datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 17:46:43,44.5603,-38.3096,0.4,14.208,35.516,-0.00366103876822,0.0011526,0.574498,1.8705,502.118009068,14.2,nan,12.1358249086
2018-03-31 17:46:43,44.5603,-38.3096,1.9,14.223,35.829,-0.0036610387684,0.0001893,0.655384,1.7673,407.888320682,10.0,nan,12.1217536007
2018-03-31 17:46:43,44.5603,-38.3096,4.0,14.218,35.828,-0.00366103876938,0.0001908,0.781898,1.7415,278.12490678,8.2,nan,12.1210186274
2018-03-31 17:46:43,44.5603,-38.3096,6.0,14.217,35.828,-0.00366103876966,0.0001881,0.837896,1.7415,197.140670482,7.6,nan,12.1207470212
2018-03-31 17:46:43,44.5603,-38.3096,7.9,14.212,35.827,-0.00366103877033,0.0001914,0.927078,1.7415,151.691621995,5.5,nan,12.1219932782
2018-03-31 17:46:43,44.5603,-38.3096,10.1,14.215,35.827,-0.00366103877,0.0001923,0.947818,1.7286,131.05720221,4.6,nan,12.1215458851
2018-03-31 17:46:43,44.5603,-38.3096,12.1,14.213,35.825,-0.00366103877018,0.0001944,1.024556,1.7286,113.129487196,4.0,1.97,12.1239428796
2018-03-31 17:46:43,44.5603,-38.3096,14.0,14.212,35.824,-0.00366103877045,0.0001962,1.041148,1.7286,66.0914133984,3.8,1.84,12.1235753012
2018-03-31 17:46:43,44.5603,-38.3096,16.2,14.21,35.823,-0.0036610387707,0.00021,1.066036,1.7286,62.6257784405,3.4,1.78,12.1230639115
2018-03-31 17:46:43,44.5603,-38.3096,18.0,14.209,35.822,-0.00366103877083,0.0001953,1.070184,1.7415,71.5111595441,3.3,1.42,12.1196766488
2018-03-31 17:46:43,44.5603,-38.3096,20.0,14.213,35.825,-0.00366103877027,0.0001959,1.041148,1.7157,88.5283533063,2.7,1.26,12.1163544694
2018-03-31 17:46:43,44.5603,-38.3096,22.0,14.213,35.824,-0.00366103877031,0.000195,1.136552,1.7415,95.0691909293,2.7,1.21,12.1153165264
2018-03-31 17:46:43,44.5603,-38.3096,24.0,14.211,35.823,-0.00366103877057,0.0001902,1.115812,1.7028,59.7689448979,2.7,1.14,12.1158754047
2018-03-31 17:46:43,44.5603,-38.3096,25.9,14.214,35.824,-0.00366103876998,0.0001896,1.107516,1.7415,45.0582749923,2.5,0.99,12.1130334508
2018-03-31 17:46:43,44.5603,-38.3096,28.1,14.212,35.824,-0.00366103877031,0.0001926,1.113738,1.7028,36.1338994025,2.3,0.75,12.107447817
2018-03-31 17:46:43,44.5603,-38.3096,30.0,14.216,35.824,-0.00366103876963,0.0001923,1.08885,1.7286,28.046442972,2.3,0.95,12.104448889
2018-03-31 17:46:43,44.5603,-38.3096,32.0,14.225,35.827,-0.00366103876831,0.0001893,1.043222,1.7415,22.6963994703,2.2,0.71,12.0984060551
2018-03-31 17:46:43,44.5603,-38.3096,34.0,14.227,35.828,-0.00366103876809,0.0001887,1.034926,1.7415,20.6111693226,2.3,0.76,12.09788008
2018-03-31 17:46:43,44.5603,-38.3096,36.0,14.231,35.829,-0.00366103876744,0.0001941,1.049444,1.7415,20.126662832,2.3,0.56,12.0953781128
2018-03-31 17:46:43,44.5603,-38.3096,38.0,14.232,35.829,-0.00366103876738,0.0001896,1.032852,1.7544,18.1389188998,2.2,0.25,12.0890066529
2018-03-31 17:46:43,44.5603,-38.3096,40.0,14.232,35.829,-0.00366103876747,0.0001944,1.076406,1.7286,15.2060461091,2.2,0.51,12.0930998246
2018-03-31 17:46:43,44.5603,-38.3096,42.0,14.23,35.828,-0.00366103876767,0.0001905,1.045296,1.7157,12.9424161873,2.1,0.41,12.0912361773
2018-03-31 17:46:43,44.5603,-38.3096,44.0,14.226,35.827,-0.00366103876834,0.0001911,1.059814,1.7286,11.7014166651,2.2,0.42,12.0914591586
2018-03-31 17:46:43,44.5603,-38.3096,46.0,14.226,35.827,-0.00366103876833,0.0001911,1.082628,1.7415,10.9220143729,2.3,0.26,12.0896436065
2018-03-31 17:46:43,44.5603,-38.3096,48.0,14.229,35.828,-0.00366103876774,0.0001884,1.024556,1.7286,11.150132117,2.2,0.22,12.0854564205
2018-03-31 17:46:43,44.5603,-38.3096,50.0,14.251,35.836,-0.00366103876491,0.0001875,1.028704,1.7028,11.4484399361,2.0,0.29,12.0816847592
2018-03-31 17:46:43,44.5603,-38.3096,51.9,14.237,35.831,-0.00366103876691,0.0001875,1.10959,1.7286,9.0463795884,2.4,0.22,12.0781849809
2018-03-31 17:46:43,44.5603,-38.3096,54.0,14.24,35.83,-0.00366103876631,0.0001926,1.066036,1.7286,7.10299188418,2.1,0.12,12.0676933901
2018-03-31 17:46:43,44.5603,-38.3096,56.0,14.24,35.831,-0.0036610387663,0.0001896,1.097146,1.7286,5.55296105914,2.2,0.25,12.0521363652
2018-03-31 17:46:43,44.5603,-38.3096,58.0,14.26,35.839,-0.00366103876253,0.0001761,0.858636,1.7157,4.56347597272,2.3,0.19,12.0171946658
2018-03-31 17:46:43,44.5603,-38.3096,60.0,14.321,35.867,-0.00366103875388,0.000162,0.589016,1.7157,4.53130552163,2.3,0.1,11.9952067043
2018-03-31 17:46:43,44.5603,-38.3096,62.0,14.326,35.875,-0.00366103875363,0.0001575,0.499834,1.7157,4.0497236175,2.2,0.15,11.9870118181
2018-03-31 17:46:43,44.5603,-38.3096,64.0,14.327,35.879,-0.00366103875366,0.0001509,0.421022,1.7286,3.13432805479,2.2,0.16,11.9769355692
2018-03-31 17:46:43,44.5603,-38.3096,66.0,14.333,35.882,-0.00366103875323,0.0001491,0.40443,1.7028,2.43291473491,2.2,0.17,11.9646696864
2018-03-31 17:46:43,44.5603,-38.3096,68.0,14.333,35.883,-0.00366103875327,0.0001503,0.371246,1.7544,2.11364737944,2.2,0.12,11.9423804223
2018-03-31 17:46:43,44.5603,-38.3096,70.0,14.339,35.887,-0.00366103875267,0.0001503,0.30073,1.7157,1.94987053755,2.2,0.12,11.9188144503
2018-03-31 17:46:43,44.5603,-38.3096,72.0,14.343,35.888,-0.00366103875237,0.0001476,0.282064,1.7544,1.7977920415,2.2,0.09,11.8836149458
2018-03-31 17:46:43,44.5603,-38.3096,74.0,14.339,35.889,-0.00366103875396,0.0001344,0.234362,1.7415,1.642788959,2.2,0.06,11.8459863291
2018-03-31 17:46:43,44.5603,-38.3096,76.0,14.314,35.883,-0.00366103875771,0.0001383,0.219844,1.7544,1.51898146543,2.2,0.06,11.8057268791
2018-03-31 17:46:43,44.5603,-38.3096,78.0,14.282,35.876,-0.00366103876334,0.0001287,0.188734,1.7673,1.46731377126,2.2,0.09,11.7594885205
2018-03-31 17:46:43,44.5603,-38.3096,80.0,14.238,35.866,-0.0036610387704,0.0001281,0.174216,1.7802,1.43514332017,2.2,0.08,11.7073613511
2018-03-31 17:46:43,44.5603,-38.3096,82.0,14.207,35.858,-0.00366103877539,0.0001236,0.159698,1.7931,1.39517397186,2.2,0.1,11.6646519257
2018-03-31 17:46:43,44.5603,-38.3096,84.0,14.154,35.845,-0.00366103878449,0.0001206,0.136884,1.7802,1.36251608969,2.2,0.04,11.5999427989
2018-03-31 17:46:43,44.5603,-38.3096,86.0,14.062,35.825,-0.00366103879956,0.0001203,0.107848,1.8189,1.39224938539,2.2,0.06,11.5309439568
2018-03-31 17:46:43,44.5603,-38.3096,88.0,13.946,35.8,-0.00366103881822,0.000123,0.085034,1.806,1.48242413465,2.2,0.11,11.4841168447
2018-03-31 17:46:43,44.5603,-38.3096,90.0,13.855,35.778,-0.00366103883008,0.0001131,0.064294,1.806,1.45171597679,2.2,0.1,11.4629513153
2018-03-31 17:46:43,44.5603,-38.3096,92.0,13.827,35.771,-0.00366103883448,0.0001215,0.06222,1.8705,1.32498389676,2.2,0.07,11.4445087457
2018-03-31 17:46:43,44.5603,-38.3096,94.0,13.816,35.768,-0.00366103883643,0.0001113,0.064294,1.8318,1.21531190442,2.2,0.05,11.4339656353
2018-03-31 17:46:43,44.5603,-38.3096,96.0,13.793,35.764,-0.00366103884008,0.0001122,0.055998,1.8447,1.13049889701,2.2,0.03,11.4086229901
2018-03-31 17:46:43,44.5603,-38.3096,98.0,13.765,35.758,-0.00366103884451,0.0001125,0.055998,1.8705,0.865336391097,2.2,0.05,11.41069518
2018-03-31 17:46:43,44.5603,-38.3096,100.0,13.737,35.753,-0.00366103884852,0.0001098,0.049776,1.8576,0.753227243374,2.2,0.07,11.4263999274
2018-03-31 17:46:43,44.5603,-38.3096,102.0,13.732,35.752,-0.00366103884924,0.000108,0.060146,1.8189,0.722031654442,2.2,0.05,11.399747513
2018-03-31 17:46:43,44.5603,-38.3096,104.0,13.729,35.753,-0.00366103884999,0.0001083,0.05185,1.8447,0.705458997822,2.2,0.06,11.3950174607
2018-03-31 17:46:43,44.5603,-38.3096,106.0,13.724,35.752,-0.00366103885073,0.0001077,0.049776,1.8447,0.600661316256,2.2,0.05,11.405367644
2018-03-31 17:46:43,44.5603,-38.3096,108.0,13.726,35.754,-0.00366103885049,0.0001089,0.049776,1.8447,0.488552168533,2.2,0.08,11.3885619517
2018-03-31 17:46:43,44.5603,-38.3096,110.0,13.722,35.754,-0.00366103885122,0.0001098,0.05185,1.8705,0.413975213743,2.2,0.04,11.3616813174
2018-03-31 17:46:43,44.5603,-38.3096,112.0,13.722,35.755,-0.00366103885132,0.0001083,0.05185,1.8705,0.348659449418,2.2,0.05,11.4013740363
2018-03-31 17:46:43,44.5603,-38.3096,114.0,13.729,35.757,-0.00366103885034,0.0001185,0.047702,1.8447,0.309177532176,2.2,0.06,11.4689084814
2018-03-31 17:46:43,44.5603,-38.3096,116.0,13.725,35.757,-0.00366103885111,0.0001065,0.053924,1.8318,0.273107632474,2.3,0.07,11.5052267436
2018-03-31 17:46:43,44.5603,-38.3096,118.0,13.726,35.758,-0.00366103885117,0.0001083,0.047702,1.8189,0.235088008464,2.2,0.05,11.5204506526
2018-03-31 17:46:43,44.5603,-38.3096,120.0,13.726,35.758,-0.00366103885132,0.0001074,0.045628,1.8189,0.216565627536,2.2,0.08,11.5131124762
2018-03-31 17:46:43,44.5603,-38.3096,122.0,13.726,35.758,-0.00366103885158,0.0001095,0.05185,1.8318,0.214615903228,2.2,0.06,11.4868033
2018-03-31 17:46:43,44.5603,-38.3096,124.0,13.724,35.76,-0.00366103885221,0.0001068,0.045628,1.8576,0.203404988455,2.1,0.06,11.4373796754
2018-03-31 17:46:43,44.5603,-38.3096,126.0,13.723,35.761,-0.00366103885259,0.0001173,0.053924,1.8447,0.199505539839,2.2,0.06,11.3733203245
2018-03-31 17:46:43,44.5603,-38.3096,128.0,13.694,35.756,-0.00366103885741,0.0001065,0.058072,1.8705,0.191219211529,2.2,0.04,11.2956664631
2018-03-31 17:46:43,44.5603,-38.3096,130.0,13.68,35.753,-0.0036610388598,0.000108,0.055998,1.8705,0.169772244138,2.2,0.05,11.2362265686
2018-03-31 17:46:43,44.5603,-38.3096,132.0,13.686,35.755,-0.00366103885903,0.0001074,0.05185,1.8705,0.141501241669,2.2,0.03,11.1667236224
2018-03-31 17:46:43,44.5603,-38.3096,134.0,13.685,35.757,-0.00366103885975,0.0001071,0.049776,1.8705,0.12151656751,2.2,0.06,11.1205182556
2018-03-31 17:46:43,44.5603,-38.3096,136.0,13.666,35.753,-0.00366103886334,0.0001104,0.049776,1.8963,0.120054274279,2.2,0.06,11.065641485
2018-03-31 17:46:43,44.5603,-38.3096,138.0,13.628,35.745,-0.00366103886973,0.0001116,0.045628,1.8963,0.12151656751,2.2,0.04,10.9795797692
2018-03-31 17:46:43,44.5603,-38.3096,140.0,13.595,35.738,-0.00366103887456,0.0001071,0.049776,1.9092,0.115179963508,2.2,0.04,10.8837311791
2018-03-31 17:46:43,44.5603,-38.3096,142.0,13.566,35.731,-0.00366103888001,0.000108,0.049776,1.9479,0.107868497352,2.2,0.06,10.7664360463
2018-03-31 17:46:43,44.5603,-38.3096,144.0,13.526,35.722,-0.00366103888675,0.0001095,0.045628,1.9479,0.102506755505,2.2,0.04,10.6741004749
2018-03-31 17:46:43,44.5603,-38.3096,146.0,13.496,35.717,-0.0036610388915,0.000144,0.047702,1.9608,0.101531893351,2.2,0.04,10.5742442219
2018-03-31 17:46:43,44.5603,-38.3096,148.0,13.458,35.709,-0.00366103889746,0.0001104,0.05185,1.9608,0.10494391089,2.1,0.04,10.3533508469
2018-03-31 17:46:43,44.5603,-38.3096,150.0,13.34,35.685,-0.00366103891656,0.0001056,0.04148,2.0253,0.107381066275,2.1,0.05,10.1312643498
2018-03-31 17:46:43,44.5603,-38.3096,152.0,13.254,35.669,-0.00366103893061,0.0001065,0.043554,2.0511,0.108843359506,2.2,0.05,10.0257918892
2018-03-31 17:46:43,44.5603,-38.3096,154.0,13.167,35.651,-0.0036610389439,0.0001158,0.039406,2.0898,0.107381066275,2.2,0.06,9.9942827282
2018-03-31 17:46:43,44.5603,-38.3096,156.0,13.085,35.636,-0.00366103895532,0.0001068,0.039406,2.0898,0.0947078582719,2.2,0.06,10.0362161498
2018-03-31 17:46:43,44.5603,-38.3096,158.0,13.046,35.629,-0.00366103896109,0.0001035,0.039406,2.1027,0.0878838231931,2.2,0.06,10.1054723771
2018-03-31 17:46:43,44.5603,-38.3096,160.0,13.035,35.627,-0.00366103896335,0.0001023,0.043554,2.0511,0.0708237354962,2.2,0.04,10.2117008991
2018-03-31 17:46:43,44.5603,-38.3096,162.0,12.996,35.623,-0.00366103896885,0.0001038,0.049776,2.064,0.0659494247256,2.2,0.06,10.3688566734
2018-03-31 17:46:43,44.5603,-38.3096,164.0,13.017,35.631,-0.00366103896575,0.0001071,0.053924,2.0511,0.0654619936486,2.2,0.04,10.4618230024
2018-03-31 17:46:43,44.5603,-38.3096,166.0,13.035,35.636,-0.00366103896339,0.0001098,0.05185,2.0253,0.0639997004174,2.2,0.05,10.5284293744
2018-03-31 17:46:43,44.5603,-38.3096,168.0,13.045,35.64,-0.00366103896196,0.0001074,0.055998,1.9866,0.0610751139551,2.2,0.07,10.6043372557
2018-03-31 17:46:43,44.5603,-38.3096,170.0,13.054,35.643,-0.00366103896077,0.0001068,0.055998,1.9995,0.0571756653386,2.2,0.06,10.6785986451
2018-03-31 17:46:43,44.5603,-38.3096,172.0,13.061,35.645,-0.00366103896014,0.000108,0.064294,1.9479,0.051813923491,2.3,0.07,10.7518495259
2018-03-31 17:46:43,44.5603,-38.3096,174.0,13.06,35.649,-0.0036610389607,0.0001086,0.064294,1.9737,0.0425527330269,2.2,0.04,10.7873951031
2018-03-31 17:46:43,44.5603,-38.3096,176.0,13.051,35.647,-0.00366103896267,0.0001092,0.06222,1.9737,0.0347538357941,2.2,0.04,10.796304097
2018-03-31 17:46:43,44.5603,-38.3096,177.9,13.031,35.642,-0.00366103896642,0.000111,0.068442,1.9866,0.0279298007153,2.1,0.05,10.7887757492
2018-03-31 17:46:43,44.5603,-38.3096,180.0,12.928,35.624,-0.00366103898334,0.0001119,0.070516,1.9866,0.0240303520988,2.1,0.05,10.7741519658
2018-03-31 17:46:43,44.5603,-38.3096,182.0,12.859,35.61,-0.00366103899299,0.0001077,0.070516,1.9608,0.0225680588677,2.2,0.04,10.7769782456
2018-03-31 17:46:43,44.5603,-38.3096,184.0,12.815,35.603,-0.00366103900005,0.0001101,0.066368,1.9737,0.0215931967136,2.2,0.06,10.7851865221
2018-03-31 17:46:43,44.5603,-38.3096,186.0,12.778,35.598,-0.00366103900517,0.0001098,0.064294,1.9995,0.0211057656365,2.2,0.05,10.7976861478
2018-03-31 17:46:43,44.5603,-38.3096,188.0,12.745,35.592,-0.00366103901054,0.0001104,0.070516,1.9608,0.0220806277906,2.2,0.06,10.8084044359
2018-03-31 17:46:43,44.5603,-38.3096,190.0,12.702,35.584,-0.00366103901678,0.0001086,0.068442,1.9866,0.0235429210218,2.2,0.07,10.8174040795
2018-03-31 17:46:43,44.5603,-38.3096,192.0,12.671,35.578,-0.00366103902126,0.0001083,0.066368,1.9608,0.0211057656365,2.2,0.07,10.8189280098
2018-03-31 17:46:43,44.5603,-38.3096,194.0,12.66,35.575,-0.00366103902288,0.0001167,0.064294,1.9737,0.0181811791742,2.2,0.09,10.8212144016
2018-03-31 17:46:43,44.5603,-38.3096,196.0,12.644,35.575,-0.00366103902514,0.0001125,0.070516,1.9479,0.0172063170201,2.2,0.05,10.8205907811
2018-03-31 17:46:43,44.5603,-38.3096,198.0,12.64,35.581,-0.0036610390256,0.0001101,0.068442,1.9737,0.0172063170201,2.2,0.04,10.8177504041
2018-03-31 17:46:43,44.5603,-38.3096,200.0,12.646,35.586,-0.00366103902435,0.0001095,0.070516,1.9608,0.0172063170201,2.2,0.06,10.8122800736
2018-03-31 17:46:43,44.5603,-38.3096,202.0,12.657,35.592,-0.00366103902286,0.0001107,0.068442,1.9608,0.016718885943,2.2,0.06,10.7994140178
2018-03-31 17:46:43,44.5603,-38.3096,204.0,12.655,35.592,-0.00366103902281,0.0001134,0.066368,1.935,0.0157440237889,2.2,0.04,10.7835304517
2018-03-31 17:46:43,44.5603,-38.3096,206.0,12.685,35.603,-0.00366103901785,0.0001101,0.06222,1.9608,0.0137942994807,2.2,0.05,10.7635443304
2018-03-31 17:46:43,44.5603,-38.3096,208.0,12.701,35.609,-0.0036610390155,0.0001104,0.08296,1.9608,0.0118445751724,2.2,0.05,10.7515745424
2018-03-31 17:46:43,44.5603,-38.3096,210.0,12.723,35.616,-0.00366103901122,0.000114,0.07259,1.9737,0.0108697130183,2.2,0.05,10.7185707433
2018-03-31 17:46:43,44.5603,-38.3096,212.0,12.769,35.63,-0.00366103900506,0.0001086,0.055998,1.9866,0.00843255763306,2.2,0.06,10.6823488984
2018-03-31 17:46:43,44.5603,-38.3096,214.0,12.754,35.632,-0.00366103900745,0.000108,0.058072,1.9737,0.00891998871011,2.2,0.05,10.676894519
2018-03-31 17:46:43,44.5603,-38.3096,216.0,12.749,35.633,-0.00366103900805,0.0001077,0.060146,1.9866,0.0118445751724,2.2,0.05,10.6776442934
2018-03-31 17:46:43,44.5603,-38.3096,218.0,12.747,35.634,-0.00366103900837,0.0001101,0.066368,1.9608,0.00940741978717,2.2,0.04,10.6840540936
2018-03-31 17:46:43,44.5603,-38.3096,220.0,12.745,35.636,-0.00366103900854,0.0001161,0.06222,1.9608,0.00599540224778,2.1,0.05,10.6711029871
2018-03-31 17:46:43,44.5603,-38.3096,222.0,12.731,35.636,-0.00366103901081,0.0001089,0.060146,1.9608,0.00453310901661,2.2,0.04,10.646956466
2018-03-31 17:46:43,44.5603,-38.3096,224.0,12.723,35.637,-0.00366103901143,0.0001071,0.060146,1.9608,0.00404567793956,2.2,0.04,10.6496059019
2018-03-31 17:46:43,44.5603,-38.3096,226.0,12.724,35.638,-0.00366103901099,0.0001083,0.060146,1.9608,0.00307081578544,2.2,0.05,10.6571510327
2018-03-31 17:46:43,44.5603,-38.3096,228.0,12.724,35.639,-0.00366103901077,0.000108,0.058072,1.9737,0.00209595363133,2.2,0.04,10.6785986451
2018-03-31 17:46:43,44.5603,-38.3096,230.0,12.725,35.641,-0.00366103901045,0.0001092,0.060146,1.9995,0.00160852255428,2.2,0.04,10.7104247917
2018-03-31 17:46:43,44.5603,-38.3096,232.0,12.722,35.644,-0.00366103901034,0.0001074,0.060146,1.9608,0.00160852255428,2.2,0.07,10.7711199001
2018-03-31 17:46:43,44.5603,-38.3096,234.0,12.772,35.661,-0.00366103900197,0.0001101,0.058072,1.9479,0.00112109147722,2.2,0.06,10.8734086156
2018-03-31 17:46:43,44.5603,-38.3096,236.0,12.884,35.699,-0.00366103898472,0.0001032,0.055998,1.9092,0.000146229323111,2.3,0.05,10.9757004376
2018-03-31 17:46:43,44.5603,-38.3096,238.0,12.99,35.733,-0.0036610389689,0.0001026,0.058072,1.9092,0.000146229323111,2.2,0.06,11.03151417
2018-03-31 17:46:43,44.5603,-38.3096,240.0,12.989,35.735,-0.00366103896957,0.0001062,0.06222,1.8834,-0.000341201753945,2.2,0.06,11.0401047749
2018-03-31 17:46:43,44.5603,-38.3096,242.0,12.981,35.734,-0.00366103897024,0.0001026,0.058072,1.9092,-0.000828632831,2.2,0.07,11.0418807273
2018-03-31 17:46:43,44.5603,-38.3096,244.0,12.977,35.733,-0.0036610389708,0.000105,0.058072,1.8963,-0.00131606390806,2.2,0.05,11.0447229884
2018-03-31 17:46:43,44.5603,-38.3096,246.0,12.961,35.73,-0.00366103897327,0.0001041,0.05185,1.8963,nan,nan,nan,11.0477083393
2018-03-31 17:46:43,44.5603,-38.3096,248.0,12.931,35.724,-0.00366103897768,0.0001014,0.053924,1.8963,nan,nan,nan,11.0496991293
2018-03-31 17:46:43,44.5603,-38.3096,250.0,12.928,35.724,-0.00366103897759,0.0001026,0.055998,1.8963,nan,nan,nan,11.0642169004
2018-03-31 17:46:43,44.5603,-38.3096,252.0,12.932,35.725,-0.00366103897651,0.0001053,0.053924,1.9479,nan,nan,nan,11.0863949735
2018-03-31 17:46:43,44.5603,-38.3096,254.0,12.946,35.731,-0.00366103897401,0.0001035,0.053924,1.9221,nan,nan,nan,11.1096304402
2018-03-31 17:46:43,44.5603,-38.3096,256.0,13.024,35.755,-0.00366103896031,0.0001017,0.053924,1.8576,nan,nan,nan,11.1570028741
2018-03-31 17:46:43,44.5603,-38.3096,258.0,13.123,35.788,-0.00366103894578,0.0001044,0.055998,1.8318,nan,nan,nan,11.1963105952
2018-03-31 17:46:43,44.5603,-38.3096,260.0,13.153,35.799,-0.00366103894235,0.000102,0.05185,1.8705,nan,nan,nan,11.2191083952
2018-03-31 17:46:43,44.5603,-38.3096,262.0,13.179,35.807,-0.00366103893842,0.0001026,0.058072,1.8576,nan,nan,nan,11.2359361589
2018-03-31 17:46:43,44.5603,-38.3096,264.0,13.188,35.811,-0.0036610389369,9.99e-05,0.047702,1.8447,nan,nan,nan,11.2503226818
2018-03-31 17:46:43,44.5603,-38.3096,266.0,13.201,35.815,-0.00366103893498,0.0001008,0.05185,1.8318,nan,nan,nan,11.2634212823
2018-03-31 17:46:43,44.5603,-38.3096,268.0,13.219,35.82,-0.00366103893215,0.0001011,0.053924,1.8447,nan,nan,nan,11.2731848201
2018-03-31 17:46:43,44.5603,-38.3096,270.0,13.236,35.826,-0.00366103892968,0.0001014,0.05185,1.8189,nan,nan,nan,11.2823750979
2018-03-31 17:46:43,44.5603,-38.3096,272.0,13.239,35.827,-0.00366103892932,0.0001023,0.055998,1.8447,nan,nan,nan,11.2827399843
2018-03-31 17:46:43,44.5603,-38.3096,274.0,13.237,35.827,-0.00366103892971,9.96e-05,0.058072,1.8576,nan,nan,nan,11.2915747309
2018-03-31 17:46:43,44.5603,-38.3096,276.0,13.238,35.828,-0.00366103892949,0.0001005,0.055998,1.8447,nan,nan,nan,11.2962511474
2018-03-31 17:46:43,44.5603,-38.3096,278.0,13.252,35.833,-0.00366103892754,9.99e-05,0.049776,1.8447,nan,nan,nan,11.3085382546
2018-03-31 17:46:43,44.5603,-38.3096,280.0,13.255,35.835,-0.00366103892695,0.0001026,0.05185,1.8318,nan,nan,nan,11.3141754248
2018-03-31 17:46:43,44.5603,-38.3096,282.0,13.249,35.834,-0.00366103892817,0.0001005,0.049776,1.8447,nan,nan,nan,11.3160064298
2018-03-31 17:46:43,44.5603,-38.3096,284.0,13.249,35.833,-0.00366103892823,0.0001062,0.043554,1.8318,nan,nan,nan,11.3116126396
2018-03-31 17:46:43,44.5603,-38.3096,286.0,13.251,35.834,-0.00366103892807,9.99e-05,0.053924,1.806,nan,nan,nan,11.3061965666
2018-03-31 17:46:43,44.5603,-38.3096,288.0,13.237,35.831,-0.00366103893051,9.93e-05,0.055998,1.8189,nan,nan,nan,11.3046601631
2018-03-31 17:46:43,44.5603,-38.3096,290.0,13.227,35.828,-0.00366103893192,0.0001014,0.053924,1.8447,nan,nan,nan,11.3028314513
2018-03-31 17:46:43,44.5603,-38.3096,292.0,13.22,35.827,-0.00366103893288,0.0001032,0.047702,1.8576,nan,nan,nan,11.3044406982
2018-03-31 17:46:43,44.5603,-38.3096,294.0,13.216,35.826,-0.00366103893378,0.0001002,0.049776,1.8447,nan,nan,nan,11.3006374849
2018-03-31 17:46:43,44.5603,-38.3096,296.0,13.208,35.824,-0.00366103893504,0.0001002,0.045628,1.8189,nan,nan,nan,11.3028314513
2018-03-31 17:46:43,44.5603,-38.3096,298.0,13.202,35.823,-0.00366103893594,0.0001014,0.05185,1.8318,nan,nan,nan,11.3059038982
2018-03-31 17:46:43,44.5603,-38.3096,300.0,13.197,35.822,-0.00366103893688,0.0001017,0.047702,1.8318,nan,nan,nan,11.3024657533
2018-03-31 17:46:43,44.5603,-38.3096,302.0,13.193,35.821,-0.00366103893747,0.0001008,0.055998,1.8447,nan,nan,nan,11.2995407011
2018-03-31 17:46:43,44.5603,-38.3096,304.0,13.191,35.82,-0.00366103893786,0.0001002,0.05185,1.8318,nan,nan,nan,11.2955202979
2018-03-31 17:46:43,44.5603,-38.3096,306.0,13.189,35.82,-0.00366103893835,0.0001008,0.055998,1.8318,nan,nan,nan,11.2953741351
2018-03-31 17:46:43,44.5603,-38.3096,308.0,13.181,35.818,-0.00366103893985,0.0001026,0.047702,1.8189,nan,nan,nan,11.291501681
2018-03-31 17:46:43,44.5603,-38.3096,310.0,13.17,35.816,-0.00366103894144,9.93e-05,0.05185,1.8447,nan,nan,nan,11.2925974904
2018-03-31 17:46:43,44.5603,-38.3096,312.0,13.166,35.815,-0.00366103894222,9.96e-05,0.05185,1.8447,nan,nan,nan,11.2977130236
2018-03-31 17:46:43,44.5603,-38.3096,314.0,13.167,35.816,-0.00366103894212,9.93e-05,0.05185,1.8447,nan,nan,nan,11.3047333192
2018-03-31 17:46:43,44.5603,-38.3096,316.0,13.165,35.815,-0.0036610389427,9.99e-05,0.05185,1.8318,nan,nan,nan,11.3079527758
2018-03-31 17:46:43,44.5603,-38.3096,318.0,13.162,35.814,-0.00366103894348,9.99e-05,0.049776,1.8447,nan,nan,nan,11.3094165437
2018-03-31 17:46:43,44.5603,-38.3096,320.0,13.141,35.81,-0.00366103894667,9.96e-05,0.05185,1.8189,nan,nan,nan,11.3108805484
2018-03-31 17:46:43,44.5603,-38.3096,322.0,13.131,35.808,-0.00366103894829,0.0001011,0.049776,1.8447,nan,nan,nan,11.3090505796
2018-03-31 17:46:43,44.5603,-38.3096,324.0,13.124,35.806,-0.00366103894941,9.99e-05,0.047702,1.8189,nan,nan,nan,11.3123447899
2018-03-31 17:46:43,44.5603,-38.3096,326.0,13.119,35.805,-0.00366103895032,0.0001005,0.047702,1.8576,nan,nan,nan,11.3152739834
2018-03-31 17:46:43,44.5603,-38.3096,328.0,13.103,35.802,-0.0036610389529,0.0001011,0.05185,1.8447,nan,nan,nan,11.3196695508
2018-03-31 17:46:43,44.5603,-38.3096,330.0,13.088,35.798,-0.00366103895527,0.0001032,0.05185,1.8318,nan,nan,nan,11.3292006029
2018-03-31 17:46:43,44.5603,-38.3096,332.0,13.077,35.796,-0.00366103895707,9.93e-05,0.053924,1.8705,nan,nan,nan,11.3358048999
2018-03-31 17:46:43,44.5603,-38.3096,334.0,13.075,35.795,-0.00366103895754,9.99e-05,0.05185,1.8318,nan,nan,nan,11.336906084
2018-03-31 17:46:43,44.5603,-38.3096,336.0,13.077,35.796,-0.00366103895734,9.96e-05,0.05185,1.8447,nan,nan,nan,11.3438833562
2018-03-31 17:46:43,44.5603,-38.3096,338.0,13.079,35.796,-0.00366103895726,0.0001026,0.049776,1.8447,nan,nan,nan,11.3394760335
2018-03-31 17:46:43,44.5603,-38.3096,340.0,13.08,35.796,-0.00366103895738,9.96e-05,0.049776,1.8318,nan,nan,nan,11.3460878208
