datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-12 07:37:26,51.4401,-42.3755,0.4,9.534,35.176,-0.00366103953557,0.0001281,0.391986,2.1414,-0.00765266790978,10.6,nan,10.8402908545
2018-02-12 07:37:26,51.4401,-42.3755,2.0,9.585,35.168,-0.0036610395325,0.0001278,0.398208,2.1156,-0.00765266790978,10.7,nan,10.8328912095
2018-02-12 07:37:26,51.4401,-42.3755,4.0,9.591,35.167,-0.00366103953265,0.0001245,0.387838,2.1156,-0.00765266790978,7.5,nan,10.8365277797
2018-02-12 07:37:26,51.4401,-42.3755,6.0,9.596,35.168,-0.00366103953201,0.0001242,0.406504,2.1285,-0.00765266790978,5.9,2.42,10.8338071502
2018-02-12 07:37:26,51.4401,-42.3755,8.0,9.598,35.169,-0.00366103953169,0.0001239,0.416874,2.1027,-0.00765266790978,5.5,nan,10.8373191413
2018-02-12 07:37:26,51.4401,-42.3755,10.0,9.594,35.168,-0.00366103953218,0.0001233,0.408578,2.1414,-0.00716523683272,3.7,1.96,10.8375135217
2018-02-12 07:37:26,51.4401,-42.3755,12.0,9.599,35.169,-0.00366103953143,0.0001245,0.387838,2.1543,-0.00716523683272,4.3,2.05,10.8345427475
2018-02-12 07:37:26,51.4401,-42.3755,14.0,9.602,35.17,-0.00366103953102,0.0001263,0.408578,2.1285,-0.00814009898683,3.5,1.58,10.8351951212
2018-02-12 07:37:26,51.4401,-42.3755,16.0,9.603,35.17,-0.00366103953092,0.0001266,0.400282,2.1414,-0.00814009898683,3.2,1.05,10.8333491679
2018-02-12 07:37:26,51.4401,-42.3755,18.0,9.597,35.168,-0.00366103953181,0.0001242,0.400282,2.1285,-0.00862753006389,2.6,0.94,10.831683979
2018-02-12 07:37:26,51.4401,-42.3755,20.0,9.595,35.168,-0.00366103953223,0.0001239,0.402356,2.1156,-0.00814009898683,2.4,0.79,10.8375135217
2018-02-12 07:37:26,51.4401,-42.3755,22.0,9.588,35.165,-0.00366103953324,0.0001224,0.416874,2.1285,-0.00814009898683,2.6,1.12,10.8300191057
2018-02-12 07:37:26,51.4401,-42.3755,24.0,9.585,35.165,-0.0036610395337,0.0001281,0.408578,2.1414,-0.00716523683272,2.6,0.88,10.8257196432
2018-02-12 07:37:26,51.4401,-42.3755,26.0,9.582,35.164,-0.00366103953426,0.000126,0.42517,2.1414,-0.00765266790978,2.4,1.22,10.8286319523
2018-02-12 07:37:26,51.4401,-42.3755,28.0,9.581,35.164,-0.00366103953432,0.0001233,0.423096,2.1156,-0.00765266790978,2.3,0.71,10.8264129625
2018-02-12 07:37:26,51.4401,-42.3755,30.0,9.581,35.164,-0.00366103953437,0.0001242,0.40443,2.1285,-0.00765266790978,2.5,0.51,10.8288400113
2018-02-12 07:37:26,51.4401,-42.3755,32.0,9.583,35.164,-0.00366103953402,0.000123,0.402356,2.1156,-0.00716523683272,2.4,0.41,10.8253730041
2018-02-12 07:37:26,51.4401,-42.3755,34.0,9.586,35.165,-0.00366103953357,0.0001275,0.412726,2.1414,-0.00716523683272,2.3,0.42,10.8236400137
2018-02-12 07:37:26,51.4401,-42.3755,36.0,9.585,35.164,-0.00366103953375,0.0001224,0.418948,2.1285,-0.00765266790978,2.2,0.55,10.8298803805
2018-02-12 07:37:26,51.4401,-42.3755,38.0,9.585,35.165,-0.00366103953364,0.0001236,0.427244,2.1285,-0.00716523683272,2.3,0.34,10.8264129625
2018-02-12 07:37:26,51.4401,-42.3755,40.0,9.585,35.164,-0.00366103953368,0.0001266,0.410652,2.1027,-0.00814009898683,2.3,0.3,10.8264129625
2018-02-12 07:37:26,51.4401,-42.3755,42.0,9.586,35.165,-0.00366103953353,0.0001194,0.410652,2.1285,-0.00814009898683,2.3,0.29,10.8246797669
2018-02-12 07:37:26,51.4401,-42.3755,44.0,9.588,35.165,-0.00366103953268,0.0001248,0.416874,2.1285,-0.00765266790978,2.3,0.19,10.8208679405
2018-02-12 07:37:26,51.4401,-42.3755,46.0,9.599,35.167,-0.00366103953133,0.0001233,0.421022,2.1285,-0.00716523683272,2.3,0.25,10.8274530441
2018-02-12 07:37:26,51.4401,-42.3755,48.0,9.595,35.166,-0.00366103953212,0.0001245,0.408578,2.1414,-0.00716523683272,2.3,0.23,10.8229469134
2018-02-12 07:37:26,51.4401,-42.3755,50.0,9.597,35.167,-0.00366103953155,0.000123,0.4148,2.1414,-0.00765266790978,2.2,0.15,10.828493249
2018-02-12 07:37:26,51.4401,-42.3755,52.0,9.59,35.165,-0.00366103953292,0.0001218,0.410652,2.1285,-0.00716523683272,2.2,0.22,10.8289093654
2018-02-12 07:37:26,51.4401,-42.3755,54.0,9.591,35.165,-0.00366103953244,0.0001236,0.416874,2.1156,-0.00814009898683,2.3,0.09,10.8250263787
2018-02-12 07:37:26,51.4401,-42.3755,56.0,9.595,35.167,-0.00366103953193,0.0001287,0.452132,2.1414,-0.00814009898683,2.4,0.16,10.8275223873
2018-02-12 07:37:26,51.4401,-42.3755,58.0,9.594,35.167,-0.00366103953223,0.0001251,0.412726,2.1156,-0.00765266790978,2.2,0.17,10.8253730041
2018-02-12 07:37:26,51.4401,-42.3755,60.0,9.599,35.168,-0.00366103953134,0.0001224,0.412726,2.1285,-0.00765266790978,2.3,0.12,10.8247490882
2018-02-12 07:37:26,51.4401,-42.3755,62.0,9.596,35.167,-0.003661039532,0.0001242,0.416874,2.1414,-0.00765266790978,2.2,0.12,10.8261356282
2018-02-12 07:37:26,51.4401,-42.3755,64.0,9.598,35.167,-0.00366103953153,0.0001254,0.416874,2.1156,-0.00716523683272,2.3,0.15,10.8244718064
2018-02-12 07:37:26,51.4401,-42.3755,66.0,9.6,35.168,-0.00366103953115,0.0001251,0.427244,2.1156,-0.00765266790978,2.3,0.1,10.8236400137
2018-02-12 07:37:26,51.4401,-42.3755,68.0,9.599,35.168,-0.00366103953139,0.0001251,0.406504,2.1156,-0.00716523683272,2.2,0.06,10.8192051167
2018-02-12 07:37:26,51.4401,-42.3755,70.0,9.597,35.167,-0.00366103953165,0.000123,0.40443,2.1414,-0.00814009898683,2.3,0.14,10.8212698369
2018-02-12 07:37:26,51.4401,-42.3755,72.0,9.602,35.168,-0.00366103953069,0.0001227,0.408578,2.1285,-0.00765266790978,2.2,0.16,10.8220182446
2018-02-12 07:37:26,51.4401,-42.3755,74.0,9.604,35.169,-0.00366103953047,0.0001224,0.398208,2.1414,-0.00814009898683,2.3,0.16,10.8194822322
2018-02-12 07:37:26,51.4401,-42.3755,76.0,9.606,35.168,-0.00366103953019,0.000123,0.412726,2.1285,-0.00765266790978,2.3,0.11,10.8222538677
2018-02-12 07:37:26,51.4401,-42.3755,78.0,9.608,35.169,-0.00366103952981,0.0001245,0.408578,2.1285,-0.00765266790978,2.2,0.12,10.8215608768
2018-02-12 07:37:26,51.4401,-42.3755,80.0,9.615,35.17,-0.00366103952889,0.0001242,0.402356,2.1414,-0.00716523683272,2.2,0.11,10.8203136309
2018-02-12 07:37:26,51.4401,-42.3755,82.0,9.612,35.169,-0.00366103952954,0.0001245,0.406504,2.1285,-0.00716523683272,2.3,0.09,10.8170577689
2018-02-12 07:37:26,51.4401,-42.3755,84.0,9.603,35.167,-0.00366103953035,0.0001242,0.40443,2.1156,-0.00765266790978,2.3,0.09,10.8150494351
2018-02-12 07:37:26,51.4401,-42.3755,86.0,9.619,35.171,-0.00366103952822,0.0001239,0.40443,2.1414,-0.00765266790978,2.2,0.07,10.8163651881
2018-02-12 07:37:26,51.4401,-42.3755,88.0,9.611,35.169,-0.00366103952964,0.0001242,0.406504,2.1027,-0.00765266790978,2.2,0.08,10.8197593563
2018-02-12 07:37:26,51.4401,-42.3755,90.0,9.601,35.167,-0.00366103953088,0.0001266,0.402356,2.1156,-0.00814009898683,2.3,0.06,10.8161574245
2018-02-12 07:37:26,51.4401,-42.3755,92.0,9.597,35.166,-0.00366103953168,0.0001227,0.421022,2.1156,-0.00765266790978,2.3,0.06,10.8139415857
2018-02-12 07:37:26,51.4401,-42.3755,94.0,9.599,35.167,-0.00366103953131,0.0001239,0.406504,2.1414,-0.00814009898683,2.3,0.07,10.8081276704
2018-02-12 07:37:26,51.4401,-42.3755,96.0,9.612,35.169,-0.00366103952937,0.0001236,0.421022,2.1156,-0.00814009898683,2.2,0.06,10.8174040797
2018-02-12 07:37:26,51.4401,-42.3755,98.0,9.616,35.17,-0.00366103952867,0.0001245,0.406504,2.1285,-0.00862753006389,2.3,0.09,10.8128338761
2018-02-12 07:37:26,51.4401,-42.3755,100.0,9.61,35.169,-0.0036610395294,0.0001224,0.398208,2.1285,-0.00814009898683,2.2,0.05,10.810065214
2018-02-12 07:37:26,51.4401,-42.3755,102.0,9.6,35.166,-0.00366103953127,0.0001245,0.412726,2.1156,-0.00814009898683,2.2,0.08,10.811172574
2018-02-12 07:37:26,51.4401,-42.3755,104.0,9.617,35.17,-0.00366103952845,0.000123,0.40443,2.1027,-0.00862753006389,2.3,0.06,10.8139415857
2018-02-12 07:37:26,51.4401,-42.3755,106.0,9.618,35.17,-0.00366103952846,0.0001224,0.400282,2.1285,-0.00862753006389,2.2,0.07,10.8153264194
2018-02-12 07:37:26,51.4401,-42.3755,108.0,9.613,35.169,-0.00366103952917,0.0001245,0.40443,2.1414,-0.00814009898683,2.2,0.07,10.8067439727
2018-02-12 07:37:26,51.4401,-42.3755,110.0,9.609,35.168,-0.00366103952976,0.0001272,0.396134,2.1156,-0.00765266790978,2.2,0.06,10.8097883959
2018-02-12 07:37:26,51.4401,-42.3755,112.0,9.609,35.168,-0.00366103952963,0.0001242,0.4148,2.1285,-0.00716523683272,2.2,0.06,10.8131107904
2018-02-12 07:37:26,51.4401,-42.3755,114.0,9.616,35.17,-0.0036610395286,0.0001236,0.4148,2.1027,-0.00814009898683,2.3,0.1,10.8077125381
2018-02-12 07:37:26,51.4401,-42.3755,116.0,9.618,35.17,-0.00366103952843,0.0001257,0.40443,2.1285,-0.00765266790978,2.3,0.13,10.8090963887
2018-02-12 07:37:26,51.4401,-42.3755,118.0,9.619,35.17,-0.00366103952819,0.0001251,0.389912,2.1156,-0.00765266790978,2.1,0.07,10.8042538668
2018-02-12 07:37:26,51.4401,-42.3755,120.0,9.62,35.17,-0.00366103952804,0.0001239,0.402356,2.1156,-0.00716523683272,2.3,0.08,10.8066747935
2018-02-12 07:37:26,51.4401,-42.3755,122.0,9.612,35.169,-0.00366103953014,0.0001236,0.408578,2.1285,-0.00716523683272,2.3,0.07,10.8003817741
2018-02-12 07:37:26,51.4401,-42.3755,124.0,9.603,35.167,-0.0036610395309,0.0001245,0.410652,2.1285,-0.00765266790978,2.3,0.05,10.8025250427
2018-02-12 07:37:26,51.4401,-42.3755,126.0,9.609,35.168,-0.00366103952993,0.0001233,0.400282,2.1285,-0.00814009898683,2.3,0.07,10.804945492
2018-02-12 07:37:26,51.4401,-42.3755,128.0,9.615,35.169,-0.00366103952909,0.0001215,0.437614,2.1027,-0.00765266790978,2.4,0.07,10.7984463689
2018-02-12 07:37:26,51.4401,-42.3755,130.0,9.611,35.168,-0.00366103952947,0.0001428,0.398208,2.1285,-0.00765266790978,2.3,0.11,10.803700606
2018-02-12 07:37:26,51.4401,-42.3755,132.0,9.613,35.168,-0.00366103952921,0.000123,0.400282,2.1285,-0.00765266790978,2.3,0.13,10.7989992982
2018-02-12 07:37:26,51.4401,-42.3755,134.0,9.616,35.169,-0.0036610395287,0.0001299,0.412726,2.1156,-0.00814009898683,2.3,0.08,10.8004509036
2018-02-12 07:37:26,51.4401,-42.3755,136.0,9.621,35.17,-0.00366103952816,0.0001236,0.398208,2.1156,-0.00814009898683,2.2,0.06,10.7976170403
2018-02-12 07:37:26,51.4401,-42.3755,138.0,9.618,35.169,-0.00366103952857,0.0001245,0.400282,2.1156,-0.00765266790978,2.2,0.06,10.7962350004
2018-02-12 07:37:26,51.4401,-42.3755,140.0,9.615,35.169,-0.0036610395295,0.0001248,0.412726,2.1285,-0.00716523683272,2.2,0.05,10.7983772552
2018-02-12 07:37:26,51.4401,-42.3755,142.0,9.611,35.168,-0.00366103952982,0.0001254,0.40443,2.1156,-0.00814009898683,2.2,0.08,10.7938860327
2018-02-12 07:37:26,51.4401,-42.3755,144.0,9.61,35.168,-0.00366103952997,0.0001251,0.418948,2.1156,-0.00765266790978,2.2,0.1,10.7984463689
2018-02-12 07:37:26,51.4401,-42.3755,146.0,9.607,35.167,-0.00366103953032,0.000123,0.402356,2.1027,-0.00765266790978,2.2,0.12,10.7931952797
2018-02-12 07:37:26,51.4401,-42.3755,148.0,9.601,35.166,-0.00366103953128,0.0001239,0.410652,2.1156,-0.00814009898683,2.2,0.07,10.7901566131
2018-02-12 07:37:26,51.4401,-42.3755,150.0,9.602,35.166,-0.00366103953116,0.0001254,0.406504,2.1027,-0.00814009898683,2.3,0.05,10.7912614608
2018-02-12 07:37:26,51.4401,-42.3755,152.0,9.601,35.166,-0.00366103953125,0.0001251,0.406504,2.1156,-0.00765266790978,2.3,0.09,10.7940241898
2018-02-12 07:37:26,51.4401,-42.3755,154.0,9.603,35.166,-0.00366103953116,0.0001209,0.418948,2.1285,-0.00862753006389,2.4,0.08,10.7865668202
2018-02-12 07:37:26,51.4401,-42.3755,156.0,9.6,35.165,-0.00366103953171,0.0001239,0.40443,2.1285,-0.00814009898683,2.2,0.07,10.7811159107
2018-02-12 07:37:26,51.4401,-42.3755,158.0,9.591,35.163,-0.00366103953296,0.0001212,0.389912,2.1027,-0.00716523683272,2.3,0.07,10.7752547959
2018-02-12 07:37:26,51.4401,-42.3755,160.0,9.598,35.164,-0.00366103953198,0.0001221,0.398208,2.1156,-0.00814009898683,2.3,0.08,10.7759441351
2018-02-12 07:37:26,51.4401,-42.3755,162.0,9.592,35.164,-0.00366103953288,0.0001218,0.39406,2.1027,-0.00765266790978,2.2,0.04,10.7755994587
2018-02-12 07:37:26,51.4401,-42.3755,164.0,9.591,35.163,-0.00366103953311,0.0001227,0.398208,2.1156,-0.00814009898683,2.2,0.06,10.7773229765
2018-02-12 07:37:26,51.4401,-42.3755,166.0,9.589,35.163,-0.00366103953343,0.0001251,0.391986,2.1156,-0.00862753006389,2.3,0.04,10.7714644004
2018-02-12 07:37:26,51.4401,-42.3755,168.0,9.589,35.163,-0.00366103953334,0.0001239,0.402356,2.1285,-0.00911496114094,2.3,0.05,10.7687087801
2018-02-12 07:37:26,51.4401,-42.3755,170.0,9.59,35.163,-0.00366103953327,0.0001242,0.40443,2.1285,-0.00862753006389,2.3,0.07,10.7669869581
2018-02-12 07:37:26,51.4401,-42.3755,172.0,9.591,35.163,-0.00366103953313,0.0001224,0.402356,2.1156,-0.00765266790978,2.3,0.05,10.7666426344
2018-02-12 07:37:26,51.4401,-42.3755,174.0,9.591,35.163,-0.00366103953303,0.0001248,0.398208,2.1285,-0.00765266790978,2.2,0.08,10.7729527963
2018-02-12 07:37:26,51.4401,-42.3755,176.0,9.591,35.163,-0.0036610395331,0.0001245,0.40443,2.0898,-0.00911496114094,2.2,0.06,10.7711199004
2018-02-12 07:37:26,51.4401,-42.3755,178.0,9.591,35.163,-0.00366103953305,0.0001227,0.40443,2.0898,-0.00862753006389,2.3,0.04,10.7662983242
2018-02-12 07:37:26,51.4401,-42.3755,180.0,9.592,35.163,-0.00366103953307,0.0001242,0.402356,2.1156,-0.00765266790978,2.3,0.05,10.7638885324
2018-02-12 07:37:26,51.4401,-42.3755,182.0,9.591,35.163,-0.00366103953312,0.0001227,0.406504,2.1285,-0.00814009898683,2.2,0.07,10.769190951
2018-02-12 07:37:26,51.4401,-42.3755,184.0,9.593,35.163,-0.00366103953292,0.0001263,0.40443,2.1285,-0.00765266790978,2.3,0.07,10.7645769766
2018-02-12 07:37:26,51.4401,-42.3755,186.0,9.592,35.163,-0.00366103953302,0.0001263,0.396134,2.1156,-0.00814009898683,2.3,0.06,10.7634066537
2018-02-12 07:37:26,51.4401,-42.3755,188.0,9.592,35.162,-0.00366103953305,0.0001227,0.400282,2.1285,-0.00862753006389,2.3,0.04,10.7601030579
2018-02-12 07:37:26,51.4401,-42.3755,190.0,9.593,35.163,-0.00366103953301,0.0001227,0.39406,2.1285,-0.00862753006389,2.3,0.05,10.7559753178
2018-02-12 07:37:26,51.4401,-42.3755,192.0,9.593,35.163,-0.00366103953303,0.0001221,0.400282,2.1027,-0.00862753006389,2.3,0.06,10.7639573744
2018-02-12 07:37:26,51.4401,-42.3755,194.0,9.593,35.162,-0.00366103953312,0.0001239,0.387838,2.1156,-0.00911496114094,2.3,0.06,10.7635443306
2018-02-12 07:37:26,51.4401,-42.3755,196.0,9.589,35.162,-0.00366103953379,0.0001269,0.400282,2.1027,-0.00911496114094,2.3,0.07,10.761823525
2018-02-12 07:37:26,51.4401,-42.3755,198.0,9.586,35.161,-0.00366103953429,0.0001233,0.40443,2.1027,-0.00862753006389,2.2,0.08,10.7580389443
2018-02-12 07:37:26,51.4401,-42.3755,200.0,9.587,35.161,-0.00366103953454,0.0001236,0.391986,2.1285,-0.00862753006389,2.2,0.07,10.765265475
2018-02-12 07:37:26,51.4401,-42.3755,202.0,9.582,35.16,-0.00366103953489,0.0001227,0.39406,2.1027,-0.00911496114094,2.3,0.05,10.764921219
2018-02-12 07:37:26,51.4401,-42.3755,204.0,9.583,35.16,-0.00366103953472,0.0001245,0.385764,2.1285,-0.00814009898683,2.3,0.06,10.7509283654
2018-02-12 07:37:26,51.4401,-42.3755,206.0,9.587,35.161,-0.0036610395342,0.0001242,0.398208,2.1285,-0.00911496114094,2.2,0.09,10.7578050421
2018-02-12 07:37:26,51.4401,-42.3755,208.0,9.59,35.162,-0.0036610395339,0.0001221,0.40443,2.1543,-0.00911496114094,2.3,0.07,10.7590709402
2018-02-12 07:37:26,51.4401,-42.3755,210.0,9.591,35.162,-0.00366103953373,0.0001251,0.410652,2.1156,-0.00814009898683,2.2,0.04,10.7596489111
2018-02-12 07:37:26,51.4401,-42.3755,212.0,9.592,35.162,-0.00366103953363,0.0001191,0.400282,2.0769,-0.00862753006389,2.3,0.06,10.7651553116
2018-02-12 07:37:26,51.4401,-42.3755,214.0,9.592,35.162,-0.00366103953364,0.0001242,0.398208,2.1027,-0.00911496114094,2.3,0.05,10.7619336464
2018-02-12 07:37:26,51.4401,-42.3755,216.0,9.592,35.162,-0.00366103953369,0.0001293,0.398208,2.1156,-0.00862753006389,2.3,0.07,10.7550537221
2018-02-12 07:37:26,51.4401,-42.3755,218.1,9.592,35.162,-0.00366103953372,0.0001257,0.400282,2.1285,-0.00911496114094,2.3,0.07,10.7541459765
2018-02-12 07:37:26,51.4401,-42.3755,220.0,9.592,35.162,-0.0036610395338,0.000126,0.402356,2.1027,-0.009602392218,2.2,0.08,10.7564292739
2018-02-12 07:37:26,51.4401,-42.3755,222.0,9.591,35.162,-0.003661039534,0.0001281,0.408578,2.1027,-0.00911496114094,2.2,0.12,10.7573510147
2018-02-12 07:37:26,51.4401,-42.3755,224.0,9.591,35.162,-0.003661039534,0.0001293,0.396134,2.1156,-0.009602392218,2.3,0.06,10.7555213854
2018-02-12 07:37:26,51.4401,-42.3755,226.0,9.591,35.162,-0.00366103953412,0.000135,0.43554,2.1027,-0.00862753006389,2.2,0.09,10.750474695
2018-02-12 07:37:26,51.4401,-42.3755,228.0,9.592,35.162,-0.00366103953412,0.0001251,0.406504,2.1414,-0.00911496114094,2.2,0.11,10.7486465047
2018-02-12 07:37:26,51.4401,-42.3755,230.0,9.591,35.161,-0.00366103953442,0.0001212,0.4148,2.0769,-0.00911496114094,2.2,0.07,10.7527707841
2018-02-12 07:37:26,51.4401,-42.3755,232.0,9.589,35.161,-0.0036610395346,0.0001218,0.396134,2.1027,-0.00862753006389,2.2,0.08,10.7509421133
2018-02-12 07:37:26,51.4401,-42.3755,234.0,9.589,35.161,-0.0036610395348,0.0001224,0.416874,2.0898,-0.00814009898683,2.2,0.08,10.7477256816
2018-02-12 07:37:26,51.4401,-42.3755,236.0,9.59,35.161,-0.00366103953476,0.0001233,0.40443,2.0898,-0.00911496114094,2.2,0.06,10.7413101016
2018-02-12 07:37:26,51.4401,-42.3755,238.0,9.59,35.161,-0.00366103953485,0.0001266,0.408578,2.1156,-0.00911496114094,2.1,0.05,10.7445241715
2018-02-12 07:37:26,51.4401,-42.3755,240.0,9.592,35.161,-0.00366103953456,0.0001224,0.39406,2.1414,-0.00862753006389,2.3,0.07,10.7458980664
2018-02-12 07:37:26,51.4401,-42.3755,242.1,9.594,35.162,-0.00366103953447,nan,nan,nan,-0.00814009898683,2.3,0.08,10.7429169887
2018-02-12 07:37:26,51.4401,-42.3755,244.1,9.593,35.162,-0.00366103953461,0.0001215,0.396134,2.1156,nan,nan,nan,10.7381109421
2018-02-12 07:37:26,51.4401,-42.3755,246.0,9.593,35.162,-0.00366103953475,0.000123,0.406504,2.1285,nan,nan,nan,10.7477256816
2018-02-12 07:37:26,51.4401,-42.3755,248.0,9.591,35.161,-0.00366103953523,0.0001236,0.400282,2.1027,nan,nan,nan,10.7491000802
2018-02-12 07:37:26,51.4401,-42.3755,250.0,9.593,35.161,-0.00366103953511,0.0001218,0.400282,2.1156,nan,nan,nan,10.7458980664
2018-02-12 07:37:26,51.4401,-42.3755,252.0,9.594,35.161,-0.00366103953528,0.0001242,0.421022,2.0898,nan,nan,nan,10.7418868988
2018-02-12 07:37:26,51.4401,-42.3755,254.0,9.595,35.161,-0.00366103953522,0.0001251,0.4148,2.1027,nan,nan,nan,10.7344463932
2018-02-12 07:37:26,51.4401,-42.3755,256.0,9.596,35.162,-0.00366103953525,0.0001299,0.391986,2.1027,nan,nan,nan,10.723475675
2018-02-12 07:37:26,51.4401,-42.3755,257.9,9.596,35.161,-0.00366103953543,0.000123,0.391986,2.1285,nan,nan,nan,10.7093301184
2018-02-12 07:37:26,51.4401,-42.3755,259.9,9.588,35.16,-0.00366103953678,0.0001257,0.387838,2.1414,nan,nan,nan,10.7031751405
2018-02-12 07:37:26,51.4401,-42.3755,262.0,9.588,35.16,-0.00366103953739,0.0001206,0.39406,2.1027,nan,nan,nan,10.6938415545
2018-02-12 07:37:26,51.4401,-42.3755,264.0,9.583,35.16,-0.0036610395381,0.0001236,0.391986,2.1156,nan,nan,nan,10.6911103328
2018-02-12 07:37:26,51.4401,-42.3755,266.0,9.586,35.16,-0.00366103953836,0.0001224,0.38369,2.1027,nan,nan,nan,10.6929264997
2018-02-12 07:37:26,51.4401,-42.3755,268.0,9.582,35.159,-0.00366103953957,0.0001218,0.396134,2.1156,nan,nan,nan,10.6742776318
2018-02-12 07:37:26,51.4401,-42.3755,270.0,9.582,35.159,-0.0036610395393,0.0001221,0.396134,2.1285,nan,nan,nan,10.6733782586
2018-02-12 07:37:26,51.4401,-42.3755,272.0,9.584,35.159,-0.00366103953943,0.0001233,0.396134,2.1027,nan,nan,nan,10.6405060951
2018-02-12 07:37:26,51.4401,-42.3755,274.0,9.576,35.158,-0.00366103954149,0.0001221,0.385764,2.1156,nan,nan,nan,10.6276197253
2018-02-12 07:37:26,51.4401,-42.3755,276.0,9.571,35.157,-0.00366103954221,0.0001248,0.385764,2.1027,nan,nan,nan,10.604607623
2018-02-12 07:37:26,51.4401,-42.3755,278.0,9.578,35.158,-0.00366103954158,0.0001218,0.396134,2.1027,nan,nan,nan,10.5668382553
2018-02-12 07:37:26,51.4401,-42.3755,280.0,9.579,35.158,-0.00366103954269,0.0001209,0.389912,2.1027,nan,nan,nan,10.5175154586
2018-02-12 07:37:26,51.4401,-42.3755,282.0,9.564,35.156,-0.00366103954556,0.0001236,0.38369,2.1414,nan,nan,nan,10.4425649736
2018-02-12 07:37:26,51.4401,-42.3755,284.0,9.549,35.155,-0.00366103954834,0.00012,0.371246,2.1285,nan,nan,nan,10.36727852
2018-02-12 07:37:26,51.4401,-42.3755,285.9,9.557,35.154,-0.00366103954729,0.0001194,0.37332,2.1285,nan,nan,nan,10.269649722
2018-02-12 07:37:26,51.4401,-42.3755,288.0,9.544,35.152,-0.00366103955133,0.0001215,0.369172,2.1285,nan,nan,nan,10.1181669167
2018-02-12 07:37:26,51.4401,-42.3755,290.1,9.524,35.149,-0.00366103955596,0.000123,0.371246,2.1672,nan,nan,nan,9.85704823961
2018-02-12 07:37:26,51.4401,-42.3755,292.0,9.509,35.144,-0.00366103956,0.0001251,0.36295,2.1672,nan,nan,nan,9.48992165538
2018-02-12 07:37:26,51.4401,-42.3755,294.0,9.452,35.132,-0.0036610395704,0.0001197,0.325618,2.193,nan,nan,nan,8.97958203303
2018-02-12 07:37:26,51.4401,-42.3755,296.0,9.365,35.112,-0.00366103959533,0.0001149,0.275842,2.2188,nan,nan,nan,8.2860326104
2018-02-12 07:37:26,51.4401,-42.3755,298.0,8.753,35.039,-0.00366103968719,0.0001083,0.087108,2.3865,nan,nan,nan,7.87114565041
2018-02-12 07:37:26,51.4401,-42.3755,300.0,8.437,34.989,-0.00366103973089,0.000102,0.06222,2.451,nan,nan,nan,7.67243688721
2018-02-12 07:37:26,51.4401,-42.3755,302.0,8.314,34.984,-0.00366103975017,0.0001002,0.039406,2.4768,nan,nan,nan,7.50952451812
2018-02-12 07:37:26,51.4401,-42.3755,304.0,8.314,34.991,-0.00366103975056,9.9e-05,0.04148,2.4897,nan,nan,nan,7.4535956099
2018-02-12 07:37:26,51.4401,-42.3755,306.0,8.311,34.993,-0.00366103975132,9.75e-05,0.039406,2.4897,nan,nan,nan,7.41261731721
2018-02-12 07:37:26,51.4401,-42.3755,308.0,8.311,34.995,-0.00366103975158,9.78e-05,0.039406,2.4897,nan,nan,nan,7.35526118936
2018-02-12 07:37:26,51.4401,-42.3755,310.0,8.297,35.001,-0.0036610397542,0.0001002,0.043554,2.4639,nan,nan,nan,7.32764612826
2018-02-12 07:37:26,51.4401,-42.3755,312.0,8.286,35.0,-0.00366103975603,9.75e-05,0.039406,2.4897,nan,nan,nan,7.31986363746
2018-02-12 07:37:26,51.4401,-42.3755,314.0,8.282,35.0,-0.00366103975699,9.66e-05,0.04148,2.5155,nan,nan,nan,7.31135108764
2018-02-12 07:37:26,51.4401,-42.3755,316.0,8.266,34.998,-0.00366103976037,9.93e-05,0.03111,2.5155,nan,nan,nan,7.30273505565
2018-02-12 07:37:26,51.4401,-42.3755,318.0,8.208,34.993,-0.00366103977064,9.69e-05,0.03111,2.4897,nan,nan,nan,7.28720133644
2018-02-12 07:37:26,51.4401,-42.3755,320.0,8.17,34.99,-0.00366103977727,9.99e-05,0.035258,2.5026,nan,nan,nan,7.27362777029
2018-02-12 07:37:26,51.4401,-42.3755,322.0,8.09,34.986,-0.0036610397895,0.0001023,0.039406,2.5155,nan,nan,nan,7.26008158253
2018-02-12 07:37:26,51.4401,-42.3755,324.0,8.072,34.984,-0.00366103979206,9.84e-05,0.033184,2.5284,nan,nan,nan,7.26051812978
2018-02-12 07:37:26,51.4401,-42.3755,326.0,8.046,34.983,-0.00366103979638,9.81e-05,0.035258,2.5026,nan,nan,nan,7.25528143724
2018-02-12 07:37:26,51.4401,-42.3755,328.0,8.034,34.981,-0.00366103979838,9.72e-05,0.035258,2.5026,nan,nan,nan,7.25942681493
2018-02-12 07:37:26,51.4401,-42.3755,330.0,7.994,34.981,-0.00366103980496,9.72e-05,0.035258,2.4897,nan,nan,nan,7.25702654711
2018-02-12 07:37:26,51.4401,-42.3755,332.0,7.971,34.981,-0.00366103980896,9.63e-05,0.035258,2.5284,nan,nan,nan,7.25440905261
2018-02-12 07:37:26,51.4401,-42.3755,334.0,7.967,34.98,-0.00366103980972,9.72e-05,0.04148,2.5284,nan,nan,nan,7.24917712759
