datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:38:31,49.5365,-43.9044,0.3,11.749,35.564,-0.00366103916786,0.0001206,0.205326,2.0253,-0.00667780575567,11.2,nan,11.0048863858
2018-01-27 07:38:31,49.5365,-43.9044,2.0,11.791,35.558,-0.00366103916585,0.0001098,0.199104,2.0253,-0.00619037467861,7.8,nan,11.0189343284
2018-01-27 07:38:31,49.5365,-43.9044,4.0,11.804,35.557,-0.00366103916461,0.0001122,0.21777,2.0124,-0.00667780575567,8.2,nan,11.02101792
2018-01-27 07:38:31,49.5365,-43.9044,5.9,11.803,35.557,-0.00366103916472,0.0001134,0.205326,2.0253,-0.00716523683272,7.0,nan,11.0201248924
2018-01-27 07:38:31,49.5365,-43.9044,8.0,11.802,35.556,-0.00366103916494,0.0001107,0.203252,2.0124,-0.00765266790978,6.7,nan,11.0201248924
2018-01-27 07:38:31,49.5365,-43.9044,10.0,11.798,35.556,-0.00366103916554,0.0001119,0.21777,2.0253,-0.00716523683272,4.1,1.61,11.0184666505
2018-01-27 07:38:31,49.5365,-43.9044,12.0,11.796,35.556,-0.00366103916584,0.0001119,0.213622,2.0124,-0.00765266790978,3.6,1.86,11.0184666505
2018-01-27 07:38:31,49.5365,-43.9044,14.0,11.796,35.556,-0.00366103916577,0.0001119,0.213622,2.0124,-0.00765266790978,3.3,1.81,11.0187500887
2018-01-27 07:38:31,49.5365,-43.9044,16.0,11.798,35.556,-0.00366103916558,0.0001077,0.211548,1.9866,-0.00814009898683,3.6,1.39,11.0177580944
2018-01-27 07:38:31,49.5365,-43.9044,18.0,11.798,35.556,-0.00366103916544,0.0001119,0.215696,1.9866,-0.00765266790978,2.9,1.65,11.0152219267
2018-01-27 07:38:31,49.5365,-43.9044,20.0,11.798,35.556,-0.00366103916547,0.0001107,0.211548,2.0253,-0.00765266790978,3.1,1.5,11.0163411517
2018-01-27 07:38:31,49.5365,-43.9044,22.0,11.8,35.556,-0.00366103916506,0.0001131,0.215696,2.0124,-0.00765266790978,2.7,0.92,11.0144569679
2018-01-27 07:38:31,49.5365,-43.9044,24.0,11.796,35.556,-0.00366103916593,0.0001098,0.2074,2.0124,-0.00765266790978,2.6,0.88,11.0140178547
2018-01-27 07:38:31,49.5365,-43.9044,26.0,11.794,35.556,-0.00366103916612,0.0001179,0.215696,1.9866,-0.00765266790978,2.5,1.28,11.013975361
2018-01-27 07:38:31,49.5365,-43.9044,28.0,11.794,35.556,-0.00366103916598,0.0001137,0.209474,1.9995,-0.00765266790978,2.2,0.95,11.0156327651
2018-01-27 07:38:31,49.5365,-43.9044,29.9,11.795,35.557,-0.0036610391659,0.0001107,0.211548,2.0253,-0.00716523683272,2.5,0.77,11.0130405514
2018-01-27 07:38:31,49.5365,-43.9044,32.0,11.795,35.556,-0.00366103916594,0.0001122,0.2074,1.9995,-0.00716523683272,2.3,0.58,11.0074196045
2018-01-27 07:38:31,49.5365,-43.9044,34.0,11.802,35.556,-0.0036610391646,0.0001113,0.215696,1.9995,-0.00716523683272,2.2,0.52,11.007844237
2018-01-27 07:38:31,49.5365,-43.9044,36.0,11.806,35.555,-0.00366103916422,0.0001086,0.232288,2.0124,-0.00765266790978,2.5,0.84,11.008905907
2018-01-27 07:38:31,49.5365,-43.9044,38.0,11.807,35.555,-0.00366103916406,0.000111,0.209474,1.9995,-0.00765266790978,2.3,0.27,11.0062873504
2018-01-27 07:38:31,49.5365,-43.9044,40.0,11.805,35.555,-0.0036610391645,0.0001086,0.211548,2.0124,-0.00862753006389,2.3,0.39,11.007844237
2018-01-27 07:38:31,49.5365,-43.9044,42.0,11.805,35.555,-0.00366103916433,0.0001116,0.211548,2.0253,-0.00765266790978,2.4,0.46,11.007844237
2018-01-27 07:38:31,49.5365,-43.9044,44.0,11.803,35.555,-0.00366103916462,0.0001143,0.213622,1.9995,-0.00765266790978,2.4,0.44,11.0096137576
2018-01-27 07:38:31,49.5365,-43.9044,46.0,11.803,35.555,-0.00366103916466,0.0001104,0.215696,2.0253,-0.00716523683272,2.3,0.16,11.0085520029
2018-01-27 07:38:31,49.5365,-43.9044,48.0,11.804,35.555,-0.00366103916465,0.0001134,0.211548,2.0253,-0.00814009898683,2.3,0.41,11.004306253
2018-01-27 07:38:31,49.5365,-43.9044,50.0,11.805,35.555,-0.00366103916446,0.0001125,0.211548,2.0124,-0.00667780575567,2.3,0.28,11.0028914539
2018-01-27 07:38:31,49.5365,-43.9044,52.0,11.803,35.555,-0.00366103916468,0.0001101,0.213622,1.9737,-0.00667780575567,2.3,0.28,11.0104349349
2018-01-27 07:38:31,49.5365,-43.9044,54.0,11.804,35.555,-0.0036610391646,0.0001113,0.232288,1.9737,-0.00716523683272,2.3,0.26,11.0103216645
2018-01-27 07:38:31,49.5365,-43.9044,56.0,11.804,35.555,-0.00366103916461,0.0001119,0.21777,2.0124,-0.00667780575567,2.2,0.24,11.0088351251
2018-01-27 07:38:31,49.5365,-43.9044,58.0,11.806,35.555,-0.00366103916426,0.0001107,0.211548,2.0124,-0.00667780575567,2.3,0.25,11.0082688898
2018-01-27 07:38:31,49.5365,-43.9044,60.0,11.803,35.555,-0.00366103916482,0.0001095,0.219844,2.0253,-0.00716523683272,2.3,0.27,11.0085520029
2018-01-27 07:38:31,49.5365,-43.9044,62.0,11.803,35.555,-0.00366103916473,0.0001092,0.211548,2.0124,-0.00765266790978,2.3,0.28,11.0110296279
2018-01-27 07:38:31,49.5365,-43.9044,64.0,11.803,35.555,-0.00366103916468,0.0001101,0.213622,1.9995,-0.00765266790978,2.4,0.18,11.0109163499
2018-01-27 07:38:31,49.5365,-43.9044,66.0,11.803,35.555,-0.00366103916466,0.0001104,0.21777,2.0382,-0.00765266790978,2.2,0.19,11.0071365274
2018-01-27 07:38:31,49.5365,-43.9044,68.0,11.802,35.554,-0.00366103916491,0.0001095,0.2074,1.9866,-0.00814009898683,2.3,0.12,11.0113836307
2018-01-27 07:38:31,49.5365,-43.9044,69.9,11.801,35.554,-0.00366103916502,0.000111,0.2074,2.0124,-0.00716523683272,2.3,0.12,11.0092598253
2018-01-27 07:38:31,49.5365,-43.9044,72.0,11.803,35.555,-0.00366103916458,0.0001113,0.209474,2.0124,-0.00765266790978,2.2,0.13,11.0074196045
2018-01-27 07:38:31,49.5365,-43.9044,74.1,11.807,35.556,-0.00366103916415,0.0001104,0.219844,2.0253,-0.00716523683272,2.3,0.13,11.0045892399
2018-01-27 07:38:31,49.5365,-43.9044,76.0,11.808,35.556,-0.00366103916386,0.0001104,0.213622,1.9995,-0.00716523683272,2.3,0.14,11.0065704004
2018-01-27 07:38:31,49.5365,-43.9044,78.0,11.806,35.555,-0.00366103916432,0.0001089,0.201178,2.0124,-0.00716523683272,2.4,0.07,11.0060750688
2018-01-27 07:38:31,49.5365,-43.9044,80.0,11.804,35.554,-0.00366103916457,0.0001128,0.215696,2.0253,-0.00667780575567,2.3,0.07,11.0085520029
2018-01-27 07:38:31,49.5365,-43.9044,82.0,11.806,35.555,-0.00366103916412,0.0001134,0.213622,2.0124,-0.00667780575567,2.3,0.11,11.0074903752
2018-01-27 07:38:31,49.5365,-43.9044,84.0,11.808,35.555,-0.00366103916398,0.0001155,0.2074,2.0124,-0.00716523683272,2.3,0.12,11.0040232751
2018-01-27 07:38:31,49.5365,-43.9044,86.0,11.806,35.555,-0.0036610391643,0.0001107,0.213622,1.9995,-0.00765266790978,2.3,0.07,11.0054382545
2018-01-27 07:38:31,49.5365,-43.9044,88.0,11.805,35.554,-0.00366103916442,0.0001116,0.211548,1.9995,-0.00716523683272,2.3,0.09,11.0031319539
2018-01-27 07:38:31,49.5365,-43.9044,90.0,11.803,35.554,-0.00366103916471,0.0001113,0.209474,1.9866,-0.00716523683272,2.3,0.11,11.0047731861
2018-01-27 07:38:31,49.5365,-43.9044,92.1,11.801,35.554,-0.00366103916508,0.0001101,0.21777,1.9995,-0.00667780575567,2.4,0.12,11.0027216932
2018-01-27 07:38:31,49.5365,-43.9044,93.9,11.801,35.554,-0.00366103916509,0.0001104,0.211548,1.9737,-0.00570294360156,2.3,0.1,11.0071365274
2018-01-27 07:38:31,49.5365,-43.9044,96.0,11.799,35.554,-0.00366103916531,0.0001119,0.215696,1.9866,-0.00667780575567,2.3,0.14,11.0057212775
2018-01-27 07:38:31,49.5365,-43.9044,98.0,11.8,35.554,-0.00366103916522,0.0001119,0.215696,2.0253,-0.00716523683272,2.3,0.13,11.0010101204
2018-01-27 07:38:31,49.5365,-43.9044,100.1,11.799,35.554,-0.00366103916528,0.000111,0.219844,2.0124,-0.00716523683272,2.4,0.13,11.0004160979
2018-01-27 07:38:31,49.5365,-43.9044,102.0,11.801,35.555,-0.00366103916506,0.0001113,0.209474,1.9866,-0.00716523683272,2.3,0.18,10.9948314013
2018-01-27 07:38:31,49.5365,-43.9044,104.0,11.805,35.556,-0.00366103916438,0.0001101,0.211548,1.9995,-0.00667780575567,2.3,0.09,10.9937007512
2018-01-27 07:38:31,49.5365,-43.9044,106.2,11.81,35.556,-0.00366103916363,0.0001113,0.205326,1.9995,-0.00667780575567,2.3,0.11,10.9913833689
2018-01-27 07:38:31,49.5365,-43.9044,108.0,11.808,35.556,-0.00366103916409,0.0001107,0.209474,1.9995,-0.00667780575567,2.3,0.14,10.9916376862
2018-01-27 07:38:31,49.5365,-43.9044,110.0,11.805,35.556,-0.0036610391645,0.0001122,0.2074,2.0253,-0.00667780575567,2.3,0.09,10.9918778814
2018-01-27 07:38:31,49.5365,-43.9044,111.9,11.8,35.555,-0.00366103916531,0.0001119,0.211548,1.9995,-0.00619037467861,2.3,0.1,10.9915105266
2018-01-27 07:38:31,49.5365,-43.9044,114.0,11.8,35.555,-0.00366103916537,0.0001101,0.215696,1.9995,-0.00570294360156,2.3,0.07,10.993432243
2018-01-27 07:38:31,49.5365,-43.9044,115.9,11.799,35.555,-0.00366103916558,0.0001119,0.213622,2.0253,-0.00619037467861,2.3,0.08,10.9884733678
2018-01-27 07:38:31,49.5365,-43.9044,118.0,11.8,35.555,-0.0036610391654,0.0001107,0.205326,2.0124,-0.00716523683272,2.2,0.12,10.990168398
2018-01-27 07:38:31,49.5365,-43.9044,120.0,11.802,35.555,-0.00366103916505,0.0001098,0.2074,2.0124,-0.00667780575567,2.3,0.09,10.9876259742
2018-01-27 07:38:31,49.5365,-43.9044,122.0,11.804,35.554,-0.00366103916483,0.0001116,0.211548,1.9995,-0.00667780575567,2.3,0.07,10.9855784403
2018-01-27 07:38:31,49.5365,-43.9044,124.0,11.805,35.555,-0.00366103916475,0.0001107,0.2074,1.9866,-0.00667780575567,2.3,0.06,10.9836725403
2018-01-27 07:38:31,49.5365,-43.9044,125.9,11.805,35.554,-0.00366103916479,0.0001083,0.209474,1.9995,-0.00716523683272,2.3,0.09,10.9828256051
2018-01-27 07:38:31,49.5365,-43.9044,128.0,11.805,35.555,-0.00366103916475,0.0001113,0.2074,1.9995,-0.00619037467861,2.4,0.08,10.9842372087
2018-01-27 07:38:31,49.5365,-43.9044,130.0,11.806,35.554,-0.00366103916464,0.0001104,0.223992,1.9737,-0.00619037467861,2.3,0.11,10.9824021679
2018-01-27 07:38:31,49.5365,-43.9044,132.0,11.806,35.554,-0.00366103916462,0.0001119,0.213622,1.9866,-0.00570294360156,2.4,0.12,10.9767582689
2018-01-27 07:38:31,49.5365,-43.9044,134.0,11.807,35.555,-0.00366103916448,0.000111,0.211548,2.0124,-0.00570294360156,2.4,0.1,10.9774635599
2018-01-27 07:38:31,49.5365,-43.9044,136.0,11.808,35.555,-0.00366103916435,0.0001077,0.219844,2.0124,-0.00619037467861,2.5,0.09,10.9727673795
2018-01-27 07:38:31,49.5365,-43.9044,138.0,11.817,35.555,-0.00366103916305,0.000108,0.209474,2.0124,-0.00619037467861,2.3,0.05,10.964424754
2018-01-27 07:38:31,49.5365,-43.9044,140.0,11.812,35.555,-0.00366103916368,0.0001125,0.2074,2.0253,-0.00619037467861,2.3,0.08,10.9619601099
2018-01-27 07:38:31,49.5365,-43.9044,142.0,11.815,35.555,-0.00366103916332,0.0001101,0.21777,1.9866,-0.00619037467861,2.2,0.1,10.9602000696
2018-01-27 07:38:31,49.5365,-43.9044,144.0,11.818,35.555,-0.00366103916292,0.0001107,0.205326,1.9737,-0.00667780575567,2.3,0.09,10.9582010881
2018-01-27 07:38:31,49.5365,-43.9044,146.0,11.817,35.555,-0.00366103916303,0.0001125,0.221918,2.0253,-0.00619037467861,2.3,0.07,10.9586796764
2018-01-27 07:38:31,49.5365,-43.9044,148.0,11.818,35.555,-0.00366103916289,0.0001119,0.209474,1.9866,-0.00619037467861,2.3,0.05,10.9553863864
2018-01-27 07:38:31,49.5365,-43.9044,150.0,11.819,35.555,-0.00366103916296,0.0001095,0.236436,1.9995,-0.00667780575567,2.3,0.08,10.9612560518
2018-01-27 07:38:31,49.5365,-43.9044,152.0,11.818,35.555,-0.00366103916307,0.0001101,0.2074,1.9866,-0.00667780575567,2.3,0.07,10.958440379
2018-01-27 07:38:31,49.5365,-43.9044,154.0,11.818,35.555,-0.00366103916305,0.0001125,0.211548,1.9995,-0.00619037467861,2.3,0.05,10.9614954252
2018-01-27 07:38:31,49.5365,-43.9044,156.0,11.819,35.555,-0.00366103916292,0.0001158,0.211548,1.9995,-0.00570294360156,2.3,0.07,10.9577366007
2018-01-27 07:38:31,49.5365,-43.9044,158.0,11.819,35.555,-0.003661039163,0.0001101,0.205326,1.9866,-0.00570294360156,2.3,0.11,10.9552738169
2018-01-27 07:38:31,49.5365,-43.9044,160.0,11.819,35.555,-0.00366103916304,0.0001104,0.203252,2.0124,-0.00667780575567,2.2,0.06,10.9511660111
2018-01-27 07:38:31,49.5365,-43.9044,162.0,11.821,35.555,-0.00366103916274,0.0001104,0.203252,1.9995,-0.00619037467861,2.3,0.06,10.9483535451
2018-01-27 07:38:31,49.5365,-43.9044,164.0,11.821,35.555,-0.00366103916281,0.0001098,0.199104,2.0253,-0.00619037467861,2.3,0.09,10.9502377985
2018-01-27 07:38:31,49.5365,-43.9044,166.0,11.821,35.555,-0.00366103916286,0.0001092,0.211548,1.9737,-0.00619037467861,2.3,0.06,10.9469476472
2018-01-27 07:38:31,49.5365,-43.9044,168.0,11.819,35.555,-0.00366103916316,0.0001122,0.2074,2.0124,-0.00570294360156,2.3,0.05,10.9455419727
2018-01-27 07:38:31,49.5365,-43.9044,170.0,11.819,35.554,-0.00366103916332,0.0001086,0.209474,2.0253,-0.00570294360156,2.3,0.05,10.9454295284
2018-01-27 07:38:31,49.5365,-43.9044,172.0,11.82,35.555,-0.00366103916312,0.0001128,0.201178,1.9866,-0.00619037467861,2.2,0.05,10.9427312934
2018-01-27 07:38:31,49.5365,-43.9044,174.0,11.821,35.555,-0.00366103916319,0.0001101,0.19703,1.9737,-0.00570294360156,2.3,0.06,10.9389944732
2018-01-27 07:38:31,49.5365,-43.9044,176.0,11.82,35.555,-0.00366103916321,0.0001107,0.209474,1.9995,-0.00667780575567,2.3,0.08,10.938053493
2018-01-27 07:38:31,49.5365,-43.9044,178.0,11.818,35.554,-0.00366103916357,0.0001122,0.21777,2.0124,-0.00667780575567,2.3,0.11,10.9375900619
2018-01-27 07:38:31,49.5365,-43.9044,180.0,11.821,35.554,-0.00366103916335,0.0001143,0.2074,1.9737,-0.00667780575567,2.3,0.06,10.938053493
2018-01-27 07:38:31,49.5365,-43.9044,182.0,11.821,35.555,-0.00366103916334,0.0001098,0.2074,1.9479,-0.00667780575567,2.3,0.03,10.9371126128
2018-01-27 07:38:31,49.5365,-43.9044,184.0,11.819,35.554,-0.00366103916363,0.0001116,0.2074,1.9608,-0.00667780575567,2.3,0.05,10.9361858735
2018-01-27 07:38:31,49.5365,-43.9044,186.1,11.82,35.554,-0.00366103916366,0.0001098,0.211548,1.9866,-0.00765266790978,2.3,0.05,10.9331395514
2018-01-27 07:38:31,49.5365,-43.9044,188.0,11.821,35.555,-0.0036610391636,0.0001128,0.209474,1.9866,-0.00619037467861,2.3,0.09,10.9314974999
2018-01-27 07:38:31,49.5365,-43.9044,190.0,11.824,35.555,-0.00366103916332,0.0001077,0.205326,1.9995,-0.00619037467861,2.3,0.05,10.9319746458
2018-01-27 07:38:31,49.5365,-43.9044,192.0,11.828,35.556,-0.00366103916262,0.0001116,0.205326,2.0124,-0.00619037467861,2.2,0.07,10.9282283397
2018-01-27 07:38:31,49.5365,-43.9044,194.0,11.832,35.557,-0.00366103916209,0.0001107,0.201178,1.9866,-0.00667780575567,2.3,0.07,10.9272885046
2018-01-27 07:38:31,49.5365,-43.9044,196.0,11.833,35.557,-0.00366103916211,0.0001095,0.205326,1.9995,-0.00619037467861,2.3,0.08,10.9268256374
2018-01-27 07:38:31,49.5365,-43.9044,198.0,11.832,35.557,-0.00366103916254,0.0001482,0.205326,1.9737,-0.00619037467861,2.3,0.05,10.9306836045
2018-01-27 07:38:31,49.5365,-43.9044,200.0,11.832,35.556,-0.00366103916271,0.0001101,0.205326,1.9737,-0.00667780575567,2.3,0.07,10.9296312646
2018-01-27 07:38:31,49.5365,-43.9044,202.0,11.832,35.557,-0.00366103916285,0.0001089,0.2074,1.9866,-0.00667780575567,2.3,0.05,10.9177134966
2018-01-27 07:38:31,49.5365,-43.9044,204.0,11.832,35.557,-0.003661039163,0.000108,0.209474,1.9866,-0.00619037467861,2.3,0.07,10.9194651016
2018-01-27 07:38:31,49.5365,-43.9044,206.0,11.833,35.557,-0.00366103916319,0.0001089,0.2074,1.9866,-0.00667780575567,2.3,0.06,10.915962239
2018-01-27 07:38:31,49.5365,-43.9044,208.0,11.834,35.557,-0.00366103916336,0.0001095,0.209474,1.9479,-0.00667780575567,2.3,0.07,10.914911651
2018-01-27 07:38:31,49.5365,-43.9044,210.0,11.833,35.556,-0.00366103916365,0.0001098,0.205326,1.9737,-0.00667780575567,2.3,0.07,10.9068612941
2018-01-27 07:38:31,49.5365,-43.9044,212.0,11.833,35.556,-0.00366103916401,0.0001086,0.2074,1.9866,-0.00619037467861,2.3,0.04,10.9033634277
2018-01-27 07:38:31,49.5365,-43.9044,214.0,11.831,35.556,-0.00366103916461,0.0001104,0.2074,1.9737,-0.00667780575567,2.3,0.08,10.8970707605
2018-01-27 07:38:31,49.5365,-43.9044,216.0,11.83,35.556,-0.00366103916518,0.000108,0.199104,1.9995,-0.00619037467861,2.4,0.07,10.8946248239
2018-01-27 07:38:31,49.5365,-43.9044,218.0,11.831,35.555,-0.00366103916544,0.0001104,0.203252,1.9995,-0.00570294360156,2.4,0.08,10.8876401697
2018-01-27 07:38:31,49.5365,-43.9044,220.0,11.827,35.555,-0.00366103916679,0.0001104,0.2074,1.9737,-0.00619037467861,2.4,0.06,10.8820564282
2018-01-27 07:38:31,49.5365,-43.9044,222.0,11.814,35.552,-0.00366103916873,0.0001095,0.2074,1.9608,-0.00570294360156,2.3,0.08,10.8713594918
2018-01-27 07:38:31,49.5365,-43.9044,224.0,11.814,35.551,-0.00366103916895,0.0001095,0.213622,1.9737,-0.00619037467861,2.4,0.06,10.8722933871
2018-01-27 07:38:31,49.5365,-43.9044,226.0,11.813,35.551,-0.0036610391697,0.0001095,0.203252,1.9995,-0.00667780575567,2.4,0.1,10.8671790854
2018-01-27 07:38:31,49.5365,-43.9044,228.0,11.821,35.552,-0.00366103916864,0.0001113,0.209474,1.9995,-0.00667780575567,2.3,0.08,10.8583649362
2018-01-27 07:38:31,49.5365,-43.9044,230.0,11.825,35.554,-0.00366103916921,0.0001128,0.211548,1.9479,-0.00619037467861,2.3,0.09,10.8514089693
2018-01-27 07:38:31,49.5365,-43.9044,232.0,11.813,35.551,-0.00366103917108,0.0001098,0.199104,1.9737,-0.00570294360156,2.3,0.07,10.847696735
2018-01-27 07:38:31,49.5365,-43.9044,234.0,11.815,35.551,-0.00366103917137,0.0001086,0.203252,1.9866,-0.00619037467861,2.3,0.04,10.8356670811
2018-01-27 07:38:31,49.5365,-43.9044,236.0,11.816,35.551,-0.00366103917205,0.0001083,0.209474,1.9995,-0.00619037467861,2.3,0.05,10.8277997652
2018-01-27 07:38:31,49.5365,-43.9044,238.0,11.812,35.55,-0.00366103917377,0.0001086,0.205326,1.9866,-0.00716523683272,2.2,0.06,10.8093316648
2018-01-27 07:38:31,49.5365,-43.9044,240.0,11.804,35.549,-0.0036610391757,0.0001098,0.203252,1.9737,-0.00765266790978,2.3,0.06,10.798722829
2018-01-27 07:38:31,49.5365,-43.9044,242.0,11.804,35.548,-0.00366103917659,0.0001101,0.2074,2.0124,-0.00765266790978,2.3,0.06,10.7789364966
2018-01-27 07:38:31,49.5365,-43.9044,244.0,11.799,35.547,-0.00366103917883,0.0001116,0.2074,1.9995,nan,nan,nan,10.7513958078
2018-01-27 07:38:31,49.5365,-43.9044,245.9,11.785,35.544,-0.00366103918188,0.0001095,0.203252,1.9866,nan,nan,nan,10.7394838282
2018-01-27 07:38:31,49.5365,-43.9044,248.0,11.756,35.537,-0.00366103918742,0.0001134,0.209474,1.9995,nan,nan,nan,10.7035169695
2018-01-27 07:38:31,49.5365,-43.9044,250.0,11.748,35.536,-0.00366103919107,0.0001089,0.209474,2.0253,nan,nan,nan,10.6765537339
2018-01-27 07:38:31,49.5365,-43.9044,252.0,11.699,35.524,-0.00366103920096,0.0001089,0.205326,2.0124,nan,nan,nan,10.6276197252
2018-01-27 07:38:31,49.5365,-43.9044,254.0,11.703,35.522,-0.00366103920092,0.0001089,0.213622,2.0382,nan,nan,nan,10.5803083762
2018-01-27 07:38:31,49.5365,-43.9044,255.9,11.651,35.508,-0.0036610392114,0.0001101,0.201178,1.9995,nan,nan,nan,10.5044770923
2018-01-27 07:38:31,49.5365,-43.9044,258.0,11.4,35.463,-0.00366103925407,0.0001083,0.194956,2.0382,nan,nan,nan,10.3794510164
2018-01-27 07:38:31,49.5365,-43.9044,260.0,11.042,35.401,-0.00366103931203,0.0001101,0.182512,2.0769,nan,nan,nan,10.2949329436
2018-01-27 07:38:31,49.5365,-43.9044,262.0,10.872,35.361,-0.00366103933935,0.000114,0.182512,2.1285,nan,nan,nan,10.2611002043
2018-01-27 07:38:31,49.5365,-43.9044,264.1,10.755,35.336,-0.00366103935855,0.0001125,0.188734,2.1414,nan,nan,nan,10.2559071483
2018-01-27 07:38:31,49.5365,-43.9044,266.0,10.691,35.317,-0.00366103936986,0.0001104,0.182512,2.1672,nan,nan,nan,10.2708457837
2018-01-27 07:38:31,49.5365,-43.9044,268.0,10.644,35.298,-0.00366103938227,0.0001113,0.194956,2.1285,nan,nan,nan,10.3138600251
2018-01-27 07:38:31,49.5365,-43.9044,270.0,10.134,35.208,-0.00366103946939,0.0001137,0.205326,2.193,nan,nan,nan,10.3171275856
2018-01-27 07:38:31,49.5365,-43.9044,272.0,9.522,35.1,-0.00366103955406,0.0001158,0.21777,2.2317,nan,nan,nan,10.3413466728
2018-01-27 07:38:31,49.5365,-43.9044,274.0,8.673,34.953,-0.00366103969264,0.0001302,0.234362,2.2446,nan,nan,nan,10.2850945063
2018-01-27 07:38:31,49.5365,-43.9044,276.0,8.647,34.945,-0.00366103969818,0.0001179,0.232288,2.2575,nan,nan,nan,10.3066758164
2018-01-27 07:38:31,49.5365,-43.9044,278.0,8.54,34.927,-0.00366103971791,0.0001182,0.240584,2.2317,nan,nan,nan,10.3166700516
2018-01-27 07:38:31,49.5365,-43.9044,280.0,8.427,34.907,-0.00366103973316,0.0001209,0.242658,2.2446,nan,nan,nan,10.308569245
2018-01-27 07:38:31,49.5365,-43.9044,282.0,8.409,34.904,-0.00366103973568,0.0001209,0.244732,2.2575,nan,nan,nan,10.308569245
2018-01-27 07:38:31,49.5365,-43.9044,284.0,8.382,34.899,-0.00366103974036,0.0001182,0.25925,2.2575,nan,nan,nan,10.309614076
2018-01-27 07:38:31,49.5365,-43.9044,286.0,8.321,34.889,-0.00366103975101,0.0001176,0.24888,2.2704,nan,nan,nan,10.3080860541
2018-01-27 07:38:31,49.5365,-43.9044,288.0,8.253,34.882,-0.00366103976195,0.0001188,0.246806,2.2704,nan,nan,nan,10.280667679
2018-01-27 07:38:31,49.5365,-43.9044,290.0,8.245,34.88,-0.00366103976412,0.0001182,0.246806,2.2962,nan,nan,nan,10.2423941953
2018-01-27 07:38:31,49.5365,-43.9044,292.0,8.2,34.875,-0.0036610397725,0.0001182,0.24888,2.2833,nan,nan,nan,10.1861760395
2018-01-27 07:38:31,49.5365,-43.9044,294.0,8.135,34.868,-0.00366103978245,0.0001191,0.23851,2.2962,nan,nan,nan,10.084081987
2018-01-27 07:38:31,49.5365,-43.9044,296.0,8.069,34.861,-0.00366103979283,0.0001209,0.215696,2.2833,nan,nan,nan,9.99453432859
2018-01-27 07:38:31,49.5365,-43.9044,298.0,8.049,34.858,-0.00366103979655,0.0001293,0.209474,2.322,nan,nan,nan,9.97342645929
2018-01-27 07:38:31,49.5365,-43.9044,300.0,8.034,34.855,-0.0036610397995,0.0001167,0.21777,2.3091,nan,nan,nan,9.93836563109
2018-01-27 07:38:31,49.5365,-43.9044,302.0,7.968,34.846,-0.00366103980954,0.000117,0.21777,2.2833,nan,nan,nan,9.88059005774
2018-01-27 07:38:31,49.5365,-43.9044,304.0,7.831,34.833,-0.00366103983236,0.0001293,0.2074,2.3091,nan,nan,nan,9.77971267413
2018-01-27 07:38:31,49.5365,-43.9044,306.0,7.8,34.832,-0.00366103983766,0.0001167,0.192882,2.322,nan,nan,nan,9.69339304696
2018-01-27 07:38:31,49.5365,-43.9044,308.0,7.817,34.84,-0.00366103983538,0.0001179,0.178364,2.3478,nan,nan,nan,9.74986089994
2018-01-27 07:38:31,49.5365,-43.9044,310.0,7.752,34.833,-0.00366103984715,0.0001203,0.18666,2.3478,nan,nan,nan,9.96665317368
2018-01-27 07:38:31,49.5365,-43.9044,312.0,7.602,34.813,-0.00366103987062,0.0001158,0.223992,2.3478,nan,nan,nan,10.0381761042
2018-01-27 07:38:31,49.5365,-43.9044,314.0,7.582,34.812,-0.00366103987273,0.0001257,0.215696,2.3349,nan,nan,nan,10.0425402381
2018-01-27 07:38:31,49.5365,-43.9044,316.0,7.551,34.81,-0.00366103987859,0.0001182,0.22814,2.322,nan,nan,nan,10.0983361685
2018-01-27 07:38:31,49.5365,-43.9044,318.0,7.449,34.802,-0.00366103989511,0.0001191,0.236436,2.3091,nan,nan,nan,10.0119131495
2018-01-27 07:38:31,49.5365,-43.9044,320.0,7.424,34.803,-0.00366103989807,0.0001191,0.211548,2.322,nan,nan,nan,9.82586628456
2018-01-27 07:38:31,49.5365,-43.9044,322.0,7.436,34.808,-0.00366103989596,0.000117,0.19703,2.322,nan,nan,nan,9.63731445175
2018-01-27 07:38:31,49.5365,-43.9044,324.0,7.436,34.81,-0.0036610398958,0.0001182,0.19703,2.322,nan,nan,nan,9.35768358801
2018-01-27 07:38:31,49.5365,-43.9044,326.0,7.503,34.825,-0.00366103988477,0.0001128,0.161772,2.3736,nan,nan,nan,9.08924966309
2018-01-27 07:38:31,49.5365,-43.9044,328.0,7.532,34.833,-0.0036610398806,0.000111,0.149328,2.3607,nan,nan,nan,8.91446550898
2018-01-27 07:38:31,49.5365,-43.9044,330.0,7.545,34.836,-0.00366103987818,0.000117,0.141032,2.3994,nan,nan,nan,8.71557052725
2018-01-27 07:38:31,49.5365,-43.9044,332.0,7.558,34.84,-0.00366103987578,0.0001131,0.13481,2.3865,nan,nan,nan,8.42659036052
2018-01-27 07:38:31,49.5365,-43.9044,334.0,7.592,34.848,-0.00366103986924,0.0001098,0.122366,2.4381,nan,nan,nan,8.06299374498
2018-01-27 07:38:31,49.5365,-43.9044,335.9,7.693,34.871,-0.00366103985383,0.0001092,0.087108,2.451,nan,nan,nan,7.78320808072
