datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-10 07:36:16,51.6101,-43.16,0.4,8.733,34.934,-0.00366103966938,0.0001479,0.52887,2.1672,-0.009602392218,13.7,nan,11.0086369389
2018-02-10 07:36:16,51.6101,-43.16,2.0,8.776,34.93,-0.00366103966915,0.0001407,0.516426,2.1801,-0.00911496114094,9.0,nan,11.0065704006
2018-02-10 07:36:16,51.6101,-43.16,4.0,8.781,34.93,-0.00366103966872,0.0001404,0.537166,2.1801,-0.00911496114094,8.0,nan,11.0028914542
2018-02-10 07:36:16,51.6101,-43.16,5.9,8.782,34.93,-0.00366103966841,0.0001455,0.52887,2.1672,-0.00911496114094,7.0,nan,11.00826889
2018-02-10 07:36:16,51.6101,-43.16,7.9,8.782,34.93,-0.00366103966844,0.0001434,0.530944,2.1672,-0.00911496114094,7.9,nan,11.0079857859
2018-02-10 07:36:16,51.6101,-43.16,9.9,8.782,34.93,-0.00366103966846,0.0001473,0.557906,2.1543,-0.00862753006389,4.7,nan,11.0026085214
2018-02-10 07:36:16,51.6101,-43.16,12.0,8.782,34.93,-0.00366103966858,0.0001404,0.557906,2.193,-0.00862753006389,4.1,nan,11.0074903754
2018-02-10 07:36:16,51.6101,-43.16,14.0,8.78,34.929,-0.00366103966898,0.00015,0.53924,2.1801,-0.00814009898683,3.8,nan,11.0028914542
2018-02-10 07:36:16,51.6101,-43.16,16.0,8.778,34.929,-0.00366103966894,0.0001428,0.545462,2.1543,-0.00862753006389,4.1,2.15,11.0028914542
2018-02-10 07:36:16,51.6101,-43.16,18.0,8.78,34.929,-0.00366103966883,0.0001437,0.553758,2.1414,-0.00862753006389,2.7,1.23,11.0085520032
2018-02-10 07:36:16,51.6101,-43.16,20.0,8.775,34.928,-0.00366103966958,0.000144,0.593164,2.1672,-0.00862753006389,3.0,1.38,11.0046599882
2018-02-10 07:36:16,51.6101,-43.16,22.0,8.773,34.928,-0.00366103966978,0.0001434,0.547536,2.1801,-0.00911496114094,2.7,1.22,11.0037403066
2018-02-10 07:36:16,51.6101,-43.16,24.0,8.774,34.928,-0.00366103966949,0.0001449,0.54961,2.1801,-0.00911496114094,2.8,0.75,11.0004160981
2018-02-10 07:36:16,51.6101,-43.16,26.0,8.773,34.928,-0.00366103966975,0.0001386,0.578646,2.1801,-0.00814009898683,2.5,0.67,11.0007696782
2018-02-10 07:36:16,51.6101,-43.16,28.0,8.779,34.929,-0.00366103966886,0.0001434,0.55998,2.1801,-0.00911496114094,2.4,0.33,10.9949727429
2018-02-10 07:36:16,51.6101,-43.16,30.0,8.781,34.929,-0.00366103966846,0.0001392,0.576572,2.1672,-0.00911496114094,2.4,0.66,10.9951140865
2018-02-10 07:36:16,51.6101,-43.16,32.0,8.789,34.931,-0.00366103966721,0.0001485,0.553758,2.1672,-0.00911496114094,2.5,0.61,10.996103555
2018-02-10 07:36:16,51.6101,-43.16,34.0,8.794,34.932,-0.00366103966634,0.0001431,0.551684,2.1543,-0.00862753006389,2.5,0.54,10.9922876415
2018-02-10 07:36:16,51.6101,-43.16,36.0,8.793,34.932,-0.00366103966661,0.0001425,0.568276,2.1414,-0.00814009898683,2.2,0.55,10.9938420748
2018-02-10 07:36:16,51.6101,-43.16,38.0,8.792,34.931,-0.00366103966668,0.0001479,0.555832,2.1414,-0.00814009898683,2.3,1.01,10.9990019187
2018-02-10 07:36:16,51.6101,-43.16,40.0,8.79,34.931,-0.00366103966683,0.0001389,0.553758,2.1672,-0.00814009898683,2.3,0.53,10.9941247284
2018-02-10 07:36:16,51.6101,-43.16,42.0,8.798,34.932,-0.00366103966559,0.0001419,0.545462,2.1672,-0.00862753006389,2.4,0.57,10.996103555
2018-02-10 07:36:16,51.6101,-43.16,44.0,8.798,34.932,-0.00366103966575,0.0001437,0.568276,2.1672,-0.00862753006389,2.2,0.46,10.9949727429
2018-02-10 07:36:16,51.6101,-43.16,46.0,8.796,34.932,-0.00366103966611,0.0001431,0.543388,2.1672,-0.00862753006389,2.3,0.29,10.9929941683
2018-02-10 07:36:16,51.6101,-43.16,48.0,8.789,34.931,-0.00366103966697,0.0001458,0.553758,2.2059,-0.00862753006389,2.2,0.23,10.9905215703
2018-02-10 07:36:16,51.6101,-43.16,50.0,8.787,34.93,-0.00366103966724,0.0001419,0.551684,2.1672,-0.009602392218,2.3,0.3,10.9864962421
2018-02-10 07:36:16,51.6101,-43.16,52.0,8.79,34.93,-0.00366103966706,0.0001419,0.551684,2.1543,-0.009602392218,2.3,0.24,10.9946900624
2018-02-10 07:36:16,51.6101,-43.16,54.0,8.786,34.93,-0.00366103966753,0.0001407,0.551684,2.193,-0.009602392218,2.2,0.33,10.9866374508
2018-02-10 07:36:16,51.6101,-43.16,56.0,8.785,34.929,-0.00366103966748,0.0001383,0.551684,2.1543,-0.00862753006389,2.3,0.3,10.9907334803
2018-02-10 07:36:16,51.6101,-43.16,58.0,8.787,34.93,-0.00366103966732,0.0001428,0.555832,2.1672,-0.00862753006389,2.3,0.34,10.9937007515
2018-02-10 07:36:16,51.6101,-43.16,60.0,8.791,34.93,-0.00366103966659,0.0001404,0.553758,2.1543,-0.00911496114094,2.3,0.18,10.996103555
2018-02-10 07:36:16,51.6101,-43.16,62.0,8.783,34.928,-0.0036610396678,0.0001407,0.566202,2.1414,-0.00862753006389,2.3,0.15,10.9963862805
2018-02-10 07:36:16,51.6101,-43.16,64.0,8.772,34.927,-0.00366103966953,0.000144,0.55998,2.1414,-0.00911496114094,2.3,0.1,10.9958208385
2018-02-10 07:36:16,51.6101,-43.16,66.0,8.77,34.926,-0.00366103966978,0.0001434,0.564128,2.1672,-0.00862753006389,2.2,0.14,10.9940540641
2018-02-10 07:36:16,51.6101,-43.16,68.0,8.768,34.926,-0.00366103966986,0.0001449,0.551684,2.1414,-0.00911496114094,2.3,0.13,11.0011939928
2018-02-10 07:36:16,51.6101,-43.16,70.0,8.771,34.926,-0.00366103966948,0.0001461,0.562054,2.1672,-0.00911496114094,2.2,0.12,10.9969517586
2018-02-10 07:36:16,51.6101,-43.16,72.0,8.769,34.926,-0.00366103966972,0.000138,0.551684,2.1672,-0.009602392218,2.2,0.14,11.0043062532
2018-02-10 07:36:16,51.6101,-43.16,74.0,8.764,34.925,-0.00366103967019,0.0001434,0.564128,2.1672,-0.00911496114094,2.3,0.09,11.0000625321
2018-02-10 07:36:16,51.6101,-43.16,76.0,8.766,34.926,-0.00366103966984,0.0001428,0.574498,2.1672,-0.009602392218,2.3,0.13,10.9953543759
2018-02-10 07:36:16,51.6101,-43.16,78.0,8.764,34.925,-0.00366103966991,0.000144,0.564128,2.1801,-0.00911496114094,2.3,0.1,10.9980828229
2018-02-10 07:36:16,51.6101,-43.16,80.0,8.768,34.926,-0.00366103966907,0.0001413,0.57035,2.1543,-0.00911496114094,2.3,0.07,10.9951140865
2018-02-10 07:36:16,51.6101,-43.16,82.0,8.782,34.929,-0.0036610396667,0.0001467,0.566202,2.1543,-0.009602392218,2.3,0.12,10.9896033522
2018-02-10 07:36:16,51.6101,-43.16,84.0,8.793,34.931,-0.003661039665,0.0001419,0.572424,2.1801,-0.00862753006389,2.3,0.08,10.9972345112
2018-02-10 07:36:16,51.6101,-43.16,86.0,8.785,34.93,-0.00366103966602,0.0001434,0.541314,2.1543,-0.00862753006389,2.2,0.1,10.9880496611
2018-02-10 07:36:16,51.6101,-43.16,88.0,8.778,34.929,-0.00366103966692,0.0001419,0.55998,2.1543,-0.009602392218,2.2,0.09,10.9845195567
2018-02-10 07:36:16,51.6101,-43.16,90.0,8.786,34.93,-0.00366103966531,0.0001446,0.553758,2.1414,-0.00862753006389,2.4,0.06,10.9800030721
2018-02-10 07:36:16,51.6101,-43.16,92.0,8.814,34.936,-0.00366103966003,0.0001395,0.562054,2.1414,-0.00862753006389,2.3,0.05,10.9725277016
2018-02-10 07:36:16,51.6101,-43.16,94.0,8.845,34.942,-0.0036610396549,0.0001377,0.551684,2.1801,-0.00911496114094,2.3,0.05,10.9714703751
2018-02-10 07:36:16,51.6101,-43.16,96.0,8.863,34.947,-0.00366103965312,0.0001428,0.54961,2.1543,-0.00862753006389,2.3,0.06,10.975700438
2018-02-10 07:36:16,51.6101,-43.16,98.0,8.876,34.95,-0.00366103965026,0.0001413,0.537166,2.1672,-0.00862753006389,2.3,0.06,10.9749247753
2018-02-10 07:36:16,51.6101,-43.16,100.0,8.879,34.951,-0.00366103965035,0.000141,0.535092,2.1543,-0.00911496114094,2.3,0.06,10.9800030721
2018-02-10 07:36:16,51.6101,-43.16,102.0,8.863,34.946,-0.00366103965213,0.0001446,0.541314,2.1414,-0.00911496114094,2.3,0.05,10.9806380638
2018-02-10 07:36:16,51.6101,-43.16,104.0,8.858,34.946,-0.00366103965241,0.0001386,0.553758,2.1672,-0.00911496114094,2.3,0.07,10.9836725406
2018-02-10 07:36:16,51.6101,-43.16,106.1,8.865,34.948,-0.00366103965115,0.0001386,0.537166,2.1414,-0.00862753006389,2.2,0.11,10.9795797696
2018-02-10 07:36:16,51.6101,-43.16,108.0,8.873,34.948,-0.0036610396498,0.0001452,0.5185,2.1414,-0.00911496114094,2.3,0.06,10.9808497378
2018-02-10 07:36:16,51.6101,-43.16,110.0,8.88,34.95,-0.00366103964762,0.0001512,0.54961,2.1801,-0.009602392218,2.3,0.08,10.9771109076
2018-02-10 07:36:16,51.6101,-43.16,112.0,8.891,34.953,-0.00366103964617,0.0001389,0.522648,2.1414,-0.0100898232951,2.3,0.05,10.9834607992
2018-02-10 07:36:16,51.6101,-43.16,114.0,8.902,34.955,-0.0036610396439,0.0001407,0.52887,2.1543,-0.00911496114094,2.3,0.05,10.9743606996
2018-02-10 07:36:16,51.6101,-43.16,116.0,8.91,34.957,-0.00366103964142,0.0001386,0.530944,2.1672,-0.00911496114094,2.3,0.04,10.9795797696
2018-02-10 07:36:16,51.6101,-43.16,118.0,8.927,34.96,-0.00366103963875,0.0001401,0.524722,2.1801,-0.0100898232951,2.3,0.04,10.9831079081
2018-02-10 07:36:16,51.6101,-43.16,120.0,8.915,34.958,-0.00366103964017,0.0001377,0.533018,2.1543,-0.00911496114094,2.3,0.05,10.974642733
2018-02-10 07:36:16,51.6101,-43.16,122.0,8.935,34.964,-0.0036610396357,0.0001482,0.530944,2.1672,-0.00911496114094,2.3,0.06,10.9701312759
2018-02-10 07:36:16,51.6101,-43.16,124.0,8.951,34.968,-0.00366103963334,0.000138,0.522648,2.1414,-0.009602392218,2.3,0.04,10.9554848861
2018-02-10 07:36:16,51.6101,-43.16,126.0,8.987,34.977,-0.00366103962522,0.0001353,0.510204,2.1543,-0.009602392218,2.3,0.05,10.9528117184
2018-02-10 07:36:16,51.6101,-43.16,128.0,9.092,35.0,-0.00366103960768,0.0001338,0.485316,2.1285,-0.00911496114094,2.3,0.09,10.962241749
2018-02-10 07:36:16,51.6101,-43.16,130.0,9.185,35.022,-0.00366103959736,0.0001386,0.485316,2.1414,-0.00911496114094,2.3,0.08,10.9721752454
2018-02-10 07:36:16,51.6101,-43.16,132.0,9.145,35.013,-0.00366103959926,0.0001341,0.489464,2.1285,-0.00814009898683,2.3,0.07,10.9746427329
2018-02-10 07:36:16,51.6101,-43.16,134.0,9.154,35.016,-0.00366103959612,0.0001344,0.501908,2.1543,-0.00814009898683,2.3,0.08,10.9661856342
2018-02-10 07:36:16,51.6101,-43.16,136.0,9.155,35.02,-0.00366103959722,0.0001335,0.499834,2.1414,-0.00911496114094,2.4,0.07,10.9535151053
2018-02-10 07:36:16,51.6101,-43.16,138.0,9.146,35.018,-0.00366103959338,0.0001353,0.479094,2.1285,-0.00814009898683,2.3,0.07,10.9289297745
2018-02-10 07:36:16,51.6101,-43.16,140.0,9.374,35.07,-0.00366103955694,0.0001326,0.458354,2.1285,-0.00814009898683,2.3,0.04,10.9275269609
2018-02-10 07:36:16,51.6101,-43.16,142.0,9.503,35.1,-0.0036610395361,0.0001272,0.44591,2.1156,-0.00814009898683,2.3,0.06,10.9107105491
2018-02-10 07:36:16,51.6101,-43.16,144.0,9.648,35.141,-0.00366103951544,0.0001254,0.42517,2.0898,-0.00814009898683,2.2,0.04,10.9096605858
2018-02-10 07:36:16,51.6101,-43.16,146.0,9.788,35.165,-0.00366103948311,0.0001284,0.408578,2.1027,-0.00862753006389,2.3,0.08,10.9044126422
2018-02-10 07:36:16,51.6101,-43.16,148.0,10.0,35.221,-0.00366103945814,0.0001233,0.36295,2.0898,-0.00814009898683,2.3,0.08,10.9053500458
2018-02-10 07:36:16,51.6101,-43.16,150.0,10.094,35.246,-0.00366103944233,0.0001215,0.344284,2.0769,-0.00814009898683,2.2,0.07,10.8904333676
2018-02-10 07:36:16,51.6101,-43.16,152.0,10.283,35.287,-0.00366103941225,0.000123,0.319396,2.0769,-0.00814009898683,2.2,0.05,10.8838009676
2018-02-10 07:36:16,51.6101,-43.16,154.0,10.42,35.322,-0.00366103939106,0.0001158,0.309026,2.064,-0.00814009898683,2.3,0.05,10.8928781417
2018-02-10 07:36:16,51.6101,-43.16,156.0,10.46,35.332,-0.00366103938638,0.0001191,0.294508,2.0769,-0.00765266790978,2.3,0.03,10.8885757925
2018-02-10 07:36:16,51.6101,-43.16,158.0,10.469,35.334,-0.00366103938487,0.0001224,0.292434,2.0898,-0.00814009898683,2.3,0.13,10.8831031104
2018-02-10 07:36:16,51.6101,-43.16,160.0,10.472,35.335,-0.00366103938453,0.0001161,0.29036,2.064,-0.00765266790978,2.3,0.06,10.8789171279
2018-02-10 07:36:16,51.6101,-43.16,162.0,10.479,35.337,-0.00366103938289,0.0001179,0.284138,2.064,-0.00814009898683,2.3,0.03,10.8698543169
2018-02-10 07:36:16,51.6101,-43.16,164.0,10.491,35.341,-0.00366103938138,0.0001146,0.284138,2.0511,-0.00716523683272,2.3,0.07,10.8671790855
2018-02-10 07:36:16,51.6101,-43.16,166.0,10.507,35.344,-0.0036610393786,0.0001155,0.27999,2.064,-0.00814009898683,2.3,0.06,10.8635855229
2018-02-10 07:36:16,51.6101,-43.16,168.0,10.545,35.352,-0.00366103937136,0.0001158,0.284138,2.0511,-0.00862753006389,2.3,0.07,10.8656746249
2018-02-10 07:36:16,51.6101,-43.16,170.0,10.555,35.355,-0.00366103937209,0.000114,0.288286,2.064,-0.00814009898683,2.3,0.04,10.8649782025
2018-02-10 07:36:16,51.6101,-43.16,172.0,10.551,35.355,-0.00366103937166,0.0001128,0.284138,2.0511,-0.00814009898683,2.3,0.07,10.8620816764
2018-02-10 07:36:16,51.6101,-43.16,174.0,10.586,35.361,-0.00366103936647,0.0001143,0.277916,2.0382,-0.00862753006389,2.3,0.06,10.8632373874
2018-02-10 07:36:16,51.6101,-43.16,176.0,10.614,35.369,-0.0036610393619,0.0001161,0.26962,2.064,-0.00814009898683,2.3,0.03,10.8632373874
2018-02-10 07:36:16,51.6101,-43.16,178.0,10.627,35.37,-0.00366103935995,0.000114,0.271694,2.0382,-0.00911496114094,2.3,0.06,10.8660228568
2018-02-10 07:36:16,51.6101,-43.16,180.0,10.602,35.367,-0.00366103936442,0.0001158,0.275842,2.0769,-0.00814009898683,2.3,0.07,10.8574325175
2018-02-10 07:36:16,51.6101,-43.16,182.0,10.634,35.373,-0.00366103935819,0.0001131,0.271694,2.064,-0.00716523683272,2.3,0.04,10.8632373874
2018-02-10 07:36:16,51.6101,-43.16,184.0,10.645,35.375,-0.00366103935657,0.0001143,0.26962,2.0382,-0.00814009898683,2.3,0.04,10.8618449832
2018-02-10 07:36:16,51.6101,-43.16,186.0,10.653,35.377,-0.00366103935578,0.0001146,0.26962,2.0382,-0.00814009898683,2.3,0.03,10.860689455
2018-02-10 07:36:16,51.6101,-43.16,188.0,10.648,35.376,-0.00366103935642,0.0001143,0.277916,2.0511,-0.00814009898683,2.3,0.05,10.8611488637
2018-02-10 07:36:16,51.6101,-43.16,190.0,10.65,35.376,-0.00366103935636,0.0001119,0.265472,2.0382,-0.00814009898683,2.3,0.05,10.8590608356
2018-02-10 07:36:16,51.6101,-43.16,192.0,10.651,35.376,-0.00366103935676,0.0001146,0.263398,2.0769,-0.00862753006389,2.3,0.06,10.8565141121
2018-02-10 07:36:16,51.6101,-43.16,194.0,10.621,35.37,-0.00366103936044,0.0001137,0.26962,2.0511,-0.00814009898683,2.3,0.05,10.8580170073
2018-02-10 07:36:16,51.6101,-43.16,196.0,10.626,35.371,-0.00366103935967,0.0001125,0.273768,2.0382,-0.00862753006389,2.3,0.07,10.8548862653
2018-02-10 07:36:16,51.6101,-43.16,198.0,10.644,35.375,-0.00366103935819,0.0001155,0.267546,2.064,-0.00814009898683,2.3,0.06,10.8521043186
2018-02-10 07:36:16,51.6101,-43.16,200.0,10.64,35.373,-0.00366103935823,0.0001134,0.271694,2.0382,-0.00911496114094,2.3,0.06,10.8467793457
2018-02-10 07:36:16,51.6101,-43.16,202.0,10.665,35.38,-0.00366103935485,0.0001122,0.265472,2.0382,-0.00911496114094,2.3,0.04,10.8555818895
2018-02-10 07:36:16,51.6101,-43.16,204.0,10.671,35.38,-0.00366103935308,0.0001131,0.26962,2.0382,-0.00862753006389,2.3,0.06,10.8500184359
2018-02-10 07:36:16,51.6101,-43.16,206.0,10.674,35.381,-0.00366103935297,0.0001149,0.267546,2.0898,-0.00911496114094,2.3,0.08,10.8463067885
2018-02-10 07:36:16,51.6101,-43.16,208.0,10.674,35.381,-0.00366103935296,0.0001167,0.263398,2.0769,-0.00911496114094,2.3,0.07,10.8472380284
2018-02-10 07:36:16,51.6101,-43.16,210.0,10.676,35.382,-0.00366103935277,0.0001119,0.263398,2.0382,-0.00911496114094,2.3,0.06,10.8444584999
2018-02-10 07:36:16,51.6101,-43.16,212.0,10.674,35.381,-0.00366103935299,0.0001131,0.26962,2.0253,-0.00911496114094,2.3,0.07,10.8434164033
2018-02-10 07:36:16,51.6101,-43.16,214.0,10.678,35.382,-0.00366103935271,0.0001137,0.271694,2.064,-0.00862753006389,2.3,0.04,10.84167985
2018-02-10 07:36:16,51.6101,-43.16,216.0,10.676,35.381,-0.00366103935309,0.0001131,0.265472,2.0382,-0.00911496114094,2.3,0.03,10.8333491678
2018-02-10 07:36:16,51.6101,-43.16,218.0,10.679,35.382,-0.0036610393526,0.0001149,0.263398,2.0382,-0.00911496114094,2.3,0.07,10.8413325805
2018-02-10 07:36:16,51.6101,-43.16,220.0,10.681,35.382,-0.00366103935248,0.0001125,0.261324,2.0382,-0.00911496114094,2.3,0.05,10.8395964389
2018-02-10 07:36:16,51.6101,-43.16,222.0,10.682,35.383,-0.00366103935229,0.000111,0.261324,2.0511,-0.00911496114094,2.3,0.04,10.8395964389
2018-02-10 07:36:16,51.6101,-43.16,224.0,10.682,35.383,-0.00366103935257,0.0001134,0.261324,2.0382,-0.00862753006389,2.3,0.06,10.8378606402
2018-02-10 07:36:16,51.6101,-43.16,226.0,10.682,35.383,-0.0036610393527,0.0001143,0.271694,2.064,-0.00862753006389,2.3,0.07,10.8343900712
2018-02-10 07:36:16,51.6101,-43.16,228.0,10.683,35.383,-0.00366103935275,0.0001134,0.267546,2.0511,-0.00911496114094,2.3,0.11,10.8330022274
2018-02-10 07:36:16,51.6101,-43.16,230.0,10.682,35.382,-0.00366103935296,0.0001134,0.265472,2.0253,-0.00911496114094,2.3,0.07,10.8310318659
2018-02-10 07:36:16,51.6101,-43.16,232.0,10.682,35.382,-0.00366103935313,0.0001128,0.273768,2.0511,-0.00814009898683,2.3,0.06,10.8330022274
2018-02-10 07:36:16,51.6101,-43.16,234.0,10.681,35.382,-0.00366103935337,0.0001155,0.265472,2.0253,-0.00814009898683,2.3,0.07,10.8316146029
2018-02-10 07:36:16,51.6101,-43.16,236.0,10.681,35.382,-0.00366103935358,0.0001131,0.263398,2.0511,-0.00911496114094,2.3,0.06,10.8236400136
2018-02-10 07:36:16,51.6101,-43.16,238.0,10.681,35.382,-0.00366103935384,0.0001128,0.263398,2.0382,-0.00911496114094,2.3,0.07,10.8208679404
2018-02-10 07:36:16,51.6101,-43.16,240.0,10.682,35.382,-0.00366103935402,0.0001113,0.261324,2.0382,-0.00814009898683,2.3,0.05,10.8156726618
2018-02-10 07:36:16,51.6101,-43.16,242.0,10.682,35.382,-0.00366103935422,0.0001146,0.267546,2.0382,-0.00862753006389,2.3,0.04,10.8190249963
2018-02-10 07:36:16,51.6101,-43.16,244.0,10.688,35.383,-0.00366103935361,0.0001125,0.277916,2.0769,-0.00862753006389,2.2,0.07,10.8162543801
2018-02-10 07:36:16,51.6101,-43.16,246.0,10.69,35.384,-0.00366103935357,0.0001128,0.261324,2.0511,nan,nan,nan,10.8101344198
2018-02-10 07:36:16,51.6101,-43.16,248.0,10.691,35.384,-0.00366103935376,0.0001158,0.25925,2.0511,nan,nan,nan,10.8032165314
2018-02-10 07:36:16,51.6101,-43.16,250.0,10.691,35.384,-0.00366103935421,0.0001137,0.25925,2.0253,nan,nan,nan,10.7990684167
2018-02-10 07:36:16,51.6101,-43.16,252.0,10.694,35.385,-0.00366103935404,0.0001197,0.25925,2.0253,nan,nan,nan,10.7904328119
2018-02-10 07:36:16,51.6101,-43.16,254.0,10.697,35.385,-0.00366103935418,0.0001146,0.257176,2.0382,nan,nan,nan,10.7899770885
2018-02-10 07:36:16,51.6101,-43.16,256.0,10.697,35.385,-0.00366103935459,0.0001167,0.265472,2.0382,nan,nan,nan,10.7856005888
2018-02-10 07:36:16,51.6101,-43.16,258.0,10.697,35.385,-0.00366103935527,0.0001125,0.257176,2.0382,nan,nan,nan,10.7776677207
2018-02-10 07:36:16,51.6101,-43.16,260.0,10.695,35.384,-0.00366103935636,0.0001128,0.257176,2.0382,nan,nan,nan,10.7618235249
2018-02-10 07:36:16,51.6101,-43.16,262.0,10.691,35.384,-0.0036610393576,0.0001116,0.261324,2.0124,nan,nan,nan,10.7576949726
2018-02-10 07:36:16,51.6101,-43.16,264.0,10.675,35.38,-0.00366103936101,0.0001149,0.257176,2.0511,nan,nan,nan,10.7367382716
2018-02-10 07:36:16,51.6101,-43.16,266.0,10.646,35.374,-0.00366103936618,0.0001128,0.261324,2.0511,nan,nan,nan,10.7182283234
2018-02-10 07:36:16,51.6101,-43.16,268.0,10.64,35.372,-0.00366103936807,0.000114,0.257176,2.0511,nan,nan,nan,10.688489166
2018-02-10 07:36:16,51.6101,-43.16,270.0,10.636,35.371,-0.00366103937024,0.0001125,0.261324,2.0769,nan,nan,nan,10.6785986453
2018-02-10 07:36:16,51.6101,-43.16,272.0,10.621,35.367,-0.00366103937428,0.000114,0.261324,2.0511,nan,nan,nan,10.6394880536
2018-02-10 07:36:16,51.6101,-43.16,274.0,10.576,35.358,-0.00366103938248,0.000114,0.25925,2.0511,nan,nan,nan,10.6091104744
2018-02-10 07:36:16,51.6101,-43.16,276.0,10.549,35.352,-0.00366103938648,0.0001122,0.271694,2.064,nan,nan,nan,10.5698672013
2018-02-10 07:36:16,51.6101,-43.16,278.0,10.546,35.35,-0.00366103938946,0.000114,0.261324,2.0769,nan,nan,nan,10.5235398363
2018-02-10 07:36:16,51.6101,-43.16,279.9,10.54,35.347,-0.00366103939155,0.0001143,0.265472,2.0511,nan,nan,nan,10.4558417399
2018-02-10 07:36:16,51.6101,-43.16,282.0,10.522,35.341,-0.00366103939701,0.0001152,0.261324,2.0898,nan,nan,nan,10.3561082942
2018-02-10 07:36:16,51.6101,-43.16,284.0,10.448,35.323,-0.00366103941189,0.0001128,0.253028,2.1027,nan,nan,nan,10.2341958091
2018-02-10 07:36:16,51.6101,-43.16,286.0,10.303,35.291,-0.00366103943899,0.000111,0.250954,2.1543,nan,nan,nan,10.0961710227
2018-02-10 07:36:16,51.6101,-43.16,288.0,9.899,35.212,-0.00366103950444,0.0001158,0.240584,2.1672,nan,nan,nan,9.94442805065
2018-02-10 07:36:16,51.6101,-43.16,289.9,9.506,35.133,-0.00366103956929,0.0001191,0.219844,2.193,nan,nan,nan,9.77517895564
2018-02-10 07:36:16,51.6101,-43.16,292.0,8.94,35.036,-0.00366103965378,0.0001197,0.184586,2.2704,nan,nan,nan,9.5856892591
2018-02-10 07:36:16,51.6101,-43.16,294.0,8.528,34.96,-0.00366103971741,0.0001152,0.15555,2.322,nan,nan,nan,9.48667016674
2018-02-10 07:36:16,51.6101,-43.16,296.0,8.427,34.937,-0.0036610397356,0.0001125,0.153476,2.322,nan,nan,nan,9.45299155083
2018-02-10 07:36:16,51.6101,-43.16,298.0,8.399,34.932,-0.00366103974235,0.0001149,0.14518,2.3478,nan,nan,nan,9.4260213419
2018-02-10 07:36:16,51.6101,-43.16,300.0,8.263,34.907,-0.00366103976319,0.000114,0.136884,2.3478,nan,nan,nan,9.40142231248
2018-02-10 07:36:16,51.6101,-43.16,302.0,8.174,34.89,-0.00366103977935,0.000114,0.128588,2.3607,nan,nan,nan,9.39879119899
2018-02-10 07:36:16,51.6101,-43.16,304.0,8.015,34.867,-0.00366103980681,0.000111,0.118218,2.3865,nan,nan,nan,9.39645316083
2018-02-10 07:36:16,51.6101,-43.16,306.0,7.918,34.852,-0.00366103982005,0.0001146,0.109922,2.3865,nan,nan,nan,9.40674566525
2018-02-10 07:36:16,51.6101,-43.16,308.0,7.849,34.843,-0.00366103983361,0.0001125,0.109922,2.3736,nan,nan,nan,9.40434679142
2018-02-10 07:36:16,51.6101,-43.16,310.0,7.709,34.823,-0.00366103985483,0.0001116,0.12444,2.3349,nan,nan,nan,9.37660751179
2018-02-10 07:36:16,51.6101,-43.16,312.0,7.629,34.814,-0.00366103986773,0.0001128,0.11407,2.3994,nan,nan,nan,9.32981664698
2018-02-10 07:36:16,51.6101,-43.16,314.0,7.573,34.805,-0.0036610398756,0.0001131,0.118218,2.3865,nan,nan,nan,9.22257856203
2018-02-10 07:36:16,51.6101,-43.16,316.0,7.577,34.81,-0.00366103987464,0.0001152,0.107848,2.4123,nan,nan,nan,9.08054253267
2018-02-10 07:36:16,51.6101,-43.16,318.0,7.586,34.815,-0.00366103987367,0.000111,0.107848,2.3865,nan,nan,nan,8.90266017337
2018-02-10 07:36:16,51.6101,-43.16,320.0,7.591,34.818,-0.00366103987306,0.0001098,0.105774,2.3865,nan,nan,nan,8.66631734071
2018-02-10 07:36:16,51.6101,-43.16,322.0,7.632,34.833,-0.0036610398667,0.0001107,0.089182,2.4639,nan,nan,nan,8.37418633364
2018-02-10 07:36:16,51.6101,-43.16,324.0,7.65,34.845,-0.00366103986459,0.000111,0.091256,2.451,nan,nan,nan,8.18142249115
2018-02-10 07:36:16,51.6101,-43.16,326.0,7.656,34.85,-0.00366103986432,0.0001098,0.070516,2.5155,nan,nan,nan,8.01912297378
2018-02-10 07:36:16,51.6101,-43.16,328.0,7.663,34.857,-0.0036610398637,0.0001104,0.060146,2.5155,nan,nan,nan,7.89905880172
2018-02-10 07:36:16,51.6101,-43.16,330.0,7.674,34.865,-0.00366103986297,0.0001089,0.05185,2.5155,nan,nan,nan,7.8480477835
2018-02-10 07:36:16,51.6101,-43.16,332.0,7.645,34.865,-0.00366103987021,0.0001092,0.053924,2.5542,nan,nan,nan,7.83332368469
2018-02-10 07:36:16,51.6101,-43.16,334.0,7.512,34.855,-0.00366103989028,0.0001083,0.049776,2.5542,nan,nan,nan,7.80255009682
2018-02-10 07:36:16,51.6101,-43.16,336.0,7.44,34.847,-0.00366103990297,0.0001068,0.049776,2.5413,nan,nan,nan,7.7690420509
2018-02-10 07:36:16,51.6101,-43.16,338.0,7.311,34.831,-0.00366103992381,0.0001089,0.047702,2.5413,nan,nan,nan,7.73676967561
2018-02-10 07:36:16,51.6101,-43.16,340.0,7.222,34.818,-0.0036610399397,0.0001077,0.043554,2.5671,nan,nan,nan,7.73056680834
