datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-28 06:55:18,46.3908,-38.6172,0.5,14.553,35.284,-0.00366103871723,0.0004938,2.801974,1.9737,17.5886092138,10.2,nan,13.1508825656
2018-06-28 06:55:18,46.3908,-38.6172,2.0,14.563,35.281,-0.00366103871559,0.000501,2.83101,1.9995,11.3178084075,8.9,nan,13.1565639763
2018-06-28 06:55:18,46.3908,-38.6172,4.1,14.563,35.281,-0.003661038715,0.0004926,2.847602,1.9866,7.22826167098,6.1,nan,13.1543265386
2018-06-28 06:55:18,46.3908,-38.6172,5.9,14.562,35.281,-0.00366103871561,0.0004956,2.89323,1.9866,5.03872127285,5.2,nan,13.146002661
2018-06-28 06:55:18,46.3908,-38.6172,8.0,14.567,35.281,-0.00366103871535,0.0004965,2.920192,1.9995,3.50575053551,4.9,2.22,13.1452043561
2018-06-28 06:55:18,46.3908,-38.6172,10.0,14.568,35.281,-0.00366103871581,0.0004968,2.918118,1.9737,2.50651682754,5.1,nan,13.1378806447
2018-06-28 06:55:18,46.3908,-38.6172,12.0,14.567,35.281,-0.00366103871638,0.0005166,2.95545,1.9737,1.8319122169,3.7,1.9,13.1316782764
2018-06-28 06:55:18,46.3908,-38.6172,14.0,14.567,35.281,-0.00366103871716,0.0004878,2.969968,1.9737,1.33570738046,3.5,1.57,13.123054477
2018-06-28 06:55:18,46.3908,-38.6172,16.0,14.568,35.281,-0.00366103871806,0.00048,2.974116,2.0124,0.960385451123,2.5,1.54,13.1160652386
2018-06-28 06:55:18,46.3908,-38.6172,18.0,14.57,35.281,-0.00366103871926,0.0005067,2.992782,1.9995,0.7059464289,2.8,1.25,13.0986045364
2018-06-28 06:55:18,46.3908,-38.6172,20.0,14.569,35.28,-0.00366103872108,0.000486,2.949228,1.9866,0.514386015617,2.8,1.03,13.0746719322
2018-06-28 06:55:18,46.3908,-38.6172,22.0,14.567,35.278,-0.00366103872421,0.0004875,2.974116,1.9995,0.373518434348,2.8,0.83,13.0397135099
2018-06-28 06:55:18,46.3908,-38.6172,24.0,14.4,35.273,-0.00366103875291,0.0004773,3.036336,2.0253,0.27213277032,2.7,1.01,12.9619535447
2018-06-28 06:55:18,46.3908,-38.6172,26.0,14.215,35.269,-0.00366103878192,0.0004626,3.05915,2.0898,0.199505539839,2.6,0.9,12.8280088225
2018-06-28 06:55:18,46.3908,-38.6172,28.0,14.04,35.269,-0.00366103881405,0.0004101,2.980338,2.0769,0.14637555244,2.3,0.83,12.6246246313
2018-06-28 06:55:18,46.3908,-38.6172,29.9,13.663,35.3,-0.00366103887045,0.000342,2.472208,2.1285,0.108843359506,2.4,0.76,12.3952309596
2018-06-28 06:55:18,46.3908,-38.6172,32.0,13.539,35.37,-0.00366103888475,0.0002856,2.13622,2.1285,0.0830095124226,2.3,0.53,12.3228510792
2018-06-28 06:55:18,46.3908,-38.6172,34.0,13.541,35.371,-0.00366103888594,0.0002976,2.16733,2.1285,0.0615625450321,2.3,0.43,12.2884819106
2018-06-28 06:55:18,46.3908,-38.6172,36.0,13.522,35.375,-0.00366103889037,0.0002943,1.98067,2.1156,0.0454773194893,2.3,0.36,12.2461865156
2018-06-28 06:55:18,46.3908,-38.6172,38.0,13.33,35.366,-0.00366103892221,0.000216,1.165588,2.1156,0.0347538357941,2.2,0.54,12.182183207
2018-06-28 06:55:18,46.3908,-38.6172,40.0,13.193,35.352,-0.00366103894049,0.0002049,0.833748,2.1285,0.0274423696382,2.2,0.27,12.1436690989
2018-06-28 06:55:18,46.3908,-38.6172,42.0,13.181,35.353,-0.00366103894169,0.0002127,0.800564,2.1156,0.0206183345594,2.2,0.24,12.1205872566
2018-06-28 06:55:18,46.3908,-38.6172,44.0,13.172,35.357,-0.00366103894415,0.0001977,0.719678,2.1156,0.0147691616348,2.2,0.29,12.0912361774
2018-06-28 06:55:18,46.3908,-38.6172,46.0,13.167,35.359,-0.00366103894548,0.000174,0.551684,2.1285,0.0103822819413,2.2,0.17,12.0557376071
2018-06-28 06:55:18,46.3908,-38.6172,48.0,13.058,35.343,-0.00366103896422,0.0001755,0.562054,2.1414,0.00745769547894,2.3,0.22,11.9885872051
2018-06-28 06:55:18,46.3908,-38.6172,50.0,13.012,35.343,-0.00366103896983,0.0001716,0.555832,2.1543,0.00404567793956,2.2,0.17,11.9046251101
2018-06-28 06:55:18,46.3908,-38.6172,52.0,12.97,35.349,-0.00366103897658,0.0001563,0.387838,2.1285,0.00160852255428,2.2,0.11,11.8199062788
2018-06-28 06:55:18,46.3908,-38.6172,54.0,12.939,35.353,-0.00366103898148,0.0001506,0.296582,2.1285,0.000146229323111,2.3,0.07,11.735949088
2018-06-28 06:55:18,46.3908,-38.6172,56.0,12.891,35.362,-0.00366103898999,0.0001419,0.261324,2.1156,-0.00131606390806,2.2,0.13,11.692085374
2018-06-28 06:55:18,46.3908,-38.6172,58.0,12.702,35.348,-0.00366103901825,0.0001368,0.194956,2.1414,-0.00229092606217,2.2,0.11,11.5961655811
2018-06-28 06:55:18,46.3908,-38.6172,60.0,12.595,35.34,-0.00366103903282,0.0001374,0.163846,2.1285,-0.00424065037039,2.2,0.16,11.5059297498
2018-06-28 06:55:18,46.3908,-38.6172,62.0,12.642,35.37,-0.00366103902529,0.0001263,0.182512,2.1027,-0.00424065037039,2.3,0.19,11.4080310225
2018-06-28 06:55:18,46.3908,-38.6172,64.0,12.743,35.415,-0.00366103900835,0.0001251,0.151402,2.0898,-0.00570294360156,2.3,0.18,11.2959588006
2018-06-28 06:55:18,46.3908,-38.6172,66.0,12.801,35.45,-0.00366103900077,0.0001221,0.151402,2.064,-0.00570294360156,2.3,0.1,11.1791959958
2018-06-28 06:55:18,46.3908,-38.6172,68.0,12.831,35.468,-0.00366103899684,0.0001557,0.11407,2.0511,-0.00667780575567,2.3,0.14,11.0792577449
2018-06-28 06:55:18,46.3908,-38.6172,70.0,12.851,35.484,-0.00366103899653,0.0001248,0.109922,2.0511,-0.00716523683272,2.3,0.09,10.97887431
2018-06-28 06:55:18,46.3908,-38.6172,72.0,12.802,35.483,-0.00366103900313,0.0001185,0.087108,2.064,-0.00814009898683,2.3,0.06,10.8796146533
2018-06-28 06:55:18,46.3908,-38.6172,74.0,12.805,35.49,-0.00366103900235,0.0001179,0.085034,2.0511,-0.00911496114094,2.3,0.05,10.8160189179
2018-06-28 06:55:18,46.3908,-38.6172,76.0,12.838,35.504,-0.00366103899795,0.00012,0.076738,2.1027,-0.00862753006389,2.3,0.07,10.7601030577
2018-06-28 06:55:18,46.3908,-38.6172,78.0,12.833,35.511,-0.00366103899915,0.0001329,0.107848,2.0898,-0.00862753006389,2.2,0.05,10.7473821154
2018-06-28 06:55:18,46.3908,-38.6172,80.0,12.762,35.501,-0.00366103900978,0.0001227,0.07259,2.064,-0.009602392218,2.2,0.08,10.7511620833
2018-06-28 06:55:18,46.3908,-38.6172,82.0,12.761,35.502,-0.00366103901044,0.0001131,0.064294,2.0511,-0.009602392218,2.2,0.06,10.7790468335
2018-06-28 06:55:18,46.3908,-38.6172,84.0,12.817,35.521,-0.00366103900279,0.0001125,0.058072,2.064,-0.00911496114094,2.2,0.08,10.8132492506
2018-06-28 06:55:18,46.3908,-38.6172,86.0,12.822,35.529,-0.00366103900381,0.0001149,0.055998,2.064,-0.009602392218,2.3,0.07,10.8219073651
2018-06-28 06:55:18,46.3908,-38.6172,88.0,12.68,35.503,-0.00366103902548,0.0001089,0.047702,2.064,-0.00911496114094,2.3,0.06,10.8361251842
2018-06-28 06:55:18,46.3908,-38.6172,90.0,12.629,35.493,-0.0036610390315,0.0001089,0.049776,2.0511,-0.0100898232951,2.2,0.08,10.8750817234
2018-06-28 06:55:18,46.3908,-38.6172,92.0,12.622,35.491,-0.00366103903271,0.0001101,0.05185,2.0511,-0.0100898232951,2.2,0.04,10.9264749966
2018-06-28 06:55:18,46.3908,-38.6172,94.0,12.64,35.498,-0.00366103903042,0.0001119,0.05185,2.0382,-0.0100898232951,2.2,0.07,10.98981524
2018-06-28 06:55:18,46.3908,-38.6172,96.0,12.642,35.503,-0.0036610390313,0.0001188,0.058072,1.9866,-0.0100898232951,2.3,0.07,11.0234281248
2018-06-28 06:55:18,46.3908,-38.6172,98.0,12.617,35.501,-0.00366103903494,0.0001098,0.055998,2.0382,-0.0105772543721,2.2,0.05,11.0231870749
2018-06-28 06:55:18,46.3908,-38.6172,100.0,12.595,35.497,-0.00366103903869,0.0001164,0.058072,1.9995,-0.0105772543721,2.3,0.05,11.0202382877
2018-06-28 06:55:18,46.3908,-38.6172,102.0,12.576,35.494,-0.00366103904182,0.0001095,0.055998,2.0253,-0.0100898232951,2.3,0.06,11.0146836155
2018-06-28 06:55:18,46.3908,-38.6172,104.0,12.553,35.492,-0.00366103904548,0.0001092,0.053924,2.0382,-0.0100898232951,2.3,0.06,11.0244916582
2018-06-28 06:55:18,46.3908,-38.6172,105.9,12.561,35.494,-0.00366103904518,0.0001095,0.047702,2.0253,-0.0105772543721,2.2,0.04,11.0333593857
2018-06-28 06:55:18,46.3908,-38.6172,107.9,12.506,35.486,-0.00366103905518,0.0001119,0.045628,2.0253,-0.0105772543721,2.2,0.06,11.0492298316
2018-06-28 06:55:18,46.3908,-38.6172,110.0,12.367,35.462,-0.0036610390751,0.0001095,0.045628,2.0253,-0.0115521165262,2.2,0.07,11.0425912076
2018-06-28 06:55:18,46.3908,-38.6172,112.0,12.334,35.454,-0.00366103907972,0.0001158,0.043554,2.0511,-0.0105772543721,2.3,0.07,11.0227191732
2018-06-28 06:55:18,46.3908,-38.6172,114.0,12.326,35.455,-0.00366103908224,0.0001119,0.045628,2.0382,-0.0110646854492,2.3,0.08,10.9975879642
2018-06-28 06:55:18,46.3908,-38.6172,116.0,12.244,35.442,-0.00366103909356,0.0001095,0.039406,2.0253,-0.0100898232951,2.3,0.08,10.9577366006
2018-06-28 06:55:18,46.3908,-38.6172,118.0,12.217,35.44,-0.00366103909741,0.0001113,0.035258,2.0253,-0.0105772543721,2.2,0.06,10.9166627003
2018-06-28 06:55:18,46.3908,-38.6172,120.0,12.202,35.438,-0.00366103909972,0.0001137,0.033184,2.0253,-0.0115521165262,2.2,0.05,10.8942754597
2018-06-28 06:55:18,46.3908,-38.6172,122.0,12.226,35.444,-0.0036610390955,0.0001107,0.039406,2.0253,-0.0110646854492,2.2,0.07,10.8885757923
2018-06-28 06:55:18,46.3908,-38.6172,124.0,12.242,35.45,-0.0036610390937,0.000108,0.035258,2.0511,-0.0110646854492,2.3,0.05,10.885545852
2018-06-28 06:55:18,46.3908,-38.6172,126.0,12.254,35.453,-0.00366103909231,0.0001086,0.037332,2.0253,-0.0110646854492,2.3,0.04,10.8834520319
2018-06-28 06:55:18,46.3908,-38.6172,128.0,12.261,35.455,-0.00366103909159,0.0001089,0.035258,2.0511,-0.0110646854492,2.3,0.05,10.8764762227
2018-06-28 06:55:18,46.3908,-38.6172,130.0,12.259,35.457,-0.00366103909202,0.0001077,0.035258,2.0511,-0.0110646854492,2.3,0.07,10.8718333964
2018-06-28 06:55:18,46.3908,-38.6172,132.0,12.236,35.455,-0.00366103909574,0.0001221,0.037332,2.0511,-0.0110646854492,2.2,0.05,10.8677642228
2018-06-28 06:55:18,46.3908,-38.6172,134.0,12.244,35.457,-0.00366103909432,0.0001095,0.033184,2.0382,-0.0115521165262,2.3,0.06,10.8705511251
2018-06-28 06:55:18,46.3908,-38.6172,136.0,12.259,35.461,-0.00366103909317,0.0001101,0.035258,2.0253,-0.0110646854492,2.3,0.06,10.8667193618
2018-06-28 06:55:18,46.3908,-38.6172,138.0,12.259,35.461,-0.00366103909339,0.0001071,0.033184,2.0253,-0.0115521165262,2.3,0.05,10.867415922
2018-06-28 06:55:18,46.3908,-38.6172,140.0,12.254,35.459,-0.00366103909525,0.000162,0.035258,2.0511,-0.0120395476033,2.3,0.07,10.8771735551
2018-06-28 06:55:18,46.3908,-38.6172,142.0,12.208,35.452,-0.00366103910265,0.0001242,0.04148,2.0124,-0.0115521165262,2.3,0.06,10.8685723336
2018-06-28 06:55:18,46.3908,-38.6172,144.0,12.165,35.445,-0.00366103911257,0.0001116,0.033184,2.0511,-0.0115521165262,2.3,0.07,10.8660228567
2018-06-28 06:55:18,46.3908,-38.6172,146.0,11.99,35.413,-0.00366103913523,0.0001104,0.026962,2.0382,-0.0120395476033,2.3,0.06,10.856514112
2018-06-28 06:55:18,46.3908,-38.6172,148.0,11.974,35.409,-0.00366103913757,0.0001089,0.035258,2.0382,-0.0120395476033,2.2,0.05,10.8635855228
2018-06-28 06:55:18,46.3908,-38.6172,150.0,11.969,35.407,-0.00366103913839,0.0001074,0.026962,2.0511,-0.0115521165262,2.3,0.05,10.8761275772
2018-06-28 06:55:18,46.3908,-38.6172,152.0,11.964,35.403,-0.00366103913991,0.0001101,0.035258,2.0253,-0.0115521165262,2.3,0.07,10.8867046463
2018-06-28 06:55:18,46.3908,-38.6172,154.0,11.85,35.384,-0.00366103915717,0.0001086,0.03111,2.064,-0.0115521165262,2.3,0.07,10.8858948705
2018-06-28 06:55:18,46.3908,-38.6172,156.0,11.712,35.358,-0.0036610391787,0.0001086,0.03111,2.0511,-0.0110646854492,2.2,0.05,10.8702027141
2018-06-28 06:55:18,46.3908,-38.6172,158.0,11.64,35.343,-0.00366103918758,0.0001083,0.03111,2.0511,-0.0120395476033,2.2,0.04,10.8634601924
2018-06-28 06:55:18,46.3908,-38.6172,160.0,11.619,35.339,-0.00366103918975,0.000108,0.033184,2.0511,-0.0120395476033,2.2,0.05,10.8458481543
2018-06-28 06:55:18,46.3908,-38.6172,162.0,11.614,35.341,-0.00366103918945,0.0001146,0.037332,2.0382,-0.0115521165262,2.3,0.07,10.8257196431
2018-06-28 06:55:18,46.3908,-38.6172,164.0,11.635,35.35,-0.00366103918145,0.0001083,0.035258,1.9995,-0.0105772543721,2.3,0.09,10.798377255
2018-06-28 06:55:18,46.3908,-38.6172,166.0,11.932,35.418,-0.0036610391344,0.0001059,0.033184,1.9995,-0.0115521165262,2.3,0.07,10.8167114714
2018-06-28 06:55:18,46.3908,-38.6172,168.0,12.092,35.463,-0.00366103911844,0.0001122,0.024888,2.0124,-0.0105772543721,2.2,0.07,10.836472248
2018-06-28 06:55:18,46.3908,-38.6172,170.0,12.011,35.448,-0.00366103913034,0.000111,0.029036,2.0382,-0.0115521165262,2.2,0.05,10.8298803803
2018-06-28 06:55:18,46.3908,-38.6172,172.0,11.989,35.445,-0.00366103913217,0.000108,0.029036,1.9866,-0.0105772543721,2.2,0.06,10.8264129623
2018-06-28 06:55:18,46.3908,-38.6172,174.0,12.021,35.454,-0.00366103912696,0.0001056,0.026962,1.9995,-0.0110646854492,2.2,0.06,10.8208679403
2018-06-28 06:55:18,46.3908,-38.6172,176.0,12.046,35.461,-0.00366103912319,0.0001095,0.026962,1.9995,-0.0110646854492,2.2,0.05,10.8101344197
2018-06-28 06:55:18,46.3908,-38.6172,178.0,12.095,35.474,-0.00366103911471,0.0001056,0.033184,2.0124,-0.0105772543721,2.3,0.04,10.8001052612
2018-06-28 06:55:18,46.3908,-38.6172,180.0,12.146,35.491,-0.0036610391084,0.0001119,0.024888,1.9995,-0.0110646854492,2.2,0.04,10.8177504041
2018-06-28 06:55:18,46.3908,-38.6172,182.0,12.173,35.5,-0.00366103910435,0.0001068,0.03111,1.9866,-0.0110646854492,2.2,0.1,10.8232934565
2018-06-28 06:55:18,46.3908,-38.6172,184.0,12.176,35.502,-0.00366103910426,0.0001074,0.026962,1.9737,-0.0110646854492,2.2,0.06,10.8245549898
2018-06-28 06:55:18,46.3908,-38.6172,186.0,12.188,35.505,-0.00366103910253,0.000108,0.024888,1.9866,-0.0110646854492,2.2,0.08,10.8271063364
2018-06-28 06:55:18,46.3908,-38.6172,188.0,12.197,35.509,-0.00366103910131,0.0001104,0.033184,1.9866,-0.0115521165262,2.2,0.07,10.8343900711
2018-06-28 06:55:18,46.3908,-38.6172,190.0,12.209,35.513,-0.00366103909931,0.0001065,0.026962,1.9608,-0.0105772543721,2.2,0.1,10.835195121
2018-06-28 06:55:18,46.3908,-38.6172,192.0,12.229,35.519,-0.00366103909692,0.0001092,0.026962,1.9608,-0.0105772543721,2.2,0.1,10.8413325804
2018-06-28 06:55:18,46.3908,-38.6172,194.0,12.231,35.519,-0.00366103909691,0.0001077,0.026962,1.9608,-0.0110646854492,2.2,0.05,10.8413325804
2018-06-28 06:55:18,46.3908,-38.6172,196.0,12.231,35.519,-0.00366103909728,0.0001125,0.024888,1.935,-0.0110646854492,2.3,0.05,10.8465430638
2018-06-28 06:55:18,46.3908,-38.6172,198.0,12.22,35.516,-0.0036610391001,0.0001152,0.026962,1.9479,-0.0115521165262,2.3,0.07,10.8507136751
2018-06-28 06:55:18,46.3908,-38.6172,200.0,12.181,35.508,-0.00366103910619,0.0001095,0.026962,1.9479,-0.0110646854492,2.2,0.05,10.8458481542
2018-06-28 06:55:18,46.3908,-38.6172,202.0,12.143,35.501,-0.00366103911452,0.0001071,0.026962,1.9479,-0.0105772543721,2.2,0.08,10.8409853247
2018-06-28 06:55:18,46.3908,-38.6172,204.0,12.038,35.482,-0.00366103912814,0.0001062,0.024888,1.9866,-0.0105772543721,2.2,0.11,10.8277997652
2018-06-28 06:55:18,46.3908,-38.6172,206.0,12.022,35.477,-0.00366103912987,0.000108,0.026962,1.9866,-0.0110646854492,2.3,0.06,10.8187894598
2018-06-28 06:55:18,46.3908,-38.6172,208.0,11.985,35.472,-0.00366103913553,0.0001068,0.026962,1.9737,-0.0105772543721,2.2,0.09,10.8018336083
2018-06-28 06:55:18,46.3908,-38.6172,210.0,11.975,35.47,-0.00366103913702,0.0001056,0.026962,1.9995,-0.0105772543721,2.2,0.09,10.8014879116
2018-06-28 06:55:18,46.3908,-38.6172,212.0,11.974,35.47,-0.00366103913733,0.0001065,0.029036,1.9995,-0.0110646854492,2.2,0.06,10.8066747933
2018-06-28 06:55:18,46.3908,-38.6172,214.0,11.973,35.47,-0.00366103913755,0.0001065,0.024888,1.9995,-0.0110646854492,2.2,0.08,10.8108265088
2018-06-28 06:55:18,46.3908,-38.6172,216.0,11.97,35.469,-0.00366103913819,0.0001227,0.026962,1.9995,-0.0120395476033,2.2,0.05,10.8097883957
2018-06-28 06:55:18,46.3908,-38.6172,218.0,11.964,35.468,-0.00366103913911,0.0001086,0.03111,1.9995,-0.0120395476033,2.2,0.08,10.8191358391
2018-06-28 06:55:18,46.3908,-38.6172,220.0,11.959,35.467,-0.0036610391401,0.0001065,0.026962,1.9866,-0.0105772543721,2.2,0.08,10.8260662958
2018-06-28 06:55:18,46.3908,-38.6172,222.0,11.949,35.465,-0.00366103914166,0.0001209,0.029036,1.9866,-0.0110646854492,2.2,0.06,10.8371664166
2018-06-28 06:55:18,46.3908,-38.6172,224.0,11.935,35.463,-0.00366103914378,0.0001209,0.026962,1.9608,-0.0110646854492,2.2,0.05,10.8461956022
2018-06-28 06:55:18,46.3908,-38.6172,226.0,11.923,35.46,-0.00366103914565,0.0001044,0.029036,2.0124,-0.0110646854492,2.2,0.05,10.8524520137
2018-06-28 06:55:18,46.3908,-38.6172,228.0,11.887,35.453,-0.00366103915106,0.0001053,0.022814,1.9995,-0.0105772543721,2.2,0.06,10.851130845
2018-06-28 06:55:18,46.3908,-38.6172,230.0,11.885,35.452,-0.00366103915114,0.0001158,0.026962,1.9737,-0.0110646854492,2.2,0.08,10.8534951819
2018-06-28 06:55:18,46.3908,-38.6172,232.0,11.893,35.455,-0.00366103915027,0.0001074,0.026962,1.9866,-0.0115521165262,2.2,0.09,10.851756637
2018-06-28 06:55:18,46.3908,-38.6172,234.0,11.882,35.454,-0.00366103915189,0.0001092,0.026962,1.9737,-0.0120395476033,2.2,0.08,10.8385549185
2018-06-28 06:55:18,46.3908,-38.6172,236.0,11.87,35.452,-0.00366103915363,0.0001077,0.024888,1.9608,-0.0115521165262,2.2,0.05,10.8354310979
2018-06-28 06:55:18,46.3908,-38.6172,238.0,11.869,35.452,-0.00366103915357,0.0001101,0.029036,1.9995,-0.0110646854492,2.2,0.07,10.8295335769
2018-06-28 06:55:18,46.3908,-38.6172,240.0,11.87,35.453,-0.00366103915314,0.0001071,0.029036,1.9866,-0.0105772543721,2.2,0.09,10.8280771521
2018-06-28 06:55:18,46.3908,-38.6172,242.1,11.903,35.462,-0.00366103914653,0.0001098,0.03111,1.9866,-0.0115521165262,2.2,0.12,10.8208679403
2018-06-28 06:55:18,46.3908,-38.6172,244.0,11.95,35.477,-0.00366103914202,0.0001152,0.022814,1.935,-0.0115521165262,2.3,0.04,10.8111725738
2018-06-28 06:55:18,46.3908,-38.6172,246.0,11.936,35.476,-0.00366103914362,0.0001086,0.029036,1.9737,nan,nan,nan,10.8014879116
2018-06-28 06:55:18,46.3908,-38.6172,248.0,11.931,35.475,-0.00366103914444,0.0001137,0.026962,1.9866,nan,nan,nan,10.7973406147
2018-06-28 06:55:18,46.3908,-38.6172,250.0,11.925,35.474,-0.00366103914539,0.0001083,0.024888,1.9737,nan,nan,nan,10.789742331
2018-06-28 06:55:18,46.3908,-38.6172,252.0,11.923,35.474,-0.00366103914556,0.0001095,0.026962,1.9737,nan,nan,nan,10.7845654591
2018-06-28 06:55:18,46.3908,-38.6172,254.0,11.938,35.477,-0.0036610391433,0.000111,0.026962,1.9737,nan,nan,nan,10.7721534409
2018-06-28 06:55:18,46.3908,-38.6172,256.0,11.938,35.479,-0.00366103914353,0.0001392,0.024888,1.9479,nan,nan,nan,10.75700707
2018-06-28 06:55:18,46.3908,-38.6172,258.0,11.934,35.479,-0.00366103914384,0.0001116,0.022814,1.9608,nan,nan,nan,10.7452523087
2018-06-28 06:55:18,46.3908,-38.6172,260.0,11.963,35.488,-0.00366103913977,0.000111,0.024888,1.935,nan,nan,nan,10.7309068293
2018-06-28 06:55:18,46.3908,-38.6172,262.0,11.973,35.492,-0.0036610391386,0.0001197,0.033184,1.9608,nan,nan,nan,10.7129841278
2018-06-28 06:55:18,46.3908,-38.6172,264.0,11.969,35.494,-0.00366103913952,0.0001074,0.026962,1.9608,nan,nan,nan,10.6852820412
2018-06-28 06:55:18,46.3908,-38.6172,266.0,11.97,35.496,-0.00366103913946,0.0001083,0.026962,1.9737,nan,nan,nan,10.665111111
2018-06-28 06:55:18,46.3908,-38.6172,268.0,11.972,35.499,-0.00366103913957,0.0001095,0.026962,1.9608,nan,nan,nan,10.6439004294
2018-06-28 06:55:18,46.3908,-38.6172,270.0,11.966,35.499,-0.00366103914069,0.0001125,0.026962,1.9737,nan,nan,nan,10.6259933348
2018-06-28 06:55:18,46.3908,-38.6172,272.0,11.984,35.504,-0.00366103913845,0.0001098,0.026962,1.9866,nan,nan,nan,10.6121813286
2018-06-28 06:55:18,46.3908,-38.6172,274.0,11.97,35.501,-0.00366103914105,0.0001113,0.024888,1.9608,nan,nan,nan,10.5978509813
2018-06-28 06:55:18,46.3908,-38.6172,276.0,11.896,35.485,-0.00366103915239,0.0001119,0.026962,1.9866,nan,nan,nan,10.5681843222
2018-06-28 06:55:18,46.3908,-38.6172,278.0,11.873,35.481,-0.00366103915617,0.0001128,0.026962,1.9737,nan,nan,nan,10.5469409715
2018-06-28 06:55:18,46.3908,-38.6172,280.0,11.854,35.478,-0.00366103915933,0.0001104,0.026962,1.9737,nan,nan,nan,10.5278933992
2018-06-28 06:55:18,46.3908,-38.6172,282.0,11.868,35.481,-0.00366103915786,0.0001101,0.026962,1.9995,nan,nan,nan,10.5163779938
2018-06-28 06:55:18,46.3908,-38.6172,284.0,11.87,35.483,-0.00366103915785,0.0001125,0.026962,1.9995,nan,nan,nan,10.499267276
2018-06-28 06:55:18,46.3908,-38.6172,286.0,11.875,35.484,-0.00366103915771,0.0001098,0.024888,1.9866,nan,nan,nan,10.4803248455
2018-06-28 06:55:18,46.3908,-38.6172,288.0,11.868,35.481,-0.00366103915946,0.0001083,0.03111,1.9866,nan,nan,nan,10.451856549
2018-06-28 06:55:18,46.3908,-38.6172,290.0,11.8,35.469,-0.00366103917131,0.0001095,0.022814,2.0124,nan,nan,nan,10.4041784192
2018-06-28 06:55:18,46.3908,-38.6172,292.0,11.759,35.46,-0.0036610391774,0.0001131,0.022814,1.9995,nan,nan,nan,10.3580784461
2018-06-28 06:55:18,46.3908,-38.6172,294.0,11.699,35.45,-0.00366103918736,0.000111,0.029036,2.0124,nan,nan,nan,10.331519804
2018-06-28 06:55:18,46.3908,-38.6172,296.0,11.67,35.444,-0.00366103919154,0.0001104,0.026962,2.0253,nan,nan,nan,10.3117041238
2018-06-28 06:55:18,46.3908,-38.6172,298.0,11.629,35.435,-0.00366103919817,0.0001086,0.03111,2.0253,nan,nan,nan,10.2809280163
2018-06-28 06:55:18,46.3908,-38.6172,300.0,11.595,35.428,-0.0036610392037,0.0001095,0.024888,2.0124,nan,nan,nan,10.2604508978
2018-06-28 06:55:18,46.3908,-38.6172,302.0,11.558,35.42,-0.00366103920928,0.0001074,0.026962,2.0511,nan,nan,nan,10.2440400116
2018-06-28 06:55:18,46.3908,-38.6172,304.0,11.55,35.418,-0.00366103921115,0.000108,0.026962,2.0511,nan,nan,nan,10.2225530237
2018-06-28 06:55:18,46.3908,-38.6172,306.0,11.532,35.413,-0.00366103921462,0.0001098,0.024888,2.0382,nan,nan,nan,10.1985420707
2018-06-28 06:55:18,46.3908,-38.6172,308.0,11.493,35.406,-0.0036610392213,0.0001098,0.029036,2.0382,nan,nan,nan,10.1594451547
2018-06-28 06:55:18,46.3908,-38.6172,310.0,11.491,35.406,-0.00366103922174,0.000108,0.029036,2.064,nan,nan,nan,10.1294742251
2018-06-28 06:55:18,46.3908,-38.6172,312.0,11.462,35.401,-0.00366103922695,0.0001197,0.026962,2.064,nan,nan,nan,10.096807772
2018-06-28 06:55:18,46.3908,-38.6172,314.0,11.388,35.389,-0.00366103923832,0.000108,0.029036,2.0898,nan,nan,nan,10.0541257568
2018-06-28 06:55:18,46.3908,-38.6172,316.0,11.336,35.379,-0.00366103924661,0.0001119,0.029036,2.064,nan,nan,nan,10.0188496259
2018-06-28 06:55:18,46.3908,-38.6172,318.0,11.327,35.38,-0.00366103924826,0.0001125,0.03111,2.0769,nan,nan,nan,9.99755412285
2018-06-28 06:55:18,46.3908,-38.6172,320.0,11.307,35.376,-0.00366103925184,0.0001122,0.03111,2.0769,nan,nan,nan,9.97668964429
2018-06-28 06:55:18,46.3908,-38.6172,322.0,11.293,35.373,-0.00366103925481,0.0001191,0.026962,2.0898,nan,nan,nan,9.95587749957
2018-06-28 06:55:18,46.3908,-38.6172,324.0,11.236,35.363,-0.00366103926456,0.0001086,0.029036,2.0898,nan,nan,nan,9.92912430318
2018-06-28 06:55:18,46.3908,-38.6172,326.0,11.19,35.353,-0.00366103927187,0.0001065,0.024888,2.1156,nan,nan,nan,9.88865930397
2018-06-28 06:55:18,46.3908,-38.6172,328.0,11.143,35.347,-0.00366103927869,0.0001125,0.029036,2.1156,nan,nan,nan,9.8675717874
2018-06-28 06:55:18,46.3908,-38.6172,330.0,11.127,35.344,-0.00366103928167,0.0001056,0.029036,2.1156,nan,nan,nan,9.83604144169
2018-06-28 06:55:18,46.3908,-38.6172,332.0,11.105,35.341,-0.00366103928553,0.0001098,0.024888,2.1027,nan,nan,nan,9.81170373892
2018-06-28 06:55:18,46.3908,-38.6172,334.0,11.087,35.337,-0.00366103928856,0.0001221,0.022814,2.1285,nan,nan,nan,9.78069326764
2018-06-28 06:55:18,46.3908,-38.6172,336.0,11.06,35.331,-0.00366103929383,0.0001053,0.029036,2.1156,nan,nan,nan,9.74034107672
