datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:36:55,48.323,-42.0101,0.1,16.399,35.62,-0.00366103842395,0.0001572,0.649162,1.8318,0.000146229323111,10.3,nan,12.604747806
2017-11-18 07:36:55,48.323,-42.0101,2.0,16.399,35.619,-0.00366103842107,0.0001629,0.665754,1.8189,0.000146229323111,7.6,nan,12.6084107147
2017-11-18 07:36:55,48.323,-42.0101,4.1,16.4,35.619,-0.00366103841957,0.0001572,0.665754,1.8189,0.00112109147722,6.5,nan,12.6071671882
2017-11-18 07:36:55,48.323,-42.0101,6.0,16.399,35.619,-0.00366103841998,0.0001587,0.709308,1.8447,0.00160852255428,5.7,nan,12.6022282528
2017-11-18 07:36:55,48.323,-42.0101,8.0,16.4,35.619,-0.00366103842012,0.0001584,0.690642,1.8318,0.00160852255428,4.4,2.08,12.5926263136
2017-11-18 07:36:55,48.323,-42.0101,10.0,16.405,35.621,-0.00366103841982,0.000156,0.661606,1.8189,0.00160852255428,4.1,1.96,12.5903782719
2017-11-18 07:36:55,48.323,-42.0101,12.0,16.415,35.624,-0.00366103841886,0.000162,0.682346,1.8189,0.00112109147722,4.3,2.21,12.5728144018
2017-11-18 07:36:55,48.323,-42.0101,14.0,16.43,35.63,-0.0036610384174,0.000153,0.68442,1.8189,0.000633660400167,3.2,1.39,12.5501354518
2017-11-18 07:36:55,48.323,-42.0101,16.0,16.479,35.652,-0.00366103841123,0.0001545,0.661606,1.8576,0.00112109147722,2.9,1.3,12.5212278447
2017-11-18 07:36:55,48.323,-42.0101,18.0,16.525,35.702,-0.003661038406,0.0001581,0.582794,1.8447,0.000633660400167,2.9,1.37,12.5066648132
2017-11-18 07:36:55,48.323,-42.0101,20.0,16.308,35.668,-0.00366103844114,0.0001638,0.647088,1.8447,0.00112109147722,2.7,1.42,12.4951629646
2017-11-18 07:36:55,48.323,-42.0101,22.1,16.087,35.623,-0.00366103847722,0.000168,0.769454,1.8576,0.000633660400167,2.8,1.13,12.4850685201
2017-11-18 07:36:55,48.323,-42.0101,24.0,15.842,35.579,-0.00366103851456,0.0001707,0.96441,1.8705,0.000633660400167,2.7,0.81,12.4675941012
2017-11-18 07:36:55,48.323,-42.0101,26.0,15.663,35.546,-0.00366103854063,0.0001728,0.972706,1.8834,0.000633660400167,2.7,0.68,12.4449111046
2017-11-18 07:36:55,48.323,-42.0101,28.0,15.6,35.538,-0.00366103855102,0.0001854,1.003816,1.8576,0.000146229323111,2.6,0.73,12.4338288321
2017-11-18 07:36:55,48.323,-42.0101,30.0,15.455,35.52,-0.00366103857604,0.0001839,1.207068,1.8576,0.000146229323111,2.6,0.58,12.4025170034
2017-11-18 07:36:55,48.323,-42.0101,32.0,15.282,35.507,-0.00366103860071,0.0001962,1.13033,1.8705,0.000146229323111,2.5,0.41,12.3760307068
2017-11-18 07:36:55,48.323,-42.0101,34.0,15.23,35.501,-0.00366103860895,0.0001836,1.134478,1.8963,0.000146229323111,2.6,0.5,12.3609961241
2017-11-18 07:36:55,48.323,-42.0101,36.0,15.199,35.497,-0.00366103861455,0.0001884,1.20292,1.8705,0.000146229323111,2.6,0.32,12.3516461808
2017-11-18 07:36:55,48.323,-42.0101,38.0,15.142,35.494,-0.00366103862383,0.0001932,1.240252,1.8834,-0.000341201753945,2.6,0.35,12.3334635387
2017-11-18 07:36:55,48.323,-42.0101,40.0,15.064,35.49,-0.00366103863666,0.0001995,1.260992,1.8576,-0.000828632831,2.5,0.25,12.2802418305
2017-11-18 07:36:55,48.323,-42.0101,42.0,14.896,35.492,-0.00366103866276,0.0001905,1.049444,1.8834,-0.000828632831,2.5,0.33,12.1805753421
2017-11-18 07:36:55,48.323,-42.0101,44.0,14.803,35.501,-0.00366103867544,0.0001788,0.796416,1.9221,-0.000341201753945,2.5,0.23,12.1308176145
2017-11-18 07:36:55,48.323,-42.0101,46.0,14.77,35.503,-0.00366103868033,0.0001764,0.71553,1.8963,-0.000828632831,2.5,0.25,12.1100487179
2017-11-18 07:36:55,48.323,-42.0101,48.0,14.73,35.506,-0.00366103868635,0.0001758,0.636718,1.8963,-0.000828632831,2.5,0.38,12.0774374683
2017-11-18 07:36:55,48.323,-42.0101,50.0,14.71,35.51,-0.00366103868909,0.0002322,0.584868,1.8834,0.000146229323111,2.5,0.26,12.0661047676
2017-11-18 07:36:55,48.323,-42.0101,52.0,14.713,35.512,-0.00366103868864,0.0001698,0.589016,1.9092,-0.000341201753945,2.6,0.27,12.0594354605
2017-11-18 07:36:55,48.323,-42.0101,54.0,14.716,35.513,-0.00366103868801,0.0001737,0.586942,1.8963,-0.000341201753945,2.5,0.17,12.0443674262
2017-11-18 07:36:55,48.323,-42.0101,56.0,14.729,35.516,-0.00366103868555,0.0001731,0.613904,1.8963,-0.000828632831,2.6,0.16,12.0296398153
2017-11-18 07:36:55,48.323,-42.0101,58.0,14.74,35.52,-0.00366103868353,0.000174,0.584868,1.8963,-0.000828632831,2.5,0.19,12.0002532509
2017-11-18 07:36:55,48.323,-42.0101,60.0,14.777,35.535,-0.00366103867846,0.0001788,0.605608,1.9092,-0.000828632831,2.6,0.17,11.9839405703
2017-11-18 07:36:55,48.323,-42.0101,62.0,14.794,35.542,-0.00366103867591,0.0001671,0.605608,1.8963,-0.000341201753945,2.6,0.16,11.9832319628
2017-11-18 07:36:55,48.323,-42.0101,64.0,14.797,35.544,-0.00366103867544,0.0001698,0.595238,1.9092,-0.000828632831,2.5,0.1,11.979453622
2017-11-18 07:36:55,48.323,-42.0101,66.0,14.797,35.544,-0.0036610386755,0.0001632,0.551684,1.9092,-0.000828632831,2.5,0.11,11.9769355691
2017-11-18 07:36:55,48.323,-42.0101,68.0,14.796,35.544,-0.0036610386755,0.0001677,0.553758,1.9092,-0.000828632831,2.5,0.1,11.9715869392
2017-11-18 07:36:55,48.323,-42.0101,70.0,14.794,35.544,-0.00366103867559,0.0001644,0.553758,1.9221,-0.00131606390806,2.5,0.11,11.9634125495
2017-11-18 07:36:55,48.323,-42.0101,72.0,14.811,35.55,-0.00366103867298,0.0001623,0.533018,1.8963,-0.000828632831,2.5,0.11,11.9517919829
2017-11-18 07:36:55,48.323,-42.0101,74.0,14.827,35.555,-0.00366103867058,0.0001614,0.545462,1.8963,-0.000341201753945,2.5,0.06,11.9532830102
2017-11-18 07:36:55,48.323,-42.0101,75.9,14.828,35.556,-0.00366103867032,0.0001611,0.520574,1.9479,-0.000341201753945,2.5,0.13,11.94865375
2017-11-18 07:36:55,48.323,-42.0101,78.0,14.829,35.556,-0.00366103867018,0.0001614,0.52887,1.8963,0.000146229323111,2.5,0.09,11.9448892514
2017-11-18 07:36:55,48.323,-42.0101,80.0,14.827,35.556,-0.00366103867032,0.0001626,0.510204,1.9221,0.000146229323111,2.5,0.09,11.9375998193
2017-11-18 07:36:55,48.323,-42.0101,82.0,14.825,35.556,-0.00366103867063,0.0001596,0.491538,1.8834,-0.000341201753945,2.5,0.06,11.9270284297
2017-11-18 07:36:55,48.323,-42.0101,84.0,14.828,35.558,-0.00366103866984,0.0001581,0.489464,1.8963,0.000146229323111,2.5,0.06,11.916390743
2017-11-18 07:36:55,48.323,-42.0101,86.0,14.834,35.56,-0.00366103866896,0.0001671,0.483242,1.8834,0.000146229323111,2.5,0.08,11.8985059376
2017-11-18 07:36:55,48.323,-42.0101,88.0,14.838,35.561,-0.00366103866806,0.0001623,0.464576,1.8834,-0.000341201753945,2.5,0.09,11.8708478103
2017-11-18 07:36:55,48.323,-42.0101,90.0,14.841,35.562,-0.00366103866748,0.0001572,0.458354,1.9221,0.000146229323111,2.5,0.06,11.8161621855
2017-11-18 07:36:55,48.323,-42.0101,92.0,14.844,35.563,-0.00366103866689,0.0001581,0.464576,1.9092,0.000146229323111,2.5,0.06,11.7030815399
2017-11-18 07:36:55,48.323,-42.0101,94.0,14.848,35.565,-0.003661038666,0.0001539,0.44591,1.9092,0.000146229323111,2.5,0.06,11.5017424243
2017-11-18 07:36:55,48.323,-42.0101,96.0,14.859,35.575,-0.00366103866336,0.0001506,0.406504,1.9221,0.000146229323111,2.5,0.04,11.1894463972
2017-11-18 07:36:55,48.323,-42.0101,98.0,14.93,35.637,-0.00366103865195,0.0001446,0.273768,1.9479,0.000146229323111,2.6,0.05,10.9149116508
2017-11-18 07:36:55,48.323,-42.0101,100.0,15.003,35.684,-0.00366103864196,0.0001359,0.223992,1.9737,0.000146229323111,2.6,0.05,10.7576949723
2017-11-18 07:36:55,48.323,-42.0101,102.0,15.019,35.696,-0.00366103863929,0.0001383,0.211548,2.0124,-0.000341201753945,2.5,0.08,10.5779495879
2017-11-18 07:36:55,48.323,-42.0101,104.0,15.04,35.715,-0.00366103863605,0.0001332,0.190808,1.9995,0.000146229323111,2.5,0.05,10.3207233546
2017-11-18 07:36:55,48.323,-42.0101,106.0,15.092,35.747,-0.00366103862654,0.0001323,0.17629,2.0124,0.000146229323111,2.4,0.13,9.95443762765
2017-11-18 07:36:55,48.323,-42.0101,108.0,15.332,35.879,-0.00366103859145,0.0001191,0.099552,2.0511,0.00112109147722,2.5,0.13,9.72115214483
2017-11-18 07:36:55,48.323,-42.0101,110.0,15.363,35.923,-0.00366103858783,0.0001194,0.070516,2.0382,-0.000341201753945,2.5,0.05,9.61746580825
2017-11-18 07:36:55,48.323,-42.0101,112.0,15.402,35.948,-0.00366103858227,0.0001131,0.06222,2.064,-0.000828632831,2.5,0.05,9.55195143757
2017-11-18 07:36:55,48.323,-42.0101,114.0,15.383,35.966,-0.00366103858612,0.0001152,0.05185,2.0511,-0.000341201753945,2.6,0.05,9.50945831459
2017-11-18 07:36:55,48.323,-42.0101,116.0,15.362,35.965,-0.00366103858951,0.0001104,0.05185,2.0769,-0.00131606390806,2.6,0.07,9.48548813363
2017-11-18 07:36:55,48.323,-42.0101,118.0,15.351,35.964,-0.00366103859142,0.0001077,0.045628,2.0898,-0.000828632831,2.7,0.11,9.46276793171
2017-11-18 07:36:55,48.323,-42.0101,120.0,15.318,35.961,-0.00366103859723,0.0001104,0.047702,2.0898,-0.000341201753945,2.5,0.11,9.42162308947
2017-11-18 07:36:55,48.323,-42.0101,122.0,15.24,35.952,-0.00366103860866,0.0001077,0.043554,2.0898,-0.000828632831,2.5,0.04,9.38273103417
2017-11-18 07:36:55,48.323,-42.0101,124.0,15.197,35.944,-0.00366103861616,0.0001239,0.047702,2.0898,-0.000828632831,2.5,0.04,9.36030113649
2017-11-18 07:36:55,48.323,-42.0101,126.0,15.154,35.937,-0.00366103862382,0.0001086,0.05185,2.1156,-0.000828632831,2.5,0.06,9.34124186287
2017-11-18 07:36:55,48.323,-42.0101,128.0,15.11,35.931,-0.00366103863141,0.0001071,0.04148,2.1027,-0.00131606390806,2.5,0.06,9.32807820957
2017-11-18 07:36:55,48.323,-42.0101,130.0,15.084,35.926,-0.00366103863508,0.0001065,0.043554,2.1156,-0.000341201753945,2.6,0.09,9.32344424155
2017-11-18 07:36:55,48.323,-42.0101,132.0,15.081,35.925,-0.00366103863626,0.0001065,0.045628,2.0898,-0.00131606390806,2.6,0.05,9.32865764617
2017-11-18 07:36:55,48.323,-42.0101,134.0,15.068,35.921,-0.00366103863878,0.0001128,0.039406,2.1156,-0.000828632831,2.6,0.05,9.33619417902
2017-11-18 07:36:55,48.323,-42.0101,136.0,14.999,35.906,-0.00366103865165,0.0001104,0.049776,2.1156,-0.00131606390806,2.5,0.08,9.34693160916
2017-11-18 07:36:55,48.323,-42.0101,138.0,14.857,35.883,-0.00366103867539,0.0001086,0.04148,2.1285,-0.00131606390806,2.5,0.07,9.38564865493
2017-11-18 07:36:55,48.323,-42.0101,140.0,14.67,35.854,-0.00366103870209,0.0001089,0.037332,2.1285,-0.000828632831,2.6,0.03,9.40902819063
2017-11-18 07:36:55,48.323,-42.0101,142.0,14.617,35.846,-0.00366103870934,0.0001074,0.035258,2.1285,-0.00180349498511,2.6,0.05,9.42279571968
2017-11-18 07:36:55,48.323,-42.0101,144.0,14.56,35.839,-0.003661038719,0.0001119,0.037332,2.1027,-0.000828632831,2.6,0.09,9.43541238657
2017-11-18 07:36:55,48.323,-42.0101,146.0,14.541,35.835,-0.00366103872108,0.0001074,0.039406,2.0898,-0.00131606390806,2.5,0.05,9.44843724722
2017-11-18 07:36:55,48.323,-42.0101,148.0,14.535,35.834,-0.00366103872221,0.0001059,0.033184,2.1027,-0.00180349498511,2.5,0.06,9.45393333203
2017-11-18 07:36:55,48.323,-42.0101,150.0,14.528,35.834,-0.00366103872344,0.0001065,0.043554,2.064,-0.000828632831,2.5,0.06,9.46836822751
2017-11-18 07:36:55,48.323,-42.0101,152.0,14.52,35.832,-0.00366103872562,0.000108,0.035258,2.0898,-0.000828632831,2.5,0.06,9.47485767852
2017-11-18 07:36:55,48.323,-42.0101,154.0,14.507,35.829,-0.00366103872786,0.0001056,0.035258,2.1285,-0.00180349498511,2.5,0.07,9.48460172359
2017-11-18 07:36:55,48.323,-42.0101,156.0,14.483,35.824,-0.00366103873243,0.0001062,0.035258,2.0769,-0.00131606390806,2.5,0.06,9.50264468369
2017-11-18 07:36:55,48.323,-42.0101,158.0,14.425,35.814,-0.00366103874251,0.0001068,0.029036,2.1156,-0.00180349498511,2.5,0.04,9.52280607545
2017-11-18 07:36:55,48.323,-42.0101,160.0,14.308,35.796,-0.00366103876101,0.0001086,0.033184,2.1285,-0.000828632831,2.5,0.05,9.53290577382
2017-11-18 07:36:55,48.323,-42.0101,162.0,14.23,35.782,-0.00366103877268,0.000108,0.04148,2.1285,-0.00131606390806,2.5,0.06,9.55195143765
2017-11-18 07:36:55,48.323,-42.0101,164.0,14.126,35.767,-0.0036610387895,0.000105,0.035258,2.1414,-0.00180349498511,2.6,0.06,9.56775779521
2017-11-18 07:36:55,48.323,-42.0101,166.0,14.039,35.753,-0.00366103880226,0.0001044,0.033184,2.1156,-0.00131606390806,2.6,0.07,9.56865342232
2017-11-18 07:36:55,48.323,-42.0101,168.0,13.991,35.748,-0.00366103880938,0.0001062,0.035258,2.1027,-0.00180349498511,2.5,0.06,9.56507151068
2017-11-18 07:36:55,48.323,-42.0101,170.0,13.995,35.747,-0.00366103880851,0.000156,0.04148,2.1027,-0.00180349498511,2.5,0.09,9.56417628138
2017-11-18 07:36:55,48.323,-42.0101,172.0,13.996,35.748,-0.00366103880857,0.0001071,0.04148,2.0898,-0.00180349498511,2.5,0.06,9.56387789371
2017-11-18 07:36:55,48.323,-42.0101,174.0,13.986,35.746,-0.00366103881141,0.0001065,0.033184,2.1027,-0.00180349498511,2.5,0.07,9.56596683941
2017-11-18 07:36:55,48.323,-42.0101,176.0,13.97,35.744,-0.00366103881322,0.0001044,0.035258,2.0898,-0.00229092606217,2.5,0.05,9.56815185889
2017-11-18 07:36:55,48.323,-42.0101,178.0,13.967,35.743,-0.00366103881418,0.0001089,0.037332,2.0898,-0.00229092606217,2.4,0.06,9.57343178092
2017-11-18 07:36:55,48.323,-42.0101,180.0,13.942,35.74,-0.0036610388193,0.0001059,0.035258,2.1027,-0.00277835713922,2.4,0.07,9.58329609341
2017-11-18 07:36:55,48.323,-42.0101,182.1,13.878,35.732,-0.0036610388291,0.0001041,0.03111,2.1156,-0.00277835713922,2.5,0.04,9.58419344727
2017-11-18 07:36:55,48.323,-42.0101,184.0,13.835,35.724,-0.00366103883584,0.0001038,0.03111,2.0898,-0.00180349498511,2.5,0.04,9.58090363741
2017-11-18 07:36:55,48.323,-42.0101,186.0,13.819,35.722,-0.00366103883803,0.0001044,0.029036,2.1156,-0.00229092606217,2.5,0.07,9.58688610751
2017-11-18 07:36:55,48.323,-42.0101,188.0,13.788,35.717,-0.0036610388431,0.0001041,0.03111,2.1156,-0.00180349498511,2.5,0.08,9.59736610737
2017-11-18 07:36:55,48.323,-42.0101,190.0,13.763,35.711,-0.00366103884707,0.0001032,0.029036,2.1156,-0.00277835713922,2.5,0.1,9.59946373982
2017-11-18 07:36:55,48.323,-42.0101,192.0,13.761,35.711,-0.00366103884772,0.0001041,0.029036,2.1156,-0.00229092606217,2.6,0.07,9.60216149613
2017-11-18 07:36:55,48.323,-42.0101,194.0,13.75,35.708,-0.00366103884993,0.0001119,0.033184,2.1285,-0.00229092606217,2.6,0.06,9.61326174001
2017-11-18 07:36:55,48.323,-42.0101,196.0,13.746,35.706,-0.00366103885093,0.0001038,0.029036,2.1414,-0.00277835713922,2.5,0.08,9.62047005225
2017-11-18 07:36:55,48.323,-42.0101,198.0,13.717,35.701,-0.00366103885653,0.0001059,0.035258,2.1285,-0.00229092606217,2.5,0.05,9.63520698459
2017-11-18 07:36:55,48.323,-42.0101,200.0,13.659,35.692,-0.00366103886577,0.000105,0.03111,2.1156,-0.00131606390806,2.5,0.06,9.64816151638
2017-11-18 07:36:55,48.323,-42.0101,202.0,13.582,35.68,-0.00366103887803,0.0001131,0.033184,2.1156,-0.00180349498511,2.6,0.08,9.65690999461
2017-11-18 07:36:55,48.323,-42.0101,204.0,13.521,35.67,-0.00366103888742,0.0001035,0.033184,2.1027,-0.00180349498511,2.5,0.08,9.68048727875
2017-11-18 07:36:55,48.323,-42.0101,206.0,13.471,35.662,-0.00366103889515,0.0001182,0.026962,2.1285,-0.00277835713922,2.5,0.06,9.69958053187
2017-11-18 07:36:55,48.323,-42.0101,208.0,13.436,35.654,-0.00366103890056,0.0001047,0.026962,2.0898,-0.00229092606217,2.5,0.07,9.73333036072
2017-11-18 07:36:55,48.323,-42.0101,210.0,13.405,35.648,-0.00366103890574,0.0001047,0.029036,2.1156,-0.00229092606217,2.5,0.06,9.77548520855
2017-11-18 07:36:55,48.323,-42.0101,212.0,13.335,35.635,-0.00366103891676,0.0001011,0.033184,2.1285,-0.00277835713922,2.5,0.05,9.81570372019
2017-11-18 07:36:55,48.323,-42.0101,214.0,13.284,35.625,-0.00366103892561,0.0001044,0.026962,2.1285,-0.00326578821628,2.5,0.09,9.84468480087
2017-11-18 07:36:55,48.323,-42.0101,216.0,13.222,35.615,-0.00366103893663,0.0001035,0.03111,2.1414,-0.00277835713922,2.5,0.07,9.86664269761
2017-11-18 07:36:55,48.323,-42.0101,218.0,13.156,35.602,-0.00366103894568,0.0001059,0.03111,2.1156,-0.00326578821628,2.5,0.09,9.84962794643
2017-11-18 07:36:55,48.323,-42.0101,220.0,13.136,35.6,-0.00366103894831,0.0001026,0.029036,2.1285,-0.00277835713922,2.5,0.05,9.83419047521
2017-11-18 07:36:55,48.323,-42.0101,222.0,13.144,35.602,-0.00366103894743,0.0001032,0.029036,2.0898,-0.00180349498511,2.5,0.05,9.82839347987
2017-11-18 07:36:55,48.323,-42.0101,224.0,13.102,35.596,-0.00366103895454,0.0001044,0.029036,2.1285,-0.00229092606217,2.5,0.04,9.81065791145
2017-11-18 07:36:55,48.323,-42.0101,226.0,13.054,35.586,-0.00366103896187,0.0001032,0.03111,2.1156,-0.00229092606217,2.5,0.04,9.74237836139
2017-11-18 07:36:55,48.323,-42.0101,228.0,13.05,35.589,-0.0036610389625,0.0001023,0.03111,2.1285,-0.00277835713922,2.5,0.04,9.59247774112
2017-11-18 07:36:55,48.323,-42.0101,230.0,13.035,35.592,-0.00366103896637,0.0001002,0.029036,2.1543,-0.00180349498511,2.5,0.05,9.50926863982
2017-11-18 07:36:55,48.323,-42.0101,232.0,12.978,35.584,-0.00366103897491,0.0001044,0.029036,2.1543,-0.00229092606217,2.5,0.04,9.38477325651
2017-11-18 07:36:55,48.323,-42.0101,234.0,12.968,35.585,-0.00366103897667,0.0001002,0.033184,2.1543,-0.00277835713922,2.5,0.05,9.40604348073
2017-11-18 07:36:55,48.323,-42.0101,236.0,12.881,35.571,-0.00366103899054,0.0001086,0.024888,2.1543,-0.00277835713922,2.5,0.05,9.4241679159
2017-11-18 07:36:55,48.323,-42.0101,238.0,12.848,35.564,-0.00366103899541,0.0001014,0.03111,2.1672,-0.00229092606217,2.4,0.04,9.34890655657
2017-11-18 07:36:55,48.323,-42.0101,240.0,12.869,35.572,-0.00366103899246,0.0001005,0.026962,2.1672,-0.00229092606217,2.4,0.05,9.29702457088
2017-11-18 07:36:55,48.323,-42.0101,242.0,12.829,35.565,-0.00366103899941,0.0001092,0.029036,2.1672,-0.00277835713922,2.5,0.09,9.30445016391
2017-11-18 07:36:55,48.323,-42.0101,244.0,12.799,35.561,-0.00366103900446,0.0001002,0.029036,2.1672,-0.00326578821628,2.5,0.06,9.26270129045
2017-11-18 07:36:55,48.323,-42.0101,246.0,12.77,35.558,-0.00366103900893,0.0001038,0.029036,2.1801,-0.00326578821628,2.5,0.0,9.22578086514
2017-11-18 07:36:55,48.323,-42.0101,248.0,12.768,35.559,-0.00366103900992,9.9e-05,0.024888,2.1801,nan,nan,nan,9.26546006266
2017-11-18 07:36:55,48.323,-42.0101,250.0,12.714,35.549,-0.00366103901957,9.87e-05,0.03111,2.1801,nan,nan,nan,9.32153351925
2017-11-18 07:36:55,48.323,-42.0101,252.0,12.649,35.538,-0.00366103902984,0.0001002,0.029036,2.1801,nan,nan,nan,9.35750911505
2017-11-18 07:36:55,48.323,-42.0101,254.0,12.599,35.528,-0.00366103903785,9.99e-05,0.024888,2.1801,nan,nan,nan,9.40768200671
2017-11-18 07:36:55,48.323,-42.0101,256.0,12.536,35.515,-0.00366103904689,0.0001029,0.026962,2.193,nan,nan,nan,9.43277003866
2017-11-18 07:36:55,48.323,-42.0101,258.0,12.449,35.5,-0.00366103905983,0.0001008,0.029036,2.1543,nan,nan,nan,9.42244391269
2017-11-18 07:36:55,48.323,-42.0101,260.0,12.408,35.494,-0.00366103906637,0.0001002,0.029036,2.1414,nan,nan,nan,9.37194513279
2017-11-18 07:36:55,48.323,-42.0101,262.0,12.413,35.496,-0.00366103906476,9.87e-05,0.026962,2.1543,nan,nan,nan,9.294023977
2017-11-18 07:36:55,48.323,-42.0101,264.0,12.454,35.51,-0.00366103905861,9.96e-05,0.026962,2.1672,nan,nan,nan,9.2239508178
2017-11-18 07:36:55,48.323,-42.0101,266.0,12.525,35.529,-0.00366103904794,9.66e-05,0.026962,2.1543,nan,nan,nan,9.18795136124
2017-11-18 07:36:55,48.323,-42.0101,268.0,12.555,35.539,-0.00366103904456,9.78e-05,0.026962,2.1801,nan,nan,nan,9.17697332904
2017-11-18 07:36:55,48.323,-42.0101,270.0,12.503,35.534,-0.00366103905477,9.99e-05,0.022814,2.1672,nan,nan,nan,9.17038252377
2017-11-18 07:36:55,48.323,-42.0101,272.0,12.429,35.519,-0.00366103906452,0.0001008,0.03111,2.193,nan,nan,nan,9.15500661933
2017-11-18 07:36:55,48.323,-42.0101,274.0,12.441,35.524,-0.00366103906348,9.84e-05,0.026962,2.1414,nan,nan,nan,9.14928383436
2017-11-18 07:36:55,48.323,-42.0101,276.0,12.326,35.503,-0.00366103908158,9.75e-05,0.026962,2.1543,nan,nan,nan,9.12643449356
2017-11-18 07:36:55,48.323,-42.0101,278.0,12.282,35.493,-0.00366103908788,9.84e-05,0.024888,2.193,nan,nan,nan,9.07212554343
2017-11-18 07:36:55,48.323,-42.0101,280.0,12.273,35.495,-0.00366103908929,9.81e-05,0.029036,2.1672,nan,nan,nan,9.00561649305
2017-11-18 07:36:55,48.323,-42.0101,282.0,12.315,35.508,-0.00366103908353,9.6e-05,0.03111,2.1672,nan,nan,nan,8.94392049075
2017-11-18 07:36:55,48.323,-42.0101,284.0,12.288,35.507,-0.00366103908745,0.000102,0.026962,2.1801,nan,nan,nan,8.88430191695
2017-11-18 07:36:55,48.323,-42.0101,286.0,12.296,35.517,-0.00366103908612,9.72e-05,0.026962,2.1672,nan,nan,nan,8.82840284258
2017-11-18 07:36:55,48.323,-42.0101,288.0,12.339,35.531,-0.00366103907929,9.72e-05,0.026962,2.2059,nan,nan,nan,8.80155341927
2017-11-18 07:36:55,48.323,-42.0101,290.0,12.353,35.536,-0.00366103907883,9.57e-05,0.024888,2.193,nan,nan,nan,8.78586728206
2017-11-18 07:36:55,48.323,-42.0101,292.0,12.286,35.526,-0.00366103908971,0.0001005,0.026962,2.1801,nan,nan,nan,8.75512985579
2017-11-18 07:36:55,48.323,-42.0101,294.0,12.219,35.513,-0.00366103909961,9.81e-05,0.03111,2.2059,nan,nan,nan,8.7863536076
2017-11-18 07:36:55,48.323,-42.0101,296.0,12.227,35.518,-0.00366103909882,9.54e-05,0.029036,2.1801,nan,nan,nan,8.85343875203
2017-11-18 07:36:55,48.323,-42.0101,298.0,12.23,35.521,-0.00366103909946,9.42e-05,0.026962,2.1672,nan,nan,nan,8.85425652237
2017-11-18 07:36:55,48.323,-42.0101,300.0,12.208,35.518,-0.00366103910315,9.45e-05,0.026962,2.1801,nan,nan,nan,8.82894623002
2017-11-18 07:36:55,48.323,-42.0101,302.0,12.192,35.514,-0.00366103910622,9.54e-05,0.03111,2.193,nan,nan,nan,8.79559970094
2017-11-18 07:36:55,48.323,-42.0101,304.0,12.164,35.509,-0.00366103911078,9.72e-05,0.03111,2.193,nan,nan,nan,8.75701366288
2017-11-18 07:36:55,48.323,-42.0101,306.0,12.107,35.501,-0.00366103912009,9.57e-05,0.029036,2.1543,nan,nan,nan,8.7130012217
2017-11-18 07:36:55,48.323,-42.0101,308.0,12.067,35.495,-0.00366103912665,9.57e-05,0.029036,2.1801,nan,nan,nan,8.67802787162
2017-11-18 07:36:55,48.323,-42.0101,310.0,12.037,35.491,-0.00366103913187,9.78e-05,0.026962,2.2059,nan,nan,nan,8.64242049591
2017-11-18 07:36:55,48.323,-42.0101,312.0,11.97,35.482,-0.00366103914265,9.72e-05,0.03111,2.193,nan,nan,nan,8.61542881932
2017-11-18 07:36:55,48.323,-42.0101,314.0,11.927,35.475,-0.0036610391496,0.0001017,0.029036,2.193,nan,nan,nan,8.61516467428
2017-11-18 07:36:55,48.323,-42.0101,316.0,11.911,35.471,-0.00366103915312,0.0001176,0.026962,2.2188,nan,nan,nan,8.6297064593
2017-11-18 07:36:55,48.323,-42.0101,318.0,11.884,35.465,-0.00366103915935,0.000102,0.029036,2.2188,nan,nan,nan,8.65860896639
2017-11-18 07:36:55,48.323,-42.0101,320.0,11.737,35.439,-0.00366103918125,9.69e-05,0.029036,2.2059,nan,nan,nan,8.6753647907
2017-11-18 07:36:55,48.323,-42.0101,322.0,11.663,35.428,-0.00366103919321,9.63e-05,0.03111,2.2188,nan,nan,nan,8.68868960019
2017-11-18 07:36:55,48.323,-42.0101,324.0,11.666,35.431,-0.00366103919255,9.48e-05,0.029036,2.2188,nan,nan,nan,8.71139584879
2017-11-18 07:36:55,48.323,-42.0101,326.0,11.683,35.437,-0.00366103919047,9.69e-05,0.029036,2.2059,nan,nan,nan,8.75055684091
2017-11-18 07:36:55,48.323,-42.0101,328.0,11.662,35.434,-0.00366103919518,0.0001314,0.026962,2.2188,nan,nan,nan,8.80074127459
2017-11-18 07:36:55,48.323,-42.0101,330.0,11.599,35.421,-0.00366103920573,9.45e-05,0.029036,2.1801,nan,nan,nan,8.84635506944
2017-11-18 07:36:55,48.323,-42.0101,332.0,11.536,35.408,-0.00366103921607,9.42e-05,0.026962,2.2317,nan,nan,nan,8.88320729029
2017-11-18 07:36:55,48.323,-42.0101,334.0,11.415,35.384,-0.00366103923485,9.3e-05,0.035258,2.2188,nan,nan,nan,8.89361255759
2017-11-18 07:36:55,48.323,-42.0101,336.0,11.325,35.368,-0.0036610392486,9.36e-05,0.033184,2.2575,nan,nan,nan,8.89772378804
2017-11-18 07:36:55,48.323,-42.0101,338.0,11.312,35.365,-0.00366103925103,9.66e-05,0.029036,2.2059,nan,nan,nan,8.90430634038
2017-11-18 07:36:55,48.323,-42.0101,340.0,11.267,35.358,-0.00366103925892,9.6e-05,0.029036,2.2188,nan,nan,nan,8.90463561619
