datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-12 06:55:39,43.4847,-39.1388,0.5,16.348,36.25,-0.00366103842387,0.0002046,0.95404,1.6254,-0.0052155125245,11.2,nan,12.6062766515
2018-04-12 06:55:39,43.4847,-39.1388,2.0,16.355,36.246,-0.00366103842446,0.0001992,0.981002,1.6254,-0.0052155125245,9.5,nan,12.6100073658
2018-04-12 06:55:39,43.4847,-39.1388,3.7,16.359,36.248,-0.0036610384247,0.0002007,0.989298,1.6125,-0.0052155125245,9.3,nan,12.6035383394
2018-04-12 06:55:39,43.4847,-39.1388,6.0,16.369,36.25,-0.00366103842322,0.0001992,1.00589,1.6125,-0.00570294360156,6.5,nan,12.6000115831
2018-04-12 06:55:39,43.4847,-39.1388,8.0,16.37,36.25,-0.0036610384231,0.0001977,0.989298,1.6254,-0.00570294360156,5.5,nan,12.5998268833
2018-04-12 06:55:39,43.4847,-39.1388,10.0,16.369,36.25,-0.00366103842329,0.0001962,0.978928,1.6125,-0.00570294360156,5.4,2.42,12.5994071241
2018-04-12 06:55:39,43.4847,-39.1388,12.1,16.372,36.251,-0.00366103842287,0.0001947,1.020408,1.6125,-0.00619037467861,4.5,nan,12.5986516029
2018-04-12 06:55:39,43.4847,-39.1388,13.9,16.372,36.251,-0.00366103842291,0.0001974,0.987224,1.6125,-0.00619037467861,3.2,1.64,12.595630102
2018-04-12 06:55:39,43.4847,-39.1388,16.0,16.372,36.251,-0.00366103842289,0.0001989,1.01626,1.5996,-0.00667780575567,2.9,1.41,12.5962343274
2018-04-12 06:55:39,43.4847,-39.1388,18.0,16.374,36.251,-0.0036610384227,0.0001938,1.02663,1.6254,-0.00619037467861,3.0,0.83,12.5957475873
2018-04-12 06:55:39,43.4847,-39.1388,20.0,16.375,36.251,-0.00366103842265,0.0001947,0.98515,1.6254,-0.00619037467861,2.9,0.91,12.5925592004
2018-04-12 06:55:39,43.4847,-39.1388,22.0,16.374,36.251,-0.00366103842281,0.0001992,1.024556,1.6125,-0.00570294360156,2.5,0.95,12.5945056708
2018-04-12 06:55:39,43.4847,-39.1388,24.0,16.373,36.251,-0.00366103842306,0.0002019,1.003816,1.6125,-0.00619037467861,2.4,1.0,12.5847269006
2018-04-12 06:55:39,43.4847,-39.1388,26.0,16.373,36.251,-0.00366103842305,0.0001962,1.001742,1.5996,-0.0052155125245,2.6,0.85,12.5903111741
2018-04-12 06:55:39,43.4847,-39.1388,28.0,16.373,36.25,-0.0036610384233,0.0002001,1.045296,1.5996,-0.00570294360156,2.6,0.46,12.5843916105
2018-04-12 06:55:39,43.4847,-39.1388,30.0,16.375,36.251,-0.00366103842306,0.0001989,1.010038,1.6125,-0.0052155125245,2.4,0.4,12.581039342
2018-04-12 06:55:39,43.4847,-39.1388,32.0,16.362,36.247,-0.00366103842484,0.0001992,1.022482,1.6254,-0.0052155125245,2.4,0.58,12.5790285332
2018-04-12 06:55:39,43.4847,-39.1388,34.0,16.372,36.25,-0.00366103842365,0.0002031,1.045296,1.5996,-0.00472808144744,2.3,0.52,12.5788609845
2018-04-12 06:55:39,43.4847,-39.1388,36.0,16.377,36.251,-0.00366103842298,0.0001926,1.041148,1.6383,-0.0052155125245,2.3,0.41,12.5760633462
2018-04-12 06:55:39,43.4847,-39.1388,38.0,16.375,36.251,-0.00366103842353,0.0001959,1.02663,1.6125,-0.00472808144744,2.4,0.17,12.569650233
2018-04-12 06:55:39,43.4847,-39.1388,40.0,16.371,36.25,-0.00366103842428,0.0001929,0.997594,1.6512,-0.0052155125245,2.4,0.18,12.5590602479
2018-04-12 06:55:39,43.4847,-39.1388,42.0,16.374,36.25,-0.00366103842397,0.0001941,1.020408,1.5867,-0.00570294360156,2.4,0.25,12.5565524573
2018-04-12 06:55:39,43.4847,-39.1388,44.0,16.373,36.25,-0.00366103842483,0.0001947,1.001742,1.6125,-0.00619037467861,2.3,0.23,12.5420700576
2018-04-12 06:55:39,43.4847,-39.1388,46.0,16.359,36.247,-0.00366103842659,0.0001896,0.987224,1.6383,-0.00570294360156,2.4,0.19,12.5222272519
2018-04-12 06:55:39,43.4847,-39.1388,48.0,16.354,36.244,-0.00366103842858,0.0001917,1.001742,1.6383,-0.00570294360156,2.3,0.15,12.4998817295
2018-04-12 06:55:39,43.4847,-39.1388,50.0,16.326,36.237,-0.00366103843311,0.0001872,0.920856,1.6383,-0.0052155125245,2.3,0.12,12.4680744756
2018-04-12 06:55:39,43.4847,-39.1388,52.0,16.306,36.232,-0.0036610384358,0.000189,0.889746,1.6254,-0.00570294360156,2.3,0.11,12.4462332354
2018-04-12 06:55:39,43.4847,-39.1388,54.0,16.301,36.23,-0.00366103843704,0.0001827,0.900116,1.6512,-0.0052155125245,2.3,0.09,12.4283996813
2018-04-12 06:55:39,43.4847,-39.1388,56.0,16.296,36.228,-0.00366103843801,0.0001962,1.561722,1.6383,-0.00619037467861,2.4,0.12,12.374931421
2018-04-12 06:55:39,43.4847,-39.1388,58.0,16.283,36.222,-0.00366103844146,0.000186,0.904264,1.6512,-0.00619037467861,2.3,0.08,12.2921572837
2018-04-12 06:55:39,43.4847,-39.1388,60.0,16.109,36.181,-0.0036610384671,0.0001623,0.605608,1.6899,-0.00619037467861,2.3,0.06,12.1827299426
2018-04-12 06:55:39,43.4847,-39.1388,62.0,16.098,36.174,-0.00366103846891,0.0001638,0.59109,1.6899,-0.00716523683272,2.3,0.08,12.1266122444
2018-04-12 06:55:39,43.4847,-39.1388,64.0,16.023,36.158,-0.00366103848323,0.0001515,0.53924,1.677,-0.00667780575567,2.4,0.06,12.0242612472
2018-04-12 06:55:39,43.4847,-39.1388,66.0,15.926,36.132,-0.00366103849615,0.0002196,0.49776,1.7157,-0.00619037467861,2.3,0.09,11.9704389525
2018-04-12 06:55:39,43.4847,-39.1388,68.0,15.822,36.107,-0.00366103851191,0.0001398,0.421022,1.7415,-0.00619037467861,2.3,0.08,11.9461439169
2018-04-12 06:55:39,43.4847,-39.1388,70.0,15.771,36.097,-0.00366103851878,0.0001437,0.450058,1.7157,-0.0052155125245,2.3,0.07,11.9633654101
2018-04-12 06:55:39,43.4847,-39.1388,72.0,15.715,36.089,-0.00366103852728,0.0001476,0.499834,1.7286,-0.00570294360156,2.3,0.08,12.0006160753
2018-04-12 06:55:39,43.4847,-39.1388,74.0,15.691,36.084,-0.00366103853046,0.0001506,0.514352,1.7028,-0.00619037467861,2.3,0.03,12.0274247401
2018-04-12 06:55:39,43.4847,-39.1388,76.0,15.683,36.083,-0.00366103853145,0.0001512,0.516426,1.7286,-0.00570294360156,2.3,0.07,12.054150988
2018-04-12 06:55:39,43.4847,-39.1388,78.0,15.672,36.081,-0.00366103853272,0.0001542,0.52887,1.677,-0.0052155125245,2.3,0.03,12.080411963
2018-04-12 06:55:39,43.4847,-39.1388,80.0,15.667,36.08,-0.0036610385332,0.0001647,0.50813,1.7157,-0.00619037467861,2.3,0.05,12.1226164679
2018-04-12 06:55:39,43.4847,-39.1388,82.0,15.654,36.081,-0.00366103853466,0.0001536,0.537166,1.677,-0.00619037467861,2.4,0.08,12.1789195245
2018-04-12 06:55:39,43.4847,-39.1388,84.0,15.675,36.093,-0.00366103852992,0.0001599,0.6222,1.6899,-0.00765266790978,2.4,0.05,12.2159626629
2018-04-12 06:55:39,43.4847,-39.1388,86.0,15.862,36.151,-0.00366103849967,0.0001644,0.640866,1.6383,-0.00716523683272,2.4,0.04,12.2680653257
2018-04-12 06:55:39,43.4847,-39.1388,88.0,16.149,36.241,-0.00366103845861,0.0001614,0.655384,1.5996,-0.00619037467861,2.3,0.05,12.2999192192
2018-04-12 06:55:39,43.4847,-39.1388,90.0,16.208,36.263,-0.00366103845117,0.0001632,0.589016,1.5996,-0.00619037467861,2.3,0.05,12.310343418
2018-04-12 06:55:39,43.4847,-39.1388,92.0,16.204,36.267,-0.00366103845256,0.0001557,0.53924,1.5996,-0.00570294360156,2.3,0.04,12.3149075626
2018-04-12 06:55:39,43.4847,-39.1388,94.0,16.187,36.264,-0.0036610384552,0.0001647,0.595238,1.5996,-0.00570294360156,2.3,0.06,12.3116472382
2018-04-12 06:55:39,43.4847,-39.1388,96.0,16.19,36.267,-0.00366103845481,0.0001584,0.557906,1.5996,-0.00570294360156,2.3,0.04,12.307084641
2018-04-12 06:55:39,43.4847,-39.1388,98.0,16.189,36.267,-0.00366103845557,0.0001569,0.530944,1.6125,-0.00619037467861,2.3,0.06,12.2969894499
2018-04-12 06:55:39,43.4847,-39.1388,100.0,16.181,36.266,-0.00366103845725,0.0001569,0.464576,1.5867,-0.00570294360156,2.3,0.04,12.2798356978
2018-04-12 06:55:39,43.4847,-39.1388,102.0,16.177,36.265,-0.00366103845799,0.0001518,0.44591,1.6125,-0.00570294360156,2.3,0.06,12.257038644
2018-04-12 06:55:39,43.4847,-39.1388,104.0,16.173,36.263,-0.00366103845919,0.0001551,0.460428,1.6383,-0.00570294360156,2.3,0.04,12.2279114908
2018-04-12 06:55:39,43.4847,-39.1388,106.0,16.158,36.259,-0.00366103846213,0.0001494,0.439688,1.5996,-0.00667780575567,2.4,0.05,12.1811702204
2018-04-12 06:55:39,43.4847,-39.1388,108.0,16.131,36.252,-0.00366103846739,0.000147,0.400282,1.5996,-0.00570294360156,2.4,0.05,12.1164343157
2018-04-12 06:55:39,43.4847,-39.1388,110.0,16.086,36.24,-0.00366103847572,0.0001449,0.385764,1.6512,-0.00667780575567,2.3,0.06,12.0381885395
2018-04-12 06:55:39,43.4847,-39.1388,112.0,16.009,36.219,-0.00366103848739,0.0001431,0.356728,1.6512,-0.00619037467861,2.3,0.06,11.9701716332
2018-04-12 06:55:39,43.4847,-39.1388,114.0,15.916,36.199,-0.00366103850117,0.0001374,0.333914,1.6899,-0.00619037467861,2.3,0.06,11.8998324601
2018-04-12 06:55:39,43.4847,-39.1388,116.0,15.87,36.188,-0.00366103850816,0.0001341,0.296582,1.6899,-0.00667780575567,2.4,0.05,11.8525837213
2018-04-12 06:55:39,43.4847,-39.1388,118.0,15.785,36.17,-0.00366103852129,0.0001335,0.271694,1.7157,-0.00765266790978,2.3,0.04,11.8239769752
2018-04-12 06:55:39,43.4847,-39.1388,120.0,15.745,36.161,-0.00366103852782,0.0001473,0.255102,1.7028,-0.00667780575567,2.3,0.04,11.82467366
2018-04-12 06:55:39,43.4847,-39.1388,122.0,15.719,36.154,-0.00366103853216,0.0001299,0.257176,1.7157,-0.00716523683272,2.4,0.04,11.8280029824
2018-04-12 06:55:39,43.4847,-39.1388,124.0,15.69,36.147,-0.00366103853682,0.0001323,0.250954,1.7157,-0.00716523683272,2.3,0.06,11.8393935869
2018-04-12 06:55:39,43.4847,-39.1388,126.0,15.622,36.131,-0.00366103854826,0.0001335,0.263398,1.6899,-0.00716523683272,2.4,0.04,11.8407117635
2018-04-12 06:55:39,43.4847,-39.1388,128.0,15.565,36.116,-0.00366103855712,0.0001323,0.26962,1.6899,-0.00667780575567,2.3,0.04,11.8432711076
2018-04-12 06:55:39,43.4847,-39.1388,130.0,15.536,36.109,-0.00366103856176,0.0001326,0.27999,1.7028,-0.00667780575567,2.4,0.04,11.84350381
2018-04-12 06:55:39,43.4847,-39.1388,132.0,15.51,36.101,-0.00366103856599,0.0001359,0.275842,1.7286,-0.00765266790978,2.3,0.04,11.845986329
2018-04-12 06:55:39,43.4847,-39.1388,134.0,15.482,36.095,-0.00366103857081,0.0001353,0.271694,1.7286,-0.00716523683272,2.3,0.05,11.8397812666
2018-04-12 06:55:39,43.4847,-39.1388,136.0,15.464,36.09,-0.00366103857494,0.0001404,0.26962,1.6899,-0.00667780575567,2.3,0.04,11.8422627975
2018-04-12 06:55:39,43.4847,-39.1388,138.0,15.344,36.064,-0.00366103859431,0.0001392,0.26962,1.7028,-0.00667780575567,2.3,0.04,11.8252155619
2018-04-12 06:55:39,43.4847,-39.1388,140.0,15.213,36.036,-0.00366103861497,0.000138,0.267546,1.7286,-0.00716523683272,2.2,0.05,11.8150021307
2018-04-12 06:55:39,43.4847,-39.1388,142.0,15.078,36.005,-0.00366103863359,0.0001389,0.261324,1.7673,-0.00667780575567,2.3,0.03,11.8032550347
2018-04-12 06:55:39,43.4847,-39.1388,144.0,15.059,36.002,-0.00366103863574,0.0001347,0.236436,1.7286,-0.00667780575567,2.3,0.03,11.7987764856
2018-04-12 06:55:39,43.4847,-39.1388,146.0,15.126,36.024,-0.00366103862569,0.0001434,0.273768,1.7157,-0.00667780575567,2.3,0.05,11.802251035
2018-04-12 06:55:39,43.4847,-39.1388,148.0,15.139,36.032,-0.00366103862572,0.0001338,0.255102,1.7286,-0.00619037467861,2.3,0.04,11.7946087342
2018-04-12 06:55:39,43.4847,-39.1388,150.0,15.109,36.025,-0.00366103863077,0.0001335,0.277916,1.7286,-0.00716523683272,2.3,0.05,11.7625639466
2018-04-12 06:55:39,43.4847,-39.1388,152.0,15.066,36.015,-0.00366103863753,0.000132,0.246806,1.7157,-0.00716523683272,2.3,0.05,11.7230453799
2018-04-12 06:55:39,43.4847,-39.1388,154.0,15.035,36.008,-0.00366103864244,0.0001431,0.240584,1.7544,-0.00667780575567,2.3,0.04,11.675615553
2018-04-12 06:55:39,43.4847,-39.1388,156.0,15.016,36.003,-0.0036610386467,0.0001329,0.234362,1.7802,-0.00667780575567,2.3,0.05,11.6005775234
2018-04-12 06:55:39,43.4847,-39.1388,158.0,14.958,35.988,-0.00366103865546,0.0001338,0.219844,1.7931,-0.00716523683272,2.3,0.05,11.5148341738
2018-04-12 06:55:39,43.4847,-39.1388,160.0,14.892,35.972,-0.00366103866634,0.0001296,0.213622,1.7802,-0.00765266790978,2.3,0.03,11.4054416161
2018-04-12 06:55:39,43.4847,-39.1388,162.0,14.806,35.95,-0.00366103867897,0.0001263,0.199104,1.7931,-0.00765266790978,2.3,0.05,11.281645369
2018-04-12 06:55:39,43.4847,-39.1388,164.0,14.715,35.928,-0.00366103869605,0.000123,0.172142,1.8318,-0.00765266790978,2.3,0.04,11.1548441377
2018-04-12 06:55:39,43.4847,-39.1388,166.0,14.621,35.903,-0.00366103870746,0.00012,0.149328,1.8447,-0.00765266790978,2.3,0.06,11.1440582479
2018-04-12 06:55:39,43.4847,-39.1388,168.0,14.568,35.89,-0.00366103871678,0.0001182,0.136884,1.8447,-0.00814009898683,2.3,0.05,11.1728495013
2018-04-12 06:55:39,43.4847,-39.1388,170.0,14.492,35.873,-0.00366103872828,0.0001149,0.11407,1.8705,-0.00765266790978,2.3,0.05,11.1894463972
2018-04-12 06:55:39,43.4847,-39.1388,172.0,14.464,35.866,-0.00366103873188,0.0001254,0.109922,1.8834,-0.00765266790978,2.3,0.04,11.2256326746
2018-04-12 06:55:39,43.4847,-39.1388,174.0,14.442,35.862,-0.00366103873584,0.0001134,0.105774,1.8447,-0.00716523683272,2.3,0.06,11.2889453088
2018-04-12 06:55:39,43.4847,-39.1388,176.0,14.419,35.858,-0.00366103873911,0.000117,0.099552,1.8447,-0.00765266790978,2.3,0.04,11.3446181181
2018-04-12 06:55:39,43.4847,-39.1388,178.0,14.414,35.857,-0.00366103874001,0.00012,0.099552,1.8447,-0.00765266790978,2.3,0.05,11.3744260687
2018-04-12 06:55:39,43.4847,-39.1388,180.0,14.399,35.855,-0.00366103874251,0.0001143,0.097478,1.8318,-0.00862753006389,2.3,0.05,11.3805469528
2018-04-12 06:55:39,43.4847,-39.1388,182.0,14.392,35.853,-0.00366103874386,0.0001167,0.095404,1.8318,-0.00765266790978,2.3,0.04,11.382170047
2018-04-12 06:55:39,43.4847,-39.1388,184.0,14.382,35.851,-0.00366103874571,0.0001173,0.095404,1.8189,-0.00765266790978,2.3,0.05,11.3766379609
2018-04-12 06:55:39,43.4847,-39.1388,186.0,14.369,35.848,-0.00366103874761,0.0001176,0.097478,1.8705,-0.00814009898683,2.3,0.04,11.3648474187
2018-04-12 06:55:39,43.4847,-39.1388,188.0,14.359,35.845,-0.00366103874965,0.0001179,0.099552,1.8447,-0.00814009898683,2.3,0.04,11.3684566473
2018-04-12 06:55:39,43.4847,-39.1388,190.0,14.342,35.842,-0.00366103875275,0.0001176,0.097478,1.8576,-0.00765266790978,2.3,0.04,11.3659521323
2018-04-12 06:55:39,43.4847,-39.1388,192.0,14.319,35.836,-0.00366103875613,0.0001155,0.099552,1.8447,-0.00765266790978,2.4,0.05,11.3761218046
2018-04-12 06:55:39,43.4847,-39.1388,194.0,14.319,35.838,-0.00366103875675,0.0001161,0.107848,1.8318,-0.00765266790978,2.3,0.06,11.3803256443
2018-04-12 06:55:39,43.4847,-39.1388,196.0,14.309,35.835,-0.00366103875898,0.0001194,0.111996,1.8318,-0.00814009898683,2.3,0.04,11.3740574724
2018-04-12 06:55:39,43.4847,-39.1388,198.0,14.306,35.833,-0.00366103875963,0.0001197,0.109922,1.8447,-0.00716523683272,2.3,0.04,11.3637428394
2018-04-12 06:55:39,43.4847,-39.1388,200.0,14.234,35.817,-0.00366103877291,0.0001188,0.105774,1.8447,-0.00765266790978,2.3,0.04,11.3363921814
2018-04-12 06:55:39,43.4847,-39.1388,202.0,14.145,35.795,-0.00366103878474,0.000117,0.101626,1.8447,-0.00814009898683,2.3,0.05,11.318936808
2018-04-12 06:55:39,43.4847,-39.1388,204.0,14.126,35.789,-0.00366103878822,0.0001161,0.101626,1.8705,-0.00765266790978,2.3,0.05,11.3132234484
2018-04-12 06:55:39,43.4847,-39.1388,206.0,14.127,35.789,-0.00366103878828,0.0001155,0.099552,1.8705,-0.00765266790978,2.3,0.03,11.3114662165
2018-04-12 06:55:39,43.4847,-39.1388,208.0,14.112,35.784,-0.00366103879128,0.0001161,0.099552,1.8576,-0.00765266790978,2.3,0.04,11.3120519226
2018-04-12 06:55:39,43.4847,-39.1388,210.0,14.098,35.777,-0.00366103879472,0.0001179,0.105774,1.8705,-0.00814009898683,2.3,0.05,11.3173249826
2018-04-12 06:55:39,43.4847,-39.1388,212.0,13.913,35.729,-0.00366103882361,0.0001173,0.091256,1.8963,-0.00862753006389,2.3,0.04,11.3070746285
2018-04-12 06:55:39,43.4847,-39.1388,214.0,13.552,35.643,-0.00366103887798,0.0001182,0.078812,1.9221,-0.00814009898683,2.3,0.04,11.2621105663
2018-04-12 06:55:39,43.4847,-39.1388,216.0,13.378,35.597,-0.00366103890509,0.0001152,0.07259,1.9479,-0.00862753006389,2.3,0.06,11.2138923739
2018-04-12 06:55:39,43.4847,-39.1388,218.0,13.299,35.577,-0.00366103891559,0.0001143,0.07259,1.9608,-0.00814009898683,2.3,0.08,11.2014441048
2018-04-12 06:55:39,43.4847,-39.1388,220.0,13.287,35.575,-0.00366103891745,0.0001146,0.070516,1.9608,-0.00862753006389,2.3,0.07,11.1848683641
2018-04-12 06:55:39,43.4847,-39.1388,222.0,13.258,35.568,-0.00366103892047,0.0001125,0.07259,1.9608,-0.00765266790978,2.3,0.03,11.1734262701
2018-04-12 06:55:39,43.4847,-39.1388,224.0,13.298,35.58,-0.00366103891284,0.0001158,0.07259,1.9608,-0.00814009898683,2.3,0.05,11.1908910559
2018-04-12 06:55:39,43.4847,-39.1388,226.0,13.361,35.6,-0.003661038903,0.0001173,0.08296,1.9608,-0.00862753006389,2.3,0.07,11.2368074161
2018-04-12 06:55:39,43.4847,-39.1388,228.0,13.621,35.675,-0.00366103886514,0.0001191,0.101626,1.8963,-0.00862753006389,2.3,0.05,11.3190833518
2018-04-12 06:55:39,43.4847,-39.1388,230.0,13.739,35.711,-0.00366103884588,0.0001215,0.109922,1.9092,-0.009602392218,2.3,0.09,11.3557938319
2018-04-12 06:55:39,43.4847,-39.1388,232.0,13.73,35.709,-0.00366103884762,0.00012,0.116144,1.8705,-0.00911496114094,2.3,0.06,11.3499101619
2018-04-12 06:55:39,43.4847,-39.1388,234.0,13.588,35.677,-0.00366103886834,0.0001179,0.107848,1.935,-0.00862753006389,2.3,0.06,11.3463817899
2018-04-12 06:55:39,43.4847,-39.1388,236.0,13.554,35.672,-0.00366103887168,0.0001194,0.118218,1.8705,-0.00862753006389,2.4,0.06,11.3832768683
2018-04-12 06:55:39,43.4847,-39.1388,238.0,13.788,35.735,-0.00366103883701,0.0001347,0.153476,1.8705,-0.00814009898683,2.3,0.06,11.4552128004
2018-04-12 06:55:39,43.4847,-39.1388,240.0,13.896,35.77,-0.00366103881918,0.0001239,0.157624,1.8576,-0.00911496114094,2.4,0.05,11.5068272827
2018-04-12 06:55:39,43.4847,-39.1388,242.0,13.922,35.78,-0.00366103881434,0.0001302,0.178364,1.8447,-0.00862753006389,2.4,0.04,11.5624960217
2018-04-12 06:55:39,43.4847,-39.1388,244.0,14.08,35.825,-0.00366103878991,0.0001338,0.244732,1.8189,-0.00911496114094,2.3,0.03,11.6293370427
2018-04-12 06:55:39,43.4847,-39.1388,246.0,14.21,35.864,-0.00366103877082,0.0001386,0.286212,1.7673,nan,nan,nan,11.6756917348
2018-04-12 06:55:39,43.4847,-39.1388,248.0,14.225,35.869,-0.00366103876974,0.0001428,0.288286,1.7673,nan,nan,nan,11.6862870973
2018-04-12 06:55:39,43.4847,-39.1388,250.0,14.203,35.865,-0.00366103877316,0.0001416,0.292434,1.7802,nan,nan,nan,11.6859820253
2018-04-12 06:55:39,43.4847,-39.1388,252.0,14.195,35.863,-0.00366103877421,0.000147,0.29036,1.7544,nan,nan,nan,11.6909406898
2018-04-12 06:55:39,43.4847,-39.1388,254.0,14.19,35.862,-0.00366103877523,0.000141,0.294508,1.7544,nan,nan,nan,11.6951385563
2018-04-12 06:55:39,43.4847,-39.1388,256.0,14.18,35.861,-0.00366103877664,0.0001419,0.306952,1.7802,nan,nan,nan,11.696283759
2018-04-12 06:55:39,43.4847,-39.1388,258.0,14.177,35.86,-0.00366103877717,0.0001425,0.304878,1.7544,nan,nan,nan,11.6966655247
2018-04-12 06:55:39,43.4847,-39.1388,260.0,14.17,35.859,-0.00366103877828,0.0001428,0.306952,1.7544,nan,nan,nan,11.693001223
2018-04-12 06:55:39,43.4847,-39.1388,262.0,14.165,35.858,-0.00366103877936,0.0001428,0.302804,1.7544,nan,nan,nan,11.6795016204
2018-04-12 06:55:39,43.4847,-39.1388,264.0,14.153,35.856,-0.00366103878131,0.0001428,0.292434,1.7802,nan,nan,nan,11.6665544018
2018-04-12 06:55:39,43.4847,-39.1388,266.0,14.137,35.852,-0.00366103878375,0.0001446,0.296582,1.7544,nan,nan,nan,11.6494461884
2018-04-12 06:55:39,43.4847,-39.1388,268.0,14.113,35.847,-0.00366103878755,0.0001458,0.263398,1.7673,nan,nan,nan,11.6300192771
2018-04-12 06:55:39,43.4847,-39.1388,270.0,14.097,35.843,-0.00366103879015,0.0001362,0.23851,1.7931,nan,nan,nan,11.6228962037
2018-04-12 06:55:39,43.4847,-39.1388,272.0,14.084,35.839,-0.00366103879181,0.0001362,0.219844,1.806,nan,nan,nan,11.6202453994
2018-04-12 06:55:39,43.4847,-39.1388,274.1,14.086,35.84,-0.00366103879144,0.0001317,0.199104,1.7931,nan,nan,nan,11.6198667752
2018-04-12 06:55:39,43.4847,-39.1388,276.0,14.087,35.84,-0.00366103879141,0.0001323,0.203252,1.7931,nan,nan,nan,11.6198667752
2018-04-12 06:55:39,43.4847,-39.1388,278.0,14.088,35.841,-0.00366103879136,0.0001416,0.211548,1.7931,nan,nan,nan,11.6213813651
2018-04-12 06:55:39,43.4847,-39.1388,280.0,14.088,35.841,-0.00366103879141,0.0001326,0.209474,1.806,nan,nan,nan,11.6263812762
2018-04-12 06:55:39,43.4847,-39.1388,282.0,14.089,35.841,-0.00366103879123,0.0001377,0.199104,1.7931,nan,nan,nan,11.630474128
2018-04-12 06:55:39,43.4847,-39.1388,284.0,14.089,35.842,-0.00366103879127,0.0001437,0.201178,1.7802,nan,nan,nan,11.6266843882
2018-04-12 06:55:39,43.4847,-39.1388,286.0,14.084,35.841,-0.0036610387925,0.0001443,0.192882,1.7931,nan,nan,nan,11.6297160556
2018-04-12 06:55:39,43.4847,-39.1388,288.0,14.073,35.84,-0.00366103879391,0.0001326,0.190808,1.7673,nan,nan,nan,11.6221387533
2018-04-12 06:55:39,43.4847,-39.1388,290.0,14.074,35.84,-0.00366103879397,0.0001374,0.203252,1.7802,nan,nan,nan,11.6291096424
2018-04-12 06:55:39,43.4847,-39.1388,292.0,14.063,35.839,-0.00366103879577,0.0001353,0.188734,1.7802,nan,nan,nan,11.6251689278
2018-04-12 06:55:39,43.4847,-39.1388,294.0,14.063,35.839,-0.00366103879581,0.0001323,0.188734,1.7802,nan,nan,nan,11.6221387533
2018-04-12 06:55:39,43.4847,-39.1388,296.0,14.062,35.839,-0.00366103879619,0.0001326,0.188734,1.7673,nan,nan,nan,11.6172925429
2018-04-12 06:55:39,43.4847,-39.1388,298.0,14.059,35.838,-0.0036610387967,0.0001338,0.190808,1.7931,nan,nan,nan,11.61547587
2018-04-12 06:55:39,43.4847,-39.1388,300.0,14.054,35.837,-0.00366103879778,0.0001338,0.190808,1.7802,nan,nan,nan,11.6163841617
2018-04-12 06:55:39,43.4847,-39.1388,302.0,14.052,35.837,-0.00366103879803,0.0001317,0.190808,1.7673,nan,nan,nan,11.6119192552
2018-04-12 06:55:39,43.4847,-39.1388,304.0,14.058,35.838,-0.00366103879727,0.0001371,0.188734,1.7673,nan,nan,nan,11.6104062179
2018-04-12 06:55:39,43.4847,-39.1388,306.0,14.057,35.837,-0.00366103879762,0.0001305,0.201178,1.7802,nan,nan,nan,11.6126758669
2018-04-12 06:55:39,43.4847,-39.1388,308.0,14.055,35.837,-0.00366103879812,0.0001839,0.192882,1.7931,nan,nan,nan,11.6122975533
2018-04-12 06:55:39,43.4847,-39.1388,310.0,14.044,35.834,-0.00366103880054,0.0001293,0.188734,1.7802,nan,nan,nan,11.6088934289
2018-04-12 06:55:39,43.4847,-39.1388,312.0,14.019,35.83,-0.00366103880415,0.000129,0.18666,1.8189,nan,nan,nan,11.6119192552
2018-04-12 06:55:39,43.4847,-39.1388,314.0,14.008,35.827,-0.00366103880605,0.000129,0.188734,1.7931,nan,nan,nan,11.6058685953
2018-04-12 06:55:39,43.4847,-39.1388,316.0,13.99,35.823,-0.00366103880851,0.0001344,0.190808,1.7802,nan,nan,nan,11.5911367305
2018-04-12 06:55:39,43.4847,-39.1388,318.0,13.928,35.809,-0.00366103881866,0.0001347,0.190808,1.806,nan,nan,nan,11.5692712951
2018-04-12 06:55:39,43.4847,-39.1388,320.0,13.891,35.802,-0.00366103882425,0.0001395,0.19703,1.7931,nan,nan,nan,11.5519666215
2018-04-12 06:55:39,43.4847,-39.1388,322.0,13.881,35.798,-0.00366103882628,0.000135,0.192882,1.806,nan,nan,nan,11.5461054705
2018-04-12 06:55:39,43.4847,-39.1388,324.0,13.851,35.793,-0.00366103883152,0.0001407,0.19703,1.7931,nan,nan,nan,11.5339442492
2018-04-12 06:55:39,43.4847,-39.1388,326.0,13.819,35.787,-0.00366103883588,0.0001365,0.188734,1.8189,nan,nan,nan,11.5304939976
2018-04-12 06:55:39,43.4847,-39.1388,328.0,13.802,35.784,-0.00366103883876,0.0001359,0.190808,1.806,nan,nan,nan,11.5355948281
2018-04-12 06:55:39,43.4847,-39.1388,330.0,13.788,35.782,-0.00366103884101,0.0001407,0.190808,1.806,nan,nan,nan,11.5500876403
2018-04-12 06:55:39,43.4847,-39.1388,332.0,13.765,35.779,-0.00366103884441,0.0001356,0.190808,1.8189,nan,nan,nan,11.5677652474
2018-04-12 06:55:39,43.4847,-39.1388,334.0,13.759,35.778,-0.00366103884546,0.000132,0.184586,1.8189,nan,nan,nan,11.5964223828
2018-04-12 06:55:39,43.4847,-39.1388,336.0,13.75,35.776,-0.00366103884701,0.0001341,0.184586,1.806,nan,nan,nan,11.6263812762
