datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-02 06:58:41,46.9709,-37.6831,0.4,13.284,35.13,-0.0036610389189,0.0006315,5.099966,2.0382,10.2571583838,10.9,nan,12.9844656171
2018-06-02 06:58:41,46.9709,-37.6831,2.0,13.278,35.131,-0.00366103892076,0.0006468,5.469138,2.0124,6.90509486689,10.0,nan,12.9852337713
2018-06-02 06:58:41,46.9709,-37.6831,4.0,13.28,35.132,-0.00366103892134,0.0006216,5.386178,2.0511,4.24859549694,6.7,nan,12.9783922962
2018-06-02 06:58:41,46.9709,-37.6831,5.9,13.282,35.136,-0.0036610389205,0.0006396,5.23685,2.0382,2.59961616326,7.2,nan,12.9627373875
2018-06-02 06:58:41,46.9709,-37.6831,8.0,13.302,35.152,-0.00366103891668,0.0006159,5.25759,2.0382,1.66472335747,4.3,2.39,12.9195092006
2018-06-02 06:58:41,46.9709,-37.6831,9.9,13.383,35.192,-0.00366103890321,0.0005781,4.99834,2.0124,1.08906725547,3.7,1.81,12.8541125546
2018-06-02 06:58:41,46.9709,-37.6831,12.0,13.565,35.283,-0.00366103887658,0.0004926,3.737348,2.0124,0.740066604293,3.1,1.55,12.8037049998
2018-06-02 06:58:41,46.9709,-37.6831,14.0,13.622,35.332,-0.00366103887027,0.0004041,2.99693,2.0124,0.520722619618,3.2,1.66,12.7458640168
2018-06-02 06:58:41,46.9709,-37.6831,16.0,13.557,35.344,-0.00366103888104,0.0004329,2.775012,2.0124,0.367181830346,3.1,1.93,12.6795540915
2018-06-02 06:58:41,46.9709,-37.6831,18.0,13.443,35.348,-0.00366103889879,0.0003255,2.297992,2.0253,0.270183046012,2.7,1.06,12.5956301023
2018-06-02 06:58:41,46.9709,-37.6831,20.0,13.341,35.35,-0.00366103891528,0.000363,2.358138,2.0382,0.197555815531,2.6,1.04,12.5165153582
2018-06-02 06:58:41,46.9709,-37.6831,22.0,13.261,35.364,-0.00366103892594,0.0003042,2.175626,2.0253,0.149300138902,2.9,0.84,12.4654244307
2018-06-02 06:58:41,46.9709,-37.6831,24.0,13.23,35.376,-0.00366103893038,0.0002829,2.007632,2.0253,0.113717670277,2.4,0.81,12.4182261668
2018-06-02 06:58:41,46.9709,-37.6831,26.0,13.231,35.379,-0.00366103893012,0.0003849,2.150738,2.0382,0.0854466678078,2.5,1.04,12.3839591165
2018-06-02 06:58:41,46.9709,-37.6831,28.0,13.242,35.386,-0.00366103892825,0.0002928,1.879044,2.0253,0.0644871314944,2.3,0.86,12.3525300255
2018-06-02 06:58:41,46.9709,-37.6831,30.0,13.268,35.4,-0.00366103892347,0.0002886,2.119628,2.0124,0.0498641991828,2.4,0.72,12.3312257852
2018-06-02 06:58:41,46.9709,-37.6831,32.0,13.31,35.42,-0.00366103891797,0.0002616,1.59698,1.9995,0.0381658533334,2.3,0.39,12.3095286204
2018-06-02 06:58:41,46.9709,-37.6831,34.0,13.325,35.427,-0.00366103891623,0.0002793,1.702754,2.0124,0.0293920939464,2.3,0.24,12.2882055013
2018-06-02 06:58:41,46.9709,-37.6831,36.0,13.341,35.435,-0.00366103891389,0.0002817,1.640534,2.0253,0.0201309034824,2.3,0.39,12.2657940897
2018-06-02 06:58:41,46.9709,-37.6831,38.0,13.355,35.441,-0.00366103891198,0.000345,1.94956,2.0382,0.0133068684036,2.3,0.33,12.2259728288
2018-06-02 06:58:41,46.9709,-37.6831,40.0,13.368,35.451,-0.00366103891022,0.0003024,1.646756,1.9995,0.00843255763306,2.3,0.22,12.1859949291
2018-06-02 06:58:41,46.9709,-37.6831,42.0,13.373,35.461,-0.00366103890985,0.0002568,1.385432,1.9995,0.00258338470839,2.3,0.14,12.1532349471
2018-06-02 06:58:41,46.9709,-37.6831,44.0,13.37,35.466,-0.00366103891074,0.0004467,1.704828,2.0382,-0.000828632831,2.3,0.07,12.1183508323
2018-06-02 06:58:41,46.9709,-37.6831,46.0,13.363,35.468,-0.00366103891199,0.0002502,1.570018,1.9995,-0.00375321929333,2.3,0.19,12.0902806028
2018-06-02 06:58:41,46.9709,-37.6831,48.0,13.346,35.469,-0.00366103891516,0.0002424,1.480836,2.0124,-0.00424065037039,2.3,0.07,12.0492817284
2018-06-02 06:58:41,46.9709,-37.6831,50.0,13.327,35.467,-0.0036610389183,0.0002319,1.32736,2.0253,-0.00570294360156,2.2,0.11,12.0195179922
2018-06-02 06:58:41,46.9709,-37.6831,52.0,13.323,35.467,-0.00366103891938,0.000228,1.32736,1.9866,-0.00619037467861,2.3,0.12,11.9941819543
2018-06-02 06:58:41,46.9709,-37.6831,54.0,13.306,35.466,-0.00366103892301,0.0002427,1.128256,2.0124,-0.00667780575567,2.2,0.07,11.9722160324
2018-06-02 06:58:41,46.9709,-37.6831,56.0,13.227,35.459,-0.00366103893633,0.0002205,1.072258,1.9737,-0.00765266790978,2.2,0.06,11.9654554822
2018-06-02 06:58:41,46.9709,-37.6831,58.0,13.155,35.449,-0.00366103894689,0.0002166,0.997594,2.0124,-0.00765266790978,2.2,0.05,11.9684421039
2018-06-02 06:58:41,46.9709,-37.6831,60.0,13.141,35.459,-0.00366103894746,0.0002166,1.101294,1.9866,-0.00814009898683,2.1,0.07,11.9336831039
2018-06-02 06:58:41,46.9709,-37.6831,62.0,13.076,35.465,-0.00366103895917,0.0002115,0.925004,1.9866,-0.00814009898683,2.2,0.1,11.8844719009
2018-06-02 06:58:41,46.9709,-37.6831,64.0,13.077,35.473,-0.00366103895825,0.000198,0.752862,2.0253,-0.00862753006389,2.3,0.08,11.8339677584
2018-06-02 06:58:41,46.9709,-37.6831,66.0,13.056,35.474,-0.00366103896302,0.0002004,0.858636,2.0124,-0.00911496114094,2.4,0.06,11.7896715882
2018-06-02 06:58:41,46.9709,-37.6831,68.0,12.989,35.472,-0.00366103897299,0.0002724,0.85034,2.0124,-0.009602392218,2.3,0.08,11.7134787944
2018-06-02 06:58:41,46.9709,-37.6831,70.0,12.99,35.479,-0.00366103897237,0.0001953,0.686494,2.0382,-0.00911496114094,2.3,0.06,11.6524853362
2018-06-02 06:58:41,46.9709,-37.6831,72.0,12.996,35.49,-0.00366103897238,0.0001929,0.916708,2.0124,-0.009602392218,2.2,0.07,11.6407142014
2018-06-02 06:58:41,46.9709,-37.6831,74.0,12.958,35.481,-0.00366103897769,0.0001911,0.76738,1.9995,-0.00911496114094,2.2,0.08,11.6240324959
2018-06-02 06:58:41,46.9709,-37.6831,76.0,12.963,35.483,-0.00366103897728,0.0002118,0.676124,2.0124,-0.0100898232951,2.2,0.05,11.6005775236
2018-06-02 06:58:41,46.9709,-37.6831,78.0,12.964,35.483,-0.00366103897755,0.0001962,0.81923,2.0382,-0.0105772543721,2.2,0.04,11.5538459872
2018-06-02 06:58:41,46.9709,-37.6831,80.0,12.968,35.485,-0.00366103897722,0.0002082,0.87108,2.0382,-0.0100898232951,2.2,0.06,11.5024900208
2018-06-02 06:58:41,46.9709,-37.6831,82.0,12.997,35.499,-0.00366103897284,0.0001824,0.707234,2.0124,-0.0100898232951,2.2,0.04,11.4458460665
2018-06-02 06:58:41,46.9709,-37.6831,84.0,13.061,35.525,-0.00366103896484,0.0001704,0.564128,2.0382,-0.0100898232951,2.3,0.05,11.5418246856
2018-06-02 06:58:41,46.9709,-37.6831,86.0,12.995,35.518,-0.00366103897526,0.000192,0.53924,2.0253,-0.009602392218,2.2,0.04,11.7456616706
2018-06-02 06:58:41,46.9709,-37.6831,88.0,12.745,35.473,-0.00366103901134,0.0001935,0.692716,2.0124,-0.0100898232951,2.3,0.04,11.9180325411
2018-06-02 06:58:41,46.9709,-37.6831,90.0,12.55,35.432,-0.00366103904252,0.0002133,0.723826,1.9995,-0.009602392218,2.3,0.05,11.9336831039
2018-06-02 06:58:41,46.9709,-37.6831,92.0,12.516,35.424,-0.00366103904749,0.0001788,0.649162,1.9995,-0.0100898232951,2.3,0.06,11.9063117059
2018-06-02 06:58:41,46.9709,-37.6831,94.0,12.507,35.423,-0.00366103904925,0.0001875,0.665754,1.9995,-0.0100898232951,2.3,0.04,11.8471502369
2018-06-02 06:58:41,46.9709,-37.6831,96.0,12.483,35.424,-0.00366103905251,0.0001941,0.572424,1.9866,-0.00911496114094,2.2,0.08,11.7671789924
2018-06-02 06:58:41,46.9709,-37.6831,98.0,12.439,35.429,-0.00366103905866,0.0002082,0.55998,1.9608,-0.009602392218,2.3,0.05,11.6555254834
2018-06-02 06:58:41,46.9709,-37.6831,100.0,12.48,35.446,-0.00366103905357,0.0001866,0.5185,1.9866,-0.00911496114094,2.2,0.07,11.5685182405
2018-06-02 06:58:41,46.9709,-37.6831,102.0,12.425,35.439,-0.00366103906078,0.0002133,0.483242,1.9995,-0.00911496114094,2.3,0.04,11.4195072488
2018-06-02 06:58:41,46.9709,-37.6831,104.0,12.537,35.466,-0.00366103904048,0.000189,0.416874,1.9737,-0.009602392218,2.3,0.07,11.2573499
2018-06-02 06:58:41,46.9709,-37.6831,106.0,12.792,35.532,-0.00366103900527,0.0001665,0.3111,1.9866,-0.0100898232951,2.2,0.08,11.1898075402
2018-06-02 06:58:41,46.9709,-37.6831,108.0,12.917,35.565,-0.00366103898768,0.0001536,0.275842,2.0124,-0.009602392218,2.3,0.06,11.1717681601
2018-06-02 06:58:41,46.9709,-37.6831,110.0,12.892,35.561,-0.00366103899355,0.0001455,0.226066,1.9995,-0.009602392218,2.3,0.06,11.1793402864
2018-06-02 06:58:41,46.9709,-37.6831,112.0,12.812,35.548,-0.00366103900533,0.0001557,0.18666,1.9737,-0.009602392218,2.3,0.08,11.17717617
2018-06-02 06:58:41,46.9709,-37.6831,114.0,12.752,35.537,-0.00366103901432,0.0001935,0.2074,2.0253,-0.009602392218,2.3,0.05,11.1778974842
2018-06-02 06:58:41,46.9709,-37.6831,116.0,12.74,35.535,-0.00366103901678,0.0001485,0.194956,1.9737,-0.0100898232951,2.2,0.06,11.1995638879
2018-06-02 06:58:41,46.9709,-37.6831,118.0,12.722,35.531,-0.00366103902072,0.0001569,0.19703,1.9995,-0.0105772543721,2.2,0.07,11.2238199006
2018-06-02 06:58:41,46.9709,-37.6831,120.0,12.675,35.522,-0.0036610390298,0.000156,0.203252,1.9866,-0.0105772543721,2.1,0.05,11.2492319897
2018-06-02 06:58:41,46.9709,-37.6831,122.0,12.621,35.51,-0.00366103903714,0.000156,0.201178,1.9866,-0.0100898232951,2.2,0.05,11.2656062319
2018-06-02 06:58:41,46.9709,-37.6831,124.0,12.61,35.506,-0.00366103903883,0.000363,0.209474,1.9866,-0.0100898232951,2.2,0.05,11.3028314513
2018-06-02 06:58:41,46.9709,-37.6831,126.0,12.61,35.504,-0.00366103904028,0.0001443,0.203252,2.0124,-0.0100898232951,2.2,0.04,11.3607979513
2018-06-02 06:58:41,46.9709,-37.6831,128.0,12.54,35.488,-0.0036610390518,0.0001485,0.188734,2.0124,-0.0105772543721,2.2,0.07,11.4402751887
2018-06-02 06:58:41,46.9709,-37.6831,130.1,12.419,35.461,-0.00366103907128,0.0001515,0.190808,1.9995,-0.0115521165262,2.2,0.07,11.5307939681
2018-06-02 06:58:41,46.9709,-37.6831,132.1,12.362,35.445,-0.00366103908172,0.000159,0.192882,1.9995,-0.0110646854492,2.1,0.05,11.6308531877
2018-06-02 06:58:41,46.9709,-37.6831,134.0,12.165,35.405,-0.00366103911509,0.0003201,0.226066,2.0124,-0.0110646854492,2.1,0.08,11.7085080646
2018-06-02 06:58:41,46.9709,-37.6831,136.0,11.931,35.353,-0.00366103914788,0.0001845,0.232288,2.0253,-0.0110646854492,2.2,0.06,11.7441266223
2018-06-02 06:58:41,46.9709,-37.6831,138.0,11.694,35.306,-0.00366103918203,0.0001863,0.23851,1.9866,-0.0120395476033,2.2,0.07,11.7353050103
2018-06-02 06:58:41,46.9709,-37.6831,140.0,11.624,35.294,-0.00366103919154,0.0001944,0.255102,2.0124,-0.0120395476033,2.3,0.07,11.7156208529
2018-06-02 06:58:41,46.9709,-37.6831,142.0,11.702,35.314,-0.0036610391806,0.0002328,0.219844,2.0124,-0.0110646854492,2.3,0.07,11.7165390292
2018-06-02 06:58:41,46.9709,-37.6831,144.0,11.694,35.316,-0.00366103918244,0.0002142,0.21777,1.9995,-0.0110646854492,2.2,0.06,11.7130963361
2018-06-02 06:58:41,46.9709,-37.6831,146.0,11.696,35.317,-0.0036610391816,0.0002016,0.215696,2.0124,-0.0110646854492,2.2,0.04,11.7062147796
2018-06-02 06:58:41,46.9709,-37.6831,148.0,11.702,35.318,-0.00366103918087,0.0001962,0.230214,1.9737,-0.0110646854492,2.2,0.06,11.7062147796
2018-06-02 06:58:41,46.9709,-37.6831,150.0,11.701,35.318,-0.00366103918083,0.000183,0.209474,1.9866,-0.0105772543721,2.2,0.06,11.6936118396
2018-06-02 06:58:41,46.9709,-37.6831,152.0,11.718,35.323,-0.00366103917796,0.0001848,0.219844,1.9995,-0.0110646854492,2.2,0.06,11.6844568164
2018-06-02 06:58:41,46.9709,-37.6831,154.0,11.756,35.333,-0.00366103917227,0.0001821,0.199104,1.9995,-0.0115521165262,2.2,0.05,11.672644955
2018-06-02 06:58:41,46.9709,-37.6831,156.0,11.734,35.33,-0.00366103917596,0.0001959,0.192882,1.9737,-0.0110646854492,2.1,0.07,11.6426117577
2018-06-02 06:58:41,46.9709,-37.6831,158.0,11.773,35.342,-0.00366103917062,0.0001926,0.180438,1.9995,-0.0125269786803,2.1,0.05,11.6244112911
2018-06-02 06:58:41,46.9709,-37.6831,160.0,11.748,35.341,-0.00366103917456,0.000201,0.211548,2.0124,-0.0110646854492,2.2,0.05,11.6141892768
2018-06-02 06:58:41,46.9709,-37.6831,162.0,11.704,35.336,-0.00366103918085,0.0001728,0.157624,1.9995,-0.0105772543721,2.2,0.06,11.6043565508
2018-06-02 06:58:41,46.9709,-37.6831,164.0,11.689,35.333,-0.00366103918313,0.0001698,0.153476,1.9995,-0.0110646854492,2.2,0.06,11.6001997062
2018-06-02 06:58:41,46.9709,-37.6831,166.0,11.682,35.332,-0.00366103918419,0.0001683,0.15555,1.9995,-0.0110646854492,2.2,0.07,11.5975554173
2018-06-02 06:58:41,46.9709,-37.6831,167.9,11.663,35.329,-0.00366103918706,0.0001692,0.211548,1.9866,-0.0115521165262,2.2,0.07,11.584722514
2018-06-02 06:58:41,46.9709,-37.6831,170.0,11.651,35.327,-0.00366103918851,0.0005799,0.188734,2.0253,-0.0105772543721,2.2,0.08,11.5647538917
2018-06-02 06:58:41,46.9709,-37.6831,172.0,11.643,35.328,-0.00366103918944,0.0001725,0.153476,2.0124,-0.0110646854492,2.2,0.08,11.5320689517
2018-06-02 06:58:41,46.9709,-37.6831,174.0,11.647,35.332,-0.00366103918862,0.000195,0.157624,2.0124,-0.0115521165262,2.2,0.05,11.5054810163
2018-06-02 06:58:41,46.9709,-37.6831,176.0,11.645,35.333,-0.00366103918871,0.0001545,0.138958,1.9995,-0.0110646854492,2.2,0.05,11.4689084816
2018-06-02 06:58:41,46.9709,-37.6831,178.0,11.646,35.335,-0.00366103918834,0.0001515,0.128588,1.9866,-0.0105772543721,2.3,0.06,11.414322647
2018-06-02 06:58:41,46.9709,-37.6831,180.0,11.649,35.34,-0.00366103918641,0.0001467,0.12444,1.9995,-0.0110646854492,2.2,0.06,11.3402104387
2018-06-02 06:58:41,46.9709,-37.6831,182.0,11.718,35.365,-0.00366103917598,0.0001389,0.1037,1.9995,-0.0105772543721,2.2,0.05,11.2874848494
2018-06-02 06:58:41,46.9709,-37.6831,184.0,11.757,35.377,-0.00366103917014,0.0001404,0.107848,1.9866,-0.0105772543721,2.2,0.06,11.253959275
2018-06-02 06:58:41,46.9709,-37.6831,186.0,11.779,35.383,-0.00366103916662,0.0001311,0.087108,1.9995,-0.0105772543721,2.2,0.04,11.2196881398
2018-06-02 06:58:41,46.9709,-37.6831,188.0,11.811,35.392,-0.00366103916211,0.0001326,0.087108,1.9608,-0.0110646854492,2.2,0.04,11.1921914475
2018-06-02 06:58:41,46.9709,-37.6831,190.0,11.823,35.396,-0.0036610391599,0.0001422,0.085034,1.9737,-0.0105772543721,2.2,0.05,11.1590181636
2018-06-02 06:58:41,46.9709,-37.6831,192.0,11.864,35.405,-0.00366103915404,0.000237,0.184586,1.9995,-0.0110646854492,2.2,0.05,11.1325675928
2018-06-02 06:58:41,46.9709,-37.6831,194.0,11.866,35.406,-0.00366103915344,0.0001278,0.076738,1.9995,-0.0110646854492,2.2,0.03,11.11249437
2018-06-02 06:58:41,46.9709,-37.6831,196.0,11.859,35.406,-0.0036610391542,0.0001377,0.080886,1.9608,-0.0110646854492,2.2,0.04,11.0667813168
2018-06-02 06:58:41,46.9709,-37.6831,198.0,11.877,35.409,-0.00366103915148,0.0001299,0.087108,1.9995,-0.0110646854492,2.2,0.07,10.9946900621
2018-06-02 06:58:41,46.9709,-37.6831,200.0,11.877,35.412,-0.00366103915082,0.0001356,0.111996,1.9866,-0.0110646854492,2.2,0.06,10.8477940395
2018-06-02 06:58:41,46.9709,-37.6831,202.0,11.976,35.439,-0.00366103913507,0.0001218,0.070516,1.9995,-0.0105772543721,2.2,0.07,10.6390130084
2018-06-02 06:58:41,46.9709,-37.6831,204.0,12.169,35.494,-0.00366103910697,0.0001263,0.05185,2.0124,-0.0110646854492,2.3,0.08,10.5496271132
2018-06-02 06:58:41,46.9709,-37.6831,206.0,12.209,35.509,-0.00366103910124,0.0001476,0.049776,2.0124,-0.0110646854492,2.2,0.05,10.5689920632
2018-06-02 06:58:41,46.9709,-37.6831,208.0,12.2,35.509,-0.00366103910346,0.0003465,0.126514,2.0382,-0.0110646854492,2.2,0.05,10.6851865279
2018-06-02 06:58:41,46.9709,-37.6831,210.0,12.143,35.498,-0.00366103911475,0.0001218,0.043554,1.9995,-0.0115521165262,2.1,0.05,10.8728509837
2018-06-02 06:58:41,46.9709,-37.6831,212.0,12.027,35.479,-0.0036610391306,0.0003591,0.19703,1.9866,-0.0110646854492,2.2,0.04,10.9659038697
2018-06-02 06:58:41,46.9709,-37.6831,214.0,12.0,35.473,-0.00366103913478,0.0001128,0.043554,1.9737,-0.0110646854492,2.2,0.03,10.9721047556
2018-06-02 06:58:41,46.9709,-37.6831,216.0,11.952,35.464,-0.00366103914254,0.0001122,0.047702,1.9608,-0.0115521165262,2.2,0.06,10.9675945901
2018-06-02 06:58:41,46.9709,-37.6831,218.0,11.908,35.455,-0.00366103914864,0.0001098,0.05185,1.9608,-0.0120395476033,2.2,0.06,10.970976999
2018-06-02 06:58:41,46.9709,-37.6831,220.0,11.962,35.469,-0.0036610391385,0.0001101,0.043554,1.935,-0.0115521165262,2.2,0.05,10.9862138312
2018-06-02 06:58:41,46.9709,-37.6831,222.1,12.064,35.497,-0.00366103912521,0.0001125,0.04148,1.9221,-0.0115521165262,2.2,0.05,11.0017597769
2018-06-02 06:58:41,46.9709,-37.6831,224.0,12.058,35.496,-0.00366103912699,0.0001116,0.049776,1.935,-0.0115521165262,2.2,0.05,11.005013737
2018-06-02 06:58:41,46.9709,-37.6831,226.0,12.042,35.491,-0.00366103912971,0.0001116,0.043554,1.935,-0.0110646854492,2.2,0.05,11.0119500646
2018-06-02 06:58:41,46.9709,-37.6831,228.0,12.025,35.486,-0.00366103913301,0.0002616,0.11407,1.9479,-0.0110646854492,2.2,0.05,11.0261226565
2018-06-02 06:58:41,46.9709,-37.6831,230.0,11.961,35.473,-0.00366103914397,0.0001113,0.039406,1.9608,-0.0120395476033,2.2,0.04,11.0343531219
2018-06-02 06:58:41,46.9709,-37.6831,232.0,11.911,35.46,-0.00366103915251,0.0001137,0.04148,1.935,-0.0110646854492,2.2,0.04,11.0437280939
2018-06-02 06:58:41,46.9709,-37.6831,234.0,11.884,35.453,-0.00366103915622,0.0001116,0.04148,1.9866,-0.0115521165262,2.2,0.05,11.055033796
2018-06-02 06:58:41,46.9709,-37.6831,236.0,11.841,35.443,-0.00366103916305,0.0001122,0.047702,1.9479,-0.0105772543721,2.2,0.04,11.0599445121
2018-06-02 06:58:41,46.9709,-37.6831,238.0,11.759,35.425,-0.00366103917665,0.0001137,0.047702,1.935,-0.0120395476033,2.2,0.06,11.0528284132
2018-06-02 06:58:41,46.9709,-37.6831,240.0,11.696,35.41,-0.00366103918542,0.0001134,0.049776,1.9737,-0.0120395476033,2.2,0.04,11.0358439343
2018-06-02 06:58:41,46.9709,-37.6831,242.0,11.674,35.405,-0.00366103918941,0.0001167,0.05185,1.9479,-0.0120395476033,2.2,0.06,11.0161994699
2018-06-02 06:58:41,46.9709,-37.6831,244.0,11.655,35.402,-0.00366103919272,0.0001116,0.045628,1.9866,-0.0120395476033,2.2,0.06,11.0023255974
2018-06-02 06:58:41,46.9709,-37.6831,246.0,11.641,35.399,-0.0036610391952,0.0001242,0.08296,1.9866,nan,nan,nan,10.9802852848
2018-06-02 06:58:41,46.9709,-37.6831,248.0,11.639,35.398,-0.00366103919593,0.0001146,0.045628,1.9995,nan,nan,nan,10.9492956217
2018-06-02 06:58:41,46.9709,-37.6831,250.0,11.614,35.393,-0.00366103920062,0.000111,0.047702,1.9608,nan,nan,nan,10.9080508845
2018-06-02 06:58:41,46.9709,-37.6831,252.0,11.553,35.382,-0.00366103921092,0.0001107,0.055998,1.9866,nan,nan,nan,10.8617057548
2018-06-02 06:58:41,46.9709,-37.6831,254.0,11.505,35.373,-0.00366103921885,0.0001128,0.039406,2.0124,nan,nan,nan,10.8219073652
2018-06-02 06:58:41,46.9709,-37.6831,256.0,11.415,35.355,-0.00366103923197,0.0001203,0.04148,2.0253,nan,nan,nan,10.8023176065
2018-06-02 06:58:41,46.9709,-37.6831,258.0,11.391,35.35,-0.00366103923615,0.0001122,0.049776,2.0253,nan,nan,nan,10.7925045809
2018-06-02 06:58:41,46.9709,-37.6831,260.0,11.378,35.347,-0.00366103923839,0.0001104,0.045628,1.9866,nan,nan,nan,10.771946723
2018-06-02 06:58:41,46.9709,-37.6831,262.0,11.33,35.339,-0.00366103924611,0.0001158,0.039406,2.0124,nan,nan,nan,10.7563192216
2018-06-02 06:58:41,46.9709,-37.6831,264.0,11.322,35.337,-0.00366103924751,0.0001101,0.045628,1.9995,nan,nan,nan,10.7628559676
2018-06-02 06:58:41,46.9709,-37.6831,266.0,11.278,35.328,-0.00366103925567,0.0001131,0.049776,2.0511,nan,nan,nan,10.7752547958
2018-06-02 06:58:41,46.9709,-37.6831,268.0,11.227,35.316,-0.0036610392636,0.0001419,0.045628,2.0382,nan,nan,nan,10.7793916459
2018-06-02 06:58:41,46.9709,-37.6831,270.0,11.139,35.301,-0.0036610392765,0.0001116,0.043554,2.0253,nan,nan,nan,10.7793916459
2018-06-02 06:58:41,46.9709,-37.6831,272.0,11.107,35.293,-0.0036610392812,0.0001233,0.047702,2.0253,nan,nan,nan,10.7840824405
2018-06-02 06:58:41,46.9709,-37.6831,274.0,11.069,35.286,-0.00366103928716,0.0001125,0.047702,2.0382,nan,nan,nan,10.7804261639
2018-06-02 06:58:41,46.9709,-37.6831,276.0,11.066,35.285,-0.00366103928774,0.0001911,0.049776,2.0769,nan,nan,nan,10.7785641194
2018-06-02 06:58:41,46.9709,-37.6831,278.0,11.057,35.283,-0.00366103928937,0.0001155,0.05185,2.0253,nan,nan,nan,10.7773229764
2018-06-02 06:58:41,46.9709,-37.6831,280.0,11.039,35.279,-0.00366103929238,0.0001146,0.047702,2.064,nan,nan,nan,10.7601030578
2018-06-02 06:58:41,46.9709,-37.6831,282.0,11.023,35.275,-0.00366103929473,0.0001161,0.05185,2.0253,nan,nan,nan,10.7422302485
2018-06-02 06:58:41,46.9709,-37.6831,284.0,11.02,35.274,-0.00366103929505,0.0001317,0.047702,2.064,nan,nan,nan,10.7206255465
2018-06-02 06:58:41,46.9709,-37.6831,286.0,11.001,35.272,-0.00366103929805,0.0001146,0.049776,2.064,nan,nan,nan,10.6990742366
2018-06-02 06:58:41,46.9709,-37.6831,288.0,10.96,35.265,-0.00366103930453,0.0001212,0.053924,2.064,nan,nan,nan,10.676826361
2018-06-02 06:58:41,46.9709,-37.6831,290.0,10.959,35.264,-0.00366103930465,0.0001482,0.047702,2.0769,nan,nan,nan,10.6591913832
2018-06-02 06:58:41,46.9709,-37.6831,292.0,10.955,35.264,-0.00366103930487,0.0001167,0.049776,2.064,nan,nan,nan,10.6401667346
2018-06-02 06:58:41,46.9709,-37.6831,294.0,10.972,35.267,-0.00366103930276,0.000111,0.047702,2.064,nan,nan,nan,10.6174597899
2018-06-02 06:58:41,46.9709,-37.6831,296.0,10.973,35.27,-0.00366103930239,0.0001203,0.053924,2.0769,nan,nan,nan,10.5894125939
2018-06-02 06:58:41,46.9709,-37.6831,298.0,10.956,35.268,-0.00366103930573,0.0001104,0.049776,2.064,nan,nan,nan,10.5429133274
2018-06-02 06:58:41,46.9709,-37.6831,300.0,10.892,35.261,-0.00366103931562,0.000117,0.058072,2.0769,nan,nan,nan,10.4648151995
2018-06-02 06:58:41,46.9709,-37.6831,302.0,10.905,35.267,-0.00366103931065,0.0001221,0.053924,2.1027,nan,nan,nan,10.3567649609
2018-06-02 06:58:41,46.9709,-37.6831,304.0,11.027,35.297,-0.00366103929283,0.0001122,0.045628,2.0898,nan,nan,nan,10.2880904366
2018-06-02 06:58:41,46.9709,-37.6831,306.0,11.056,35.305,-0.00366103928936,0.0001203,0.043554,2.0898,nan,nan,nan,10.221906673
2018-06-02 06:58:41,46.9709,-37.6831,308.0,11.05,35.306,-0.00366103929021,0.0001158,0.049776,2.0898,nan,nan,nan,10.1533526505
2018-06-02 06:58:41,46.9709,-37.6831,310.0,11.079,35.314,-0.00366103928477,0.0001212,0.045628,2.1027,nan,nan,nan,10.0859896203
2018-06-02 06:58:41,46.9709,-37.6831,312.0,11.149,35.331,-0.00366103927442,0.0001185,0.04148,2.1027,nan,nan,nan,10.0352679506
2018-06-02 06:58:41,46.9709,-37.6831,314.0,11.182,35.34,-0.003661039271,0.0001131,0.043554,2.1156,nan,nan,nan,10.0131738966
2018-06-02 06:58:41,46.9709,-37.6831,316.0,11.141,35.332,-0.00366103927869,0.0001122,0.04148,2.1027,nan,nan,nan,10.0253751902
2018-06-02 06:58:41,46.9709,-37.6831,318.0,11.082,35.32,-0.00366103928642,0.0001107,0.043554,2.1027,nan,nan,nan,10.0242135937
2018-06-02 06:58:41,46.9709,-37.6831,320.0,11.06,35.314,-0.00366103929007,0.0001134,0.045628,2.1156,nan,nan,nan,10.0216889429
2018-06-02 06:58:41,46.9709,-37.6831,322.0,10.99,35.302,-0.00366103930077,0.0001125,0.04148,2.1285,nan,nan,nan,9.99271040096
2018-06-02 06:58:41,46.9709,-37.6831,324.0,10.947,35.295,-0.00366103930771,0.0001224,0.045628,2.1027,nan,nan,nan,9.9172755555
2018-06-02 06:58:41,46.9709,-37.6831,326.0,10.986,35.304,-0.00366103930185,0.0001182,0.043554,2.1156,nan,nan,nan,9.82247736481
2018-06-02 06:58:41,46.9709,-37.6831,328.0,11.058,35.324,-0.0036610392912,0.0001095,0.043554,2.1027,nan,nan,nan,9.76324401522
2018-06-02 06:58:41,46.9709,-37.6831,330.0,11.039,35.323,-0.00366103929436,0.0001134,0.04148,2.1414,nan,nan,nan,9.71415790027
2018-06-02 06:58:41,46.9709,-37.6831,332.0,11.053,35.328,-0.00366103929239,0.0001095,0.039406,2.1414,nan,nan,nan,9.70018740157
2018-06-02 06:58:41,46.9709,-37.6831,334.0,11.07,35.333,-0.00366103929055,0.0001095,0.035258,2.1285,nan,nan,nan,9.76202090313
2018-06-02 06:58:41,46.9709,-37.6831,336.0,11.067,35.332,-0.0036610392916,0.000111,0.043554,2.1414,nan,nan,nan,9.86107036056
