datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 07:22:35,48.0129,-38.8326,0.3,13.291,35.871,-0.00366103891625,0.0001119,0.255102,1.7931,-0.0052155125245,8.1,nan,11.6498564151
2018-03-10 07:22:35,48.0129,-38.8326,2.0,13.311,35.867,-0.00366103891627,0.0001092,0.261324,1.7931,-0.00424065037039,5.9,nan,11.6460283412
2018-03-10 07:22:35,48.0129,-38.8326,4.0,13.313,35.866,-0.00366103891676,0.0001167,0.261324,1.7802,-0.00472808144744,5.0,nan,11.6438112142
2018-03-10 07:22:35,48.0129,-38.8326,6.0,13.312,35.866,-0.0036610389168,0.0001107,0.271694,1.7802,-0.0052155125245,4.5,2.37,11.6446767416
2018-03-10 07:22:35,48.0129,-38.8326,8.0,13.312,35.866,-0.00366103891681,0.0001152,0.261324,1.7931,-0.00472808144744,3.3,1.92,11.648124471
2018-03-10 07:22:35,48.0129,-38.8326,10.0,13.311,35.867,-0.00366103891691,0.0001116,0.261324,1.7931,-0.0052155125245,4.1,2.12,11.6459675909
2018-03-10 07:22:35,48.0129,-38.8326,12.0,13.312,35.867,-0.00366103891689,0.0001095,0.265472,1.7802,-0.00472808144744,3.5,1.55,11.6416401601
2018-03-10 07:22:35,48.0129,-38.8326,14.0,13.312,35.867,-0.00366103891684,0.0001101,0.267546,1.7544,-0.0052155125245,2.8,1.11,11.6443882234
2018-03-10 07:22:35,48.0129,-38.8326,16.0,13.313,35.867,-0.00366103891664,0.0001098,0.25925,1.7802,-0.00570294360156,2.7,0.97,11.6410936814
2018-03-10 07:22:35,48.0129,-38.8326,18.0,13.315,35.867,-0.00366103891639,0.0001098,0.26962,1.806,-0.0052155125245,2.6,1.17,11.640592771
2018-03-10 07:22:35,48.0129,-38.8326,20.0,13.317,35.867,-0.00366103891607,0.0001095,0.267546,1.7931,-0.0052155125245,2.5,1.2,11.6433708893
2018-03-10 07:22:35,48.0129,-38.8326,22.0,13.317,35.867,-0.00366103891603,0.0001119,0.25925,1.806,-0.0052155125245,2.6,0.74,11.6445856296
2018-03-10 07:22:35,48.0129,-38.8326,24.0,13.311,35.867,-0.003661038917,0.0001098,0.29036,1.7673,-0.00619037467861,2.3,0.73,11.6427635789
2018-03-10 07:22:35,48.0129,-38.8326,26.0,13.313,35.868,-0.00366103891673,0.0001101,0.26962,1.7931,-0.00472808144744,2.3,0.64,11.6394240857
2018-03-10 07:22:35,48.0129,-38.8326,28.0,13.316,35.868,-0.00366103891625,0.000111,0.26962,1.7931,-0.0052155125245,2.2,0.76,11.6403347368
2018-03-10 07:22:35,48.0129,-38.8326,30.1,13.314,35.868,-0.00366103891652,0.0001101,0.273768,1.806,-0.00424065037039,2.3,0.63,11.6397276261
2018-03-10 07:22:35,48.0129,-38.8326,32.0,13.312,35.868,-0.00366103891684,0.0001134,0.265472,1.7931,-0.00424065037039,2.2,0.27,11.6386045763
2018-03-10 07:22:35,48.0129,-38.8326,34.0,13.313,35.867,-0.00366103891672,0.0001095,0.273768,1.7802,-0.00472808144744,2.3,0.39,11.6378761846
2018-03-10 07:22:35,48.0129,-38.8326,36.0,13.313,35.868,-0.00366103891667,0.0001095,0.267546,1.7802,-0.00375321929333,2.2,0.4,11.6369202577
2018-03-10 07:22:35,48.0129,-38.8326,38.0,13.315,35.867,-0.00366103891642,0.0001104,0.267546,1.7802,-0.00472808144744,2.2,0.35,11.639773158
2018-03-10 07:22:35,48.0129,-38.8326,40.0,13.315,35.867,-0.00366103891639,0.0001116,0.271694,1.806,-0.00472808144744,2.2,0.27,11.6354031165
2018-03-10 07:22:35,48.0129,-38.8326,42.0,13.316,35.867,-0.00366103891626,0.0001092,0.273768,1.806,-0.00472808144744,2.2,0.23,11.6382555481
2018-03-10 07:22:35,48.0129,-38.8326,44.0,13.315,35.867,-0.00366103891635,0.0001104,0.275842,1.806,-0.00472808144744,2.2,0.19,11.6357823784
2018-03-10 07:22:35,48.0129,-38.8326,46.0,13.314,35.867,-0.0036610389166,0.0001092,0.271694,1.7931,-0.00472808144744,2.2,0.1,11.6327487189
2018-03-10 07:22:35,48.0129,-38.8326,48.0,13.312,35.867,-0.00366103891677,0.0001107,0.267546,1.7802,-0.00424065037039,2.2,0.19,11.6338862244
2018-03-10 07:22:35,48.0129,-38.8326,49.9,13.316,35.867,-0.00366103891621,0.0001104,0.271694,1.806,-0.00424065037039,2.3,0.14,11.6317023375
2018-03-10 07:22:35,48.0129,-38.8326,52.0,13.314,35.866,-0.00366103891664,0.0001122,0.26962,1.7931,-0.00472808144744,2.2,0.15,11.6297160556
2018-03-10 07:22:35,48.0129,-38.8326,54.0,13.308,35.865,-0.00366103891746,0.0001122,0.261324,1.7802,-0.00424065037039,2.2,0.08,11.6271239183
2018-03-10 07:22:35,48.0129,-38.8326,56.0,13.315,35.866,-0.0036610389163,0.0001083,0.271694,1.7802,-0.00472808144744,2.1,0.12,11.6312322627
2018-03-10 07:22:35,48.0129,-38.8326,58.0,13.319,35.867,-0.00366103891579,0.0001119,0.273768,1.7931,-0.0052155125245,2.1,0.14,11.63097449
2018-03-10 07:22:35,48.0129,-38.8326,60.1,13.319,35.867,-0.00366103891587,0.0001104,0.271694,1.806,-0.00424065037039,2.2,0.16,11.625472
2018-03-10 07:22:35,48.0129,-38.8326,61.7,13.319,35.867,-0.00366103891586,0.0001095,0.263398,1.806,-0.00424065037039,2.2,0.15,11.6253962311
2018-03-10 07:22:35,48.0129,-38.8326,63.9,13.316,35.866,-0.00366103891634,0.0001077,0.267546,1.7931,-0.00424065037039,2.3,0.1,11.6246688805
2018-03-10 07:22:35,48.0129,-38.8326,66.0,13.316,35.866,-0.00366103891653,0.0001083,0.29036,1.8189,-0.00472808144744,2.3,0.11,11.6213813652
2018-03-10 07:22:35,48.0129,-38.8326,68.0,13.312,35.865,-0.00366103891696,0.000114,0.257176,1.7931,-0.0052155125245,2.1,0.07,11.6224417261
2018-03-10 07:22:35,48.0129,-38.8326,70.0,13.307,35.864,-0.0036610389176,0.0001107,0.265472,1.7802,-0.00472808144744,2.2,0.09,11.6206240392
2018-03-10 07:22:35,48.0129,-38.8326,72.0,13.305,35.864,-0.00366103891806,0.000111,0.263398,1.7802,-0.00472808144744,2.1,0.07,11.621229895
2018-03-10 07:22:35,48.0129,-38.8326,74.0,13.305,35.864,-0.00366103891797,0.0001095,0.263398,1.7931,-0.00424065037039,2.2,0.09,11.6179738875
2018-03-10 07:22:35,48.0129,-38.8326,76.0,13.306,35.864,-0.00366103891794,0.0001119,0.261324,1.806,-0.00424065037039,2.2,0.11,11.6182010135
2018-03-10 07:22:35,48.0129,-38.8326,78.0,13.305,35.864,-0.00366103891809,0.0001098,0.273768,1.806,-0.00424065037039,2.2,0.07,11.6172168411
2018-03-10 07:22:35,48.0129,-38.8326,80.0,13.305,35.863,-0.00366103891812,0.0001068,0.263398,1.8189,-0.00472808144744,2.2,0.12,11.6178981801
2018-03-10 07:22:35,48.0129,-38.8326,82.0,13.307,35.864,-0.00366103891772,0.0001083,0.261324,1.7802,-0.00472808144744,2.2,0.11,11.6175953565
2018-03-10 07:22:35,48.0129,-38.8326,84.0,13.307,35.864,-0.00366103891774,0.0001107,0.26962,1.7931,-0.0052155125245,2.2,0.08,11.6139622493
2018-03-10 07:22:35,48.0129,-38.8326,86.0,13.311,35.865,-0.00366103891726,0.0001086,0.257176,1.7931,-0.00472808144744,2.2,0.08,11.6175953565
2018-03-10 07:22:35,48.0129,-38.8326,88.0,13.309,35.864,-0.00366103891743,0.0001092,0.25925,1.7673,-0.0052155125245,2.2,0.06,11.6145676678
2018-03-10 07:22:35,48.0129,-38.8326,90.0,13.31,35.864,-0.00366103891749,0.0001092,0.25925,1.7931,-0.0052155125245,2.2,0.06,11.612675867
2018-03-10 07:22:35,48.0129,-38.8326,92.0,13.306,35.863,-0.00366103891794,0.0001128,0.26962,1.7931,-0.0052155125245,2.2,0.06,11.6151731261
2018-03-10 07:22:35,48.0129,-38.8326,94.0,13.307,35.863,-0.00366103891772,0.0001104,0.261324,1.7931,-0.00570294360156,2.2,0.07,11.6111627056
2018-03-10 07:22:35,48.0129,-38.8326,96.0,13.309,35.864,-0.00366103891751,0.0001107,0.261324,1.7931,-0.00570294360156,2.2,0.07,11.6134325408
2018-03-10 07:22:35,48.0129,-38.8326,98.0,13.308,35.864,-0.00366103891776,0.0001095,0.257176,1.7802,-0.0052155125245,2.2,0.06,11.6096497925
2018-03-10 07:22:35,48.0129,-38.8326,100.0,13.307,35.863,-0.0036610389178,0.0001098,0.25925,1.7931,-0.0052155125245,2.2,0.06,11.6070027917
2018-03-10 07:22:35,48.0129,-38.8326,102.0,13.307,35.863,-0.00366103891791,0.0001068,0.261324,1.7673,-0.00619037467861,2.2,0.07,11.605112542
2018-03-10 07:22:35,48.0129,-38.8326,104.0,13.308,35.863,-0.00366103891765,0.0001116,0.263398,1.7931,-0.0052155125245,2.2,0.06,11.6054905609
2018-03-10 07:22:35,48.0129,-38.8326,106.0,13.308,35.863,-0.00366103891779,0.0001086,0.263398,1.7802,-0.00570294360156,2.2,0.06,11.6058685954
2018-03-10 07:22:35,48.0129,-38.8326,108.0,13.312,35.864,-0.00366103891707,0.0001104,0.271694,1.806,-0.0052155125245,2.2,0.04,11.6077590001
2018-03-10 07:22:35,48.0129,-38.8326,110.0,13.313,35.864,-0.00366103891709,0.000108,0.271694,1.7931,-0.00619037467861,2.2,0.04,11.609014443
2018-03-10 07:22:35,48.0129,-38.8326,112.0,13.313,35.864,-0.00366103891712,0.0001092,0.257176,1.806,-0.00667780575567,2.2,0.04,11.5994441175
2018-03-10 07:22:35,48.0129,-38.8326,114.0,13.311,35.864,-0.00366103891743,0.0001086,0.263398,1.7802,-0.00619037467861,2.2,0.05,11.6043565506
2018-03-10 07:22:35,48.0129,-38.8326,116.0,13.311,35.864,-0.00366103891732,0.0001137,0.261324,1.7802,-0.00619037467861,2.2,0.05,11.601711069
2018-03-10 07:22:35,48.0129,-38.8326,118.0,13.313,35.864,-0.00366103891704,0.0001089,0.261324,1.7931,-0.0052155125245,2.2,0.06,11.601333205
2018-03-10 07:22:35,48.0129,-38.8326,120.0,13.313,35.864,-0.00366103891727,0.0001089,0.261324,1.7802,-0.00472808144744,2.2,0.04,11.5974345536
2018-03-10 07:22:35,48.0129,-38.8326,122.0,13.311,35.863,-0.00366103891753,0.0001095,0.263398,1.7931,-0.00570294360156,2.2,0.06,11.5960447356
2018-03-10 07:22:35,48.0129,-38.8326,124.0,13.31,35.863,-0.00366103891782,0.0001095,0.261324,1.7931,-0.00570294360156,2.2,0.05,11.5974345536
2018-03-10 07:22:35,48.0129,-38.8326,126.0,13.311,35.863,-0.00366103891759,0.0001089,0.263398,1.7802,-0.00619037467861,2.2,0.06,11.5915141766
2018-03-10 07:22:35,48.0129,-38.8326,128.0,13.311,35.863,-0.00366103891755,0.0001077,0.25925,1.806,-0.00570294360156,2.3,0.06,11.592389911
2018-03-10 07:22:35,48.0129,-38.8326,130.0,13.309,35.862,-0.00366103891776,0.0001071,0.261324,1.7931,-0.00619037467861,2.2,0.05,11.5929033112
2018-03-10 07:22:35,48.0129,-38.8326,132.0,13.302,35.861,-0.00366103891907,0.0001101,0.263398,1.7802,-0.00667780575567,2.2,0.04,11.5854768957
2018-03-10 07:22:35,48.0129,-38.8326,134.0,13.299,35.86,-0.0036610389196,0.0001089,0.257176,1.7931,-0.00619037467861,2.2,0.04,11.5883742966
2018-03-10 07:22:35,48.0129,-38.8326,136.0,13.303,35.861,-0.00366103891859,0.0001101,0.25925,1.7931,-0.00619037467861,2.2,0.04,11.5888723792
2018-03-10 07:22:35,48.0129,-38.8326,138.0,13.312,35.862,-0.00366103891716,0.0001104,0.26962,1.7802,-0.00570294360156,2.2,0.06,11.5898837207
2018-03-10 07:22:35,48.0129,-38.8326,140.0,13.314,35.863,-0.00366103891759,0.0001086,0.257176,1.7673,-0.00667780575567,2.2,0.06,11.5898837207
2018-03-10 07:22:35,48.0129,-38.8326,142.0,13.316,35.864,-0.00366103891705,0.0001107,0.265472,1.7802,-0.00570294360156,2.2,0.05,11.5888723792
2018-03-10 07:22:35,48.0129,-38.8326,144.0,13.318,35.864,-0.00366103891688,0.0001125,0.265472,1.7802,-0.0052155125245,2.2,0.08,11.5858541099
2018-03-10 07:22:35,48.0129,-38.8326,146.0,13.317,35.864,-0.00366103891709,0.0001074,0.255102,1.806,-0.0052155125245,2.2,0.04,11.5866085845
2018-03-10 07:22:35,48.0129,-38.8326,148.0,13.316,35.863,-0.00366103891733,0.0001122,0.263398,1.7802,-0.0052155125245,2.1,0.06,11.5818262617
2018-03-10 07:22:35,48.0129,-38.8326,150.0,13.317,35.864,-0.00366103891727,0.0001146,0.263398,1.7673,-0.00619037467861,2.2,0.07,11.5813285601
2018-03-10 07:22:35,48.0129,-38.8326,152.0,13.313,35.863,-0.00366103891803,0.0001098,0.261324,1.7802,-0.0052155125245,2.2,0.06,11.5783127625
2018-03-10 07:22:35,48.0129,-38.8326,154.0,13.312,35.862,-0.0036610389188,0.0001107,0.261324,1.806,-0.0052155125245,2.2,0.05,11.5719074721
2018-03-10 07:22:35,48.0129,-38.8326,156.0,13.305,35.859,-0.00366103891896,0.000108,0.267546,1.7673,-0.00472808144744,2.2,0.05,11.565762586
2018-03-10 07:22:35,48.0129,-38.8326,158.0,13.313,35.861,-0.00366103891862,0.0001113,0.263398,1.8189,-0.0052155125245,2.1,0.08,11.5617435216
2018-03-10 07:22:35,48.0129,-38.8326,160.0,13.278,35.854,-0.00366103892288,0.0001092,0.257176,1.806,-0.00424065037039,2.2,0.08,11.5527183217
2018-03-10 07:22:35,48.0129,-38.8326,162.0,13.256,35.848,-0.00366103892741,0.0001092,0.271694,1.7931,-0.00472808144744,2.2,0.05,11.54783337
2018-03-10 07:22:35,48.0129,-38.8326,164.0,13.252,35.847,-0.00366103892886,0.0001083,0.255102,1.7931,-0.0052155125245,2.2,0.06,11.5391971218
2018-03-10 07:22:35,48.0129,-38.8326,166.0,13.249,35.847,-0.00366103892896,0.0001101,0.263398,1.8189,-0.00472808144744,2.3,0.06,11.5321889592
2018-03-10 07:22:35,48.0129,-38.8326,168.0,13.214,35.838,-0.00366103893374,0.0001131,0.253028,1.8318,-0.00472808144744,2.2,0.05,11.5261905021
2018-03-10 07:22:35,48.0129,-38.8326,170.0,13.218,35.839,-0.00366103893316,0.0001119,0.246806,1.7931,-0.00570294360156,2.1,0.08,11.523447515
2018-03-10 07:22:35,48.0129,-38.8326,172.0,13.248,35.844,-0.00366103892868,0.0001083,0.250954,1.7931,-0.00472808144744,2.2,0.05,11.5241968836
2018-03-10 07:22:35,48.0129,-38.8326,174.0,13.246,35.844,-0.00366103892976,0.0001101,0.265472,1.8318,-0.00472808144744,2.1,0.07,11.5177093813
2018-03-10 07:22:35,48.0129,-38.8326,176.0,13.174,35.831,-0.00366103894017,0.0001233,0.255102,1.806,-0.00472808144744,2.1,0.08,11.5017424245
2018-03-10 07:22:35,48.0129,-38.8326,178.0,13.188,35.832,-0.0036610389417,0.0001092,0.257176,1.8189,-0.0052155125245,2.0,0.15,11.4957638496
2018-03-10 07:22:35,48.0129,-38.8326,180.0,13.169,35.825,-0.00366103894261,0.0001086,0.246806,1.806,-0.0052155125245,2.2,0.15,11.488296116
2018-03-10 07:22:35,48.0129,-38.8326,182.0,13.158,35.822,-0.00366103894306,0.0001104,0.263398,1.8318,-0.0052155125245,2.4,0.17,11.4783436354
2018-03-10 07:22:35,48.0129,-38.8326,184.0,13.113,35.81,-0.00366103895069,0.000111,0.244732,1.8189,-0.00472808144744,2.3,0.07,11.4555103144
2018-03-10 07:22:35,48.0129,-38.8326,186.0,13.051,35.799,-0.00366103896089,0.0001101,0.240584,1.8447,-0.00472808144744,2.2,0.05,11.4436173074
2018-03-10 07:22:35,48.0129,-38.8326,188.0,13.045,35.796,-0.00366103896031,0.0001092,0.240584,1.8447,-0.0052155125245,2.2,0.07,11.4490713014
2018-03-10 07:22:35,48.0129,-38.8326,190.0,13.037,35.794,-0.00366103896196,0.0001434,0.22814,1.8963,-0.00472808144744,2.2,0.08,11.4431270534
2018-03-10 07:22:35,48.0129,-38.8326,192.0,13.044,35.795,-0.00366103896087,0.0001107,0.234362,1.8447,-0.00424065037039,2.2,0.07,11.4490713014
2018-03-10 07:22:35,48.0129,-38.8326,193.9,13.043,35.795,-0.00366103896114,0.0001089,0.232288,1.8834,-0.00424065037039,2.2,0.05,11.4475848765
2018-03-10 07:22:35,48.0129,-38.8326,196.0,13.037,35.793,-0.00366103896188,0.0001095,0.230214,1.8447,-0.00375321929333,2.2,0.07,11.4426219707
2018-03-10 07:22:35,48.0129,-38.8326,198.0,13.037,35.794,-0.00366103896182,0.0001101,0.22814,1.8189,-0.00424065037039,2.3,0.07,11.4475848765
2018-03-10 07:22:35,48.0129,-38.8326,200.0,13.04,35.794,-0.0036610389616,0.0001101,0.230214,1.8318,-0.00472808144744,2.2,0.08,11.4460986936
2018-03-10 07:22:35,48.0129,-38.8326,202.0,13.036,35.792,-0.00366103896211,0.0001092,0.230214,1.8705,-0.0052155125245,2.1,0.07,11.4451030863
2018-03-10 07:22:35,48.0129,-38.8326,204.0,13.031,35.792,-0.00366103896287,0.0001086,0.242658,1.8189,-0.0052155125245,2.2,0.07,11.4465891072
2018-03-10 07:22:35,48.0129,-38.8326,206.0,13.036,35.793,-0.0036610389619,0.0001089,0.253028,1.8447,-0.00667780575567,2.2,0.05,11.451539301
2018-03-10 07:22:35,48.0129,-38.8326,208.0,13.04,35.794,-0.00366103896171,0.0001092,0.24888,1.8189,-0.0052155125245,2.2,0.03,11.4491902258
2018-03-10 07:22:35,48.0129,-38.8326,210.0,13.04,35.794,-0.00366103896195,0.000114,0.246806,1.8189,-0.00570294360156,2.3,0.07,11.4490713014
2018-03-10 07:22:35,48.0129,-38.8326,212.0,13.035,35.793,-0.00366103896231,0.0001083,0.246806,1.8447,-0.0052155125245,2.2,0.06,11.4455934465
2018-03-10 07:22:35,48.0129,-38.8326,214.0,13.038,35.794,-0.00366103896191,0.0001101,0.244732,1.8447,-0.00570294360156,2.2,0.06,11.4446127525
2018-03-10 07:22:35,48.0129,-38.8326,216.0,13.024,35.791,-0.00366103896354,0.0001131,0.244732,1.8318,-0.00570294360156,2.1,0.08,11.4401563803
2018-03-10 07:22:35,48.0129,-38.8326,218.0,13.032,35.792,-0.00366103896266,0.0001095,0.246806,1.8318,-0.0052155125245,2.1,0.06,11.4490713014
2018-03-10 07:22:35,48.0129,-38.8326,220.0,13.05,35.796,-0.00366103895992,0.0001119,0.24888,1.8705,-0.0052155125245,2.2,0.07,11.4510486214
2018-03-10 07:22:35,48.0129,-38.8326,222.0,13.073,35.8,-0.00366103895683,0.0001092,0.23851,1.8318,-0.00472808144744,2.2,0.11,11.4520448772
2018-03-10 07:22:35,48.0129,-38.8326,224.0,13.077,35.802,-0.00366103895558,0.0001101,0.246806,1.8447,-0.0052155125245,2.2,0.06,11.4510486214
2018-03-10 07:22:35,48.0129,-38.8326,226.0,13.062,35.799,-0.00366103895822,0.0001116,0.240584,1.8576,-0.0052155125245,2.2,0.07,11.4520448772
2018-03-10 07:22:35,48.0129,-38.8326,228.0,13.071,35.801,-0.00366103895733,0.0001098,0.250954,1.8705,-0.00472808144744,2.2,0.09,11.4495618747
2018-03-10 07:22:35,48.0129,-38.8326,230.0,13.057,35.798,-0.00366103895935,0.0001086,0.246806,1.8189,-0.00472808144744,2.2,0.05,11.4480753699
2018-03-10 07:22:35,48.0129,-38.8326,232.0,13.054,35.797,-0.00366103895944,0.000111,0.246806,1.8318,-0.00472808144744,2.1,0.08,11.4500524743
2018-03-10 07:22:35,48.0129,-38.8326,234.0,13.048,35.796,-0.00366103896062,0.0001128,0.25925,1.806,-0.00424065037039,2.1,0.11,11.4426219707
2018-03-10 07:22:35,48.0129,-38.8326,236.0,13.054,35.797,-0.00366103895922,0.0001137,0.246806,1.8318,-0.00375321929333,2.2,0.05,11.4421317702
2018-03-10 07:22:35,48.0129,-38.8326,238.0,13.056,35.797,-0.00366103895928,0.0001071,0.255102,1.8318,-0.00472808144744,2.2,0.05,11.4451030863
2018-03-10 07:22:35,48.0129,-38.8326,240.0,13.052,35.796,-0.00366103895991,0.0001113,0.255102,1.8318,-0.00570294360156,2.2,0.04,11.4431270534
2018-03-10 07:22:35,48.0129,-38.8326,242.0,13.054,35.796,-0.00366103895967,0.0001098,0.24888,1.8189,-0.00472808144744,2.2,0.02,11.441641596
2018-03-10 07:22:35,48.0129,-38.8326,244.0,13.052,35.797,-0.00366103896036,0.0001116,0.25925,1.8189,nan,nan,nan,11.4436173074
2018-03-10 07:22:35,48.0129,-38.8326,245.9,13.052,35.795,-0.00366103895973,0.0001143,0.265472,1.8189,nan,nan,nan,11.4411365955
2018-03-10 07:22:35,48.0129,-38.8326,248.0,13.047,35.795,-0.00366103896088,0.0001104,0.255102,1.8447,nan,nan,nan,11.4366819199
2018-03-10 07:22:35,48.0129,-38.8326,250.0,13.042,35.794,-0.00366103896192,0.0001164,0.265472,1.8189,nan,nan,nan,11.4327339259
2018-03-10 07:22:35,48.0129,-38.8326,252.0,13.038,35.792,-0.00366103896225,0.0001104,0.24888,1.7802,nan,nan,nan,11.4332236218
2018-03-10 07:22:35,48.0129,-38.8326,254.0,13.043,35.794,-0.00366103896171,0.0001095,0.240584,1.8318,nan,nan,nan,11.4358209335
2018-03-10 07:22:35,48.0129,-38.8326,256.0,13.041,35.792,-0.00366103896297,0.0001092,0.265472,1.8318,nan,nan,nan,11.4376766089
2018-03-10 07:22:35,48.0129,-38.8326,258.0,13.025,35.79,-0.00366103896464,0.0001128,0.265472,1.8447,nan,nan,nan,11.4332236218
2018-03-10 07:22:35,48.0129,-38.8326,260.0,13.018,35.788,-0.0036610389659,0.0001104,0.25925,1.8189,nan,nan,nan,11.4307457337
2018-03-10 07:22:35,48.0129,-38.8326,262.0,13.032,35.79,-0.00366103896376,0.0001101,0.25925,1.8318,nan,nan,nan,11.4327339259
2018-03-10 07:22:35,48.0129,-38.8326,264.0,13.005,35.785,-0.00366103897089,0.0001122,0.288286,1.8447,nan,nan,nan,11.4248134086
2018-03-10 07:22:35,48.0129,-38.8326,266.0,13.007,35.783,-0.00366103896746,0.0001131,0.267546,1.8189,nan,nan,nan,11.4287728073
2018-03-10 07:22:35,48.0129,-38.8326,268.0,12.998,35.783,-0.00366103896819,0.0001134,0.271694,1.8189,nan,nan,nan,11.4268003077
2018-03-10 07:22:35,48.0129,-38.8326,270.0,12.992,35.783,-0.00366103897037,0.0001128,0.271694,1.8318,nan,nan,nan,11.4169145791
2018-03-10 07:22:35,48.0129,-38.8326,272.0,12.971,35.777,-0.00366103897323,0.0001107,0.267546,1.8447,nan,nan,nan,11.4114797749
2018-03-10 07:22:35,48.0129,-38.8326,274.0,12.958,35.774,-0.00366103897542,0.0001122,0.273768,1.8576,nan,nan,nan,11.4105027426
2018-03-10 07:22:35,48.0129,-38.8326,276.0,12.955,35.772,-0.0036610389755,0.0001128,0.267546,1.8834,nan,nan,nan,11.4105027426
2018-03-10 07:22:35,48.0129,-38.8326,278.0,12.956,35.772,-0.00366103897536,0.0001089,0.25925,1.8447,nan,nan,nan,11.4105027426
2018-03-10 07:22:35,48.0129,-38.8326,280.0,12.957,35.772,-0.00366103897529,0.0001107,0.271694,1.8447,nan,nan,nan,11.4117314518
2018-03-10 07:22:35,48.0129,-38.8326,282.0,12.953,35.772,-0.00366103897597,0.0001119,0.284138,1.8447,nan,nan,nan,11.4075426781
2018-03-10 07:22:35,48.0129,-38.8326,284.0,12.954,35.772,-0.00366103897576,0.0001119,0.267546,1.8318,nan,nan,nan,11.4169145791
2018-03-10 07:22:35,48.0129,-38.8326,285.9,12.953,35.771,-0.00366103897608,0.0001119,0.255102,1.8447,nan,nan,nan,11.4213596072
2018-03-10 07:22:35,48.0129,-38.8326,288.0,12.943,35.77,-0.00366103897744,0.0001146,0.296582,1.8447,nan,nan,nan,11.4239535417
2018-03-10 07:22:35,48.0129,-38.8326,290.0,12.945,35.77,-0.00366103897736,0.0001233,0.26962,1.8318,nan,nan,nan,11.4228417651
2018-03-10 07:22:35,48.0129,-38.8326,292.0,12.948,35.771,-0.00366103897653,0.0001164,0.371246,1.8189,nan,nan,nan,11.4193887106
2018-03-10 07:22:35,48.0129,-38.8326,294.0,12.948,35.77,-0.00366103897689,0.0001125,0.286212,1.8318,nan,nan,nan,11.4322294182
2018-03-10 07:22:35,48.0129,-38.8326,296.0,12.937,35.769,-0.0036610389785,0.0001167,0.317322,1.8447,nan,nan,nan,11.4228417651
2018-03-10 07:22:35,48.0129,-38.8326,298.0,12.937,35.769,-0.00366103897836,0.0001143,0.32147,1.806,nan,nan,nan,11.4188849408
2018-03-10 07:22:35,48.0129,-38.8326,300.0,12.941,35.769,-0.00366103897767,0.0001158,0.292434,1.7931,nan,nan,nan,11.4193887106
2018-03-10 07:22:35,48.0129,-38.8326,302.0,12.943,35.769,-0.00366103897754,0.0001131,0.275842,1.8447,nan,nan,nan,11.4238349457
2018-03-10 07:22:35,48.0129,-38.8326,304.0,12.943,35.769,-0.00366103897744,0.0001137,0.282064,1.8318,nan,nan,nan,11.4357021831
2018-03-10 07:22:35,48.0129,-38.8326,306.0,12.94,35.769,-0.00366103897824,0.0001131,0.313174,1.8318,nan,nan,nan,11.44807537
2018-03-10 07:22:35,48.0129,-38.8326,308.0,12.935,35.769,-0.00366103897871,0.0001191,0.338062,1.8576,nan,nan,nan,11.4540228413
2018-03-10 07:22:35,48.0129,-38.8326,310.0,12.931,35.768,-0.00366103897926,0.0001158,0.350506,1.8189,nan,nan,nan,11.4495618747
2018-03-10 07:22:35,48.0129,-38.8326,312.0,12.929,35.768,-0.00366103897965,0.0001143,0.348432,1.806,nan,nan,nan,11.4530263697
2018-03-10 07:22:35,48.0129,-38.8326,313.9,12.93,35.768,-0.0036610389796,0.0001176,0.348432,1.8318,nan,nan,nan,11.4543946869
2018-03-10 07:22:35,48.0129,-38.8326,316.0,12.929,35.767,-0.00366103897965,0.0001176,0.34221,1.806,nan,nan,nan,11.4584859877
2018-03-10 07:22:35,48.0129,-38.8326,318.0,12.928,35.767,-0.00366103897979,0.0001224,0.358802,1.806,nan,nan,nan,11.4584859877
2018-03-10 07:22:35,48.0129,-38.8326,320.0,12.931,35.767,-0.00366103897947,0.0001164,0.350506,1.8189,nan,nan,nan,11.4530263697
2018-03-10 07:22:35,48.0129,-38.8326,322.0,12.927,35.767,-0.00366103898,0.0001194,0.356728,1.806,nan,nan,nan,11.4607183788
2018-03-10 07:22:35,48.0129,-38.8326,324.0,12.924,35.766,-0.00366103898041,0.000117,0.36295,1.8318,nan,nan,nan,11.46394887
2018-03-10 07:22:35,48.0129,-38.8326,326.0,12.923,35.766,-0.00366103898058,0.0001215,0.37332,1.8189,nan,nan,nan,11.4669272929
2018-03-10 07:22:35,48.0129,-38.8326,328.0,12.924,35.766,-0.00366103898058,0.0001176,0.37332,1.806,nan,nan,nan,11.4618347789
2018-03-10 07:22:35,48.0129,-38.8326,330.1,12.924,35.766,-0.00366103898051,0.0001179,0.379542,1.7802,nan,nan,nan,11.4594830549
2018-03-10 07:22:35,48.0129,-38.8326,332.1,12.924,35.766,-0.00366103898042,0.0001212,0.369172,1.8318,nan,nan,nan,11.4614626303
2018-03-10 07:22:35,48.0129,-38.8326,334.0,12.925,35.766,-0.0036610389804,0.0001167,0.387838,1.8318,nan,nan,nan,11.4594830549
2018-03-10 07:22:35,48.0129,-38.8326,336.0,12.924,35.766,-0.00366103898044,0.0001188,0.385764,1.8189,nan,nan,nan,11.4525356103
