datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-01 07:09:17,46.1723,-39.4606,0.5,16.875,35.509,-0.00366103834126,0.0001569,0.85034,1.7544,-0.00424065037039,12.1,nan,12.9629464223
2018-11-01 07:09:17,46.1723,-39.4606,1.8,16.877,35.509,-0.00366103834154,0.0001635,0.879376,1.7673,-0.00424065037039,11.4,nan,12.9618490367
2018-11-01 07:09:17,46.1723,-39.4606,4.0,16.879,35.51,-0.00366103834172,0.0001578,0.864858,1.7802,-0.00375321929333,7.8,nan,12.960333798
2018-11-01 07:09:17,46.1723,-39.4606,6.0,16.88,35.51,-0.00366103834159,0.0001509,0.864858,1.7544,-0.00375321929333,7.2,nan,12.9564335527
2018-11-01 07:09:17,46.1723,-39.4606,8.4,16.882,35.51,-0.00366103834157,0.0001557,0.893894,1.7673,-0.00375321929333,5.6,nan,12.9559809445
2018-11-01 07:09:17,46.1723,-39.4606,9.6,16.884,35.51,-0.00366103834149,0.0001698,0.885598,1.7544,-0.00472808144744,5.4,nan,12.9517343913
2018-11-01 07:09:17,46.1723,-39.4606,12.0,16.885,35.51,-0.00366103834184,0.0001668,0.895968,1.7415,-0.00472808144744,4.6,nan,12.9479418694
2018-11-01 07:09:17,46.1723,-39.4606,14.1,16.883,35.51,-0.0036610383423,0.0001554,0.887672,1.7544,-0.00472808144744,3.5,1.44,12.9462374444
2018-11-01 07:09:17,46.1723,-39.4606,15.9,16.887,35.51,-0.00366103834237,0.0001722,0.920856,1.7415,-0.00424065037039,3.8,1.81,12.9409347212
2018-11-01 07:09:17,46.1723,-39.4606,18.1,16.887,35.51,-0.00366103834302,0.0001584,0.91256,1.7544,-0.00424065037039,3.4,1.61,12.9306502728
2018-11-01 07:09:17,46.1723,-39.4606,20.1,16.888,35.511,-0.00366103834389,0.0001563,0.895968,1.7544,-0.00424065037039,3.6,1.57,12.9230653527
2018-11-01 07:09:17,46.1723,-39.4606,21.9,16.867,35.506,-0.00366103834899,0.0002037,0.927078,1.7544,-0.0052155125245,3.1,1.33,12.9135446577
2018-11-01 07:09:17,46.1723,-39.4606,24.0,16.817,35.5,-0.00366103835629,0.0001488,0.873154,1.7673,-0.00472808144744,3.0,1.22,12.9016089803
2018-11-01 07:09:17,46.1723,-39.4606,26.0,16.839,35.502,-0.00366103835439,0.0001533,0.908412,1.7544,-0.0052155125245,2.6,0.49,12.8971605877
2018-11-01 07:09:17,46.1723,-39.4606,28.0,16.81,35.494,-0.00366103836154,0.0001482,0.90219,1.7673,-0.0052155125245,2.7,0.87,12.8848124605
2018-11-01 07:09:17,46.1723,-39.4606,30.0,16.55,35.458,-0.00366103839835,0.0001443,0.885598,1.7931,-0.0052155125245,2.6,0.74,12.8485143348
2018-11-01 07:09:17,46.1723,-39.4606,32.0,16.47,35.445,-0.00366103841072,0.0001437,0.810934,1.7931,-0.00570294360156,2.5,0.68,12.8265825855
2018-11-01 07:09:17,46.1723,-39.4606,34.0,16.342,35.429,-0.00366103843009,0.0001452,0.825452,1.806,-0.00570294360156,2.5,0.53,12.8016995136
2018-11-01 07:09:17,46.1723,-39.4606,36.0,16.244,35.42,-0.00366103844433,0.0001572,0.85034,1.806,-0.00570294360156,2.4,0.7,12.7796830917
2018-11-01 07:09:17,46.1723,-39.4606,38.0,16.219,35.418,-0.00366103844812,0.0001497,0.858636,1.8318,-0.0052155125245,2.4,0.29,12.7726058106
2018-11-01 07:09:17,46.1723,-39.4606,40.0,16.2,35.416,-0.0036610384512,0.0001623,1.142774,1.806,-0.0052155125245,2.5,0.25,12.7521205905
2018-11-01 07:09:17,46.1723,-39.4606,42.0,16.177,35.416,-0.00366103845467,0.0001464,0.86071,1.806,-0.0052155125245,2.4,0.35,12.7426264784
2018-11-01 07:09:17,46.1723,-39.4606,44.0,16.152,35.415,-0.00366103845854,0.0001527,0.842044,1.806,-0.0052155125245,2.4,0.33,12.7326479254
2018-11-01 07:09:17,46.1723,-39.4606,46.0,16.131,35.417,-0.00366103846142,0.0001527,0.825452,1.8189,-0.00472808144744,2.4,0.21,12.7175800773
2018-11-01 07:09:17,46.1723,-39.4606,48.0,16.117,35.42,-0.00366103846351,0.0001494,0.827526,1.806,-0.00375321929333,2.5,0.12,12.7064216222
2018-11-01 07:09:17,46.1723,-39.4606,50.0,16.109,35.422,-0.00366103846447,0.0001452,0.8296,1.806,-0.00424065037039,2.4,0.15,12.7039945944
2018-11-01 07:09:17,46.1723,-39.4606,52.0,16.11,35.425,-0.00366103846436,0.0001557,0.8296,1.806,-0.00472808144744,2.3,0.25,12.6945467755
2018-11-01 07:09:17,46.1723,-39.4606,54.0,16.112,35.43,-0.00366103846404,0.0001536,0.827526,1.8318,-0.00472808144744,2.4,0.14,12.6836684475
2018-11-01 07:09:17,46.1723,-39.4606,56.0,16.116,35.442,-0.00366103846343,0.0002049,0.761158,1.7931,-0.0052155125245,2.4,0.16,12.6613057991
2018-11-01 07:09:17,46.1723,-39.4606,58.0,16.11,35.461,-0.00366103846439,0.0001491,0.701012,1.8318,-0.00424065037039,2.4,0.09,12.6471904855
2018-11-01 07:09:17,46.1723,-39.4606,60.0,16.108,35.463,-0.00366103846463,0.0001458,0.713456,1.806,-0.00424065037039,2.4,0.1,12.6373252202
2018-11-01 07:09:17,46.1723,-39.4606,62.0,16.114,35.468,-0.00366103846361,0.0001467,0.701012,1.806,-0.00424065037039,2.4,0.13,12.63323026
2018-11-01 07:09:17,46.1723,-39.4606,64.0,16.127,35.475,-0.00366103846206,0.0001482,0.709308,1.7931,-0.00472808144744,2.4,0.09,12.6202321101
2018-11-01 07:09:17,46.1723,-39.4606,66.0,16.119,35.476,-0.00366103846312,0.0001434,0.6222,1.806,-0.00472808144744,2.4,0.08,12.6079401726
2018-11-01 07:09:17,46.1723,-39.4606,68.0,16.124,35.48,-0.00366103846241,0.0001407,0.595238,1.8318,-0.0052155125245,2.4,0.08,12.6029504583
2018-11-01 07:09:17,46.1723,-39.4606,70.0,16.117,35.479,-0.00366103846344,0.0001509,0.557906,1.806,-0.00570294360156,2.4,0.06,12.5895228098
2018-11-01 07:09:17,46.1723,-39.4606,72.0,16.119,35.48,-0.00366103846312,0.0001419,0.547536,1.806,-0.0052155125245,2.4,0.07,12.5905963428
2018-11-01 07:09:17,46.1723,-39.4606,74.0,16.125,35.484,-0.00366103846236,0.0001428,0.535092,1.7931,-0.0052155125245,2.4,0.07,12.5850119064
2018-11-01 07:09:17,46.1723,-39.4606,76.0,16.126,35.485,-0.00366103846222,0.0001389,0.551684,1.8189,-0.00570294360156,2.4,0.05,12.5810896175
2018-11-01 07:09:17,46.1723,-39.4606,78.0,16.126,35.486,-0.00366103846217,0.0001398,0.545462,1.7931,-0.00570294360156,2.4,0.06,12.5746732016
2018-11-01 07:09:17,46.1723,-39.4606,80.0,16.129,35.488,-0.0036610384617,0.000138,0.530944,1.806,-0.00570294360156,2.5,0.06,12.5649142686
2018-11-01 07:09:17,46.1723,-39.4606,82.0,16.133,35.493,-0.00366103846128,0.0001437,0.49776,1.806,-0.0052155125245,2.4,0.04,12.5554325193
2018-11-01 07:09:17,46.1723,-39.4606,84.0,16.133,35.494,-0.00366103846125,0.0001377,0.493612,1.806,-0.00472808144744,2.4,0.04,12.5423538194
2018-11-01 07:09:17,46.1723,-39.4606,86.0,16.133,35.497,-0.00366103846131,0.0001359,0.470798,1.806,-0.00570294360156,2.4,0.05,12.5245596012
2018-11-01 07:09:17,46.1723,-39.4606,88.0,16.135,35.499,-0.00366103846093,0.0001329,0.472872,1.8189,-0.00570294360156,2.4,0.05,12.5062490469
2018-11-01 07:09:17,46.1723,-39.4606,90.0,16.143,35.505,-0.0036610384599,0.0001317,0.412726,1.7931,-0.00570294360156,2.4,0.05,12.4793950034
2018-11-01 07:09:17,46.1723,-39.4606,92.0,16.151,35.512,-0.00366103845879,0.0001284,0.358802,1.8189,-0.00570294360156,2.4,0.04,12.4435395846
2018-11-01 07:09:17,46.1723,-39.4606,94.0,16.175,35.524,-0.00366103845537,0.0001257,0.335988,1.8189,-0.0052155125245,2.4,0.06,12.4156885776
2018-11-01 07:09:17,46.1723,-39.4606,96.0,16.198,35.535,-0.00366103845232,0.0001242,0.33184,1.806,-0.0052155125245,2.4,0.07,12.3642732062
2018-11-01 07:09:17,46.1723,-39.4606,98.0,16.203,35.544,-0.00366103845194,0.0001227,0.315248,1.806,-0.00570294360156,2.4,0.05,12.2824514929
2018-11-01 07:09:17,46.1723,-39.4606,100.0,16.209,35.552,-0.0036610384513,0.0001239,0.323544,1.806,-0.00570294360156,2.5,0.04,12.1384495911
2018-11-01 07:09:17,46.1723,-39.4606,102.0,16.218,35.589,-0.00366103845053,0.0001218,0.282064,1.8447,-0.00570294360156,2.4,0.09,11.9583856794
2018-11-01 07:09:17,46.1723,-39.4606,104.0,16.218,35.618,-0.00366103845086,0.0001188,0.257176,1.8447,-0.00570294360156,2.3,0.05,11.8093276737
2018-11-01 07:09:17,46.1723,-39.4606,106.0,16.237,35.671,-0.00366103844859,0.0001176,0.23851,1.8447,-0.0052155125245,2.4,0.05,11.6451475008
2018-11-01 07:09:17,46.1723,-39.4606,108.0,16.246,35.69,-0.00366103844817,0.0001209,0.232288,1.8576,-0.00619037467861,2.3,0.04,11.4619538693
2018-11-01 07:09:17,46.1723,-39.4606,110.0,16.253,35.717,-0.00366103844782,0.0001149,0.223992,1.8576,-0.00570294360156,2.4,0.04,11.2069423784
2018-11-01 07:09:17,46.1723,-39.4606,112.0,16.211,35.785,-0.00366103845425,0.0001116,0.190808,1.8963,-0.00619037467861,2.5,0.08,10.9515457621
2018-11-01 07:09:17,46.1723,-39.4606,114.0,16.242,35.918,-0.00366103845115,0.0001125,0.174216,1.9221,-0.00619037467861,2.5,0.06,10.8205907808
2018-11-01 07:09:17,46.1723,-39.4606,116.0,16.32,35.986,-0.00366103844103,0.0001134,0.178364,1.9221,-0.00570294360156,2.4,0.06,10.768915421
2018-11-01 07:09:17,46.1723,-39.4606,118.0,16.258,36.019,-0.00366103845204,0.0001137,0.167994,1.9479,-0.00570294360156,2.4,0.05,10.7429169881
2018-11-01 07:09:17,46.1723,-39.4606,120.0,16.095,36.014,-0.00366103847735,0.0001188,0.153476,1.9608,-0.00570294360156,2.4,0.06,10.7293295789
2018-11-01 07:09:17,46.1723,-39.4606,122.0,15.972,36.0,-0.00366103849638,0.0001167,0.153476,1.9221,-0.00619037467861,2.4,0.05,10.7134358531
2018-11-01 07:09:17,46.1723,-39.4606,124.0,15.933,35.993,-0.00366103850097,0.0001158,0.147254,1.9737,-0.00619037467861,2.3,0.06,10.7079619692
2018-11-01 07:09:17,46.1723,-39.4606,126.0,15.899,35.992,-0.00366103850661,0.0001146,0.136884,1.935,-0.00619037467861,2.4,0.08,10.6987325813
2018-11-01 07:09:17,46.1723,-39.4606,128.0,15.873,35.987,-0.0036610385111,0.0001176,0.126514,1.9221,-0.00619037467861,2.4,0.08,10.686783101
2018-11-01 07:09:17,46.1723,-39.4606,130.0,15.779,35.968,-0.00366103852731,0.0001152,0.118218,1.9479,-0.00667780575567,2.4,0.09,10.6640221224
2018-11-01 07:09:17,46.1723,-39.4606,132.0,15.673,35.948,-0.00366103854304,0.0001116,0.109922,1.9608,-0.00765266790978,2.4,0.06,10.6486547291
2018-11-01 07:09:17,46.1723,-39.4606,134.0,15.592,35.932,-0.00366103855635,0.000108,0.107848,1.9737,-0.00716523683272,2.4,0.07,10.6354170819
2018-11-01 07:09:17,46.1723,-39.4606,136.0,15.496,35.914,-0.00366103856981,0.0001113,0.109922,1.9737,-0.00667780575567,2.4,0.06,10.6225382681
2018-11-01 07:09:17,46.1723,-39.4606,138.0,15.433,35.902,-0.00366103857921,0.0001095,0.095404,1.9866,-0.00619037467861,2.4,0.08,10.6140757904
2018-11-01 07:09:17,46.1723,-39.4606,140.0,15.377,35.895,-0.00366103858661,0.0001086,0.095404,1.9866,-0.00619037467861,2.3,0.09,10.6029179675
2018-11-01 07:09:17,46.1723,-39.4606,142.0,15.386,35.905,-0.00366103858278,0.0001068,0.08296,1.9866,-0.00619037467861,2.3,0.05,10.6073117569
2018-11-01 07:09:17,46.1723,-39.4606,144.0,15.537,35.961,-0.00366103856375,0.0001059,0.06222,1.9479,-0.00619037467861,2.3,0.04,10.6164444509
2018-11-01 07:09:17,46.1723,-39.4606,146.0,15.535,35.962,-0.00366103856595,0.0001131,0.045628,1.9608,-0.00570294360156,2.4,0.05,10.5965002857
2018-11-01 07:09:17,46.1723,-39.4606,148.0,15.476,35.952,-0.00366103857598,0.0001011,0.047702,1.935,-0.00619037467861,2.4,0.04,10.5789604182
2018-11-01 07:09:17,46.1723,-39.4606,150.0,15.429,35.94,-0.00366103858271,0.0001266,0.043554,1.9866,-0.00570294360156,2.3,0.05,10.5577577884
2018-11-01 07:09:17,46.1723,-39.4606,152.0,15.36,35.924,-0.00366103859578,0.0001026,0.043554,1.9737,-0.00570294360156,2.3,0.08,10.5255488992
2018-11-01 07:09:17,46.1723,-39.4606,154.0,15.227,35.897,-0.00366103861505,0.0001005,0.05185,1.9995,-0.00570294360156,2.4,0.06,10.4984660457
2018-11-01 07:09:17,46.1723,-39.4606,156.0,15.17,35.886,-0.0036610386221,0.0001038,0.05185,1.9995,-0.00619037467861,2.4,0.08,10.4814575483
2018-11-01 07:09:17,46.1723,-39.4606,158.0,15.154,35.884,-0.00366103862508,0.0001011,0.04148,1.9866,-0.00619037467861,2.3,0.07,10.4724666708
2018-11-01 07:09:17,46.1723,-39.4606,160.0,15.102,35.877,-0.00366103863408,0.0001017,0.04148,1.9866,-0.00619037467861,2.4,0.09,10.4518565488
2018-11-01 07:09:17,46.1723,-39.4606,162.0,15.025,35.867,-0.00366103864464,9.93e-05,0.037332,2.0124,-0.00570294360156,2.4,0.05,10.4336147779
2018-11-01 07:09:17,46.1723,-39.4606,164.0,15.035,35.873,-0.00366103864374,0.0001017,0.039406,2.0253,-0.00570294360156,2.4,0.07,10.4263289406
2018-11-01 07:09:17,46.1723,-39.4606,166.0,15.034,35.873,-0.00366103864462,9.93e-05,0.035258,2.0382,-0.00619037467861,2.3,0.05,10.416403699
2018-11-01 07:09:17,46.1723,-39.4606,168.0,14.999,35.864,-0.00366103865202,9.93e-05,0.037332,1.9737,-0.00716523683272,2.3,0.05,10.4012733583
2018-11-01 07:09:17,46.1723,-39.4606,170.0,14.9,35.848,-0.00366103866632,0.0001011,0.039406,2.0253,-0.00619037467861,2.4,0.07,10.3755012745
2018-11-01 07:09:17,46.1723,-39.4606,172.0,14.878,35.842,-0.00366103866967,9.84e-05,0.03111,2.0382,-0.00667780575567,2.4,0.05,10.3649775694
2018-11-01 07:09:17,46.1723,-39.4606,174.0,14.866,35.839,-0.00366103867152,0.0001044,0.035258,2.0253,-0.00619037467861,2.4,0.06,10.3541385977
2018-11-01 07:09:17,46.1723,-39.4606,176.0,14.864,35.838,-0.00366103867278,0.0001005,0.035258,2.0124,-0.00619037467861,2.4,0.05,10.3515130449
2018-11-01 07:09:17,46.1723,-39.4606,178.0,14.857,35.836,-0.00366103867459,9.81e-05,0.037332,2.0124,-0.00619037467861,2.3,0.04,10.3347941648
2018-11-01 07:09:17,46.1723,-39.4606,180.0,14.845,35.83,-0.00366103867815,9.72e-05,0.035258,2.0253,-0.00619037467861,2.4,0.05,10.324647749
2018-11-01 07:09:17,46.1723,-39.4606,182.0,14.693,35.801,-0.00366103870073,9.84e-05,0.035258,2.0382,-0.00619037467861,2.4,0.05,10.298128004
2018-11-01 07:09:17,46.1723,-39.4606,184.0,14.625,35.783,-0.00366103871207,0.0001098,0.039406,2.0511,-0.00570294360156,2.4,0.05,10.2783250002
2018-11-01 07:09:17,46.1723,-39.4606,186.0,14.472,35.752,-0.00366103873408,0.0001008,0.043554,2.0511,-0.00619037467861,2.4,0.04,10.2531171975
2018-11-01 07:09:17,46.1723,-39.4606,188.0,14.418,35.741,-0.00366103874311,9.99e-05,0.039406,2.064,-0.00667780575567,2.4,0.06,10.2341958088
2018-11-01 07:09:17,46.1723,-39.4606,190.0,14.341,35.73,-0.00366103875536,9.87e-05,0.037332,2.064,-0.00619037467861,2.4,0.05,10.2171639736
2018-11-01 07:09:17,46.1723,-39.4606,192.0,14.32,35.732,-0.00366103875757,0.0001029,0.035258,2.0898,-0.00716523683272,2.4,0.04,10.2070542603
2018-11-01 07:09:17,46.1723,-39.4606,194.0,14.369,35.75,-0.00366103875206,9.66e-05,0.033184,2.0511,-0.00716523683272,2.4,0.05,10.1997409951
2018-11-01 07:09:17,46.1723,-39.4606,196.0,14.367,35.752,-0.0036610387538,9.87e-05,0.026962,2.0769,-0.00667780575567,2.3,0.04,10.188493287
2018-11-01 07:09:17,46.1723,-39.4606,198.0,14.347,35.747,-0.00366103875838,9.87e-05,0.026962,2.064,-0.00667780575567,2.3,0.04,10.1805143397
2018-11-01 07:09:17,46.1723,-39.4606,200.0,14.225,35.718,-0.00366103877749,9.99e-05,0.035258,2.0898,-0.00716523683272,2.3,0.03,10.1645791133
2018-11-01 07:09:17,46.1723,-39.4606,202.0,14.032,35.68,-0.00366103880563,9.69e-05,0.037332,2.1156,-0.00667780575567,2.3,0.05,10.1348457462
2018-11-01 07:09:17,46.1723,-39.4606,204.0,13.9,35.652,-0.00366103882529,9.78e-05,0.033184,2.1414,-0.00716523683272,2.4,0.05,10.1184861225
2018-11-01 07:09:17,46.1723,-39.4606,206.0,13.868,35.652,-0.00366103883017,9.6e-05,0.03111,2.1156,-0.00716523683272,2.4,0.06,10.1008841156
2018-11-01 07:09:17,46.1723,-39.4606,208.0,13.839,35.655,-0.00366103883595,9.75e-05,0.03111,2.1285,-0.00814009898683,2.4,0.04,10.0937518168
2018-11-01 07:09:17,46.1723,-39.4606,210.0,13.768,35.642,-0.00366103884695,9.54e-05,0.03111,2.1414,-0.00814009898683,2.4,0.05,10.0698520714
2018-11-01 07:09:17,46.1723,-39.4606,212.0,13.722,35.636,-0.00366103885322,0.0001014,0.029036,2.1414,-0.00765266790978,2.4,0.04,10.0577376505
2018-11-01 07:09:17,46.1723,-39.4606,214.0,13.708,35.635,-0.00366103885548,9.66e-05,0.026962,2.1285,-0.00765266790978,2.3,0.04,10.0460205325
2018-11-01 07:09:17,46.1723,-39.4606,216.0,13.681,35.629,-0.00366103886015,9.45e-05,0.033184,2.1543,-0.00716523683272,2.4,0.05,10.0220044822
2018-11-01 07:09:17,46.1723,-39.4606,218.0,13.662,35.628,-0.00366103886316,9.39e-05,0.029036,2.1156,-0.00814009898683,2.3,0.03,9.99585535321
2018-11-01 07:09:17,46.1723,-39.4606,220.0,13.599,35.62,-0.00366103887326,9.42e-05,0.033184,2.1414,-0.00862753006389,2.4,0.05,9.96489803893
2018-11-01 07:09:17,46.1723,-39.4606,222.0,13.54,35.613,-0.00366103888106,9.6e-05,0.029036,2.1414,-0.00765266790978,2.3,0.04,9.94130253727
2018-11-01 07:09:17,46.1723,-39.4606,224.0,13.481,35.606,-0.00366103888961,9.3e-05,0.026962,2.1414,-0.00862753006389,2.3,0.06,9.934368114
2018-11-01 07:09:17,46.1723,-39.4606,226.0,13.461,35.605,-0.00366103889211,9.42e-05,0.026962,2.1414,-0.00765266790978,2.4,0.05,9.93162094127
2018-11-01 07:09:17,46.1723,-39.4606,228.0,13.468,35.609,-0.00366103889038,9.75e-05,0.029036,2.1414,-0.00765266790978,2.3,0.04,9.93536731212
2018-11-01 07:09:17,46.1723,-39.4606,230.0,13.588,35.645,-0.0036610388694,9.48e-05,0.03111,2.1285,-0.00814009898683,2.3,0.06,9.9558774994
2018-11-01 07:09:17,46.1723,-39.4606,232.0,13.726,35.687,-0.00366103885383,9.24e-05,0.022814,2.1027,-0.00765266790978,2.3,0.05,9.96257932407
2018-11-01 07:09:17,46.1723,-39.4606,234.0,13.724,35.688,-0.00366103885459,9.45e-05,0.026962,2.0769,-0.00814009898683,2.3,0.07,9.95255991031
2018-11-01 07:09:17,46.1723,-39.4606,236.0,13.705,35.685,-0.00366103885817,9.24e-05,0.024888,2.0769,-0.00765266790978,2.4,0.07,9.93286954304
2018-11-01 07:09:17,46.1723,-39.4606,238.0,13.685,35.681,-0.00366103886144,9.33e-05,0.029036,2.0898,-0.00814009898683,2.4,0.04,9.9160293062
2018-11-01 07:09:17,46.1723,-39.4606,240.0,13.664,35.675,-0.00366103886507,9.18e-05,0.029036,2.0769,-0.00814009898683,2.3,0.04,9.89207559421
2018-11-01 07:09:17,46.1723,-39.4606,242.0,13.65,35.671,-0.00366103886784,9.24e-05,0.026962,2.0898,-0.00814009898683,2.3,0.05,9.86893464164
2018-11-01 07:09:17,46.1723,-39.4606,244.0,13.615,35.664,-0.00366103887442,9.09e-05,0.024888,2.0898,-0.00862753006389,2.3,0.06,9.83769532412
2018-11-01 07:09:17,46.1723,-39.4606,246.1,13.511,35.647,-0.00366103888918,9.24e-05,0.026962,2.1027,nan,nan,nan,9.79633735167
2018-11-01 07:09:17,46.1723,-39.4606,248.0,13.49,35.646,-0.00366103889358,9.15e-05,0.029036,2.1156,nan,nan,nan,9.75401404146
2018-11-01 07:09:17,46.1723,-39.4606,250.0,13.393,35.632,-0.00366103891002,9.12e-05,0.029036,2.1156,nan,nan,nan,9.68381779266
2018-11-01 07:09:17,46.1723,-39.4606,252.0,13.367,35.635,-0.00366103891024,9.09e-05,0.026962,2.1027,nan,nan,nan,9.65238374167
2018-11-01 07:09:17,46.1723,-39.4606,254.0,13.412,35.649,-0.00366103890558,9.27e-05,0.022814,2.1414,nan,nan,nan,9.65250440898
2018-11-01 07:09:17,46.1723,-39.4606,256.0,13.394,35.648,-0.0036610389095,9.33e-05,0.024888,2.1285,nan,nan,nan,9.65027235427
2018-11-01 07:09:17,46.1723,-39.4606,258.0,13.316,35.638,-0.00366103892181,9.03e-05,0.029036,2.1156,nan,nan,nan,9.66717885725
2018-11-01 07:09:17,46.1723,-39.4606,260.0,13.285,35.634,-0.00366103892456,9.03e-05,0.026962,2.1414,nan,nan,nan,9.69442396741
2018-11-01 07:09:17,46.1723,-39.4606,262.0,13.32,35.646,-0.00366103892038,9.03e-05,0.022814,2.1027,nan,nan,nan,9.7020082815
2018-11-01 07:09:17,46.1723,-39.4606,264.0,13.307,35.645,-0.00366103892297,9.18e-05,0.024888,2.1156,nan,nan,nan,9.66717885725
2018-11-01 07:09:17,46.1723,-39.4606,266.0,13.28,35.639,-0.00366103892719,8.97e-05,0.024888,2.1414,nan,nan,nan,9.63310006599
2018-11-01 07:09:17,46.1723,-39.4606,268.0,13.27,35.637,-0.00366103892924,8.88e-05,0.026962,2.1156,nan,nan,nan,9.59694664625
2018-11-01 07:09:17,46.1723,-39.4606,270.0,13.251,35.632,-0.00366103893344,8.91e-05,0.022814,2.1027,nan,nan,nan,9.53796038363
2018-11-01 07:09:17,46.1723,-39.4606,272.0,13.189,35.62,-0.00366103894308,8.94e-05,0.029036,2.1285,nan,nan,nan,9.4789900687
2018-11-01 07:09:17,46.1723,-39.4606,274.0,13.087,35.603,-0.00366103895819,9e-05,0.03111,2.1543,nan,nan,nan,9.43018725458
2018-11-01 07:09:17,46.1723,-39.4606,276.0,13.052,35.598,-0.00366103896409,9.06e-05,0.033184,2.1414,nan,nan,nan,9.42719461824
2018-11-01 07:09:17,46.1723,-39.4606,278.0,12.997,35.594,-0.00366103897203,9.15e-05,0.024888,2.1543,nan,nan,nan,9.4556994717
2018-11-01 07:09:17,46.1723,-39.4606,280.0,13.034,35.612,-0.00366103896634,9.3e-05,0.024888,2.1285,nan,nan,nan,9.51598111578
2018-11-01 07:09:17,46.1723,-39.4606,282.0,13.004,35.61,-0.00366103897187,0.0003366,0.022814,2.1414,nan,nan,nan,9.55701802459
2018-11-01 07:09:17,46.1723,-39.4606,284.0,12.976,35.605,-0.00366103897607,9.54e-05,0.029036,2.1156,nan,nan,nan,9.57821297196
2018-11-01 07:09:17,46.1723,-39.4606,286.0,12.968,35.603,-0.00366103897769,9e-05,0.022814,2.1027,nan,nan,nan,9.58957966611
2018-11-01 07:09:17,46.1723,-39.4606,288.0,12.932,35.598,-0.00366103898345,9e-05,0.022814,2.1156,nan,nan,nan,9.59736610743
2018-11-01 07:09:17,46.1723,-39.4606,290.0,12.899,35.594,-0.00366103898956,9.27e-05,0.029036,2.1027,nan,nan,nan,9.6108603959
2018-11-01 07:09:17,46.1723,-39.4606,292.0,12.853,35.588,-0.00366103899622,8.94e-05,0.026962,2.1414,nan,nan,nan,9.60965999113
2018-11-01 07:09:17,46.1723,-39.4606,294.0,12.841,35.586,-0.00366103899803,9.27e-05,0.026962,2.1027,nan,nan,nan,9.60845976451
2018-11-01 07:09:17,46.1723,-39.4606,296.0,12.833,35.584,-0.00366103899962,9e-05,0.022814,2.0898,nan,nan,nan,9.5998233887
2018-11-01 07:09:17,46.1723,-39.4606,298.0,12.799,35.578,-0.00366103900559,9.03e-05,0.022814,2.1156,nan,nan,nan,9.58778386059
2018-11-01 07:09:17,46.1723,-39.4606,300.0,12.761,35.571,-0.00366103901112,9.09e-05,0.03111,2.1285,nan,nan,nan,9.55892627145
2018-11-01 07:09:17,46.1723,-39.4606,302.0,12.73,35.568,-0.00366103901664,9.33e-05,0.026962,2.1285,nan,nan,nan,9.52755729441
2018-11-01 07:09:17,46.1723,-39.4606,304.0,12.708,35.566,-0.0036610390196,9.18e-05,0.029036,2.1156,nan,nan,nan,9.49926963565
2018-11-01 07:09:17,46.1723,-39.4606,306.0,12.718,35.569,-0.0036610390184,9.27e-05,0.026962,2.1543,nan,nan,nan,9.52221237063
2018-11-01 07:09:17,46.1723,-39.4606,308.0,12.673,35.567,-0.00366103902586,9.3e-05,0.026962,2.1027,nan,nan,nan,9.58090363749
2018-11-01 07:09:17,46.1723,-39.4606,310.0,12.649,35.565,-0.00366103902941,9.12e-05,0.03111,2.1027,nan,nan,nan,9.62335517603
2018-11-01 07:09:17,46.1723,-39.4606,312.0,12.648,35.566,-0.00366103902993,9.09e-05,0.024888,2.1156,nan,nan,nan,9.63972365611
2018-11-01 07:09:17,46.1723,-39.4606,314.0,12.642,35.564,-0.00366103903136,9.15e-05,0.026962,2.1156,nan,nan,nan,9.63912128777
2018-11-01 07:09:17,46.1723,-39.4606,316.0,12.612,35.559,-0.00366103903668,9.06e-05,0.024888,2.1027,nan,nan,nan,9.63177599762
2018-11-01 07:09:17,46.1723,-39.4606,318.0,12.574,35.554,-0.0036610390429,9.03e-05,0.026962,2.1285,nan,nan,nan,9.63370198688
2018-11-01 07:09:17,46.1723,-39.4606,320.0,12.545,35.55,-0.00366103904749,9.48e-05,0.026962,2.1543,nan,nan,nan,9.6599289
2018-11-01 07:09:17,46.1723,-39.4606,322.0,12.497,35.546,-0.00366103905468,9.33e-05,0.026962,2.1156,nan,nan,nan,9.66899235864
2018-11-01 07:09:17,46.1723,-39.4606,324.0,12.465,35.541,-0.00366103905984,9.15e-05,0.024888,2.1027,nan,nan,nan,9.6575740575
2018-11-01 07:09:17,46.1723,-39.4606,326.0,12.44,35.538,-0.00366103906416,9.15e-05,0.029036,2.1027,nan,nan,nan,9.64484559529
2018-11-01 07:09:17,46.1723,-39.4606,328.0,12.416,35.537,-0.00366103906777,9.33e-05,0.029036,2.1156,nan,nan,nan,9.64786001305
2018-11-01 07:09:17,46.1723,-39.4606,330.0,12.403,35.535,-0.00366103907073,9.27e-05,0.03111,2.1156,nan,nan,nan,9.66748107941
2018-11-01 07:09:17,46.1723,-39.4606,332.0,12.364,35.533,-0.00366103907689,9.33e-05,0.026962,2.1027,nan,nan,nan,9.70595491961
2018-11-01 07:09:17,46.1723,-39.4606,334.0,12.32,35.53,-0.00366103908332,9.18e-05,0.022814,2.1156,nan,nan,nan,9.76232666391
