datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-14 07:10:20,44.688,-39.3999,0.5,17.295,34.806,-0.00366103828695,0.0001782,0.273768,1.677,3.7226573648,9.6,nan,13.5022314375
2018-07-14 07:10:20,44.688,-39.3999,2.0,17.288,34.8,-0.00366103828267,0.0001794,0.282064,1.6512,2.5011550857,6.6,nan,13.5058883302
2018-07-14 07:10:20,44.688,-39.3999,4.0,17.284,34.804,-0.00366103828042,0.0001788,0.277916,1.6512,1.88796679076,6.3,nan,13.507266894
2018-07-14 07:10:20,44.688,-39.3999,6.1,17.266,34.802,-0.00366103828463,0.0001776,0.292434,1.677,1.49899679127,5.4,nan,13.4872499432
2018-07-14 07:10:20,44.688,-39.3999,8.2,17.192,34.791,-0.00366103830025,0.0001803,0.296582,1.677,1.03350011268,4.0,2.03,13.4504948915
2018-07-14 07:10:20,44.688,-39.3999,10.1,16.792,34.75,-0.00366103836617,0.0001953,0.32147,1.7286,0.67280111566,4.0,1.83,13.3705742702
2018-07-14 07:10:20,44.688,-39.3999,11.8,15.536,34.716,-0.00366103855283,0.0002166,0.365024,1.7802,0.503175100844,3.3,1.65,13.2042539764
2018-07-14 07:10:20,44.688,-39.3999,14.0,16.012,34.954,-0.00366103848192,0.0002025,0.346358,1.7415,0.385216780197,3.1,1.51,13.2289259528
2018-07-14 07:10:20,44.688,-39.3999,16.0,16.473,35.115,-0.00366103841884,0.0002049,0.34221,1.7028,0.307227807868,3.1,1.46,13.2722516111
2018-07-14 07:10:20,44.688,-39.3999,18.2,15.829,34.947,-0.00366103852396,0.0002094,0.387838,1.7802,0.23898745708,2.8,1.03,13.1806389346
2018-07-14 07:10:20,44.688,-39.3999,19.7,15.205,34.872,-0.00366103861266,0.0002148,0.437614,1.8318,0.181958021065,2.8,1.13,13.1222756885
2018-07-14 07:10:20,44.688,-39.3999,22.0,15.034,34.984,-0.00366103863946,0.0002151,0.483242,1.8963,0.115667394585,2.5,1.05,13.0890034807
2018-07-14 07:10:20,44.688,-39.3999,24.0,15.12,35.077,-0.00366103862834,0.0002139,0.530944,1.9092,0.0776477705749,2.6,0.81,13.084065336
2018-07-14 07:10:20,44.688,-39.3999,25.9,15.138,35.143,-0.00366103862833,0.0002136,0.572424,1.9479,0.0527887856451,2.3,0.9,13.082337559
2018-07-14 07:10:20,44.688,-39.3999,28.0,14.664,35.147,-0.00366103870092,0.0002145,0.640866,2.064,0.0371909911793,2.3,1.19,12.9268657689
2018-07-14 07:10:20,44.688,-39.3999,30.0,14.338,35.113,-0.00366103874852,0.0002115,0.671976,2.0898,0.0259800764071,2.3,0.58,12.7946064443
2018-07-14 07:10:20,44.688,-39.3999,32.0,14.246,35.135,-0.00366103876011,0.0002115,0.74664,2.1414,0.0191560413283,2.3,0.6,12.7311162786
2018-07-14 07:10:20,44.688,-39.3999,34.0,14.278,35.17,-0.00366103875534,0.0002106,0.846192,2.1414,0.0142817305577,2.3,0.48,12.6771336915
2018-07-14 07:10:20,44.688,-39.3999,36.0,14.288,35.19,-0.00366103875243,0.0002127,1.055666,2.1543,0.00891998871011,2.2,0.3,12.6286991524
2018-07-14 07:10:20,44.688,-39.3999,38.0,14.405,35.238,-0.00366103873408,0.000216,1.175958,2.1414,0.00599540224778,2.3,0.21,12.6123103641
2018-07-14 07:10:20,44.688,-39.3999,40.0,14.482,35.269,-0.00366103872272,0.0002202,1.406172,2.1414,0.00307081578544,2.2,0.17,12.5406847511
2018-07-14 07:10:20,44.688,-39.3999,42.0,14.46,35.273,-0.0036610387252,0.0002271,1.723494,2.1543,0.000146229323111,2.3,0.17,12.4275748491
2018-07-14 07:10:20,44.688,-39.3999,44.0,14.585,35.339,-0.00366103870641,0.0002043,1.667496,2.1027,-0.00180349498511,2.2,0.19,12.3762932414
2018-07-14 07:10:20,44.688,-39.3999,46.0,14.725,35.393,-0.00366103868468,0.0002067,1.682014,2.1156,-0.00277835713922,2.3,0.17,12.3451671308
2018-07-14 07:10:20,44.688,-39.3999,48.0,14.757,35.42,-0.00366103868018,0.0001899,1.476688,2.1027,-0.00375321929333,2.3,0.2,12.2706616833
2018-07-14 07:10:20,44.688,-39.3999,50.0,14.734,35.435,-0.00366103868465,0.0001776,1.22366,2.0898,-0.00472808144744,2.2,0.1,12.1866384078
2018-07-14 07:10:20,44.688,-39.3999,52.0,15.005,35.531,-0.00366103864368,0.0001647,1.095072,2.064,-0.00570294360156,2.3,0.08,12.1766693595
2018-07-14 07:10:20,44.688,-39.3999,54.0,14.592,35.452,-0.00366103870536,0.0001548,0.927078,2.0898,-0.00472808144744,2.3,0.08,12.0845491751
2018-07-14 07:10:20,44.688,-39.3999,56.0,14.593,35.465,-0.00366103870326,0.0001503,0.763232,2.0898,-0.0052155125245,2.2,0.17,12.0502331783
2018-07-14 07:10:20,44.688,-39.3999,58.0,14.568,35.472,-0.00366103870538,0.0001434,0.667828,2.1027,-0.00570294360156,2.3,0.1,12.0186486535
2018-07-14 07:10:20,44.688,-39.3999,60.0,14.666,35.514,-0.00366103869008,0.0001386,0.615978,2.0769,-0.00570294360156,2.3,0.07,12.0060127638
2018-07-14 07:10:20,44.688,-39.3999,62.0,14.625,35.51,-0.00366103869745,0.0001401,0.597312,2.0769,-0.00619037467861,2.3,0.06,11.9448892514
2018-07-14 07:10:20,44.688,-39.3999,64.0,14.54,35.495,-0.00366103870867,0.0001485,0.524722,2.1027,-0.00570294360156,2.3,0.09,11.8533601911
2018-07-14 07:10:20,44.688,-39.3999,66.0,14.524,35.498,-0.00366103870814,0.0001335,0.493612,2.0769,-0.00619037467861,2.3,0.05,11.7491164563
2018-07-14 07:10:20,44.688,-39.3999,68.0,14.752,35.576,-0.0036610386721,0.000129,0.437614,2.0382,-0.00570294360156,2.3,0.05,11.6665544017
2018-07-14 07:10:20,44.688,-39.3999,70.0,14.937,35.642,-0.0036610386452,0.000123,0.365024,1.9995,-0.0052155125245,2.3,0.06,11.5858541097
2018-07-14 07:10:20,44.688,-39.3999,72.0,14.978,35.662,-0.00366103863727,0.0001212,0.317322,1.9995,-0.00570294360156,2.3,0.07,11.4905357964
2018-07-14 07:10:20,44.688,-39.3999,74.0,15.243,35.766,-0.00366103859364,0.0001146,0.265472,1.9479,-0.0052155125245,2.3,0.06,11.4246948012
2018-07-14 07:10:20,44.688,-39.3999,76.0,15.603,35.885,-0.00366103854302,0.0001161,0.226066,1.9092,-0.00570294360156,2.3,0.05,11.4028529458
2018-07-14 07:10:20,44.688,-39.3999,78.0,15.812,35.958,-0.0036610385143,0.0001155,0.203252,1.8963,-0.00619037467861,2.3,0.07,11.3947219139
2018-07-14 07:10:20,44.688,-39.3999,80.0,15.809,35.961,-0.00366103851402,0.0001143,0.203252,1.8834,-0.00570294360156,2.3,0.08,11.3630065277
2018-07-14 07:10:20,44.688,-39.3999,82.0,16.083,36.056,-0.00366103847568,0.0001182,0.203252,1.8576,-0.00570294360156,2.3,0.07,11.3751633062
2018-07-14 07:10:20,44.688,-39.3999,84.0,16.142,36.079,-0.00366103846724,0.0001182,0.182512,1.8576,-0.0052155125245,2.3,0.1,11.3799568085
2018-07-14 07:10:20,44.688,-39.3999,86.0,16.131,36.074,-0.0036610384699,0.0001152,0.159698,1.8576,-0.00716523683272,2.2,0.07,11.3733203243
2018-07-14 07:10:20,44.688,-39.3999,88.0,15.969,36.039,-0.00366103849368,0.0001191,0.111996,1.8705,-0.00619037467861,2.3,0.06,11.3504983571
2018-07-14 07:10:20,44.688,-39.3999,90.0,15.817,35.996,-0.00366103851785,0.0001137,0.11407,1.9092,-0.00619037467861,2.3,0.05,11.3259002577
2018-07-14 07:10:20,44.688,-39.3999,92.0,15.508,35.919,-0.00366103856635,0.0001101,0.122366,1.9479,-0.00716523683272,2.3,0.09,11.2557053602
2018-07-14 07:10:20,44.688,-39.3999,94.0,15.289,35.864,-0.00366103859339,0.0001098,0.111996,1.9479,-0.00667780575567,2.3,0.06,11.1728495013
2018-07-14 07:10:20,44.688,-39.3999,96.0,15.611,35.966,-0.00366103854488,0.0001089,0.066368,1.8963,-0.00667780575567,2.3,0.05,11.1724890397
2018-07-14 07:10:20,44.688,-39.3999,98.0,15.636,35.982,-0.00366103854513,0.0001125,0.06222,1.8705,-0.00667780575567,2.3,0.05,11.1516070077
2018-07-14 07:10:20,44.688,-39.3999,99.9,15.558,35.966,-0.00366103855898,0.0001074,0.060146,1.8963,-0.00667780575567,2.3,0.06,11.1167919847
2018-07-14 07:10:20,44.688,-39.3999,102.0,15.602,35.987,-0.00366103855028,0.0001128,0.05185,1.8963,-0.00716523683272,2.3,0.05,11.1021169872
2018-07-14 07:10:20,44.688,-39.3999,104.0,15.633,36.001,-0.00366103854691,0.0001089,0.053924,1.8705,-0.00716523683272,2.3,0.07,11.0856809935
2018-07-14 07:10:20,44.688,-39.3999,106.0,15.591,35.991,-0.00366103855413,0.0001116,0.053924,1.8963,-0.00716523683272,2.3,0.05,11.0630773964
2018-07-14 07:10:20,44.688,-39.3999,108.0,15.553,35.981,-0.00366103856044,0.0001149,0.05185,1.9092,-0.00667780575567,2.3,0.1,11.0447229881
2018-07-14 07:10:20,44.688,-39.3999,110.0,15.521,35.975,-0.00366103856583,0.000105,0.05185,1.8963,-0.00667780575567,2.3,0.08,11.0259099003
2018-07-14 07:10:20,44.688,-39.3999,112.0,15.523,35.976,-0.00366103856663,0.0001095,0.060146,1.9221,-0.00667780575567,2.3,0.29,11.0161994696
2018-07-14 07:10:20,44.688,-39.3999,114.0,15.473,35.974,-0.00366103857533,0.0001068,0.055998,1.9479,-0.00716523683272,2.3,0.15,11.0004160976
2018-07-14 07:10:20,44.688,-39.3999,116.0,15.4,35.957,-0.00366103858581,0.0001062,0.047702,1.9092,-0.00716523683272,2.3,0.06,10.9651290637
2018-07-14 07:10:20,44.688,-39.3999,118.0,15.339,35.941,-0.00366103859663,0.0001125,0.047702,1.935,-0.00765266790978,2.3,0.05,10.9195351727
2018-07-14 07:10:20,44.688,-39.3999,120.0,15.248,35.922,-0.00366103861348,0.0001128,0.043554,1.9608,-0.00814009898683,2.3,0.05,10.8514089691
2018-07-14 07:10:20,44.688,-39.3999,122.0,15.138,35.898,-0.00366103862768,0.0001131,0.039406,1.9479,-0.00765266790978,2.3,0.04,10.8281464999
2018-07-14 07:10:20,44.688,-39.3999,124.0,15.071,35.882,-0.00366103863803,0.0001059,0.039406,1.9608,-0.00765266790978,2.3,0.05,10.8153264189
2018-07-14 07:10:20,44.688,-39.3999,126.0,14.965,35.858,-0.00366103865408,0.000105,0.035258,1.9866,-0.00619037467861,2.3,0.07,10.8125569702
2018-07-14 07:10:20,44.688,-39.3999,128.0,14.93,35.847,-0.00366103865936,0.0001191,0.033184,1.9608,-0.00667780575567,2.3,0.05,10.8323083874
2018-07-14 07:10:20,44.688,-39.3999,130.0,14.924,35.843,-0.00366103866157,0.0001083,0.035258,1.9995,-0.00716523683272,2.2,0.07,10.8684608654
2018-07-14 07:10:20,44.688,-39.3999,132.0,14.765,35.807,-0.00366103868555,0.0001062,0.037332,2.0124,-0.00667780575567,2.2,0.07,10.8946248236
2018-07-14 07:10:20,44.688,-39.3999,134.0,14.621,35.773,-0.00366103870732,0.0001236,0.043554,1.9995,-0.00716523683272,2.3,0.05,10.8768248818
2018-07-14 07:10:20,44.688,-39.3999,136.0,14.562,35.76,-0.00366103871661,0.0001053,0.045628,2.0124,-0.00667780575567,2.3,0.09,10.8336961216
2018-07-14 07:10:20,44.688,-39.3999,138.0,14.518,35.748,-0.0036610387233,0.000105,0.04148,1.9866,-0.00716523683272,2.3,0.06,10.7298781554
2018-07-14 07:10:20,44.688,-39.3999,140.0,14.383,35.73,-0.00366103874063,0.0001068,0.039406,2.0124,-0.00716523683272,2.3,0.07,10.5813194823
2018-07-14 07:10:20,44.688,-39.3999,142.0,14.521,35.772,-0.00366103871864,0.0001071,0.035258,2.0253,-0.00716523683272,2.3,0.05,10.4980254011
2018-07-14 07:10:20,44.688,-39.3999,144.0,14.645,35.814,-0.00366103870359,0.0001098,0.033184,2.0253,-0.00716523683272,2.2,0.05,10.4924592005
2018-07-14 07:10:20,44.688,-39.3999,146.0,14.657,35.819,-0.00366103870213,0.0001062,0.03111,2.0124,-0.00667780575567,2.2,0.05,10.512163994
2018-07-14 07:10:20,44.688,-39.3999,148.0,14.649,35.82,-0.0036610387046,0.0001065,0.035258,2.0253,-0.00667780575567,2.3,0.05,10.5537250906
2018-07-14 07:10:20,44.688,-39.3999,150.0,14.57,35.809,-0.0036610387169,0.0001059,0.029036,2.0511,-0.00667780575567,2.3,0.06,10.5884005403
2018-07-14 07:10:20,44.688,-39.3999,152.0,14.532,35.801,-0.00366103872168,0.0001023,0.03111,2.0124,-0.00765266790978,2.3,0.05,10.6289752834
2018-07-14 07:10:20,44.688,-39.3999,154.0,14.517,35.798,-0.00366103872473,0.0001044,0.033184,2.0253,-0.00765266790978,2.3,0.04,10.6857596229
2018-07-14 07:10:20,44.688,-39.3999,156.0,14.477,35.788,-0.00366103873093,0.0001125,0.024888,2.0253,-0.00716523683272,2.3,0.05,10.7436037823
2018-07-14 07:10:20,44.688,-39.3999,158.0,14.432,35.778,-0.00366103873769,0.0001047,0.03111,1.9866,-0.00765266790978,2.3,0.05,10.8156726615
2018-07-14 07:10:20,44.688,-39.3999,159.9,14.362,35.765,-0.00366103874882,0.0001044,0.04148,1.9866,-0.00716523683272,2.3,0.05,10.8715964408
2018-07-14 07:10:20,44.688,-39.3999,162.0,14.328,35.758,-0.00366103875313,0.0001032,0.037332,2.0124,-0.00765266790978,2.3,0.06,10.8946248237
2018-07-14 07:10:20,44.688,-39.3999,164.0,14.322,35.757,-0.00366103875372,0.0001059,0.039406,1.9737,-0.00716523683272,2.3,0.08,10.8935767728
2018-07-14 07:10:20,44.688,-39.3999,166.0,14.339,35.764,-0.00366103875049,0.0001038,0.037332,1.9737,-0.00814009898683,2.3,0.04,10.8865929485
2018-07-14 07:10:20,44.688,-39.3999,168.0,14.381,35.778,-0.00366103874447,0.0001032,0.037332,1.9866,-0.00716523683272,2.3,0.08,10.8620816761
2018-07-14 07:10:20,44.688,-39.3999,170.0,14.444,35.798,-0.00366103873537,0.0001038,0.04148,1.9608,-0.00814009898683,2.3,0.08,10.8333491675
2018-07-14 07:10:20,44.688,-39.3999,172.0,14.62,35.854,-0.00366103870813,0.0001017,0.029036,1.9479,-0.00765266790978,2.3,0.06,10.8171685865
2018-07-14 07:10:20,44.688,-39.3999,174.0,14.648,35.87,-0.00366103870701,0.0001032,0.035258,1.9092,-0.00862753006389,2.4,0.04,10.7818057113
2018-07-14 07:10:20,44.688,-39.3999,176.0,14.599,35.862,-0.00366103871551,0.0001065,0.029036,1.9221,-0.00765266790978,2.3,0.06,10.7281639687
2018-07-14 07:10:20,44.688,-39.3999,178.0,14.555,35.851,-0.00366103872259,0.0001032,0.033184,1.9479,-0.00765266790978,2.2,0.06,10.6979399938
2018-07-14 07:10:20,44.688,-39.3999,180.0,14.499,35.838,-0.00366103873146,0.0001041,0.035258,1.9737,-0.00716523683272,2.3,0.09,10.6578310961
2018-07-14 07:10:20,44.688,-39.3999,182.0,14.435,35.823,-0.00366103874594,0.0001038,0.024888,1.9737,-0.00814009898683,2.3,0.05,10.605621574
2018-07-14 07:10:20,44.688,-39.3999,184.0,14.231,35.78,-0.00366103877253,0.0001068,0.026962,2.0253,-0.00814009898683,2.3,0.1,10.5861474603
2018-07-14 07:10:20,44.688,-39.3999,186.0,14.212,35.773,-0.00366103877585,0.0001101,0.037332,2.0382,-0.00765266790978,2.2,0.06,10.5951498013
2018-07-14 07:10:20,44.688,-39.3999,188.0,14.139,35.757,-0.00366103878779,0.0001062,0.035258,1.9995,-0.00765266790978,2.2,0.04,10.6181367481
2018-07-14 07:10:20,44.688,-39.3999,190.0,14.092,35.746,-0.00366103879541,0.0001053,0.033184,2.0253,-0.00814009898683,2.2,0.08,10.6585112129
2018-07-14 07:10:20,44.688,-39.3999,192.0,14.067,35.739,-0.00366103879888,0.0001071,0.03111,2.0253,-0.00862753006389,2.2,0.06,10.6965736329
2018-07-14 07:10:20,44.688,-39.3999,194.0,14.022,35.731,-0.00366103880603,0.0001074,0.03111,2.0382,-0.00814009898683,2.2,0.07,10.728849603
2018-07-14 07:10:20,44.688,-39.3999,196.0,13.966,35.721,-0.0036610388152,0.0001074,0.029036,1.9866,-0.00814009898683,2.3,0.09,10.7250792812
2018-07-14 07:10:20,44.688,-39.3999,198.0,13.928,35.718,-0.00366103882112,0.0001044,0.037332,1.9995,-0.00814009898683,2.3,0.07,10.6806440373
2018-07-14 07:10:20,44.688,-39.3999,200.0,13.897,35.714,-0.00366103882683,0.000108,0.029036,1.9995,-0.00862753006389,2.3,0.1,10.6255867847
2018-07-14 07:10:20,44.688,-39.3999,202.0,13.849,35.706,-0.00366103883388,0.0001041,0.033184,2.0382,-0.00814009898683,2.3,0.05,10.5490226582
2018-07-14 07:10:20,44.688,-39.3999,204.0,13.813,35.7,-0.00366103883909,0.0001041,0.03111,1.9866,-0.00814009898683,2.2,0.05,10.4642565766
2018-07-14 07:10:20,44.688,-39.3999,206.0,13.778,35.694,-0.00366103884424,0.0001062,0.03111,2.064,-0.00814009898683,2.2,0.06,10.3791218012
2018-07-14 07:10:20,44.688,-39.3999,208.0,13.75,35.688,-0.00366103884885,0.0001056,0.033184,2.0511,-0.00814009898683,2.2,0.05,10.3151668982
2018-07-14 07:10:20,44.688,-39.3999,210.0,13.679,35.676,-0.0036610388592,0.0001092,0.033184,2.0511,-0.00862753006389,2.2,0.12,10.2177065998
2018-07-14 07:10:20,44.688,-39.3999,212.0,13.615,35.663,-0.00366103886933,0.0001059,0.029036,2.064,-0.00862753006389,2.2,0.07,10.1066835878
2018-07-14 07:10:20,44.688,-39.3999,214.0,13.533,35.651,-0.00366103888168,0.0001116,0.029036,2.0769,-0.00862753006389,2.2,0.08,9.96696662918
2018-07-14 07:10:20,44.688,-39.3999,216.0,13.53,35.652,-0.00366103888217,0.0001041,0.029036,2.0769,-0.00814009898683,2.2,0.05,9.78314526591
2018-07-14 07:10:20,44.688,-39.3999,218.0,13.608,35.678,-0.0036610388707,0.0001032,0.029036,2.1027,-0.00911496114094,2.3,0.05,9.62618118966
2018-07-14 07:10:20,44.688,-39.3999,220.0,13.645,35.692,-0.00366103886549,0.0001077,0.03111,2.1027,-0.009602392218,2.2,0.04,9.55612368939
2018-07-14 07:10:20,44.688,-39.3999,222.0,13.648,35.696,-0.00366103886525,0.000102,0.026962,2.1543,-0.00911496114094,2.2,0.08,9.54659028819
2018-07-14 07:10:20,44.688,-39.3999,224.0,13.652,35.699,-0.00366103886525,0.0001011,0.029036,2.1156,-0.00814009898683,2.3,0.08,9.60629980539
2018-07-14 07:10:20,44.688,-39.3999,226.0,13.62,35.696,-0.00366103887107,9.81e-05,0.033184,2.1156,-0.00862753006389,2.3,0.06,9.69533371193
2018-07-14 07:10:20,44.688,-39.3999,228.0,13.595,35.694,-0.00366103887421,0.0001017,0.029036,2.1027,-0.00862753006389,2.3,0.06,9.74619811547
2018-07-14 07:10:20,44.688,-39.3999,230.0,13.55,35.688,-0.00366103888168,0.0001014,0.029036,2.1027,-0.00765266790978,2.3,0.05,9.7352561834
2018-07-14 07:10:20,44.688,-39.3999,232.0,13.535,35.685,-0.00366103888454,0.0001029,0.024888,2.0898,-0.00862753006389,2.2,0.04,9.74522165047
2018-07-14 07:10:20,44.688,-39.3999,234.0,13.513,35.681,-0.00366103888852,0.0001014,0.029036,2.0898,-0.00862753006389,2.3,0.05,9.74595398828
2018-07-14 07:10:20,44.688,-39.3999,236.0,13.467,35.673,-0.00366103889559,0.000102,0.022814,2.0769,-0.00862753006389,2.3,0.05,9.74961666281
2018-07-14 07:10:20,44.688,-39.3999,238.0,13.408,35.662,-0.00366103890609,0.0001032,0.026962,2.0769,-0.00911496114094,2.3,0.05,9.74481889268
2018-07-14 07:10:20,44.688,-39.3999,240.0,13.313,35.645,-0.00366103892096,0.0001029,0.029036,2.0898,-0.00862753006389,2.3,0.05,9.73814576999
2018-07-14 07:10:20,44.688,-39.3999,242.0,13.285,35.638,-0.00366103892365,0.0001029,0.026962,2.0769,-0.00862753006389,2.2,0.04,9.73985317962
2018-07-14 07:10:20,44.688,-39.3999,244.0,13.283,35.638,-0.00366103892486,0.0001026,0.024888,2.0898,-0.00911496114094,2.3,0.05,9.74082900266
2018-07-14 07:10:20,44.688,-39.3999,246.0,13.269,35.634,-0.00366103892751,0.0001023,0.03111,2.1027,-0.0100898232951,2.3,0.0,9.76966835713
2018-07-14 07:10:20,44.688,-39.3999,248.0,13.236,35.627,-0.00366103893307,0.0001038,0.03111,2.1027,nan,nan,nan,9.81631927508
2018-07-14 07:10:20,44.688,-39.3999,250.0,13.187,35.618,-0.00366103894063,0.0001035,0.024888,2.1027,nan,nan,nan,9.89275902216
2018-07-14 07:10:20,44.688,-39.3999,252.0,13.166,35.612,-0.00366103894394,0.0001014,0.024888,2.1156,nan,nan,nan,10.0033451313
2018-07-14 07:10:20,44.688,-39.3999,254.0,13.124,35.603,-0.0036610389504,0.0001029,0.029036,2.0898,nan,nan,nan,10.1402207097
2018-07-14 07:10:20,44.688,-39.3999,256.0,13.007,35.585,-0.00366103896823,0.0001011,0.03111,2.0769,nan,nan,nan,10.1823153765
2018-07-14 07:10:20,44.688,-39.3999,258.0,12.955,35.575,-0.00366103897633,0.0001053,0.029036,2.064,nan,nan,nan,10.1253839458
2018-07-14 07:10:20,44.688,-39.3999,260.0,12.932,35.571,-0.00366103897967,0.0001035,0.026962,2.0769,nan,nan,nan,10.0063681296
2018-07-14 07:10:20,44.688,-39.3999,262.0,12.927,35.57,-0.00366103898066,0.0001071,0.03111,2.0769,nan,nan,nan,9.82494189465
2018-07-14 07:10:20,44.688,-39.3999,264.0,12.921,35.571,-0.00366103898139,0.0001017,0.026962,2.1156,nan,nan,nan,9.71993532331
2018-07-14 07:10:20,44.688,-39.3999,266.0,12.942,35.579,-0.00366103897828,0.0001014,0.03111,2.1156,nan,nan,nan,9.72961407705
2018-07-14 07:10:20,44.688,-39.3999,268.0,12.969,35.59,-0.00366103897396,0.0001044,0.029036,2.1156,nan,nan,nan,9.75572477264
2018-07-14 07:10:20,44.688,-39.3999,270.0,13.014,35.605,-0.00366103896752,0.0001035,0.029036,2.0898,nan,nan,nan,9.75376968057
2018-07-14 07:10:20,44.688,-39.3999,272.0,13.025,35.611,-0.00366103896623,0.000105,0.029036,2.1027,nan,nan,nan,9.72845689181
2018-07-14 07:10:20,44.688,-39.3999,274.0,13.024,35.613,-0.00366103896659,0.0001029,0.024888,2.0898,nan,nan,nan,9.67885279852
2018-07-14 07:10:20,44.688,-39.3999,276.0,13.042,35.619,-0.00366103896409,0.0001029,0.026962,2.1027,nan,nan,nan,9.63219726861
2018-07-14 07:10:20,44.688,-39.3999,278.0,13.059,35.626,-0.00366103896219,0.0001023,0.029036,2.064,nan,nan,nan,9.6084597645
2018-07-14 07:10:20,44.688,-39.3999,280.0,13.055,35.632,-0.00366103896382,0.000102,0.026962,2.1027,nan,nan,nan,9.59526901939
2018-07-14 07:10:20,44.688,-39.3999,282.0,13.025,35.631,-0.00366103896959,0.000102,0.029036,2.1156,nan,nan,nan,9.61518332881
2018-07-14 07:10:20,44.688,-39.3999,284.0,12.928,35.611,-0.00366103898356,0.0001038,0.026962,2.0898,nan,nan,nan,9.59946373988
2018-07-14 07:10:20,44.688,-39.3999,286.0,12.908,35.608,-0.00366103898669,0.0001041,0.024888,2.0769,nan,nan,nan,9.57086306135
2018-07-14 07:10:20,44.688,-39.3999,288.0,12.898,35.608,-0.00366103898908,0.0001035,0.029036,2.1027,nan,nan,nan,9.54599482526
2018-07-14 07:10:20,44.688,-39.3999,290.0,12.882,35.605,-0.00366103899147,0.0001023,0.026962,2.1156,nan,nan,nan,9.51954124109
2018-07-14 07:10:20,44.688,-39.3999,292.0,12.873,35.603,-0.00366103899361,0.0001026,0.024888,2.1285,nan,nan,nan,9.4905129766
2018-07-14 07:10:20,44.688,-39.3999,294.0,12.84,35.596,-0.00366103899961,0.0001005,0.022814,2.1414,nan,nan,nan,9.45334470563
2018-07-14 07:10:20,44.688,-39.3999,296.0,12.784,35.586,-0.00366103900975,0.0001113,0.024888,2.1285,nan,nan,nan,9.40932086956
2018-07-14 07:10:20,44.688,-39.3999,298.0,12.669,35.566,-0.00366103902545,0.0001014,0.026962,2.1285,nan,nan,nan,9.39148710734
2018-07-14 07:10:20,44.688,-39.3999,300.0,12.639,35.562,-0.00366103902996,0.0001032,0.026962,2.1672,nan,nan,nan,9.41488380907
2018-07-14 07:10:20,44.688,-39.3999,302.0,12.705,35.579,-0.00366103902128,0.0001029,0.037332,2.0898,nan,nan,nan,9.38827542864
2018-07-14 07:10:20,44.688,-39.3999,304.0,12.704,35.581,-0.00366103902296,9.96e-05,0.029036,2.0898,nan,nan,nan,9.22578086514
2018-07-14 07:10:20,44.688,-39.3999,306.0,12.579,35.557,-0.0036610390446,0.0001017,0.02074,2.1414,nan,nan,nan,9.02989792529
2018-07-14 07:10:20,44.688,-39.3999,308.0,12.458,35.534,-0.00366103905929,9.9e-05,0.026962,2.1543,nan,nan,nan,8.93069309246
2018-07-14 07:10:20,44.688,-39.3999,310.0,12.426,35.527,-0.00366103906423,0.0001014,0.026962,2.1672,nan,nan,nan,8.88621788979
2018-07-14 07:10:20,44.688,-39.3999,312.0,12.381,35.519,-0.0036610390706,9.96e-05,0.024888,2.1672,nan,nan,nan,8.87035712285
2018-07-14 07:10:20,44.688,-39.3999,314.0,12.338,35.512,-0.00366103907724,9.96e-05,0.026962,2.1801,nan,nan,nan,8.89224263672
2018-07-14 07:10:20,44.688,-39.3999,316.0,12.31,35.508,-0.00366103908151,0.0001005,0.033184,2.193,nan,nan,nan,8.97232579325
2018-07-14 07:10:20,44.688,-39.3999,318.1,12.304,35.507,-0.00366103908295,0.0001008,0.03111,2.2317,nan,nan,nan,9.06932190343
2018-07-14 07:10:20,44.688,-39.3999,320.0,12.289,35.504,-0.00366103908537,0.0001014,0.03111,2.2059,nan,nan,nan,9.24278633044
2018-07-14 07:10:20,44.688,-39.3999,322.0,12.269,35.504,-0.00366103908741,0.0001005,0.029036,2.193,nan,nan,nan,9.54272056601
2018-07-14 07:10:20,44.688,-39.3999,324.0,12.305,35.516,-0.00366103908116,0.0001011,0.024888,2.1156,nan,nan,nan,9.74034107663
2018-07-14 07:10:20,44.688,-39.3999,326.0,12.337,35.525,-0.00366103907732,0.0001026,0.026962,2.1027,nan,nan,nan,9.79848691268
2018-07-14 07:10:20,44.688,-39.3999,328.0,12.346,35.528,-0.00366103907618,0.0001017,0.03111,2.1027,nan,nan,nan,9.88865930389
2018-07-14 07:10:20,44.688,-39.3999,330.0,12.351,35.531,-0.00366103907578,0.0001002,0.024888,2.0769,nan,nan,nan,10.0479194878
2018-07-14 07:10:20,44.688,-39.3999,332.0,12.334,35.531,-0.00366103907875,0.0001032,0.029036,2.0898,nan,nan,nan,10.2802771873
2018-07-14 07:10:20,44.688,-39.3999,334.0,12.294,35.524,-0.00366103908461,0.0001011,0.024888,2.0124,nan,nan,nan,10.4365971369
2018-07-14 07:10:20,44.688,-39.3999,336.0,12.282,35.522,-0.00366103908612,0.0001056,0.024888,2.0124,nan,nan,nan,10.3804387377
2018-07-14 07:10:20,44.688,-39.3999,338.0,12.289,35.524,-0.00366103908524,0.0001014,0.026962,2.0124,nan,nan,nan,10.3524975325
2018-07-14 07:10:20,44.688,-39.3999,340.0,12.294,35.528,-0.0036610390845,0.0001011,0.02074,1.9995,nan,nan,nan,10.3279194631
