datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:47:26,50.7184,-40.1592,0.2,10.725,35.3,-0.00366103933611,0.0001446,0.4148,2.0382,-0.00667780575567,10.9,nan,10.9491268843
2018-02-22 07:47:26,50.7184,-40.1592,2.1,10.775,35.293,-0.00366103933456,0.0001353,0.418948,2.0511,-0.00765266790978,10.9,nan,10.9456684744
2018-02-22 07:47:26,50.7184,-40.1592,4.0,10.774,35.295,-0.00366103933476,0.0001332,0.423096,2.0253,-0.00765266790978,7.9,nan,10.9448954375
2018-02-22 07:47:26,50.7184,-40.1592,6.0,10.762,35.292,-0.00366103933683,0.0001386,0.43554,2.0511,-0.00716523683272,7.2,nan,10.9439116701
2018-02-22 07:47:26,50.7184,-40.1592,8.0,10.763,35.292,-0.00366103933656,0.0001332,0.427244,2.0382,-0.00716523683272,6.7,nan,10.9457809217
2018-02-22 07:47:26,50.7184,-40.1592,10.0,10.766,35.293,-0.00366103933617,0.0001317,0.433466,2.064,-0.00814009898683,5.1,2.26,10.9450781492
2018-02-22 07:47:26,50.7184,-40.1592,12.0,10.766,35.293,-0.00366103933591,0.0001362,0.437614,2.064,-0.00765266790978,4.2,nan,10.9428296522
2018-02-22 07:47:26,50.7184,-40.1592,14.1,10.782,35.296,-0.00366103933363,0.0001314,0.4148,2.0382,-0.00814009898683,4.4,1.92,10.9358067809
2018-02-22 07:47:26,50.7184,-40.1592,16.0,10.798,35.299,-0.00366103933006,0.0001299,0.418948,2.0511,-0.00814009898683,2.9,1.27,10.9450781492
2018-02-22 07:47:26,50.7184,-40.1592,18.1,10.79,35.296,-0.00366103933219,0.0001317,0.421022,2.0253,-0.00765266790978,2.8,1.39,10.9419163636
2018-02-22 07:47:26,50.7184,-40.1592,20.0,10.799,35.299,-0.00366103933051,0.0001332,0.406504,2.0511,-0.00765266790978,3.4,1.29,10.9413262887
2018-02-22 07:47:26,50.7184,-40.1592,22.0,10.829,35.304,-0.00366103932661,0.0001338,0.416874,2.0382,-0.00667780575567,2.6,1.47,10.9401603042
2018-02-22 07:47:26,50.7184,-40.1592,24.1,10.821,35.302,-0.00366103932758,0.0001332,0.43554,2.0511,-0.00667780575567,2.1,0.49,10.9415651238
2018-02-22 07:47:26,50.7184,-40.1592,26.0,10.811,35.301,-0.00366103932902,0.000132,0.439688,2.0253,-0.00716523683272,2.3,0.91,10.9400619752
2018-02-22 07:47:26,50.7184,-40.1592,28.0,10.808,35.3,-0.00366103932936,0.0001335,0.433466,2.0511,-0.00667780575567,2.2,0.56,10.9372109091
2018-02-22 07:47:26,50.7184,-40.1592,30.0,10.801,35.298,-0.00366103933043,0.0001344,0.42517,2.0382,-0.00667780575567,2.5,0.68,10.9370002757
2018-02-22 07:47:26,50.7184,-40.1592,32.0,10.807,35.299,-0.00366103932975,0.000135,0.42517,2.0382,-0.00667780575567,2.0,0.69,10.9327184836
2018-02-22 07:47:26,50.7184,-40.1592,34.0,10.808,35.3,-0.00366103932934,0.0001308,0.43554,2.0253,-0.00667780575567,2.1,0.59,10.9364526522
2018-02-22 07:47:26,50.7184,-40.1592,36.0,10.821,35.302,-0.00366103932742,0.0001296,0.42517,2.0253,-0.00716523683272,2.2,0.35,10.9371126129
2018-02-22 07:47:26,50.7184,-40.1592,38.0,10.816,35.302,-0.00366103932836,0.0001335,0.418948,2.0511,-0.00667780575567,2.1,0.42,10.9374496331
2018-02-22 07:47:26,50.7184,-40.1592,40.1,10.806,35.299,-0.0036610393296,0.0001353,0.431392,2.064,-0.00716523683272,2.2,0.45,10.9375198472
2018-02-22 07:47:26,50.7184,-40.1592,42.0,10.803,35.299,-0.00366103933016,0.0001314,0.412726,2.0511,-0.00814009898683,2.1,0.44,10.9330553363
2018-02-22 07:47:26,50.7184,-40.1592,44.0,10.813,35.3,-0.00366103932867,0.0001332,0.429318,2.0382,-0.00765266790978,2.2,0.4,10.9324377828
2018-02-22 07:47:26,50.7184,-40.1592,45.8,10.828,35.303,-0.00366103932629,0.0001353,0.427244,2.0253,-0.00716523683272,2.2,0.37,10.931132641
2018-02-22 07:47:26,50.7184,-40.1592,48.0,10.82,35.302,-0.00366103932696,0.0001308,0.421022,2.0382,-0.00716523683272,2.2,0.37,10.9301644346
2018-02-22 07:47:26,50.7184,-40.1592,49.9,10.841,35.306,-0.00366103932441,0.0001296,0.421022,2.0382,-0.00667780575567,2.3,0.26,10.9314975
2018-02-22 07:47:26,50.7184,-40.1592,51.9,10.83,35.304,-0.00366103932668,0.0001314,0.441762,2.0253,-0.00619037467861,2.3,0.15,10.9319746459
2018-02-22 07:47:26,50.7184,-40.1592,54.0,10.801,35.299,-0.00366103933069,0.0001329,0.423096,2.0382,-0.00716523683272,2.0,0.22,10.9273866917
2018-02-22 07:47:26,50.7184,-40.1592,56.1,10.814,35.301,-0.00366103932856,0.0001341,0.429318,2.0382,-0.00716523683272,2.2,0.19,10.9284668213
2018-02-22 07:47:26,50.7184,-40.1592,58.0,10.812,35.301,-0.00366103932903,0.0001305,0.447984,2.0382,-0.00667780575567,2.3,0.18,10.9272183717
2018-02-22 07:47:26,50.7184,-40.1592,60.0,10.797,35.298,-0.00366103933138,0.000132,0.433466,2.0382,-0.00619037467861,2.1,0.21,10.9263627946
2018-02-22 07:47:26,50.7184,-40.1592,62.0,10.81,35.3,-0.00366103932847,0.0001296,0.431392,2.0253,-0.00667780575567,2.2,0.2,10.9287053093
2018-02-22 07:47:26,50.7184,-40.1592,64.0,10.829,35.304,-0.00366103932685,0.0001347,0.42517,2.0253,-0.00619037467861,2.0,0.18,10.9268256375
2018-02-22 07:47:26,50.7184,-40.1592,66.0,10.818,35.301,-0.00366103932822,0.0001332,0.410652,2.0382,-0.00619037467861,2.2,0.13,10.9254231579
2018-02-22 07:47:26,50.7184,-40.1592,67.9,10.848,35.307,-0.0036610393235,0.0001365,0.421022,2.0382,-0.00667780575567,2.2,0.15,10.9258018054
2018-02-22 07:47:26,50.7184,-40.1592,70.1,10.853,35.308,-0.00366103932331,0.0001329,0.433466,2.0382,-0.00667780575567,2.2,0.11,10.9255213242
2018-02-22 07:47:26,50.7184,-40.1592,71.9,10.793,35.295,-0.00366103933276,0.0001335,0.441762,2.0511,-0.00716523683272,2.2,0.19,10.9119846721
2018-02-22 07:47:26,50.7184,-40.1592,74.1,10.687,35.274,-0.00366103934964,0.0001368,0.44591,2.0382,-0.00716523683272,2.1,0.14,10.8955891408
2018-02-22 07:47:26,50.7184,-40.1592,75.9,10.64,35.265,-0.00366103935711,0.0001344,0.454206,2.0511,-0.00765266790978,2.1,0.14,10.8901819435
2018-02-22 07:47:26,50.7184,-40.1592,77.9,10.696,35.275,-0.0036610393481,0.0001329,0.462502,2.0511,-0.00716523683272,2.3,0.11,10.8941636662
2018-02-22 07:47:26,50.7184,-40.1592,80.0,10.733,35.282,-0.00366103934275,0.000135,0.443836,2.0253,-0.00716523683272,2.1,0.11,10.8995173756
2018-02-22 07:47:26,50.7184,-40.1592,82.0,10.742,35.285,-0.00366103934058,0.0001344,0.450058,2.0253,-0.00667780575567,2.2,0.12,10.8975740088
2018-02-22 07:47:26,50.7184,-40.1592,83.9,10.765,35.291,-0.00366103933765,0.000135,0.433466,2.0382,-0.00716523683272,2.2,0.13,10.8952257627
2018-02-22 07:47:26,50.7184,-40.1592,86.0,10.805,35.297,-0.00366103933145,0.000135,0.433466,2.0382,-0.00716523683272,2.3,0.11,10.9016150144
2018-02-22 07:47:26,50.7184,-40.1592,88.0,10.77,35.29,-0.00366103933707,0.0001344,0.433466,2.0124,-0.00716523683272,2.1,0.16,10.8976578863
2018-02-22 07:47:26,50.7184,-40.1592,90.0,10.78,35.292,-0.00366103933601,0.0001389,0.443836,2.0253,-0.00716523683272,2.2,0.12,10.8911318052
2018-02-22 07:47:26,50.7184,-40.1592,92.0,10.792,35.294,-0.00366103933454,0.0001305,0.437614,2.0253,-0.00716523683272,2.3,0.13,10.8881568446
2018-02-22 07:47:26,50.7184,-40.1592,94.0,10.76,35.288,-0.00366103934069,0.0001341,0.42517,2.0382,-0.00765266790978,2.1,0.12,10.8766296312
2018-02-22 07:47:26,50.7184,-40.1592,95.9,10.731,35.28,-0.00366103934431,0.0001353,0.441762,2.0511,-0.00765266790978,2.2,0.13,10.8639336721
2018-02-22 07:47:26,50.7184,-40.1592,98.0,10.653,35.265,-0.00366103935725,0.0001347,0.470798,2.0511,-0.00765266790978,2.1,0.09,10.8441805954
2018-02-22 07:47:26,50.7184,-40.1592,100.0,10.631,35.261,-0.00366103936173,0.0001335,0.450058,2.0511,-0.00765266790978,2.1,0.2,10.8389020783
2018-02-22 07:47:26,50.7184,-40.1592,102.0,10.539,35.242,-0.00366103937629,0.0001362,0.460428,2.0511,-0.00814009898683,2.2,0.12,10.8199394917
2018-02-22 07:47:26,50.7184,-40.1592,104.0,10.553,35.241,-0.00366103937226,0.0001356,0.45628,2.0511,-0.00765266790978,2.3,0.13,10.8264129624
2018-02-22 07:47:26,50.7184,-40.1592,106.0,10.557,35.244,-0.00366103937145,0.0001335,0.479094,2.0898,-0.00765266790978,2.1,0.1,10.8232934566
2018-02-22 07:47:26,50.7184,-40.1592,108.0,10.562,35.245,-0.00366103937154,0.0001353,0.47702,2.0382,-0.00765266790978,2.1,0.12,10.8160189181
2018-02-22 07:47:26,50.7184,-40.1592,110.0,10.55,35.243,-0.00366103937398,0.0001335,0.493612,2.0382,-0.00814009898683,2.4,0.11,10.8174040797
2018-02-22 07:47:26,50.7184,-40.1592,111.9,10.575,35.247,-0.00366103936837,0.0001335,0.464576,2.064,-0.00765266790978,2.3,0.07,10.8231825613
2018-02-22 07:47:26,50.7184,-40.1592,114.0,10.582,35.249,-0.0036610393684,0.000144,0.454206,2.0511,-0.00814009898683,2.1,0.12,10.8198286387
2018-02-22 07:47:26,50.7184,-40.1592,116.0,10.599,35.253,-0.00366103936664,0.0001374,0.44591,2.0511,-0.00814009898683,2.1,0.08,10.8204106325
2018-02-22 07:47:26,50.7184,-40.1592,118.0,10.609,35.254,-0.00366103936484,0.0001452,0.452132,2.064,-0.00814009898683,2.2,0.07,10.8232934566
2018-02-22 07:47:26,50.7184,-40.1592,120.0,10.627,35.257,-0.00366103936209,0.0001335,0.452132,2.0511,-0.00765266790978,2.2,0.07,10.8199394917
2018-02-22 07:47:26,50.7184,-40.1592,122.0,10.653,35.263,-0.00366103935787,0.000144,0.447984,2.064,-0.00814009898683,2.2,0.14,10.8139415856
2018-02-22 07:47:26,50.7184,-40.1592,124.0,10.59,35.254,-0.00366103937145,0.0001365,0.454206,2.064,-0.00716523683272,2.1,0.08,10.8025250426
2018-02-22 07:47:26,50.7184,-40.1592,126.0,10.555,35.238,-0.0036610393738,0.0001341,0.499834,2.0898,-0.00765266790978,2.1,0.07,10.7945768401
2018-02-22 07:47:26,50.7184,-40.1592,128.0,10.56,35.245,-0.00366103938083,0.0001386,0.489464,2.0511,-0.00765266790978,2.3,0.11,10.7835304519
2018-02-22 07:47:26,50.7184,-40.1592,130.0,10.422,35.213,-0.00366103939478,0.0001368,0.470798,2.0511,-0.00765266790978,2.1,0.05,10.7656097444
2018-02-22 07:47:26,50.7184,-40.1592,132.0,10.44,35.218,-0.00366103939211,0.0001404,0.460428,2.1027,-0.00862753006389,2.0,0.11,10.7697420359
2018-02-22 07:47:26,50.7184,-40.1592,134.0,10.449,35.219,-0.00366103939137,0.000138,0.474946,2.1027,-0.00814009898683,2.1,0.07,10.7665186811
2018-02-22 07:47:26,50.7184,-40.1592,136.0,10.447,35.218,-0.00366103939209,0.0001377,0.485316,2.0511,-0.00814009898683,2.1,0.08,10.7587269279
2018-02-22 07:47:26,50.7184,-40.1592,138.1,10.451,35.217,-0.0036610393915,0.0001485,0.464576,2.064,-0.00765266790978,2.2,0.09,10.7525370228
2018-02-22 07:47:26,50.7184,-40.1592,140.0,10.398,35.21,-0.00366103939941,0.0001314,0.468724,2.064,-0.00765266790978,2.2,0.04,10.7495536791
2018-02-22 07:47:26,50.7184,-40.1592,142.0,10.382,35.203,-0.00366103940199,0.0001419,0.48739,2.0769,-0.00765266790978,2.2,0.04,10.7385639706
2018-02-22 07:47:26,50.7184,-40.1592,144.0,10.381,35.204,-0.00366103940376,0.0001362,0.489464,2.0898,-0.00765266790978,2.1,0.04,10.7346796706
2018-02-22 07:47:26,50.7184,-40.1592,146.0,10.356,35.196,-0.0036610394064,0.0001344,0.481168,2.064,-0.00765266790978,2.2,0.06,10.7303307572
2018-02-22 07:47:26,50.7184,-40.1592,148.0,10.298,35.189,-0.00366103941586,0.0001341,0.541314,2.1156,-0.00862753006389,2.2,0.05,10.7243939435
2018-02-22 07:47:26,50.7184,-40.1592,150.0,10.332,35.193,-0.00366103941049,0.0001356,0.499834,2.0511,-0.00765266790978,2.2,0.09,10.7243939435
2018-02-22 07:47:26,50.7184,-40.1592,152.0,10.41,35.207,-0.00366103939754,0.0001545,0.485316,2.0769,-0.00667780575567,2.2,0.08,10.7317024202
2018-02-22 07:47:26,50.7184,-40.1592,154.0,10.39,35.208,-0.00366103940299,0.0001371,0.489464,2.064,-0.00862753006389,2.2,0.06,10.7184611676
2018-02-22 07:47:26,50.7184,-40.1592,156.0,10.232,35.173,-0.00366103942715,0.0001443,0.491538,2.0898,-0.00814009898683,2.2,0.07,10.6979399942
2018-02-22 07:47:26,50.7184,-40.1592,158.0,10.215,35.171,-0.00366103942982,0.0001461,0.503982,2.1027,-0.00814009898683,2.1,0.05,10.6878067001
2018-02-22 07:47:26,50.7184,-40.1592,160.0,10.198,35.167,-0.00366103943264,0.0001404,0.503982,2.0898,-0.00765266790978,2.1,0.1,10.687915891
2018-02-22 07:47:26,50.7184,-40.1592,162.0,10.192,35.166,-0.00366103943409,0.0001416,0.495686,2.1027,-0.00814009898683,2.0,0.15,10.6864419287
2018-02-22 07:47:26,50.7184,-40.1592,164.0,10.18,35.165,-0.00366103943507,0.0001398,0.48739,2.1027,-0.00814009898683,2.2,0.08,10.6815578015
2018-02-22 07:47:26,50.7184,-40.1592,166.0,10.172,35.162,-0.00366103943651,0.0001422,0.48739,2.1027,-0.00862753006389,2.2,0.05,10.6810940884
2018-02-22 07:47:26,50.7184,-40.1592,168.0,10.164,35.161,-0.00366103943788,0.0001383,0.48739,2.1156,-0.00862753006389,2.1,0.06,10.6765537341
2018-02-22 07:47:26,50.7184,-40.1592,170.0,10.157,35.159,-0.00366103943874,0.0001458,0.491538,2.1027,-0.00862753006389,2.1,0.06,10.6747409815
2018-02-22 07:47:26,50.7184,-40.1592,172.0,10.169,35.162,-0.00366103943876,0.0001398,0.499834,2.1027,-0.00814009898683,2.1,0.04,10.6715525446
2018-02-22 07:47:26,50.7184,-40.1592,174.0,10.167,35.161,-0.00366103943847,0.0001395,0.472872,2.1027,-0.009602392218,2.2,0.05,10.6706534533
2018-02-22 07:47:26,50.7184,-40.1592,176.0,10.154,35.157,-0.00366103944023,0.0001383,0.491538,2.1027,-0.00862753006389,2.2,0.06,10.662933271
2018-02-22 07:47:26,50.7184,-40.1592,178.0,10.155,35.157,-0.00366103944182,0.0001353,0.48739,2.1285,-0.00911496114094,2.2,0.05,10.6665678464
2018-02-22 07:47:26,50.7184,-40.1592,180.0,10.14,35.149,-0.00366103944355,0.0001371,0.485316,2.0769,-0.00814009898683,2.2,0.08,10.6624841593
2018-02-22 07:47:26,50.7184,-40.1592,182.0,10.156,35.156,-0.00366103944174,0.0001422,0.483242,2.1027,-0.009602392218,2.2,0.08,10.6612322131
2018-02-22 07:47:26,50.7184,-40.1592,184.0,10.135,35.152,-0.00366103944544,0.0001374,0.530944,2.0769,-0.00911496114094,2.3,0.06,10.65432254
2018-02-22 07:47:26,50.7184,-40.1592,186.0,9.957,35.118,-0.00366103947113,0.0001404,0.485316,2.1156,-0.009602392218,2.2,0.08,10.6375608891
2018-02-22 07:47:26,50.7184,-40.1592,188.0,9.894,35.107,-0.00366103948111,0.0001374,0.493612,2.1156,-0.00862753006389,2.2,0.07,10.6293142065
2018-02-22 07:47:26,50.7184,-40.1592,190.0,9.888,35.105,-0.00366103948226,0.0001365,0.479094,2.1414,-0.00911496114094,2.2,0.06,10.6276197253
2018-02-22 07:47:26,50.7184,-40.1592,192.0,9.926,35.112,-0.00366103947686,0.0001383,0.483242,2.1285,-0.00814009898683,2.2,0.08,10.6330432313
2018-02-22 07:47:26,50.7184,-40.1592,194.0,9.89,35.104,-0.00366103948303,0.0001383,0.483242,2.1156,-0.00814009898683,2.2,0.07,10.628527926
2018-02-22 07:47:26,50.7184,-40.1592,196.0,9.886,35.103,-0.00366103948269,0.0001392,0.48739,2.1285,-0.00911496114094,2.2,0.06,10.6286363743
2018-02-22 07:47:26,50.7184,-40.1592,198.0,9.883,35.103,-0.00366103948337,0.000141,0.499834,2.1156,-0.00862753006389,2.2,0.06,10.631239539
2018-02-22 07:47:26,50.7184,-40.1592,200.0,9.881,35.102,-0.00366103948336,0.0001437,0.485316,2.064,-0.00911496114094,2.2,0.04,10.6327041628
2018-02-22 07:47:26,50.7184,-40.1592,202.0,9.87,35.101,-0.00366103948534,0.000141,0.479094,2.1414,-0.00862753006389,2.1,0.07,10.6333823131
2018-02-22 07:47:26,50.7184,-40.1592,204.0,9.863,35.1,-0.00366103948605,0.0001428,0.489464,2.1285,-0.00862753006389,2.1,0.08,10.6435609363
2018-02-22 07:47:26,50.7184,-40.1592,206.0,9.89,35.106,-0.00366103948214,0.0001479,0.491538,2.1543,-0.00814009898683,2.2,0.08,10.6534116351
2018-02-22 07:47:26,50.7184,-40.1592,208.0,9.948,35.119,-0.0036610394715,0.0001443,0.510204,2.1027,-0.00862753006389,2.2,0.06,10.6642943571
2018-02-22 07:47:26,50.7184,-40.1592,210.0,9.975,35.125,-0.00366103946793,0.0001422,0.491538,2.1285,-0.00814009898683,2.2,0.08,10.6639540656
2018-02-22 07:47:26,50.7184,-40.1592,212.0,9.991,35.129,-0.00366103946581,0.0001401,0.506056,2.1156,-0.00862753006389,2.1,0.06,10.6665678464
2018-02-22 07:47:26,50.7184,-40.1592,214.0,9.994,35.13,-0.0036610394653,0.0001401,0.512278,2.0898,-0.00814009898683,2.2,0.06,10.6683788951
2018-02-22 07:47:26,50.7184,-40.1592,216.0,9.994,35.13,-0.00366103946533,0.0001404,0.512278,2.1027,-0.00911496114094,2.2,0.07,10.6646346619
2018-02-22 07:47:26,50.7184,-40.1592,218.0,9.996,35.13,-0.003661039465,0.0001398,0.501908,2.1027,-0.00862753006389,2.2,0.05,10.662933271
2018-02-22 07:47:26,50.7184,-40.1592,220.0,9.994,35.13,-0.00366103946525,0.0001398,0.491538,2.0769,-0.00862753006389,2.2,0.04,10.6649749801
2018-02-22 07:47:26,50.7184,-40.1592,222.0,9.995,35.13,-0.00366103946539,0.0001398,0.512278,2.1027,-0.00911496114094,2.2,0.04,10.6646346619
2018-02-22 07:47:26,50.7184,-40.1592,224.0,9.998,35.131,-0.00366103946479,0.0001374,0.503982,2.1027,-0.00911496114094,2.2,0.07,10.6646346619
2018-02-22 07:47:26,50.7184,-40.1592,226.0,10.002,35.132,-0.00366103946419,0.0001398,0.493612,2.1414,-0.009602392218,2.2,0.04,10.6605518833
2018-02-22 07:47:26,50.7184,-40.1592,228.0,10.001,35.131,-0.00366103946447,0.0001407,0.50813,2.1156,-0.00862753006389,2.2,0.08,10.6588512916
2018-02-22 07:47:26,50.7184,-40.1592,230.0,10.004,35.132,-0.00366103946389,0.0001476,0.503982,2.1156,-0.00862753006389,2.2,0.04,10.662933271
2018-02-22 07:47:26,50.7184,-40.1592,232.0,10.001,35.131,-0.00366103946432,0.0001368,0.499834,2.1027,-0.00814009898683,2.2,0.05,10.6598716067
2018-02-22 07:47:26,50.7184,-40.1592,234.0,10.001,35.131,-0.00366103946449,0.0001404,0.50813,2.1027,-0.00862753006389,2.2,0.05,10.6569470242
2018-02-22 07:47:26,50.7184,-40.1592,236.0,10.005,35.132,-0.00366103946385,0.0001419,0.514352,2.1156,-0.00862753006389,2.2,0.07,10.6578310965
2018-02-22 07:47:26,50.7184,-40.1592,238.0,10.007,35.133,-0.00366103946363,0.0001392,0.501908,2.0898,-0.00814009898683,2.2,0.07,10.6591913833
2018-02-22 07:47:26,50.7184,-40.1592,240.0,10.011,35.133,-0.00366103946315,0.0001404,0.495686,2.1027,-0.00814009898683,2.2,0.05,10.6615723981
2018-02-22 07:47:26,50.7184,-40.1592,242.0,10.008,35.132,-0.00366103946366,0.0001545,0.506056,2.0769,-0.00814009898683,2.2,0.06,10.6605518833
2018-02-22 07:47:26,50.7184,-40.1592,244.0,9.993,35.128,-0.00366103946605,0.000138,0.514352,2.1027,-0.00765266790978,2.2,0.05,10.651712441
2018-02-22 07:47:26,50.7184,-40.1592,246.0,9.992,35.129,-0.0036610394662,0.0001401,0.499834,2.0898,nan,nan,nan,10.649673847
2018-02-22 07:47:26,50.7184,-40.1592,248.0,9.998,35.13,-0.00366103946526,0.000237,0.499834,2.1027,nan,nan,nan,10.6468885426
2018-02-22 07:47:26,50.7184,-40.1592,250.0,10.009,35.133,-0.00366103946353,0.0001395,0.499834,2.1027,nan,nan,nan,10.6408454688
2018-02-22 07:47:26,50.7184,-40.1592,252.0,10.019,35.136,-0.0036610394623,0.0001416,0.514352,2.1027,nan,nan,nan,10.6360276063
2018-02-22 07:47:26,50.7184,-40.1592,254.0,10.021,35.136,-0.00366103946216,0.0001758,0.506056,2.1027,nan,nan,nan,10.6276197253
2018-02-22 07:47:26,50.7184,-40.1592,256.0,10.017,35.135,-0.00366103946273,0.000138,0.510204,2.0898,nan,nan,nan,10.6119107252
2018-02-22 07:47:26,50.7184,-40.1592,258.0,10.014,35.134,-0.00366103946352,0.0001752,0.5185,2.1027,nan,nan,nan,10.5830049227
2018-02-22 07:47:26,50.7184,-40.1592,260.0,9.969,35.127,-0.00366103947087,0.0001362,0.493612,2.1543,nan,nan,nan,10.542416715
2018-02-22 07:47:26,50.7184,-40.1592,262.0,9.95,35.123,-0.00366103947408,0.0001383,0.501908,2.1027,nan,nan,nan,10.5174083967
2018-02-22 07:47:26,50.7184,-40.1592,264.0,9.929,35.119,-0.00366103947715,0.000138,0.501908,2.1156,nan,nan,nan,10.4953553109
2018-02-22 07:47:26,50.7184,-40.1592,266.0,9.921,35.117,-0.00366103947862,0.000141,0.491538,2.1027,nan,nan,nan,10.4866832431
2018-02-22 07:47:26,50.7184,-40.1592,268.0,9.922,35.117,-0.003661039479,0.0001401,0.501908,2.1156,nan,nan,nan,10.4729060063
2018-02-22 07:47:26,50.7184,-40.1592,270.0,9.9,35.113,-0.00366103948302,0.0001383,0.470798,2.1285,nan,nan,nan,10.457967933
2018-02-22 07:47:26,50.7184,-40.1592,272.0,9.885,35.109,-0.00366103948527,0.0001386,0.48739,2.1027,nan,nan,nan,10.4379229635
2018-02-22 07:47:26,50.7184,-40.1592,274.0,9.868,35.105,-0.00366103948807,0.0001353,0.474946,2.1285,nan,nan,nan,10.4160730564
2018-02-22 07:47:26,50.7184,-40.1592,276.0,9.862,35.104,-0.00366103948886,0.0001425,0.474946,2.1414,nan,nan,nan,10.4004416369
2018-02-22 07:47:26,50.7184,-40.1592,278.0,9.849,35.101,-0.00366103949085,0.0001383,0.474946,2.1156,nan,nan,nan,10.3772784322
2018-02-22 07:47:26,50.7184,-40.1592,280.0,9.844,35.1,-0.00366103949188,0.0001386,0.470798,2.1285,nan,nan,nan,10.3475762341
2018-02-22 07:47:26,50.7184,-40.1592,282.0,9.833,35.096,-0.00366103949436,0.0001383,0.470798,2.1285,nan,nan,nan,10.2783250006
2018-02-22 07:47:26,50.7184,-40.1592,284.0,9.777,35.085,-0.00366103950469,0.0001392,0.460428,2.1414,nan,nan,nan,10.1434217285
2018-02-22 07:47:26,50.7184,-40.1592,286.0,9.584,35.048,-0.00366103953176,0.0001374,0.464576,2.1543,nan,nan,nan,9.89996952871
2018-02-22 07:47:26,50.7184,-40.1592,288.0,9.558,35.051,-0.00366103953552,0.0001278,0.369172,2.2059,nan,nan,nan,9.5578170482
2018-02-22 07:47:26,50.7184,-40.1592,290.0,9.635,35.076,-0.00366103952427,0.0001251,0.327692,2.2059,nan,nan,nan,9.2285610644
2018-02-22 07:47:26,50.7184,-40.1592,292.0,9.738,35.109,-0.00366103950604,0.0001167,0.221918,2.2575,nan,nan,nan,8.85932865049
2018-02-22 07:47:26,50.7184,-40.1592,294.0,9.95,35.164,-0.00366103947367,0.0001092,0.14518,2.3091,nan,nan,nan,8.65329743644
2018-02-22 07:47:26,50.7184,-40.1592,296.0,10.036,35.19,-0.00366103946207,0.000105,0.116144,2.3091,nan,nan,nan,8.56540753833
2018-02-22 07:47:26,50.7184,-40.1592,298.0,10.074,35.202,-0.00366103945639,0.0001047,0.105774,2.3349,nan,nan,nan,8.46641031707
2018-02-22 07:47:26,50.7184,-40.1592,300.0,10.087,35.208,-0.00366103945575,0.0001068,0.087108,2.2962,nan,nan,nan,8.396262571
2018-02-22 07:47:26,50.7184,-40.1592,302.0,10.066,35.208,-0.00366103945946,0.0001038,0.080886,2.3349,nan,nan,nan,8.33241781962
2018-02-22 07:47:26,50.7184,-40.1592,304.0,10.042,35.205,-0.00366103946406,0.0001056,0.076738,2.3478,nan,nan,nan,8.26917367101
2018-02-22 07:47:26,50.7184,-40.1592,306.0,10.014,35.201,-0.00366103946942,9.99e-05,0.068442,2.3349,nan,nan,nan,8.17967921788
2018-02-22 07:47:26,50.7184,-40.1592,308.0,9.977,35.195,-0.00366103947587,0.0001017,0.064294,2.3349,nan,nan,nan,8.09034061007
2018-02-22 07:47:26,50.7184,-40.1592,310.0,9.892,35.185,-0.00366103948952,0.0001026,0.058072,2.3478,nan,nan,nan,7.99748214473
2018-02-22 07:47:26,50.7184,-40.1592,312.0,9.813,35.173,-0.00366103950138,0.0001014,0.043554,2.3994,nan,nan,nan,7.90605430636
2018-02-22 07:47:26,50.7184,-40.1592,314.1,9.732,35.16,-0.0036610395154,9.84e-05,0.043554,2.3994,nan,nan,nan,7.83545914764
2018-02-22 07:47:26,50.7184,-40.1592,316.1,9.613,35.145,-0.00366103953379,9.81e-05,0.039406,2.3994,nan,nan,nan,7.74749498973
2018-02-22 07:47:26,50.7184,-40.1592,318.0,9.471,35.126,-0.00366103955749,0.000102,0.035258,2.4123,nan,nan,nan,7.70054730339
2018-02-22 07:47:26,50.7184,-40.1592,320.0,9.396,35.116,-0.00366103957006,9.81e-05,0.03111,2.4252,nan,nan,nan,7.67429192632
2018-02-22 07:47:26,50.7184,-40.1592,322.0,9.362,35.111,-0.00366103957597,0.0001011,0.033184,2.4123,nan,nan,nan,7.64975274766
2018-02-22 07:47:26,50.7184,-40.1592,323.9,9.292,35.104,-0.00366103958729,9.81e-05,0.03111,2.451,nan,nan,nan,7.63520912836
2018-02-22 07:47:26,50.7184,-40.1592,326.0,9.26,35.101,-0.00366103959209,9.63e-05,0.035258,2.4252,nan,nan,nan,7.62875507633
2018-02-22 07:47:26,50.7184,-40.1592,328.0,9.221,35.098,-0.0036610395984,9.81e-05,0.035258,2.4123,nan,nan,nan,7.61846868971
2018-02-22 07:47:26,50.7184,-40.1592,330.0,9.19,35.095,-0.00366103960323,0.0001083,0.035258,2.4381,nan,nan,nan,7.60024493953
2018-02-22 07:47:26,50.7184,-40.1592,332.0,9.183,35.094,-0.00366103960429,9.81e-05,0.033184,2.4381,nan,nan,nan,7.60460581312
2018-02-22 07:47:26,50.7184,-40.1592,334.1,9.18,35.093,-0.00366103960503,9.96e-05,0.033184,2.4252,nan,nan,nan,7.59542822576
2018-02-22 07:47:26,50.7184,-40.1592,336.0,9.172,35.093,-0.00366103960658,0.0001005,0.035258,2.451,nan,nan,nan,7.58358880734
