datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-07 06:57:17,45.5848,-42.2898,0.5,14.968,35.973,-0.00366103864363,0.0002616,1.640534,1.7544,0.0425527330269,10.7,nan,12.6484559819
2018-05-07 06:57:17,45.5848,-42.2898,1.8,14.994,35.968,-0.0036610386427,0.0002664,1.652978,1.7673,0.0235429210218,8.9,nan,12.6547014897
2018-05-07 06:57:17,45.5848,-42.2898,4.0,14.993,35.968,-0.00366103864391,0.0002598,1.675792,1.7802,0.0133068684036,6.8,nan,12.6517301573
2018-05-07 06:57:17,45.5848,-42.2898,6.0,14.998,35.966,-0.00366103864339,0.000273,1.729716,1.7802,0.00843255763306,4.6,2.37,12.6491309801
2018-05-07 06:57:17,45.5848,-42.2898,8.0,15.001,35.967,-0.00366103864271,0.0002634,1.686162,1.7544,0.00502054009367,4.7,1.86,12.6503292164
2018-05-07 06:57:17,45.5848,-42.2898,10.0,15.001,35.967,-0.00366103864277,0.0002724,1.609424,1.7544,0.00209595363133,4.8,1.98,12.6438166276
2018-05-07 06:57:17,45.5848,-42.2898,12.0,15.002,35.967,-0.00366103864262,0.0002451,1.640534,1.7802,0.000146229323111,3.9,1.91,12.6488778503
2018-05-07 06:57:17,45.5848,-42.2898,14.0,15.001,35.967,-0.00366103864268,0.0002571,1.715198,1.7673,-0.00131606390806,4.0,1.68,12.6540429918
2018-05-07 06:57:17,45.5848,-42.2898,16.0,15.001,35.967,-0.00366103864272,0.0002655,1.767048,1.7802,-0.00229092606217,3.8,1.6,12.6548365717
2018-05-07 06:57:17,45.5848,-42.2898,18.0,15.0,35.967,-0.00366103864295,0.0002694,1.696532,1.7673,-0.00277835713922,2.7,1.23,12.6553938044
2018-05-07 06:57:17,45.5848,-42.2898,20.0,15.002,35.966,-0.00366103864272,0.0002652,1.63846,1.7802,-0.00326578821628,2.6,1.49,12.6558159716
2018-05-07 06:57:17,45.5848,-42.2898,22.1,15.006,35.966,-0.00366103864216,0.0002613,1.84586,1.7673,-0.0052155125245,2.4,0.5,12.6580959883
2018-05-07 06:57:17,45.5848,-42.2898,24.0,15.005,35.966,-0.00366103864226,0.0002526,1.694458,1.7544,-0.0052155125245,2.6,1.26,12.6532832414
2018-05-07 06:57:17,45.5848,-42.2898,26.0,15.005,35.966,-0.00366103864226,0.0002508,1.671644,1.7673,-0.00472808144744,2.2,0.88,12.6526923652
2018-05-07 06:57:17,45.5848,-42.2898,28.0,15.005,35.966,-0.00366103864226,0.0003579,2.368508,1.7415,-0.0052155125245,2.3,0.66,12.6511731327
2018-05-07 06:57:17,45.5848,-42.2898,30.0,15.007,35.966,-0.00366103864201,0.0004293,1.769122,1.7802,-0.0052155125245,2.2,0.27,12.6510043436
2018-05-07 06:57:17,45.5848,-42.2898,32.0,15.007,35.966,-0.00366103864198,0.0002553,1.754604,1.7673,-0.0052155125245,2.3,0.45,12.6530300044
2018-05-07 06:57:17,45.5848,-42.2898,34.0,15.008,35.966,-0.003661038642,0.0002583,1.789862,1.7415,-0.0052155125245,2.2,0.5,12.6530300044
2018-05-07 06:57:17,45.5848,-42.2898,36.0,15.008,35.966,-0.003661038642,0.0002508,1.725568,1.7802,-0.0052155125245,2.2,0.28,12.6496541357
2018-05-07 06:57:17,45.5848,-42.2898,38.0,15.006,35.966,-0.00366103864233,0.0002616,1.756678,1.7931,-0.0052155125245,2.3,0.33,12.6449298723
2018-05-07 06:57:17,45.5848,-42.2898,40.0,15.002,35.967,-0.00366103864293,0.0002607,1.67994,1.7673,-0.0052155125245,2.3,0.24,12.6459420228
2018-05-07 06:57:17,45.5848,-42.2898,42.0,15.002,35.966,-0.0036610386431,0.0002604,1.655052,1.7415,-0.0052155125245,2.2,0.34,12.6416579681
2018-05-07 06:57:17,45.5848,-42.2898,44.0,15.002,35.966,-0.003661038643,0.0002655,1.72142,1.7544,-0.0052155125245,2.2,0.2,12.6444238363
2018-05-07 06:57:17,45.5848,-42.2898,46.0,15.003,35.966,-0.00366103864306,0.0002811,1.677866,1.7544,-0.00424065037039,2.2,0.2,12.6385220135
2018-05-07 06:57:17,45.5848,-42.2898,48.0,15.004,35.966,-0.00366103864297,0.0003159,1.694458,1.7544,-0.00472808144744,2.3,0.14,12.6289686019
2018-05-07 06:57:17,45.5848,-42.2898,50.0,15.004,35.966,-0.00366103864299,0.0002832,1.688236,1.7544,-0.00472808144744,2.2,0.21,12.6149502333
2018-05-07 06:57:17,45.5848,-42.2898,52.0,15.005,35.966,-0.00366103864291,0.0002763,1.723494,1.7415,-0.00472808144744,2.2,0.17,12.5947909621
2018-05-07 06:57:17,45.5848,-42.2898,54.0,15.007,35.966,-0.00366103864273,0.0002664,1.67994,1.7673,-0.0052155125245,2.3,0.18,12.559194015
2018-05-07 06:57:17,45.5848,-42.2898,56.0,15.011,35.966,-0.00366103864218,0.0002499,1.73179,1.7415,-0.0052155125245,2.3,0.22,12.514567753
2018-05-07 06:57:17,45.5848,-42.2898,58.0,15.013,35.97,-0.00366103864214,0.0002349,1.557574,1.7544,-0.00472808144744,2.3,0.09,12.4719348992
2018-05-07 06:57:17,45.5848,-42.2898,60.0,15.013,35.973,-0.00366103864213,0.0002382,1.445578,1.7415,-0.00472808144744,2.2,0.1,12.4540044
2018-05-07 06:57:17,45.5848,-42.2898,62.1,15.014,35.975,-0.00366103864218,0.0002331,1.38958,1.7673,-0.00570294360156,2.3,0.12,12.4292245841
2018-05-07 06:57:17,45.5848,-42.2898,64.0,15.014,35.976,-0.00366103864231,0.0002247,1.362618,1.7286,-0.0052155125245,2.2,0.08,12.4106812652
2018-05-07 06:57:17,45.5848,-42.2898,66.0,15.015,35.976,-0.00366103864245,0.0002562,1.339804,1.7544,-0.00570294360156,2.2,0.06,12.3839591164
2018-05-07 06:57:17,45.5848,-42.2898,67.9,15.015,35.976,-0.00366103864243,0.000207,1.26514,1.7673,-0.0052155125245,2.2,0.05,12.3507624174
2018-05-07 06:57:17,45.5848,-42.2898,70.0,15.017,35.976,-0.00366103864241,0.0002682,1.319064,1.7673,-0.0052155125245,2.2,0.04,12.2977218086
2018-05-07 06:57:17,45.5848,-42.2898,72.0,15.012,35.979,-0.00366103864341,0.0002055,1.111664,1.7415,-0.0052155125245,2.3,0.07,12.2001614929
2018-05-07 06:57:17,45.5848,-42.2898,74.0,15.0,35.983,-0.00366103864543,0.0001911,0.945744,1.7415,-0.0052155125245,2.3,0.05,12.1267401371
2018-05-07 06:57:17,45.5848,-42.2898,76.0,14.994,35.985,-0.00366103864683,0.0001764,0.790194,1.7544,-0.00570294360156,2.3,0.07,12.0419904538
2018-05-07 06:57:17,45.5848,-42.2898,78.0,14.976,35.993,-0.00366103864976,0.000156,0.491538,1.7544,-0.0052155125245,2.3,0.05,11.9556377447
2018-05-07 06:57:17,45.5848,-42.2898,80.0,14.934,35.994,-0.00366103865607,0.0001539,0.244732,1.7673,-0.0052155125245,2.2,0.07,11.9192054293
2018-05-07 06:57:17,45.5848,-42.2898,82.0,14.932,35.992,-0.00366103865648,0.0001404,0.275842,1.7415,-0.00570294360156,2.2,0.07,11.9106076467
2018-05-07 06:57:17,45.5848,-42.2898,84.0,14.94,35.993,-0.00366103865565,0.000141,0.201178,1.7544,-0.0052155125245,2.2,0.04,11.8922659952
2018-05-07 06:57:17,45.5848,-42.2898,86.0,14.945,35.998,-0.00366103865518,0.0001338,0.167994,1.7802,-0.0052155125245,2.2,0.08,11.8801879091
2018-05-07 06:57:17,45.5848,-42.2898,88.0,14.942,35.998,-0.00366103865619,0.0001491,0.149328,1.7544,-0.0052155125245,2.2,0.05,11.858797284
2018-05-07 06:57:17,45.5848,-42.2898,90.0,14.924,35.998,-0.00366103865926,0.0001263,0.178364,1.7544,-0.0052155125245,2.2,0.06,11.8320307254
2018-05-07 06:57:17,45.5848,-42.2898,92.0,14.889,35.987,-0.00366103866463,0.0001266,0.174216,1.7931,-0.00619037467861,2.2,0.07,11.7995484959
2018-05-07 06:57:17,45.5848,-42.2898,94.0,14.867,35.982,-0.00366103866841,0.0001275,0.163846,1.7802,-0.00619037467861,2.2,0.03,11.7768010243
2018-05-07 06:57:17,45.5848,-42.2898,96.0,14.802,35.985,-0.00366103867792,0.0001587,0.120292,1.7544,-0.00570294360156,2.3,0.05,11.767948389
2018-05-07 06:57:17,45.5848,-42.2898,98.0,14.678,35.964,-0.00366103869569,0.0001161,0.09333,1.7931,-0.00570294360156,2.2,0.05,11.7848912199
2018-05-07 06:57:17,45.5848,-42.2898,100.0,14.6,35.939,-0.00366103870841,0.000123,0.1037,1.7673,-0.0052155125245,2.2,0.05,11.8370678462
2018-05-07 06:57:17,45.5848,-42.2898,102.0,14.557,35.941,-0.00366103871486,0.00012,0.109922,1.7673,-0.00619037467861,2.2,0.06,11.871158997
2018-05-07 06:57:17,45.5848,-42.2898,104.0,14.534,35.934,-0.0036610387189,0.0001212,0.11407,1.7673,-0.00570294360156,2.2,0.05,11.8860302015
2018-05-07 06:57:17,45.5848,-42.2898,106.0,14.517,35.933,-0.00366103872141,0.0001227,0.111996,1.7802,-0.00570294360156,2.2,0.07,11.9141239701
2018-05-07 06:57:17,45.5848,-42.2898,108.0,14.508,35.932,-0.00366103872253,0.0001281,0.120292,1.7544,-0.00619037467861,2.2,0.06,11.9446540203
2018-05-07 06:57:17,45.5848,-42.2898,110.0,14.52,35.934,-0.00366103872121,0.0001227,0.122366,1.7544,-0.0052155125245,2.2,0.06,11.9768568908
2018-05-07 06:57:17,45.5848,-42.2898,112.0,14.557,35.946,-0.0036610387157,0.0001269,0.116144,1.7415,-0.00619037467861,2.1,0.14,12.000884259
2018-05-07 06:57:17,45.5848,-42.2898,114.0,14.56,35.959,-0.00366103871476,0.0001245,0.120292,1.7673,-0.00472808144744,2.2,0.07,11.9914235646
2018-05-07 06:57:17,45.5848,-42.2898,116.0,14.55,35.955,-0.00366103871672,0.0001218,0.111996,1.7286,-0.0052155125245,2.2,0.07,11.9803980653
2018-05-07 06:57:17,45.5848,-42.2898,118.0,14.546,35.955,-0.00366103871725,0.0001257,0.111996,1.7415,-0.0052155125245,2.2,0.09,11.9666342986
2018-05-07 06:57:17,45.5848,-42.2898,120.0,14.536,35.954,-0.0036610387189,0.0001212,0.1037,1.7544,-0.0052155125245,2.2,0.06,11.9548527678
2018-05-07 06:57:17,45.5848,-42.2898,122.0,14.545,35.955,-0.00366103871796,0.0001221,0.105774,1.7415,-0.00570294360156,2.2,0.09,11.9423020321
2018-05-07 06:57:17,45.5848,-42.2898,124.0,14.547,35.959,-0.00366103871755,0.0001215,0.105774,1.7415,-0.0052155125245,2.2,0.08,11.9368163457
2018-05-07 06:57:17,45.5848,-42.2898,126.0,14.544,35.96,-0.00366103871815,0.0001212,0.1037,1.7286,-0.0052155125245,2.2,0.08,11.9332915219
2018-05-07 06:57:17,45.5848,-42.2898,128.0,14.54,35.96,-0.00366103871887,0.0001191,0.099552,1.7415,-0.00570294360156,2.2,0.05,11.9215516456
2018-05-07 06:57:17,45.5848,-42.2898,129.9,14.538,35.96,-0.00366103871942,0.0001293,0.091256,1.7673,-0.00570294360156,2.2,0.12,11.9184234874
2018-05-07 06:57:17,45.5848,-42.2898,132.0,14.534,35.959,-0.00366103872024,0.0001227,0.095404,1.7157,-0.0052155125245,2.2,0.11,11.9113889381
2018-05-07 06:57:17,45.5848,-42.2898,134.0,14.525,35.959,-0.00366103872185,0.0001197,0.097478,1.7544,-0.00619037467861,2.2,0.07,11.9070926397
2018-05-07 06:57:17,45.5848,-42.2898,136.0,14.495,35.956,-0.00366103872629,0.0001209,0.095404,1.7415,-0.00619037467861,2.2,0.05,11.8938255917
2018-05-07 06:57:17,45.5848,-42.2898,138.0,14.476,35.95,-0.00366103872941,0.0001413,0.095404,1.7544,-0.00667780575567,2.2,0.06,11.8852510188
2018-05-07 06:57:17,45.5848,-42.2898,140.0,14.454,35.944,-0.00366103873267,0.0001203,0.105774,1.7415,-0.00667780575567,2.3,0.08,11.8696809524
2018-05-07 06:57:17,45.5848,-42.2898,142.0,14.435,35.942,-0.00366103873586,0.0001218,0.097478,1.7415,-0.00667780575567,2.2,0.06,11.8453656375
2018-05-07 06:57:17,45.5848,-42.2898,144.0,14.39,35.934,-0.00366103874338,0.0001167,0.085034,1.7544,-0.00619037467861,2.3,0.04,11.8211907556
2018-05-07 06:57:17,45.5848,-42.2898,146.0,14.359,35.923,-0.00366103874757,0.0001155,0.085034,1.7544,-0.00619037467861,2.3,0.05,11.8066539895
2018-05-07 06:57:17,45.5848,-42.2898,148.0,14.319,35.913,-0.00366103875334,0.0001158,0.080886,1.7802,-0.0052155125245,2.2,0.05,11.7986220913
2018-05-07 06:57:17,45.5848,-42.2898,150.0,14.33,35.914,-0.00366103875148,0.0001131,0.076738,1.7673,-0.0052155125245,2.2,0.04,11.8044908751
2018-05-07 06:57:17,45.5848,-42.2898,152.0,14.337,35.918,-0.0036610387507,0.0001143,0.074664,1.7544,-0.00619037467861,2.2,0.05,11.7998573179
2018-05-07 06:57:17,45.5848,-42.2898,154.0,14.329,35.917,-0.0036610387515,0.0001152,0.07259,1.7544,-0.00619037467861,2.2,0.07,11.8063449425
2018-05-07 06:57:17,45.5848,-42.2898,156.0,14.362,35.923,-0.00366103874731,0.000126,0.07259,1.7415,-0.00570294360156,2.2,0.05,11.8168582876
2018-05-07 06:57:17,45.5848,-42.2898,158.0,14.387,35.937,-0.0036610387434,0.0001125,0.066368,1.7415,-0.00570294360156,2.2,0.07,11.8261446098
2018-05-07 06:57:17,45.5848,-42.2898,160.0,14.398,35.94,-0.0036610387418,0.0001173,0.068442,1.7286,-0.00667780575567,2.2,0.09,11.8255252343
2018-05-07 06:57:17,45.5848,-42.2898,162.0,14.41,35.942,-0.00366103874039,0.0001191,0.068442,1.7415,-0.00570294360156,2.2,0.05,11.8329604511
2018-05-07 06:57:17,45.5848,-42.2898,164.0,14.422,35.952,-0.00366103873862,0.0001122,0.070516,1.7544,-0.00570294360156,2.2,0.05,11.8354401719
2018-05-07 06:57:17,45.5848,-42.2898,166.0,14.411,35.95,-0.00366103874065,0.0001209,0.064294,1.7544,-0.00619037467861,2.2,0.05,11.8261446098
2018-05-07 06:57:17,45.5848,-42.2898,168.0,14.413,35.95,-0.00366103874058,0.0001101,0.066368,1.7544,-0.00619037467861,2.2,0.05,11.8242866065
2018-05-07 06:57:17,45.5848,-42.2898,170.0,14.413,35.951,-0.00366103874101,0.0001086,0.055998,1.7544,-0.00667780575567,2.2,0.05,11.8180959305
2018-05-07 06:57:17,45.5848,-42.2898,172.0,14.412,35.952,-0.00366103874152,0.0001353,0.064294,1.7157,-0.00667780575567,2.2,0.04,11.811909356
2018-05-07 06:57:17,45.5848,-42.2898,174.0,14.414,35.953,-0.00366103874158,0.0001092,0.058072,1.7415,-0.00667780575567,2.2,0.06,11.8064994647
2018-05-07 06:57:17,45.5848,-42.2898,176.0,14.414,35.955,-0.00366103874187,0.0001119,0.058072,1.7157,-0.00667780575567,2.2,0.05,11.793991448
2018-05-07 06:57:17,45.5848,-42.2898,178.0,14.411,35.954,-0.00366103874318,0.0001104,0.05185,1.7286,-0.0052155125245,2.2,0.03,11.7831955495
2018-05-07 06:57:17,45.5848,-42.2898,180.0,14.356,35.95,-0.00366103875198,0.0001083,0.05185,1.7673,-0.00619037467861,2.2,0.05,11.7634867728
2018-05-07 06:57:17,45.5848,-42.2898,182.0,14.303,35.934,-0.00366103875965,0.0001101,0.058072,1.7415,-0.00667780575567,2.2,0.05,11.7475808375
2018-05-07 06:57:17,45.5848,-42.2898,184.0,14.29,35.924,-0.00366103876262,0.0001104,0.053924,1.7673,-0.00667780575567,2.2,0.05,11.7355350327
2018-05-07 06:57:17,45.5848,-42.2898,186.0,14.273,35.926,-0.00366103876574,0.0001077,0.049776,1.7544,-0.00619037467861,2.2,0.05,11.7254194196
2018-05-07 06:57:17,45.5848,-42.2898,188.0,14.237,35.917,-0.0036610387719,0.0001074,0.053924,1.7286,-0.00619037467861,2.2,0.05,11.7113372303
2018-05-07 06:57:17,45.5848,-42.2898,190.0,14.176,35.91,-0.00366103878114,0.0001113,0.060146,1.7802,-0.00619037467861,2.2,0.04,11.6886517456
2018-05-07 06:57:17,45.5848,-42.2898,192.0,14.13,35.892,-0.00366103878839,0.0001176,0.060146,1.7802,-0.00667780575567,2.2,0.04,11.6725687981
2018-05-07 06:57:17,45.5848,-42.2898,194.0,14.108,35.892,-0.00366103879227,0.0001086,0.058072,1.7544,-0.00716523683272,2.1,0.07,11.6394240856
2018-05-07 06:57:17,45.5848,-42.2898,196.0,14.059,35.877,-0.00366103880025,0.0001116,0.06222,1.7931,-0.00716523683272,2.2,0.05,11.6058685953
2018-05-07 06:57:17,45.5848,-42.2898,198.0,14.052,35.874,-0.00366103880201,0.0001194,0.064294,1.7802,-0.00765266790978,2.2,0.07,11.5828368295
2018-05-07 06:57:17,45.5848,-42.2898,200.0,14.039,35.874,-0.00366103880403,0.0001128,0.060146,1.7544,-0.00765266790978,2.2,0.04,11.5346944755
2018-05-07 06:57:17,45.5848,-42.2898,202.0,14.017,35.865,-0.00366103880835,0.0001314,0.06222,1.7931,-0.00716523683272,2.2,0.06,11.4915811683
2018-05-07 06:57:17,45.5848,-42.2898,204.0,14.005,35.865,-0.00366103881121,0.0001131,0.055998,1.7802,-0.00716523683272,2.2,0.05,11.4261775016
2018-05-07 06:57:17,45.5848,-42.2898,206.0,13.96,35.852,-0.00366103881821,0.0001122,0.066368,1.7802,-0.00862753006389,2.3,0.05,11.3434425275
2018-05-07 06:57:17,45.5848,-42.2898,208.0,13.906,35.848,-0.00366103882716,0.0001089,0.060146,1.8189,-0.00765266790978,2.3,0.05,11.2372430762
2018-05-07 06:57:17,45.5848,-42.2898,210.0,13.726,35.813,-0.00366103885518,0.000111,0.060146,1.8576,-0.00765266790978,2.2,0.04,11.1388856287
2018-05-07 06:57:17,45.5848,-42.2898,212.0,13.618,35.772,-0.00366103887159,0.0001086,0.055998,1.8705,-0.00765266790978,2.2,0.06,11.1103463366
2018-05-07 06:57:17,45.5848,-42.2898,214.0,13.585,35.764,-0.00366103887613,0.0001143,0.058072,1.8834,-0.00716523683272,2.2,0.06,11.1256802709
2018-05-07 06:57:17,45.5848,-42.2898,216.0,13.567,35.754,-0.00366103887954,0.0001086,0.060146,1.8705,-0.00814009898683,2.2,0.08,11.153045588
2018-05-07 06:57:17,45.5848,-42.2898,218.0,13.542,35.751,-0.00366103888364,0.0001101,0.060146,1.8834,-0.00814009898683,2.2,0.09,11.1670838525
2018-05-07 06:57:17,45.5848,-42.2898,220.0,13.526,35.747,-0.00366103888677,0.0001116,0.060146,1.8834,-0.00765266790978,2.3,0.08,11.2028906931
2018-05-07 06:57:17,45.5848,-42.2898,222.0,13.462,35.734,-0.00366103889685,0.0001155,0.058072,1.8834,-0.00814009898683,2.2,0.09,11.2180214747
2018-05-07 06:57:17,45.5848,-42.2898,224.0,13.366,35.726,-0.00366103890952,0.0001158,0.06222,1.8834,-0.00667780575567,2.2,0.05,11.1977563577
2018-05-07 06:57:17,45.5848,-42.2898,226.0,13.271,35.698,-0.00366103892469,0.0001179,0.066368,1.8834,-0.00862753006389,2.2,0.05,11.2023120298
2018-05-07 06:57:17,45.5848,-42.2898,228.0,13.22,35.675,-0.00366103893333,0.0001164,0.070516,1.9092,-0.00862753006389,2.2,0.05,11.2307103843
2018-05-07 06:57:17,45.5848,-42.2898,230.0,13.19,35.672,-0.00366103893738,0.0001143,0.068442,1.8834,-0.00765266790978,2.1,0.05,11.2699777181
2018-05-07 06:57:17,45.5848,-42.2898,232.0,13.218,35.671,-0.00366103893337,0.000117,0.06222,1.9221,-0.00911496114094,2.2,0.05,11.3002718755
2018-05-07 06:57:17,45.5848,-42.2898,234.0,13.253,35.682,-0.0036610389289,0.0001143,0.066368,1.8963,-0.00814009898683,2.2,0.05,11.3108805484
2018-05-07 06:57:17,45.5848,-42.2898,236.0,13.24,35.697,-0.00366103893174,0.0001155,0.066368,1.9092,-0.00765266790978,2.2,0.07,11.3149810214
2018-05-07 06:57:17,45.5848,-42.2898,238.0,13.131,35.666,-0.00366103894737,0.0001248,0.08296,1.8576,-0.00765266790978,2.2,0.04,11.3145415962
2018-05-07 06:57:17,45.5848,-42.2898,240.0,13.081,35.659,-0.00366103895447,0.0001191,0.089182,1.8705,-0.00814009898683,2.2,0.05,11.3185704589
2018-05-07 06:57:17,45.5848,-42.2898,242.0,13.054,35.646,-0.00366103895843,0.0001245,0.089182,1.8705,-0.00765266790978,2.2,0.07,11.328467089
2018-05-07 06:57:17,45.5848,-42.2898,244.0,13.066,35.651,-0.00366103895643,0.0001221,0.089182,1.8705,-0.00765266790978,2.0,0.24,11.3380074018
2018-05-07 06:57:17,45.5848,-42.2898,246.0,13.071,35.653,-0.00366103895576,0.0001212,0.095404,1.8834,nan,nan,nan,11.337640281
2018-05-07 06:57:17,45.5848,-42.2898,248.0,13.073,35.654,-0.00366103895538,0.0001209,0.099552,1.8963,nan,nan,nan,11.3339698903
2018-05-07 06:57:17,45.5848,-42.2898,250.0,13.077,35.655,-0.00366103895485,0.0001269,0.085034,1.8834,nan,nan,nan,11.3314015007
2018-05-07 06:57:17,45.5848,-42.2898,252.0,13.08,35.656,-0.00366103895429,0.0001206,0.087108,1.8834,nan,nan,nan,11.3332359905
2018-05-07 06:57:17,45.5848,-42.2898,254.0,13.086,35.659,-0.00366103895323,0.0001248,0.08296,1.8705,nan,nan,nan,11.3310346473
2018-05-07 06:57:17,45.5848,-42.2898,256.0,13.095,35.665,-0.00366103895205,0.0001245,0.076738,1.8834,nan,nan,nan,11.3361719464
2018-05-07 06:57:17,45.5848,-42.2898,258.0,13.098,35.667,-0.00366103895158,0.0001197,0.078812,1.8705,nan,nan,nan,11.3420467115
2018-05-07 06:57:17,45.5848,-42.2898,260.0,13.104,35.669,-0.00366103895066,0.0001191,0.078812,1.8576,nan,nan,nan,11.3519690127
2018-05-07 06:57:17,45.5848,-42.2898,262.0,13.114,35.675,-0.00366103894914,0.0001161,0.076738,1.8705,nan,nan,nan,11.3644792108
2018-05-07 06:57:17,45.5848,-42.2898,264.0,13.119,35.678,-0.00366103894838,0.0001179,0.07259,1.8705,nan,nan,nan,11.3829079129
2018-05-07 06:57:17,45.5848,-42.2898,266.0,13.13,35.68,-0.00366103894681,0.0001164,0.078812,1.8447,nan,nan,nan,11.3932443247
2018-05-07 06:57:17,45.5848,-42.2898,268.0,13.139,35.683,-0.00366103894567,0.0001215,0.076738,1.8447,nan,nan,nan,11.3976778127
2018-05-07 06:57:17,45.5848,-42.2898,270.0,13.152,35.691,-0.00366103894382,0.0001176,0.068442,1.8576,nan,nan,nan,11.396938748
2018-05-07 06:57:17,45.5848,-42.2898,272.0,13.145,35.69,-0.00366103894517,0.0001182,0.070516,1.8318,nan,nan,nan,11.3895514007
2018-05-07 06:57:17,45.5848,-42.2898,274.0,13.134,35.688,-0.00366103894681,0.000117,0.070516,1.8705,nan,nan,nan,11.3851218697
2018-05-07 06:57:17,45.5848,-42.2898,276.0,13.123,35.685,-0.00366103894839,0.0001164,0.064294,1.8447,nan,nan,nan,11.372951773
2018-05-07 06:57:17,45.5848,-42.2898,278.0,13.11,35.683,-0.00366103895043,0.000126,0.07259,1.8576,nan,nan,nan,11.3655838796
2018-05-07 06:57:17,45.5848,-42.2898,280.0,13.11,35.681,-0.00366103895024,0.0001302,0.068442,1.8447,nan,nan,nan,11.3585899116
2018-05-07 06:57:17,45.5848,-42.2898,282.0,13.116,35.683,-0.00366103894954,0.000117,0.066368,1.8447,nan,nan,nan,11.3527044297
2018-05-07 06:57:17,45.5848,-42.2898,284.0,13.103,35.684,-0.00366103895179,0.0001188,0.07259,1.8318,nan,nan,nan,11.336906084
2018-05-07 06:57:17,45.5848,-42.2898,286.0,13.094,35.682,-0.00366103895279,0.0001179,0.06222,1.8834,nan,nan,nan,11.3288338385
2018-05-07 06:57:17,45.5848,-42.2898,288.0,13.094,35.681,-0.00366103895294,0.0001173,0.066368,1.8834,nan,nan,nan,11.3273669295
2018-05-07 06:57:17,45.5848,-42.2898,290.0,13.095,35.682,-0.00366103895302,0.0001182,0.064294,1.8576,nan,nan,nan,11.32480041
2018-05-07 06:57:17,45.5848,-42.2898,292.0,13.067,35.682,-0.00366103895728,0.0001275,0.06222,1.8447,nan,nan,nan,11.3222346172
2018-05-07 06:57:17,45.5848,-42.2898,294.0,13.029,35.672,-0.0036610389624,0.0001167,0.060146,1.8576,nan,nan,nan,11.3237006955
2018-05-07 06:57:17,45.5848,-42.2898,296.0,13.025,35.67,-0.00366103896262,0.0001161,0.066368,1.8834,nan,nan,nan,11.321501667
2018-05-07 06:57:17,45.5848,-42.2898,298.0,13.03,35.671,-0.0036610389619,0.0001191,0.058072,1.8576,nan,nan,nan,11.3255336271
2018-05-07 06:57:17,45.5848,-42.2898,300.0,13.03,35.672,-0.0036610389619,0.0001206,0.058072,1.8576,nan,nan,nan,11.321618935
2018-05-07 06:57:17,45.5848,-42.2898,302.0,13.028,35.672,-0.00366103896205,0.0001152,0.060146,1.8576,nan,nan,nan,11.3306678087
2018-05-07 06:57:17,45.5848,-42.2898,304.0,13.027,35.671,-0.00366103896201,0.0001182,0.058072,1.8576,nan,nan,nan,11.3435159976
2018-05-07 06:57:17,45.5848,-42.2898,306.0,13.027,35.672,-0.00366103896173,0.0001155,0.060146,1.8447,nan,nan,nan,11.3619021725
2018-05-07 06:57:17,45.5848,-42.2898,308.0,13.04,35.673,-0.00366103895955,0.00012,0.064294,1.8963,nan,nan,nan,11.3880746507
2018-05-07 06:57:17,45.5848,-42.2898,310.0,13.061,35.684,-0.00366103895639,0.0001167,0.060146,1.8318,nan,nan,nan,11.4128418737
2018-05-07 06:57:17,45.5848,-42.2898,312.0,13.078,35.685,-0.00366103895327,0.0001182,0.066368,1.8447,nan,nan,nan,11.4465891072
2018-05-07 06:57:17,45.5848,-42.2898,314.0,13.158,35.705,-0.00366103894198,0.0001263,0.066368,1.8318,nan,nan,nan,11.4722610941
2018-05-07 06:57:17,45.5848,-42.2898,316.0,13.19,35.719,-0.00366103893783,0.0001185,0.058072,1.8318,nan,nan,nan,11.4813267513
2018-05-07 06:57:17,45.5848,-42.2898,318.0,13.205,35.725,-0.00366103893621,0.0001206,0.060146,1.8318,nan,nan,nan,11.4804615475
2018-05-07 06:57:17,45.5848,-42.2898,320.0,13.214,35.731,-0.00366103893493,0.0001182,0.06222,1.806,nan,nan,nan,11.4778515148
2018-05-07 06:57:17,45.5848,-42.2898,322.0,13.203,35.729,-0.00366103893672,0.0001143,0.058072,1.806,nan,nan,nan,11.4651847977
2018-05-07 06:57:17,45.5848,-42.2898,324.0,13.2,35.727,-0.00366103893745,0.0001146,0.053924,1.806,nan,nan,nan,11.459602115
2018-05-07 06:57:17,45.5848,-42.2898,326.0,13.194,35.728,-0.00366103893871,0.0001203,0.060146,1.8318,nan,nan,nan,11.4395326618
2018-05-07 06:57:17,45.5848,-42.2898,328.0,13.171,35.722,-0.00366103894212,0.0001167,0.058072,1.8318,nan,nan,nan,11.4209891054
2018-05-07 06:57:17,45.5848,-42.2898,330.0,13.169,35.721,-0.00366103894274,0.0001263,0.055998,1.8189,nan,nan,nan,11.4084009978
2018-05-07 06:57:17,45.5848,-42.2898,332.0,13.147,35.719,-0.00366103894625,0.0001152,0.055998,1.8447,nan,nan,nan,11.3913976754
2018-05-07 06:57:17,45.5848,-42.2898,334.0,13.131,35.713,-0.00366103894856,0.0001173,0.055998,1.8189,nan,nan,nan,11.3740574724
2018-05-07 06:57:17,45.5848,-42.2898,336.0,13.126,35.711,-0.0036610389495,0.0001143,0.053924,1.8576,nan,nan,nan,11.3578540177
