datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-06 07:05:04,45.4043,-39.9755,0.5,18.669,35.42,-0.00366103805607,0.0001419,0.23851,1.6125,-0.00229092606217,12.5,nan,13.3680533663
2018-10-06 07:05:04,45.4043,-39.9755,1.9,18.67,35.419,-0.00366103805714,0.0001395,0.234362,1.6125,-0.00277835713922,8.8,nan,13.3702115117
2018-10-06 07:05:04,45.4043,-39.9755,4.0,18.67,35.419,-0.00366103805774,0.000141,0.244732,1.5996,-0.00229092606217,7.5,nan,13.3678538969
2018-10-06 07:05:04,45.4043,-39.9755,6.0,18.67,35.419,-0.00366103805768,0.0001392,0.23851,1.6383,-0.00180349498511,6.2,nan,13.3660225878
2018-10-06 07:05:04,45.4043,-39.9755,8.1,18.671,35.419,-0.00366103805764,0.0001392,0.246806,1.5996,-0.00131606390806,3.9,1.93,13.3609474105
2018-10-06 07:05:04,45.4043,-39.9755,10.0,18.671,35.42,-0.00366103805755,0.0001578,0.244732,1.6125,-0.00229092606217,5.1,2.28,13.3613279612
2018-10-06 07:05:04,45.4043,-39.9755,11.9,18.671,35.42,-0.00366103805746,0.0001377,0.246806,1.6254,-0.00277835713922,3.7,1.4,13.362560318
2018-10-06 07:05:04,45.4043,-39.9755,14.0,18.672,35.419,-0.00366103805734,0.0001401,0.24888,1.6125,-0.00277835713922,3.2,1.5,13.3594434684
2018-10-06 07:05:04,45.4043,-39.9755,16.0,18.672,35.42,-0.00366103805723,0.0001392,0.246806,1.6125,-0.00277835713922,2.7,1.44,13.3613823267
2018-10-06 07:05:04,45.4043,-39.9755,18.0,18.673,35.42,-0.0036610380572,0.000138,0.24888,1.6254,-0.00180349498511,2.7,1.26,13.3564724759
2018-10-06 07:05:04,45.4043,-39.9755,20.0,18.673,35.42,-0.00366103805712,0.0001425,0.24888,1.6125,-0.00229092606217,3.0,1.33,13.3567260634
2018-10-06 07:05:04,45.4043,-39.9755,22.0,18.673,35.42,-0.00366103805706,0.0001398,0.24888,1.5996,-0.00277835713922,2.7,1.1,13.3578491696
2018-10-06 07:05:04,45.4043,-39.9755,24.1,18.674,35.419,-0.00366103805689,0.0001401,0.250954,1.6125,-0.00229092606217,2.7,0.93,13.3592622855
2018-10-06 07:05:04,45.4043,-39.9755,25.9,18.674,35.42,-0.00366103805679,0.0001395,0.25925,1.6125,-0.00229092606217,2.7,0.83,13.3550597468
2018-10-06 07:05:04,45.4043,-39.9755,28.0,18.675,35.42,-0.00366103805651,0.0001368,0.257176,1.6125,-0.00277835713922,2.6,0.79,13.3599870363
2018-10-06 07:05:04,45.4043,-39.9755,30.0,18.678,35.422,-0.00366103805588,0.0001377,0.255102,1.6125,-0.00229092606217,2.6,0.65,13.362161598
2018-10-06 07:05:04,45.4043,-39.9755,32.0,18.69,35.428,-0.00366103805391,0.0001422,0.253028,1.5996,-0.00277835713922,2.6,0.51,13.3624878223
2018-10-06 07:05:04,45.4043,-39.9755,34.0,18.694,35.43,-0.00366103805332,0.0001404,0.255102,1.5996,-0.00277835713922,2.5,0.38,13.3636115635
2018-10-06 07:05:04,45.4043,-39.9755,36.0,18.693,35.429,-0.0036610380533,0.000144,0.250954,1.6125,-0.00180349498511,2.5,0.26,13.362560318
2018-10-06 07:05:04,45.4043,-39.9755,38.0,18.683,35.424,-0.00366103805426,0.000141,0.250954,1.5996,-0.00277835713922,2.5,0.25,13.3686155282
2018-10-06 07:05:04,45.4043,-39.9755,40.0,18.694,35.43,-0.00366103805217,0.0001404,0.246806,1.5996,-0.00277835713922,2.5,0.24,13.3741844186
2018-10-06 07:05:04,45.4043,-39.9755,42.0,18.717,35.443,-0.00366103804844,0.0001395,0.240584,1.5996,-0.00229092606217,2.5,0.14,13.3819351324
2018-10-06 07:05:04,45.4043,-39.9755,44.0,18.714,35.445,-0.0036610380484,0.0001395,0.240584,1.5867,-0.00229092606217,2.5,0.17,13.3891647557
2018-10-06 07:05:04,45.4043,-39.9755,46.0,18.719,35.453,-0.00366103804586,0.0001413,0.23851,1.5738,-0.00229092606217,2.5,0.16,13.3825162193
2018-10-06 07:05:04,45.4043,-39.9755,48.0,18.923,35.544,-0.00366103801548,0.0001401,0.277916,1.5609,-0.00180349498511,2.5,0.07,13.4006918747
2018-10-06 07:05:04,45.4043,-39.9755,50.5,19.346,35.749,-0.00366103796245,0.0001518,0.439688,1.6125,-0.00180349498511,2.5,0.1,13.2529410138
2018-10-06 07:05:04,45.4043,-39.9755,51.5,19.412,35.804,-0.00366103795691,0.0001881,0.530944,1.6383,-0.00229092606217,2.5,0.09,13.2151265245
2018-10-06 07:05:04,45.4043,-39.9755,53.9,18.223,35.71,-0.00366103815012,0.0001605,0.978928,1.9092,-0.00375321929333,2.4,0.2,12.8040650015
2018-10-06 07:05:04,45.4043,-39.9755,56.0,17.582,35.68,-0.00366103824298,0.000162,0.99552,1.9995,-0.00375321929333,2.3,0.13,12.6475110623
2018-10-06 07:05:04,45.4043,-39.9755,58.0,17.364,35.725,-0.00366103826985,0.0001614,1.086776,2.0382,-0.00424065037039,2.4,0.1,12.4984857997
2018-10-06 07:05:04,45.4043,-39.9755,59.9,17.346,35.749,-0.00366103827512,0.0001623,1.086776,2.0769,-0.00375321929333,2.5,0.15,12.2794295823
2018-10-06 07:05:04,45.4043,-39.9755,62.0,17.091,35.761,-0.00366103831188,0.0001653,1.070184,2.1027,-0.00277835713922,2.6,0.13,11.9568153327
2018-10-06 07:05:04,45.4043,-39.9755,64.0,17.012,35.806,-0.00366103832276,0.0001695,0.98515,2.1027,-0.00326578821628,2.4,0.11,11.6930012228
2018-10-06 07:05:04,45.4043,-39.9755,66.0,16.929,35.845,-0.00366103833434,0.0001599,0.883524,2.0898,-0.00375321929333,2.3,0.06,11.445103086
2018-10-06 07:05:04,45.4043,-39.9755,68.0,16.926,35.889,-0.00366103833296,0.0001533,0.815082,2.1285,-0.00375321929333,2.5,0.07,11.1988408319
2018-10-06 07:05:04,45.4043,-39.9755,70.0,17.026,35.983,-0.00366103831829,0.0001443,0.680272,2.0511,-0.00326578821628,2.5,0.07,10.9718228026
2018-10-06 07:05:04,45.4043,-39.9755,72.0,17.098,36.045,-0.00366103830939,0.0001419,0.605608,2.0253,-0.00424065037039,2.5,0.06,10.8505746224
2018-10-06 07:05:04,45.4043,-39.9755,74.0,17.129,36.076,-0.00366103830448,0.0001413,0.657458,1.9866,-0.00424065037039,2.6,0.07,10.7573510141
2018-10-06 07:05:04,45.4043,-39.9755,76.0,17.147,36.101,-0.0036610383043,0.0001398,0.572424,1.9995,-0.00472808144744,2.6,0.04,10.6956582908
2018-10-06 07:05:04,45.4043,-39.9755,78.0,17.096,36.109,-0.00366103831239,0.0001374,0.5185,1.9737,-0.00424065037039,2.5,0.05,10.6127225608
2018-10-06 07:05:04,45.4043,-39.9755,80.0,17.014,36.106,-0.00366103832395,0.0001383,0.443836,1.9737,-0.00375321929333,2.4,0.07,10.4874567022
2018-10-06 07:05:04,45.4043,-39.9755,82.0,17.019,36.121,-0.00366103832247,0.0001323,0.412726,1.9866,-0.00424065037039,2.5,0.05,10.3538103591
2018-10-06 07:05:04,45.4043,-39.9755,84.0,17.067,36.147,-0.00366103831586,0.0001296,0.391986,1.9737,-0.00375321929333,2.4,0.05,10.2442992241
2018-10-06 07:05:04,45.4043,-39.9755,86.0,17.08,36.154,-0.00366103831482,0.0001317,0.375394,1.9737,-0.00424065037039,2.4,0.06,10.1600867276
2018-10-06 07:05:04,45.4043,-39.9755,88.0,17.078,36.157,-0.00366103831536,0.0001299,0.369172,1.9608,-0.00424065037039,2.4,0.05,10.0466534693
2018-10-06 07:05:04,45.4043,-39.9755,90.0,17.069,36.175,-0.00366103831749,0.0001344,0.360876,1.9737,-0.00472808144744,2.4,0.05,9.97920065994
2018-10-06 07:05:04,45.4043,-39.9755,92.0,17.014,36.178,-0.00366103832609,0.0001326,0.309026,1.9737,-0.00472808144744,2.5,0.06,9.93961525053
2018-10-06 07:05:04,45.4043,-39.9755,94.0,16.996,36.194,-0.00366103832893,0.0001293,0.27999,1.9737,-0.00424065037039,2.5,0.06,9.90824450558
2018-10-06 07:05:04,45.4043,-39.9755,96.0,17.014,36.212,-0.00366103832639,0.0001284,0.246806,1.9737,-0.00424065037039,2.4,0.06,9.89735809991
2018-10-06 07:05:04,45.4043,-39.9755,98.0,17.032,36.219,-0.00366103832512,0.0001239,0.234362,1.9866,-0.00424065037039,2.4,0.04,9.88928034202
2018-10-06 07:05:04,45.4043,-39.9755,100.0,17.027,36.22,-0.00366103832681,0.0001248,0.22814,1.9608,-0.00472808144744,2.5,0.05,9.87903918403
2018-10-06 07:05:04,45.4043,-39.9755,102.0,16.995,36.214,-0.00366103833238,0.0001236,0.21777,1.9737,-0.00375321929333,2.5,0.08,9.87469829155
2018-10-06 07:05:04,45.4043,-39.9755,104.0,16.931,36.202,-0.0036610383426,0.0001203,0.219844,1.9608,-0.00424065037039,2.4,0.07,9.87686845195
2018-10-06 07:05:04,45.4043,-39.9755,106.0,16.807,36.183,-0.00366103836068,0.0001203,0.201178,1.9479,-0.00424065037039,2.4,0.07,9.8743883153
2018-10-06 07:05:04,45.4043,-39.9755,108.1,16.734,36.171,-0.00366103837232,0.0001176,0.190808,1.9866,-0.00472808144744,2.5,0.06,9.88276176972
2018-10-06 07:05:04,45.4043,-39.9755,110.0,16.718,36.168,-0.00366103837548,0.0001167,0.180438,1.9866,-0.00424065037039,2.4,0.06,9.91229168619
2018-10-06 07:05:04,45.4043,-39.9755,112.0,16.679,36.16,-0.00366103838245,0.0001176,0.172142,1.9737,-0.0052155125245,2.4,0.05,9.95224699857
2018-10-06 07:05:04,45.4043,-39.9755,114.0,16.585,36.141,-0.00366103839683,0.0001197,0.170068,1.9737,-0.00472808144744,2.4,0.07,9.9647726862
2018-10-06 07:05:04,45.4043,-39.9755,116.0,16.501,36.136,-0.00366103840928,0.0001152,0.147254,1.9866,-0.0052155125245,2.4,0.09,9.91540625193
2018-10-06 07:05:04,45.4043,-39.9755,118.0,16.541,36.159,-0.0036610384046,0.000117,0.138958,1.9608,-0.0052155125245,2.5,0.07,9.91229168621
2018-10-06 07:05:04,45.4043,-39.9755,120.0,16.497,36.154,-0.00366103841214,0.0001113,0.130662,1.9608,-0.00570294360156,2.4,0.07,9.93162094106
2018-10-06 07:05:04,45.4043,-39.9755,122.0,16.466,36.152,-0.00366103841713,0.0001104,0.120292,1.9608,-0.0052155125245,2.4,0.03,9.95162121098
2018-10-06 07:05:04,45.4043,-39.9755,124.0,16.437,36.146,-0.00366103842194,0.0001152,0.111996,1.9737,-0.0052155125245,2.5,0.07,9.96539946776
2018-10-06 07:05:04,45.4043,-39.9755,126.0,16.373,36.135,-0.00366103843277,0.0001107,0.111996,1.9866,-0.00472808144744,2.5,0.05,9.98202646154
2018-10-06 07:05:04,45.4043,-39.9755,128.0,16.294,36.123,-0.00366103844518,0.0001074,0.099552,1.9737,-0.00570294360156,2.5,0.05,9.99585535303
2018-10-06 07:05:04,45.4043,-39.9755,130.0,16.255,36.116,-0.00366103845123,0.000108,0.091256,1.9866,-0.00472808144744,2.4,0.09,9.9936537613
2018-10-06 07:05:04,45.4043,-39.9755,132.0,16.237,36.112,-0.00366103845473,0.0001068,0.08296,1.9737,-0.00472808144744,2.5,0.08,10.0005750149
2018-10-06 07:05:04,45.4043,-39.9755,134.0,16.21,36.105,-0.00366103845964,0.0001071,0.085034,1.9995,-0.00619037467861,2.4,0.05,10.008762116
2018-10-06 07:05:04,45.4043,-39.9755,136.0,16.166,36.094,-0.00366103846809,0.000105,0.080886,2.0124,-0.00570294360156,2.4,0.08,10.0198969053
2018-10-06 07:05:04,45.4043,-39.9755,138.0,16.014,36.068,-0.00366103848964,0.0001041,0.076738,2.0253,-0.00619037467861,2.4,0.05,10.0463369948
2018-10-06 07:05:04,45.4043,-39.9755,140.0,15.922,36.049,-0.00366103850528,0.0001059,0.064294,2.0253,-0.00570294360156,2.4,0.08,10.1114663945
2018-10-06 07:05:04,45.4043,-39.9755,142.0,15.863,36.035,-0.00366103851447,0.0001002,0.060146,2.0382,-0.00570294360156,2.4,0.06,10.2048996055
2018-10-06 07:05:04,45.4043,-39.9755,144.0,15.696,36.0,-0.00366103853869,0.0001044,0.055998,2.0124,-0.00570294360156,2.4,0.07,10.2335485659
2018-10-06 07:05:04,45.4043,-39.9755,146.0,15.645,35.987,-0.00366103854654,0.0001014,0.06222,2.0253,-0.0052155125245,2.4,0.04,10.2549338049
2018-10-06 07:05:04,45.4043,-39.9755,148.0,15.597,35.976,-0.00366103855532,0.0001008,0.06222,1.9866,-0.00570294360156,2.4,0.06,10.2896148596
2018-10-06 07:05:04,45.4043,-39.9755,150.0,15.518,35.96,-0.0036610385662,0.0001017,0.060146,1.9995,-0.00472808144744,2.4,0.05,10.3001499908
2018-10-06 07:05:04,45.4043,-39.9755,152.0,15.438,35.948,-0.00366103857885,0.0001008,0.05185,2.0253,-0.0052155125245,2.4,0.05,10.3505286713
2018-10-06 07:05:04,45.4043,-39.9755,154.0,15.413,35.943,-0.00366103858269,9.9e-05,0.045628,1.9995,-0.00570294360156,2.4,0.07,10.4061597088
2018-10-06 07:05:04,45.4043,-39.9755,156.0,15.335,35.932,-0.00366103859597,0.0001014,0.078812,2.0382,-0.00570294360156,2.4,0.07,10.4914584678
2018-10-06 07:05:04,45.4043,-39.9755,158.0,15.292,35.924,-0.00366103860111,0.0001005,0.043554,2.0124,-0.0052155125245,2.4,0.04,10.5681843219
2018-10-06 07:05:04,45.4043,-39.9755,160.0,15.23,35.914,-0.00366103861027,0.0001011,0.037332,1.9995,-0.00570294360156,2.4,0.06,10.6117077776
2018-10-06 07:05:04,45.4043,-39.9755,162.0,15.219,35.911,-0.00366103861249,9.87e-05,0.03111,1.9866,-0.00619037467861,2.5,0.07,10.6327041624
2018-10-06 07:05:04,45.4043,-39.9755,164.0,15.202,35.908,-0.00366103861602,9.93e-05,0.03111,1.9737,-0.00667780575567,2.4,0.05,10.6384701313
2018-10-06 07:05:04,45.4043,-39.9755,166.0,15.166,35.905,-0.00366103862142,9.99e-05,0.029036,2.0124,-0.00570294360156,2.4,0.05,10.6194908237
2018-10-06 07:05:04,45.4043,-39.9755,168.0,15.15,35.903,-0.00366103862393,9.99e-05,0.029036,1.9608,-0.00619037467861,2.4,0.07,10.6032558721
2018-10-06 07:05:04,45.4043,-39.9755,170.0,15.137,35.9,-0.00366103862612,9.84e-05,0.033184,1.9866,-0.00716523683272,2.4,0.04,10.5762651335
2018-10-06 07:05:04,45.4043,-39.9755,172.0,15.116,35.897,-0.00366103863006,9.9e-05,0.024888,1.9737,-0.00667780575567,2.4,0.05,10.5476795768
2018-10-06 07:05:04,45.4043,-39.9755,174.0,15.089,35.893,-0.00366103863488,9.87e-05,0.029036,1.9737,-0.00667780575567,2.4,0.06,10.5064817085
2018-10-06 07:05:04,45.4043,-39.9755,176.0,15.038,35.887,-0.00366103864297,0.000102,0.03111,1.9866,-0.00667780575567,2.4,0.04,10.4731323388
2018-10-06 07:05:04,45.4043,-39.9755,178.0,15.009,35.882,-0.00366103864717,9.78e-05,0.026962,1.9866,-0.00667780575567,2.5,0.06,10.4430027783
2018-10-06 07:05:04,45.4043,-39.9755,180.0,14.98,35.877,-0.00366103865165,9.72e-05,0.03111,1.9866,-0.00667780575567,2.4,0.06,10.4031879463
2018-10-06 07:05:04,45.4043,-39.9755,182.0,14.929,35.869,-0.00366103866041,0.0001005,0.024888,2.0124,-0.00667780575567,2.4,0.07,10.3613630458
2018-10-06 07:05:04,45.4043,-39.9755,184.0,14.88,35.862,-0.00366103866762,9.66e-05,0.022814,2.0253,-0.00716523683272,2.5,0.04,10.3377421684
2018-10-06 07:05:04,45.4043,-39.9755,186.0,14.848,35.858,-0.00366103867253,9.6e-05,0.026962,2.0253,-0.00716523683272,2.5,0.06,10.312226716
2018-10-06 07:05:04,45.4043,-39.9755,188.0,14.828,35.855,-0.00366103867538,9.96e-05,0.024888,2.0253,-0.00716523683272,2.4,0.05,10.2949329433
2018-10-06 07:05:04,45.4043,-39.9755,190.0,14.816,35.853,-0.00366103867769,9.6e-05,0.03111,2.0253,-0.00716523683272,2.4,0.05,10.2737716467
2018-10-06 07:05:04,45.4043,-39.9755,192.0,14.803,35.853,-0.00366103868012,0.0001023,0.033184,2.0382,-0.00814009898683,2.4,0.05,10.2448824824
2018-10-06 07:05:04,45.4043,-39.9755,194.0,14.777,35.853,-0.00366103868464,9.69e-05,0.026962,2.0253,-0.00765266790978,2.4,0.06,10.2254622145
2018-10-06 07:05:04,45.4043,-39.9755,196.0,14.765,35.852,-0.00366103868681,9.48e-05,0.024888,2.0382,-0.00765266790978,2.5,0.1,10.2073768608
2018-10-06 07:05:04,45.4043,-39.9755,198.0,14.762,35.851,-0.00366103868798,9.51e-05,0.033184,2.0382,-0.00814009898683,2.5,0.03,10.182251047
2018-10-06 07:05:04,45.4043,-39.9755,200.0,14.747,35.852,-0.00366103869066,9.66e-05,0.029036,2.0382,-0.00862753006389,2.5,0.08,10.1496095557
2018-10-06 07:05:04,45.4043,-39.9755,202.0,14.726,35.845,-0.00366103869454,9.78e-05,0.024888,2.0253,-0.00814009898683,2.4,0.03,10.1047712298
2018-10-06 07:05:04,45.4043,-39.9755,204.0,14.694,35.836,-0.00366103870035,9.75e-05,0.024888,2.0382,-0.00862753006389,2.4,0.07,10.0343198589
2018-10-06 07:05:04,45.4043,-39.9755,206.0,14.613,35.817,-0.00366103871325,9.63e-05,0.026962,2.0253,-0.00765266790978,2.4,0.07,9.94130253719
2018-10-06 07:05:04,45.4043,-39.9755,208.0,14.487,35.794,-0.00366103873238,9.81e-05,0.035258,2.0898,-0.00814009898683,2.4,0.05,9.84900989062
2018-10-06 07:05:04,45.4043,-39.9755,210.0,14.396,35.774,-0.00366103874541,9.6e-05,0.03111,2.0898,-0.00765266790978,2.4,0.06,9.79050567021
2018-10-06 07:05:04,45.4043,-39.9755,212.0,14.358,35.766,-0.00366103875135,0.0001149,0.03111,2.0769,-0.00814009898683,2.4,0.08,9.76783231567
2018-10-06 07:05:04,45.4043,-39.9755,214.0,14.338,35.762,-0.00366103875458,9.69e-05,0.035258,2.1156,-0.00765266790978,2.4,0.04,9.75499155819
2018-10-06 07:05:04,45.4043,-39.9755,216.0,14.335,35.762,-0.0036610387555,0.0001005,0.033184,2.1027,-0.00765266790978,2.4,0.05,9.73515866241
2018-10-06 07:05:04,45.4043,-39.9755,218.0,14.315,35.757,-0.00366103875939,9.69e-05,0.029036,2.1027,-0.00814009898683,2.5,0.05,9.71446187283
2018-10-06 07:05:04,45.4043,-39.9755,220.0,14.256,35.747,-0.00366103876837,0.0001059,0.026962,2.1285,-0.00862753006389,2.5,0.06,9.69685017887
2018-10-06 07:05:04,45.4043,-39.9755,222.0,14.226,35.742,-0.00366103877375,9.72e-05,0.026962,2.1414,-0.00765266790978,2.5,0.07,9.67497978753
2018-10-06 07:05:04,45.4043,-39.9755,224.0,14.186,35.734,-0.00366103878059,9.6e-05,0.03111,2.1543,-0.00862753006389,2.4,0.06,9.65992889989
2018-10-06 07:05:04,45.4043,-39.9755,226.0,14.127,35.725,-0.00366103879031,9.78e-05,0.024888,2.1156,-0.00862753006389,2.4,0.05,9.65087555168
2018-10-06 07:05:04,45.4043,-39.9755,228.0,14.068,35.714,-0.00366103879813,9.57e-05,0.035258,2.1414,-0.00862753006389,2.4,0.07,9.65781554825
2018-10-06 07:05:04,45.4043,-39.9755,230.0,14.023,35.706,-0.00366103880562,9.66e-05,0.033184,2.1414,-0.00862753006389,2.4,0.04,9.67020158445
2018-10-06 07:05:04,45.4043,-39.9755,232.0,13.928,35.69,-0.00366103881917,9.9e-05,0.03111,2.1285,-0.00814009898683,2.4,0.03,9.68381779262
2018-10-06 07:05:04,45.4043,-39.9755,234.0,13.888,35.684,-0.00366103882522,9.3e-05,0.03111,2.1414,-0.00862753006389,2.4,0.07,9.72084792248
2018-10-06 07:05:04,45.4043,-39.9755,236.0,13.867,35.685,-0.00366103882698,9.36e-05,0.03111,2.1156,-0.00911496114094,2.5,0.07,9.78212759737
2018-10-06 07:05:04,45.4043,-39.9755,238.0,14.041,35.745,-0.00366103880222,9.57e-05,0.029036,2.1027,-0.00911496114094,2.4,0.06,9.83172316856
2018-10-06 07:05:04,45.4043,-39.9755,240.0,14.055,35.751,-0.00366103880205,9.78e-05,0.033184,2.1027,-0.00862753006389,2.4,0.04,9.80967372512
2018-10-06 07:05:04,45.4043,-39.9755,242.0,14.039,35.747,-0.00366103880546,9.54e-05,0.029036,2.0769,-0.00814009898683,2.4,0.05,9.77089261368
2018-10-06 07:05:04,45.4043,-39.9755,244.0,13.963,35.734,-0.00366103881691,9.6e-05,0.029036,2.0898,-0.00911496114094,2.4,0.05,9.72620389688
2018-10-06 07:05:04,45.4043,-39.9755,246.0,13.904,35.722,-0.00366103882637,9.54e-05,0.026962,2.0898,-0.00911496114094,2.4,0.03,9.69654686288
2018-10-06 07:05:04,45.4043,-39.9755,248.0,13.828,35.71,-0.00366103883847,9.63e-05,0.03111,2.1156,nan,nan,nan,9.65660816582
2018-10-06 07:05:04,45.4043,-39.9755,250.0,13.798,35.703,-0.00366103884415,9.9e-05,0.026962,2.0898,nan,nan,nan,9.62672245376
2018-10-06 07:05:04,45.4043,-39.9755,252.0,13.711,35.686,-0.00366103885688,9.57e-05,0.026962,2.1027,nan,nan,nan,9.60701972763
2018-10-06 07:05:04,45.4043,-39.9755,254.0,13.682,35.68,-0.00366103886165,9.51e-05,0.029036,2.1156,nan,nan,nan,9.59586813181
2018-10-06 07:05:04,45.4043,-39.9755,256.0,13.669,35.677,-0.00366103886427,9.48e-05,0.03111,2.1285,nan,nan,nan,9.58712549856
2018-10-06 07:05:04,45.4043,-39.9755,258.0,13.648,35.674,-0.00366103886862,9.51e-05,0.03111,2.1027,nan,nan,nan,9.56751897815
2018-10-06 07:05:04,45.4043,-39.9755,260.0,13.593,35.666,-0.00366103887788,0.0001032,0.024888,2.1156,nan,nan,nan,9.53510562541
2018-10-06 07:05:04,45.4043,-39.9755,262.0,13.508,35.652,-0.00366103889023,9.48e-05,0.022814,2.1156,nan,nan,nan,9.51823567859
2018-10-06 07:05:04,45.4043,-39.9755,264.0,13.479,35.646,-0.00366103889535,9.75e-05,0.03111,2.1414,nan,nan,nan,9.52084701566
2018-10-06 07:05:04,45.4043,-39.9755,266.0,13.402,35.634,-0.00366103890776,9.42e-05,0.024888,2.1543,nan,nan,nan,9.51491338575
2018-10-06 07:05:04,45.4043,-39.9755,268.0,13.369,35.633,-0.00366103891157,9.54e-05,0.029036,2.1285,nan,nan,nan,9.51182962945
2018-10-06 07:05:04,45.4043,-39.9755,270.0,13.387,35.639,-0.00366103890982,9.3e-05,0.026962,2.1027,nan,nan,nan,9.51989734036
2018-10-06 07:05:04,45.4043,-39.9755,272.0,13.391,35.64,-0.00366103891043,9.63e-05,0.026962,2.1285,nan,nan,nan,9.51088101952
2018-10-06 07:05:04,45.4043,-39.9755,274.0,13.309,35.627,-0.00366103892393,9.42e-05,0.026962,2.1414,nan,nan,nan,9.48862090138
2018-10-06 07:05:04,45.4043,-39.9755,276.0,13.289,35.626,-0.00366103892709,9.24e-05,0.026962,2.1285,nan,nan,nan,9.48152959415
2018-10-06 07:05:04,45.4043,-39.9755,278.0,13.257,35.621,-0.00366103893245,9.72e-05,0.024888,2.1156,nan,nan,nan,9.43981824362
2018-10-06 07:05:04,45.4043,-39.9755,280.0,13.182,35.608,-0.00366103894398,9.33e-05,0.024888,2.1285,nan,nan,nan,9.38780838327
2018-10-06 07:05:04,45.4043,-39.9755,282.0,13.111,35.595,-0.00366103895566,9.27e-05,0.03111,2.1672,nan,nan,nan,9.34426040392
2018-10-06 07:05:04,45.4043,-39.9755,284.0,13.061,35.588,-0.00366103896271,9.24e-05,0.022814,2.1801,nan,nan,nan,9.32228617306
2018-10-06 07:05:04,45.4043,-39.9755,286.0,13.042,35.584,-0.00366103896634,9.69e-05,0.033184,2.193,nan,nan,nan,9.30395336701
2018-10-06 07:05:04,45.4043,-39.9755,288.0,13.01,35.578,-0.00366103897118,9.36e-05,0.029036,2.1801,nan,nan,nan,9.28214819193
2018-10-06 07:05:04,45.4043,-39.9755,290.0,12.98,35.575,-0.0036610389761,9.39e-05,0.026962,2.1285,nan,nan,nan,9.26339089304
2018-10-06 07:05:04,45.4043,-39.9755,292.0,12.941,35.57,-0.00366103898276,9.27e-05,0.029036,2.1801,nan,nan,nan,9.23447940849
2018-10-06 07:05:04,45.4043,-39.9755,294.0,12.905,35.566,-0.00366103898796,9.39e-05,0.026962,2.1801,nan,nan,nan,9.22029200015
2018-10-06 07:05:04,45.4043,-39.9755,296.0,12.894,35.565,-0.00366103899041,9.42e-05,0.029036,2.1414,nan,nan,nan,9.22074925926
2018-10-06 07:05:04,45.4043,-39.9755,298.0,12.843,35.559,-0.00366103899806,9.57e-05,0.026962,2.1801,nan,nan,nan,9.20618719933
2018-10-06 07:05:04,45.4043,-39.9755,300.0,12.82,35.557,-0.00366103900151,9.15e-05,0.026962,2.1543,nan,nan,nan,9.17492731337
2018-10-06 07:05:04,45.4043,-39.9755,302.0,12.824,35.559,-0.00366103900209,9.18e-05,0.026962,2.1543,nan,nan,nan,9.14650894139
2018-10-06 07:05:04,45.4043,-39.9755,304.0,12.789,35.555,-0.0036610390076,9.42e-05,0.033184,2.1801,nan,nan,nan,9.11232846084
2018-10-06 07:05:04,45.4043,-39.9755,306.0,12.764,35.552,-0.00366103901144,9.24e-05,0.029036,2.193,nan,nan,nan,9.05755764537
2018-10-06 07:05:04,45.4043,-39.9755,308.0,12.732,35.55,-0.00366103901678,9.51e-05,0.026962,2.193,nan,nan,nan,9.00734041289
2018-10-06 07:05:04,45.4043,-39.9755,310.0,12.716,35.547,-0.00366103901967,9.33e-05,0.029036,2.2059,nan,nan,nan,8.93785511187
2018-10-06 07:05:04,45.4043,-39.9755,312.0,12.674,35.54,-0.00366103902665,9.27e-05,0.029036,2.2059,nan,nan,nan,8.88359039179
2018-10-06 07:05:04,45.4043,-39.9755,314.0,12.652,35.537,-0.00366103903131,9.36e-05,0.03111,2.2059,nan,nan,nan,8.87718963563
2018-10-06 07:05:04,45.4043,-39.9755,316.0,12.618,35.532,-0.00366103903628,9.36e-05,0.026962,2.193,nan,nan,nan,8.87500256853
2018-10-06 07:05:04,45.4043,-39.9755,318.0,12.594,35.528,-0.00366103904065,9.27e-05,0.029036,2.193,nan,nan,nan,8.86407658947
2018-10-06 07:05:04,45.4043,-39.9755,320.0,12.554,35.522,-0.00366103904712,9.3e-05,0.026962,2.2317,nan,nan,nan,8.85916498079
2018-10-06 07:05:04,45.4043,-39.9755,322.0,12.505,35.515,-0.00366103905487,9.27e-05,0.026962,2.2317,nan,nan,nan,8.87800994675
2018-10-06 07:05:04,45.4043,-39.9755,324.0,12.467,35.508,-0.00366103906086,9.33e-05,0.029036,2.2317,nan,nan,nan,8.90128863654
2018-10-06 07:05:04,45.4043,-39.9755,326.0,12.406,35.499,-0.00366103907029,9.33e-05,0.03111,2.2317,nan,nan,nan,8.90266017305
2018-10-06 07:05:04,45.4043,-39.9755,328.0,12.365,35.493,-0.00366103907661,9.3e-05,0.029036,2.2188,nan,nan,nan,8.89251660132
2018-10-06 07:05:04,45.4043,-39.9755,330.0,12.315,35.486,-0.00366103908393,9.48e-05,0.024888,2.2317,nan,nan,nan,8.88129206948
2018-10-06 07:05:04,45.4043,-39.9755,332.0,12.29,35.483,-0.00366103908771,9.48e-05,0.024888,2.2446,nan,nan,nan,8.87117670272
