datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 06:50:58,44.0262,-38.4106,0.4,15.616,36.102,-0.00366103853858,0.000159,0.530944,1.6899,-0.00570294360156,13.8,nan,12.1712068822
2018-04-05 06:50:58,44.0262,-38.4106,1.9,15.644,36.102,-0.00366103853837,0.0001494,0.52887,1.7028,-0.0052155125245,14.8,nan,12.1780354678
2018-04-05 06:50:58,44.0262,-38.4106,3.9,15.647,36.102,-0.00366103853846,0.000147,0.530944,1.6899,-0.00570294360156,8.6,nan,12.1804467245
2018-04-05 06:50:58,44.0262,-38.4106,6.0,15.647,36.102,-0.00366103853848,0.0001455,0.553758,1.6899,-0.00570294360156,6.3,nan,12.1784373016
2018-04-05 06:50:58,44.0262,-38.4106,7.9,15.644,36.102,-0.00366103853876,0.0001503,0.53924,1.6899,-0.00570294360156,6.2,2.37,12.1766693594
2018-04-05 06:50:58,44.0262,-38.4106,10.1,15.643,36.102,-0.00366103853896,0.0001515,0.576572,1.6899,-0.00570294360156,5.2,nan,12.1738895315
2018-04-05 06:50:58,44.0262,-38.4106,12.0,15.644,36.102,-0.00366103853856,0.0001455,0.545462,1.7028,-0.00667780575567,4.4,2.23,12.1699220481
2018-04-05 06:50:58,44.0262,-38.4106,14.0,15.652,36.102,-0.00366103853763,0.0001485,0.57035,1.6899,-0.00570294360156,3.0,1.1,12.1700023452
2018-04-05 06:50:58,44.0262,-38.4106,16.0,15.652,36.1,-0.00366103853755,0.0001533,0.553758,1.6899,-0.0052155125245,4.4,1.62,12.1679951216
2018-04-05 06:50:58,44.0262,-38.4106,18.0,15.656,36.102,-0.00366103853708,0.0001452,0.551684,1.7286,-0.00570294360156,3.5,1.84,12.1667909902
2018-04-05 06:50:58,44.0262,-38.4106,20.0,15.657,36.102,-0.00366103853698,0.0001494,0.551684,1.677,-0.00570294360156,3.5,1.07,12.170805353
2018-04-05 06:50:58,44.0262,-38.4106,22.0,15.655,36.101,-0.00366103853713,0.00015,0.541314,1.6641,-0.00472808144744,3.3,1.03,12.1667909902
2018-04-05 06:50:58,44.0262,-38.4106,24.0,15.658,36.102,-0.00366103853676,0.0001458,0.564128,1.677,-0.0052155125245,3.2,1.39,12.1687979603
2018-04-05 06:50:58,44.0262,-38.4106,26.0,15.658,36.102,-0.00366103853673,0.0001461,0.57035,1.7028,-0.00570294360156,2.5,0.68,12.1658598996
2018-04-05 06:50:58,44.0262,-38.4106,28.0,15.658,36.102,-0.0036610385367,0.0001506,0.568276,1.7157,-0.00570294360156,2.6,0.91,12.1667909902
2018-04-05 06:50:58,44.0262,-38.4106,30.0,15.659,36.102,-0.00366103853668,0.0001449,0.58072,1.6899,-0.00570294360156,3.0,0.97,12.1643831838
2018-04-05 06:50:58,44.0262,-38.4106,32.0,15.659,36.102,-0.00366103853667,0.0001476,0.55998,1.6899,-0.00667780575567,2.5,1.17,12.1626499397
2018-04-05 06:50:58,44.0262,-38.4106,34.0,15.659,36.102,-0.00366103853664,0.0001464,0.624274,1.6899,-0.00619037467861,2.6,0.73,12.1643831838
2018-04-05 06:50:58,44.0262,-38.4106,36.1,15.659,36.102,-0.00366103853659,0.00015,0.545462,1.6899,-0.00570294360156,2.5,0.34,12.1631795086
2018-04-05 06:50:58,44.0262,-38.4106,38.0,15.659,36.102,-0.00366103853658,0.0001413,0.555832,1.677,-0.00570294360156,2.5,0.32,12.1567624743
2018-04-05 06:50:58,44.0262,-38.4106,40.0,15.66,36.102,-0.00366103853648,0.0001554,0.555832,1.7157,-0.00570294360156,2.6,0.35,12.1587673333
2018-04-05 06:50:58,44.0262,-38.4106,42.0,15.662,36.102,-0.00366103853609,0.0001521,0.574498,1.6899,-0.00570294360156,2.4,0.22,12.1599704512
2018-04-05 06:50:58,44.0262,-38.4106,44.0,15.665,36.103,-0.00366103853563,0.0001467,0.615978,1.6899,-0.0052155125245,2.5,0.27,12.1579653391
2018-04-05 06:50:58,44.0262,-38.4106,46.1,15.669,36.103,-0.0036610385352,0.000144,0.54961,1.677,-0.00570294360156,2.4,0.32,12.1587673333
2018-04-05 06:50:58,44.0262,-38.4106,48.1,15.669,36.103,-0.0036610385352,0.0001443,0.584868,1.6641,-0.0052155125245,2.4,0.78,12.1575643673
2018-04-05 06:50:58,44.0262,-38.4106,50.0,15.669,36.103,-0.00366103853515,0.0001506,0.547536,1.7157,-0.00570294360156,2.4,0.36,12.1603715243
2018-04-05 06:50:58,44.0262,-38.4106,52.0,15.669,36.103,-0.00366103853514,0.0001497,0.562054,1.7028,-0.00570294360156,2.4,0.43,12.1547580371
2018-04-05 06:50:58,44.0262,-38.4106,54.0,15.67,36.103,-0.00366103853507,0.0001497,0.576572,1.6899,-0.0052155125245,2.4,0.19,12.1547580371
2018-04-05 06:50:58,44.0262,-38.4106,56.0,15.67,36.103,-0.00366103853511,0.0001464,0.545462,1.6899,-0.00570294360156,2.4,0.12,12.1563615531
2018-04-05 06:50:58,44.0262,-38.4106,58.0,15.67,36.103,-0.00366103853504,0.0001473,0.566202,1.7028,-0.0052155125245,2.3,0.25,12.1583663277
2018-04-05 06:50:58,44.0262,-38.4106,60.0,15.67,36.103,-0.00366103853503,0.0001476,0.58072,1.6899,-0.00472808144744,2.5,0.13,12.1570832234
2018-04-05 06:50:58,44.0262,-38.4106,62.0,15.67,36.103,-0.00366103853517,0.0001509,0.597312,1.7028,-0.00472808144744,2.4,0.19,12.1571634123
2018-04-05 06:50:58,44.0262,-38.4106,64.0,15.67,36.103,-0.0036610385351,0.0001467,0.54961,1.7028,-0.00472808144744,2.5,0.19,12.1567624743
2018-04-05 06:50:58,44.0262,-38.4106,66.0,15.669,36.103,-0.00366103853538,0.0001455,0.547536,1.6641,-0.00472808144744,2.5,0.13,12.1567624743
2018-04-05 06:50:58,44.0262,-38.4106,68.0,15.667,36.103,-0.00366103853559,0.0001491,0.545462,1.7028,-0.0052155125245,2.5,0.12,12.1541968703
2018-04-05 06:50:58,44.0262,-38.4106,70.0,15.667,36.103,-0.0036610385356,0.0001536,0.572424,1.6899,-0.0052155125245,2.4,0.13,12.1563615531
2018-04-05 06:50:58,44.0262,-38.4106,72.1,15.667,36.103,-0.00366103853566,0.0001518,0.572424,1.6899,-0.00472808144744,2.5,0.17,12.1559606488
2018-04-05 06:50:58,44.0262,-38.4106,74.0,15.667,36.103,-0.00366103853567,0.0001446,0.55998,1.7028,-0.00472808144744,2.5,0.19,12.1495484737
2018-04-05 06:50:58,44.0262,-38.4106,76.0,15.667,36.103,-0.00366103853573,0.0001485,0.54961,1.6899,-0.00472808144744,2.5,0.18,12.1513113915
2018-04-05 06:50:58,44.0262,-38.4106,78.0,15.667,36.103,-0.00366103853584,0.0001515,0.557906,1.6641,-0.0052155125245,2.5,0.18,12.1471450206
2018-04-05 06:50:58,44.0262,-38.4106,79.9,15.667,36.103,-0.00366103853588,0.0001476,0.551684,1.7028,-0.0052155125245,2.4,0.13,12.1442616776
2018-04-05 06:50:58,44.0262,-38.4106,81.9,15.669,36.102,-0.00366103853564,0.0001449,0.555832,1.677,-0.0052155125245,2.5,0.13,12.1383375472
2018-04-05 06:50:58,44.0262,-38.4106,84.0,15.669,36.102,-0.00366103853571,0.0001452,0.59109,1.7028,-0.0052155125245,2.5,0.13,12.1420196811
2018-04-05 06:50:58,44.0262,-38.4106,86.0,15.668,36.102,-0.0036610385359,0.0001425,0.57035,1.7028,-0.00472808144744,2.4,0.08,12.1379374011
2018-04-05 06:50:58,44.0262,-38.4106,88.0,15.669,36.103,-0.0036610385358,0.0001476,0.547536,1.677,-0.00472808144744,2.5,0.07,12.1413792077
2018-04-05 06:50:58,44.0262,-38.4106,90.0,15.671,36.102,-0.00366103853558,0.0001437,0.537166,1.6899,-0.00472808144744,2.5,0.07,12.1387377102
2018-04-05 06:50:58,44.0262,-38.4106,92.0,15.671,36.102,-0.00366103853567,0.0001449,0.562054,1.677,-0.00472808144744,2.5,0.12,12.1410589871
2018-04-05 06:50:58,44.0262,-38.4106,94.0,15.669,36.102,-0.00366103853598,0.0001491,0.566202,1.6899,-0.00424065037039,2.4,0.11,12.1378573739
2018-04-05 06:50:58,44.0262,-38.4106,96.0,15.666,36.102,-0.00366103853667,0.0001488,0.582794,1.6899,-0.00424065037039,2.4,0.11,12.1311374905
2018-04-05 06:50:58,44.0262,-38.4106,98.0,15.665,36.102,-0.00366103853682,0.0001458,0.578646,1.677,-0.00472808144744,2.5,0.11,12.1356648903
2018-04-05 06:50:58,44.0262,-38.4106,100.0,15.662,36.102,-0.0036610385374,0.0001431,0.551684,1.7028,-0.00472808144744,2.5,0.08,12.1319372278
2018-04-05 06:50:58,44.0262,-38.4106,102.0,15.659,36.101,-0.00366103853778,0.0001455,0.566202,1.6899,-0.00472808144744,2.4,0.09,12.130065948
2018-04-05 06:50:58,44.0262,-38.4106,104.1,15.659,36.102,-0.00366103853805,0.0001455,0.566202,1.7028,-0.00472808144744,2.4,0.1,12.1250137323
2018-04-05 06:50:58,44.0262,-38.4106,106.0,15.66,36.102,-0.0036610385379,0.0001452,0.557906,1.677,-0.00472808144744,2.5,0.12,12.126164634
2018-04-05 06:50:58,44.0262,-38.4106,108.0,15.664,36.102,-0.00366103853782,0.0001461,0.54961,1.677,-0.00570294360156,2.4,0.1,12.1194210552
2018-04-05 06:50:58,44.0262,-38.4106,109.9,15.662,36.101,-0.00366103853835,0.0001461,0.55998,1.6899,-0.00570294360156,2.4,0.12,12.1140392136
2018-04-05 06:50:58,44.0262,-38.4106,112.0,15.658,36.101,-0.00366103853935,0.0001458,0.555832,1.6899,-0.00570294360156,2.4,0.15,12.1094582668
2018-04-05 06:50:58,44.0262,-38.4106,114.0,15.663,36.102,-0.00366103853894,0.0001461,0.582794,1.6899,-0.0052155125245,2.4,0.09,12.0978800799
2018-04-05 06:50:58,44.0262,-38.4106,116.0,15.667,36.102,-0.00366103853882,0.0001512,0.566202,1.6899,-0.0052155125245,2.5,0.12,12.0909176417
2018-04-05 06:50:58,44.0262,-38.4106,118.1,15.669,36.101,-0.0036610385391,0.0001455,0.553758,1.7028,-0.0052155125245,2.4,0.1,12.0710780436
2018-04-05 06:50:58,44.0262,-38.4106,119.9,15.664,36.099,-0.00366103854094,0.0001452,0.568276,1.6899,-0.00570294360156,2.6,0.14,12.0243719516
2018-04-05 06:50:58,44.0262,-38.4106,122.0,15.591,36.083,-0.00366103855222,0.0001431,0.516426,1.6899,-0.0052155125245,2.4,0.08,11.9644025307
2018-04-05 06:50:58,44.0262,-38.4106,124.0,15.544,36.072,-0.00366103855903,0.0001443,0.516426,1.7157,-0.00619037467861,2.4,0.08,11.9416435807
2018-04-05 06:50:58,44.0262,-38.4106,126.0,15.556,36.074,-0.00366103855837,0.0001422,0.52887,1.7028,-0.00570294360156,2.5,0.08,11.9434779526
2018-04-05 06:50:58,44.0262,-38.4106,128.0,15.536,36.071,-0.00366103856212,0.0001458,0.479094,1.7028,-0.00570294360156,2.4,0.06,11.9343253332
2018-04-05 06:50:58,44.0262,-38.4106,130.0,15.55,36.073,-0.00366103856032,0.0001434,0.514352,1.7157,-0.00619037467861,2.4,0.12,11.9389318742
2018-04-05 06:50:58,44.0262,-38.4106,132.0,15.557,36.074,-0.00366103856062,0.0001509,0.495686,1.7157,-0.00619037467861,2.3,0.15,11.9262458365
2018-04-05 06:50:58,44.0262,-38.4106,134.0,15.552,36.074,-0.00366103856149,0.000141,0.491538,1.7157,-0.00667780575567,2.4,0.15,11.9204566717
2018-04-05 06:50:58,44.0262,-38.4106,136.0,15.597,36.082,-0.00366103855704,0.000141,0.530944,1.6899,-0.00619037467861,2.5,0.12,11.8973356321
2018-04-05 06:50:58,44.0262,-38.4106,138.0,15.59,36.082,-0.00366103855837,0.0001521,0.5185,1.6641,-0.00667780575567,2.5,0.12,11.8510309751
2018-04-05 06:50:58,44.0262,-38.4106,140.0,15.618,36.084,-0.00366103855714,0.0001488,0.541314,1.7028,-0.00619037467861,2.4,0.1,11.7748758223
2018-04-05 06:50:58,44.0262,-38.4106,142.0,15.54,36.064,-0.0036610385712,0.0001449,0.49776,1.7415,-0.00667780575567,2.4,0.24,11.6288064507
2018-04-05 06:50:58,44.0262,-38.4106,144.0,15.349,36.024,-0.00366103859827,0.0001356,0.379542,1.7673,-0.00765266790978,2.3,0.11,11.5200761135
2018-04-05 06:50:58,44.0262,-38.4106,146.0,15.328,36.024,-0.00366103859646,0.0001365,0.4148,1.7544,-0.00716523683272,2.4,0.16,11.4629513152
2018-04-05 06:50:58,44.0262,-38.4106,148.0,15.474,36.046,-0.00366103858479,0.000141,0.464576,1.7544,-0.00716523683272,2.4,0.09,11.3549110381
2018-04-05 06:50:58,44.0262,-38.4106,150.1,15.285,36.0,-0.00366103861189,0.0001302,0.302804,1.806,-0.00765266790978,2.4,0.05,11.1670838524
2018-04-05 06:50:58,44.0262,-38.4106,152.0,15.058,35.948,-0.00366103864796,0.0001242,0.282064,1.8447,-0.00765266790978,2.4,0.08,11.0596597587
2018-04-05 06:50:58,44.0262,-38.4106,154.0,14.962,35.923,-0.00366103866401,0.0001257,0.265472,1.8705,-0.00765266790978,2.4,0.09,10.9845195562
2018-04-05 06:50:58,44.0262,-38.4106,156.0,14.919,35.905,-0.00366103867673,0.000123,0.244732,1.8576,-0.00765266790978,2.4,0.08,10.9016150141
2018-04-05 06:50:58,44.0262,-38.4106,158.0,14.602,35.832,-0.00366103872744,0.0001155,0.180438,1.9608,-0.00814009898683,2.5,0.05,10.8111725736
2018-04-05 06:50:58,44.0262,-38.4106,160.0,14.281,35.76,-0.00366103876798,0.0001158,0.159698,1.9866,-0.00765266790978,2.4,0.06,10.7697420356
2018-04-05 06:50:58,44.0262,-38.4106,162.0,14.187,35.738,-0.00366103878236,0.0001116,0.14518,1.9608,-0.00716523683272,2.4,0.05,10.744057096
2018-04-05 06:50:58,44.0262,-38.4106,164.0,14.139,35.727,-0.00366103878909,0.000111,0.126514,1.9737,-0.00765266790978,2.4,0.08,10.7206255463
2018-04-05 06:50:58,44.0262,-38.4106,166.0,14.104,35.716,-0.00366103879692,0.0001128,0.118218,1.9995,-0.00814009898683,2.4,0.08,10.6891716852
2018-04-05 06:50:58,44.0262,-38.4106,168.0,13.996,35.694,-0.00366103881284,0.000111,0.107848,1.9995,-0.00862753006389,2.3,0.06,10.6452585349
2018-04-05 06:50:58,44.0262,-38.4106,170.0,13.909,35.675,-0.00366103882405,0.0001098,0.099552,1.9995,-0.00765266790978,2.4,0.07,10.5890752294
2018-04-05 06:50:58,44.0262,-38.4106,172.0,13.867,35.665,-0.00366103883134,0.0001113,0.09333,1.9866,-0.00765266790978,2.4,0.06,10.5165118052
2018-04-05 06:50:58,44.0262,-38.4106,174.0,13.824,35.656,-0.00366103884001,0.0001101,0.101626,2.0253,-0.00716523683272,2.5,0.09,10.4177263992
2018-04-05 06:50:58,44.0262,-38.4106,176.0,13.712,35.643,-0.0036610388551,0.0001071,0.06222,2.0382,-0.00716523683272,2.5,0.07,10.3506336659
2018-04-05 06:50:58,44.0262,-38.4106,178.0,13.697,35.641,-0.00366103885701,0.0001047,0.055998,2.0124,-0.00765266790978,2.5,0.07,10.2972150068
2018-04-05 06:50:58,44.0262,-38.4106,180.0,13.697,35.642,-0.00366103885727,0.0001077,0.060146,2.0511,-0.00667780575567,2.4,0.08,10.2406709668
2018-04-05 06:50:58,44.0262,-38.4106,182.0,13.69,35.644,-0.00366103885882,0.000108,0.055998,2.064,-0.00716523683272,2.4,0.05,10.1681105302
2018-04-05 06:50:58,44.0262,-38.4106,184.0,13.67,35.647,-0.00366103886178,0.0001044,0.055998,2.064,-0.00716523683272,2.4,0.08,10.1197630689
2018-04-05 06:50:58,44.0262,-38.4106,186.0,13.674,35.653,-0.00366103886145,0.0001074,0.058072,2.0511,-0.00716523683272,2.4,0.06,10.0999922457
2018-04-05 06:50:58,44.0262,-38.4106,188.0,13.679,35.655,-0.00366103886139,0.0001083,0.049776,2.0253,-0.00765266790978,2.4,0.06,10.0999922457
2018-04-05 06:50:58,44.0262,-38.4106,190.0,13.677,35.654,-0.00366103886233,0.0001044,0.045628,2.0769,-0.00814009898683,2.4,0.08,10.105408634
2018-04-05 06:50:58,44.0262,-38.4106,192.0,13.635,35.642,-0.00366103887145,0.000111,0.049776,2.0898,-0.00716523683272,2.4,0.08,10.1012663747
2018-04-05 06:50:58,44.0262,-38.4106,194.0,13.498,35.619,-0.00366103889147,0.0001065,0.049776,2.0769,-0.00814009898683,2.4,0.06,10.0723278592
2018-04-05 06:50:58,44.0262,-38.4106,196.0,13.489,35.615,-0.00366103889087,0.0001074,0.047702,2.064,-0.00814009898683,2.3,0.1,10.0451724722
2018-04-05 06:50:58,44.0262,-38.4106,198.0,13.455,35.611,-0.00366103889641,0.0001068,0.05185,2.0769,-0.00765266790978,2.3,0.08,10.0106525926
2018-04-05 06:50:58,44.0262,-38.4106,200.0,13.407,35.605,-0.00366103890501,0.0001074,0.045628,2.064,-0.00765266790978,2.5,0.04,9.97731732692
2018-04-05 06:50:58,44.0262,-38.4106,202.0,13.288,35.581,-0.00366103892021,0.0001059,0.053924,2.0898,-0.00814009898683,2.5,0.05,9.89580407084
2018-04-05 06:50:58,44.0262,-38.4106,204.0,13.356,35.601,-0.00366103891056,0.0001131,0.045628,2.0769,-0.00814009898683,2.4,0.08,9.83193286085
2018-04-05 06:50:58,44.0262,-38.4106,206.0,13.342,35.599,-0.00366103891385,0.0001086,0.045628,2.0898,-0.00814009898683,2.3,0.05,9.76813829401
2018-04-05 06:50:58,44.0262,-38.4106,208.0,13.311,35.597,-0.00366103891771,0.0001089,0.045628,2.0769,-0.00862753006389,2.4,0.08,9.6711086221
2018-04-05 06:50:58,44.0262,-38.4106,210.0,13.311,35.601,-0.00366103891771,0.000105,0.047702,2.1156,-0.00862753006389,2.4,0.07,9.56626530446
2018-04-05 06:50:58,44.0262,-38.4106,212.0,13.32,35.609,-0.00366103891529,0.0001125,0.047702,2.1027,-0.00765266790978,2.4,0.07,9.43433185424
2018-04-05 06:50:58,44.0262,-38.4106,214.0,13.454,35.647,-0.00366103889555,0.0001044,0.04148,2.1285,-0.00765266790978,2.5,0.08,9.32865764628
2018-04-05 06:50:58,44.0262,-38.4106,216.0,13.588,35.69,-0.0036610388774,0.0001032,0.04148,2.1543,-0.00814009898683,2.4,0.05,9.32701215703
2018-04-05 06:50:58,44.0262,-38.4106,218.0,13.51,35.673,-0.00366103889045,0.0001098,0.04148,2.1414,-0.00814009898683,2.5,0.06,9.35390420592
2018-04-05 06:50:58,44.0262,-38.4106,220.0,13.459,35.66,-0.00366103889835,0.0001029,0.039406,2.1285,-0.00862753006389,2.5,0.06,9.35486923084
2018-04-05 06:50:58,44.0262,-38.4106,222.0,13.394,35.648,-0.00366103890796,0.0001086,0.039406,2.1543,-0.00862753006389,2.4,0.11,9.34431846402
2018-04-05 06:50:58,44.0262,-38.4106,224.0,13.356,35.639,-0.00366103891379,0.0001032,0.043554,2.1672,-0.009602392218,2.4,0.08,9.31794492303
2018-04-05 06:50:58,44.0262,-38.4106,226.0,13.348,35.639,-0.00366103891516,0.0001065,0.04148,2.1414,-0.00765266790978,2.5,0.05,9.2992526714
2018-04-05 06:50:58,44.0262,-38.4106,228.0,13.348,35.639,-0.00366103891524,0.0001038,0.039406,2.1672,-0.00911496114094,2.4,0.07,9.28618165099
2018-04-05 06:50:58,44.0262,-38.4106,230.0,13.356,35.642,-0.00366103891526,0.0001017,0.033184,2.1285,-0.00911496114094,2.4,0.05,9.28819915303
2018-04-05 06:50:58,44.0262,-38.4106,232.0,13.324,35.634,-0.00366103892138,0.0001065,0.04148,2.1672,-0.00862753006389,2.4,0.09,9.29849065964
2018-04-05 06:50:58,44.0262,-38.4106,234.0,13.241,35.614,-0.0036610389327,0.0001038,0.04148,2.1672,-0.00814009898683,2.4,0.05,9.29272022764
2018-04-05 06:50:58,44.0262,-38.4106,236.0,13.206,35.607,-0.00366103893856,0.0001035,0.033184,2.2059,-0.009602392218,2.4,0.05,9.28733444623
2018-04-05 06:50:58,44.0262,-38.4106,238.0,13.162,35.597,-0.00366103894604,0.0001038,0.037332,2.1672,-0.00911496114094,2.4,0.1,9.27351199598
2018-04-05 06:50:58,44.0262,-38.4106,240.0,13.12,35.588,-0.00366103895168,0.0001041,0.045628,2.2188,-0.00911496114094,2.4,0.1,9.25549854886
2018-04-05 06:50:58,44.0262,-38.4106,242.0,13.076,35.581,-0.00366103895719,0.0001077,0.04148,2.1801,-0.00814009898683,2.4,0.09,9.24307293234
2018-04-05 06:50:58,44.0262,-38.4106,244.0,13.036,35.579,-0.00366103896414,0.0001026,0.045628,2.1801,nan,nan,nan,9.22446547554
2018-04-05 06:50:58,44.0262,-38.4106,246.0,13.027,35.58,-0.00366103896531,0.000102,0.039406,2.1672,nan,nan,nan,9.21389316374
2018-04-05 06:50:58,44.0262,-38.4106,248.0,13.028,35.582,-0.0036610389653,0.0001008,0.04148,2.1801,nan,nan,nan,9.20210325006
2018-04-05 06:50:58,44.0262,-38.4106,250.0,13.029,35.584,-0.00366103896525,0.0001008,0.035258,2.193,nan,nan,nan,9.1899438433
2018-04-05 06:50:58,44.0262,-38.4106,252.0,13.032,35.585,-0.00366103896495,0.0001011,0.04148,2.2059,nan,nan,nan,9.1723137372
2018-04-05 06:50:58,44.0262,-38.4106,254.0,13.039,35.589,-0.00366103896405,0.0001047,0.037332,2.1801,nan,nan,nan,9.15132315873
2018-04-05 06:50:58,44.0262,-38.4106,256.0,13.048,35.594,-0.00366103896279,0.0001014,0.039406,2.193,nan,nan,nan,9.12474042289
2018-04-05 06:50:58,44.0262,-38.4106,258.0,13.058,35.598,-0.00366103896182,0.0001089,0.037332,2.1285,nan,nan,nan,9.09000286573
2018-04-05 06:50:58,44.0262,-38.4106,260.1,13.063,35.6,-0.00366103896167,0.0001011,0.037332,2.2059,nan,nan,nan,9.05028392659
2018-04-05 06:50:58,44.0262,-38.4106,262.1,13.064,35.601,-0.00366103896196,0.0001044,0.033184,2.1801,nan,nan,nan,8.99761363972
2018-04-05 06:50:58,44.0262,-38.4106,264.1,13.06,35.603,-0.00366103896295,0.0001041,0.03111,2.1801,nan,nan,nan,8.94852233643
2018-04-05 06:50:58,44.0262,-38.4106,266.0,13.043,35.603,-0.00366103896641,0.0001014,0.035258,2.1672,nan,nan,nan,8.8988204881
2018-04-05 06:50:58,44.0262,-38.4106,268.0,13.01,35.6,-0.00366103897174,0.0001014,0.033184,2.193,nan,nan,nan,8.86580185758
2018-04-05 06:50:58,44.0262,-38.4106,270.0,12.982,35.596,-0.00366103897605,0.0001011,0.033184,2.2059,nan,nan,nan,8.84935121126
2018-04-05 06:50:58,44.0262,-38.4106,272.0,12.964,35.592,-0.00366103897948,0.0001014,0.03111,2.2188,nan,nan,nan,8.83818973675
2018-04-05 06:50:58,44.0262,-38.4106,274.0,12.943,35.587,-0.00366103898306,0.0001098,0.033184,2.2059,nan,nan,nan,8.83030486777
2018-04-05 06:50:58,44.0262,-38.4106,276.0,12.922,35.581,-0.00366103898733,0.000102,0.03111,2.2059,nan,nan,nan,8.81827032206
2018-04-05 06:50:58,44.0262,-38.4106,278.0,12.795,35.559,-0.00366103900696,0.0001002,0.029036,2.2575,nan,nan,nan,8.79992921636
2018-04-05 06:50:58,44.0262,-38.4106,280.0,12.737,35.547,-0.00366103901593,0.0001014,0.033184,2.2188,nan,nan,nan,8.78775872258
2018-04-05 06:50:58,44.0262,-38.4106,282.0,12.698,35.54,-0.0036610390221,0.0001038,0.033184,2.2317,nan,nan,nan,8.77893242074
2018-04-05 06:50:58,44.0262,-38.4106,284.0,12.662,35.532,-0.00366103902744,0.0001011,0.03111,2.2446,nan,nan,nan,8.7737192363
2018-04-05 06:50:58,44.0262,-38.4106,286.0,12.625,35.525,-0.00366103903426,0.0001032,0.037332,2.2317,nan,nan,nan,8.76428415625
2018-04-05 06:50:58,44.0262,-38.4106,288.0,12.584,35.517,-0.00366103903977,0.000102,0.039406,2.2317,nan,nan,nan,8.76490920491
2018-04-05 06:50:58,44.0262,-38.4106,290.0,12.572,35.512,-0.00366103904213,0.0001014,0.033184,2.2446,nan,nan,nan,8.77210096201
2018-04-05 06:50:58,44.0262,-38.4106,292.0,12.472,35.495,-0.003661039058,0.000102,0.033184,2.2317,nan,nan,nan,8.78397631149
2018-04-05 06:50:58,44.0262,-38.4106,294.0,12.403,35.482,-0.00366103906877,9.93e-05,0.035258,2.2704,nan,nan,nan,8.80453202406
2018-04-05 06:50:58,44.0262,-38.4106,296.0,12.298,35.465,-0.00366103908394,9.96e-05,0.033184,2.2446,nan,nan,nan,8.8224281322
2018-04-05 06:50:58,44.0262,-38.4106,298.0,12.267,35.46,-0.0036610390881,0.0001008,0.03111,2.2446,nan,nan,nan,8.85861944102
2018-04-05 06:50:58,44.0262,-38.4106,300.0,12.249,35.457,-0.0036610390912,9.96e-05,0.035258,2.2575,nan,nan,nan,8.90156292426
2018-04-05 06:50:58,44.0262,-38.4106,302.0,12.205,35.452,-0.00366103909759,0.0001008,0.035258,2.2704,nan,nan,nan,8.94723089367
2018-04-05 06:50:58,44.0262,-38.4106,304.0,12.184,35.452,-0.00366103909956,0.0001062,0.035258,2.2575,nan,nan,nan,8.98900870236
2018-04-05 06:50:58,44.0262,-38.4106,306.0,12.186,35.455,-0.00366103909867,0.0001002,0.033184,2.2188,nan,nan,nan,9.03631513326
2018-04-05 06:50:58,44.0262,-38.4106,308.0,12.194,35.46,-0.0036610390972,0.000102,0.037332,2.2317,nan,nan,nan,9.09397243736
2018-04-05 06:50:58,44.0262,-38.4106,310.0,12.189,35.463,-0.00366103909757,0.000102,0.035258,2.2446,nan,nan,nan,9.16402424501
2018-04-05 06:50:58,44.0262,-38.4106,312.0,12.213,35.473,-0.0036610390935,0.0001008,0.033184,2.2188,nan,nan,nan,9.25718663956
2018-04-05 06:50:58,44.0262,-38.4106,314.0,12.239,35.485,-0.00366103908937,0.0001011,0.035258,2.193,nan,nan,nan,9.3707799652
2018-04-05 06:50:58,44.0262,-38.4106,316.0,12.254,35.495,-0.00366103908534,0.0001017,0.029036,2.1801,nan,nan,nan,9.51776098128
2018-04-05 06:50:58,44.0262,-38.4106,318.0,12.308,35.515,-0.00366103907688,0.0001008,0.033184,2.1414,nan,nan,nan,9.6815165647
2018-04-05 06:50:58,44.0262,-38.4106,320.0,12.414,35.548,-0.00366103906011,9.87e-05,0.039406,2.1156,nan,nan,nan,9.86695238256
2018-04-05 06:50:58,44.0262,-38.4106,322.0,12.475,35.573,-0.00366103905261,0.0001014,0.037332,2.0898,nan,nan,nan,9.96063711634
2018-04-05 06:50:58,44.0262,-38.4106,324.0,12.489,35.581,-0.00366103904998,0.0001014,0.039406,2.0898,nan,nan,nan,10.0066200957
2018-04-05 06:50:58,44.0262,-38.4106,326.0,12.515,35.59,-0.00366103904616,0.0001044,0.04148,2.0511,nan,nan,nan,10.0414648042
2018-04-05 06:50:58,44.0262,-38.4106,328.0,12.526,35.594,-0.00366103904441,0.0001023,0.037332,2.0382,nan,nan,nan,10.0745503451
2018-04-05 06:50:58,44.0262,-38.4106,330.0,12.534,35.597,-0.00366103904295,0.0001011,0.033184,2.064,nan,nan,nan,10.1100631549
2018-04-05 06:50:58,44.0262,-38.4106,332.0,12.542,35.6,-0.00366103904157,0.0001434,0.037332,2.0382,nan,nan,nan,10.1473926875
2018-04-05 06:50:58,44.0262,-38.4106,334.0,12.557,35.606,-0.00366103903919,0.0001017,0.037332,2.0253,nan,nan,nan,10.1959643162
2018-04-05 06:50:58,44.0262,-38.4106,336.0,12.567,35.61,-0.00366103903747,0.0001068,0.04148,2.0382,nan,nan,nan,10.2598665646
