datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 17:27:33,44.2559,-38.3132,1.0,14.989,35.938,-0.00366103864179,0.0001632,0.354654,1.8189,1147.13457847,14.2,nan,11.9285938116
2018-04-02 17:27:33,44.2559,-38.3132,1.6,14.991,35.936,-0.00366103864243,0.0001566,0.441762,1.6899,667.30303934,10.4,nan,11.9311929212
2018-04-02 17:27:33,44.2559,-38.3132,4.0,14.992,35.935,-0.003661038644,0.0001608,0.416874,1.7673,661.841374121,7.0,nan,11.9280772067
2018-04-02 17:27:33,44.2559,-38.3132,6.0,14.994,35.935,-0.00366103864381,0.0001599,0.416874,1.7157,536.031026254,6.3,nan,11.9260893257
2018-04-02 17:27:33,44.2559,-38.3132,8.0,14.994,35.935,-0.0036610386438,0.000162,0.452132,1.677,464.747155821,5.6,nan,11.9270284297
2018-04-02 17:27:33,44.2559,-38.3132,10.0,14.994,35.935,-0.00366103864381,0.0001635,0.61183,1.7028,314.559404927,4.9,2.43,11.9258076128
2018-04-02 17:27:33,44.2559,-38.3132,12.0,14.994,35.935,-0.00366103864376,0.0001635,0.730048,1.7286,131.98917043,4.4,nan,11.9285938116
2018-04-02 17:27:33,44.2559,-38.3132,14.0,14.994,35.935,-0.00366103864374,0.0001614,0.717604,1.7544,107.483573031,3.8,1.41,11.9234446871
2018-04-02 17:27:33,44.2559,-38.3132,16.0,14.994,35.936,-0.00366103864367,0.0001617,0.615978,1.7286,180.948697534,3.1,1.8,11.9227875551
2018-04-02 17:27:33,44.2559,-38.3132,18.0,14.995,35.935,-0.00366103864365,0.0001602,0.630496,1.7673,210.426091919,3.1,1.19,11.9244148231
2018-04-02 17:27:33,44.2559,-38.3132,20.0,14.995,35.936,-0.00366103864361,0.0001641,0.686494,1.7415,181.711039738,2.5,0.74,11.9189395618
2018-04-02 17:27:33,44.2559,-38.3132,21.9,14.995,35.935,-0.0036610386437,0.000162,0.744566,1.7028,155.908388243,2.9,0.98,11.9197215466
2018-04-02 17:27:33,44.2559,-38.3132,24.0,14.993,35.935,-0.00366103864396,0.0001614,0.81923,1.7286,136.957067967,2.7,0.59,11.9098264203
2018-04-02 17:27:33,44.2559,-38.3132,26.0,14.993,35.935,-0.00366103864395,0.0001617,0.873154,1.7286,120.196262952,2.5,1.39,11.9069208286
2018-04-02 17:27:33,44.2559,-38.3132,28.0,14.993,35.935,-0.0036610386439,0.0001635,0.89182,1.7673,93.0136940774,2.4,1.01,11.9055933038
2018-04-02 17:27:33,44.2559,-38.3132,30.0,14.994,35.935,-0.00366103864386,0.0001578,0.87108,1.7157,71.4307334164,2.5,1.03,11.9054059036
2018-04-02 17:27:33,44.2559,-38.3132,32.0,14.994,35.935,-0.00366103864381,0.0001587,0.91256,1.7157,84.9384234238,2.3,0.97,11.9006752896
2018-04-02 17:27:33,44.2559,-38.3132,34.0,14.994,35.935,-0.00366103864379,0.0001611,0.898042,1.7415,73.800135882,2.4,0.77,11.9040942074
2018-04-02 17:27:33,44.2559,-38.3132,36.0,14.994,35.935,-0.00366103864378,0.000162,0.895968,1.7802,63.6274493038,2.4,0.72,11.9093108465
2018-04-02 17:27:33,44.2559,-38.3132,38.0,14.995,35.935,-0.00366103864374,0.0001611,0.887672,1.7544,54.980909428,2.4,0.39,11.9082641624
2018-04-02 17:27:33,44.2559,-38.3132,40.0,14.995,35.935,-0.0036610386437,0.0001593,0.864858,1.7286,47.7230606906,2.4,0.77,11.911654592
2018-04-02 17:27:33,44.2559,-38.3132,42.0,14.995,35.935,-0.00366103864367,0.0001566,0.844118,1.7286,41.6989000093,2.3,0.72,11.9156246689
2018-04-02 17:27:33,44.2559,-38.3132,44.0,14.996,35.935,-0.0036610386436,0.0001599,0.856562,1.7286,36.4112476854,2.4,0.36,11.9072800735
2018-04-02 17:27:33,44.2559,-38.3132,46.0,14.996,35.935,-0.00366103864359,0.0001635,0.866932,1.7673,27.1832025346,2.4,0.4,11.9093108465
2018-04-02 17:27:33,44.2559,-38.3132,48.0,14.996,35.935,-0.00366103864354,0.0001686,0.83997,1.7157,13.3723303973,2.4,0.47,11.8988960718
2018-04-02 17:27:33,44.2559,-38.3132,50.0,14.998,35.935,-0.00366103864336,0.0001599,0.90219,1.7286,18.3017208795,2.3,0.42,11.8976476993
2018-04-02 17:27:33,44.2559,-38.3132,52.0,14.998,35.935,-0.00366103864332,0.0001641,0.889746,1.7544,24.2917613855,2.4,0.29,11.8976476993
2018-04-02 17:27:33,44.2559,-38.3132,54.1,14.998,35.935,-0.0036610386433,0.0001572,0.906338,1.7544,21.7878279426,2.3,0.54,11.8934356682
2018-04-02 17:27:33,44.2559,-38.3132,56.0,14.999,35.935,-0.0036610386433,0.0001608,0.893894,1.7544,19.4267118054,2.4,0.22,11.8932797034
2018-04-02 17:27:33,44.2559,-38.3132,58.0,14.998,35.935,-0.00366103864335,0.0001614,0.88145,1.7415,17.4521285122,2.4,0.29,11.8866847649
2018-04-02 17:27:33,44.2559,-38.3132,60.0,14.999,35.935,-0.00366103864334,0.0001605,0.893894,1.7286,15.5682073994,2.3,0.23,11.889849133
2018-04-02 17:27:33,44.2559,-38.3132,62.0,14.999,35.935,-0.00366103864329,0.0001599,0.914634,1.7286,13.8310030408,2.4,0.31,11.8869341345
2018-04-02 17:27:33,44.2559,-38.3132,64.0,15.0,35.935,-0.00366103864323,0.0001596,0.904264,1.7544,12.2994945967,2.4,0.18,11.8836149458
2018-04-02 17:27:33,44.2559,-38.3132,66.0,15.0,35.935,-0.00366103864329,0.0001644,0.920856,1.7673,10.833789348,2.4,0.15,11.882991755
2018-04-02 17:27:33,44.2559,-38.3132,68.0,15.0,35.935,-0.00366103864325,0.0001632,0.97478,1.7157,9.02054574131,2.4,0.14,11.8745827326
2018-04-02 17:27:33,44.2559,-38.3132,70.0,15.0,35.935,-0.0036610386433,0.0001632,0.889746,1.7544,3.4740675155,2.3,0.06,11.8792534802
2018-04-02 17:27:33,44.2559,-38.3132,72.0,15.001,35.935,-0.00366103864332,0.0001608,0.90219,1.7415,3.1830711625,2.4,0.07,11.8724038469
2018-04-02 17:27:33,44.2559,-38.3132,74.0,15.001,35.935,-0.00366103864337,0.000159,0.908412,1.7286,2.11315994836,2.4,0.12,11.8699143123
2018-04-02 17:27:33,44.2559,-38.3132,76.0,15.001,35.935,-0.00366103864332,0.0001596,0.89182,1.7544,1.83044992367,2.3,0.2,11.8674720995
2018-04-02 17:27:33,44.2559,-38.3132,78.0,15.001,35.935,-0.0036610386434,0.0001605,0.89182,1.7544,3.86742439468,2.4,0.14,11.8711589969
2018-04-02 17:27:33,44.2559,-38.3132,80.0,15.001,35.935,-0.00366103864348,0.0001656,0.898042,1.7415,4.05167334181,2.4,0.14,11.8683586891
2018-04-02 17:27:33,44.2559,-38.3132,82.0,15.003,35.935,-0.00366103864331,0.0001584,0.92293,1.7415,3.54474502167,2.4,0.05,11.8699143123
2018-04-02 17:27:33,44.2559,-38.3132,84.0,15.003,35.936,-0.00366103864333,0.0001626,0.90219,1.7415,3.10167017263,2.4,0.11,11.8680009323
2018-04-02 17:27:33,44.2559,-38.3132,86.0,15.003,35.935,-0.00366103864345,0.0001617,0.91256,1.7415,2.83553280456,2.4,0.05,11.8615170152
2018-04-02 17:27:33,44.2559,-38.3132,88.0,15.004,35.935,-0.00366103864355,0.0001602,0.904264,1.7415,2.51334086262,2.4,0.09,11.8574765567
2018-04-02 17:27:33,44.2559,-38.3132,90.0,15.004,35.935,-0.00366103864411,0.0001584,0.887672,1.7415,2.23453028655,2.4,0.07,11.8436589481
2018-04-02 17:27:33,44.2559,-38.3132,92.0,14.99,35.933,-0.00366103864603,0.0001578,0.848266,1.7673,1.69201949778,2.4,0.08,11.830481388
2018-04-02 17:27:33,44.2559,-38.3132,94.0,14.989,35.933,-0.00366103864616,0.0001587,0.856562,1.7286,1.92257439723,2.4,0.1,11.8206645629
2018-04-02 17:27:33,44.2559,-38.3132,96.0,14.984,35.932,-0.00366103864712,0.0001575,0.848266,1.7286,1.7256522421,2.4,0.1,11.8150021307
2018-04-02 17:27:33,44.2559,-38.3132,98.0,14.982,35.932,-0.00366103864789,0.0001542,0.85034,1.7673,1.54335301928,2.4,0.1,11.8047998607
2018-04-02 17:27:33,44.2559,-38.3132,100.0,14.979,35.931,-0.00366103864839,0.0001587,0.823378,1.7802,1.39566140293,2.4,0.06,11.8032550347
2018-04-02 17:27:33,44.2559,-38.3132,102.0,14.981,35.931,-0.0036610386483,0.0001557,0.823378,1.7544,1.18460374657,2.4,0.08,11.8001661501
2018-04-02 17:27:33,44.2559,-38.3132,104.0,14.986,35.932,-0.00366103864791,0.0001575,0.844118,1.7544,1.0905295487,2.4,0.06,11.7878208321
2018-04-02 17:27:33,44.2559,-38.3132,106.0,14.985,35.932,-0.00366103864847,0.0001602,0.831674,1.7415,0.970134072664,2.3,0.04,11.7662558
2018-04-02 17:27:33,44.2559,-38.3132,108.0,14.97,35.928,-0.0036610386509,0.0001539,0.771528,1.7802,0.841939699398,2.4,0.04,11.7361484543
2018-04-02 17:27:33,44.2559,-38.3132,110.0,14.954,35.925,-0.00366103865383,0.0001536,0.750788,1.7802,0.729343120598,2.4,0.05,11.6969709485
2018-04-02 17:27:33,44.2559,-38.3132,112.0,14.928,35.92,-0.00366103865783,0.0001572,0.717604,1.7673,0.641605526728,2.4,0.04,11.6549173738
2018-04-02 17:27:33,44.2559,-38.3132,114.0,14.916,35.917,-0.00366103866036,0.0001494,0.727974,1.7931,0.578239486711,2.4,0.06,11.6029656883
2018-04-02 17:27:33,44.2559,-38.3132,116.0,14.857,35.906,-0.00366103867032,0.0001446,0.640866,1.7802,0.523159775004,2.4,0.06,11.5391971217
2018-04-02 17:27:33,44.2559,-38.3132,118.0,14.825,35.901,-0.0036610386744,0.0001527,0.618052,1.806,0.471979511913,2.4,0.08,11.5027442173
2018-04-02 17:27:33,44.2559,-38.3132,120.0,14.808,35.898,-0.00366103867753,0.0001455,0.609756,1.806,0.431522732517,2.4,0.05,11.4527884223
2018-04-02 17:27:33,44.2559,-38.3132,122.0,14.785,35.893,-0.00366103868122,0.0001449,0.58072,1.8447,0.389116228813,2.4,0.04,11.3875873757
2018-04-02 17:27:33,44.2559,-38.3132,124.0,14.739,35.883,-0.00366103868995,0.0001416,0.566202,1.8576,0.360357795267,2.4,0.05,11.3055088108
2018-04-02 17:27:33,44.2559,-38.3132,126.0,14.687,35.874,-0.00366103869739,0.0001374,0.49776,1.8447,0.331599361721,2.4,0.07,11.256869605
2018-04-02 17:27:33,44.2559,-38.3132,128.0,14.663,35.87,-0.00366103870085,0.0001374,0.472872,1.8705,0.31356441187,2.4,0.04,11.2185286878
2018-04-02 17:27:33,44.2559,-38.3132,130.0,14.651,35.868,-0.00366103870335,0.0001392,0.464576,1.8318,0.26725845955,2.3,0.04,11.1663634067
2018-04-02 17:27:33,44.2559,-38.3132,132.0,14.614,35.861,-0.00366103870981,0.0001329,0.410652,1.8834,0.180008296757,2.4,0.05,11.0990418717
2018-04-02 17:27:33,44.2559,-38.3132,134.0,14.56,35.852,-0.00366103871768,0.0001308,0.371246,1.8576,0.195606091222,2.4,0.05,11.0408861502
2018-04-02 17:27:33,44.2559,-38.3132,136.0,14.527,35.85,-0.0036610387233,0.0001281,0.335988,1.8834,0.0786226327291,2.3,0.08,10.9910160343
2018-04-02 17:27:33,44.2559,-38.3132,138.0,14.486,35.844,-0.00366103873104,0.0001347,0.29036,1.8705,0.15466188075,2.2,0.05,10.9355259817
2018-04-02 17:27:33,44.2559,-38.3132,139.9,14.318,35.822,-0.003661038756,0.0001149,0.130662,1.9092,0.160998484751,2.3,0.05,10.9303328104
2018-04-02 17:27:33,44.2559,-38.3132,142.0,14.27,35.821,-0.0036610387616,0.0001101,0.07259,1.935,0.0644871314944,2.3,0.05,11.0573820615
2018-04-02 17:27:33,44.2559,-38.3132,144.0,14.302,35.835,-0.0036610387567,0.0001101,0.074664,1.8705,0.0815472191914,2.3,0.06,11.2031800386
2018-04-02 17:27:33,44.2559,-38.3132,146.0,14.35,35.856,-0.00366103874989,0.000111,0.066368,1.8576,0.0830095124226,2.3,0.04,11.3240672521
2018-04-02 17:27:33,44.2559,-38.3132,148.0,14.378,35.867,-0.00366103874572,0.0001101,0.064294,1.8576,0.109818221661,2.4,0.05,11.416914579
2018-04-02 17:27:33,44.2559,-38.3132,150.0,14.408,35.877,-0.00366103874092,0.0001131,0.066368,1.8189,0.110305652738,2.3,0.05,11.4972581274
2018-04-02 17:27:33,44.2559,-38.3132,152.0,14.437,35.888,-0.0036610387378,0.0001098,0.06222,1.806,0.0986073068883,2.4,0.03,11.4980053578
2018-04-02 17:27:33,44.2559,-38.3132,154.0,14.441,35.889,-0.00366103873765,0.0001134,0.068442,1.7931,0.0337789736399,2.3,0.05,11.4737515388
2018-04-02 17:27:33,44.2559,-38.3132,156.0,14.442,35.89,-0.00366103873791,0.0001107,0.060146,1.806,0.0337789736399,2.3,0.06,11.4376766088
2018-04-02 17:27:33,44.2559,-38.3132,158.0,14.428,35.889,-0.00366103874057,0.0001068,0.049776,1.806,0.0440150262581,2.4,0.08,11.3917669752
2018-04-02 17:27:33,44.2559,-38.3132,160.0,14.423,35.887,-0.00366103874242,0.0001098,0.060146,1.7931,0.0133068684036,2.4,0.05,11.3376402809
2018-04-02 17:27:33,44.2559,-38.3132,162.0,14.411,35.884,-0.00366103874451,0.0001083,0.05185,1.8318,0.0128194373266,2.3,0.04,11.2889453088
2018-04-02 17:27:33,44.2559,-38.3132,164.0,14.406,35.881,-0.00366103874624,0.0001095,0.055998,1.8189,0.0133068684036,2.4,0.04,11.2256326746
2018-04-02 17:27:33,44.2559,-38.3132,166.0,14.408,35.876,-0.00366103874853,0.0001083,0.053924,1.8318,0.0298795250235,2.4,0.07,11.1192998808
2018-04-02 17:27:33,44.2559,-38.3132,168.0,14.208,35.837,-0.00366103878363,0.0001101,0.055998,1.8834,0.0523013545681,2.3,0.08,11.0205926574
2018-04-02 17:27:33,44.2559,-38.3132,170.0,13.979,35.786,-0.00366103881717,0.0001107,0.05185,1.9221,0.0503516302598,2.3,0.05,10.9965276462
2018-04-02 17:27:33,44.2559,-38.3132,172.0,13.878,35.763,-0.00366103882719,0.0001089,0.05185,1.935,0.0464521816434,2.3,0.05,10.999355442
2018-04-02 17:27:33,44.2559,-38.3132,174.0,13.866,35.759,-0.00366103882938,0.0001074,0.053924,1.935,0.0415778708728,2.3,0.04,11.0294564963
2018-04-02 17:27:33,44.2559,-38.3132,176.0,13.848,35.755,-0.00366103883191,0.0001083,0.055998,1.9221,0.0376784222564,2.3,0.05,11.0743791661
2018-04-02 17:27:33,44.2559,-38.3132,178.0,13.812,35.748,-0.00366103883708,0.0001077,0.053924,1.9221,0.0332915425629,2.4,0.06,11.1573627139
2018-04-02 17:27:33,44.2559,-38.3132,180.0,13.762,35.742,-0.00366103884475,0.0001074,0.047702,1.9092,0.0303669561006,2.4,0.04,11.2714353505
2018-04-02 17:27:33,44.2559,-38.3132,182.0,13.749,35.746,-0.00366103884675,0.0001095,0.049776,1.8705,0.0269549385612,2.4,0.05,11.3788503915
2018-04-02 17:27:33,44.2559,-38.3132,184.0,13.753,35.749,-0.00366103884626,0.0001107,0.047702,1.8834,0.0220806277906,2.3,0.03,11.4436173073
2018-04-02 17:27:33,44.2559,-38.3132,186.0,13.747,35.75,-0.00366103884733,0.0001101,0.047702,1.8705,0.0215931967136,2.3,0.06,11.4953903182
2018-04-02 17:27:33,44.2559,-38.3132,188.0,13.758,35.757,-0.00366103884586,0.0001113,0.047702,1.8705,0.0201309034824,2.3,0.06,11.5399477775
2018-04-02 17:27:33,44.2559,-38.3132,190.0,13.739,35.757,-0.003661038849,0.0001065,0.047702,1.8447,0.0186686102512,2.4,0.07,11.5433264881
2018-04-02 17:27:33,44.2559,-38.3132,192.0,13.731,35.758,-0.00366103885012,0.0001065,0.037332,1.8447,0.0157440237889,2.4,0.06,11.5410738763
2018-04-02 17:27:33,44.2559,-38.3132,194.0,13.731,35.759,-0.00366103885006,0.0001113,0.039406,1.8189,0.0142817305577,2.4,0.05,11.533569159
2018-04-02 17:27:33,44.2559,-38.3132,196.0,13.731,35.76,-0.00366103885023,0.0001092,0.033184,1.8447,0.0113571440954,2.4,0.06,11.5290692721
2018-04-02 17:27:33,44.2559,-38.3132,198.0,13.729,35.76,-0.00366103885064,0.0001038,0.04148,1.8318,0.0103822819413,2.3,0.07,11.5296991234
2018-04-02 17:27:33,44.2559,-38.3132,200.0,13.73,35.76,-0.00366103885071,0.0001065,0.043554,1.806,0.0113571440954,2.3,0.06,11.5249463134
2018-04-02 17:27:33,44.2559,-38.3132,202.0,13.729,35.761,-0.0036610388509,0.0001071,0.037332,1.8189,0.0113571440954,2.3,0.06,11.5223235768
2018-04-02 17:27:33,44.2559,-38.3132,204.0,13.728,35.761,-0.00366103885125,0.0001047,0.04148,1.8447,0.00989485086422,2.4,0.06,11.515582839
2018-04-02 17:27:33,44.2559,-38.3132,206.0,13.729,35.761,-0.00366103885146,0.000105,0.039406,1.8447,0.00891998871011,2.4,0.04,11.5024900207
2018-04-02 17:27:33,44.2559,-38.3132,208.0,13.729,35.761,-0.00366103885157,0.0001101,0.04148,1.8447,0.00843255763306,2.3,0.06,11.4812074079
2018-04-02 17:27:33,44.2559,-38.3132,210.0,13.732,35.764,-0.00366103885146,0.0001071,0.043554,1.8447,0.00648283332483,2.3,0.05,11.4561053715
2018-04-02 17:27:33,44.2559,-38.3132,212.0,13.732,35.766,-0.00366103885183,0.0001038,0.037332,1.8576,0.00550797117072,2.4,0.04,11.4332236217
2018-04-02 17:27:33,44.2559,-38.3132,214.0,13.731,35.766,-0.00366103885234,0.0001035,0.04148,1.8576,0.00453310901661,2.3,0.07,11.4017437412
2018-04-02 17:27:33,44.2559,-38.3132,216.0,13.72,35.765,-0.00366103885445,0.0001074,0.04148,1.8447,0.00258338470839,2.3,0.06,11.3806944949
2018-04-02 17:27:33,44.2559,-38.3132,218.0,13.703,35.762,-0.00366103885756,0.0001056,0.045628,1.8318,0.00209595363133,2.3,0.06,11.3556466937
2018-04-02 17:27:33,44.2559,-38.3132,220.0,13.679,35.759,-0.00366103886145,0.0001047,0.04148,1.8447,0.00112109147722,2.4,0.04,11.3394760335
2018-04-02 17:27:33,44.2559,-38.3132,222.0,13.662,35.755,-0.00366103886406,0.0001071,0.047702,1.8576,0.000633660400167,2.4,0.05,11.3332359904
2018-04-02 17:27:33,44.2559,-38.3132,224.0,13.644,35.752,-0.00366103886722,0.0001059,0.043554,1.8447,0.000146229323111,2.4,0.07,11.3303009849
2018-04-02 17:27:33,44.2559,-38.3132,226.0,13.624,35.748,-0.00366103887102,0.0001056,0.053924,1.8705,-0.00229092606217,2.4,0.06,11.3258269305
2018-04-02 17:27:33,44.2559,-38.3132,228.0,13.596,35.741,-0.00366103887576,0.0001101,0.06222,1.8705,-0.00180349498511,2.4,0.04,11.326633564
2018-04-02 17:27:33,44.2559,-38.3132,230.0,13.579,35.737,-0.00366103887834,0.0001092,0.066368,1.8834,-0.00229092606217,2.4,0.05,11.329567382
2018-04-02 17:27:33,44.2559,-38.3132,232.0,13.551,35.73,-0.00366103888336,0.0001101,0.070516,1.8576,-0.00472808144744,2.3,0.03,11.3466757685
2018-04-02 17:27:33,44.2559,-38.3132,234.0,13.532,35.724,-0.00366103888736,0.0001119,0.076738,1.8576,-0.00765266790978,2.4,0.04,11.372951773
2018-04-02 17:27:33,44.2559,-38.3132,236.0,13.497,35.714,-0.00366103889321,0.0001146,0.111996,1.8705,-0.00765266790978,2.3,0.05,11.4080310225
2018-04-02 17:27:33,44.2559,-38.3132,238.0,13.412,35.692,-0.00366103890797,0.0001239,0.172142,1.8576,-0.00765266790978,2.3,0.05,11.4418346917
2018-04-02 17:27:33,44.2559,-38.3132,240.0,13.245,35.657,-0.0036610389329,0.0001314,0.213622,1.8576,-0.0052155125245,2.3,0.06,11.4558822206
2018-04-02 17:27:33,44.2559,-38.3132,242.0,13.1,35.627,-0.00366103895506,0.0001377,0.244732,1.8576,-0.00570294360156,2.3,0.06,11.4593788786
2018-04-02 17:27:33,44.2559,-38.3132,244.0,13.01,35.607,-0.00366103896851,0.0001395,0.265472,1.8705,-0.00570294360156,2.3,0.08,11.4470795472
2018-04-02 17:27:33,44.2559,-38.3132,246.0,12.975,35.6,-0.00366103897288,0.0001401,0.271694,1.8834,nan,nan,nan,11.4373054436
2018-04-02 17:27:33,44.2559,-38.3132,248.0,12.97,35.598,-0.00366103897368,0.0001416,0.250954,1.8447,nan,nan,nan,11.4332236218
2018-04-02 17:27:33,44.2559,-38.3132,250.0,12.969,35.598,-0.00366103897405,0.0001419,0.253028,1.8576,nan,nan,nan,11.4306270494
2018-04-02 17:27:33,44.2559,-38.3132,252.0,12.961,35.596,-0.00366103897535,0.0001395,0.257176,1.8834,nan,nan,nan,11.4295144589
2018-04-02 17:27:33,44.2559,-38.3132,254.0,12.956,35.595,-0.003661038976,0.000141,0.25925,1.8576,nan,nan,nan,11.4358209335
2018-04-02 17:27:33,44.2559,-38.3132,256.0,12.942,35.592,-0.00366103897833,0.0001413,0.261324,1.9092,nan,nan,nan,11.4388644393
2018-04-02 17:27:33,44.2559,-38.3132,258.0,12.934,35.59,-0.00366103897965,0.0001428,0.265472,1.8963,nan,nan,nan,11.4347077093
2018-04-02 17:27:33,44.2559,-38.3132,260.0,12.916,35.586,-0.0036610389827,0.0001434,0.27999,1.8705,nan,nan,nan,11.4280312161
2018-04-02 17:27:33,44.2559,-38.3132,262.0,12.915,35.586,-0.00366103898237,0.000144,0.277916,1.8834,nan,nan,nan,11.418099708
2018-04-02 17:27:33,44.2559,-38.3132,264.0,12.92,35.587,-0.00366103898149,0.0001401,0.25925,1.8705,nan,nan,nan,11.4109912457
2018-04-02 17:27:33,44.2559,-38.3132,266.0,12.927,35.589,-0.00366103898077,0.0001395,0.265472,1.8576,nan,nan,nan,11.4109912456
2018-04-02 17:27:33,44.2559,-38.3132,268.0,12.929,35.589,-0.00366103898068,0.0001398,0.25925,1.8705,nan,nan,nan,11.4098810492
2018-04-02 17:27:33,44.2559,-38.3132,270.0,12.935,35.591,-0.00366103897987,0.0001431,0.263398,1.8834,nan,nan,nan,11.4148409743
2018-04-02 17:27:33,44.2559,-38.3132,272.0,12.929,35.589,-0.0036610389811,0.0001425,0.263398,1.8705,nan,nan,nan,11.4239535417
2018-04-02 17:27:33,44.2559,-38.3132,274.0,12.902,35.583,-0.00366103898519,0.0001419,0.275842,1.8963,nan,nan,nan,11.4265482144
2018-04-02 17:27:33,44.2559,-38.3132,276.0,12.884,35.578,-0.00366103898807,0.0001428,0.282064,1.8705,nan,nan,nan,11.4186923302
2018-04-02 17:27:33,44.2559,-38.3132,278.0,12.874,35.576,-0.00366103898941,0.000144,0.282064,1.8705,nan,nan,nan,11.4091409935
2018-04-02 17:27:33,44.2559,-38.3132,280.0,12.876,35.577,-0.00366103898882,0.0001491,0.275842,1.8834,nan,nan,nan,11.3932443248
2018-04-02 17:27:33,44.2559,-38.3132,282.0,12.883,35.579,-0.0036610389882,0.000144,0.26962,1.8576,nan,nan,nan,11.3778916056
2018-04-02 17:27:33,44.2559,-38.3132,284.0,12.899,35.583,-0.00366103898549,0.0001416,0.255102,1.8705,nan,nan,nan,11.3604299074
2018-04-02 17:27:33,44.2559,-38.3132,286.0,12.905,35.585,-0.00366103898514,0.0001416,0.253028,1.8834,nan,nan,nan,11.3457203729
2018-04-02 17:27:33,44.2559,-38.3132,288.0,12.906,35.585,-0.0036610389851,0.0001413,0.255102,1.8834,nan,nan,nan,11.3262669036
2018-04-02 17:27:33,44.2559,-38.3132,290.0,12.918,35.588,-0.00366103898387,0.0001371,0.253028,1.8705,nan,nan,nan,11.3141021923
2018-04-02 17:27:33,44.2559,-38.3132,291.9,12.908,35.587,-0.00366103898575,0.0001416,0.236436,1.8963,nan,nan,nan,11.2973475324
2018-04-02 17:27:33,44.2559,-38.3132,294.0,12.894,35.586,-0.0036610389879,0.0001452,0.23851,1.8963,nan,nan,nan,11.2831048856
2018-04-02 17:27:33,44.2559,-38.3132,296.0,12.859,35.581,-0.00366103899308,0.0001395,0.230214,1.8576,nan,nan,nan,11.2685203209
2018-04-02 17:27:33,44.2559,-38.3132,298.0,12.839,35.579,-0.00366103899625,0.0001368,0.213622,1.8963,nan,nan,nan,11.265023527
2018-04-02 17:27:33,44.2559,-38.3132,300.0,12.855,35.588,-0.00366103899418,0.0001365,0.209474,1.8705,nan,nan,nan,11.2543230148
2018-04-02 17:27:33,44.2559,-38.3132,302.0,12.852,35.591,-0.00366103899539,0.0001377,0.21777,1.8834,nan,nan,nan,11.2333228927
2018-04-02 17:27:33,44.2559,-38.3132,304.0,12.828,35.589,-0.0036610389991,0.0001419,0.201178,1.8834,nan,nan,nan,11.1800617745
2018-04-02 17:27:33,44.2559,-38.3132,306.0,12.818,35.589,-0.00366103900085,0.000153,0.199104,1.8963,nan,nan,nan,11.0844673593
2018-04-02 17:27:33,44.2559,-38.3132,308.0,12.806,35.589,-0.003661039003,0.000135,0.17629,1.8705,nan,nan,nan,10.9335606393
2018-04-02 17:27:33,44.2559,-38.3132,310.0,12.81,35.596,-0.00366103900256,0.0001305,0.149328,1.8963,nan,nan,nan,10.7566631389
2018-04-02 17:27:33,44.2559,-38.3132,312.0,12.829,35.603,-0.00366103900067,0.0001296,0.136884,1.8705,nan,nan,nan,10.5163779937
2018-04-02 17:27:33,44.2559,-38.3132,314.0,12.848,35.607,-0.00366103899923,0.0001239,0.118218,1.9479,nan,nan,nan,10.1057273543
2018-04-02 17:27:33,44.2559,-38.3132,316.0,12.68,35.578,-0.00366103902982,0.0001098,0.06222,2.0253,nan,nan,nan,9.66409683428
2018-04-02 17:27:33,44.2559,-38.3132,318.0,12.397,35.523,-0.00366103906796,0.0001053,0.039406,2.1285,nan,nan,nan,9.55314328918
2018-04-02 17:27:33,44.2559,-38.3132,320.0,12.351,35.513,-0.00366103907446,0.0001044,0.035258,2.1672,nan,nan,nan,9.60078253049
2018-04-02 17:27:33,44.2559,-38.3132,322.0,12.293,35.501,-0.00366103908326,0.0001056,0.033184,2.1543,nan,nan,nan,9.78608863387
2018-04-02 17:27:33,44.2559,-38.3132,324.0,12.251,35.5,-0.00366103908919,0.0001092,0.033184,2.1414,nan,nan,nan,9.98108442108
2018-04-02 17:27:33,44.2559,-38.3132,326.0,12.242,35.505,-0.00366103908981,0.0001029,0.037332,2.1285,nan,nan,nan,10.1972530949
2018-04-02 17:27:33,44.2559,-38.3132,328.0,12.288,35.525,-0.00366103908035,0.0001023,0.039406,2.1027,nan,nan,nan,10.6154292316
2018-04-02 17:27:33,44.2559,-38.3132,330.0,12.375,35.553,-0.00366103906829,0.0001047,0.039406,2.0253,nan,nan,nan,10.8824053084
2018-04-02 17:27:33,44.2559,-38.3132,332.0,12.456,35.578,-0.00366103905488,0.0001038,0.033184,1.9866,nan,nan,nan,11.0733381776
2018-04-02 17:27:33,44.2559,-38.3132,334.0,12.533,35.601,-0.00366103904437,0.0001086,0.035258,1.9608,nan,nan,nan,11.1580824371
2018-04-02 17:27:33,44.2559,-38.3132,336.0,12.568,35.611,-0.00366103903981,0.0001068,0.033184,1.935,nan,nan,nan,11.1861967644
2018-04-02 17:27:33,44.2559,-38.3132,338.0,12.58,35.615,-0.00366103903799,0.0001035,0.037332,1.9221,nan,nan,nan,11.1849694312
2018-04-02 17:27:33,44.2559,-38.3132,340.0,12.602,35.622,-0.0036610390348,0.0001044,0.033184,1.935,nan,nan,nan,11.1887241551
