datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-14 07:00:15,46.9116,-37.353,0.4,13.588,35.41,-0.00366103886718,0.0004668,5.415214,1.9737,30.0288251624,8.2,nan,13.2327545168
2018-06-14 07:00:15,46.9116,-37.353,2.0,13.594,35.407,-0.00366103886912,0.0004539,5.52721,1.9608,19.6172973565,6.6,nan,13.2380882946
2018-06-14 07:00:15,46.9116,-37.353,4.0,13.6,35.407,-0.00366103886902,0.0004731,5.846606,1.9737,12.9516773778,5.5,2.42,13.2448042581
2018-06-14 07:00:15,46.9116,-37.353,6.0,13.604,35.407,-0.0036610388683,0.0004563,5.97312,1.9866,8.8743164182,4.7,2.46,13.2465780157
2018-06-14 07:00:15,46.9116,-37.353,8.0,13.607,35.406,-0.00366103886768,0.000453,6.008378,1.9866,6.34796114582,4.0,nan,13.2488718194
2018-06-14 07:00:15,46.9116,-37.353,10.0,13.61,35.406,-0.00366103886706,0.0004578,6.031192,1.9608,4.61026935611,3.7,2.01,13.2501623122
2018-06-14 07:00:15,46.9116,-37.353,12.0,13.61,35.406,-0.00366103886674,0.0004533,5.92127,1.9866,3.35464690162,3.1,1.32,13.2508613978
2018-06-14 07:00:15,46.9116,-37.353,14.0,13.609,35.406,-0.00366103886648,0.000459,6.120374,1.9479,2.45143711584,2.9,1.07,13.2468288752
2018-06-14 07:00:15,46.9116,-37.353,15.9,13.61,35.406,-0.00366103886586,0.0004977,6.124522,1.9608,1.78609369565,2.8,1.36,13.2455567234
2018-06-14 07:00:15,46.9116,-37.353,18.0,13.61,35.406,-0.00366103886526,0.000474,6.083042,1.9737,1.28745170383,2.5,0.6,13.2268333785
2018-06-14 07:00:15,46.9116,-37.353,20.0,13.609,35.406,-0.00366103886474,0.0004548,6.176372,1.9995,0.945762518811,2.7,0.59,13.1974935443
2018-06-14 07:00:15,46.9116,-37.353,22.0,13.611,35.407,-0.00366103886376,0.0004773,6.070598,1.9737,0.69766010059,2.5,0.4,13.1386960974
2018-06-14 07:00:15,46.9116,-37.353,24.0,13.627,35.415,-0.0036610388604,0.0004587,5.935788,1.9608,0.515848308848,2.5,0.59,13.0051565691
2018-06-14 07:00:15,46.9116,-37.353,26.0,13.661,35.433,-0.00366103885336,0.000456,5.960676,1.9608,0.394965401738,2.3,0.63,12.7720418981
2018-06-14 07:00:15,46.9116,-37.353,27.9,13.971,35.548,-0.00366103880261,0.0003336,3.415878,1.9221,0.289680289094,2.2,0.82,12.4818829799
2018-06-14 07:00:15,46.9116,-37.353,30.0,14.529,35.753,-0.00366103872629,0.0001638,0.86071,1.8963,0.231188559847,2.3,0.51,12.3787056118
2018-06-14 07:00:15,46.9116,-37.353,32.0,14.446,35.767,-0.00366103873968,0.0001413,0.634644,1.9221,0.193656366914,2.2,0.23,12.3002936431
2018-06-14 07:00:15,46.9116,-37.353,34.0,14.39,35.764,-0.00366103874991,0.0001413,0.551684,1.8834,0.163923071214,2.3,0.32,12.2392281895
2018-06-14 07:00:15,46.9116,-37.353,36.0,14.339,35.766,-0.00366103875701,0.0001305,0.520574,1.9092,0.13808922413,2.3,0.25,12.1911439748
2018-06-14 07:00:15,46.9116,-37.353,38.0,14.326,35.766,-0.00366103875934,0.0001251,0.44591,1.9092,0.120054274279,2.3,0.37,12.1511511129
2018-06-14 07:00:15,46.9116,-37.353,40.0,14.319,35.766,-0.0036610387611,0.0001266,0.441762,1.8834,0.102506755505,2.3,0.16,12.0893251243
2018-06-14 07:00:15,46.9116,-37.353,42.0,14.31,35.766,-0.00366103876373,0.0001209,0.416874,1.8963,0.0883712542702,2.3,0.3,11.9766208598
2018-06-14 07:00:15,46.9116,-37.353,44.0,14.245,35.768,-0.00366103877455,0.0001233,0.33184,1.8963,0.0791100638061,2.2,0.14,11.8658702293
2018-06-14 07:00:15,46.9116,-37.353,46.0,14.213,35.767,-0.00366103878038,0.0001185,0.294508,1.935,0.0703363044191,2.2,0.09,11.811909356
2018-06-14 07:00:15,46.9116,-37.353,48.0,14.189,35.764,-0.00366103878473,0.0001182,0.302804,1.8963,0.0625374071862,2.2,0.08,11.7625639467
2018-06-14 07:00:15,46.9116,-37.353,49.9,14.159,35.764,-0.00366103879067,0.0001533,0.288286,1.935,0.0532762167222,2.3,0.12,11.6932301994
2018-06-14 07:00:15,46.9116,-37.353,52.0,14.06,35.753,-0.00366103880617,0.0001239,0.263398,1.935,0.0435275951811,2.2,0.12,11.6309290013
2018-06-14 07:00:15,46.9116,-37.353,54.0,14.011,35.743,-0.00366103881645,0.0001233,0.244732,1.935,0.0357286979482,2.2,0.04,11.555725737
2018-06-14 07:00:15,46.9116,-37.353,56.0,13.863,35.719,-0.00366103884006,0.0001188,0.244732,1.9221,0.0293920939464,2.2,0.08,11.478224331
2018-06-14 07:00:15,46.9116,-37.353,58.0,13.866,35.724,-0.00366103883907,0.000123,0.213622,1.9479,0.0245177831759,2.3,0.09,11.4317397756
2018-06-14 07:00:15,46.9116,-37.353,60.0,13.772,35.702,-0.00366103885822,0.0001167,0.203252,1.9479,0.0196434724053,2.4,0.08,11.3716988095
2018-06-14 07:00:15,46.9116,-37.353,62.0,13.448,35.642,-0.00366103890661,0.0001173,0.178364,1.9866,0.016718885943,2.3,0.11,11.2999062809
2018-06-14 07:00:15,46.9116,-37.353,64.0,13.337,35.608,-0.00366103892102,0.0001197,0.153476,1.9995,0.0128194373266,2.2,0.07,11.2889453089
2018-06-14 07:00:15,46.9116,-37.353,66.0,13.326,35.601,-0.00366103892381,0.0001176,0.151402,2.0382,0.00989485086422,2.2,0.04,11.2845646376
2018-06-14 07:00:15,46.9116,-37.353,68.0,13.199,35.579,-0.00366103894805,0.00012,0.126514,2.0124,0.00648283332483,2.2,0.08,11.2714353505
2018-06-14 07:00:15,46.9116,-37.353,70.0,13.001,35.542,-0.00366103897529,0.0001236,0.122366,1.9995,0.00453310901661,2.3,0.05,11.2641495401
2018-06-14 07:00:15,46.9116,-37.353,72.0,12.935,35.528,-0.00366103898424,0.0006522,0.242658,2.0253,0.00258338470839,2.2,0.06,11.2682288696
2018-06-14 07:00:15,46.9116,-37.353,74.0,12.876,35.517,-0.00366103899332,0.0001383,0.12444,2.0124,0.00160852255428,2.2,0.05,11.2794565365
2018-06-14 07:00:15,46.9116,-37.353,76.0,12.817,35.503,-0.00366103900245,0.0001374,0.132736,2.0511,0.000633660400167,2.2,0.05,11.2842726684
2018-06-14 07:00:15,46.9116,-37.353,78.0,12.768,35.49,-0.0036610390108,0.0001371,0.201178,2.0382,-0.00131606390806,2.2,0.06,11.2807697725
2018-06-14 07:00:15,46.9116,-37.353,80.0,12.724,35.479,-0.00366103901841,0.0001161,0.203252,2.0253,-0.00277835713922,2.2,0.04,11.2790188336
2018-06-14 07:00:15,46.9116,-37.353,82.0,12.682,35.47,-0.00366103902507,0.0001161,0.120292,2.0511,-0.00326578821628,2.2,0.06,11.2692489901
2018-06-14 07:00:15,46.9116,-37.353,84.0,12.594,35.459,-0.0036610390401,0.0001182,0.163846,2.0253,-0.00424065037039,2.1,0.07,11.2327422699
2018-06-14 07:00:15,46.9116,-37.353,86.0,12.489,35.449,-0.00366103905399,0.0002862,0.126514,2.064,-0.0052155125245,2.2,0.06,11.2220074914
2018-06-14 07:00:15,46.9116,-37.353,88.0,12.487,35.449,-0.00366103905492,0.000117,0.091256,2.0382,-0.00619037467861,2.2,0.07,11.2266479877
2018-06-14 07:00:15,46.9116,-37.353,90.0,12.446,35.444,-0.00366103906197,0.0001155,0.09333,2.0511,-0.00667780575567,2.2,0.08,11.2307103843
2018-06-14 07:00:15,46.9116,-37.353,92.0,12.357,35.429,-0.00366103907471,0.0001161,0.085034,2.0511,-0.00667780575567,2.2,0.06,11.2118647374
2018-06-14 07:00:15,46.9116,-37.353,94.0,12.315,35.421,-0.00366103908062,0.0001155,0.09333,2.0511,-0.00716523683272,2.2,0.06,11.1849694312
2018-06-14 07:00:15,46.9116,-37.353,96.0,12.287,35.418,-0.00366103908543,0.0001212,0.076738,2.0253,-0.00765266790978,2.3,0.05,11.1591621302
2018-06-14 07:00:15,46.9116,-37.353,98.0,12.25,35.416,-0.00366103908958,0.000114,0.068442,2.0382,-0.00814009898683,2.3,0.08,11.1415434073
2018-06-14 07:00:15,46.9116,-37.353,100.0,12.27,35.424,-0.00366103908721,0.0001152,0.068442,2.0382,-0.00765266790978,2.2,0.05,11.1433396501
2018-06-14 07:00:15,46.9116,-37.353,102.0,12.249,35.42,-0.00366103908989,0.0001146,0.064294,2.0382,-0.00814009898683,2.2,0.05,11.1340031187
2018-06-14 07:00:15,46.9116,-37.353,104.0,12.237,35.419,-0.00366103909114,0.0001164,0.058072,2.0124,-0.00716523683272,2.2,0.09,11.1144996666
2018-06-14 07:00:15,46.9116,-37.353,106.0,12.255,35.425,-0.00366103908725,0.0001152,0.058072,2.0253,-0.00765266790978,2.3,0.05,11.0821119515
2018-06-14 07:00:15,46.9116,-37.353,108.0,12.311,35.444,-0.00366103908011,0.0001164,0.060146,2.0253,-0.00911496114094,2.3,0.07,11.0582361299
2018-06-14 07:00:15,46.9116,-37.353,110.0,12.286,35.447,-0.00366103908118,0.0001161,0.076738,1.9995,-0.0100898232951,2.2,0.1,11.009967704
2018-06-14 07:00:15,46.9116,-37.353,112.0,12.507,35.503,-0.00366103904591,0.0001245,0.055998,2.0124,-0.0100898232951,2.2,0.08,10.9993554421
2018-06-14 07:00:15,46.9116,-37.353,114.0,12.697,35.553,-0.00366103902249,0.0003183,0.055998,1.9995,-0.009602392218,2.2,0.05,11.0149244349
2018-06-14 07:00:15,46.9116,-37.353,116.0,12.681,35.549,-0.00366103902569,0.0001104,0.047702,1.9737,-0.0100898232951,2.2,0.04,11.019175263
2018-06-14 07:00:15,46.9116,-37.353,118.0,12.633,35.537,-0.0036610390336,0.0001125,0.049776,1.9995,-0.009602392218,2.2,0.05,11.019883932
2018-06-14 07:00:15,46.9116,-37.353,120.0,12.565,35.52,-0.00366103904454,0.0001266,0.043554,1.9995,-0.009602392218,2.2,0.06,11.0170495948
2018-06-14 07:00:15,46.9116,-37.353,122.0,12.476,35.504,-0.00366103905723,0.0001176,0.045628,2.0253,-0.009602392218,2.2,0.05,11.005013737
2018-06-14 07:00:15,46.9116,-37.353,124.0,12.455,35.499,-0.00366103906118,0.0001152,0.049776,1.9995,-0.0100898232951,2.2,0.05,11.0021841389
2018-06-14 07:00:15,46.9116,-37.353,126.0,12.459,35.499,-0.00366103906097,0.0001131,0.05185,2.0253,-0.0100898232951,2.3,0.05,11.0057212774
2018-06-14 07:00:15,46.9116,-37.353,128.0,12.461,35.499,-0.00366103906126,0.000111,0.05185,2.0382,-0.0105772543721,2.2,0.04,11.0135079439
2018-06-14 07:00:15,46.9116,-37.353,130.0,12.433,35.493,-0.0036610390657,0.000114,0.047702,2.0253,-0.0105772543721,2.2,0.04,11.0220102781
2018-06-14 07:00:15,46.9116,-37.353,132.0,12.375,35.479,-0.00366103907534,0.00012,0.049776,2.0382,-0.0115521165262,2.2,0.05,11.0294564964
2018-06-14 07:00:15,46.9116,-37.353,134.0,12.421,35.49,-0.00366103906764,0.0001152,0.06222,2.0253,-0.0110646854492,2.3,0.05,11.0593038304
2018-06-14 07:00:15,46.9116,-37.353,136.0,12.136,35.434,-0.00366103911114,0.0001185,0.045628,2.0511,-0.0115521165262,2.3,0.06,11.0486325794
2018-06-14 07:00:15,46.9116,-37.353,138.0,12.043,35.413,-0.00366103912565,0.0001239,0.049776,2.0124,-0.0110646854492,2.2,0.07,11.039749627
2018-06-14 07:00:15,46.9116,-37.353,140.0,12.042,35.412,-0.0036610391259,0.0001194,0.047702,2.0124,-0.0110646854492,2.2,0.06,11.0386842681
2018-06-14 07:00:15,46.9116,-37.353,142.0,12.046,35.413,-0.00366103912527,0.0001341,0.049776,1.9995,-0.0110646854492,2.2,0.04,11.0443676562
2018-06-14 07:00:15,46.9116,-37.353,144.0,12.058,35.415,-0.00366103912325,0.0001173,0.047702,2.0253,-0.0110646854492,2.2,0.06,11.0507658072
2018-06-14 07:00:15,46.9116,-37.353,146.0,12.057,35.418,-0.00366103912549,0.0001161,0.045628,2.0253,-0.0115521165262,2.2,0.04,11.0593038304
2018-06-14 07:00:15,46.9116,-37.353,148.0,11.979,35.403,-0.00366103913589,0.0001173,0.043554,2.064,-0.0110646854492,2.2,0.07,11.0418807274
2018-06-14 07:00:15,46.9116,-37.353,150.0,11.984,35.404,-0.00366103913503,0.00012,0.045628,1.9737,-0.0110646854492,2.2,0.06,10.9986484088
2018-06-14 07:00:15,46.9116,-37.353,152.0,11.979,35.407,-0.00366103913547,0.0001176,0.045628,1.9995,-0.0110646854492,2.2,0.06,10.9333781655
2018-06-14 07:00:15,46.9116,-37.353,154.0,11.969,35.412,-0.00366103913715,0.00012,0.043554,2.0253,-0.0115521165262,2.2,0.05,10.8691575637
2018-06-14 07:00:15,46.9116,-37.353,156.0,11.988,35.42,-0.00366103913469,0.000345,0.049776,2.0253,-0.0115521165262,2.3,0.06,10.867415922
2018-06-14 07:00:15,46.9116,-37.353,158.0,11.953,35.419,-0.00366103913988,0.0001143,0.037332,2.0124,-0.0115521165262,2.2,0.07,10.8576690919
2018-06-14 07:00:15,46.9116,-37.353,160.0,11.95,35.418,-0.00366103913991,0.0001107,0.039406,2.0511,-0.0120395476033,2.2,0.06,10.8435275543
2018-06-14 07:00:15,46.9116,-37.353,162.0,11.957,35.421,-0.00366103913898,0.0001134,0.035258,2.0253,-0.0110646854492,2.2,0.05,10.8239865842
2018-06-14 07:00:15,46.9116,-37.353,164.0,11.965,35.423,-0.00366103913774,0.0001104,0.039406,2.0124,-0.0115521165262,2.2,0.05,10.8167114714
2018-06-14 07:00:15,46.9116,-37.353,166.0,11.968,35.425,-0.0036610391371,0.0003252,0.04148,2.0253,-0.0125269786803,2.2,0.06,10.8094423853
2018-06-14 07:00:15,46.9116,-37.353,168.0,11.984,35.429,-0.00366103913487,0.000114,0.039406,2.0253,-0.0115521165262,2.2,0.05,10.8201750588
2018-06-14 07:00:15,46.9116,-37.353,170.0,11.972,35.429,-0.00366103913693,0.0001167,0.043554,2.0124,-0.0110646854492,2.2,0.05,10.8302271974
2018-06-14 07:00:15,46.9116,-37.353,172.0,11.964,35.428,-0.00366103913777,0.0001113,0.037332,2.0124,-0.0110646854492,2.2,0.05,10.8343900711
2018-06-14 07:00:15,46.9116,-37.353,174.0,11.963,35.429,-0.00366103913792,0.0001158,0.037332,2.0253,-0.0115521165262,2.2,0.03,10.8286319521
2018-06-14 07:00:15,46.9116,-37.353,176.0,11.96,35.428,-0.00366103913843,0.0001155,0.039406,2.0124,-0.0115521165262,2.2,0.04,10.8174040796
2018-06-14 07:00:15,46.9116,-37.353,178.0,11.951,35.427,-0.0036610391397,0.0001134,0.049776,1.9995,-0.0120395476033,2.2,0.05,10.8086812104
2018-06-14 07:00:15,46.9116,-37.353,180.0,11.951,35.429,-0.00366103913946,0.0001104,0.037332,1.9995,-0.0115521165262,2.2,0.05,10.8103420407
2018-06-14 07:00:15,46.9116,-37.353,182.0,11.96,35.433,-0.00366103913759,0.0001137,0.035258,1.9737,-0.0115521165262,2.2,0.04,10.8003817739
2018-06-14 07:00:15,46.9116,-37.353,184.0,11.994,35.445,-0.00366103913182,0.0001089,0.03111,1.9866,-0.0115521165262,2.2,0.05,10.7840824404
2018-06-14 07:00:15,46.9116,-37.353,186.0,12.019,35.453,-0.00366103912909,0.0001764,0.039406,2.0124,-0.0120395476033,2.2,0.03,10.8156034121
2018-06-14 07:00:15,46.9116,-37.353,188.0,12.017,35.454,-0.0036610391298,0.0001146,0.037332,1.9995,-0.0120395476033,2.2,0.06,10.8686698693
2018-06-14 07:00:15,46.9116,-37.353,190.0,12.005,35.454,-0.00366103913085,0.0001104,0.03111,1.9866,-0.0125269786803,2.2,0.04,10.8770340842
2018-06-14 07:00:15,46.9116,-37.353,192.0,12.022,35.462,-0.0036610391283,0.0001104,0.03111,1.9866,-0.0120395476033,2.2,0.04,10.8753606056
2018-06-14 07:00:15,46.9116,-37.353,194.0,12.036,35.469,-0.00366103912648,0.0001095,0.03111,1.9866,-0.0115521165262,2.2,0.04,10.8366804928
2018-06-14 07:00:15,46.9116,-37.353,196.0,12.043,35.472,-0.00366103912549,0.0001089,0.03111,1.9608,-0.0120395476033,2.2,0.05,10.8042538667
2018-06-14 07:00:15,46.9116,-37.353,198.0,12.05,35.474,-0.00366103912447,0.0001116,0.035258,1.9608,-0.0125269786803,2.2,0.05,10.7890519046
2018-06-14 07:00:15,46.9116,-37.353,200.0,12.052,35.476,-0.00366103912444,0.0001095,0.033184,1.9737,-0.0115521165262,2.2,0.04,10.7659540274
2018-06-14 07:00:15,46.9116,-37.353,202.0,12.056,35.48,-0.00366103912376,0.0001344,0.03111,1.9866,-0.0115521165262,2.2,0.04,10.7400330431
2018-06-14 07:00:15,46.9116,-37.353,204.0,12.058,35.482,-0.00366103912349,0.0001161,0.029036,1.9995,-0.0110646854492,2.2,0.04,10.700577677
2018-06-14 07:00:15,46.9116,-37.353,206.0,12.096,35.496,-0.00366103911783,0.0001098,0.033184,1.9866,-0.0115521165262,2.2,0.05,10.6653833794
2018-06-14 07:00:15,46.9116,-37.353,208.0,12.131,35.507,-0.00366103911275,0.0001116,0.026962,1.9866,-0.0115521165262,2.2,0.05,10.6623888961
2018-06-14 07:00:15,46.9116,-37.353,210.0,12.151,35.512,-0.00366103911047,0.0001077,0.03111,1.9737,-0.0120395476033,2.2,0.07,10.6822806976
2018-06-14 07:00:15,46.9116,-37.353,212.0,12.142,35.51,-0.00366103911337,0.0001077,0.029036,1.9737,-0.0120395476033,2.2,0.06,10.7216531296
2018-06-14 07:00:15,46.9116,-37.353,214.0,12.087,35.498,-0.00366103912084,0.00012,0.029036,1.9995,-0.0120395476033,2.2,0.08,10.7398270834
2018-06-14 07:00:15,46.9116,-37.353,216.0,12.071,35.494,-0.00366103912372,0.0001092,0.033184,1.9737,-0.0120395476033,2.2,0.03,10.7702931555
2018-06-14 07:00:15,46.9116,-37.353,218.0,12.046,35.488,-0.00366103912758,0.0001227,0.03111,1.9737,-0.0120395476033,2.2,0.03,10.8106188763
2018-06-14 07:00:15,46.9116,-37.353,220.0,12.039,35.484,-0.00366103912962,0.0001077,0.026962,1.9995,-0.0115521165262,2.2,0.04,10.8714570583
2018-06-14 07:00:15,46.9116,-37.353,222.0,11.88,35.454,-0.00366103915402,0.0001131,0.033184,1.9479,-0.0115521165262,2.2,0.05,10.9116906273
2018-06-14 07:00:15,46.9116,-37.353,224.0,11.804,35.437,-0.00366103916459,0.0001092,0.033184,1.9608,-0.0115521165262,2.2,0.06,10.9030137173
2018-06-14 07:00:15,46.9116,-37.353,226.0,11.804,35.436,-0.00366103916432,0.0001071,0.033184,1.9737,-0.0120395476033,2.2,0.08,10.8918302982
2018-06-14 07:00:15,46.9116,-37.353,228.0,11.806,35.437,-0.00366103916423,0.0001092,0.029036,1.9737,-0.0120395476033,2.2,0.07,10.8731297953
2018-06-14 07:00:15,46.9116,-37.353,230.0,11.825,35.442,-0.00366103916085,0.0001137,0.03111,1.9866,-0.0125269786803,2.2,0.05,10.8561384283
2018-06-14 07:00:15,46.9116,-37.353,232.0,11.832,35.446,-0.00366103916002,0.0001083,0.029036,2.0124,-0.0115521165262,2.2,0.04,10.8901540078
2018-06-14 07:00:15,46.9116,-37.353,234.0,11.861,35.455,-0.00366103915556,0.0001089,0.035258,1.9866,-0.0125269786803,2.2,0.05,10.956681038
2018-06-14 07:00:15,46.9116,-37.353,236.0,11.898,35.465,-0.00366103915046,0.0001059,0.035258,1.9479,-0.0115521165262,2.2,0.05,11.0054382545
2018-06-14 07:00:15,46.9116,-37.353,238.0,11.899,35.466,-0.00366103915041,0.0001152,0.029036,1.9608,-0.0110646854492,2.2,0.04,11.0111004273
2018-06-14 07:00:15,46.9116,-37.353,240.0,11.9,35.467,-0.00366103915043,0.0001113,0.029036,1.9479,-0.0110646854492,2.2,0.06,10.9656221143
2018-06-14 07:00:15,46.9116,-37.353,242.0,11.899,35.468,-0.00366103915081,0.0001077,0.029036,1.935,-0.0110646854492,2.2,0.05,10.9349644109
2018-06-14 07:00:15,46.9116,-37.353,244.0,11.896,35.467,-0.00366103915134,0.000111,0.033184,1.935,-0.0115521165262,2.2,0.06,10.92857905
2018-06-14 07:00:15,46.9116,-37.353,246.0,11.897,35.467,-0.00366103915157,0.0001125,0.024888,1.9608,nan,nan,nan,10.9265451237
2018-06-14 07:00:15,46.9116,-37.353,248.0,11.897,35.467,-0.00366103915173,0.0001086,0.029036,1.9608,nan,nan,nan,10.9240209007
2018-06-14 07:00:15,46.9116,-37.353,250.0,11.897,35.468,-0.00366103915198,0.0001122,0.03111,1.9479,nan,nan,nan,10.9136511105
2018-06-14 07:00:15,46.9116,-37.353,252.0,11.898,35.468,-0.00366103915228,0.0001125,0.026962,1.9608,nan,nan,nan,10.8988182734
2018-06-14 07:00:15,46.9116,-37.353,254.0,11.898,35.467,-0.00366103915255,0.0001101,0.035258,1.9737,nan,nan,nan,10.8764762227
2018-06-14 07:00:15,46.9116,-37.353,256.0,11.898,35.467,-0.00366103915292,0.0001104,0.029036,1.9608,nan,nan,nan,10.8468905392
2018-06-14 07:00:15,46.9116,-37.353,258.0,11.898,35.467,-0.00366103915341,0.0001113,0.029036,1.9737,nan,nan,nan,10.7934715742
2018-06-14 07:00:15,46.9116,-37.353,260.0,11.893,35.465,-0.0036610391549,0.0001113,0.03111,1.9866,nan,nan,nan,10.69948424
2018-06-14 07:00:15,46.9116,-37.353,262.0,11.869,35.461,-0.00366103915959,0.0001101,0.029036,1.9737,nan,nan,nan,10.5889402875
2018-06-14 07:00:15,46.9116,-37.353,264.0,11.834,35.453,-0.00366103916525,0.0001077,0.026962,1.9866,nan,nan,nan,10.4937936924
2018-06-14 07:00:15,46.9116,-37.353,266.0,11.786,35.444,-0.00366103917257,0.0001107,0.033184,2.0124,nan,nan,nan,10.4025937181
2018-06-14 07:00:15,46.9116,-37.353,268.0,11.718,35.432,-0.00366103918339,0.0001101,0.026962,2.0124,nan,nan,nan,10.2908267766
2018-06-14 07:00:15,46.9116,-37.353,270.0,11.711,35.431,-0.00366103918449,0.000111,0.033184,2.0382,nan,nan,nan,10.1909399632
2018-06-14 07:00:15,46.9116,-37.353,272.0,11.774,35.448,-0.00366103917591,0.0001104,0.026962,2.0769,nan,nan,nan,10.1584187392
2018-06-14 07:00:15,46.9116,-37.353,274.0,11.779,35.446,-0.00366103917674,0.0001119,0.03111,2.0511,nan,nan,nan,10.1848889549
2018-06-14 07:00:15,46.9116,-37.353,276.0,11.656,35.423,-0.00366103920076,0.0001206,0.037332,2.0382,nan,nan,nan,10.1977686616
2018-06-14 07:00:15,46.9116,-37.353,278.0,11.492,35.386,-0.00366103922097,0.0001089,0.033184,2.064,nan,nan,nan,10.1639371971
2018-06-14 07:00:15,46.9116,-37.353,280.0,11.451,35.376,-0.00366103922771,0.0001095,0.029036,2.0769,nan,nan,nan,10.1072573806
2018-06-14 07:00:15,46.9116,-37.353,282.0,11.378,35.363,-0.00366103923983,0.0001062,0.029036,2.0769,nan,nan,nan,10.0333718756
2018-06-14 07:00:15,46.9116,-37.353,284.0,11.332,35.354,-0.00366103924699,0.0001113,0.033184,2.1027,nan,nan,nan,9.99252174164
2018-06-14 07:00:15,46.9116,-37.353,286.0,11.272,35.344,-0.00366103925679,0.0001128,0.035258,2.1156,nan,nan,nan,9.94211505732
2018-06-14 07:00:15,46.9116,-37.353,288.0,11.215,35.335,-0.00366103926568,0.0001098,0.035258,2.1156,nan,nan,nan,9.90544377315
2018-06-14 07:00:15,46.9116,-37.353,290.0,11.191,35.33,-0.00366103926881,0.000111,0.035258,2.1027,nan,nan,nan,9.88276177012
2018-06-14 07:00:15,46.9116,-37.353,292.0,11.168,35.326,-0.00366103927244,0.0001089,0.033184,2.1285,nan,nan,nan,9.85704823948
2018-06-14 07:00:15,46.9116,-37.353,294.0,11.078,35.311,-0.00366103928594,0.0001425,0.033184,2.1414,nan,nan,nan,9.8192745816
2018-06-14 07:00:15,46.9116,-37.353,296.0,11.057,35.308,-0.00366103929,0.0001083,0.03111,2.1414,nan,nan,nan,9.78756071476
2018-06-14 07:00:15,46.9116,-37.353,298.0,10.969,35.296,-0.0036610393026,0.0001101,0.035258,2.1414,nan,nan,nan,9.733756928
2018-06-14 07:00:15,46.9116,-37.353,300.0,10.967,35.298,-0.00366103930262,0.000108,0.033184,2.1285,nan,nan,nan,9.66796465827
2018-06-14 07:00:15,46.9116,-37.353,302.0,10.986,35.305,-0.00366103929781,0.000123,0.03111,2.1543,nan,nan,nan,9.5928730139
2018-06-14 07:00:15,46.9116,-37.353,304.0,11.112,35.336,-0.00366103927911,0.0001077,0.035258,2.1672,nan,nan,nan,9.53528401829
2018-06-14 07:00:15,46.9116,-37.353,306.0,11.2,35.361,-0.00366103926781,0.0001059,0.035258,2.1543,nan,nan,nan,9.48602002703
2018-06-14 07:00:15,46.9116,-37.353,308.0,11.199,35.365,-0.00366103926874,0.0001167,0.033184,2.1543,nan,nan,nan,9.42543476803
2018-06-14 07:00:15,46.9116,-37.353,310.0,11.204,35.367,-0.00366103926821,0.0001056,0.033184,2.1801,nan,nan,nan,9.37730710418
2018-06-14 07:00:15,46.9116,-37.353,312.0,11.225,35.373,-0.00366103926543,0.0001281,0.029036,2.1414,nan,nan,nan,9.32894738062
2018-06-14 07:00:15,46.9116,-37.353,314.0,11.217,35.372,-0.00366103926795,0.0001119,0.035258,2.1672,nan,nan,nan,9.29425475157
2018-06-14 07:00:15,46.9116,-37.353,316.0,11.201,35.368,-0.00366103927067,0.0001125,0.029036,2.1543,nan,nan,nan,9.26775977685
2018-06-14 07:00:15,46.9116,-37.353,318.0,11.171,35.362,-0.00366103927635,0.0001068,0.026962,2.193,nan,nan,nan,9.22761133849
2018-06-14 07:00:15,46.9116,-37.353,320.0,11.135,35.355,-0.00366103928327,0.0001062,0.033184,2.2059,nan,nan,nan,9.19250634995
2018-06-14 07:00:15,46.9116,-37.353,322.0,11.056,35.342,-0.0036610392967,0.0001434,0.03111,2.2188,nan,nan,nan,9.14996355018
2018-06-14 07:00:15,46.9116,-37.353,324.0,10.97,35.327,-0.00366103930875,0.0001185,0.024888,2.2059,nan,nan,nan,9.12022469785
2018-06-14 07:00:15,46.9116,-37.353,326.0,10.93,35.32,-0.0036610393151,0.0001137,0.03111,2.193,nan,nan,nan,9.09014901818
2018-06-14 07:00:15,46.9116,-37.353,328.0,10.908,35.315,-0.00366103931939,0.0001116,0.03111,2.193,nan,nan,nan,9.05475925509
2018-06-14 07:00:15,46.9116,-37.353,330.0,10.855,35.305,-0.00366103932849,0.0001215,0.03111,2.2059,nan,nan,nan,9.01340498815
2018-06-14 07:00:15,46.9116,-37.353,332.0,10.774,35.291,-0.00366103934074,0.000105,0.035258,2.2059,nan,nan,nan,8.97016685571
2018-06-14 07:00:15,46.9116,-37.353,334.0,10.715,35.283,-0.00366103935015,0.0001086,0.037332,2.2704,nan,nan,nan,8.93895755285
2018-06-14 07:00:15,46.9116,-37.353,336.0,10.678,35.275,-0.00366103935563,0.0001032,0.03111,2.2317,nan,nan,nan,8.92931654498
2018-06-14 07:00:15,46.9116,-37.353,338.0,10.673,35.273,-0.00366103935682,0.0001095,0.03111,2.2446,nan,nan,nan,8.94447212589
2018-06-14 07:00:15,46.9116,-37.353,340.0,10.633,35.266,-0.0036610393642,0.0001062,0.033184,2.2317,nan,nan,nan,8.97830754305
2018-06-14 07:00:15,46.9116,-37.353,342.0,10.543,35.251,-0.00366103937864,0.0001074,0.03111,2.2446,nan,nan,nan,9.02265008145
