datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-25 07:41:49,48.2153,-40.1901,0.4,13.834,35.054,-0.00366103882171,0.0001902,0.837896,1.9608,-0.00180349498511,9.9,nan,12.1222808992
2017-10-25 07:41:49,48.2153,-40.1901,1.9,13.847,35.051,-0.00366103882412,0.0001887,0.88145,1.935,-0.00131606390806,6.4,nan,12.121386107
2017-10-25 07:41:49,48.2153,-40.1901,4.0,13.859,35.053,-0.00366103882592,0.000186,0.862784,1.9608,-0.00180349498511,5.9,nan,12.1205872565
2017-10-25 07:41:49,48.2153,-40.1901,5.9,13.864,35.055,-0.00366103882492,0.0001869,0.90219,1.9479,-0.00131606390806,5.2,nan,12.1252055398
2017-10-25 07:41:49,48.2153,-40.1901,8.0,13.869,35.056,-0.00366103882359,0.0001884,0.879376,1.9608,-0.00131606390806,4.1,2.09,12.1287386822
2017-10-25 07:41:49,48.2153,-40.1901,10.0,13.876,35.059,-0.00366103882196,0.0001884,0.889746,1.935,-0.00131606390806,4.0,1.55,12.128530814
2017-10-25 07:41:49,48.2153,-40.1901,12.0,13.886,35.063,-0.00366103881954,0.0001869,0.929152,1.9479,-0.000828632831,3.5,1.44,12.1247420121
2017-10-25 07:41:49,48.2153,-40.1901,14.0,14.012,35.107,-0.00366103879929,0.0001839,0.893894,1.935,-0.000828632831,3.1,1.26,12.1178237517
2017-10-25 07:41:49,48.2153,-40.1901,16.0,14.095,35.142,-0.00366103878571,0.0001863,0.931226,1.935,-0.000341201753945,2.6,1.49,12.1203476144
2017-10-25 07:41:49,48.2153,-40.1901,18.0,14.132,35.155,-0.00366103877983,0.0001815,0.945744,1.9608,-0.00131606390806,2.9,0.93,12.1124268517
2017-10-25 07:41:49,48.2153,-40.1901,20.0,14.179,35.174,-0.00366103877088,0.0001824,0.927078,1.935,-0.000828632831,2.9,1.0,12.0896436065
2017-10-25 07:41:49,48.2153,-40.1901,22.0,14.327,35.23,-0.00366103874733,0.0001782,0.925004,1.9221,-0.000828632831,2.6,0.74,12.0689644797
2017-10-25 07:41:49,48.2153,-40.1901,24.0,14.412,35.263,-0.00366103873396,0.0001704,1.00589,1.935,-0.000828632831,2.6,0.67,12.0544048292
2017-10-25 07:41:49,48.2153,-40.1901,26.0,14.518,35.302,-0.00366103871981,0.000171,0.918782,1.9092,-0.00131606390806,2.5,0.48,12.0533577783
2017-10-25 07:41:49,48.2153,-40.1901,28.0,14.491,35.293,-0.00366103872289,0.0001839,0.873154,1.9221,-0.000828632831,2.5,0.62,12.0499160177
2017-10-25 07:41:49,48.2153,-40.1901,30.0,14.498,35.296,-0.00366103872238,0.000246,0.90219,1.935,-0.000828632831,2.5,0.24,12.0280101025
2017-10-25 07:41:49,48.2153,-40.1901,32.0,14.477,35.289,-0.00366103872331,0.0001659,0.941596,1.9479,-0.000828632831,2.5,0.37,11.9623126924
2017-10-25 07:41:49,48.2153,-40.1901,34.0,14.68,35.358,-0.00366103869437,0.0001764,0.877302,1.9092,-0.000341201753945,2.5,0.33,11.9138895076
2017-10-25 07:41:49,48.2153,-40.1901,36.0,14.853,35.412,-0.00366103866706,0.0001584,0.848266,1.8963,-0.00131606390806,2.5,0.12,11.9119046261
2017-10-25 07:41:49,48.2153,-40.1901,38.0,14.879,35.42,-0.00366103866369,0.0001617,0.89182,1.9092,-0.000828632831,2.4,0.38,11.9107638998
2017-10-25 07:41:49,48.2153,-40.1901,40.0,14.885,35.421,-0.00366103866276,0.0001584,0.831674,1.935,-0.000341201753945,2.5,0.26,11.9109357812
2017-10-25 07:41:49,48.2153,-40.1901,42.0,14.89,35.422,-0.0036610386618,0.0001611,0.842044,1.935,-0.000828632831,2.5,0.24,11.9119046261
2017-10-25 07:41:49,48.2153,-40.1901,44.0,14.893,35.423,-0.0036610386617,0.0001572,0.877302,1.935,-0.00131606390806,2.4,0.17,11.9113889381
2017-10-25 07:41:49,48.2153,-40.1901,46.0,14.886,35.422,-0.00366103866305,0.0001614,0.864858,1.9479,-0.00180349498511,2.5,0.16,11.9121702945
2017-10-25 07:41:49,48.2153,-40.1901,48.0,14.885,35.422,-0.0036610386632,0.0001569,0.844118,1.9608,-0.00131606390806,2.5,0.15,11.9147336001
2017-10-25 07:41:49,48.2153,-40.1901,50.0,14.885,35.423,-0.00366103866328,0.0001596,0.810934,1.9092,-0.00131606390806,2.5,0.08,11.9249468757
2017-10-25 07:41:49,48.2153,-40.1901,52.0,14.876,35.423,-0.00366103866495,0.0001584,0.846192,1.9221,-0.00131606390806,2.4,0.08,11.9305978808
2017-10-25 07:41:49,48.2153,-40.1901,54.0,14.868,35.42,-0.00366103866663,0.0001623,0.827526,1.935,-0.000341201753945,2.5,0.07,11.9350772674
2017-10-25 07:41:49,48.2153,-40.1901,56.0,14.844,35.415,-0.00366103867067,0.0001638,0.88145,1.9221,-0.000828632831,2.4,0.07,11.9364246333
2017-10-25 07:41:49,48.2153,-40.1901,58.0,14.836,35.413,-0.00366103867189,0.0001605,0.858636,1.935,-0.000341201753945,2.4,0.1,11.9312085806
2017-10-25 07:41:49,48.2153,-40.1901,60.0,14.844,35.417,-0.00366103867083,0.0001611,0.835822,1.9092,-0.00131606390806,2.4,0.07,11.9301594542
2017-10-25 07:41:49,48.2153,-40.1901,62.0,14.855,35.421,-0.00366103866958,0.0001602,0.835822,1.9221,-0.00131606390806,2.5,0.1,11.9162969347
2017-10-25 07:41:49,48.2153,-40.1901,64.0,14.874,35.428,-0.00366103866678,0.0001557,0.740418,1.9092,-0.000828632831,2.4,0.06,11.9069676859
2017-10-25 07:41:49,48.2153,-40.1901,66.0,14.89,35.433,-0.00366103866509,0.0001704,0.721752,1.9092,-0.000828632831,2.5,0.08,11.8981158195
2017-10-25 07:41:49,48.2153,-40.1901,68.0,14.896,35.434,-0.00366103866494,0.0001524,0.70516,1.9221,-0.00131606390806,2.5,0.06,11.8851263555
2017-10-25 07:41:49,48.2153,-40.1901,70.0,14.913,35.439,-0.00366103866304,0.0001497,0.686494,1.9221,-0.00131606390806,2.4,0.06,11.8718903263
2017-10-25 07:41:49,48.2153,-40.1901,72.0,14.92,35.442,-0.00366103866306,0.0001527,0.671976,1.9221,-0.00131606390806,2.4,0.05,11.8596985931
2017-10-25 07:41:49,48.2153,-40.1901,74.0,14.921,35.441,-0.00366103866389,0.0001479,0.66368,1.9092,-0.00180349498511,2.4,0.06,11.8227385528
2017-10-25 07:41:49,48.2153,-40.1901,76.0,14.927,35.443,-0.0036610386646,0.0001476,0.655384,1.935,-0.00180349498511,2.4,0.05,11.7437428995
2017-10-25 07:41:49,48.2153,-40.1901,78.0,14.937,35.447,-0.00366103866572,0.0001434,0.564128,1.9221,-0.00229092606217,2.4,0.04,11.5027442173
2017-10-25 07:41:49,48.2153,-40.1901,80.0,14.652,35.486,-0.00366103871926,0.0001314,0.346358,1.9866,-0.00229092606217,2.4,0.19,10.8923472185
2017-10-25 07:41:49,48.2153,-40.1901,82.0,13.837,35.648,-0.00366103884172,0.0001152,0.091256,2.0511,-0.00277835713922,2.4,0.11,10.5428730602
2017-10-25 07:41:49,48.2153,-40.1901,84.0,13.725,35.665,-0.00366103885498,0.0001125,0.080886,2.0382,-0.00277835713922,2.3,0.06,10.5137021991
2017-10-25 07:41:49,48.2153,-40.1901,86.0,13.658,35.672,-0.00366103886605,0.0001116,0.060146,2.0382,-0.00229092606217,2.4,0.08,10.4902310616
2017-10-25 07:41:49,48.2153,-40.1901,88.0,13.594,35.663,-0.00366103887696,0.0001137,0.058072,2.0382,-0.00277835713922,2.5,0.06,10.4736649105
2017-10-25 07:41:49,48.2153,-40.1901,90.0,13.501,35.65,-0.00366103889044,0.0001092,0.047702,2.0382,-0.00229092606217,2.5,0.06,10.447342239
2017-10-25 07:41:49,48.2153,-40.1901,92.0,13.46,35.642,-0.00366103889822,0.0001098,0.047702,2.0511,-0.00277835713922,2.4,0.07,10.4284213279
2017-10-25 07:41:49,48.2153,-40.1901,94.0,13.397,35.633,-0.00366103890852,0.0001089,0.045628,2.0124,-0.00229092606217,2.4,0.05,10.4012733584
2017-10-25 07:41:49,48.2153,-40.1901,96.0,13.365,35.627,-0.00366103891372,0.0001071,0.043554,2.0769,-0.00277835713922,2.4,0.05,10.3812289971
2017-10-25 07:41:49,48.2153,-40.1901,98.0,13.331,35.622,-0.00366103891966,0.0001083,0.047702,2.0769,-0.00277835713922,2.4,0.05,10.3620201179
2017-10-25 07:41:49,48.2153,-40.1901,100.0,13.265,35.613,-0.00366103893037,0.0001071,0.039406,2.064,-0.00277835713922,2.4,0.08,10.3404945609
2017-10-25 07:41:49,48.2153,-40.1901,102.0,13.206,35.602,-0.00366103894021,0.000108,0.045628,2.0511,-0.00326578821628,2.4,0.06,10.315493648
2017-10-25 07:41:49,48.2153,-40.1901,104.0,13.128,35.59,-0.00366103895164,0.0001068,0.039406,2.0511,-0.00326578821628,2.4,0.06,10.2887418658
2017-10-25 07:41:49,48.2153,-40.1901,106.0,13.057,35.58,-0.00366103896291,0.0001065,0.037332,2.0769,-0.00277835713922,2.4,0.05,10.2593471912
2017-10-25 07:41:49,48.2153,-40.1901,108.0,13.025,35.575,-0.00366103896876,0.0001032,0.03111,2.3091,-0.00424065037039,2.4,0.04,10.240347091
2017-10-25 07:41:49,48.2153,-40.1901,110.0,12.967,35.567,-0.00366103897845,0.0001062,0.035258,2.0769,-0.00375321929333,2.4,0.06,10.2244923729
2017-10-25 07:41:49,48.2153,-40.1901,112.0,12.93,35.561,-0.00366103898314,0.0001038,0.03111,2.0769,-0.00375321929333,2.4,0.04,10.2138314647
2017-10-25 07:41:49,48.2153,-40.1901,114.0,12.923,35.56,-0.00366103898487,0.0001032,0.03111,2.0769,-0.00326578821628,2.4,0.06,10.2022167341
2017-10-25 07:41:49,48.2153,-40.1901,116.0,12.904,35.557,-0.00366103898822,0.000105,0.033184,2.0769,-0.00326578821628,2.4,0.05,10.1912619472
2017-10-25 07:41:49,48.2153,-40.1901,118.0,12.865,35.551,-0.00366103899444,0.000105,0.03111,2.1027,-0.00326578821628,2.4,0.05,10.1758205922
2017-10-25 07:41:49,48.2153,-40.1901,120.0,12.826,35.544,-0.00366103900075,0.0001059,0.033184,2.0769,-0.00375321929333,2.4,0.05,10.1652210789
2017-10-25 07:41:49,48.2153,-40.1901,122.0,12.815,35.542,-0.00366103900269,0.0001071,0.03111,2.0898,-0.00277835713922,2.4,0.05,10.1546349156
2017-10-25 07:41:49,48.2153,-40.1901,124.0,12.812,35.541,-0.00366103900341,0.0001047,0.03111,2.1027,-0.00326578821628,2.4,0.04,10.1466239681
2017-10-25 07:41:49,48.2153,-40.1901,126.0,12.795,35.538,-0.00366103900691,0.0001035,0.033184,2.1027,-0.00277835713922,2.4,0.06,10.1303053069
2017-10-25 07:41:49,48.2153,-40.1901,128.0,12.73,35.529,-0.00366103901716,0.000105,0.033184,2.0898,-0.00424065037039,2.4,0.04,10.1092340782
2017-10-25 07:41:49,48.2153,-40.1901,130.0,12.676,35.519,-0.00366103902541,0.0001029,0.035258,2.1027,-0.00277835713922,2.4,0.05,10.09012432
2017-10-25 07:41:49,48.2153,-40.1901,132.0,12.662,35.517,-0.00366103902858,0.0001032,0.03111,2.1414,-0.00424065037039,2.4,0.04,10.0739152888
2017-10-25 07:41:49,48.2153,-40.1901,134.0,12.627,35.511,-0.0036610390352,0.0001023,0.037332,2.1414,-0.00375321929333,2.4,0.05,10.0552028246
2017-10-25 07:41:49,48.2153,-40.1901,136.0,12.578,35.505,-0.00366103904331,0.0001071,0.029036,2.1027,-0.00424065037039,2.4,0.03,10.0365322403
2017-10-25 07:41:49,48.2153,-40.1901,138.0,12.546,35.499,-0.00366103904793,0.0001035,0.033184,2.1285,-0.0052155125245,2.4,0.07,10.0216889428
2017-10-25 07:41:49,48.2153,-40.1901,140.0,12.51,35.493,-0.00366103905426,0.0001035,0.03111,2.1156,-0.00472808144744,2.4,0.07,10.0030932645
2017-10-25 07:41:49,48.2153,-40.1901,142.0,12.453,35.485,-0.00366103906268,0.0001041,0.03111,2.1156,-0.00424065037039,2.4,0.05,9.98014248723
2017-10-25 07:41:49,48.2153,-40.1901,144.0,12.346,35.473,-0.00366103907973,0.0001029,0.03111,2.1285,-0.00472808144744,2.4,0.07,9.95162121128
2017-10-25 07:41:49,48.2153,-40.1901,146.0,12.341,35.472,-0.00366103908137,0.0001086,0.03111,2.1156,-0.00472808144744,2.4,0.05,9.93974022326
2017-10-25 07:41:49,48.2153,-40.1901,148.0,12.298,35.468,-0.00366103908842,0.0001017,0.029036,2.1285,-0.00472808144744,2.4,0.05,9.92039200064
2017-10-25 07:41:49,48.2153,-40.1901,150.0,12.2,35.456,-0.00366103910414,0.0001017,0.03111,2.1156,-0.0052155125245,2.4,0.06,9.90544377307
2017-10-25 07:41:49,48.2153,-40.1901,152.0,12.144,35.447,-0.00366103911368,0.0001032,0.035258,2.1414,-0.00472808144744,2.4,0.08,9.89611485338
2017-10-25 07:41:49,48.2153,-40.1901,154.0,12.114,35.442,-0.0036610391187,0.0001017,0.033184,2.1414,-0.00424065037039,2.4,0.05,9.89077102553
2017-10-25 07:41:49,48.2153,-40.1901,156.0,12.062,35.434,-0.00366103912744,0.0001032,0.033184,2.1285,-0.00424065037039,2.4,0.05,9.88245149037
2017-10-25 07:41:49,48.2153,-40.1901,158.0,12.017,35.427,-0.00366103913417,0.0001017,0.026962,2.1285,-0.00424065037039,2.4,0.09,9.88027985949
2017-10-25 07:41:49,48.2153,-40.1901,160.0,11.951,35.418,-0.00366103914444,0.0001026,0.03111,2.1285,-0.0052155125245,2.4,0.06,9.86596143193
2017-10-25 07:41:49,48.2153,-40.1901,162.0,11.883,35.41,-0.00366103915566,0.0001014,0.03111,2.1543,-0.00472808144744,2.4,0.06,9.85395563732
2017-10-25 07:41:49,48.2153,-40.1901,164.0,11.861,35.406,-0.00366103915963,0.0001068,0.029036,2.1414,-0.0052155125245,2.4,0.1,9.84938071867
2017-10-25 07:41:49,48.2153,-40.1901,166.0,11.831,35.401,-0.00366103916557,0.0001032,0.033184,2.1285,-0.00472808144744,2.4,0.03,9.84530253169
2017-10-25 07:41:49,48.2153,-40.1901,168.0,11.757,35.391,-0.00366103917593,0.0001011,0.029036,2.1672,-0.00424065037039,2.4,0.08,9.8332651485
2017-10-25 07:41:49,48.2153,-40.1901,170.0,11.736,35.389,-0.00366103917998,0.0001011,0.03111,2.1414,-0.00472808144744,2.3,0.08,9.82420245806
2017-10-25 07:41:49,48.2153,-40.1901,172.0,11.71,35.386,-0.0036610391846,0.0001035,0.026962,2.1672,-0.00472808144744,2.4,0.04,9.81047336764
2017-10-25 07:41:49,48.2153,-40.1901,174.0,11.691,35.385,-0.00366103918756,0.0001044,0.03111,2.1801,-0.00472808144744,2.4,0.06,9.79572329509
2017-10-25 07:41:49,48.2153,-40.1901,176.0,11.681,35.385,-0.00366103918932,9.9e-05,0.03111,2.1543,-0.0052155125245,2.4,0.07,9.78805146713
2017-10-25 07:41:49,48.2153,-40.1901,178.0,11.671,35.384,-0.00366103919143,0.000102,0.03111,2.1543,-0.0052155125245,2.4,0.07,9.7806932676
2017-10-25 07:41:49,48.2153,-40.1901,180.0,11.67,35.384,-0.00366103919221,0.0001014,0.03111,2.1672,-0.0052155125245,2.4,0.07,9.77211705373
2017-10-25 07:41:49,48.2153,-40.1901,182.0,11.628,35.38,-0.00366103920189,0.0001014,0.03111,2.1414,-0.00570294360156,2.4,0.06,9.7528533923
2017-10-25 07:41:49,48.2153,-40.1901,184.0,11.509,35.361,-0.00366103921777,0.0001005,0.024888,2.193,-0.0052155125245,2.4,0.06,9.73729219925
2017-10-25 07:41:49,48.2153,-40.1901,186.0,11.504,35.359,-0.00366103921936,9.87e-05,0.026962,2.1672,-0.0052155125245,2.4,0.08,9.72297771831
2017-10-25 07:41:49,48.2153,-40.1901,188.0,11.476,35.354,-0.00366103922373,0.0001014,0.033184,2.193,-0.0052155125245,2.4,0.07,9.69776019493
2017-10-25 07:41:49,48.2153,-40.1901,190.0,11.406,35.346,-0.00366103923509,0.0001008,0.029036,2.1801,-0.00570294360156,2.4,0.07,9.66476148548
2017-10-25 07:41:49,48.2153,-40.1901,192.0,11.362,35.34,-0.00366103924238,0.0001002,0.033184,2.2059,-0.0052155125245,2.4,0.05,9.63189635862
2017-10-25 07:41:49,48.2153,-40.1901,194.0,11.304,35.334,-0.00366103925202,0.0001005,0.026962,2.1801,-0.00619037467861,2.4,0.04,9.60366063899
2017-10-25 07:41:49,48.2153,-40.1901,196.0,11.247,35.325,-0.00366103926087,9.96e-05,0.029036,2.1801,-0.00570294360156,2.4,0.06,9.57851189062
2017-10-25 07:41:49,48.2153,-40.1901,198.0,11.208,35.32,-0.00366103926783,0.0001014,0.033184,2.2059,-0.0052155125245,2.3,0.08,9.54450636059
2017-10-25 07:41:49,48.2153,-40.1901,200.0,11.151,35.312,-0.00366103927723,9.87e-05,0.033184,2.2317,-0.0052155125245,2.4,0.06,9.52013474882
2017-10-25 07:41:49,48.2153,-40.1901,202.0,11.138,35.31,-0.00366103927973,0.0001527,0.026962,2.1801,-0.00570294360156,2.4,0.06,9.50027608053
2017-10-25 07:41:49,48.2153,-40.1901,204.0,11.115,35.307,-0.00366103928433,9.9e-05,0.029036,2.2059,-0.00570294360156,2.4,0.09,9.48401083822
2017-10-25 07:41:49,48.2153,-40.1901,206.0,11.063,35.299,-0.00366103929337,0.0001014,0.026962,2.2059,-0.00570294360156,2.4,0.05,9.464830743
2017-10-25 07:41:49,48.2153,-40.1901,208.0,11.02,35.292,-0.00366103929983,9.93e-05,0.026962,2.2059,-0.00619037467861,2.4,0.07,9.44334467963
2017-10-25 07:41:49,48.2153,-40.1901,210.0,10.962,35.284,-0.00366103930847,9.93e-05,0.029036,2.2188,-0.00667780575567,2.4,0.04,9.43335715167
2017-10-25 07:41:49,48.2153,-40.1901,212.0,10.912,35.276,-0.00366103931748,0.0001005,0.029036,2.2317,-0.00667780575567,2.4,0.08,9.42367530568
2017-10-25 07:41:49,48.2153,-40.1901,214.0,10.854,35.264,-0.00366103932672,0.0001026,0.029036,2.2446,-0.00716523683272,2.4,0.06,9.41019897055
2017-10-25 07:41:49,48.2153,-40.1901,216.0,10.819,35.258,-0.0036610393327,0.0001014,0.033184,2.2317,-0.00667780575567,2.4,0.04,9.39382368787
2017-10-25 07:41:49,48.2153,-40.1901,218.0,10.801,35.254,-0.00366103933599,9.93e-05,0.03111,2.2446,-0.00667780575567,2.4,0.06,9.37544166059
2017-10-25 07:41:49,48.2153,-40.1901,220.0,10.747,35.246,-0.00366103934556,9.87e-05,0.029036,2.2188,-0.00619037467861,2.4,0.04,9.34693160945
2017-10-25 07:41:49,48.2153,-40.1901,222.0,10.71,35.238,-0.00366103935161,0.0001011,0.026962,2.2446,-0.00667780575567,2.4,0.07,9.31216028967
2017-10-25 07:41:49,48.2153,-40.1901,224.0,10.64,35.227,-0.00366103936277,9.93e-05,0.033184,2.2833,-0.00619037467861,2.3,0.09,9.27428311217
2017-10-25 07:41:49,48.2153,-40.1901,226.0,10.556,35.215,-0.00366103937462,9.96e-05,0.029036,2.2704,-0.00570294360156,2.4,0.05,9.22475141125
2017-10-25 07:41:49,48.2153,-40.1901,228.0,10.5,35.209,-0.00366103938413,0.0001005,0.03111,2.2446,-0.00667780575567,2.4,0.05,9.17572292281
2017-10-25 07:41:49,48.2153,-40.1901,230.0,10.473,35.206,-0.00366103938846,0.0001008,0.033184,2.2704,-0.00619037467861,2.4,0.05,9.14820773872
2017-10-25 07:41:49,48.2153,-40.1901,232.0,10.472,35.206,-0.00366103938906,9.84e-05,0.024888,2.2704,-0.0052155125245,2.4,0.04,9.12812893193
2017-10-25 07:41:49,48.2153,-40.1901,234.0,10.452,35.204,-0.00366103939281,0.0001008,0.03111,2.2704,-0.00619037467861,2.4,0.06,9.10218788889
2017-10-25 07:41:49,48.2153,-40.1901,236.0,10.432,35.201,-0.00366103939663,9.93e-05,0.033184,2.2704,-0.00619037467861,2.4,0.06,9.07633289961
2017-10-25 07:41:49,48.2153,-40.1901,238.0,10.386,35.195,-0.00366103940368,9.93e-05,0.035258,2.2833,-0.00667780575567,2.4,0.05,9.04590060637
2017-10-25 07:41:49,48.2153,-40.1901,240.0,10.349,35.191,-0.00366103940886,0.0001005,0.033184,2.2704,-0.00619037467861,2.4,0.05,9.02487946542
2017-10-25 07:41:49,48.2153,-40.1901,242.0,10.335,35.189,-0.00366103941153,0.0001071,0.029036,2.2962,-0.00667780575567,2.4,0.06,9.00761850061
2017-10-25 07:41:49,48.2153,-40.1901,244.0,10.32,35.187,-0.0036610394144,9.99e-05,0.029036,2.2962,-0.00619037467861,2.4,0.03,8.99400395163
2017-10-25 07:41:49,48.2153,-40.1901,246.0,10.298,35.185,-0.00366103941813,9.96e-05,0.033184,2.2704,nan,nan,nan,8.9723811587
2017-10-25 07:41:49,48.2153,-40.1901,248.0,10.281,35.182,-0.00366103942093,0.0001002,0.037332,2.2575,nan,nan,nan,8.95855217964
2017-10-25 07:41:49,48.2153,-40.1901,250.0,10.268,35.181,-0.00366103942332,9.99e-05,0.029036,2.2833,nan,nan,nan,8.9373039508
2017-10-25 07:41:49,48.2153,-40.1901,252.0,10.26,35.18,-0.0036610394246,9.84e-05,0.03111,2.2962,nan,nan,nan,8.90705073697
2017-10-25 07:41:49,48.2153,-40.1901,254.0,10.256,35.18,-0.00366103942591,0.0001026,0.035258,2.2833,nan,nan,nan,8.87718963579
2017-10-25 07:41:49,48.2153,-40.1901,256.0,10.24,35.182,-0.00366103942906,9.81e-05,0.035258,2.2833,nan,nan,nan,8.84417679445
2017-10-25 07:41:49,48.2153,-40.1901,258.0,10.223,35.183,-0.00366103943181,9.93e-05,0.037332,2.2704,nan,nan,nan,8.81076378012
2017-10-25 07:41:49,48.2153,-40.1901,260.0,10.213,35.184,-0.00366103943419,9.99e-05,0.033184,2.322,nan,nan,nan,8.77183128327
2017-10-25 07:41:49,48.2153,-40.1901,262.0,10.19,35.184,-0.00366103943852,0.000102,0.03111,2.2962,nan,nan,nan,8.73631745931
2017-10-25 07:41:49,48.2153,-40.1901,264.0,10.16,35.184,-0.00366103944348,9.96e-05,0.03111,2.2575,nan,nan,nan,8.70577972458
2017-10-25 07:41:49,48.2153,-40.1901,266.0,10.132,35.181,-0.0036610394486,9.93e-05,0.035258,2.2833,nan,nan,nan,8.66206346979
2017-10-25 07:41:49,48.2153,-40.1901,268.0,10.096,35.179,-0.00366103945496,9.87e-05,0.029036,2.3091,nan,nan,nan,8.61357999924
2017-10-25 07:41:49,48.2153,-40.1901,270.0,10.041,35.176,-0.00366103946535,9.93e-05,0.029036,2.3091,nan,nan,nan,8.55622942086
2017-10-25 07:41:49,48.2153,-40.1901,272.0,9.965,35.17,-0.00366103947615,9.96e-05,0.033184,2.322,nan,nan,nan,8.51407133769
2017-10-25 07:41:49,48.2153,-40.1901,274.0,9.905,35.165,-0.00366103948507,0.0001017,0.035258,2.322,nan,nan,nan,8.47698219712
2017-10-25 07:41:49,48.2153,-40.1901,276.0,9.865,35.158,-0.00366103949243,9.87e-05,0.03111,2.322,nan,nan,nan,8.44644777365
2017-10-25 07:41:49,48.2153,-40.1901,278.0,9.768,35.15,-0.00366103950846,0.0001005,0.03111,2.322,nan,nan,nan,8.41398150657
2017-10-25 07:41:49,48.2153,-40.1901,280.0,9.7,35.141,-0.00366103951911,9.99e-05,0.033184,2.3349,nan,nan,nan,8.40447476416
2017-10-25 07:41:49,48.2153,-40.1901,282.0,9.692,35.137,-0.00366103952147,0.0001011,0.033184,2.3349,nan,nan,nan,8.39857132741
2017-10-25 07:41:49,48.2153,-40.1901,284.0,9.579,35.123,-0.00366103954029,0.0001008,0.03111,2.3607,nan,nan,nan,8.38421745216
2017-10-25 07:41:49,48.2153,-40.1901,286.0,9.506,35.111,-0.00366103954994,0.0001002,0.029036,2.3607,nan,nan,nan,8.35916521428
2017-10-25 07:41:49,48.2153,-40.1901,288.0,9.487,35.108,-0.00366103955311,0.0001002,0.029036,2.3607,nan,nan,nan,8.32885884402
2017-10-25 07:41:49,48.2153,-40.1901,290.0,9.478,35.11,-0.00366103955497,0.0001023,0.03111,2.3607,nan,nan,nan,8.31032923557
2017-10-25 07:41:49,48.2153,-40.1901,292.0,9.472,35.11,-0.00366103955609,0.0001008,0.03111,2.3607,nan,nan,nan,8.29597435972
2017-10-25 07:41:49,48.2153,-40.1901,294.0,9.427,35.105,-0.00366103956325,0.0001041,0.037332,2.3478,nan,nan,nan,8.27719448661
2017-10-25 07:41:49,48.2153,-40.1901,295.9,9.411,35.105,-0.0036610395658,0.0001032,0.033184,2.3349,nan,nan,nan,8.25300748782
2017-10-25 07:41:49,48.2153,-40.1901,298.0,9.416,35.112,-0.00366103956567,0.0001011,0.029036,2.3736,nan,nan,nan,8.24354599292
2017-10-25 07:41:49,48.2153,-40.1901,300.0,9.407,35.113,-0.00366103956748,0.0001008,0.035258,2.3865,nan,nan,nan,8.24923549572
2017-10-25 07:41:49,48.2153,-40.1901,302.0,9.377,35.111,-0.00366103957265,9.9e-05,0.035258,2.3607,nan,nan,nan,8.24588760068
2017-10-25 07:41:49,48.2153,-40.1901,304.0,9.327,35.106,-0.00366103958069,9.96e-05,0.033184,2.3736,nan,nan,nan,8.24596801258
2017-10-25 07:41:49,48.2153,-40.1901,306.0,9.303,35.104,-0.00366103958529,0.0001008,0.035258,2.3478,nan,nan,nan,8.25250444288
2017-10-25 07:41:49,48.2153,-40.1901,308.0,9.278,35.1,-0.0036610395893,9.96e-05,0.035258,2.3349,nan,nan,nan,8.25493950268
2017-10-25 07:41:49,48.2153,-40.1901,310.0,9.233,35.095,-0.00366103959751,0.0001005,0.033184,2.3736,nan,nan,nan,8.2512469822
2017-10-25 07:41:49,48.2153,-40.1901,312.0,9.197,35.09,-0.00366103960209,0.0001071,0.03111,2.3607,nan,nan,nan,8.25024116966
2017-10-25 07:41:49,48.2153,-40.1901,314.0,9.196,35.089,-0.00366103960245,9.99e-05,0.03111,2.3607,nan,nan,nan,8.24086361548
2017-10-25 07:41:49,48.2153,-40.1901,316.0,9.194,35.089,-0.0036610396029,0.0001005,0.033184,2.3736,nan,nan,nan,8.24370676599
2017-10-25 07:41:49,48.2153,-40.1901,318.0,9.195,35.089,-0.0036610396032,9.9e-05,0.033184,2.3607,nan,nan,nan,8.23785088512
2017-10-25 07:41:49,48.2153,-40.1901,320.0,9.189,35.087,-0.00366103960522,9.99e-05,0.037332,2.3865,nan,nan,nan,8.24496292755
2017-10-25 07:41:49,48.2153,-40.1901,322.0,9.136,35.08,-0.00366103961383,0.0001014,0.035258,2.322,nan,nan,nan,8.24655102538
2017-10-25 07:41:49,48.2153,-40.1901,324.0,9.071,35.072,-0.00366103962358,0.0001032,0.033184,2.3736,nan,nan,nan,8.23843324925
2017-10-25 07:41:49,48.2153,-40.1901,326.0,9.052,35.069,-0.00366103962737,0.0001035,0.03111,2.3865,nan,nan,nan,8.24856177176
2017-10-25 07:41:49,48.2153,-40.1901,328.0,9.028,35.068,-0.003661039631,9.81e-05,0.033184,2.3736,nan,nan,nan,8.25225293342
2017-10-25 07:41:49,48.2153,-40.1901,330.0,9.013,35.067,-0.00366103963406,9.99e-05,0.03111,2.3478,nan,nan,nan,8.25527161926
2017-10-25 07:41:49,48.2153,-40.1901,332.0,8.955,35.062,-0.00366103964337,9.93e-05,0.035258,2.3607,nan,nan,nan,8.24697323616
2017-10-25 07:41:49,48.2153,-40.1901,334.0,8.913,35.06,-0.00366103965071,0.0001002,0.033184,2.3865,nan,nan,nan,8.24152658329
