datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 05:42:05,48.6502,-38.9865,0.4,16.434,34.663,-0.00366103841736,0.0002223,0.439688,1.7931,0.0035582468625,7.9,nan,13.3890193864
2017-09-10 05:42:05,48.6502,-38.9865,1.9,16.432,34.665,-0.00366103841549,0.000222,0.437614,1.7931,0.00404567793956,7.2,nan,13.3906549126
2017-09-10 05:42:05,48.6502,-38.9865,3.9,16.432,34.665,-0.00366103841409,0.0002316,0.439688,1.806,0.00404567793956,5.6,nan,13.3906003909
2017-09-10 05:42:05,48.6502,-38.9865,6.0,16.433,34.665,-0.00366103841423,0.0002187,0.437614,1.7673,0.00307081578544,3.9,1.98,13.3886923126
2017-09-10 05:42:05,48.6502,-38.9865,8.0,16.432,34.665,-0.00366103841462,0.0002241,0.43554,1.7931,0.00258338470839,4.6,1.99,13.3849680445
2017-09-10 05:42:05,48.6502,-38.9865,10.0,16.43,34.666,-0.00366103841535,0.0002253,0.439688,1.7802,0.00209595363133,3.7,1.5,13.3797018876
2017-09-10 05:42:05,48.6502,-38.9865,12.0,16.405,34.67,-0.00366103841959,0.0002238,0.46665,1.7931,0.00258338470839,3.2,1.07,13.369413489
2017-09-10 05:42:05,48.6502,-38.9865,14.0,16.348,34.677,-0.00366103842867,0.0002295,0.491538,1.7931,0.00209595363133,3.2,1.27,13.3471303659
2017-09-10 05:42:05,48.6502,-38.9865,16.0,16.292,34.685,-0.00366103843794,0.0002379,0.557906,1.806,0.00209595363133,2.7,0.7,13.3221696315
2017-09-10 05:42:05,48.6502,-38.9865,18.0,16.257,34.686,-0.00366103844336,0.0002358,0.607682,1.806,0.00209595363133,2.9,0.76,13.2980263658
2017-09-10 05:42:05,48.6502,-38.9865,20.0,16.232,34.682,-0.0036610384476,0.0002385,0.66368,1.8189,0.00258338470839,2.6,0.9,13.2807700035
2017-09-10 05:42:05,48.6502,-38.9865,22.0,16.215,34.678,-0.00366103845077,0.0002328,0.63257,1.8189,0.00258338470839,2.8,0.65,13.2595233029
2017-09-10 05:42:05,48.6502,-38.9865,24.0,16.166,34.668,-0.003661038459,0.0002334,0.69479,1.8189,0.00258338470839,2.5,0.43,13.2272804732
2017-09-10 05:42:05,48.6502,-38.9865,26.0,16.122,34.66,-0.00366103846638,0.000228,0.727974,1.8318,0.00258338470839,2.5,0.4,13.1980820036
2017-09-10 05:42:05,48.6502,-38.9865,28.0,16.128,34.662,-0.00366103846628,0.0002352,0.719678,1.8447,0.00209595363133,2.4,0.37,13.1742145119
2017-09-10 05:42:05,48.6502,-38.9865,30.0,16.091,34.657,-0.00366103847286,0.0002331,0.779824,1.8705,0.00209595363133,2.4,0.24,13.1303496943
2017-09-10 05:42:05,48.6502,-38.9865,32.0,15.971,34.646,-0.00366103849227,0.0002361,0.981002,1.8705,0.00209595363133,2.5,0.25,13.0661848981
2017-09-10 05:42:05,48.6502,-38.9865,34.0,15.905,34.652,-0.00366103850242,0.0002421,1.090924,1.8963,0.00258338470839,2.4,0.09,13.0372737888
2017-09-10 05:42:05,48.6502,-38.9865,36.1,15.915,34.687,-0.00366103850158,0.0002409,1.105442,1.8963,0.00209595363133,2.4,0.17,13.0319225262
2017-09-10 05:42:05,48.6502,-38.9865,38.0,15.879,34.683,-0.00366103850875,0.0002538,1.159366,1.9092,0.00209595363133,2.4,0.14,13.0062062383
2017-09-10 05:42:05,48.6502,-38.9865,40.0,15.78,34.705,-0.00366103852522,0.0002628,1.464244,1.9608,0.00209595363133,2.5,0.13,12.9652983697
2017-09-10 05:42:05,48.6502,-38.9865,42.3,14.997,34.75,-0.00366103865616,0.0002892,2.19844,2.1027,0.000633660400167,2.4,0.14,12.6839224767
2017-09-10 05:42:05,48.6502,-38.9865,43.7,14.67,34.768,-0.00366103871006,0.0002706,2.055334,2.1543,0.000146229323111,2.4,0.14,12.5383652209
2017-09-10 05:42:05,48.6502,-38.9865,46.0,12.565,34.806,-0.00366103905184,0.0001983,1.304546,2.3736,-0.00180349498511,2.4,0.11,11.6979330997
2017-09-10 05:42:05,48.6502,-38.9865,48.0,12.118,34.817,-0.00366103912378,0.0001803,1.007964,2.3607,-0.00229092606217,2.4,0.08,11.5293392032
2017-09-10 05:42:05,48.6502,-38.9865,50.0,12.009,34.819,-0.00366103914335,0.0001743,0.931226,2.3736,-0.00326578821628,2.4,0.12,11.4364889332
2017-09-10 05:42:05,48.6502,-38.9865,52.0,11.747,34.822,-0.00366103919196,0.0001638,0.7259,2.3607,-0.00326578821628,2.3,0.07,11.278566563
2017-09-10 05:42:05,48.6502,-38.9865,54.0,11.073,34.854,-0.00366103930162,0.0001449,0.427244,2.3607,-0.00375321929333,2.3,0.07,11.1335867926
2017-09-10 05:42:05,48.6502,-38.9865,56.0,10.787,34.866,-0.00366103934202,0.0001365,0.33184,2.3607,-0.00375321929333,2.4,0.11,11.084096163
2017-09-10 05:42:05,48.6502,-38.9865,58.0,10.581,34.876,-0.00366103937461,0.0001287,0.271694,2.3349,-0.00375321929333,2.4,0.07,11.0461444594
2017-09-10 05:42:05,48.6502,-38.9865,60.0,10.442,34.884,-0.00366103939488,0.0001302,0.26962,2.3478,-0.00326578821628,2.4,0.05,11.0146836156
2017-09-10 05:42:05,48.6502,-38.9865,62.0,10.383,34.886,-0.00366103940503,0.0001269,0.240584,2.3349,-0.00375321929333,2.4,0.05,10.9936018263
2017-09-10 05:42:05,48.6502,-38.9865,64.0,10.351,34.885,-0.00366103941219,0.000129,0.213622,2.322,-0.00472808144744,2.3,0.05,10.9708783272
2017-09-10 05:42:05,48.6502,-38.9865,66.0,10.237,34.888,-0.00366103943033,0.0001215,0.18666,2.2833,-0.00472808144744,2.4,0.08,10.9420287633
2017-09-10 05:42:05,48.6502,-38.9865,68.0,10.151,34.891,-0.00366103944344,0.0001185,0.17629,2.322,-0.00424065037039,2.4,0.05,10.9231796534
2017-09-10 05:42:05,48.6502,-38.9865,70.0,10.102,34.894,-0.00366103945198,0.0001221,0.149328,2.2962,-0.00472808144744,2.3,0.07,10.9137491462
2017-09-10 05:42:05,48.6502,-38.9865,72.0,10.037,34.899,-0.00366103946317,0.0001179,0.136884,2.2962,-0.00472808144744,2.4,0.06,10.8996572027
2017-09-10 05:42:05,48.6502,-38.9865,74.0,9.985,34.903,-0.00366103947114,0.0001164,0.12444,2.2704,-0.00424065037039,2.3,0.07,10.8926685631
2017-09-10 05:42:05,48.6502,-38.9865,76.0,9.958,34.906,-0.00366103947602,0.0001152,0.120292,2.2575,-0.00375321929333,2.3,0.06,10.8884780362
2017-09-10 05:42:05,48.6502,-38.9865,78.0,9.911,34.908,-0.00366103948394,0.0001161,0.11407,2.2833,-0.00472808144744,2.2,0.04,10.8851968477
2017-09-10 05:42:05,48.6502,-38.9865,80.0,9.879,34.909,-0.00366103948852,0.000114,0.107848,2.2833,-0.0052155125245,2.3,0.07,10.8826146434
2017-09-10 05:42:05,48.6502,-38.9865,82.0,9.847,34.912,-0.00366103949397,0.000111,0.09333,2.2575,-0.00424065037039,2.3,0.04,10.8851270484
2017-09-10 05:42:05,48.6502,-38.9865,84.0,9.806,34.916,-0.00366103950089,0.0001086,0.08296,2.2446,-0.00472808144744,2.4,0.05,10.8770340844
2017-09-10 05:42:05,48.6502,-38.9865,86.0,9.767,34.917,-0.00366103950802,0.0001113,0.078812,2.2317,-0.00424065037039,2.4,0.03,10.8616082965
2017-09-10 05:42:05,48.6502,-38.9865,88.0,9.737,34.918,-0.0036610395132,0.0001104,0.068442,2.2317,-0.0052155125245,2.4,0.04,10.8491842214
2017-09-10 05:42:05,48.6502,-38.9865,90.0,9.692,34.918,-0.00366103952113,0.0001113,0.06222,2.2317,-0.00570294360156,2.4,0.04,10.8262188276
2017-09-10 05:42:05,48.6502,-38.9865,92.0,9.62,34.919,-0.00366103953367,0.0001122,0.055998,2.2188,-0.0052155125245,2.4,0.05,10.7980316948
2017-09-10 05:42:05,48.6502,-38.9865,94.0,9.573,34.922,-0.00366103954084,0.0001068,0.047702,2.2317,-0.00375321929333,2.4,0.04,10.7690531852
2017-09-10 05:42:05,48.6502,-38.9865,96.0,9.54,34.923,-0.0036610395467,0.0001086,0.045628,2.2446,-0.00375321929333,2.4,0.04,10.7324020514
2017-09-10 05:42:05,48.6502,-38.9865,98.0,9.463,34.924,-0.0036610395596,0.0001113,0.045628,2.2317,-0.00619037467861,2.4,0.05,10.6699723855
2017-09-10 05:42:05,48.6502,-38.9865,100.0,9.395,34.922,-0.00366103957167,0.0001083,0.039406,2.2317,-0.00619037467861,2.3,0.06,10.591329073
2017-09-10 05:42:05,48.6502,-38.9865,102.0,9.342,34.919,-0.00366103958085,0.0001095,0.039406,2.2188,-0.00570294360156,2.4,0.07,10.5056798063
2017-09-10 05:42:05,48.6502,-38.9865,104.0,9.255,34.919,-0.00366103959557,0.0001083,0.04148,2.2446,-0.00765266790978,2.4,0.05,10.4099915065
2017-09-10 05:42:05,48.6502,-38.9865,106.0,9.167,34.917,-0.00366103960994,0.0001065,0.043554,2.2188,-0.00667780575567,2.3,0.05,10.3036080534
2017-09-10 05:42:05,48.6502,-38.9865,108.0,9.106,34.915,-0.00366103961982,0.0001077,0.03111,2.2575,-0.00619037467861,2.3,0.04,10.2008627246
2017-09-10 05:42:05,48.6502,-38.9865,110.0,9.048,34.913,-0.00366103962935,0.0001095,0.04148,2.2188,-0.0052155125245,2.3,0.04,10.0885338091
2017-09-10 05:42:05,48.6502,-38.9865,112.0,8.96,34.909,-0.00366103964442,0.000108,0.037332,2.2833,-0.00424065037039,2.4,0.07,9.95687929719
2017-09-10 05:42:05,48.6502,-38.9865,114.0,8.892,34.903,-0.00366103965547,0.0001077,0.039406,2.2833,-0.00375321929333,2.3,0.05,9.85766689958
2017-09-10 05:42:05,48.6502,-38.9865,116.0,8.831,34.897,-0.00366103966691,0.0001098,0.039406,2.2833,-0.00472808144744,2.3,0.07,9.7318070892
2017-09-10 05:42:05,48.6502,-38.9865,118.0,8.71,34.89,-0.00366103968705,0.000108,0.033184,2.322,-0.00570294360156,2.4,0.08,9.6033607884
2017-09-10 05:42:05,48.6502,-38.9865,120.0,8.65,34.887,-0.00366103969564,0.0001089,0.039406,2.3478,-0.00667780575567,2.3,0.07,9.54153025669
2017-09-10 05:42:05,48.6502,-38.9865,122.0,8.609,34.883,-0.00366103970212,0.0001095,0.039406,2.322,-0.00716523683272,2.3,0.06,9.50945831507
2017-09-10 05:42:05,48.6502,-38.9865,124.0,8.526,34.878,-0.00366103971614,0.000111,0.039406,2.3349,-0.00765266790978,2.3,0.08,9.44922553307
2017-09-10 05:42:05,48.6502,-38.9865,126.0,8.473,34.876,-0.00366103972458,0.0001083,0.035258,2.3478,-0.00765266790978,2.4,0.06,9.40493181597
2017-09-10 05:42:05,48.6502,-38.9865,128.0,8.447,34.877,-0.00366103972881,0.0001083,0.035258,2.3607,-0.00716523683272,2.4,0.04,9.37223645165
2017-09-10 05:42:05,48.6502,-38.9865,130.0,8.421,34.878,-0.00366103973276,0.0001089,0.035258,2.3607,-0.00716523683272,2.3,0.07,9.348964651
2017-09-10 05:42:05,48.6502,-38.9865,132.0,8.411,34.882,-0.00366103973456,0.0001098,0.037332,2.3736,-0.00716523683272,2.3,0.06,9.32778850762
2017-09-10 05:42:05,48.6502,-38.9865,134.0,8.399,34.884,-0.00366103973693,0.0001155,0.037332,2.3478,-0.00716523683272,2.4,0.07,9.35937035403
2017-09-10 05:42:05,48.6502,-38.9865,136.0,8.393,34.885,-0.00366103973809,0.0001092,0.04148,2.3607,-0.00765266790978,2.4,0.05,9.40932086987
2017-09-10 05:42:05,48.6502,-38.9865,138.0,8.38,34.888,-0.0036610397412,0.0001098,0.037332,2.3478,-0.00667780575567,2.3,0.05,9.47928532135
2017-09-10 05:42:05,48.6502,-38.9865,140.0,8.347,34.889,-0.00366103974621,0.0001101,0.035258,2.322,-0.00716523683272,2.4,0.05,9.47721878368
2017-09-10 05:42:05,48.6502,-38.9865,142.0,8.335,34.89,-0.003661039749,0.0001116,0.037332,2.2962,-0.00667780575567,2.4,0.05,9.36379254458
2017-09-10 05:42:05,48.6502,-38.9865,144.0,8.3,34.89,-0.00366103975542,0.000108,0.037332,2.322,-0.0052155125245,2.4,0.05,9.23591101153
2017-09-10 05:42:05,48.6502,-38.9865,146.0,8.246,34.883,-0.00366103976385,0.0001134,0.033184,2.3478,-0.0052155125245,2.3,0.05,9.16209507458
2017-09-10 05:42:05,48.6502,-38.9865,148.0,8.207,34.877,-0.00366103977183,0.0001113,0.037332,2.3865,-0.00472808144744,2.2,0.06,9.0719572968
2017-09-10 05:42:05,48.6502,-38.9865,149.9,8.077,34.861,-0.00366103979521,0.0001104,0.035258,2.3994,-0.0052155125245,2.3,0.05,8.97072037208
2017-09-10 05:42:05,48.6502,-38.9865,152.0,7.941,34.846,-0.00366103981394,0.0001113,0.035258,2.3865,-0.00619037467861,2.3,0.06,8.94006015176
2017-09-10 05:42:05,48.6502,-38.9865,154.0,7.914,34.842,-0.00366103981789,0.0001098,0.037332,2.3865,-0.00619037467861,2.3,0.07,8.93151913955
2017-09-10 05:42:05,48.6502,-38.9865,156.0,7.91,34.842,-0.00366103981883,0.0001125,0.039406,2.4123,-0.00667780575567,2.3,0.07,8.93410799382
2017-09-10 05:42:05,48.6502,-38.9865,158.0,7.912,34.843,-0.00366103981855,0.0001116,0.04148,2.4381,-0.00667780575567,2.3,0.05,8.93344692695
2017-09-10 05:42:05,48.6502,-38.9865,160.0,7.924,34.847,-0.00366103981733,0.000111,0.035258,2.3994,-0.00619037467861,2.3,0.04,8.93124378077
2017-09-10 05:42:05,48.6502,-38.9865,162.0,7.9,34.845,-0.00366103982218,0.0001092,0.035258,2.3994,-0.00619037467861,2.3,0.07,8.93537519737
2017-09-10 05:42:05,48.6502,-38.9865,164.0,7.844,34.839,-0.00366103983085,0.0001131,0.037332,2.3865,-0.00667780575567,2.3,0.05,8.9276650131
2017-09-10 05:42:05,48.6502,-38.9865,166.0,7.807,34.835,-0.00366103983706,0.0001131,0.035258,2.4252,-0.00716523683272,2.3,0.06,8.92287757432
2017-09-10 05:42:05,48.6502,-38.9865,168.0,7.776,34.833,-0.00366103984304,0.0001098,0.035258,2.4252,-0.00716523683272,2.4,0.07,8.91309186311
2017-09-10 05:42:05,48.6502,-38.9865,170.0,7.726,34.828,-0.003661039851,0.0001113,0.039406,2.3994,-0.00765266790978,2.4,0.05,8.90814877038
2017-09-10 05:42:05,48.6502,-38.9865,172.0,7.685,34.825,-0.00366103985828,0.0001104,0.039406,2.3865,-0.00716523683272,2.3,0.05,8.91391602116
2017-09-10 05:42:05,48.6502,-38.9865,174.0,7.661,34.825,-0.0036610398614,0.0001155,0.037332,2.4123,-0.00765266790978,2.3,0.05,8.92243749965
2017-09-10 05:42:05,48.6502,-38.9865,176.0,7.621,34.822,-0.00366103986807,0.0001104,0.035258,2.4252,-0.00716523683272,2.3,0.05,8.91430065851
2017-09-10 05:42:05,48.6502,-38.9865,178.0,7.614,34.82,-0.00366103986984,0.000111,0.039406,2.3994,-0.00765266790978,2.4,0.08,8.91748839438
2017-09-10 05:42:05,48.6502,-38.9865,180.0,7.565,34.816,-0.00366103987804,0.0001104,0.035258,2.3994,-0.00716523683272,2.4,0.07,8.91188325785
2017-09-10 05:42:05,48.6502,-38.9865,182.0,7.461,34.806,-0.00366103989602,0.0001143,0.035258,2.4252,-0.00765266790978,2.3,0.07,8.88052611546
2017-09-10 05:42:05,48.6502,-38.9865,184.0,7.392,34.798,-0.00366103990636,0.0001107,0.037332,2.4123,-0.00716523683272,2.3,0.06,8.85916498113
2017-09-10 05:42:05,48.6502,-38.9865,186.0,7.376,34.795,-0.0036610399086,0.000111,0.035258,2.4252,-0.00765266790978,2.3,0.03,8.86025617739
2017-09-10 05:42:05,48.6502,-38.9865,188.0,7.366,34.794,-0.00366103991075,0.0001113,0.037332,2.3994,-0.00814009898683,2.3,0.07,8.85234852789
2017-09-10 05:42:05,48.6502,-38.9865,190.0,7.327,34.792,-0.00366103991703,0.0001134,0.039406,2.4123,-0.00765266790978,2.3,0.07,8.85207599605
2017-09-10 05:42:05,48.6502,-38.9865,192.0,7.299,34.792,-0.00366103992167,0.0001101,0.039406,2.4381,-0.00667780575567,2.3,0.05,8.85300264393
2017-09-10 05:42:05,48.6502,-38.9865,194.0,7.282,34.793,-0.00366103992434,0.0001101,0.04148,2.4252,-0.00765266790978,2.3,0.04,8.85834668604
2017-09-10 05:42:05,48.6502,-38.9865,196.0,7.278,34.794,-0.00366103992516,0.0001116,0.037332,2.4252,-0.00814009898683,2.3,0.06,8.87172313835
2017-09-10 05:42:05,48.6502,-38.9865,198.0,7.264,34.798,-0.00366103992738,0.0001113,0.037332,2.4252,-0.00765266790978,2.3,0.04,8.87910383186
2017-09-10 05:42:05,48.6502,-38.9865,200.0,7.266,34.801,-0.00366103992738,0.0001122,0.037332,2.4252,-0.00814009898683,2.3,0.04,8.88359039215
2017-09-10 05:42:05,48.6502,-38.9865,202.0,7.27,34.801,-0.00366103992667,0.0001116,0.035258,2.4123,-0.00814009898683,2.3,0.06,8.87554927715
2017-09-10 05:42:05,48.6502,-38.9865,204.0,7.274,34.801,-0.00366103992651,0.0001113,0.035258,2.4381,-0.00814009898683,2.3,0.07,8.85671035832
2017-09-10 05:42:05,48.6502,-38.9865,206.0,7.22,34.798,-0.00366103993627,0.0001116,0.037332,2.3994,-0.00814009898683,2.4,0.08,8.83057662472
2017-09-10 05:42:05,48.6502,-38.9865,208.0,7.16,34.793,-0.00366103994641,0.0001107,0.035258,2.4252,-0.00862753006389,2.3,0.06,8.80453202441
2017-09-10 05:42:05,48.6502,-38.9865,210.0,7.118,34.789,-0.00366103995232,0.000111,0.033184,2.4252,-0.00862753006389,2.3,0.06,8.77479827758
2017-09-10 05:42:05,48.6502,-38.9865,212.0,7.077,34.785,-0.00366103995845,0.0001107,0.035258,2.4123,-0.00862753006389,2.3,0.04,8.73417043942
2017-09-10 05:42:05,48.6502,-38.9865,214.0,7.039,34.783,-0.00366103996479,0.000111,0.033184,2.4381,-0.00911496114094,2.3,0.1,8.71540992015
2017-09-10 05:42:05,48.6502,-38.9865,216.0,7.009,34.783,-0.00366103996918,0.0001122,0.033184,2.4252,-0.00862753006389,2.3,0.06,8.69760368804
2017-09-10 05:42:05,48.6502,-38.9865,218.0,7.035,34.787,-0.00366103996465,0.0001095,0.035258,2.3994,-0.00814009898683,2.3,0.06,8.67829423174
2017-09-10 05:42:05,48.6502,-38.9865,220.0,7.008,34.79,-0.00366103997052,0.0001095,0.033184,2.4252,-0.00765266790978,2.3,0.07,8.59959654413
2017-09-10 05:42:05,48.6502,-38.9865,222.0,6.977,34.787,-0.00366103997499,0.0001101,0.037332,2.4252,-0.00814009898683,2.3,0.05,8.51180971689
2017-09-10 05:42:05,48.6502,-38.9865,224.0,6.954,34.786,-0.00366103997812,0.0001122,0.035258,2.451,-0.00862753006389,2.3,0.06,8.40884120842
2017-09-10 05:42:05,48.6502,-38.9865,226.0,6.948,34.79,-0.00366103997875,0.0001128,0.039406,2.4768,-0.00716523683272,2.3,0.04,8.32403156338
2017-09-10 05:42:05,48.6502,-38.9865,228.0,6.99,34.8,-0.00366103997058,0.0001092,0.037332,2.4768,-0.00716523683272,2.4,0.06,8.25849292752
2017-09-10 05:42:05,48.6502,-38.9865,230.0,7.213,34.854,-0.0036610399361,0.0001095,0.03111,2.5026,-0.00716523683272,2.3,0.04,8.20912190722
2017-09-10 05:42:05,48.6502,-38.9865,232.0,7.265,34.868,-0.00366103992881,0.0001098,0.035258,2.451,-0.00765266790978,2.3,0.04,8.19763005199
2017-09-10 05:42:05,48.6502,-38.9865,234.0,7.246,34.866,-0.00366103993252,0.0001092,0.035258,2.451,-0.00765266790978,2.4,0.05,8.19074365244
2017-09-10 05:42:05,48.6502,-38.9865,236.0,7.166,34.858,-0.00366103994604,0.000108,0.039406,2.451,-0.00814009898683,2.4,0.05,8.1851594873
2017-09-10 05:42:05,48.6502,-38.9865,238.0,7.069,34.847,-0.0036610399604,0.000108,0.04148,2.451,-0.00814009898683,2.3,0.03,8.1753975254
2017-09-10 05:42:05,48.6502,-38.9865,240.0,6.998,34.842,-0.00366103997189,0.0001086,0.039406,2.4639,-0.00765266790978,2.3,0.04,8.11818673958
2017-09-10 05:42:05,48.6502,-38.9865,242.0,7.021,34.852,-0.00366103996789,0.0001098,0.033184,2.4768,-0.00765266790978,2.3,0.04,8.08399788106
2017-09-10 05:42:05,48.6502,-38.9865,244.0,7.047,34.859,-0.00366103996461,0.0001104,0.04148,2.4768,-0.00765266790978,2.3,0.04,8.0724085753
2017-09-10 05:42:05,48.6502,-38.9865,246.0,7.035,34.857,-0.00366103996687,0.0001092,0.039406,2.4768,-0.00667780575567,2.3,0.03,8.08380129658
2017-09-10 05:42:05,48.6502,-38.9865,248.0,7.002,34.852,-0.00366103997196,0.0001077,0.035258,2.4639,nan,nan,nan,8.07960549837
2017-09-10 05:42:05,48.6502,-38.9865,250.0,6.972,34.849,-0.00366103997719,0.0001113,0.037332,2.4897,nan,nan,nan,8.04909022208
2017-09-10 05:42:05,48.6502,-38.9865,252.0,6.995,34.856,-0.00366103997385,0.0001089,0.033184,2.4897,nan,nan,nan,8.00129007262
2017-09-10 05:42:05,48.6502,-38.9865,254.0,6.982,34.859,-0.00366103997587,0.0001077,0.035258,2.5026,nan,nan,nan,7.94942660572
2017-09-10 05:42:05,48.6502,-38.9865,256.0,6.978,34.866,-0.00366103997637,0.000111,0.04148,2.4897,nan,nan,nan,7.91068663479
2017-09-10 05:42:05,48.6502,-38.9865,258.0,7.003,34.873,-0.00366103997262,0.0001116,0.035258,2.4768,nan,nan,nan,7.86065890974
2017-09-10 05:42:05,48.6502,-38.9865,260.0,7.026,34.88,-0.00366103996941,0.0001074,0.037332,2.4897,nan,nan,nan,7.83137860356
2017-09-10 05:42:05,48.6502,-38.9865,262.0,7.04,34.883,-0.00366103996786,0.0001074,0.035258,2.4768,nan,nan,nan,7.81334813963
2017-09-10 05:42:05,48.6502,-38.9865,264.0,7.018,34.884,-0.00366103997229,0.0001065,0.039406,2.4897,nan,nan,nan,7.80581045566
2017-09-10 05:42:05,48.6502,-38.9865,266.0,6.91,34.872,-0.00366103998955,0.0001122,0.04148,2.5284,nan,nan,nan,7.7864311962
2017-09-10 05:42:05,48.6502,-38.9865,268.0,6.901,34.87,-0.00366103999157,0.0001077,0.04148,2.5155,nan,nan,nan,7.78636521117
2017-09-10 05:42:05,48.6502,-38.9865,270.0,6.883,34.866,-0.00366103999534,0.0001065,0.039406,2.5155,nan,nan,nan,7.80640598877
2017-09-10 05:42:05,48.6502,-38.9865,272.0,6.724,34.848,-0.0036610400221,0.0001056,0.035258,2.5155,nan,nan,nan,7.83612364604
2017-09-10 05:42:05,48.6502,-38.9865,274.0,6.558,34.829,-0.00366104004755,0.000108,0.04148,2.5413,nan,nan,nan,7.82613430398
2017-09-10 05:42:05,48.6502,-38.9865,276.0,6.536,34.825,-0.00366104005155,0.0001092,0.037332,2.5284,nan,nan,nan,7.82770813232
2017-09-10 05:42:05,48.6502,-38.9865,278.0,6.518,34.826,-0.00366104005425,0.0001053,0.037332,2.5284,nan,nan,nan,7.82132966645
2017-09-10 05:42:05,48.6502,-38.9865,280.0,6.526,34.83,-0.00366104005324,0.0001065,0.035258,2.5284,nan,nan,nan,7.81981409012
2017-09-10 05:42:05,48.6502,-38.9865,282.0,6.484,34.829,-0.0036610400608,0.0001056,0.033184,2.5542,nan,nan,nan,7.82486412061
2017-09-10 05:42:05,48.6502,-38.9865,284.0,6.409,34.821,-0.0036610400724,0.0001053,0.037332,2.5671,nan,nan,nan,7.81470142701
2017-09-10 05:42:05,48.6502,-38.9865,286.0,6.397,34.824,-0.00366104007392,0.0001074,0.035258,2.5284,nan,nan,nan,7.78919369739
2017-09-10 05:42:05,48.6502,-38.9865,288.0,6.415,34.833,-0.00366104007093,0.0001056,0.039406,2.5413,nan,nan,nan,7.77245622413
2017-09-10 05:42:05,48.6502,-38.9865,290.0,6.419,34.84,-0.00366104007032,0.0001068,0.03111,2.5284,nan,nan,nan,7.7551391915
2017-09-10 05:42:05,48.6502,-38.9865,292.0,6.412,34.845,-0.00366104007119,0.0001044,0.037332,2.5284,nan,nan,nan,7.73227836217
2017-09-10 05:42:05,48.6502,-38.9865,294.0,6.43,34.854,-0.00366104006877,0.0001032,0.033184,2.5284,nan,nan,nan,7.72180984151
2017-09-10 05:42:05,48.6502,-38.9865,296.0,6.405,34.857,-0.00366104007251,0.0001053,0.037332,2.5284,nan,nan,nan,7.70427288907
2017-09-10 05:42:05,48.6502,-38.9865,298.0,6.423,34.867,-0.00366104006957,0.0001071,0.037332,2.5413,nan,nan,nan,7.67619385523
2017-09-10 05:42:05,48.6502,-38.9865,300.0,6.466,34.881,-0.00366104006244,0.0001056,0.04148,2.5284,nan,nan,nan,7.6608078004
2017-09-10 05:42:05,48.6502,-38.9865,302.0,6.484,34.887,-0.00366104005939,0.0001062,0.035258,2.5671,nan,nan,nan,7.64967879839
2017-09-10 05:42:05,48.6502,-38.9865,304.3,6.508,34.893,-0.00366104005538,0.0001053,0.037332,2.5413,nan,nan,nan,7.65759585863
2017-09-10 05:42:05,48.6502,-38.9865,305.0,6.521,34.893,nan,0.0001029,0.039406,2.5542,nan,nan,nan,nan
