datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-08 07:33:31,48.673,-38.9632,0.2,11.797,35.436,-0.00366103916075,0.0001836,0.87108,1.9479,-0.00716523683272,11.3,nan,11.2133130026
2018-03-08 07:33:31,48.673,-38.9632,1.9,11.816,35.432,-0.00366103916097,0.000168,0.929152,1.935,-0.00716523683272,7.3,nan,11.2125888409
2018-03-08 07:33:31,48.673,-38.9632,4.0,11.818,35.432,-0.00366103916178,0.0001677,0.895968,1.935,-0.00716523683272,6.2,nan,11.2093887439
2018-03-08 07:33:31,48.673,-38.9632,5.9,11.827,35.431,-0.00366103916047,0.0001749,0.889746,1.935,-0.00716523683272,5.1,nan,11.2081003385
2018-03-08 07:33:31,48.673,-38.9632,7.9,11.826,35.432,-0.00366103916057,0.0001659,0.900116,1.9479,-0.00716523683272,5.1,1.97,11.20752134
2018-03-08 07:33:31,48.673,-38.9632,10.0,11.825,35.432,-0.00366103916073,0.0001764,0.895968,1.935,-0.00667780575567,3.5,1.61,11.2071594849
2018-03-08 07:33:31,48.673,-38.9632,12.0,11.829,35.433,-0.00366103916026,0.0001668,0.883524,1.9479,-0.00619037467861,3.6,2.01,11.2017334039
2018-03-08 07:33:31,48.673,-38.9632,14.0,11.838,35.433,-0.00366103915899,0.0001674,0.879376,1.935,-0.00619037467861,2.7,1.14,11.2064358182
2018-03-08 07:33:31,48.673,-38.9632,16.0,11.83,35.434,-0.00366103915972,0.0001677,0.920856,1.9221,-0.00619037467861,3.4,1.71,11.1983636474
2018-03-08 07:33:31,48.673,-38.9632,18.0,11.838,35.434,-0.00366103915924,0.0001671,0.898042,1.9479,-0.00667780575567,3.1,0.93,11.2028183583
2018-03-08 07:33:31,48.673,-38.9632,20.0,11.831,35.433,-0.00366103915952,0.0001668,0.908412,1.935,-0.00716523683272,2.2,1.19,11.1999254376
2018-03-08 07:33:31,48.673,-38.9632,22.0,11.835,35.433,-0.00366103915858,0.0001656,0.931226,1.935,-0.00667780575567,2.2,1.15,11.2002870018
2018-03-08 07:33:31,48.673,-38.9632,24.0,11.841,35.435,-0.00366103915814,0.0001686,0.91256,1.9995,-0.00570294360156,2.3,0.67,11.1978720289
2018-03-08 07:33:31,48.673,-38.9632,26.0,11.837,35.433,-0.00366103915872,0.0001686,0.9333,1.9479,-0.00619037467861,2.3,0.82,11.2028183583
2018-03-08 07:33:31,48.673,-38.9632,28.0,11.845,35.434,-0.00366103915754,0.000165,0.910486,1.9608,-0.00716523683272,2.2,0.64,11.1979732422
2018-03-08 07:33:31,48.673,-38.9632,30.0,11.84,35.434,-0.00366103915826,0.0001671,0.914634,1.9479,-0.00716523683272,2.2,0.42,11.2002870018
2018-03-08 07:33:31,48.673,-38.9632,32.0,11.829,35.433,-0.00366103915962,0.0001662,0.900116,1.9608,-0.00667780575567,2.3,0.45,11.1976840642
2018-03-08 07:33:31,48.673,-38.9632,33.9,11.84,35.433,-0.00366103915817,0.0001668,0.895968,1.9608,-0.00667780575567,2.2,0.31,11.195226426
2018-03-08 07:33:31,48.673,-38.9632,36.0,11.846,35.435,-0.00366103915695,0.000171,0.91256,1.9221,-0.00716523683272,2.2,0.27,11.195949191
2018-03-08 07:33:31,48.673,-38.9632,38.0,11.844,35.434,-0.00366103915745,0.0001683,0.929152,1.9608,-0.00716523683272,2.2,0.33,11.1970334475
2018-03-08 07:33:31,48.673,-38.9632,40.0,11.84,35.433,-0.00366103915769,0.0001767,0.898042,1.9608,-0.00716523683272,2.2,0.21,11.1947927949
2018-03-08 07:33:31,48.673,-38.9632,42.0,11.846,35.435,-0.00366103915711,0.0001713,0.887672,1.935,-0.00716523683272,2.2,0.33,11.195660078
2018-03-08 07:33:31,48.673,-38.9632,44.0,11.842,35.434,-0.00366103915785,0.0001692,0.89182,1.9608,-0.00814009898683,2.1,0.26,11.1933475089
2018-03-08 07:33:31,48.673,-38.9632,46.0,11.845,35.434,-0.00366103915704,0.0001632,0.906338,1.935,-0.00814009898683,2.2,0.34,11.1945037191
2018-03-08 07:33:31,48.673,-38.9632,48.0,11.843,35.434,-0.00366103915707,0.0001656,0.900116,1.9608,-0.00765266790978,2.2,0.25,11.190414293
2018-03-08 07:33:31,48.673,-38.9632,50.0,11.848,35.435,-0.00366103915591,0.0001677,0.893894,1.9608,-0.00814009898683,2.1,0.15,11.1797731724
2018-03-08 07:33:31,48.673,-38.9632,52.0,11.864,35.438,-0.00366103915381,0.0001743,0.862784,1.9092,-0.00765266790978,2.2,0.13,11.1757337155
2018-03-08 07:33:31,48.673,-38.9632,54.0,11.863,35.439,-0.00366103915368,0.000165,0.889746,1.9221,-0.00765266790978,2.2,0.14,11.1735704682
2018-03-08 07:33:31,48.673,-38.9632,56.0,11.863,35.438,-0.00366103915372,0.0001689,0.893894,1.9479,-0.00814009898683,2.2,0.09,11.1685249176
2018-03-08 07:33:31,48.673,-38.9632,58.0,11.869,35.44,-0.00366103915245,0.0001623,0.873154,1.9608,-0.00765266790978,2.2,0.21,11.1590181636
2018-03-08 07:33:31,48.673,-38.9632,60.0,11.876,35.442,-0.0036610391514,0.000162,0.844118,1.9221,-0.00814009898683,2.2,0.19,11.1645625457
2018-03-08 07:33:31,48.673,-38.9632,62.0,11.876,35.442,-0.00366103915144,0.0001626,0.842044,1.935,-0.00765266790978,2.2,0.09,11.155563659
2018-03-08 07:33:31,48.673,-38.9632,64.0,11.875,35.442,-0.00366103915136,0.000168,0.852414,1.9479,-0.00765266790978,2.2,0.07,11.1587302374
2018-03-08 07:33:31,48.673,-38.9632,66.0,11.877,35.442,-0.0036610391509,0.0001659,0.856562,1.9479,-0.00765266790978,2.2,0.06,11.1537649648
2018-03-08 07:33:31,48.673,-38.9632,68.0,11.872,35.442,-0.00366103915161,0.0001611,0.844118,1.9221,-0.00716523683272,2.1,0.08,11.144633168
2018-03-08 07:33:31,48.673,-38.9632,70.0,11.867,35.44,-0.0036610391522,0.0001599,0.837896,1.935,-0.00716523683272,2.1,0.09,11.1350799142
2018-03-08 07:33:31,48.673,-38.9632,72.0,11.868,35.441,-0.00366103915176,0.0001605,0.83997,1.9608,-0.00765266790978,2.2,0.05,11.1236007678
2018-03-08 07:33:31,48.673,-38.9632,74.0,11.875,35.444,-0.00366103915032,0.0001608,0.821304,1.935,-0.00765266790978,2.2,0.07,11.0970400399
2018-03-08 07:33:31,48.673,-38.9632,76.0,11.887,35.447,-0.00366103914846,0.0001614,0.790194,1.9608,-0.00716523683272,2.1,0.11,11.077830984
2018-03-08 07:33:31,48.673,-38.9632,78.0,11.884,35.447,-0.00366103914825,0.0001605,0.79849,1.9221,-0.00716523683272,2.2,0.06,11.0489880819
2018-03-08 07:33:31,48.673,-38.9632,80.0,11.901,35.453,-0.00366103914561,0.0001599,0.77775,1.9479,-0.00619037467861,2.2,0.07,11.0014768802
2018-03-08 07:33:31,48.673,-38.9632,82.0,11.914,35.459,-0.00366103914155,0.0001527,0.692716,1.9608,-0.00570294360156,2.2,0.12,10.9475380971
2018-03-08 07:33:31,48.673,-38.9632,84.0,11.974,35.477,-0.00366103913427,0.0001482,0.576572,1.9737,-0.00570294360156,2.2,0.12,10.9244836209
2018-03-08 07:33:31,48.673,-38.9632,86.0,11.979,35.478,-0.00366103913299,0.0001428,0.582794,1.9737,-0.00619037467861,2.2,0.08,10.9194651016
2018-03-08 07:33:31,48.673,-38.9632,88.0,11.984,35.479,-0.00366103913147,0.000138,0.54961,1.9737,-0.00619037467861,2.2,0.08,10.8939261094
2018-03-08 07:33:31,48.673,-38.9632,90.0,11.995,35.482,-0.00366103913008,0.0001401,0.516426,1.9995,-0.0052155125245,2.2,0.08,10.883452032
2018-03-08 07:33:31,48.673,-38.9632,92.0,12.001,35.485,-0.00366103912875,0.0001389,0.516426,1.9737,-0.00570294360156,2.2,0.06,10.8757789455
2018-03-08 07:33:31,48.673,-38.9632,94.0,11.992,35.481,-0.00366103912959,0.0001446,0.553758,1.9479,-0.00570294360156,2.2,0.07,10.8402908543
2018-03-08 07:33:31,48.673,-38.9632,96.0,12.003,35.486,-0.0036610391273,0.0001374,0.506056,1.9737,-0.00570294360156,2.2,0.06,10.7956131534
2018-03-08 07:33:31,48.673,-38.9632,98.0,12.07,35.508,-0.00366103911596,0.0001251,0.39406,1.9995,-0.00570294360156,2.2,0.08,10.7669869579
2018-03-08 07:33:31,48.673,-38.9632,100.1,12.065,35.509,-0.00366103911693,0.0001236,0.387838,1.9995,-0.00619037467861,2.1,0.07,10.7625118064
2018-03-08 07:33:31,48.673,-38.9632,102.0,12.089,35.517,-0.00366103911043,0.0001221,0.350506,1.9995,-0.00570294360156,2.1,0.06,10.7422302484
2018-03-08 07:33:31,48.673,-38.9632,104.0,12.176,35.548,-0.00366103909845,0.0001128,0.194956,1.9995,-0.00619037467861,2.1,0.07,10.7942314294
2018-03-08 07:33:31,48.673,-38.9632,106.0,12.233,35.568,-0.00366103908832,0.0001104,0.157624,1.9737,-0.00570294360156,2.2,0.05,10.8963718522
2018-03-08 07:33:31,48.673,-38.9632,108.0,12.296,35.591,-0.00366103907575,0.0001071,0.147254,2.0124,-0.00667780575567,2.2,0.05,11.055033796
2018-03-08 07:33:31,48.673,-38.9632,110.0,12.618,35.673,-0.00366103902651,0.0001056,0.143106,1.935,-0.00619037467861,2.1,0.06,11.2115027075
2018-03-08 07:33:31,48.673,-38.9632,112.0,12.879,35.737,-0.00366103898979,0.0001068,0.151402,1.8963,-0.00619037467861,2.2,0.06,11.278362319
2018-03-08 07:33:31,48.673,-38.9632,114.0,12.881,35.742,-0.0036610389897,0.0001053,0.153476,1.8705,-0.00570294360156,2.2,0.05,11.278362319
2018-03-08 07:33:31,48.673,-38.9632,116.0,12.875,35.739,-0.00366103899127,0.0001062,0.153476,1.9092,-0.00570294360156,2.2,0.07,11.2766847761
2018-03-08 07:33:31,48.673,-38.9632,118.0,12.868,35.738,-0.00366103899233,0.0001053,0.147254,1.8963,-0.0052155125245,2.2,0.08,11.2656062319
2018-03-08 07:33:31,48.673,-38.9632,120.0,12.867,35.737,-0.00366103899304,0.0001062,0.153476,1.8963,-0.00619037467861,2.2,0.05,11.2590529691
2018-03-08 07:33:31,48.673,-38.9632,122.0,12.847,35.732,-0.00366103899667,0.000105,0.153476,1.8963,-0.00619037467861,2.2,0.09,11.2481414295
2018-03-08 07:33:31,48.673,-38.9632,124.0,12.832,35.727,-0.00366103900026,0.0001086,0.151402,1.8834,-0.00570294360156,2.2,0.06,11.2361539653
2018-03-08 07:33:31,48.673,-38.9632,126.0,12.79,35.717,-0.00366103900623,0.0001077,0.147254,1.8834,-0.00619037467861,2.1,0.08,11.2267205144
2018-03-08 07:33:31,48.673,-38.9632,128.0,12.741,35.706,-0.00366103901385,0.0001071,0.14518,1.8834,-0.00570294360156,2.2,0.05,11.2188185369
2018-03-08 07:33:31,48.673,-38.9632,130.0,12.73,35.702,-0.0036610390164,0.0001059,0.14518,1.9221,-0.00570294360156,2.2,0.08,11.2194707312
2018-03-08 07:33:31,48.673,-38.9632,132.0,12.7,35.694,-0.0036610390222,0.0001059,0.14518,1.8705,-0.00619037467861,2.2,0.07,11.2140372226
2018-03-08 07:33:31,48.673,-38.9632,134.0,12.563,35.666,-0.00366103904322,0.0001119,0.16592,1.9092,-0.00570294360156,2.2,0.06,11.190457634
2018-03-08 07:33:31,48.673,-38.9632,136.0,12.521,35.656,-0.00366103904934,0.0001089,0.161772,1.9092,-0.00667780575567,2.2,0.06,11.1898075403
2018-03-08 07:33:31,48.673,-38.9632,138.0,12.515,35.653,-0.00366103905064,0.0001128,0.16592,1.9092,-0.00667780575567,2.2,0.05,11.1979732422
2018-03-08 07:33:31,48.673,-38.9632,140.0,12.466,35.641,-0.00366103906018,0.0001092,0.174216,1.8963,-0.00619037467861,2.2,0.06,11.2043375142
2018-03-08 07:33:31,48.673,-38.9632,142.0,12.386,35.621,-0.00366103907128,0.0001128,0.194956,1.9221,-0.00570294360156,2.2,0.06,11.2144717826
2018-03-08 07:33:31,48.673,-38.9632,144.0,12.28,35.599,-0.00366103908729,0.0001134,0.219844,1.8963,-0.00619037467861,2.2,0.04,11.2218045243
2018-03-08 07:33:31,48.673,-38.9632,146.0,12.231,35.587,-0.00366103909542,0.0001146,0.22814,1.9221,-0.00619037467861,2.2,0.06,11.2309570889
2018-03-08 07:33:31,48.673,-38.9632,148.0,12.207,35.581,-0.00366103909929,0.0001149,0.244732,1.9221,-0.00667780575567,2.2,0.06,11.2466875544
2018-03-08 07:33:31,48.673,-38.9632,150.0,12.18,35.575,-0.00366103910349,0.0001158,0.250954,1.8963,-0.00619037467861,2.2,0.06,11.2585580271
2018-03-08 07:33:31,48.673,-38.9632,152.0,12.171,35.573,-0.00366103910488,0.000117,0.261324,1.9092,-0.00619037467861,2.2,0.06,11.2648778567
2018-03-08 07:33:31,48.673,-38.9632,154.0,12.155,35.569,-0.00366103910716,0.0001182,0.26962,1.9092,-0.00619037467861,2.2,0.05,11.2699777181
2018-03-08 07:33:31,48.673,-38.9632,156.0,12.139,35.565,-0.00366103910985,0.0001152,0.275842,1.9092,-0.00619037467861,2.2,0.04,11.2680394314
2018-03-08 07:33:31,48.673,-38.9632,158.0,12.138,35.565,-0.00366103911013,0.0004317,0.273768,1.8963,-0.00667780575567,2.2,0.04,11.270706505
2018-03-08 07:33:31,48.673,-38.9632,160.0,12.13,35.563,-0.00366103911145,0.0001179,0.273768,1.9608,-0.00619037467861,2.2,0.06,11.2720184695
2018-03-08 07:33:31,48.673,-38.9632,162.0,12.113,35.559,-0.00366103911395,0.0001197,0.271694,1.9092,-0.00619037467861,2.2,0.06,11.2702692258
2018-03-08 07:33:31,48.673,-38.9632,164.0,12.107,35.558,-0.003661039115,0.0001179,0.267546,1.9221,-0.00619037467861,2.2,0.05,11.26385823
2018-03-08 07:33:31,48.673,-38.9632,166.0,12.101,35.556,-0.00366103911585,0.0001176,0.271694,1.935,-0.00667780575567,2.2,0.06,11.258077668
2018-03-08 07:33:31,48.673,-38.9632,168.0,12.102,35.556,-0.00366103911581,0.0001179,0.271694,1.9092,-0.00570294360156,2.2,0.04,11.2527954056
2018-03-08 07:33:31,48.673,-38.9632,170.0,12.097,35.555,-0.0036610391166,0.0001173,0.25925,1.9092,-0.00619037467861,2.2,0.04,11.2440711697
2018-03-08 07:33:31,48.673,-38.9632,172.0,12.092,35.554,-0.00366103911734,0.0001164,0.253028,1.9092,-0.00570294360156,2.2,0.03,11.2385501833
2018-03-08 07:33:31,48.673,-38.9632,174.0,12.087,35.553,-0.00366103911822,0.0001179,0.250954,1.935,-0.00619037467861,2.2,0.04,11.2321616844
2018-03-08 07:33:31,48.673,-38.9632,176.0,12.077,35.551,-0.00366103911976,0.0001152,0.244732,1.9479,-0.00667780575567,2.2,0.06,11.2251975757
2018-03-08 07:33:31,48.673,-38.9632,178.0,12.071,35.55,-0.00366103912068,0.0001197,0.244732,1.935,-0.00619037467861,2.2,0.07,11.218528688
2018-03-08 07:33:31,48.673,-38.9632,180.0,12.07,35.549,-0.00366103912083,0.0001161,0.234362,1.935,-0.00716523683272,2.2,0.05,11.2129509145
2018-03-08 07:33:31,48.673,-38.9632,182.0,12.07,35.549,-0.00366103912087,0.0001161,0.244732,1.9221,-0.00619037467861,2.2,0.04,11.2104167053
2018-03-08 07:33:31,48.673,-38.9632,184.0,12.067,35.549,-0.00366103912122,0.0001155,0.236436,1.9221,-0.00667780575567,2.2,0.03,11.2008655347
2018-03-08 07:33:31,48.673,-38.9632,186.0,12.065,35.548,-0.00366103912158,0.0001155,0.23851,1.9221,-0.00570294360156,2.2,0.04,11.1910355347
2018-03-08 07:33:31,48.673,-38.9632,188.0,12.062,35.548,-0.00366103912204,0.0001206,0.232288,1.9221,-0.0052155125245,2.2,0.06,11.1771761701
2018-03-08 07:33:31,48.673,-38.9632,190.0,12.06,35.548,-0.00366103912241,0.0001137,0.230214,1.935,-0.00570294360156,2.2,0.06,11.1731378812
2018-03-08 07:33:31,48.673,-38.9632,192.0,12.058,35.547,-0.00366103912262,0.0001158,0.232288,1.9221,-0.00619037467861,2.2,0.03,11.1681646297
2018-03-08 07:33:31,48.673,-38.9632,194.0,12.058,35.547,-0.00366103912262,0.0001137,0.232288,1.9092,-0.0052155125245,2.1,0.04,11.151247399
2018-03-08 07:33:31,48.673,-38.9632,196.0,12.054,35.546,-0.00366103912325,0.0001137,0.223992,1.935,-0.00619037467861,2.1,0.05,11.1477958868
2018-03-08 07:33:31,48.673,-38.9632,198.0,12.047,35.545,-0.0036610391242,0.0001149,0.221918,1.935,-0.00667780575567,2.1,0.06,11.1375929406
2018-03-08 07:33:31,48.673,-38.9632,200.0,12.04,35.543,-0.00366103912537,0.0001137,0.223992,1.935,-0.00619037467861,2.2,0.07,11.1325675928
2018-03-08 07:33:31,48.673,-38.9632,202.0,12.036,35.542,-0.00366103912596,0.0001146,0.21777,1.935,-0.00570294360156,2.2,0.05,11.1294102458
2018-03-08 07:33:31,48.673,-38.9632,204.0,12.029,35.541,-0.00366103912707,0.0001143,0.223992,1.935,-0.00619037467861,2.2,0.05,11.133285327
2018-03-08 07:33:31,48.673,-38.9632,206.0,12.027,35.542,-0.00366103912679,0.0001149,0.213622,1.9479,-0.00619037467861,2.1,0.07,11.1544124531
2018-03-08 07:33:31,48.673,-38.9632,208.0,12.06,35.551,-0.0036610391216,0.0001179,0.250954,1.9221,-0.00619037467861,2.1,0.05,11.1832370109
2018-03-08 07:33:31,48.673,-38.9632,210.0,12.065,35.553,-0.00366103912101,0.0001173,0.246806,1.9092,-0.00619037467861,2.2,0.05,11.1948650653
2018-03-08 07:33:31,48.673,-38.9632,212.0,12.073,35.555,-0.0036610391195,0.0001161,0.257176,1.935,-0.00570294360156,2.2,0.06,11.2017334039
2018-03-08 07:33:31,48.673,-38.9632,214.0,12.078,35.557,-0.0036610391183,0.0001155,0.257176,1.9221,-0.00619037467861,2.2,0.06,11.2234573896
2018-03-08 07:33:31,48.673,-38.9632,216.0,12.127,35.571,-0.00366103911094,0.0001152,0.267546,1.8705,-0.00570294360156,2.2,0.04,11.2459607047
2018-03-08 07:33:31,48.673,-38.9632,218.0,12.176,35.585,-0.00366103910383,0.0001182,0.26962,1.9092,-0.00619037467861,2.2,0.03,11.2615280871
2018-03-08 07:33:31,48.673,-38.9632,220.0,12.182,35.586,-0.00366103910298,0.0001152,0.263398,1.8963,-0.00667780575567,2.2,0.04,11.273768052
2018-03-08 07:33:31,48.673,-38.9632,222.0,12.187,35.589,-0.00366103910217,0.0001185,0.282064,1.8705,-0.00570294360156,2.2,0.05,11.281280527
2018-03-08 07:33:31,48.673,-38.9632,224.0,12.189,35.59,-0.00366103910195,0.000117,0.284138,1.8834,-0.00570294360156,2.1,0.06,11.2845646377
2018-03-08 07:33:31,48.673,-38.9632,226.0,12.193,35.59,-0.0036610391016,0.0001155,0.282064,1.8834,-0.00570294360156,2.2,0.05,11.2842726684
2018-03-08 07:33:31,48.673,-38.9632,228.0,12.192,35.591,-0.00366103910182,0.0001182,0.277916,1.8963,-0.00619037467861,2.2,0.04,11.2841996776
2018-03-08 07:33:31,48.673,-38.9632,230.0,12.19,35.59,-0.00366103910227,0.0001176,0.271694,1.8576,-0.00570294360156,2.2,0.04,11.2801860886
2018-03-08 07:33:31,48.673,-38.9632,232.0,12.184,35.589,-0.00366103910345,0.0001161,0.27999,1.8834,-0.00570294360156,2.2,0.03,11.2731848202
2018-03-08 07:33:31,48.673,-38.9632,234.0,12.17,35.586,-0.00366103910576,0.0001167,0.271694,1.8834,-0.0052155125245,2.2,0.05,11.2725287294
2018-03-08 07:33:31,48.673,-38.9632,236.0,12.156,35.583,-0.00366103910799,0.0001149,0.265472,1.8963,-0.0052155125245,2.2,0.04,11.2641495401
2018-03-08 07:33:31,48.673,-38.9632,238.0,12.14,35.579,-0.00366103911047,0.0001155,0.253028,1.9092,-0.00619037467861,2.2,0.05,11.2632756379
2018-03-08 07:33:31,48.673,-38.9632,240.0,12.138,35.579,-0.00366103911083,0.0001143,0.253028,1.8963,-0.00570294360156,2.2,0.04,11.2711438053
2018-03-08 07:33:31,48.673,-38.9632,242.0,12.138,35.579,-0.00366103911104,0.0001131,0.250954,1.8834,-0.00570294360156,2.2,0.05,11.2705607429
2018-03-08 07:33:31,48.673,-38.9632,244.1,12.127,35.577,-0.00366103911283,0.0001164,0.253028,1.9092,-0.00570294360156,2.2,0.05,11.2637854039
2018-03-08 07:33:31,48.673,-38.9632,246.1,12.118,35.576,-0.0036610391146,0.0001152,0.24888,1.8963,nan,nan,nan,11.2577428874
2018-03-08 07:33:31,48.673,-38.9632,248.0,12.105,35.573,-0.00366103911658,0.0001155,0.24888,1.9092,nan,nan,nan,11.2615280871
2018-03-08 07:33:31,48.673,-38.9632,250.0,12.1,35.572,-0.00366103911749,0.0001146,0.253028,1.8834,nan,nan,nan,11.2530863589
2018-03-08 07:33:31,48.673,-38.9632,252.0,12.093,35.571,-0.00366103911859,0.0001155,0.23851,1.8963,nan,nan,nan,11.2510498832
2018-03-08 07:33:31,48.673,-38.9632,254.0,12.092,35.572,-0.00366103911887,0.0001143,0.23851,1.8963,nan,nan,nan,11.2449432136
2018-03-08 07:33:31,48.673,-38.9632,256.0,12.087,35.571,-0.00366103911986,0.0001167,0.234362,1.8963,nan,nan,nan,11.2344842509
2018-03-08 07:33:31,48.673,-38.9632,258.0,12.082,35.569,-0.00366103912084,0.0001167,0.230214,1.9092,nan,nan,nan,11.218818537
2018-03-08 07:33:31,48.673,-38.9632,260.0,12.09,35.571,-0.00366103911989,0.000114,0.223992,1.8963,nan,nan,nan,11.2104167053
2018-03-08 07:33:31,48.673,-38.9632,262.0,12.071,35.568,-0.00366103912347,0.0001104,0.22814,1.8705,nan,nan,nan,11.2043375142
2018-03-08 07:33:31,48.673,-38.9632,264.0,12.056,35.564,-0.00366103912568,0.0001137,0.230214,1.8834,nan,nan,nan,11.1999254376
2018-03-08 07:33:31,48.673,-38.9632,266.0,12.047,35.562,-0.00366103912732,0.0001131,0.226066,1.9221,nan,nan,nan,11.1913244989
2018-03-08 07:33:31,48.673,-38.9632,268.0,12.023,35.557,-0.0036610391313,0.0001119,0.213622,1.9092,nan,nan,nan,11.1711194179
2018-03-08 07:33:31,48.673,-38.9632,270.0,12.011,35.555,-0.00366103913326,0.0001125,0.21777,1.9092,nan,nan,nan,11.1624019893
2018-03-08 07:33:31,48.673,-38.9632,272.0,12.004,35.553,-0.00366103913465,0.0001173,0.223992,1.8963,nan,nan,nan,11.1558514835
2018-03-08 07:33:31,48.673,-38.9632,274.0,11.998,35.553,-0.00366103913573,0.0001128,0.221918,1.9221,nan,nan,nan,11.1419026271
2018-03-08 07:33:31,48.673,-38.9632,276.0,11.95,35.542,-0.0036610391437,0.0001173,0.22814,1.9221,nan,nan,nan,11.1185116094
2018-03-08 07:33:31,48.673,-38.9632,278.0,11.948,35.542,-0.00366103914424,0.0001155,0.223992,1.9221,nan,nan,nan,11.103905332
2018-03-08 07:33:31,48.673,-38.9632,280.0,11.942,35.54,-0.00366103914588,0.0001149,0.215696,1.9092,nan,nan,nan,11.0847529056
2018-03-08 07:33:31,48.673,-38.9632,282.0,11.918,35.535,-0.00366103915032,0.0001107,0.215696,1.935,nan,nan,nan,11.0642881243
2018-03-08 07:33:31,48.673,-38.9632,284.0,11.901,35.531,-0.00366103915261,0.0001143,0.213622,1.9092,nan,nan,nan,11.0525438874
2018-03-08 07:33:31,48.673,-38.9632,286.0,11.9,35.531,-0.00366103915306,0.000114,0.2074,1.935,nan,nan,nan,11.0309464885
2018-03-08 07:33:31,48.673,-38.9632,288.0,11.9,35.531,-0.00366103915362,0.0001155,0.205326,1.9092,nan,nan,nan,11.0014768802
2018-03-08 07:33:31,48.673,-38.9632,290.0,11.898,35.53,-0.00366103915464,0.0001128,0.211548,1.935,nan,nan,nan,10.9633683939
2018-03-08 07:33:31,48.673,-38.9632,292.0,11.884,35.527,-0.0036610391574,0.000111,0.211548,1.9221,nan,nan,nan,10.9030137173
2018-03-08 07:33:31,48.673,-38.9632,294.0,11.846,35.519,-0.00366103916354,0.0001143,0.203252,1.935,nan,nan,nan,10.8208679403
2018-03-08 07:33:31,48.673,-38.9632,296.0,11.78,35.504,-0.00366103917441,0.0001116,0.19703,1.9608,nan,nan,nan,10.7360520172
2018-03-08 07:33:31,48.673,-38.9632,298.0,11.738,35.495,-0.00366103918219,0.0001113,0.190808,1.9866,nan,nan,nan,10.6433572467
2018-03-08 07:33:31,48.673,-38.9632,300.0,11.704,35.487,-0.00366103918828,0.0001122,0.174216,1.9995,nan,nan,nan,10.5332546537
2018-03-08 07:33:31,48.673,-38.9632,302.0,11.645,35.476,-0.00366103919762,0.000114,0.174216,2.0124,nan,nan,nan,10.4293087608
2018-03-08 07:33:31,48.673,-38.9632,303.9,11.626,35.47,-0.00366103920119,0.0001215,0.167994,1.9995,nan,nan,nan,10.2994976846
2018-03-08 07:33:31,48.673,-38.9632,306.0,11.587,35.458,-0.00366103920908,0.0001071,0.16592,2.0382,nan,nan,nan,10.1127422715
2018-03-08 07:33:31,48.673,-38.9632,308.0,11.424,35.428,-0.00366103923389,0.0001077,0.143106,2.0898,nan,nan,nan,9.90855575717
2018-03-08 07:33:31,48.673,-38.9632,310.0,11.312,35.404,-0.00366103925232,0.000126,0.130662,2.1027,nan,nan,nan,9.76293822003
2018-03-08 07:33:31,48.673,-38.9632,312.0,11.25,35.388,-0.00366103926187,0.0001047,0.126514,2.1285,nan,nan,nan,9.62287425076
2018-03-08 07:33:31,48.673,-38.9632,314.0,11.12,35.368,-0.00366103928333,0.0001059,0.109922,2.1801,nan,nan,nan,9.49287869872
2018-03-08 07:33:31,48.673,-38.9632,316.0,11.071,35.353,-0.00366103928978,0.0001062,0.1037,2.193,nan,nan,nan,9.42543476804
2018-03-08 07:33:31,48.673,-38.9632,318.0,11.054,35.348,-0.00366103929264,0.0001056,0.099552,2.1414,nan,nan,nan,9.33735428203
2018-03-08 07:33:31,48.673,-38.9632,320.0,11.025,35.342,-0.00366103930066,0.0001056,0.09333,2.1801,nan,nan,nan,9.22217836552
2018-03-08 07:33:31,48.673,-38.9632,322.0,10.892,35.316,-0.00366103931879,0.000102,0.078812,2.2317,nan,nan,nan,9.14198061929
2018-03-08 07:33:31,48.673,-38.9632,324.0,10.878,35.312,-0.00366103932112,0.0001032,0.080886,2.2188,nan,nan,nan,9.09824789283
2018-03-08 07:33:31,48.673,-38.9632,326.0,10.84,35.305,-0.00366103932786,0.0001038,0.076738,2.2575,nan,nan,nan,9.05280098156
2018-03-08 07:33:31,48.673,-38.9632,328.0,10.823,35.301,-0.00366103932999,0.0001026,0.074664,2.2188,nan,nan,nan,9.02395419318
2018-03-08 07:33:31,48.673,-38.9632,330.0,10.789,35.296,-0.00366103933517,0.000105,0.07259,2.2446,nan,nan,nan,8.987621706
2018-03-08 07:33:31,48.673,-38.9632,332.0,10.787,35.293,-0.00366103933603,0.000105,0.07259,2.2704,nan,nan,nan,8.95468450475
2018-03-08 07:33:31,48.673,-38.9632,334.0,10.75,35.285,-0.00366103934295,0.0001035,0.068442,2.2575,nan,nan,nan,8.89498272307
2018-03-08 07:33:31,48.673,-38.9632,336.0,10.645,35.264,-0.00366103935918,0.0001038,0.068442,2.2704,nan,nan,nan,8.85916498091
2018-03-08 07:33:31,48.673,-38.9632,338.0,10.561,35.249,-0.0036610393716,0.000102,0.060146,2.2704,nan,nan,nan,8.89799794844
2018-03-08 07:33:31,48.673,-38.9632,340.0,10.471,35.237,-0.00366103938482,0.0001044,0.060146,2.3091,nan,nan,nan,9.05839735927
