datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-26 06:45:08,44.0078,-38.746,0.4,18.545,34.95,-0.00366103807583,0.0002247,0.365024,1.7028,0.0147691616348,11.0,nan,13.7228844772
2018-07-26 06:45:08,44.0078,-38.746,1.9,18.546,34.948,-0.00366103807679,0.0002193,0.367098,1.6899,0.007945126556,8.3,nan,13.7250807639
2018-07-26 06:45:08,44.0078,-38.746,4.1,18.546,34.949,-0.00366103807723,0.0002196,0.369172,1.7028,0.00502054009367,6.5,nan,13.7239168619
2018-07-26 06:45:08,44.0078,-38.746,6.1,18.547,34.951,-0.00366103807715,0.0002181,0.37332,1.7028,0.00258338470839,5.4,nan,13.7284981325
2018-07-26 06:45:08,44.0078,-38.746,8.0,18.547,34.955,-0.00366103807706,0.0002193,0.37332,1.6899,0.00160852255428,4.9,2.37,13.7274277369
2018-07-26 06:45:08,44.0078,-38.746,10.0,18.549,34.974,-0.00366103807668,0.0002178,0.367098,1.6899,-0.000341201753945,3.8,2.13,13.7327620299
2018-07-26 06:45:08,44.0078,-38.746,11.6,18.561,35.021,-0.00366103807462,0.000216,0.367098,1.6899,-0.000828632831,3.4,1.97,13.7359751959
2018-07-26 06:45:08,44.0078,-38.746,14.2,18.607,35.151,-0.00366103806726,0.00021,0.35258,1.6899,-0.00180349498511,3.4,2.15,13.7485179182
2018-07-26 06:45:08,44.0078,-38.746,15.5,18.636,35.194,-0.00366103806209,0.0002064,0.354654,1.6899,-0.00180349498511,3.1,1.75,13.6859364372
2018-07-26 06:45:08,44.0078,-38.746,18.0,18.847,35.47,-0.00366103802644,0.0001995,0.333914,1.6899,-0.000828632831,2.7,1.39,13.3309468065
2018-07-26 06:45:08,44.0078,-38.746,20.1,19.307,36.165,-0.00366103796433,0.0001812,0.40443,1.8447,-0.00229092606217,2.7,0.67,13.0180576487
2018-07-26 06:45:08,44.0078,-38.746,22.1,19.298,36.299,-0.00366103796899,0.0001893,0.817156,1.9995,-0.00229092606217,2.7,0.8,12.6005992872
2018-07-26 06:45:08,44.0078,-38.746,23.9,18.971,36.299,-0.00366103802088,0.0001968,0.966484,2.064,-0.00131606390806,2.6,0.63,11.9041566646
2018-07-26 06:45:08,44.0078,-38.746,25.9,18.549,36.285,-0.00366103808191,0.0002187,1.17181,2.0382,-0.00131606390806,2.5,0.66,11.1012873167
2018-07-26 06:45:08,44.0078,-38.746,28.0,18.518,36.364,-0.00366103808588,0.0002313,1.269288,1.9737,-0.00131606390806,2.4,0.46,10.7392092331
2018-07-26 06:45:08,44.0078,-38.746,30.0,18.526,36.399,-0.00366103808486,0.0002292,1.325286,1.9608,-0.00229092606217,2.2,0.58,10.5466724028
2018-07-26 06:45:08,44.0078,-38.746,32.0,18.522,36.431,-0.0036610380858,0.0002256,1.35847,1.935,-0.00229092606217,2.3,0.32,10.4365971364
2018-07-26 06:45:08,44.0078,-38.746,34.0,18.525,36.453,-0.00366103808605,0.0002205,1.32736,1.8834,-0.00229092606217,2.4,0.32,10.4012073454
2018-07-26 06:45:08,44.0078,-38.746,36.0,18.515,36.476,-0.00366103808797,0.0002232,1.271362,1.8834,-0.00229092606217,2.4,0.33,10.4180571058
2018-07-26 06:45:08,44.0078,-38.746,38.0,18.467,36.483,-0.00366103809566,0.0002013,1.115812,1.8576,-0.00277835713922,2.4,0.4,10.4791256753
2018-07-26 06:45:08,44.0078,-38.746,40.0,18.403,36.482,-0.00366103810526,0.0001821,0.937448,1.8189,-0.00326578821628,2.3,0.14,10.5145048497
2018-07-26 06:45:08,44.0078,-38.746,42.0,18.404,36.493,-0.00366103810624,0.0001764,0.95404,1.8318,-0.00277835713922,2.3,0.13,10.5426448841
2018-07-26 06:45:08,44.0078,-38.746,44.0,18.316,36.492,-0.00366103811906,0.0001662,0.682346,1.8189,-0.00326578821628,2.3,0.18,10.5436515874
2018-07-26 06:45:08,44.0078,-38.746,46.0,18.315,36.499,-0.00366103811923,0.0001671,0.68442,1.7802,-0.00375321929333,2.4,0.14,10.5480153272
2018-07-26 06:45:08,44.0078,-38.746,48.0,18.321,36.513,-0.00366103811918,0.0001695,0.603534,1.7931,-0.00375321929333,2.4,0.08,10.576804123
2018-07-26 06:45:08,44.0078,-38.746,50.0,18.327,36.522,-0.00366103811928,0.0001635,0.551684,1.806,-0.00326578821628,2.4,0.07,10.6298836259
2018-07-26 06:45:08,44.0078,-38.746,52.0,18.302,36.521,-0.00366103812438,0.0001632,0.470798,1.806,-0.00277835713922,2.3,0.13,10.6896494804
2018-07-26 06:45:08,44.0078,-38.746,54.0,18.256,36.514,-0.00366103813163,0.0001602,0.462502,1.7931,-0.00375321929333,2.3,0.05,10.6967512474
2018-07-26 06:45:08,44.0078,-38.746,56.0,18.201,36.506,-0.00366103814207,0.0001518,0.375394,1.7931,-0.00277835713922,2.3,0.14,10.6861007687
2018-07-26 06:45:08,44.0078,-38.746,58.0,18.07,36.487,-0.00366103816222,0.0001818,0.317322,1.7931,-0.00326578821628,2.2,0.09,10.680098552
2018-07-26 06:45:08,44.0078,-38.746,60.0,18.038,36.48,-0.00366103816714,0.0001419,0.288286,1.7802,-0.00326578821628,2.3,0.09,10.68828442
2018-07-26 06:45:08,44.0078,-38.746,62.0,17.972,36.466,-0.0036610381779,0.0001518,0.273768,1.8189,-0.00375321929333,2.3,0.06,10.6915609247
2018-07-26 06:45:08,44.0078,-38.746,64.0,17.924,36.455,-0.00366103818573,0.0001494,0.265472,1.7931,-0.00375321929333,2.4,0.07,10.6967512474
2018-07-26 06:45:08,44.0078,-38.746,66.0,17.825,36.436,-0.0036610382016,0.000138,0.240584,1.8189,-0.00424065037039,2.4,0.07,10.7014661953
2018-07-26 06:45:08,44.0078,-38.746,68.0,17.702,36.409,-0.00366103822058,0.0001284,0.211548,1.8189,-0.00375321929333,2.2,0.07,10.6899225182
2018-07-26 06:45:08,44.0078,-38.746,70.0,17.566,36.386,-0.00366103824289,0.0001308,0.170068,1.8318,-0.00375321929333,2.2,0.11,10.6813259413
2018-07-26 06:45:08,44.0078,-38.746,72.0,17.474,36.368,-0.00366103825563,0.0001365,0.184586,1.8318,-0.00424065037039,2.3,0.07,10.6809849825
2018-07-26 06:45:08,44.0078,-38.746,74.0,17.38,36.352,-0.00366103826979,0.0001233,0.167994,1.8447,-0.00375321929333,2.3,0.07,10.6878066995
2018-07-26 06:45:08,44.0078,-38.746,76.0,17.36,36.347,-0.0036610382729,0.0001188,0.15555,1.8705,-0.0052155125245,2.3,0.07,10.7261073889
2018-07-26 06:45:08,44.0078,-38.746,78.0,17.324,36.34,-0.00366103827938,0.0001191,0.151402,1.8447,-0.00472808144744,2.3,0.07,10.7849104882
2018-07-26 06:45:08,44.0078,-38.746,80.0,17.186,36.315,-0.00366103829949,0.0001182,0.147254,1.8705,-0.00424065037039,2.2,0.05,10.8764762223
2018-07-26 06:45:08,44.0078,-38.746,82.0,17.059,36.289,-0.00366103831903,0.0001119,0.136884,1.8576,-0.00472808144744,2.3,0.05,10.9313150681
2018-07-26 06:45:08,44.0078,-38.746,84.0,17.01,36.284,-0.00366103832838,0.0001206,0.118218,1.8705,-0.00472808144744,2.2,0.05,10.9598481031
2018-07-26 06:45:08,44.0078,-38.746,86.0,16.94,36.275,-0.00366103833788,0.0001086,0.09333,1.8576,-0.00424065037039,2.3,0.06,10.9408626856
2018-07-26 06:45:08,44.0078,-38.746,88.0,16.904,36.27,-0.00366103834324,0.0001143,0.089182,1.8447,-0.00570294360156,2.3,0.06,10.9243714437
2018-07-26 06:45:08,44.0078,-38.746,90.0,16.858,36.262,-0.0036610383504,0.0001083,0.07259,1.8447,-0.00570294360156,2.3,0.04,10.9529523906
2018-07-26 06:45:08,44.0078,-38.746,92.0,16.853,36.262,-0.00366103835205,0.000105,0.070516,1.8447,-0.00472808144744,2.3,0.07,11.0138620451
2018-07-26 06:45:08,44.0078,-38.746,94.0,16.817,36.259,-0.00366103835821,0.0001059,0.06222,1.8189,-0.0052155125245,2.3,0.08,11.0315141697
2018-07-26 06:45:08,44.0078,-38.746,96.0,16.77,36.252,-0.00366103836568,0.0001095,0.06222,1.8318,-0.00570294360156,2.3,0.08,11.0213014392
2018-07-26 06:45:08,44.0078,-38.746,98.0,16.686,36.234,-0.00366103837851,0.0001026,0.049776,1.8318,-0.00570294360156,2.2,0.04,11.0295274424
2018-07-26 06:45:08,44.0078,-38.746,100.0,16.618,36.22,-0.00366103838921,0.0001077,0.049776,1.8447,-0.00570294360156,2.3,0.06,11.0614396147
2018-07-26 06:45:08,44.0078,-38.746,102.0,16.587,36.214,-0.0036610383953,0.0001011,0.039406,1.8318,-0.00570294360156,2.3,0.05,11.0944669144
2018-07-26 06:45:08,44.0078,-38.746,104.0,16.492,36.197,-0.0036610384092,0.0001086,0.05185,1.8447,-0.0052155125245,2.3,0.06,11.1092725132
2018-07-26 06:45:08,44.0078,-38.746,106.0,16.479,36.196,-0.003661038411,0.0001014,0.035258,1.8318,-0.00619037467861,2.3,0.05,11.1175084546
2018-07-26 06:45:08,44.0078,-38.746,108.0,16.46,36.195,-0.00366103841424,0.0001002,0.039406,1.8189,-0.00619037467861,2.3,0.07,11.0750494557
2018-07-26 06:45:08,44.0078,-38.746,110.0,16.458,36.202,-0.00366103841673,0.0001005,0.03111,1.8576,-0.00667780575567,2.3,0.05,10.9507018923
2018-07-26 06:45:08,44.0078,-38.746,112.0,16.392,36.189,-0.00366103842709,9.75e-05,0.029036,1.8576,-0.00667780575567,2.3,0.06,10.8465430635
2018-07-26 06:45:08,44.0078,-38.746,114.0,16.351,36.18,-0.00366103843346,0.0001014,0.03111,1.8705,-0.00619037467861,2.3,0.04,10.7532245731
2018-07-26 06:45:08,44.0078,-38.746,116.0,16.278,36.164,-0.00366103844544,9.63e-05,0.029036,1.8834,-0.00570294360156,2.3,0.06,10.6605518828
2018-07-26 06:45:08,44.0078,-38.746,118.0,16.223,36.15,-0.00366103845264,9.99e-05,0.03111,1.9092,-0.00619037467861,2.3,0.05,10.6150908513
2018-07-26 06:45:08,44.0078,-38.746,120.0,16.214,36.148,-0.00366103845546,9.84e-05,0.029036,1.8963,-0.00619037467861,2.3,0.05,10.5510376723
2018-07-26 06:45:08,44.0078,-38.746,122.0,16.15,36.134,-0.00366103846652,9.81e-05,0.026962,1.8963,-0.00667780575567,2.3,0.07,10.4787926025
2018-07-26 06:45:08,44.0078,-38.746,124.0,16.046,36.114,-0.00366103848208,0.0001125,0.029036,1.935,-0.00667780575567,2.3,0.05,10.4216957274
2018-07-26 06:45:08,44.0078,-38.746,126.0,16.019,36.106,-0.00366103848509,9.84e-05,0.029036,1.9479,-0.00619037467861,2.3,0.06,10.3980129445
2018-07-26 06:45:08,44.0078,-38.746,128.0,16.004,36.102,-0.00366103848801,9.78e-05,0.026962,1.935,-0.00570294360156,2.2,0.05,10.3725401686
2018-07-26 06:45:08,44.0078,-38.746,130.0,15.962,36.094,-0.00366103849543,9.78e-05,0.03111,1.9479,-0.00619037467861,2.2,0.07,10.3344666719
2018-07-26 06:45:08,44.0078,-38.746,132.0,15.896,36.08,-0.00366103850606,9.78e-05,0.033184,1.9608,-0.00716523683272,2.3,0.05,10.3393803898
2018-07-26 06:45:08,44.0078,-38.746,134.0,15.821,36.066,-0.00366103851789,9.81e-05,0.03111,1.9737,-0.00716523683272,2.3,0.07,10.3262834484
2018-07-26 06:45:08,44.0078,-38.746,136.0,15.784,36.057,-0.00366103852319,9.81e-05,0.029036,1.9479,-0.00667780575567,2.3,0.06,10.3174544104
2018-07-26 06:45:08,44.0078,-38.746,138.0,15.748,36.048,-0.00366103852894,9.72e-05,0.029036,1.9737,-0.00716523683272,2.3,0.05,10.323339416
2018-07-26 06:45:08,44.0078,-38.746,140.0,15.671,36.035,-0.00366103854151,9.6e-05,0.024888,1.9608,-0.00619037467861,2.3,0.05,10.3361042624
2018-07-26 06:45:08,44.0078,-38.746,141.9,15.602,36.02,-0.00366103855254,9.93e-05,0.026962,1.9608,-0.00667780575567,2.3,0.07,10.3328293968
2018-07-26 06:45:08,44.0078,-38.746,144.0,15.55,36.008,-0.00366103856107,9.57e-05,0.024888,1.9737,-0.00765266790978,2.2,0.08,10.3388299122
2018-07-26 06:45:08,44.0078,-38.746,146.0,15.4,35.98,-0.00366103858133,9.63e-05,0.029036,1.9866,-0.00667780575567,2.3,0.04,10.3262834484
2018-07-26 06:45:08,44.0078,-38.746,148.0,15.376,35.974,-0.00366103858566,9.42e-05,0.022814,1.9737,-0.00716523683272,2.3,0.05,10.3148401609
2018-07-26 06:45:08,44.0078,-38.746,150.0,15.385,35.976,-0.0036610385847,9.54e-05,0.026962,1.9866,-0.00667780575567,2.3,0.07,10.3083080568
2018-07-26 06:45:08,44.0078,-38.746,152.0,15.372,35.974,-0.00366103858716,9.45e-05,0.03111,1.9608,-0.00619037467861,2.3,0.04,10.2952589147
2018-07-26 06:45:08,44.0078,-38.746,154.0,15.28,35.958,-0.0036610386011,9.66e-05,0.02074,1.9866,-0.00716523683272,2.3,0.04,10.2688957695
2018-07-26 06:45:08,44.0078,-38.746,156.0,15.277,35.961,-0.00366103860114,9.72e-05,0.024888,1.9866,-0.00716523683272,2.2,0.05,10.2413187555
2018-07-26 06:45:08,44.0078,-38.746,158.0,15.309,35.98,-0.00366103859707,9.78e-05,0.026962,1.9995,-0.00716523683272,2.3,0.06,10.2225530234
2018-07-26 06:45:08,44.0078,-38.746,160.0,15.301,35.981,-0.00366103859888,9.51e-05,0.029036,1.9866,-0.00814009898683,2.3,0.06,10.209312723
2018-07-26 06:45:08,44.0078,-38.746,162.0,15.261,35.976,-0.0036610386052,0.000114,0.029036,1.9866,-0.00667780575567,2.4,0.05,10.1986709789
2018-07-26 06:45:08,44.0078,-38.746,164.0,15.236,35.972,-0.00366103860926,9.48e-05,0.022814,2.0253,-0.00667780575567,2.2,0.05,10.1822510469
2018-07-26 06:45:08,44.0078,-38.746,166.0,15.211,35.97,-0.00366103861354,9.42e-05,0.024888,1.9866,-0.00619037467861,2.2,0.04,10.1735710936
2018-07-26 06:45:08,44.0078,-38.746,168.0,15.19,35.967,-0.00366103861721,9.63e-05,0.024888,1.9995,-0.00667780575567,2.2,0.08,10.1549555124
2018-07-26 06:45:08,44.0078,-38.746,170.0,15.128,35.96,-0.00366103862676,9.72e-05,0.024888,1.9866,-0.00667780575567,2.4,0.08,10.1392606421
2018-07-26 06:45:08,44.0078,-38.746,172.0,15.096,35.954,-0.00366103863185,9.3e-05,0.022814,1.9866,-0.00667780575567,2.3,0.07,10.1287071455
2018-07-26 06:45:08,44.0078,-38.746,174.0,15.077,35.95,-0.00366103863475,9.9e-05,0.022814,1.9866,-0.00619037467861,2.3,0.08,10.1287071455
2018-07-26 06:45:08,44.0078,-38.746,176.0,15.056,35.949,-0.00366103863831,0.0001044,0.026962,1.9995,-0.00667780575567,2.2,0.05,10.1402207096
2018-07-26 06:45:08,44.0078,-38.746,178.0,15.061,35.959,-0.00366103863797,9.51e-05,0.024888,2.0124,-0.00667780575567,2.3,0.08,10.1713221968
2018-07-26 06:45:08,44.0078,-38.746,180.0,15.08,35.966,-0.00366103863557,9.6e-05,0.024888,1.9479,-0.00716523683272,2.2,0.04,10.1848246056
2018-07-26 06:45:08,44.0078,-38.746,182.0,15.084,35.969,-0.00366103863564,9.54e-05,0.024888,1.9479,-0.00667780575567,2.2,0.08,10.1866909279
2018-07-26 06:45:08,44.0078,-38.746,184.0,15.08,35.969,-0.00366103863742,9.75e-05,0.026962,1.9608,-0.00667780575567,2.3,0.07,10.1610491796
2018-07-26 06:45:08,44.0078,-38.746,186.0,15.059,35.966,-0.00366103864131,9.54e-05,0.022814,1.9737,-0.00716523683272,2.3,0.05,10.1031779318
2018-07-26 06:45:08,44.0078,-38.746,188.0,14.998,35.954,-0.00366103865077,9.45e-05,0.02074,1.9737,-0.00667780575567,2.3,0.04,10.0147500995
2018-07-26 06:45:08,44.0078,-38.746,190.0,14.878,35.931,-0.00366103866966,9.42e-05,0.024888,2.0124,-0.00619037467861,2.2,0.05,9.91540625205
2018-07-26 06:45:08,44.0078,-38.746,192.0,14.81,35.915,-0.00366103868067,9.45e-05,0.029036,1.9995,-0.00716523683272,2.2,0.07,9.82340147658
2018-07-26 06:45:08,44.0078,-38.746,194.0,14.754,35.903,-0.00366103868881,9.69e-05,0.024888,1.9995,-0.00667780575567,2.3,0.07,9.76140941545
2018-07-26 06:45:08,44.0078,-38.746,196.0,14.709,35.897,-0.00366103869628,9.51e-05,0.02074,2.0511,-0.00716523683272,2.3,0.05,9.70480108889
2018-07-26 06:45:08,44.0078,-38.746,198.0,14.684,35.891,-0.00366103870098,9.66e-05,0.024888,2.0511,-0.00716523683272,2.3,0.06,9.67594786716
2018-07-26 06:45:08,44.0078,-38.746,200.0,14.614,35.88,-0.00366103871226,9.87e-05,0.029036,2.0511,-0.00667780575567,2.4,0.05,9.66119717505
2018-07-26 06:45:08,44.0078,-38.746,202.0,14.572,35.875,-0.00366103871931,9.78e-05,0.029036,2.1027,-0.00667780575567,2.3,0.08,9.68714967148
2018-07-26 06:45:08,44.0078,-38.746,204.0,14.539,35.869,-0.00366103872492,9.63e-05,0.022814,2.0382,-0.00716523683272,2.2,0.09,9.71209118574
2018-07-26 06:45:08,44.0078,-38.746,206.0,14.478,35.862,-0.00366103873494,9.51e-05,0.03111,2.0511,-0.00716523683272,2.2,0.06,9.67867120979
2018-07-26 06:45:08,44.0078,-38.746,208.0,14.423,35.852,-0.00366103874398,9.63e-05,0.026962,2.0253,-0.00765266790978,2.3,0.04,9.6332204465
2018-07-26 06:45:08,44.0078,-38.746,210.0,14.357,35.841,-0.00366103875514,9.24e-05,0.026962,2.0511,-0.00716523683272,2.3,0.06,9.57881082001
2018-07-26 06:45:08,44.0078,-38.746,212.0,14.267,35.824,-0.00366103876877,9.96e-05,0.029036,2.064,-0.00716523683272,2.2,0.04,9.52868612155
2018-07-26 06:45:08,44.0078,-38.746,214.0,14.222,35.814,-0.00366103877629,9.42e-05,0.022814,2.064,-0.00765266790978,2.2,0.06,9.48076174568
2018-07-26 06:45:08,44.0078,-38.746,216.0,14.163,35.8,-0.00366103878527,9.45e-05,0.022814,2.1027,-0.00814009898683,2.2,0.08,9.44481448712
2018-07-26 06:45:08,44.0078,-38.746,218.0,14.088,35.782,-0.00366103879719,9.45e-05,0.029036,2.0769,-0.00814009898683,2.2,0.08,9.39107827617
2018-07-26 06:45:08,44.0078,-38.746,220.0,14.028,35.765,-0.00366103880762,9.63e-05,0.024888,2.0898,-0.00911496114094,2.3,0.07,9.33776035788
2018-07-26 06:45:08,44.0078,-38.746,222.0,13.907,35.741,-0.00366103882714,9.66e-05,0.03111,2.1285,-0.00911496114094,2.3,0.08,9.2554066903
2018-07-26 06:45:08,44.0078,-38.746,224.0,13.718,35.706,-0.00366103885644,9.69e-05,0.03111,2.1285,-0.00911496114094,2.4,0.08,9.1592589218
2018-07-26 06:45:08,44.0078,-38.746,226.0,13.589,35.678,-0.00366103887458,9.54e-05,0.024888,2.1414,-0.00911496114094,2.3,0.05,9.04888591527
2018-07-26 06:45:08,44.0078,-38.746,228.0,13.558,35.674,-0.00366103887772,9.69e-05,0.033184,2.1672,-0.009602392218,2.3,0.04,8.9317945078
2018-07-26 06:45:08,44.0078,-38.746,230.0,13.675,35.72,-0.0036610388619,9.66e-05,0.029036,2.1414,-0.00911496114094,2.3,0.05,8.85507438004
2018-07-26 06:45:08,44.0078,-38.746,232.0,13.725,35.742,-0.0036610388552,9.48e-05,0.03111,2.1543,-0.00862753006389,2.3,0.06,8.82470883328
2018-07-26 06:45:08,44.0078,-38.746,234.0,13.701,35.736,-0.00366103885881,9.51e-05,0.026962,2.1414,-0.00911496114094,2.3,0.06,8.83139195204
2018-07-26 06:45:08,44.0078,-38.746,236.0,13.668,35.728,-0.0036610388649,9.69e-05,0.026962,2.1672,-0.009602392218,2.3,0.04,8.84472130481
2018-07-26 06:45:08,44.0078,-38.746,238.0,13.632,35.719,-0.00366103887043,0.0001068,0.026962,2.1543,-0.0100898232951,2.3,0.07,8.87472922897
2018-07-26 06:45:08,44.0078,-38.746,240.0,13.507,35.691,-0.00366103888933,9.63e-05,0.029036,2.1672,-0.00911496114094,2.3,0.08,8.89087296041
2018-07-26 06:45:08,44.0078,-38.746,242.0,13.387,35.662,-0.00366103890756,9.72e-05,0.026962,2.1672,-0.00862753006389,2.2,0.07,8.87308939674
2018-07-26 06:45:08,44.0078,-38.746,244.0,13.331,35.65,-0.00366103891625,9.3e-05,0.035258,2.2059,-0.00911496114094,2.3,0.04,8.84000712928
2018-07-26 06:45:08,44.0078,-38.746,246.0,13.303,35.645,-0.00366103892037,9.45e-05,0.024888,2.1801,nan,nan,nan,8.78559711457
2018-07-26 06:45:08,44.0078,-38.746,248.0,13.249,35.642,-0.00366103892799,9.57e-05,0.03111,2.1801,nan,nan,nan,8.70604706434
2018-07-26 06:45:08,44.0078,-38.746,250.0,13.398,35.689,-0.00366103890449,9.78e-05,0.029036,2.1543,nan,nan,nan,8.66472185752
2018-07-26 06:45:08,44.0078,-38.746,252.0,13.415,35.697,-0.00366103890444,9.78e-05,0.035258,2.1672,nan,nan,nan,8.64268560018
2018-07-26 06:45:08,44.0078,-38.746,254.0,13.442,35.709,-0.00366103890092,9.36e-05,0.026962,2.1801,nan,nan,nan,8.61437229481
2018-07-26 06:45:08,44.0078,-38.746,256.0,13.411,35.705,-0.0036610389061,9.45e-05,0.03111,2.1543,nan,nan,nan,8.57354614167
2018-07-26 06:45:08,44.0078,-38.746,258.0,13.376,35.701,-0.00366103891169,9.48e-05,0.026962,2.1801,nan,nan,nan,8.53947566708
2018-07-26 06:45:08,44.0078,-38.746,260.0,13.348,35.696,-0.00366103891625,9.57e-05,0.024888,2.193,nan,nan,nan,8.50373809948
2018-07-26 06:45:08,44.0078,-38.746,262.0,13.304,35.69,-0.00366103892552,9.39e-05,0.024888,2.193,nan,nan,nan,8.46066428801
2018-07-26 06:45:08,44.0078,-38.746,264.0,13.212,35.675,-0.00366103893792,9.54e-05,0.024888,2.1543,nan,nan,nan,8.41672789034
2018-07-26 06:45:08,44.0078,-38.746,266.0,13.185,35.672,-0.00366103894212,9.81e-05,0.03111,2.193,nan,nan,nan,8.38626629672
2018-07-26 06:45:08,44.0078,-38.746,268.0,13.159,35.669,-0.00366103894651,9.45e-05,0.024888,2.1801,nan,nan,nan,8.35490969483
2018-07-26 06:45:08,44.0078,-38.746,270.0,13.112,35.663,-0.00366103895331,9.54e-05,0.029036,2.1801,nan,nan,nan,8.32639907463
2018-07-26 06:45:08,44.0078,-38.746,272.0,13.066,35.657,-0.00366103896005,9.66e-05,0.024888,2.1801,nan,nan,nan,8.29968954406
2018-07-26 06:45:08,44.0078,-38.746,274.0,13.058,35.657,-0.00366103896153,9.39e-05,0.029036,2.2059,nan,nan,nan,8.28216272299
2018-07-26 06:45:08,44.0078,-38.746,276.0,13.057,35.657,-0.00366103896193,9.48e-05,0.024888,2.193,nan,nan,nan,8.26131273808
2018-07-26 06:45:08,44.0078,-38.746,278.0,13.056,35.657,-0.00366103896229,9.54e-05,0.03111,2.2188,nan,nan,nan,8.22864968631
2018-07-26 06:45:08,44.0078,-38.746,280.0,13.054,35.659,-0.00366103896279,9.42e-05,0.029036,2.193,nan,nan,nan,8.19845885568
2018-07-26 06:45:08,44.0078,-38.746,282.0,13.056,35.66,-0.00366103896285,9.54e-05,0.026962,2.2317,nan,nan,nan,8.17320786862
2018-07-26 06:45:08,44.0078,-38.746,284.0,13.062,35.661,-0.00366103896208,9.42e-05,0.029036,2.193,nan,nan,nan,8.14705287987
2018-07-26 06:45:08,44.0078,-38.746,286.0,13.068,35.663,-0.0036610389616,9.84e-05,0.029036,2.1801,nan,nan,nan,8.10043164514
2018-07-26 06:45:08,44.0078,-38.746,288.0,13.071,35.664,-0.00366103896153,9.63e-05,0.024888,2.1801,nan,nan,nan,8.04269581311
2018-07-26 06:45:08,44.0078,-38.746,290.0,13.072,35.667,-0.00366103896211,9.51e-05,0.029036,2.1801,nan,nan,nan,7.98947463345
2018-07-26 06:45:08,44.0078,-38.746,292.0,13.054,35.668,-0.00366103896517,0.0001002,0.035258,2.1801,nan,nan,nan,7.9527071059
2018-07-26 06:45:08,44.0078,-38.746,294.0,13.017,35.663,-0.00366103897073,0.0001602,0.029036,2.2059,nan,nan,nan,7.92189152364
2018-07-26 06:45:08,44.0078,-38.746,296.0,12.958,35.654,-0.00366103898093,9.42e-05,0.026962,2.2059,nan,nan,nan,7.89288358061
2018-07-26 06:45:08,44.0078,-38.746,298.0,12.924,35.65,-0.00366103898687,9.63e-05,0.024888,2.193,nan,nan,nan,7.86955257043
2018-07-26 06:45:08,44.0078,-38.746,300.0,12.89,35.646,-0.00366103899211,9.84e-05,0.03111,2.2059,nan,nan,nan,7.84764840233
2018-07-26 06:45:08,44.0078,-38.746,302.0,12.866,35.641,-0.0036610389954,9.54e-05,0.029036,2.1801,nan,nan,nan,7.84099537997
2018-07-26 06:45:08,44.0078,-38.746,304.0,12.865,35.641,-0.00366103899612,9.45e-05,0.026962,2.2188,nan,nan,nan,7.83901969029
2018-07-26 06:45:08,44.0078,-38.746,306.1,12.844,35.638,-0.00366103900071,9.33e-05,0.029036,2.2188,nan,nan,nan,7.84131838187
2018-07-26 06:45:08,44.0078,-38.746,308.1,12.83,35.635,-0.00366103900252,9.27e-05,0.024888,2.2317,nan,nan,nan,7.86542368138
2018-07-26 06:45:08,44.0078,-38.746,310.1,12.793,35.63,-0.00366103900871,0.0001002,0.026962,2.2188,nan,nan,nan,7.90109924257
2018-07-26 06:45:08,44.0078,-38.746,312.0,12.759,35.625,-0.00366103901366,9.51e-05,0.029036,2.2317,nan,nan,nan,7.93663745284
2018-07-26 06:45:08,44.0078,-38.746,314.0,12.72,35.62,-0.00366103902062,9.42e-05,0.026962,2.2059,nan,nan,nan,7.98220285963
2018-07-26 06:45:08,44.0078,-38.746,316.0,12.694,35.616,-0.00366103902512,9.42e-05,0.029036,2.2059,nan,nan,nan,8.0897700273
2018-07-26 06:45:08,44.0078,-38.746,318.1,12.666,35.613,-0.00366103903035,0.0001056,0.024888,2.2059,nan,nan,nan,8.22313654469
2018-07-26 06:45:08,44.0078,-38.746,320.0,12.615,35.604,-0.00366103903776,9.42e-05,0.026962,2.2059,nan,nan,nan,8.34743533045
2018-07-26 06:45:08,44.0078,-38.746,322.0,12.6,35.601,-0.00366103904037,9.42e-05,0.026962,2.1672,nan,nan,nan,8.46281723355
2018-07-26 06:45:08,44.0078,-38.746,324.0,12.594,35.599,-0.00366103904232,9.51e-05,0.024888,2.2059,nan,nan,nan,8.66179768239
2018-07-26 06:45:08,44.0078,-38.746,326.0,12.551,35.592,-0.00366103904989,9.48e-05,0.026962,2.1801,nan,nan,nan,8.88512298954
2018-07-26 06:45:08,44.0078,-38.746,328.0,12.493,35.583,-0.00366103905964,9.54e-05,0.026962,2.1414,nan,nan,nan,9.04478280841
2018-07-26 06:45:08,44.0078,-38.746,330.0,12.429,35.573,-0.00366103906847,9.42e-05,0.026962,2.1414,nan,nan,nan,9.12567776325
2018-07-26 06:45:08,44.0078,-38.746,332.0,12.412,35.57,-0.00366103907146,9.72e-05,0.026962,2.1156,nan,nan,nan,9.18425237968
2018-07-26 06:45:08,44.0078,-38.746,334.0,12.389,35.566,-0.0036610390762,9.84e-05,0.026962,2.1414,nan,nan,nan,9.23714812568
2018-07-26 06:45:08,44.0078,-38.746,336.0,12.351,35.558,-0.00366103908156,9.63e-05,0.02074,2.0769,nan,nan,nan,9.23791569255
