datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-08 07:33:08,48.631,-40.0674,0.6,15.706,35.64,-0.00366103853126,0.0002052,0.844118,1.8576,0.00209595363133,11.2,nan,12.5378313065
2017-11-08 07:33:08,48.631,-40.0674,1.6,15.706,35.639,-0.00366103853052,0.0002142,0.848266,1.8576,0.00209595363133,11.2,nan,12.5376811483
2017-11-08 07:33:08,48.631,-40.0674,4.0,15.705,35.639,-0.00366103853,0.0002142,0.925004,1.8576,0.00160852255428,8.1,nan,12.5365633772
2017-11-08 07:33:08,48.631,-40.0674,6.0,15.706,35.639,-0.00366103853007,0.0002031,0.935374,1.8447,0.00209595363133,6.2,nan,12.5356625805
2017-11-08 07:33:08,48.631,-40.0674,8.0,15.702,35.639,-0.00366103853069,0.0001941,0.929152,1.8705,0.00209595363133,5.1,2.29,12.5333108928
2017-11-08 07:33:08,48.631,-40.0674,10.0,15.701,35.638,-0.00366103853106,0.0001992,0.869006,1.8576,0.00160852255428,4.8,2.38,12.5309764456
2017-11-08 07:33:08,48.631,-40.0674,12.0,15.704,35.639,-0.00366103853086,0.0001938,0.875228,1.8576,0.00160852255428,3.9,1.71,12.5295593758
2017-11-08 07:33:08,48.631,-40.0674,13.9,15.705,35.639,-0.00366103853133,0.0002073,0.885598,1.8576,0.00160852255428,4.0,1.91,12.5189129458
2017-11-08 07:33:08,48.631,-40.0674,16.1,15.701,35.638,-0.00366103853275,0.0001968,0.875228,1.8576,0.00112109147722,3.7,2.12,12.5088270847
2017-11-08 07:33:08,48.631,-40.0674,18.0,15.71,35.639,-0.00366103853221,0.0002235,0.908412,1.8447,0.00160852255428,3.4,1.56,12.499433016
2017-11-08 07:33:08,48.631,-40.0674,19.9,15.709,35.638,-0.00366103853374,0.0001977,0.987224,1.8705,0.000633660400167,3.2,1.74,12.5026908149
2017-11-08 07:33:08,48.631,-40.0674,21.9,15.531,35.601,-0.00366103856064,0.0002058,1.04737,1.8576,0.00112109147722,2.9,1.5,12.4780185973
2017-11-08 07:33:08,48.631,-40.0674,24.0,15.517,35.595,-0.00366103856376,0.0002052,0.987224,1.8576,0.00112109147722,2.8,0.85,12.466136559
2017-11-08 07:33:08,48.631,-40.0674,26.0,15.561,35.606,-0.00366103855797,0.0002205,1.024556,1.8705,0.000633660400167,3.0,1.39,12.4695323091
2017-11-08 07:33:08,48.631,-40.0674,28.0,15.498,35.589,-0.00366103856985,0.0002118,0.97478,1.8705,0.000633660400167,2.7,0.99,12.4620797824
2017-11-08 07:33:08,48.631,-40.0674,30.0,15.371,35.563,-0.00366103858827,0.0002097,0.98515,1.8963,-0.000341201753945,2.7,0.64,12.4591831236
2017-11-08 07:33:08,48.631,-40.0674,32.0,15.205,35.526,-0.00366103861672,0.0002268,1.178032,1.9092,-0.000341201753945,2.6,0.5,12.4437378647
2017-11-08 07:33:08,48.631,-40.0674,34.0,15.001,35.48,-0.00366103864693,0.0002241,1.138626,1.8963,-0.000341201753945,2.6,0.48,12.4196105867
2017-11-08 07:33:08,48.631,-40.0674,36.0,14.897,35.457,-0.00366103866287,0.0002334,1.070184,1.8705,-0.000341201753945,2.6,0.53,12.4003947667
2017-11-08 07:33:08,48.631,-40.0674,38.0,14.873,35.451,-0.00366103866661,0.0002454,1.022482,1.8963,-0.000341201753945,2.6,0.47,12.3895440996
2017-11-08 07:33:08,48.631,-40.0674,40.0,14.854,35.446,-0.00366103866991,0.0002265,1.01626,1.8834,-0.000828632831,2.6,0.68,12.3842382888
2017-11-08 07:33:08,48.631,-40.0674,42.0,14.811,35.435,-0.00366103867789,0.0002223,1.010038,1.8963,-0.000341201753945,2.6,0.38,12.3750954857
2017-11-08 07:33:08,48.631,-40.0674,44.0,14.72,35.415,-0.00366103869153,0.0002229,0.981002,1.8963,-0.000341201753945,2.5,0.39,12.3554276399
2017-11-08 07:33:08,48.631,-40.0674,46.0,14.618,35.392,-0.00366103870774,0.0002178,0.914634,1.8834,-0.000341201753945,2.5,0.32,12.3429920635
2017-11-08 07:33:08,48.631,-40.0674,48.0,14.532,35.372,-0.00366103872048,0.0002163,0.929152,1.8834,0.000146229323111,2.5,0.48,12.3276334005
2017-11-08 07:33:08,48.631,-40.0674,50.0,14.465,35.356,-0.00366103873061,0.0002196,0.945744,1.9092,-0.000828632831,2.4,0.26,12.3136033003
2017-11-08 07:33:08,48.631,-40.0674,52.0,14.419,35.345,-0.00366103873723,0.0002157,0.883524,1.9092,-0.000341201753945,2.5,0.26,12.3113212667
2017-11-08 07:33:08,48.631,-40.0674,54.0,14.391,35.337,-0.00366103874144,0.0002196,0.939522,1.8963,-0.000828632831,2.5,0.18,12.2973149359
2017-11-08 07:33:08,48.631,-40.0674,56.0,14.375,35.333,-0.00366103874437,0.0002142,0.910486,1.9092,0.000146229323111,2.5,0.08,12.2921084865
2017-11-08 07:33:08,48.631,-40.0674,58.0,14.362,35.33,-0.00366103874649,0.0002154,0.87108,1.8963,-0.000828632831,2.5,0.07,12.2901567955
2017-11-08 07:33:08,48.631,-40.0674,60.0,14.358,35.329,-0.00366103874636,0.0002169,0.869006,1.8963,-0.000828632831,2.5,0.07,12.2887745878
2017-11-08 07:33:08,48.631,-40.0674,62.0,14.361,35.33,-0.00366103874615,0.0002163,0.844118,1.8963,-0.00131606390806,2.5,0.07,12.2898315523
2017-11-08 07:33:08,48.631,-40.0674,64.0,14.358,35.329,-0.00366103874638,0.0002106,0.873154,1.9479,-0.000341201753945,2.5,0.08,12.288368094
2017-11-08 07:33:08,48.631,-40.0674,66.0,14.355,35.329,-0.00366103874683,0.0002136,0.885598,1.9092,-0.000341201753945,2.5,0.09,12.2852793033
2017-11-08 07:33:08,48.631,-40.0674,68.0,14.355,35.328,-0.00366103874666,0.000219,0.87108,1.8963,0.000146229323111,2.5,0.12,12.2833290001
2017-11-08 07:33:08,48.631,-40.0674,70.0,14.354,35.328,-0.00366103874694,0.000213,0.852414,1.8963,0.000146229323111,2.6,0.18,12.279900678
2017-11-08 07:33:08,48.631,-40.0674,72.0,14.349,35.327,-0.00366103874754,0.0002154,0.854488,1.8963,0.000633660400167,2.5,0.1,12.2747848451
2017-11-08 07:33:08,48.631,-40.0674,74.0,14.351,35.328,-0.00366103874699,0.0002172,0.854488,1.8834,-0.000341201753945,2.5,0.15,12.2672541083
2017-11-08 07:33:08,48.631,-40.0674,76.0,14.325,35.322,-0.00366103875062,0.0002106,0.81923,1.8834,0.000146229323111,2.5,0.09,12.2282346395
2017-11-08 07:33:08,48.631,-40.0674,78.1,14.315,35.323,-0.00366103875154,0.0002091,0.77775,1.8963,-0.000341201753945,2.5,0.08,12.0652629057
2017-11-08 07:33:08,48.631,-40.0674,79.9,14.444,35.397,-0.00366103873125,0.0001782,0.547536,1.9221,0.000146229323111,2.6,0.13,11.3966874796
2017-11-08 07:33:08,48.631,-40.0674,82.0,14.779,35.579,-0.00366103867988,0.000147,0.309026,1.9737,-0.000341201753945,2.6,0.14,10.6750271801
2017-11-08 07:33:08,48.631,-40.0674,84.0,14.898,35.7,-0.00366103866226,0.0001305,0.174216,2.0124,0.000146229323111,2.6,0.12,10.0294041553
2017-11-08 07:33:08,48.631,-40.0674,86.0,14.877,35.808,-0.00366103866657,0.0001137,0.091256,2.064,0.000146229323111,2.6,0.08,9.79467950405
2017-11-08 07:33:08,48.631,-40.0674,88.0,14.787,35.822,-0.00366103868013,0.0001152,0.078812,2.0769,0.00112109147722,2.6,0.08,9.6826065387
2017-11-08 07:33:08,48.631,-40.0674,90.0,14.77,35.835,-0.0036610386833,0.0001122,0.074664,2.064,0.000146229323111,2.5,0.09,9.59502938673
2017-11-08 07:33:08,48.631,-40.0674,92.0,14.767,35.848,-0.00366103868423,0.0001143,0.064294,2.1027,0.000146229323111,2.5,0.09,9.51942254469
2017-11-08 07:33:08,48.631,-40.0674,94.0,14.751,35.855,-0.00366103868682,0.0001077,0.055998,2.1285,0.000633660400167,2.5,0.07,9.49761223694
2017-11-08 07:33:08,48.631,-40.0674,96.0,14.744,35.854,-0.00366103868849,0.000108,0.055998,2.1156,0.000146229323111,2.5,0.08,9.47656941005
2017-11-08 07:33:08,48.631,-40.0674,98.0,14.705,35.853,-0.00366103869548,0.0001053,0.05185,2.1156,0.000146229323111,2.6,0.1,9.44775491364
2017-11-08 07:33:08,48.631,-40.0674,100.1,14.668,35.851,-0.00366103870075,0.0001059,0.039406,2.0898,0.000146229323111,2.6,0.05,9.43923065551
2017-11-08 07:33:08,48.631,-40.0674,102.0,14.656,35.85,-0.00366103870294,0.0001068,0.035258,2.1027,-0.000341201753945,2.5,0.06,9.43952444412
2017-11-08 07:33:08,48.631,-40.0674,104.0,14.634,35.851,-0.00366103870659,0.0001056,0.045628,2.1156,0.000146229323111,2.5,0.05,9.44334467938
2017-11-08 07:33:08,48.631,-40.0674,105.9,14.632,35.851,-0.00366103870715,0.0001086,0.037332,2.1156,0.000146229323111,2.4,0.06,9.44657861321
2017-11-08 07:33:08,48.631,-40.0674,108.0,14.608,35.851,-0.00366103871205,0.0001062,0.037332,2.1156,0.000146229323111,2.5,0.06,9.44540248586
2017-11-08 07:33:08,48.631,-40.0674,110.0,14.552,35.843,-0.00366103872097,0.0001035,0.043554,2.1156,-0.000341201753945,2.6,0.05,9.42963558619
2017-11-08 07:33:08,48.631,-40.0674,112.0,14.472,35.83,-0.00366103873376,0.0001086,0.037332,2.0898,-0.000828632831,2.6,0.04,9.40697973993
2017-11-08 07:33:08,48.631,-40.0674,114.0,14.419,35.82,-0.00366103874091,0.0001047,0.029036,2.1285,-0.000341201753945,2.5,0.07,9.39256184904
2017-11-08 07:33:08,48.631,-40.0674,116.0,14.395,35.817,-0.0036610387448,0.0001089,0.029036,2.1285,-0.000828632831,2.5,0.06,9.38127262497
2017-11-08 07:33:08,48.631,-40.0674,118.0,14.375,35.815,-0.00366103874828,0.0001047,0.033184,2.1285,0.000633660400167,2.4,0.05,9.37427598026
2017-11-08 07:33:08,48.631,-40.0674,120.0,14.344,35.811,-0.00366103875341,0.0001023,0.029036,2.1285,0.000146229323111,2.5,0.07,9.36437459463
2017-11-08 07:33:08,48.631,-40.0674,122.0,14.334,35.808,-0.00366103875508,0.0001029,0.029036,2.1543,-0.000341201753945,2.5,0.05,9.36495668775
2017-11-08 07:33:08,48.631,-40.0674,124.0,14.332,35.807,-0.00366103875597,0.000105,0.029036,2.1156,-0.000828632831,2.5,0.06,9.37048869985
2017-11-08 07:33:08,48.631,-40.0674,126.0,14.33,35.806,-0.0036610387567,0.0001029,0.026962,2.1543,0.000633660400167,2.5,0.04,9.38049102766
2017-11-08 07:33:08,48.631,-40.0674,128.0,14.317,35.805,-0.00366103875917,0.0001038,0.026962,2.2575,0.000633660400167,2.5,0.04,9.40308328438
2017-11-08 07:33:08,48.631,-40.0674,130.0,14.261,35.801,-0.00366103876779,0.0001071,0.024888,2.1027,0.000146229323111,2.5,0.06,9.42690128282
2017-11-08 07:33:08,48.631,-40.0674,132.0,14.241,35.8,-0.00366103877172,0.0001017,0.024888,2.1285,0.000633660400167,2.5,0.07,9.45982198107
2017-11-08 07:33:08,48.631,-40.0674,134.0,14.211,35.796,-0.00366103877672,0.0001083,0.03111,2.1414,0.000146229323111,2.6,0.04,9.4775139703
2017-11-08 07:33:08,48.631,-40.0674,136.0,14.166,35.787,-0.0036610387847,0.0001029,0.026962,2.1285,-0.000341201753945,2.6,0.06,9.49722161432
2017-11-08 07:33:08,48.631,-40.0674,137.9,14.112,35.775,-0.00366103879355,0.0001002,0.035258,2.1027,-0.000341201753945,2.6,0.07,9.52577525814
2017-11-08 07:33:08,48.631,-40.0674,140.0,14.004,35.759,-0.00366103881034,0.000102,0.029036,2.1156,-0.000341201753945,2.6,0.07,9.56178948922
2017-11-08 07:33:08,48.631,-40.0674,142.0,13.902,35.738,-0.00366103882586,0.0001032,0.035258,2.1156,-0.000828632831,2.5,0.05,9.59437043394
2017-11-08 07:33:08,48.631,-40.0674,144.0,13.873,35.732,-0.00366103883166,0.0001059,0.03111,2.1156,-0.00131606390806,2.5,0.04,9.64936764216
2017-11-08 07:33:08,48.631,-40.0674,146.0,13.82,35.723,-0.0036610388403,0.0001026,0.026962,2.1156,-0.000341201753945,2.5,0.08,9.71314879171
2017-11-08 07:33:08,48.631,-40.0674,148.0,13.765,35.712,-0.00366103884813,0.000105,0.029036,2.1156,-0.000341201753945,2.5,0.05,9.77977395737
2017-11-08 07:33:08,48.631,-40.0674,150.0,13.729,35.704,-0.00366103885427,0.0001053,0.03111,2.1285,-0.00180349498511,2.5,0.05,9.84097939097
2017-11-08 07:33:08,48.631,-40.0674,152.0,13.646,35.691,-0.0036610388668,0.0001029,0.03111,2.0898,-0.000828632831,2.4,0.09,9.8818309659
2017-11-08 07:33:08,48.631,-40.0674,154.0,13.592,35.68,-0.00366103887615,0.0001026,0.035258,2.1027,-0.000828632831,2.4,0.08,9.92912430301
2017-11-08 07:33:08,48.631,-40.0674,156.0,13.534,35.669,-0.00366103888807,0.0001044,0.03111,2.1027,-0.00131606390806,2.5,0.06,9.96759357662
2017-11-08 07:33:08,48.631,-40.0674,158.0,13.38,35.641,-0.00366103891038,0.0001014,0.033184,2.0898,-0.00131606390806,2.5,0.08,9.95705462386
2017-11-08 07:33:08,48.631,-40.0674,160.0,13.308,35.627,-0.00366103891982,0.0001041,0.029036,2.0898,-0.00131606390806,2.5,0.1,9.88896981721
2017-11-08 07:33:08,48.631,-40.0674,162.0,13.309,35.629,-0.00366103891989,0.0001032,0.04148,2.0898,-0.000828632831,2.5,0.09,9.79019885466
2017-11-08 07:33:08,48.631,-40.0674,164.0,13.309,35.631,-0.00366103891973,0.0001017,0.026962,2.1027,-0.00131606390806,2.5,0.06,9.67473778569
2017-11-08 07:33:08,48.631,-40.0674,166.0,13.346,35.643,-0.00366103891415,0.0001014,0.03111,2.1156,-0.00131606390806,2.6,0.08,9.59526901937
2017-11-08 07:33:08,48.631,-40.0674,168.0,13.369,35.652,-0.00366103891149,0.0001035,0.03111,2.1156,-0.00180349498511,2.5,0.06,9.56805632658
2017-11-08 07:33:08,48.631,-40.0674,170.0,13.362,35.652,-0.00366103891312,0.0001029,0.029036,2.1414,-0.00180349498511,2.5,0.05,9.57283433129
2017-11-08 07:33:08,48.631,-40.0674,172.0,13.347,35.65,-0.00366103891578,0.0001032,0.029036,2.1156,-0.00229092606217,2.5,0.07,9.59686275663
2017-11-08 07:33:08,48.631,-40.0674,174.0,13.306,35.644,-0.00366103892196,0.0001008,0.024888,2.1285,-0.00277835713922,2.5,0.06,9.62738404795
2017-11-08 07:33:08,48.631,-40.0674,176.0,13.279,35.638,-0.00366103892695,0.0001011,0.026962,2.1285,-0.00180349498511,2.5,0.05,9.65660816586
2017-11-08 07:33:08,48.631,-40.0674,178.0,13.228,35.631,-0.00366103893627,0.0001008,0.029036,2.1414,-0.00229092606217,2.5,0.07,9.6795791936
2017-11-08 07:33:08,48.631,-40.0674,179.9,13.149,35.618,-0.00366103894846,9.99e-05,0.026962,2.1156,-0.00131606390806,2.6,0.06,9.66053281581
2017-11-08 07:33:08,48.631,-40.0674,182.0,13.096,35.609,-0.0036610389571,0.0001005,0.026962,2.1285,-0.00229092606217,2.6,0.05,9.64635266403
2017-11-08 07:33:08,48.631,-40.0674,184.0,13.056,35.602,-0.0036610389626,9.96e-05,0.029036,2.1285,-0.00180349498511,2.5,0.04,9.64735351249
2017-11-08 07:33:08,48.631,-40.0674,186.0,13.018,35.596,-0.0036610389681,0.0001047,0.024888,2.1156,-0.00277835713922,2.5,0.05,9.65147879408
2017-11-08 07:33:08,48.631,-40.0674,188.0,12.984,35.591,-0.00366103897358,9.96e-05,0.033184,2.1285,-0.00326578821628,2.5,0.05,9.64122977283
2017-11-08 07:33:08,48.631,-40.0674,190.0,12.971,35.59,-0.00366103897595,0.0001032,0.018666,2.1543,-0.00277835713922,2.5,0.05,9.63009113258
2017-11-08 07:33:08,48.631,-40.0674,192.0,12.945,35.589,-0.00366103898029,0.0001008,0.026962,2.1156,-0.00229092606217,2.5,0.04,9.59496947983
2017-11-08 07:33:08,48.631,-40.0674,194.0,12.918,35.586,-0.00366103898474,0.0001017,0.03111,2.1285,-0.00229092606217,2.5,0.04,9.56925056241
2017-11-08 07:33:08,48.631,-40.0674,196.0,12.907,35.585,-0.00366103898664,9.96e-05,0.026962,2.1156,-0.00277835713922,2.5,0.08,9.54986612211
2017-11-08 07:33:08,48.631,-40.0674,198.0,12.913,35.587,-0.00366103898645,0.0001041,0.026962,2.1027,-0.00180349498511,2.5,0.08,9.53350026906
2017-11-08 07:33:08,48.631,-40.0674,200.0,12.878,35.581,-0.00366103899214,0.0001017,0.022814,2.1285,-0.00277835713922,2.4,0.07,9.52280607555
2017-11-08 07:33:08,48.631,-40.0674,202.0,12.825,35.573,-0.00366103900127,0.0001005,0.024888,2.1414,-0.00180349498511,2.4,0.09,9.52102509233
2017-11-08 07:33:08,48.631,-40.0674,204.0,12.696,35.549,-0.00366103902153,0.0001008,0.029036,2.1414,-0.00229092606217,2.5,0.07,9.51331205685
2017-11-08 07:33:08,48.631,-40.0674,206.0,12.724,35.559,-0.00366103901537,9.99e-05,0.026962,2.1414,-0.00277835713922,2.5,0.05,9.50827291997
2017-11-08 07:33:08,48.631,-40.0674,208.0,12.792,35.583,-0.00366103900653,0.0001011,0.024888,2.1285,-0.00229092606217,2.5,0.04,9.52844846064
2017-11-08 07:33:08,48.631,-40.0674,210.0,12.777,35.581,-0.00366103900935,9.9e-05,0.026962,2.1156,-0.00229092606217,2.5,0.05,9.53468939119
2017-11-08 07:33:08,48.631,-40.0674,212.0,12.746,35.578,-0.00366103901498,9.96e-05,0.03111,2.1027,-0.00180349498511,2.5,0.06,9.53141972831
2017-11-08 07:33:08,48.631,-40.0674,214.0,12.728,35.576,-0.00366103901789,9.78e-05,0.029036,2.1156,-0.00180349498511,2.4,0.05,9.51479475789
2017-11-08 07:33:08,48.631,-40.0674,216.0,12.713,35.572,-0.00366103902142,9.84e-05,0.026962,2.0769,-0.00180349498511,2.5,0.07,9.48341999606
2017-11-08 07:33:08,48.631,-40.0674,218.0,12.655,35.56,-0.00366103903066,9.87e-05,0.026962,2.1156,-0.00229092606217,2.5,0.06,9.44883726308
2017-11-08 07:33:08,48.631,-40.0674,220.0,12.61,35.547,-0.00366103903648,0.0001038,0.03111,2.1285,-0.00131606390806,2.5,0.07,9.40142231218
2017-11-08 07:33:08,48.631,-40.0674,222.0,12.483,35.519,-0.0036610390568,9.96e-05,0.026962,2.1672,-0.00180349498511,2.5,0.07,9.34518941688
2017-11-08 07:33:08,48.631,-40.0674,224.0,12.361,35.499,-0.0036610390765,0.0001008,0.024888,2.1672,-0.00131606390806,2.5,0.05,9.29108219273
2017-11-08 07:33:08,48.631,-40.0674,226.0,12.33,35.494,-0.00366103908177,9.87e-05,0.03111,2.1672,-0.00131606390806,2.5,0.05,9.22589525726
2017-11-08 07:33:08,48.631,-40.0674,228.0,12.27,35.488,-0.00366103909129,9.9e-05,0.03111,2.2059,-0.00180349498511,2.5,0.06,9.14877408634
2017-11-08 07:33:08,48.631,-40.0674,230.0,12.259,35.487,-0.00366103909274,9.84e-05,0.033184,2.2059,-0.00131606390806,2.5,0.08,9.1552900343
2017-11-08 07:33:08,48.631,-40.0674,232.0,12.259,35.486,-0.00366103909343,9.81e-05,0.035258,2.193,-0.00229092606217,2.5,0.05,9.18283015892
2017-11-08 07:33:08,48.631,-40.0674,233.9,12.205,35.479,-0.00366103910293,9.6e-05,0.026962,2.2059,-0.00180349498511,2.4,0.07,9.22532331341
2017-11-08 07:33:08,48.631,-40.0674,235.9,12.131,35.468,-0.00366103911364,9.69e-05,0.026962,2.1801,-0.00229092606217,2.5,0.06,9.25311057558
2017-11-08 07:33:08,48.631,-40.0674,237.9,12.079,35.462,-0.00366103912192,0.0001002,0.024888,2.1801,-0.00180349498511,2.6,0.05,9.27754104532
2017-11-08 07:33:08,48.631,-40.0674,239.9,12.033,35.459,-0.00366103912923,9.69e-05,0.026962,2.1543,-0.00277835713922,2.5,0.07,9.2945432291
2017-11-08 07:33:08,48.631,-40.0674,242.0,11.993,35.454,-0.00366103913494,0.0001014,0.03111,2.1801,-0.00229092606217,2.5,0.05,9.30320245427
2017-11-08 07:33:08,48.631,-40.0674,244.0,11.967,35.449,-0.0036610391395,9.57e-05,0.029036,2.1801,-0.00277835713922,2.5,0.07,9.32199668243
2017-11-08 07:33:08,48.631,-40.0674,246.0,12.007,35.459,-0.00366103913302,9.66e-05,0.029036,2.2059,nan,nan,nan,9.3687413328
2017-11-08 07:33:08,48.631,-40.0674,248.0,12.088,35.483,-0.00366103911965,9.75e-05,0.026962,2.1672,nan,nan,nan,9.46954773673
2017-11-08 07:33:08,48.631,-40.0674,250.0,12.165,35.504,-0.00366103910958,9.42e-05,0.024888,2.1414,nan,nan,nan,9.52429052984
2017-11-08 07:33:08,48.631,-40.0674,252.0,12.16,35.506,-0.00366103911064,9.51e-05,0.024888,2.1414,nan,nan,nan,9.55403729351
2017-11-08 07:33:08,48.631,-40.0674,254.0,12.186,35.512,-0.00366103910719,9.57e-05,0.026962,2.1543,nan,nan,nan,9.55463335151
2017-11-08 07:33:08,48.631,-40.0674,256.0,12.163,35.509,-0.00366103911282,9.45e-05,0.024888,2.1414,nan,nan,nan,9.50797659866
2017-11-08 07:33:08,48.631,-40.0674,258.0,12.085,35.493,-0.00366103912552,9.39e-05,0.03111,2.1543,nan,nan,nan,9.48380994697
2017-11-08 07:33:08,48.631,-40.0674,260.0,12.007,35.478,-0.00366103913618,9.48e-05,0.024888,2.1414,nan,nan,nan,9.47367738728
2017-11-08 07:33:08,48.631,-40.0674,262.0,11.925,35.466,-0.00366103914937,9.51e-05,0.029036,2.1543,nan,nan,nan,9.47043248258
2017-11-08 07:33:08,48.631,-40.0674,264.0,11.858,35.459,-0.0036610391604,9.57e-05,0.024888,2.1414,nan,nan,nan,9.47544788964
2017-11-08 07:33:08,48.631,-40.0674,266.0,11.862,35.467,-0.00366103916148,9.39e-05,0.029036,2.1285,nan,nan,nan,9.43776187472
2017-11-08 07:33:08,48.631,-40.0674,268.0,11.782,35.452,-0.00366103917481,9.33e-05,0.029036,2.1156,nan,nan,nan,9.37923130126
2017-11-08 07:33:08,48.631,-40.0674,270.0,11.721,35.441,-0.003661039184,9.36e-05,0.026962,2.1414,nan,nan,nan,9.33784157575
2017-11-08 07:33:08,48.631,-40.0674,272.0,11.648,35.429,-0.00366103919468,9.3e-05,0.024888,2.1285,nan,nan,nan,9.30695773131
2017-11-08 07:33:08,48.631,-40.0674,274.1,11.574,35.415,-0.00366103920653,9.36e-05,0.024888,2.193,nan,nan,nan,9.31707695865
2017-11-08 07:33:08,48.631,-40.0674,276.0,11.596,35.423,-0.00366103920364,9.57e-05,0.029036,2.1672,nan,nan,nan,9.33213515586
2017-11-08 07:33:08,48.631,-40.0674,278.0,11.593,35.423,-0.00366103920478,9.36e-05,0.024888,2.1672,nan,nan,nan,9.31158205866
2017-11-08 07:33:08,48.631,-40.0674,280.0,11.567,35.42,-0.0036610392093,9.84e-05,0.03111,2.2059,nan,nan,nan,9.28589347858
2017-11-08 07:33:08,48.631,-40.0674,282.0,11.533,35.414,-0.00366103921532,9.48e-05,0.024888,2.1672,nan,nan,nan,9.24565281944
2017-11-08 07:33:08,48.631,-40.0674,284.0,11.512,35.409,-0.00366103921925,9.54e-05,0.026962,2.1543,nan,nan,nan,9.21123232482
2017-11-08 07:33:08,48.631,-40.0674,286.0,11.478,35.403,-0.00366103922501,9.27e-05,0.03111,2.1801,nan,nan,nan,9.17913359192
2017-11-08 07:33:08,48.631,-40.0674,288.0,11.433,35.395,-0.00366103923248,9.42e-05,0.033184,2.1801,nan,nan,nan,9.13886891863
2017-11-08 07:33:08,48.631,-40.0674,290.0,11.369,35.384,-0.00366103924254,9.42e-05,0.026962,2.193,nan,nan,nan,9.10246939335
2017-11-08 07:33:08,48.631,-40.0674,292.0,11.296,35.372,-0.00366103925557,9.36e-05,0.033184,2.2188,nan,nan,nan,9.05979708386
2017-11-08 07:33:08,48.631,-40.0674,294.0,11.233,35.362,-0.00366103926544,9.24e-05,0.033184,2.2188,nan,nan,nan,9.02803513991
2017-11-08 07:33:08,48.631,-40.0674,296.0,11.177,35.353,-0.00366103927418,9.33e-05,0.029036,2.2317,nan,nan,nan,9.00928723578
2017-11-08 07:33:08,48.631,-40.0674,298.0,11.158,35.348,-0.003661039277,9.33e-05,0.026962,2.2188,nan,nan,nan,8.97653468953
2017-11-08 07:33:08,48.631,-40.0674,300.0,11.132,35.344,-0.00366103928308,9.42e-05,0.029036,2.2188,nan,nan,nan,8.93179450797
2017-11-08 07:33:08,48.631,-40.0674,302.0,11.07,35.332,-0.00366103929248,9.42e-05,0.033184,2.2317,nan,nan,nan,8.8814780986
2017-11-08 07:33:08,48.631,-40.0674,304.0,11.011,35.323,-0.00366103930341,9.36e-05,0.029036,2.2059,nan,nan,nan,8.82867453155
2017-11-08 07:33:08,48.631,-40.0674,306.0,10.912,35.308,-0.00366103931905,9.48e-05,0.029036,2.2704,nan,nan,nan,8.77606094962
2017-11-08 07:33:08,48.631,-40.0674,308.0,10.862,35.3,-0.00366103932546,9.42e-05,0.037332,2.2575,nan,nan,nan,8.74661012385
2017-11-08 07:33:08,48.631,-40.0674,310.0,10.821,35.293,-0.00366103933227,9.39e-05,0.029036,2.2833,nan,nan,nan,8.71728388185
2017-11-08 07:33:08,48.631,-40.0674,312.0,10.79,35.287,-0.00366103933827,9.57e-05,0.029036,2.2704,nan,nan,nan,8.69517929608
2017-11-08 07:33:08,48.631,-40.0674,314.0,10.758,35.281,-0.00366103934318,9.54e-05,0.033184,2.2704,nan,nan,nan,8.66365839002
2017-11-08 07:33:08,48.631,-40.0674,316.0,10.716,35.274,-0.00366103935149,9.57e-05,0.03111,2.2962,nan,nan,nan,8.6306804419
2017-11-08 07:33:08,48.631,-40.0674,318.0,10.637,35.262,-0.00366103936286,9.75e-05,0.026962,2.2962,nan,nan,nan,8.61199565836
2017-11-08 07:33:08,48.631,-40.0674,319.9,10.597,35.254,-0.00366103936898,9.54e-05,0.03111,2.2833,nan,nan,nan,8.60328775536
2017-11-08 07:33:08,48.631,-40.0674,322.0,10.58,35.252,-0.00366103937248,9.93e-05,0.03111,2.322,nan,nan,nan,8.58950245212
2017-11-08 07:33:08,48.631,-40.0674,324.1,10.558,35.249,-0.00366103937603,9.57e-05,0.029036,2.2962,nan,nan,nan,8.58353457939
2017-11-08 07:33:08,48.631,-40.0674,326.0,10.546,35.246,-0.00366103937809,9.69e-05,0.033184,2.2962,nan,nan,nan,8.57687764493
2017-11-08 07:33:08,48.631,-40.0674,328.0,10.528,35.244,-0.00366103938126,9.66e-05,0.026962,2.2962,nan,nan,nan,8.56566993579
2017-11-08 07:33:08,48.631,-40.0674,330.0,10.519,35.242,-0.00366103938349,9.87e-05,0.029036,2.2962,nan,nan,nan,8.54078320196
2017-11-08 07:33:08,48.631,-40.0674,332.0,10.47,35.236,-0.003661039392,9.66e-05,0.035258,2.2962,nan,nan,nan,8.50261397501
2017-11-08 07:33:08,48.631,-40.0674,334.0,10.406,35.226,-0.00366103940158,9.72e-05,0.029036,2.3091,nan,nan,nan,8.47352913443
2017-11-08 07:33:08,48.631,-40.0674,336.0,10.353,35.218,-0.00366103941029,9.63e-05,0.039406,2.3478,nan,nan,nan,8.45006393767
2017-11-08 07:33:08,48.631,-40.0674,338.0,10.326,35.212,-0.00366103941508,9.81e-05,0.033184,2.3091,nan,nan,nan,8.43354728897
