datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-29 06:58:20,47.4526,-37.8573,0.6,13.404,35.524,-0.00366103889884,0.0003189,1.82512,1.9479,19.930715539,10.5,nan,12.279721984
2018-05-29 06:58:20,47.4526,-37.8573,1.8,13.417,35.523,-0.00366103889825,0.0003087,1.847934,1.935,13.9552979654,9.3,nan,12.2845153874
2018-05-29 06:58:20,47.4526,-37.8573,4.0,13.424,35.521,-0.00366103889853,0.0003282,1.982744,1.935,9.20089523982,6.4,nan,12.2815903141
2018-05-29 06:58:20,47.4526,-37.8573,6.1,13.432,35.521,-0.00366103889748,0.0005091,2.034594,1.9608,6.39524196029,5.8,nan,12.2818665329
2018-05-29 06:58:20,47.4526,-37.8573,8.1,13.431,35.521,-0.00366103889764,0.0003198,1.89771,1.935,4.5127831407,5.6,nan,12.2815903141
2018-05-29 06:58:20,47.4526,-37.8573,9.9,13.43,35.521,-0.00366103889779,0.0003447,2.109258,1.9479,3.28104480898,4.1,1.76,12.2792184094
2018-05-29 06:58:20,47.4526,-37.8573,12.1,13.43,35.521,-0.00366103889778,0.0003687,2.020076,1.9479,2.40610602567,3.5,1.52,12.2821427597
2018-05-29 06:58:20,47.4526,-37.8573,13.9,13.429,35.521,-0.00366103889808,0.0002946,1.95993,1.9479,1.79535488612,3.7,1.71,12.2786661322
2018-05-29 06:58:20,47.4526,-37.8573,16.1,13.425,35.521,-0.00366103889873,0.0003057,2.009706,1.9479,1.27721565121,3.2,1.56,12.2755804622
2018-05-29 06:58:20,47.4526,-37.8573,18.0,13.424,35.522,-0.00366103889899,0.0003096,1.924672,1.9479,0.952099122813,2.7,1.31,12.2735834261
2018-05-29 06:58:20,47.4526,-37.8573,20.0,13.428,35.521,-0.00366103889841,0.0003102,1.986892,1.9479,0.7356797246,2.8,1.46,12.2745575381
2018-05-29 06:58:20,47.4526,-37.8573,22.0,13.432,35.52,-0.0036610388979,0.00033,2.055334,1.935,0.574340038095,2.5,1.43,12.2715868056
2018-05-29 06:58:20,47.4526,-37.8573,24.0,13.434,35.52,-0.0036610388977,0.000327,1.988966,1.9737,0.457844010678,2.5,0.94,12.2689901977
2018-05-29 06:58:20,47.4526,-37.8573,26.0,13.435,35.521,-0.00366103889764,0.000315,2.256512,1.9221,0.3681566925,2.3,0.55,12.2693634168
2018-05-29 06:58:20,47.4526,-37.8573,28.0,13.435,35.521,-0.00366103889771,0.0002931,2.038742,1.9479,0.293092306633,2.2,0.56,12.2688766121
2018-05-29 06:58:20,47.4526,-37.8573,30.0,13.434,35.521,-0.00366103889792,0.0002874,2.065704,1.9479,0.23411314631,2.3,0.98,12.2677408306
2018-05-29 06:58:20,47.4526,-37.8573,32.0,13.434,35.521,-0.00366103889802,0.0003132,1.858304,1.9221,0.185857469681,2.2,0.47,12.2638477439
2018-05-29 06:58:20,47.4526,-37.8573,34.0,13.435,35.52,-0.00366103889807,0.0002967,1.83549,1.935,0.14637555244,2.4,0.33,12.2651452638
2018-05-29 06:58:20,47.4526,-37.8573,36.0,13.435,35.52,-0.00366103889814,0.0002826,1.779492,1.9221,0.116642256739,2.2,0.51,12.2619017932
2018-05-29 06:58:20,47.4526,-37.8573,38.0,13.436,35.52,-0.00366103889815,0.0003321,2.142442,1.9221,0.0922707028866,2.2,0.42,12.2619017932
2018-05-29 06:58:20,47.4526,-37.8573,40.0,13.434,35.52,-0.00366103889844,0.0003138,1.99104,1.935,0.0732608908814,2.3,0.45,12.2560663105
2018-05-29 06:58:20,47.4526,-37.8573,42.0,13.435,35.519,-0.00366103889857,0.0002838,1.84586,1.9479,0.0562008031845,2.3,0.32,12.2563904108
2018-05-29 06:58:20,47.4526,-37.8573,44.0,13.436,35.52,-0.00366103889852,0.0003111,1.729716,1.9479,0.0440150262581,2.2,0.33,12.253473903
2018-05-29 06:58:20,47.4526,-37.8573,46.0,13.436,35.52,-0.0036610388987,0.0003771,2.1777,1.9221,0.0332915425629,2.2,0.22,12.2453771481
2018-05-29 06:58:20,47.4526,-37.8573,48.0,13.433,35.519,-0.00366103889947,0.0003225,1.993114,1.935,0.0245177831759,2.2,0.24,12.2432245634
2018-05-29 06:58:20,47.4526,-37.8573,50.0,13.43,35.519,-0.00366103890008,0.0003363,2.04289,1.935,0.0172063170201,2.2,0.22,12.2395517205
2018-05-29 06:58:20,47.4526,-37.8573,52.0,13.433,35.519,-0.00366103889984,0.0003294,1.916376,1.935,0.0133068684036,2.2,0.17,12.235023282
2018-05-29 06:58:20,47.4526,-37.8573,54.0,13.427,35.518,-0.00366103890125,0.0003405,1.901858,1.9479,0.00891998871011,2.2,0.23,12.2275883534
2018-05-29 06:58:20,47.4526,-37.8573,56.0,13.413,35.516,-0.00366103890349,0.0003123,1.818898,1.9221,0.00550797117072,2.2,0.13,12.2166081641
2018-05-29 06:58:20,47.4526,-37.8573,58.0,13.414,35.516,-0.00366103890417,0.0002895,1.881118,1.935,0.00258338470839,2.3,0.12,12.2111711812
2018-05-29 06:58:20,47.4526,-37.8573,60.0,13.404,35.515,-0.00366103890581,0.0003177,1.872822,1.935,0.000633660400167,2.2,0.12,12.201128161
2018-05-29 06:58:20,47.4526,-37.8573,62.0,13.404,35.516,-0.00366103890603,0.0003261,1.841712,1.9479,-0.000828632831,2.2,0.17,12.1993560112
2018-05-29 06:58:20,47.4526,-37.8573,64.0,13.403,35.515,-0.00366103890643,0.0004143,1.850008,1.9479,-0.00326578821628,2.2,0.17,12.1941220345
2018-05-29 06:58:20,47.4526,-37.8573,66.0,13.402,35.515,-0.0036610389072,0.0002964,1.820972,1.9608,-0.00424065037039,2.2,0.16,12.1808486601
2018-05-29 06:58:20,47.4526,-37.8573,68.0,13.385,35.513,-0.00366103891077,0.0002988,1.744234,1.9221,-0.0052155125245,2.2,0.12,12.1747410692
2018-05-29 06:58:20,47.4526,-37.8573,70.0,13.381,35.512,-0.00366103891198,0.0003063,1.891488,1.9479,-0.00619037467861,2.2,0.13,12.1627783175
2018-05-29 06:58:20,47.4526,-37.8573,72.0,13.387,35.512,-0.00366103891172,0.0003117,1.972374,1.9479,-0.00716523683272,2.2,0.04,12.1595693953
2018-05-29 06:58:20,47.4526,-37.8573,74.0,13.389,35.511,-0.00366103891205,0.0003165,1.806454,1.9737,-0.00814009898683,2.2,0.08,12.155960649
2018-05-29 06:58:20,47.4526,-37.8573,76.0,13.34,35.503,-0.00366103892116,0.0002853,2.009706,1.9737,-0.00862753006389,2.3,0.13,12.1458634273
2018-05-29 06:58:20,47.4526,-37.8573,78.0,13.246,35.491,-0.0036610389361,0.0002937,1.632238,1.9608,-0.00911496114094,2.2,0.13,12.1275395049
2018-05-29 06:58:20,47.4526,-37.8573,80.0,13.228,35.488,-0.00366103893908,0.0005037,2.18807,1.9737,-0.00814009898683,2.2,0.1,12.1303378207
2018-05-29 06:58:20,47.4526,-37.8573,82.0,13.143,35.474,-0.0036610389525,0.0003006,1.943338,1.9608,-0.009602392218,2.1,0.06,12.1219453423
2018-05-29 06:58:20,47.4526,-37.8573,84.0,13.11,35.463,-0.00366103895918,0.0002958,1.767048,1.9479,-0.0100898232951,2.2,0.08,12.1205872566
2018-05-29 06:58:20,47.4526,-37.8573,86.0,13.006,35.443,-0.00366103897819,0.0003249,1.692384,1.9737,-0.0100898232951,2.2,0.05,12.1011958041
2018-05-29 06:58:20,47.4526,-37.8573,88.0,12.897,35.42,-0.00366103899666,0.0002997,1.474614,1.9866,-0.0100898232951,2.3,0.08,12.0651517221
2018-05-29 06:58:20,47.4526,-37.8573,90.0,12.678,35.39,-0.00366103902913,0.0003231,1.46217,1.9866,-0.0110646854492,2.2,0.06,12.009170152
2018-05-29 06:58:20,47.4526,-37.8573,92.0,12.534,35.38,-0.00366103904936,0.0003066,1.122034,1.9866,-0.0110646854492,2.3,0.05,11.9638839564
2018-05-29 06:58:20,47.4526,-37.8573,94.0,12.447,35.383,-0.00366103906117,0.0003,1.022482,1.9737,-0.0105772543721,2.3,0.04,11.9078736388
2018-05-29 06:58:20,47.4526,-37.8573,96.0,12.392,35.391,-0.00366103907031,0.0003003,1.045296,1.9608,-0.0110646854492,2.2,0.08,11.8187148136
2018-05-29 06:58:20,47.4526,-37.8573,98.0,12.379,35.41,-0.00366103907288,0.0002664,0.831674,1.9866,-0.0105772543721,2.2,0.09,11.7085080646
2018-05-29 06:58:20,47.4526,-37.8573,100.0,12.343,35.421,-0.00366103907812,0.0002316,0.727974,1.9608,-0.0100898232951,2.3,0.09,11.5900044854
2018-05-29 06:58:20,47.4526,-37.8573,102.0,12.418,35.45,-0.00366103906629,0.0002214,0.589016,1.9866,-0.009602392218,2.1,0.07,11.5006211444
2018-05-29 06:58:20,47.4526,-37.8573,104.0,12.549,35.493,-0.00366103904841,0.0001881,0.358802,1.9737,-0.0100898232951,2.2,0.08,11.5719074722
2018-05-29 06:58:20,47.4526,-37.8573,106.0,12.336,35.455,-0.00366103907871,0.0002193,0.400282,1.9608,-0.0110646854492,2.3,0.06,11.6581864323
2018-05-29 06:58:20,47.4526,-37.8573,108.0,12.0,35.39,-0.00366103913171,0.0002364,0.433466,1.9737,-0.0110646854492,2.3,0.07,11.6297160557
2018-05-29 06:58:20,47.4526,-37.8573,110.0,11.973,35.384,-0.00366103913561,0.0002001,0.396134,1.9866,-0.0110646854492,2.3,0.05,11.5658830346
2018-05-29 06:58:20,47.4526,-37.8573,112.0,11.984,35.39,-0.00366103913376,0.0001872,0.275842,1.9737,-0.0110646854492,2.2,0.04,11.5066028914
2018-05-29 06:58:20,47.4526,-37.8573,114.0,12.031,35.403,-0.00366103912704,0.0001833,0.25925,1.9479,-0.0105772543721,2.2,0.05,11.4976317352
2018-05-29 06:58:20,47.4526,-37.8573,116.0,12.035,35.404,-0.00366103912655,0.0001872,0.253028,1.9737,-0.0110646854492,2.2,0.08,11.498005358
2018-05-29 06:58:20,47.4526,-37.8573,118.0,12.037,35.404,-0.0036610391261,0.0001818,0.263398,1.9479,-0.0110646854492,2.2,0.06,11.49352289
2018-05-29 06:58:20,47.4526,-37.8573,120.0,12.034,35.403,-0.00366103912672,0.0001842,0.24888,1.9737,-0.0105772543721,2.2,0.05,11.4875496777
2018-05-29 06:58:20,47.4526,-37.8573,122.0,12.02,35.401,-0.00366103912865,0.0001869,0.649162,1.9737,-0.0110646854492,2.2,0.07,11.4800886402
2018-05-29 06:58:20,47.4526,-37.8573,124.0,12.015,35.4,-0.00366103912929,0.0002454,0.277916,1.9737,-0.0105772543721,2.2,0.06,11.4743775982
2018-05-29 06:58:20,47.4526,-37.8573,126.0,12.012,35.399,-0.00366103912957,0.0001818,0.246806,1.9479,-0.0110646854492,2.2,0.08,11.4547665477
2018-05-29 06:58:20,47.4526,-37.8573,128.0,12.011,35.399,-0.00366103912966,0.0001824,0.271694,1.9866,-0.0110646854492,2.2,0.07,11.4224712031
2018-05-29 06:58:20,47.4526,-37.8573,130.0,12.013,35.4,-0.00366103912936,0.00018,0.257176,1.9737,-0.0110646854492,2.2,0.06,11.3789831546
2018-05-29 06:58:20,47.4526,-37.8573,131.9,12.016,35.401,-0.00366103912867,0.0001815,0.255102,1.9995,-0.0110646854492,2.2,0.04,11.3083186957
2018-05-29 06:58:20,47.4526,-37.8573,134.0,12.027,35.406,-0.00366103912613,0.0001935,0.284138,1.9866,-0.0100898232951,2.2,0.04,11.1894463974
2018-05-29 06:58:20,47.4526,-37.8573,136.0,12.143,35.434,-0.00366103910511,0.0001917,0.221918,1.9737,-0.0100898232951,2.2,0.05,11.0664251037
2018-05-29 06:58:20,47.4526,-37.8573,138.0,12.273,35.472,-0.0036610390894,0.0002166,0.182512,1.9608,-0.0110646854492,2.2,0.07,11.0222512961
2018-05-29 06:58:20,47.4526,-37.8573,140.0,12.304,35.483,-0.00366103908478,0.0001698,0.182512,1.9866,-0.0110646854492,2.2,0.07,10.9919343988
2018-05-29 06:58:20,47.4526,-37.8573,142.0,12.318,35.485,-0.00366103908287,0.000171,0.167994,1.9866,-0.0110646854492,2.1,0.06,10.9394579779
2018-05-29 06:58:20,47.4526,-37.8573,144.0,12.396,35.506,-0.00366103907107,0.0001383,0.130662,1.9866,-0.0110646854492,2.2,0.09,10.9305713489
2018-05-29 06:58:20,47.4526,-37.8573,146.0,12.442,35.519,-0.00366103906593,0.000183,0.109922,2.0124,-0.0115521165262,2.2,0.06,10.976053034
2018-05-29 06:58:20,47.4526,-37.8573,148.0,12.452,35.52,-0.00366103906549,0.0001326,0.116144,2.0124,-0.0100898232951,2.2,0.08,11.0760478535
2018-05-29 06:58:20,47.4526,-37.8573,150.0,12.443,35.514,-0.00366103906907,0.000135,0.109922,2.0124,-0.0105772543721,2.3,0.04,11.2379692234
2018-05-29 06:58:20,47.4526,-37.8573,152.0,12.281,35.48,-0.00366103909819,0.0001476,0.141032,1.9995,-0.0110646854492,2.2,0.05,11.4095110139
2018-05-29 06:58:20,47.4526,-37.8573,154.0,12.129,35.443,-0.00366103912666,0.0001527,0.184586,1.9995,-0.0100898232951,2.2,0.05,11.5636248875
2018-05-29 06:58:20,47.4526,-37.8573,156.0,11.79,35.366,-0.00366103917075,0.0001962,0.271694,1.9737,-0.0105772543721,2.2,0.05,11.6104062181
2018-05-29 06:58:20,47.4526,-37.8573,158.0,11.737,35.352,-0.0036610391769,0.0001983,0.304878,1.9866,-0.0105772543721,2.2,0.06,11.6119192554
2018-05-29 06:58:20,47.4526,-37.8573,160.0,11.717,35.348,-0.00366103917978,0.0002037,0.298656,1.9608,-0.0105772543721,2.2,0.08,11.6107844542
2018-05-29 06:58:20,47.4526,-37.8573,162.0,11.71,35.347,-0.00366103918041,0.0001926,0.275842,1.9866,-0.0110646854492,2.2,0.04,11.5949118871
2018-05-29 06:58:20,47.4526,-37.8573,164.0,11.697,35.348,-0.0036610391831,0.0002091,0.24888,1.9479,-0.0110646854492,2.2,0.06,11.5854768959
2018-05-29 06:58:20,47.4526,-37.8573,166.0,11.653,35.341,-0.00366103919146,0.0001824,0.26962,1.9608,-0.0115521165262,2.2,0.06,11.5835910571
2018-05-29 06:58:20,47.4526,-37.8573,168.0,11.598,35.334,-0.00366103919747,0.0001929,0.294508,1.9737,-0.0115521165262,2.2,0.05,11.5602387063
2018-05-29 06:58:20,47.4526,-37.8573,170.0,11.592,35.335,-0.00366103919832,0.0002019,0.284138,1.9479,-0.0110646854492,2.2,0.06,11.5077249038
2018-05-29 06:58:20,47.4526,-37.8573,172.0,11.567,35.333,-0.0036610392023,0.0001794,0.236436,1.9608,-0.0115521165262,2.3,0.07,11.4540228414
2018-05-29 06:58:20,47.4526,-37.8573,174.0,11.537,35.328,-0.00366103920608,0.0001578,0.188734,1.9866,-0.0110646854492,2.3,0.04,11.418025633
2018-05-29 06:58:20,47.4526,-37.8573,176.0,11.557,35.336,-0.00366103920167,0.0001716,0.163846,1.9866,-0.0105772543721,2.2,0.04,11.3869672457
2018-05-29 06:58:20,47.4526,-37.8573,178.0,11.637,35.36,-0.003661039189,0.0001512,0.147254,1.9866,-0.0115521165262,2.2,0.05,11.3714777164
2018-05-29 06:58:20,47.4526,-37.8573,180.0,11.713,35.382,-0.00366103917801,0.0001677,0.141032,1.9479,-0.0120395476033,2.2,0.05,11.3666886829
2018-05-29 06:58:20,47.4526,-37.8573,182.0,11.74,35.391,-0.00366103917438,0.0001395,0.13481,1.9479,-0.0125269786803,2.2,0.05,11.3596938645
2018-05-29 06:58:20,47.4526,-37.8573,184.0,11.76,35.398,-0.00366103917129,0.0001434,0.132736,1.9479,-0.0120395476033,2.2,0.06,11.3556466938
2018-05-29 06:58:20,47.4526,-37.8573,186.0,11.766,35.401,-0.00366103917018,0.0001389,0.12444,1.9608,-0.0125269786803,2.2,0.05,11.3427813249
2018-05-29 06:58:20,47.4526,-37.8573,188.0,11.773,35.404,-0.00366103916914,0.0001425,0.120292,1.9479,-0.0110646854492,2.2,0.04,11.3339698904
2018-05-29 06:58:20,47.4526,-37.8573,190.0,11.774,35.405,-0.00366103916883,0.0001365,0.120292,1.9479,-0.0110646854492,2.2,0.06,11.3193031721
2018-05-29 06:58:20,47.4526,-37.8573,192.0,11.788,35.41,-0.00366103916674,0.0001338,0.122366,1.9479,-0.0115521165262,2.3,0.06,11.2962511476
2018-05-29 06:58:20,47.4526,-37.8573,194.0,11.829,35.421,-0.00366103916035,0.0001314,0.105774,1.935,-0.0120395476033,2.2,0.06,11.2731848202
2018-05-29 06:58:20,47.4526,-37.8573,196.0,11.862,35.43,-0.00366103915361,0.0001281,0.107848,1.935,-0.0120395476033,2.2,0.05,11.2452339137
2018-05-29 06:58:20,47.4526,-37.8573,198.0,11.917,35.446,-0.00366103914666,0.0001326,0.085034,1.9221,-0.0115521165262,2.2,0.06,11.2332503129
2018-05-29 06:58:20,47.4526,-37.8573,200.0,11.95,35.454,-0.00366103914117,0.0001227,0.078812,1.935,-0.0110646854492,2.2,0.07,11.2143993545
2018-05-29 06:58:20,47.4526,-37.8573,201.9,11.977,35.462,-0.00366103913821,0.0001245,0.074664,1.8963,-0.0115521165262,2.2,0.07,11.1858357667
2018-05-29 06:58:20,47.4526,-37.8573,204.0,11.972,35.463,-0.00366103913945,0.00012,0.068442,1.935,-0.0115521165262,2.2,0.05,11.1591621302
2018-05-29 06:58:20,47.4526,-37.8573,206.0,11.976,35.464,-0.00366103913927,0.0001182,0.064294,1.9221,-0.0120395476033,2.2,0.05,11.1343620361
2018-05-29 06:58:20,47.4526,-37.8573,208.0,11.949,35.458,-0.00366103914421,0.0001194,0.066368,1.9866,-0.0120395476033,2.2,0.07,11.096039292
2018-05-29 06:58:20,47.4526,-37.8573,210.0,11.906,35.449,-0.00366103915028,0.0001182,0.068442,1.9479,-0.0115521165262,2.2,0.07,11.0600157018
2018-05-29 06:58:20,47.4526,-37.8573,212.0,11.869,35.441,-0.00366103915605,0.0001176,0.060146,1.9479,-0.0130144097574,2.2,0.04,11.0218685059
2018-05-29 06:58:20,47.4526,-37.8573,214.0,11.849,35.437,-0.00366103915941,0.0001134,0.06222,1.9608,-0.0120395476033,2.2,0.06,10.9894620961
2018-05-29 06:58:20,47.4526,-37.8573,216.0,11.824,35.433,-0.00366103916371,0.0001161,0.055998,1.9479,-0.0120395476033,2.2,0.06,10.9549220466
2018-05-29 06:58:20,47.4526,-37.8573,218.0,11.8,35.429,-0.00366103916745,0.0001161,0.049776,1.9995,-0.0120395476033,2.2,0.03,10.9344028756
2018-05-29 06:58:20,47.4526,-37.8573,220.0,11.777,35.425,-0.00366103917113,0.000114,0.049776,1.9737,-0.0120395476033,2.2,0.05,10.9172511309
2018-05-29 06:58:20,47.4526,-37.8573,222.0,11.766,35.423,-0.00366103917312,0.0001164,0.047702,1.9737,-0.0120395476033,2.2,0.03,10.9024542095
2018-05-29 06:58:20,47.4526,-37.8573,224.0,11.768,35.424,-0.00366103917293,0.0001146,0.045628,1.9608,-0.0115521165262,2.2,0.05,10.8957428821
2018-05-29 06:58:20,47.4526,-37.8573,226.0,11.766,35.424,-0.00366103917371,0.0001317,0.045628,1.9608,-0.0120395476033,2.2,0.06,10.8814982486
2018-05-29 06:58:20,47.4526,-37.8573,228.0,11.752,35.422,-0.00366103917597,0.0001179,0.04148,1.9737,-0.0115521165262,2.2,0.08,10.8650478421
2018-05-29 06:58:20,47.4526,-37.8573,230.0,11.724,35.417,-0.00366103918071,0.0001122,0.039406,1.9479,-0.0125269786803,2.2,0.07,10.8458481543
2018-05-29 06:58:20,47.4526,-37.8573,232.0,11.699,35.412,-0.00366103918474,0.0001146,0.043554,1.9866,-0.0115521165262,2.2,0.05,10.8325165338
2018-05-29 06:58:20,47.4526,-37.8573,234.0,11.69,35.411,-0.00366103918642,0.0001164,0.039406,1.9737,-0.0110646854492,2.2,0.05,10.819482232
2018-05-29 06:58:20,47.4526,-37.8573,236.0,11.686,35.41,-0.00366103918754,0.0001146,0.043554,1.9737,-0.0115521165262,2.2,0.05,10.808404436
2018-05-29 06:58:20,47.4526,-37.8573,238.0,11.676,35.41,-0.00366103918933,0.0001131,0.04148,1.9479,-0.0120395476033,2.2,0.05,10.7865668201
2018-05-29 06:58:20,47.4526,-37.8573,240.0,11.649,35.405,-0.00366103919386,0.0001125,0.043554,1.9866,-0.0120395476033,2.2,0.04,10.7612041177
2018-05-29 06:58:20,47.4526,-37.8573,242.0,11.619,35.399,-0.00366103919883,0.0001254,0.037332,2.0124,-0.0125269786803,2.2,0.06,10.7372873138
2018-05-29 06:58:20,47.4526,-37.8573,244.0,11.584,35.393,-0.0036610392046,0.0001116,0.039406,2.0253,-0.0120395476033,2.2,0.03,10.7167218346
2018-05-29 06:58:20,47.4526,-37.8573,246.0,11.556,35.387,-0.00366103920965,0.0001119,0.043554,2.0124,nan,nan,nan,10.6929264996
2018-05-29 06:58:20,47.4526,-37.8573,248.0,11.527,35.382,-0.0036610392145,0.000114,0.039406,2.0124,nan,nan,nan,10.6700132479
2018-05-29 06:58:20,47.4526,-37.8573,250.0,11.497,35.375,-0.00366103922005,0.0001131,0.045628,1.9866,nan,nan,nan,10.6466168534
2018-05-29 06:58:20,47.4526,-37.8573,252.0,11.436,35.363,-0.00366103922978,0.0001119,0.047702,2.0382,nan,nan,nan,10.6154292317
2018-05-29 06:58:20,47.4526,-37.8573,254.0,11.37,35.351,-0.00366103924011,0.0001119,0.043554,2.0382,nan,nan,nan,10.5889402876
2018-05-29 06:58:20,47.4526,-37.8573,256.0,11.347,35.348,-0.00366103924353,0.0001116,0.04148,2.0253,nan,nan,nan,10.5786908522
2018-05-29 06:58:20,47.4526,-37.8573,258.0,11.34,35.346,-0.00366103924513,0.0001101,0.039406,2.0382,nan,nan,nan,10.5681843222
2018-05-29 06:58:20,47.4526,-37.8573,260.0,11.33,35.344,-0.00366103924722,0.0001155,0.04148,2.0511,nan,nan,nan,10.5609180523
2018-05-29 06:58:20,47.4526,-37.8573,262.0,11.324,35.343,-0.0036610392489,0.0001125,0.037332,2.0511,nan,nan,nan,10.5531203488
2018-05-29 06:58:20,47.4526,-37.8573,264.0,11.3,35.339,-0.00366103925287,0.0001134,0.04148,2.0511,nan,nan,nan,10.5449940419
2018-05-29 06:58:20,47.4526,-37.8573,266.0,11.278,35.333,-0.00366103925679,0.0001134,0.035258,2.0253,nan,nan,nan,10.5504331189
2018-05-29 06:58:20,47.4526,-37.8573,268.0,11.22,35.322,-0.00366103926662,0.0001143,0.043554,2.0769,nan,nan,nan,10.550164442
2018-05-29 06:58:20,47.4526,-37.8573,270.0,11.152,35.308,-0.00366103927759,0.0001143,0.049776,2.0382,nan,nan,nan,10.5512392
2018-05-29 06:58:20,47.4526,-37.8573,272.0,11.087,35.294,-0.00366103928909,0.0001161,0.058072,2.0511,nan,nan,nan,10.5480153278
2018-05-29 06:58:20,47.4526,-37.8573,274.0,11.005,35.278,-0.00366103930077,0.0001146,0.060146,2.064,nan,nan,nan,10.5442556664
2018-05-29 06:58:20,47.4526,-37.8573,276.0,10.969,35.27,-0.00366103930643,0.0001176,0.06222,2.0898,nan,nan,nan,10.5303055508
2018-05-29 06:58:20,47.4526,-37.8573,278.0,10.955,35.268,-0.0036610393091,0.0001464,0.058072,2.0898,nan,nan,nan,10.5284293746
2018-05-29 06:58:20,47.4526,-37.8573,280.0,10.945,35.265,-0.00366103931066,0.0001326,0.058072,2.0898,nan,nan,nan,10.5329194776
2018-05-29 06:58:20,47.4526,-37.8573,282.0,10.937,35.262,-0.00366103931258,0.0001155,0.049776,2.0769,nan,nan,nan,10.5477467262
2018-05-29 06:58:20,47.4526,-37.8573,284.0,10.894,35.253,-0.00366103932093,0.0001167,0.060146,2.0898,nan,nan,nan,10.5672824341
2018-05-29 06:58:20,47.4526,-37.8573,286.0,10.802,35.234,-0.00366103933538,0.0001179,0.06222,2.1027,nan,nan,nan,10.5638103715
2018-05-29 06:58:20,47.4526,-37.8573,288.0,10.771,35.227,-0.0036610393396,0.0001191,0.060146,2.0898,nan,nan,nan,10.5584973211
2018-05-29 06:58:20,47.4526,-37.8573,290.0,10.7,35.214,-0.00366103935078,0.0001146,0.06222,2.1156,nan,nan,nan,10.5636085503
2018-05-29 06:58:20,47.4526,-37.8573,292.0,10.685,35.21,-0.00366103935409,0.000123,0.06222,2.1156,nan,nan,nan,10.5997423093
2018-05-29 06:58:20,47.4526,-37.8573,294.0,10.539,35.181,-0.00366103937693,0.0001215,0.070516,2.1285,nan,nan,nan,10.6235543215
2018-05-29 06:58:20,47.4526,-37.8573,296.0,10.488,35.17,-0.00366103938428,0.0001185,0.064294,2.1027,nan,nan,nan,10.6314158232
2018-05-29 06:58:20,47.4526,-37.8573,298.0,10.491,35.17,-0.00366103938667,0.0001185,0.064294,2.1027,nan,nan,nan,10.6444436463
2018-05-29 06:58:20,47.4526,-37.8573,300.0,10.424,35.155,-0.0036610393954,0.0001245,0.070516,2.1156,nan,nan,nan,10.6483150503
2018-05-29 06:58:20,47.4526,-37.8573,302.0,10.41,35.152,-0.00366103939741,0.0001218,0.070516,2.1027,nan,nan,nan,10.6509649009
2018-05-29 06:58:20,47.4526,-37.8573,304.0,10.384,35.144,-0.00366103940366,0.0001194,0.064294,2.1156,nan,nan,nan,10.6523241125
2018-05-29 06:58:20,47.4526,-37.8573,306.0,10.311,35.13,-0.00366103941212,0.0001212,0.066368,2.1156,nan,nan,nan,10.6509649009
2018-05-29 06:58:20,47.4526,-37.8573,308.0,10.257,35.118,-0.00366103942081,0.0001245,0.064294,2.1414,nan,nan,nan,10.6419994386
2018-05-29 06:58:20,47.4526,-37.8573,310.0,10.222,35.111,-0.00366103942707,0.0001209,0.074664,2.1285,nan,nan,nan,10.6403703493
2018-05-29 06:58:20,47.4526,-37.8573,312.0,10.223,35.11,-0.00366103942675,0.0001182,0.066368,2.1414,nan,nan,nan,10.6387415659
2018-05-29 06:58:20,47.4526,-37.8573,314.0,10.198,35.105,-0.00366103943189,0.0001194,0.066368,2.1285,nan,nan,nan,10.6346709449
2018-05-29 06:58:20,47.4526,-37.8573,316.0,10.147,35.095,-0.00366103943832,0.000123,0.070516,2.1285,nan,nan,nan,10.6181367484
2018-05-29 06:58:20,47.4526,-37.8573,318.0,10.126,35.091,-0.00366103944096,0.0001191,0.068442,2.1414,nan,nan,nan,10.5975808255
2018-05-29 06:58:20,47.4526,-37.8573,320.0,10.116,35.09,-0.00366103944235,0.0001281,0.066368,2.1543,nan,nan,nan,10.5786908523
2018-05-29 06:58:20,47.4526,-37.8573,322.0,10.122,35.094,-0.00366103944036,0.0001209,0.068442,2.1672,nan,nan,nan,10.5700691688
2018-05-29 06:58:20,47.4526,-37.8573,324.0,10.17,35.11,-0.00366103943287,0.0001182,0.066368,2.1543,nan,nan,nan,10.5651559665
2018-05-29 06:58:20,47.4526,-37.8573,326.0,10.219,35.126,-0.00366103942551,0.0001245,0.076738,2.1285,nan,nan,nan,10.5254819232
2018-05-29 06:58:20,47.4526,-37.8573,328.0,10.345,35.159,-0.00366103940524,0.0001212,0.095404,2.0898,nan,nan,nan,10.4343437034
2018-05-29 06:58:20,47.4526,-37.8573,330.0,10.372,35.17,-0.00366103940202,0.0001224,0.085034,2.1285,nan,nan,nan,10.3373490425
2018-05-29 06:58:20,47.4526,-37.8573,332.0,10.364,35.171,-0.00366103940284,0.0001239,0.080886,2.1156,nan,nan,nan,10.2757227845
2018-05-29 06:58:20,47.4526,-37.8573,334.0,10.373,35.175,-0.00366103940189,0.0001155,0.064294,2.1285,nan,nan,nan,10.2098935688
2018-05-29 06:58:20,47.4526,-37.8573,336.0,10.365,35.175,-0.00366103940286,0.0001239,0.076738,2.1414,nan,nan,nan,10.1356133876
