datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-29 07:48:59,47.582,-39.2649,0.3,13.654,34.832,-0.00366103885828,0.0002226,1.053592,1.9479,-0.00180349498511,11.5,nan,12.3677317359
2017-10-29 07:48:59,47.582,-39.2649,2.0,13.654,34.832,-0.00366103885996,0.0002202,1.07848,1.9737,-0.00180349498511,9.7,nan,12.3673874665
2017-10-29 07:48:59,47.582,-39.2649,4.0,13.655,34.832,-0.00366103886074,0.0002256,1.090924,1.935,-0.00180349498511,6.1,nan,12.3665350427
2017-10-29 07:48:59,47.582,-39.2649,6.0,13.655,34.832,-0.00366103886072,0.0002193,1.092998,1.9479,-0.00180349498511,5.7,nan,12.3675514028
2017-10-29 07:48:59,47.582,-39.2649,8.0,13.655,34.832,-0.00366103886063,0.0002211,1.134478,1.935,-0.00131606390806,4.6,nan,12.3651909891
2017-10-29 07:48:59,47.582,-39.2649,10.0,13.656,34.833,-0.00366103886053,0.0002259,1.115812,1.9608,-0.00180349498511,4.6,2.1,12.3642732064
2017-10-29 07:48:59,47.582,-39.2649,12.0,13.656,34.833,-0.00366103886042,0.0002223,1.10959,1.9737,-0.00131606390806,3.7,1.73,12.3661252504
2017-10-29 07:48:59,47.582,-39.2649,14.0,13.656,34.833,-0.00366103886032,0.0002253,1.13033,1.9608,-0.00131606390806,3.9,1.83,12.3684531022
2017-10-29 07:48:59,47.582,-39.2649,16.0,13.657,34.833,-0.0036610388602,0.0002214,1.165588,1.935,-0.00180349498511,3.2,1.45,12.36468292
2017-10-29 07:48:59,47.582,-39.2649,18.0,13.657,34.833,-0.00366103886006,0.0002337,1.144848,1.935,-0.00180349498511,3.0,1.3,12.3649615352
2017-10-29 07:48:59,47.582,-39.2649,20.0,13.657,34.834,-0.00366103885992,0.0002229,1.167662,1.935,-0.00229092606217,2.8,1.25,12.3648631995
2017-10-29 07:48:59,47.582,-39.2649,22.0,13.658,34.835,-0.00366103885974,0.0002262,1.184254,1.9479,-0.00229092606217,2.5,0.98,12.3635521528
2017-10-29 07:48:59,47.582,-39.2649,24.0,13.655,34.84,-0.00366103886016,0.0002211,1.190476,1.9479,-0.00131606390806,2.6,0.74,12.3518262168
2017-10-29 07:48:59,47.582,-39.2649,26.0,13.648,34.842,-0.00366103886092,0.0002202,1.18218,1.9608,-0.00180349498511,2.6,0.74,12.3451671309
2017-10-29 07:48:59,47.582,-39.2649,28.0,13.644,34.842,-0.00366103886154,0.0002202,1.196698,1.9479,-0.00229092606217,2.5,0.9,12.3331858331
2017-10-29 07:48:59,47.582,-39.2649,30.0,13.638,34.843,-0.00366103886216,0.0002151,1.16144,1.9737,-0.00180349498511,2.5,0.91,12.3215783703
2017-10-29 07:48:59,47.582,-39.2649,32.0,13.637,34.844,-0.00366103886195,0.0002118,1.11996,1.9737,-0.00229092606217,2.6,0.63,12.3113538634
2017-10-29 07:48:59,47.582,-39.2649,34.0,13.637,34.844,-0.00366103886168,0.0002124,1.061888,1.9608,-0.00229092606217,2.5,0.61,12.3002122455
2017-10-29 07:48:59,47.582,-39.2649,36.0,13.638,34.845,-0.00366103886121,0.0002073,0.98515,1.9479,-0.00180349498511,2.5,0.17,12.2975265076
2017-10-29 07:48:59,47.582,-39.2649,38.0,13.64,34.847,-0.00366103886032,0.0002049,0.927078,1.9608,-0.00277835713922,2.5,0.21,12.292433807
2017-10-29 07:48:59,47.582,-39.2649,40.0,13.645,34.849,-0.00366103885928,0.0001995,0.889746,1.9479,-0.00229092606217,2.5,0.13,12.2898803381
2017-10-29 07:48:59,47.582,-39.2649,42.0,13.648,34.851,-0.00366103885821,0.0001986,0.90219,1.9737,-0.00180349498511,2.5,0.27,12.2960944211
2017-10-29 07:48:59,47.582,-39.2649,44.0,13.654,34.854,-0.00366103885661,0.0001974,0.885598,1.9737,-0.00131606390806,2.5,0.27,12.3013844392
2017-10-29 07:48:59,47.582,-39.2649,46.0,13.663,34.858,-0.0036610388545,0.000198,0.883524,1.9479,-0.000828632831,2.5,0.18,12.3045272752
2017-10-29 07:48:59,47.582,-39.2649,48.0,13.678,34.864,-0.00366103885139,0.0001971,0.908412,1.9479,-0.000828632831,2.5,0.08,12.3040549699
2017-10-29 07:48:59,47.582,-39.2649,50.0,13.689,34.869,-0.00366103884863,0.0001956,0.898042,1.9479,-0.00180349498511,2.5,0.09,12.2834915103
2017-10-29 07:48:59,47.582,-39.2649,52.0,13.722,34.885,-0.00366103884233,0.0001911,0.763232,1.9479,-0.00131606390806,2.5,0.09,12.2370122965
2017-10-29 07:48:59,47.582,-39.2649,54.0,13.792,34.928,-0.00366103883012,0.0001833,0.671976,1.9479,-0.00131606390806,2.6,0.1,12.1880863939
2017-10-29 07:48:59,47.582,-39.2649,56.0,13.888,34.98,-0.00366103881457,0.0001782,0.688568,1.9479,-0.000341201753945,2.5,0.09,12.1503497597
2017-10-29 07:48:59,47.582,-39.2649,58.0,14.013,35.039,-0.00366103879241,0.0001698,0.634644,1.935,-0.000341201753945,2.6,0.11,12.0808892417
2017-10-29 07:48:59,47.582,-39.2649,60.0,14.32,35.175,-0.00366103874098,0.0001608,0.58072,1.9608,-0.000828632831,2.6,0.16,12.022047432
2017-10-29 07:48:59,47.582,-39.2649,62.0,14.604,35.301,-0.00366103870109,0.0001503,0.615978,1.9479,-0.000828632831,2.4,0.06,11.9964680879
2017-10-29 07:48:59,47.582,-39.2649,64.0,14.725,35.356,-0.00366103868445,0.0001479,0.512278,1.9092,-0.000828632831,2.5,0.08,11.9807916112
2017-10-29 07:48:59,47.582,-39.2649,66.0,14.737,35.374,-0.00366103868266,0.0001458,0.491538,1.9479,-0.000828632831,2.5,0.09,11.963726818
2017-10-29 07:48:59,47.582,-39.2649,68.0,14.795,35.41,-0.00366103867442,0.00015,0.49776,1.935,-0.000341201753945,2.6,0.07,11.9583856796
2017-10-29 07:48:59,47.582,-39.2649,70.0,14.88,35.447,-0.00366103866107,0.0001506,0.5185,1.935,-0.000341201753945,2.6,0.08,11.9505365642
2017-10-29 07:48:59,47.582,-39.2649,72.0,14.914,35.463,-0.00366103865502,0.0001458,0.506056,1.8963,-0.000341201753945,2.6,0.06,11.9448892514
2017-10-29 07:48:59,47.582,-39.2649,74.0,14.979,35.491,-0.00366103864469,0.0001473,0.485316,1.9092,-0.000828632831,2.6,0.08,11.9279676275
2017-10-29 07:48:59,47.582,-39.2649,76.0,15.04,35.517,-0.00366103863573,0.0001491,0.468724,1.9092,-0.000341201753945,2.6,0.07,11.9063897961
2017-10-29 07:48:59,47.582,-39.2649,78.0,15.081,35.537,-0.00366103862947,0.0001485,0.460428,1.9092,-0.000341201753945,2.6,0.06,11.8674254392
2017-10-29 07:48:59,47.582,-39.2649,80.0,15.148,35.563,-0.00366103861944,0.0001446,0.462502,1.9092,-0.000341201753945,2.6,0.07,11.800830174
2017-10-29 07:48:59,47.582,-39.2649,82.0,15.208,35.588,-0.00366103861028,0.0001428,0.45628,1.8963,-0.000341201753945,2.5,0.05,11.686744724
2017-10-29 07:48:59,47.582,-39.2649,84.0,15.237,35.6,-0.00366103860597,0.0001419,0.42517,1.8963,-0.000341201753945,2.6,0.06,11.4593788785
2017-10-29 07:48:59,47.582,-39.2649,86.0,15.247,35.623,-0.00366103860569,0.0001356,0.38369,1.9092,-0.000341201753945,2.5,0.06,11.0293997395
2017-10-29 07:48:59,47.582,-39.2649,88.0,15.187,35.656,-0.00366103861462,0.0001374,0.261324,1.9866,-0.000341201753945,2.4,0.06,10.4733586777
2017-10-29 07:48:59,47.582,-39.2649,90.0,15.215,35.74,-0.00366103860953,0.0001212,0.178364,2.0382,0.000146229323111,2.6,0.06,10.0169572856
2017-10-29 07:48:59,47.582,-39.2649,92.0,15.322,35.846,-0.00366103859351,0.0001227,0.14518,2.0253,-0.000828632831,2.4,0.08,9.68927066906
2017-10-29 07:48:59,47.582,-39.2649,94.0,15.539,35.967,-0.00366103856101,0.0001158,0.09333,2.0511,-0.000341201753945,2.5,0.06,9.46783750506
2017-10-29 07:48:59,47.582,-39.2649,96.0,15.519,35.992,-0.00366103856725,0.0001137,0.07259,2.0769,-0.000341201753945,2.5,0.07,9.42064993728
2017-10-29 07:48:59,47.582,-39.2649,98.0,15.449,35.985,-0.00366103857911,0.0001122,0.068442,2.0898,-0.000828632831,2.6,0.07,9.39575188268
2017-10-29 07:48:59,47.582,-39.2649,100.0,15.363,35.974,-0.00366103859381,0.0001143,0.055998,2.1156,-0.00180349498511,2.6,0.07,9.39508572612
2017-10-29 07:48:59,47.582,-39.2649,102.0,15.238,35.956,-0.00366103861325,0.0001098,0.049776,2.1027,-0.00131606390806,2.5,0.06,9.40393729923
2017-10-29 07:48:59,47.582,-39.2649,104.0,15.119,35.94,-0.00366103863189,0.0001068,0.047702,2.1156,-0.00131606390806,2.5,0.06,9.46547916457
2017-10-29 07:48:59,47.582,-39.2649,106.0,14.983,35.916,-0.00366103865252,0.000111,0.05185,2.0898,-0.000828632831,2.5,0.05,9.51348996637
2017-10-29 07:48:59,47.582,-39.2649,108.0,14.892,35.896,-0.0036610386667,0.000108,0.049776,2.1027,-0.00131606390806,2.5,0.05,9.53986411855
2017-10-29 07:48:59,47.582,-39.2649,110.0,14.814,35.874,-0.00366103868179,0.0001092,0.053924,2.0898,-0.00131606390806,2.6,0.06,9.57134090061
2017-10-29 07:48:59,47.582,-39.2649,112.0,14.514,35.83,-0.00366103872973,0.0001068,0.049776,2.1027,-0.00180349498511,2.5,0.04,9.53272743384
2017-10-29 07:48:59,47.582,-39.2649,114.0,14.428,35.814,-0.00366103874032,0.0001176,0.039406,2.1156,-0.00180349498511,2.6,0.05,9.49619188209
2017-10-29 07:48:59,47.582,-39.2649,116.0,14.367,35.806,-0.00366103875025,0.0001041,0.04148,2.1156,-0.00131606390806,2.6,0.06,9.46954773658
2017-10-29 07:48:59,47.582,-39.2649,118.0,14.312,35.798,-0.0036610387576,0.0001077,0.04148,2.1156,-0.00131606390806,2.5,0.07,9.43958320316
2017-10-29 07:48:59,47.582,-39.2649,119.9,14.276,35.795,-0.00366103876348,0.0001059,0.037332,2.1414,-0.00131606390806,2.5,0.07,9.39090306926
2017-10-29 07:48:59,47.582,-39.2649,122.0,14.183,35.788,-0.00366103877783,0.0001035,0.035258,2.0898,-0.00180349498511,2.5,0.07,9.32037572981
2017-10-29 07:48:59,47.582,-39.2649,124.0,14.171,35.791,-0.00366103877967,0.0001038,0.035258,2.1156,-0.00131606390806,2.4,0.06,9.28301233115
2017-10-29 07:48:59,47.582,-39.2649,126.0,14.174,35.793,-0.00366103877982,0.0001047,0.03111,2.1027,-0.00229092606217,2.5,0.05,9.24880716236
2017-10-29 07:48:59,47.582,-39.2649,128.0,14.186,35.797,-0.00366103877826,0.0001047,0.03111,2.1156,-0.00229092606217,2.5,0.07,9.21674914343
2017-10-29 07:48:59,47.582,-39.2649,130.0,14.2,35.801,-0.00366103877668,0.0001059,0.029036,2.1285,-0.00180349498511,2.5,0.09,9.18283015879
2017-10-29 07:48:59,47.582,-39.2649,132.0,14.192,35.804,-0.00366103877934,0.0001008,0.03111,2.1543,-0.00180349498511,2.6,0.06,9.16663505614
2017-10-29 07:48:59,47.582,-39.2649,134.0,14.102,35.792,-0.00366103879251,0.0001014,0.029036,2.1285,-0.00229092606217,2.6,0.06,9.16663505615
2017-10-29 07:48:59,47.582,-39.2649,136.0,14.095,35.791,-0.00366103879447,9.99e-05,0.026962,2.1285,-0.00229092606217,2.6,0.05,9.19649413511
2017-10-29 07:48:59,47.582,-39.2649,138.0,14.053,35.787,-0.00366103880119,0.0001035,0.026962,2.1285,-0.00277835713922,2.6,0.06,9.21732046394
2017-10-29 07:48:59,47.582,-39.2649,140.0,14.029,35.783,-0.0036610388046,0.0001041,0.03111,2.0898,-0.00229092606217,2.5,0.07,9.26833480992
2017-10-29 07:48:59,47.582,-39.2649,142.0,13.995,35.776,-0.00366103881094,0.0001059,0.026962,2.1156,-0.00326578821628,2.5,0.05,9.319102357
2017-10-29 07:48:59,47.582,-39.2649,144.0,13.943,35.764,-0.00366103881902,0.0001044,0.026962,2.1285,-0.00180349498511,2.5,0.07,9.34132311632
2017-10-29 07:48:59,47.582,-39.2649,145.9,13.886,35.752,-0.00366103882798,0.0001041,0.03111,2.1285,-0.00229092606217,2.5,0.06,9.33851455431
2017-10-29 07:48:59,47.582,-39.2649,148.0,13.835,35.742,-0.00366103883621,0.0001029,0.029036,2.1156,-0.00277835713922,2.5,0.06,9.30551318289
2017-10-29 07:48:59,47.582,-39.2649,150.0,13.814,35.738,-0.00366103883922,0.0001017,0.03111,2.1285,-0.00229092606217,2.5,0.08,9.24861213
2017-10-29 07:48:59,47.582,-39.2649,152.0,13.838,35.745,-0.00366103883671,0.0001047,0.026962,2.1156,-0.00277835713922,2.5,0.06,9.18766676216
2017-10-29 07:48:59,47.582,-39.2649,154.0,13.82,35.747,-0.00366103883937,0.0001011,0.029036,2.1414,-0.00277835713922,2.6,0.05,9.15699073956
2017-10-29 07:48:59,47.582,-39.2649,156.0,13.815,35.747,-0.00366103884098,0.0001059,0.035258,2.1543,-0.00277835713922,2.6,0.08,9.14764143177
2017-10-29 07:48:59,47.582,-39.2649,158.0,13.785,35.741,-0.00366103884582,0.0001017,0.03111,2.1285,-0.00326578821628,2.6,0.05,9.15132315868
2017-10-29 07:48:59,47.582,-39.2649,160.0,13.767,35.737,-0.00366103884991,9.99e-05,0.024888,2.1156,-0.00277835713922,2.6,0.08,9.16947388205
2017-10-29 07:48:59,47.582,-39.2649,162.0,13.688,35.722,-0.00366103886272,0.0001008,0.033184,2.1285,-0.00326578821628,2.5,0.07,9.19905878182
2017-10-29 07:48:59,47.582,-39.2649,164.0,13.543,35.696,-0.00366103888368,0.0001017,0.029036,2.1414,-0.00277835713922,2.4,0.06,9.20856097233
2017-10-29 07:48:59,47.582,-39.2649,166.0,13.496,35.685,-0.00366103889175,0.0001017,0.03111,2.1543,-0.00277835713922,2.5,0.06,9.21417871499
2017-10-29 07:48:59,47.582,-39.2649,168.0,13.453,35.679,-0.00366103889941,0.0001005,0.026962,2.1543,-0.00277835713922,2.5,0.08,9.22570079161
2017-10-29 07:48:59,47.582,-39.2649,170.0,13.374,35.666,-0.00366103891137,0.0001008,0.024888,2.1414,-0.00326578821628,2.5,0.04,9.23018616216
2017-10-29 07:48:59,47.582,-39.2649,172.0,13.337,35.658,-0.00366103891787,0.0001017,0.026962,2.1414,-0.00326578821628,2.5,0.06,9.23639208813
2017-10-29 07:48:59,47.582,-39.2649,173.9,13.29,35.65,-0.00366103892462,0.000102,0.029036,2.1414,-0.00424065037039,2.6,0.05,9.23982920734
2017-10-29 07:48:59,47.582,-39.2649,176.0,13.256,35.643,-0.00366103893012,9.93e-05,0.029036,2.1285,-0.00277835713922,2.5,0.08,9.23934792031
2017-10-29 07:48:59,47.582,-39.2649,178.0,13.214,35.636,-0.00366103893685,0.0001032,0.026962,2.1156,-0.00375321929333,2.4,0.04,9.23524671515
2017-10-29 07:48:59,47.582,-39.2649,180.0,13.171,35.628,-0.00366103894392,0.000102,0.03111,2.1543,-0.00277835713922,2.5,0.05,9.23390684029
2017-10-29 07:48:59,47.582,-39.2649,182.0,13.131,35.621,-0.00366103895042,0.0001011,0.035258,2.1285,-0.00277835713922,2.5,0.07,9.2337121766
2017-10-29 07:48:59,47.582,-39.2649,184.0,13.055,35.61,-0.00366103896261,9.93e-05,0.026962,2.2188,-0.00326578821628,2.5,0.07,9.22789738828
2017-10-29 07:48:59,47.582,-39.2649,186.0,12.998,35.599,-0.00366103897106,0.0001008,0.029036,2.1285,-0.00326578821628,2.5,0.04,9.21389316374
2017-10-29 07:48:59,47.582,-39.2649,188.0,12.965,35.595,-0.00366103897651,9.99e-05,0.029036,2.1414,-0.00277835713922,2.5,0.04,9.18880522014
2017-10-29 07:48:59,47.582,-39.2649,190.0,12.947,35.593,-0.00366103897896,0.0001011,0.029036,2.1672,-0.00326578821628,2.5,0.06,9.13830328785
2017-10-29 07:48:59,47.582,-39.2649,192.0,12.963,35.6,-0.00366103897603,0.0001005,0.026962,2.1543,-0.00326578821628,2.5,0.05,9.08287845765
2017-10-29 07:48:59,47.582,-39.2649,194.0,12.986,35.608,-0.00366103897359,0.0001026,0.029036,2.1672,-0.00375321929333,2.5,0.05,9.04245830451
2017-10-29 07:48:59,47.582,-39.2649,196.0,12.996,35.612,-0.00366103897228,0.0001026,0.03111,2.1672,-0.00277835713922,2.5,0.07,9.00789659798
2017-10-29 07:48:59,47.582,-39.2649,198.0,12.991,35.615,-0.00366103897334,0.0001014,0.03111,2.1672,-0.00375321929333,2.4,0.06,8.99289361709
2017-10-29 07:48:59,47.582,-39.2649,200.0,12.988,35.615,-0.00366103897421,0.0001005,0.029036,2.1543,-0.00375321929333,2.5,0.05,8.98318498952
2017-10-29 07:48:59,47.582,-39.2649,202.0,12.988,35.615,-0.00366103897471,0.0001005,0.029036,2.1672,-0.00424065037039,2.5,0.05,8.97016685556
2017-10-29 07:48:59,47.582,-39.2649,204.0,12.958,35.61,-0.00366103898009,0.0001029,0.022814,2.1543,-0.00375321929333,2.5,0.05,8.96380427164
2017-10-29 07:48:59,47.582,-39.2649,206.0,12.933,35.604,-0.0036610389841,9.96e-05,0.029036,2.1543,-0.00472808144744,2.6,0.07,8.95485022231
2017-10-29 07:48:59,47.582,-39.2649,208.0,12.937,35.604,-0.00366103898512,0.0001422,0.03111,2.1801,-0.00424065037039,2.6,0.09,8.97376542053
2017-10-29 07:48:59,47.582,-39.2649,210.0,12.785,35.58,-0.0036610390096,9.96e-05,0.033184,2.1801,-0.00375321929333,2.6,0.06,8.98595763867
2017-10-29 07:48:59,47.582,-39.2649,212.0,12.684,35.558,-0.00366103902347,9.9e-05,0.029036,2.1801,-0.00424065037039,2.5,0.08,8.96601674925
2017-10-29 07:48:59,47.582,-39.2649,214.0,12.619,35.548,-0.00366103903453,9.81e-05,0.03111,2.1801,-0.00424065037039,2.5,0.11,8.89673689177
2017-10-29 07:48:59,47.582,-39.2649,216.0,12.547,35.54,-0.00366103904635,9.96e-05,0.029036,2.193,-0.00375321929333,2.6,0.07,8.88320729022
2017-10-29 07:48:59,47.582,-39.2649,218.0,12.506,35.532,-0.00366103905288,9.87e-05,0.029036,2.1672,-0.00472808144744,2.5,0.04,8.87024785216
2017-10-29 07:48:59,47.582,-39.2649,220.0,12.496,35.531,-0.00366103905481,9.81e-05,0.029036,2.2188,-0.00326578821628,2.5,0.04,8.86298484849
2017-10-29 07:48:59,47.582,-39.2649,222.0,12.486,35.529,-0.003661039057,9.75e-05,0.03111,2.2188,-0.00326578821628,2.6,0.06,8.88862722072
2017-10-29 07:48:59,47.582,-39.2649,224.0,12.458,35.523,-0.00366103906167,9.75e-05,0.029036,2.193,-0.00375321929333,2.6,0.07,8.90485514116
2017-10-29 07:48:59,47.582,-39.2649,226.0,12.405,35.512,-0.00366103906996,9.84e-05,0.029036,2.2059,-0.00375321929333,2.6,0.06,8.86849973312
2017-10-29 07:48:59,47.582,-39.2649,228.0,12.34,35.503,-0.0036610390821,9.96e-05,0.026962,2.1672,-0.00326578821628,2.5,0.07,8.81515616299
2017-10-29 07:48:59,47.582,-39.2649,230.0,12.278,35.493,-0.00366103909181,0.0001035,0.029036,2.2059,-0.00375321929333,2.6,0.05,8.78894786872
2017-10-29 07:48:59,47.582,-39.2649,232.0,12.185,35.478,-0.00366103910603,9.93e-05,0.03111,2.193,-0.00326578821628,2.5,0.05,8.66541319203
2017-10-29 07:48:59,47.582,-39.2649,234.0,12.111,35.466,-0.00366103911793,0.0001044,0.029036,2.2317,-0.00424065037039,2.5,0.05,8.54665423853
2017-10-29 07:48:59,47.582,-39.2649,236.0,12.041,35.46,-0.00366103912893,0.0001014,0.035258,2.2317,-0.00424065037039,2.5,0.05,8.4686892537
2017-10-29 07:48:59,47.582,-39.2649,238.0,12.052,35.463,-0.00366103912758,9.9e-05,0.03111,2.2317,-0.00424065037039,2.4,0.05,8.44165649152
2017-10-29 07:48:59,47.582,-39.2649,240.0,12.046,35.461,-0.00366103912972,0.0001032,0.026962,2.2188,-0.00472808144744,2.4,0.05,8.42100893438
2017-10-29 07:48:59,47.582,-39.2649,242.0,11.935,35.442,-0.00366103914717,9.81e-05,0.033184,2.2446,-0.00472808144744,2.4,0.06,8.42100893439
2017-10-29 07:48:59,47.582,-39.2649,244.0,11.857,35.426,-0.00366103915928,9.9e-05,0.029036,2.2575,-0.00424065037039,2.5,0.06,8.43011438692
2017-10-29 07:48:59,47.582,-39.2649,246.0,11.779,35.41,-0.00366103917221,9.84e-05,0.033184,2.2833,-0.00472808144744,2.5,0.05,8.40165079249
2017-10-29 07:48:59,47.582,-39.2649,248.0,11.778,35.41,-0.00366103917345,9.9e-05,0.03111,2.2575,nan,nan,nan,8.38592819821
2017-10-29 07:48:59,47.582,-39.2649,250.0,11.681,35.397,-0.00366103918995,9.9e-05,0.03111,2.2833,nan,nan,nan,8.40843013866
2017-10-29 07:48:59,47.582,-39.2649,252.0,11.562,35.379,-0.00366103920685,9.78e-05,0.029036,2.2704,nan,nan,nan,8.46309674831
2017-10-29 07:48:59,47.582,-39.2649,254.0,11.545,35.376,-0.0036610392104,9.93e-05,0.033184,2.2833,nan,nan,nan,8.52505568722
2017-10-29 07:48:59,47.582,-39.2649,256.0,11.553,35.379,-0.00366103920951,9.78e-05,0.029036,2.2446,nan,nan,nan,8.54941867685
2017-10-29 07:48:59,47.582,-39.2649,258.0,11.551,35.38,-0.00366103921035,9.81e-05,0.03111,2.2446,nan,nan,nan,8.56173493954
2017-10-29 07:48:59,47.582,-39.2649,260.0,11.535,35.379,-0.00366103921302,9.75e-05,0.033184,2.2446,nan,nan,nan,8.52714381334
2017-10-29 07:48:59,47.582,-39.2649,262.0,11.501,35.375,-0.00366103921937,0.0001002,0.026962,2.2575,nan,nan,nan,8.4792643804
2017-10-29 07:48:59,47.582,-39.2649,264.0,11.472,35.371,-0.00366103922438,9.96e-05,0.03111,2.2704,nan,nan,nan,8.44851393699
2017-10-29 07:48:59,47.582,-39.2649,266.0,11.441,35.366,-0.00366103922941,9.9e-05,0.03111,2.2962,nan,nan,nan,8.43272242242
2017-10-29 07:48:59,47.582,-39.2649,268.0,11.431,35.364,-0.00366103923124,9.93e-05,0.033184,2.2833,nan,nan,nan,8.44205908784
2017-10-29 07:48:59,47.582,-39.2649,270.0,11.423,35.362,-0.00366103923397,9.75e-05,0.03111,2.2704,nan,nan,nan,8.46164752709
2017-10-29 07:48:59,47.582,-39.2649,272.1,11.327,35.349,-0.00366103925079,9.69e-05,0.026962,2.2833,nan,nan,nan,8.48372703622
2017-10-29 07:48:59,47.582,-39.2649,274.0,11.273,35.34,-0.00366103925805,9.84e-05,0.033184,2.2704,nan,nan,nan,8.50868418193
2017-10-29 07:48:59,47.582,-39.2649,276.0,11.167,35.321,-0.00366103927595,9.96e-05,0.03111,2.2962,nan,nan,nan,8.53048603148
2017-10-29 07:48:59,47.582,-39.2649,278.0,11.085,35.306,-0.00366103928855,9.72e-05,0.03111,2.2833,nan,nan,nan,8.5475860751
2017-10-29 07:48:59,47.582,-39.2649,280.0,11.042,35.298,-0.00366103929592,9.9e-05,0.033184,2.2962,nan,nan,nan,8.5627840695
2017-10-29 07:48:59,47.582,-39.2649,282.0,10.955,35.286,-0.00366103930862,9.99e-05,0.03111,2.2962,nan,nan,nan,8.55780201258
2017-10-29 07:48:59,47.582,-39.2649,284.0,10.818,35.263,-0.00366103933003,9.87e-05,0.033184,2.2833,nan,nan,nan,8.55832628335
2017-10-29 07:48:59,47.582,-39.2649,286.0,10.722,35.246,-0.00366103934603,0.000102,0.03111,2.3091,nan,nan,nan,8.51754327118
2017-10-29 07:48:59,47.582,-39.2649,288.0,10.669,35.237,-0.00366103935453,9.78e-05,0.03111,2.2704,nan,nan,nan,8.4168101949
2017-10-29 07:48:59,47.582,-39.2649,290.0,10.627,35.234,-0.00366103935973,9.81e-05,0.029036,2.2833,nan,nan,nan,8.26685482415
2017-10-29 07:48:59,47.582,-39.2649,292.0,10.66,35.247,-0.00366103935402,0.0001017,0.03111,2.2962,nan,nan,nan,8.05134037476
2017-10-29 07:48:59,47.582,-39.2649,294.0,10.777,35.277,-0.00366103933491,9.57e-05,0.029036,2.2833,nan,nan,nan,7.75312181218
2017-10-29 07:48:59,47.582,-39.2649,296.0,10.908,35.315,-0.00366103931669,0.0001062,0.033184,2.3091,nan,nan,nan,7.65506992756
2017-10-29 07:48:59,47.582,-39.2649,298.0,10.913,35.318,-0.00366103931676,9.6e-05,0.033184,2.3349,nan,nan,nan,7.70008174507
2017-10-29 07:48:59,47.582,-39.2649,300.0,10.886,35.314,-0.00366103932134,9.81e-05,0.03111,2.3091,nan,nan,nan,7.7876850294
2017-10-29 07:48:59,47.582,-39.2649,302.0,10.873,35.311,-0.0036610393242,9.57e-05,0.035258,2.3091,nan,nan,nan,7.93319111153
2017-10-29 07:48:59,47.582,-39.2649,304.0,10.861,35.307,-0.00366103932679,9.57e-05,0.035258,2.322,nan,nan,nan,8.17494958711
2017-10-29 07:48:59,47.582,-39.2649,306.0,10.817,35.298,-0.00366103933644,9.75e-05,0.03111,2.2962,nan,nan,nan,8.54732431155
2017-10-29 07:48:59,47.582,-39.2649,308.0,10.603,35.256,-0.00366103936825,9.84e-05,0.03111,2.3091,nan,nan,nan,8.81428833137
2017-10-29 07:48:59,47.582,-39.2649,310.0,10.485,35.234,-0.00366103938608,9.87e-05,0.029036,2.2704,nan,nan,nan,8.85889220617
2017-10-29 07:48:59,47.582,-39.2649,312.0,10.478,35.233,-0.00366103938739,0.0001014,0.033184,2.2575,nan,nan,nan,8.86434954918
2017-10-29 07:48:59,47.582,-39.2649,314.0,10.469,35.232,-0.00366103938911,9.84e-05,0.03111,2.2704,nan,nan,nan,8.86571449305
2017-10-29 07:48:59,47.582,-39.2649,316.0,10.442,35.229,-0.0036610393937,9.87e-05,0.03111,2.2704,nan,nan,nan,8.86707968029
2017-10-29 07:48:59,47.582,-39.2649,318.0,10.413,35.227,-0.00366103939881,0.0001017,0.033184,2.2704,nan,nan,nan,8.84232574854
2017-10-29 07:48:59,47.582,-39.2649,320.0,10.383,35.224,-0.00366103940447,0.0001035,0.03111,2.2833,nan,nan,nan,8.79587022369
2017-10-29 07:48:59,47.582,-39.2649,322.0,10.35,35.22,-0.00366103940983,9.9e-05,0.03111,2.2575,nan,nan,nan,8.74921236078
2017-10-29 07:48:59,47.582,-39.2649,324.0,10.321,35.217,-0.0036610394141,0.0001011,0.03111,2.2704,nan,nan,nan,8.70604706453
2017-10-29 07:48:59,47.582,-39.2649,326.0,10.308,35.215,-0.00366103941627,9.84e-05,0.033184,2.2833,nan,nan,nan,8.65329743642
2017-10-29 07:48:59,47.582,-39.2649,328.0,10.292,35.213,-0.00366103941946,9.72e-05,0.033184,2.3091,nan,nan,nan,8.57133996854
2017-10-29 07:48:59,47.582,-39.2649,330.0,10.256,35.21,-0.00366103942548,0.0001008,0.03111,2.2833,nan,nan,nan,8.46454625267
2017-10-29 07:48:59,47.582,-39.2649,332.0,10.22,35.206,-0.0036610394318,9.78e-05,0.029036,2.3091,nan,nan,nan,8.31875059871
2017-10-29 07:48:59,47.582,-39.2649,334.0,10.183,35.205,-0.00366103943766,9.78e-05,0.033184,2.3091,nan,nan,nan,8.18889840828
2017-10-29 07:48:59,47.582,-39.2649,336.0,10.167,35.206,-0.00366103944096,0.0001077,0.029036,2.3349,nan,nan,nan,8.11038884434
2017-10-29 07:48:59,47.582,-39.2649,338.0,10.127,35.203,-0.00366103944745,9.6e-05,0.03111,2.3091,nan,nan,nan,8.09821532915
