datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 07:42:10,48.6409,-39.576,0.2,14.43,34.745,-0.00366103873192,0.0002208,0.671976,1.9995,-0.000828632831,11.4,nan,12.4424986811
2017-10-13 07:42:10,48.6409,-39.576,2.0,14.454,34.739,-0.00366103873098,0.0002136,0.665754,1.9866,-0.000828632831,9.9,nan,12.4442831558
2017-10-13 07:42:10,48.6409,-39.576,4.0,14.454,34.739,-0.00366103873137,0.000216,0.688568,1.9866,-0.00131606390806,7.1,nan,12.4397400014
2017-10-13 07:42:10,48.6409,-39.576,6.1,14.453,34.739,-0.00366103873152,0.0002166,0.69479,1.9995,-0.00131606390806,6.4,nan,12.4426638964
2017-10-13 07:42:10,48.6409,-39.576,8.0,14.453,34.739,-0.00366103873165,0.0002175,0.69479,1.9866,-0.00131606390806,5.7,nan,12.4389637483
2017-10-13 07:42:10,48.6409,-39.576,9.9,14.454,34.739,-0.0036610387314,0.0002172,0.7259,1.9866,-0.000828632831,4.7,nan,12.436519783
2017-10-13 07:42:10,48.6409,-39.576,12.0,14.46,34.739,-0.00366103873064,0.0002142,0.703086,1.9737,-0.00131606390806,3.5,1.94,12.4312871485
2017-10-13 07:42:10,48.6409,-39.576,14.0,14.459,34.739,-0.00366103873078,0.0002145,0.763232,1.9866,-0.000828632831,2.9,1.29,12.4368830361
2017-10-13 07:42:10,48.6409,-39.576,16.0,14.461,34.739,-0.00366103873057,0.0002181,0.734196,1.9995,-0.00229092606217,3.2,1.64,12.4319802688
2017-10-13 07:42:10,48.6409,-39.576,18.0,14.464,34.739,-0.00366103873017,0.0002184,0.7259,1.9737,-0.00180349498511,3.0,1.08,12.4336307549
2017-10-13 07:42:10,48.6409,-39.576,20.0,14.464,34.739,-0.00366103873017,0.000216,0.769454,2.0124,-0.00131606390806,3.0,1.44,12.4283996815
2017-10-13 07:42:10,48.6409,-39.576,22.0,14.465,34.739,-0.00366103873016,0.000216,0.730048,2.0124,-0.00131606390806,2.6,0.51,12.430379566
2017-10-13 07:42:10,48.6409,-39.576,24.0,14.463,34.739,-0.0036610387304,0.0002103,0.719678,1.9608,-0.00180349498511,2.5,1.02,12.4280697401
2017-10-13 07:42:10,48.6409,-39.576,26.0,14.464,34.739,-0.00366103873041,0.000216,0.730048,1.9737,-0.00131606390806,2.7,1.01,12.4231219689
2017-10-13 07:42:10,48.6409,-39.576,28.0,14.464,34.739,-0.00366103873045,0.0002124,0.723826,1.9866,-0.00131606390806,2.5,0.46,12.4231219689
2017-10-13 07:42:10,48.6409,-39.576,30.0,14.464,34.739,-0.00366103873042,0.0002148,0.730048,1.9866,-0.000828632831,2.5,0.55,12.4221327182
2017-10-13 07:42:10,48.6409,-39.576,32.0,14.461,34.739,-0.0036610387311,0.000216,0.707234,1.9866,-0.00131606390806,2.5,0.66,12.4152107946
2017-10-13 07:42:10,48.6409,-39.576,34.0,14.459,34.739,-0.00366103873144,0.0002133,0.740418,1.9866,-0.00131606390806,2.5,0.47,12.4148813028
2017-10-13 07:42:10,48.6409,-39.576,36.0,14.458,34.74,-0.00366103873147,0.000213,0.7259,1.9737,-0.00131606390806,2.4,0.51,12.4138928945
2017-10-13 07:42:10,48.6409,-39.576,38.0,14.459,34.74,-0.00366103873154,0.0002136,0.717604,1.9866,-0.00131606390806,2.4,0.46,12.4152107946
2017-10-13 07:42:10,48.6409,-39.576,40.0,14.462,34.739,-0.00366103873111,0.0002157,0.717604,1.9995,-0.00131606390806,2.4,0.28,12.4116364076
2017-10-13 07:42:10,48.6409,-39.576,42.0,14.465,34.739,-0.00366103873085,0.0002163,0.723826,1.9737,-0.00180349498511,2.4,0.37,12.4069768645
2017-10-13 07:42:10,48.6409,-39.576,44.0,14.463,34.739,-0.00366103873123,0.0002178,0.71553,1.9866,-0.00131606390806,2.4,0.47,12.4053309197
2017-10-13 07:42:10,48.6409,-39.576,46.0,14.464,34.739,-0.00366103873119,0.0002127,0.71553,1.9608,-0.00131606390806,2.4,0.3,12.4075200878
2017-10-13 07:42:10,48.6409,-39.576,48.0,14.466,34.739,-0.00366103873105,0.0002142,0.71553,1.9995,-0.00131606390806,2.4,0.27,12.3995723197
2017-10-13 07:42:10,48.6409,-39.576,50.0,14.467,34.739,-0.00366103873116,0.000219,0.719678,1.9608,-0.000828632831,2.4,0.24,12.3951323149
2017-10-13 07:42:10,48.6409,-39.576,52.0,14.465,34.739,-0.00366103873159,0.0002121,0.73627,1.9737,-0.000828632831,2.4,0.3,12.3943596337
2017-10-13 07:42:10,48.6409,-39.576,54.0,14.467,34.739,-0.00366103873157,0.0002178,0.732122,1.9737,-0.00131606390806,2.4,0.18,12.3912366587
2017-10-13 07:42:10,48.6409,-39.576,56.0,14.467,34.739,-0.00366103873193,0.0002133,0.713456,1.9995,-0.00131606390806,2.5,0.13,12.384895197
2017-10-13 07:42:10,48.6409,-39.576,58.0,14.466,34.739,-0.00366103873232,0.0002175,0.723826,1.9737,-0.00180349498511,2.4,0.17,12.3799694751
2017-10-13 07:42:10,48.6409,-39.576,60.6,14.413,34.744,-0.00366103874476,0.0002103,0.727974,1.9995,-0.00229092606217,2.4,0.14,12.286319627
2017-10-13 07:42:10,48.6409,-39.576,61.5,14.204,34.765,-0.00366103878677,0.0001941,0.526796,2.0511,-0.00375321929333,2.4,0.29,11.9776279667
2017-10-13 07:42:10,48.6409,-39.576,64.0,13.664,34.812,-0.00366103888515,0.000171,0.323544,2.1543,-0.00570294360156,2.5,0.2,11.4436173073
2017-10-13 07:42:10,48.6409,-39.576,66.0,12.955,34.877,-0.00366103899605,0.0001545,0.190808,2.2188,-0.00570294360156,2.4,0.07,11.1894463973
2017-10-13 07:42:10,48.6409,-39.576,68.0,12.543,34.914,-0.00366103905548,0.0001368,0.143106,2.2317,-0.00619037467861,2.4,0.06,11.0734379931
2017-10-13 07:42:10,48.6409,-39.576,70.0,12.345,34.928,-0.00366103908671,0.0001326,0.138958,2.2704,-0.00619037467861,2.5,0.07,10.9873435276
2017-10-13 07:42:10,48.6409,-39.576,72.0,12.061,34.957,-0.00366103914095,0.0001257,0.120292,2.2704,-0.00619037467861,2.3,0.09,10.8756394967
2017-10-13 07:42:10,48.6409,-39.576,74.0,11.444,34.957,-0.00366103923114,0.0001197,0.097478,2.2962,-0.00570294360156,2.4,0.07,10.7532245735
2017-10-13 07:42:10,48.6409,-39.576,76.0,11.564,35.014,-0.00366103920603,0.0001176,0.095404,2.2317,-0.00570294360156,2.4,0.08,10.719255624
2017-10-13 07:42:10,48.6409,-39.576,78.0,11.652,35.074,-0.00366103919445,0.0001176,0.089182,2.2704,-0.00619037467861,2.3,0.06,10.6854184905
2017-10-13 07:42:10,48.6409,-39.576,80.0,11.654,35.095,-0.00366103919453,0.0001149,0.08296,2.2317,-0.00667780575567,2.4,0.06,10.6496738469
2017-10-13 07:42:10,48.6409,-39.576,82.0,11.647,35.129,-0.00366103919658,0.0001116,0.07259,2.2188,-0.00619037467861,2.3,0.07,10.5981886881
2017-10-13 07:42:10,48.6409,-39.576,84.0,11.554,35.16,-0.00366103921083,0.000111,0.068442,2.2059,-0.00570294360156,2.3,0.09,10.5530531578
2017-10-13 07:42:10,48.6409,-39.576,86.0,11.511,35.177,-0.00366103921839,0.0001095,0.058072,2.1801,-0.00667780575567,2.3,0.08,10.5191884738
2017-10-13 07:42:10,48.6409,-39.576,88.0,11.537,35.191,-0.00366103921393,0.0001095,0.055998,2.193,-0.00619037467861,2.3,0.09,10.4987998827
2017-10-13 07:42:10,48.6409,-39.576,90.0,11.56,35.204,-0.00366103921354,0.0001086,0.055998,2.1801,-0.00619037467861,2.4,0.07,10.4991337325
2017-10-13 07:42:10,48.6409,-39.576,92.0,11.509,35.199,-0.00366103922237,0.0001077,0.055998,2.2059,-0.00619037467861,2.4,0.05,10.4931264207
2017-10-13 07:42:10,48.6409,-39.576,94.0,11.465,35.187,-0.00366103922851,0.0001083,0.060146,2.2059,-0.00716523683272,2.4,0.09,10.4927928043
2017-10-13 07:42:10,48.6409,-39.576,96.0,11.306,35.158,-0.00366103925573,0.0001053,0.049776,2.2188,-0.00619037467861,2.4,0.06,10.4714682659
2017-10-13 07:42:10,48.6409,-39.576,98.0,11.241,35.151,-0.00366103926534,0.0001059,0.049776,2.193,-0.00667780575567,2.4,0.06,10.4486697305
2017-10-13 07:42:10,48.6409,-39.576,100.0,11.107,35.14,-0.00366103928932,0.0001065,0.05185,2.2188,-0.00619037467861,2.4,0.06,10.4295736839
2017-10-13 07:42:10,48.6409,-39.576,102.0,10.948,35.108,-0.00366103931205,0.0001053,0.043554,2.2188,-0.00570294360156,2.4,0.05,10.3850496173
2017-10-13 07:42:10,48.6409,-39.576,104.0,10.957,35.118,-0.00366103931228,0.0001038,0.04148,2.2188,-0.00570294360156,2.4,0.05,10.3534821339
2017-10-13 07:42:10,48.6409,-39.576,106.0,10.796,35.107,-0.00366103933832,0.0001038,0.045628,2.1801,-0.0052155125245,2.3,0.04,10.3213772947
2017-10-13 07:42:10,48.6409,-39.576,108.0,10.625,35.08,-0.00366103936243,0.0001056,0.037332,2.2317,-0.00570294360156,2.3,0.06,10.281188362
2017-10-13 07:42:10,48.6409,-39.576,110.0,10.52,35.071,-0.00366103937952,0.0001017,0.04148,2.2446,-0.00570294360156,2.4,0.07,10.2204848758
2017-10-13 07:42:10,48.6409,-39.576,112.0,10.605,35.095,-0.00366103936699,0.000102,0.039406,2.2059,-0.00570294360156,2.4,0.07,10.1823153766
2017-10-13 07:42:10,48.6409,-39.576,114.0,10.567,35.101,-0.00366103937343,0.0001017,0.033184,2.2704,-0.00570294360156,2.4,0.08,10.1368033701
2017-10-13 07:42:10,48.6409,-39.576,116.0,10.522,35.1,-0.00366103937973,0.0001032,0.035258,2.2575,-0.00619037467861,2.3,0.06,10.0744233301
2017-10-13 07:42:10,48.6409,-39.576,118.0,10.635,35.137,-0.00366103936438,0.0001029,0.037332,2.2446,-0.00667780575567,2.4,0.05,10.0414648043
2017-10-13 07:42:10,48.6409,-39.576,120.0,10.64,35.142,-0.00366103936529,0.0001029,0.035258,2.2059,-0.00667780575567,2.3,0.04,10.0012045061
2017-10-13 07:42:10,48.6409,-39.576,122.0,10.39,35.115,-0.00366103940589,0.000102,0.033184,2.2446,-0.00570294360156,2.3,0.07,9.94336524374
2017-10-13 07:42:10,48.6409,-39.576,124.0,10.346,35.104,-0.00366103941122,0.0001029,0.037332,2.2575,-0.00619037467861,2.3,0.06,9.92513124912
2017-10-13 07:42:10,48.6409,-39.576,126.0,10.232,35.086,-0.00366103942848,0.0001017,0.037332,2.2962,-0.00570294360156,2.4,0.07,9.88530650425
2017-10-13 07:42:10,48.6409,-39.576,128.0,10.058,35.056,-0.00366103945662,0.0001029,0.029036,2.2962,-0.00619037467861,2.4,0.06,9.84196733724
2017-10-13 07:42:10,48.6409,-39.576,130.0,9.899,35.032,-0.00366103948108,0.0001026,0.037332,2.2962,-0.00619037467861,2.4,0.05,9.7882968545
2017-10-13 07:42:10,48.6409,-39.576,132.0,9.772,35.014,-0.00366103950149,0.0001035,0.035258,2.2962,-0.00619037467861,2.3,0.05,9.72133468415
2017-10-13 07:42:10,48.6409,-39.576,134.0,9.847,35.033,-0.00366103949042,0.0001026,0.033184,2.2833,-0.00570294360156,2.3,0.03,9.67207624078
2017-10-13 07:42:10,48.6409,-39.576,136.0,9.863,35.043,-0.00366103948764,0.0001035,0.035258,2.2962,-0.00570294360156,2.3,0.04,9.64430311929
2017-10-13 07:42:10,48.6409,-39.576,138.0,9.848,35.039,-0.00366103949034,0.0001035,0.035258,2.2962,-0.00570294360156,2.3,0.05,9.62768479069
2017-10-13 07:42:10,48.6409,-39.576,140.0,9.805,35.033,-0.00366103949737,0.0001038,0.026962,2.2704,-0.00570294360156,2.4,0.05,9.60486015345
2017-10-13 07:42:10,48.6409,-39.576,142.0,9.732,35.025,-0.00366103950847,0.0001038,0.037332,2.2962,-0.0052155125245,2.4,0.07,9.57163956496
2017-10-13 07:42:10,48.6409,-39.576,144.0,9.672,35.017,-0.00366103951714,0.0001032,0.035258,2.3091,-0.00472808144744,2.4,0.07,9.52132189568
2017-10-13 07:42:10,48.6409,-39.576,146.0,9.677,35.021,-0.00366103951441,0.0001026,0.035258,2.2962,-0.00570294360156,2.4,0.05,9.45599386644
2017-10-13 07:42:10,48.6409,-39.576,148.0,9.739,35.045,-0.00366103950529,0.0001047,0.033184,2.322,-0.00619037467861,2.3,0.06,9.40112992351
2017-10-13 07:42:10,48.6409,-39.576,150.0,9.934,35.093,-0.00366103947434,0.0001029,0.033184,2.2833,-0.00570294360156,2.3,0.08,9.36845014242
2017-10-13 07:42:10,48.6409,-39.576,152.0,10.064,35.127,-0.00366103945505,0.0001023,0.033184,2.2575,-0.00570294360156,2.4,0.08,9.37048870014
2017-10-13 07:42:10,48.6409,-39.576,154.0,10.063,35.127,-0.00366103945549,0.0001014,0.035258,2.2833,-0.0052155125245,2.4,0.06,9.35448553242
2017-10-13 07:42:10,48.6409,-39.576,156.0,10.054,35.126,-0.0036610394568,0.000102,0.033184,2.2833,-0.00570294360156,2.4,0.05,9.32170720243
2017-10-13 07:42:10,48.6409,-39.576,158.1,10.045,35.125,-0.00366103945875,0.0001023,0.026962,2.2575,-0.00570294360156,2.4,0.05,9.29800578152
2017-10-13 07:42:10,48.6409,-39.576,160.0,10.034,35.126,-0.00366103946114,0.0001002,0.033184,2.2962,-0.0052155125245,2.5,0.04,9.26738027792
2017-10-13 07:42:10,48.6409,-39.576,161.9,9.96,35.118,-0.00366103947172,0.0001017,0.033184,2.3091,-0.00570294360156,2.4,0.05,9.22417955061
2017-10-13 07:42:10,48.6409,-39.576,163.9,9.968,35.122,-0.00366103947027,0.0001044,0.03111,2.2962,-0.00570294360156,2.4,0.07,9.1856748586
2017-10-13 07:42:10,48.6409,-39.576,166.0,10.022,35.137,-0.00366103946253,0.0001023,0.037332,2.2704,-0.00619037467861,2.4,0.05,9.15396374083
2017-10-13 07:42:10,48.6409,-39.576,168.0,10.067,35.152,-0.00366103945557,0.0001011,0.037332,2.2833,-0.00619037467861,2.4,0.06,9.13915174941
2017-10-13 07:42:10,48.6409,-39.576,170.0,10.067,35.153,-0.00366103945596,0.0001023,0.03111,2.2962,-0.00619037467861,2.4,0.04,9.11373791731
2017-10-13 07:42:10,48.6409,-39.576,172.0,10.064,35.152,-0.00366103945661,0.0001011,0.029036,2.2833,-0.00619037467861,2.4,0.09,9.07540147536
2017-10-13 07:42:10,48.6409,-39.576,174.0,10.047,35.155,-0.00366103945954,0.0001029,0.033184,2.2833,-0.00570294360156,2.3,0.04,9.03854845105
2017-10-13 07:42:10,48.6409,-39.576,176.0,10.023,35.155,-0.00366103946465,0.0001017,0.03111,2.2575,-0.0052155125245,2.3,0.09,8.99566975223
2017-10-13 07:42:10,48.6409,-39.576,178.0,9.995,35.153,-0.00366103946828,0.0001032,0.03111,2.2575,-0.00570294360156,2.3,0.08,8.97726594235
2017-10-13 07:42:10,48.6409,-39.576,180.0,9.996,35.154,-0.0036610394681,0.0001011,0.035258,2.2962,-0.00667780575567,2.3,0.07,8.95219916672
2017-10-13 07:42:10,48.6409,-39.576,182.0,9.98,35.154,-0.00366103947137,0.000102,0.026962,2.2833,-0.00570294360156,2.3,0.05,8.92280055928
2017-10-13 07:42:10,48.6409,-39.576,184.0,10.031,35.162,-0.00366103946465,0.0001023,0.029036,2.2704,-0.00619037467861,2.4,0.08,8.90622731505
2017-10-13 07:42:10,48.6409,-39.576,186.0,9.963,35.157,-0.00366103947677,0.0001023,0.03111,2.2833,-0.00716523683272,2.4,0.05,8.87254286421
2017-10-13 07:42:10,48.6409,-39.576,188.0,9.871,35.14,-0.0036610394893,0.0001056,0.03111,2.2962,-0.00765266790978,2.4,0.06,8.82767476421
2017-10-13 07:42:10,48.6409,-39.576,190.0,9.901,35.149,-0.00366103948512,0.0001023,0.035258,2.3091,-0.00765266790978,2.3,0.04,8.79343586594
2017-10-13 07:42:10,48.6409,-39.576,192.0,9.878,35.148,-0.00366103948918,0.0001026,0.03111,2.322,-0.00765266790978,2.3,0.08,8.76805678301
2017-10-13 07:42:10,48.6409,-39.576,194.0,9.833,35.141,-0.00366103949733,0.0001032,0.03111,2.3091,-0.00667780575567,2.4,0.05,8.73819660083
2017-10-13 07:42:10,48.6409,-39.576,196.0,9.793,35.135,-0.00366103950316,0.0001017,0.033184,2.2704,-0.00716523683272,2.4,0.04,8.71407165971
2017-10-13 07:42:10,48.6409,-39.576,198.0,9.753,35.13,-0.00366103950894,0.0001023,0.03111,2.2962,-0.00716523683272,2.4,0.06,8.69002337538
2017-10-13 07:42:10,48.6409,-39.576,200.0,9.677,35.12,-0.00366103952089,0.0001032,0.035258,2.3349,-0.00765266790978,2.4,0.07,8.67083970923
2017-10-13 07:42:10,48.6409,-39.576,202.0,9.654,35.116,-0.00366103952544,0.0001023,0.033184,2.322,-0.00814009898683,2.3,0.06,8.67435306645
2017-10-13 07:42:10,48.6409,-39.576,204.0,9.652,35.116,-0.00366103952669,0.0001038,0.033184,2.3349,-0.00765266790978,2.3,0.05,8.68682271079
2017-10-13 07:42:10,48.6409,-39.576,206.0,9.62,35.112,-0.00366103953234,0.0001044,0.037332,2.3091,-0.00765266790978,2.3,0.04,8.71407165972
2017-10-13 07:42:10,48.6409,-39.576,208.0,9.542,35.101,-0.00366103954483,0.000105,0.029036,2.3091,-0.00814009898683,2.3,0.06,8.72130107737
2017-10-13 07:42:10,48.6409,-39.576,210.0,9.508,35.097,-0.00366103954987,0.0001038,0.033184,2.2962,-0.00765266790978,2.3,0.06,8.71139584893
2017-10-13 07:42:10,48.6409,-39.576,212.0,9.498,35.095,-0.00366103955163,0.0001053,0.035258,2.322,-0.00862753006389,2.3,0.08,8.69141075133
2017-10-13 07:42:10,48.6409,-39.576,214.0,9.486,35.093,-0.00366103955423,0.0001032,0.037332,2.3349,-0.00862753006389,2.3,0.03,8.65807764501
2017-10-13 07:42:10,48.6409,-39.576,216.0,9.447,35.09,-0.00366103956069,0.0001038,0.035258,2.3478,-0.00814009898683,2.4,0.04,8.61262935466
2017-10-13 07:42:10,48.6409,-39.576,218.0,9.419,35.087,-0.00366103956539,0.0001143,0.037332,2.3349,-0.00862753006389,2.3,0.06,8.55858843261
2017-10-13 07:42:10,48.6409,-39.576,220.0,9.383,35.085,-0.00366103957114,0.0001035,0.037332,2.3607,-0.00862753006389,2.3,0.06,8.49609115851
2017-10-13 07:42:10,48.6409,-39.576,222.0,9.374,35.085,-0.0036610395731,0.0001068,0.03111,2.3607,-0.00814009898683,2.3,0.09,8.45032230267
2017-10-13 07:42:10,48.6409,-39.576,224.0,9.341,35.083,-0.00366103957868,0.0001026,0.035258,2.3865,-0.00814009898683,2.3,0.07,8.43457850137
2017-10-13 07:42:10,48.6409,-39.576,226.0,9.275,35.076,-0.00366103958895,0.0001035,0.033184,2.3994,-0.00911496114094,2.4,0.05,8.42612679758
2017-10-13 07:42:10,48.6409,-39.576,228.0,9.27,35.077,-0.00366103959167,0.0001044,0.033184,2.3607,-0.00862753006389,2.3,0.05,8.41336448203
2017-10-13 07:42:10,48.6409,-39.576,230.0,9.207,35.069,-0.00366103960105,0.0001056,0.035258,2.3736,-0.00862753006389,2.3,0.06,8.40447476419
2017-10-13 07:42:10,48.6409,-39.576,232.0,9.177,35.067,-0.0036610396064,0.0001032,0.03111,2.3994,-0.00862753006389,2.3,0.04,8.40658060918
2017-10-13 07:42:10,48.6409,-39.576,234.0,9.097,35.056,-0.00366103962012,0.0001053,0.033184,2.3607,-0.00814009898683,2.4,0.04,8.40704294819
2017-10-13 07:42:10,48.6409,-39.576,236.0,9.012,35.045,-0.00366103963278,0.000105,0.035258,2.3478,-0.00814009898683,2.3,0.05,8.38852068373
2017-10-13 07:42:10,48.6409,-39.576,238.0,8.996,35.045,-0.00366103963568,0.0001047,0.037332,2.3607,-0.00862753006389,2.4,0.04,8.37091382068
2017-10-13 07:42:10,48.6409,-39.576,240.0,8.956,35.041,-0.0036610396423,0.0001038,0.03111,2.3865,-0.00862753006389,2.3,0.07,8.34896425521
2017-10-13 07:42:10,48.6409,-39.576,242.0,8.93,35.039,-0.00366103964616,0.0001047,0.035258,2.3736,-0.00862753006389,2.3,0.06,8.33867562844
2017-10-13 07:42:10,48.6409,-39.576,244.0,8.924,35.039,-0.00366103964763,0.0001038,0.037332,2.3994,-0.00814009898683,2.4,0.08,8.33750506386
2017-10-13 07:42:10,48.6409,-39.576,246.0,8.894,35.038,-0.0036610396533,0.0001032,0.033184,2.3736,-0.00911496114094,2.4,0.0,8.35049349766
2017-10-13 07:42:10,48.6409,-39.576,248.0,8.838,35.032,-0.00366103966159,0.0001035,0.03111,2.3865,nan,nan,nan,8.35763416862
2017-10-13 07:42:10,48.6409,-39.576,250.0,8.792,35.028,-0.00366103966865,0.0001047,0.033184,2.3607,nan,nan,nan,8.34506103148
2017-10-13 07:42:10,48.6409,-39.576,252.0,8.805,35.033,-0.00366103966742,0.0001032,0.033184,2.3478,nan,nan,nan,8.33847203861
2017-10-13 07:42:10,48.6409,-39.576,254.0,8.844,35.047,-0.00366103966199,0.0001041,0.03111,2.3736,nan,nan,nan,8.32944849795
2017-10-13 07:42:10,48.6409,-39.576,256.0,8.734,35.03,-0.00366103967925,0.0001038,0.035258,2.3736,nan,nan,nan,8.30718638621
2017-10-13 07:42:10,48.6409,-39.576,258.0,8.744,35.038,-0.00366103967715,0.0001026,0.03111,2.3994,nan,nan,nan,8.32078128925
2017-10-13 07:42:10,48.6409,-39.576,260.0,8.755,35.042,-0.00366103967585,0.0001026,0.035258,2.3865,nan,nan,nan,8.31387923388
2017-10-13 07:42:10,48.6409,-39.576,262.0,8.756,35.043,-0.00366103967603,0.0001026,0.029036,2.3607,nan,nan,nan,8.31773546431
2017-10-13 07:42:10,48.6409,-39.576,264.0,8.753,35.043,-0.0036610396769,9.96e-05,0.033184,2.3736,nan,nan,nan,8.30718638621
2017-10-13 07:42:10,48.6409,-39.576,266.0,8.709,35.039,-0.0036610396846,0.0001029,0.035258,2.3478,nan,nan,nan,8.29928452808
2017-10-13 07:42:10,48.6409,-39.576,268.0,8.672,35.035,-0.00366103969067,0.0001053,0.033184,2.3736,nan,nan,nan,8.30597016101
2017-10-13 07:42:10,48.6409,-39.576,270.0,8.626,35.03,-0.00366103969845,0.0001008,0.035258,2.3736,nan,nan,nan,8.30840281325
2017-10-13 07:42:10,48.6409,-39.576,272.0,8.611,35.029,-0.00366103970079,0.0001023,0.033184,2.3607,nan,nan,nan,8.33725061799
2017-10-13 07:42:10,48.6409,-39.576,274.0,8.588,35.027,-0.00366103970523,0.0001002,0.033184,2.3607,nan,nan,nan,8.35334893448
2017-10-13 07:42:10,48.6409,-39.576,276.0,8.553,35.023,-0.00366103971084,9.99e-05,0.033184,2.3994,nan,nan,nan,8.36120710412
2017-10-13 07:42:10,48.6409,-39.576,278.0,8.527,35.02,-0.00366103971527,9.96e-05,0.037332,2.3736,nan,nan,nan,8.36028818363
2017-10-13 07:42:10,48.6409,-39.576,280.0,8.493,35.017,-0.00366103972107,0.0001008,0.033184,2.3994,nan,nan,nan,8.36253463626
2017-10-13 07:42:10,48.6409,-39.576,282.0,8.471,35.015,-0.00366103972454,9.84e-05,0.037332,2.3736,nan,nan,nan,8.3522780158
2017-10-13 07:42:10,48.6409,-39.576,284.0,8.462,35.013,-0.00366103972642,9.93e-05,0.03111,2.3607,nan,nan,nan,8.31996894565
2017-10-13 07:42:10,48.6409,-39.576,286.0,8.431,35.009,-0.00366103973196,0.0001002,0.035258,2.3994,nan,nan,nan,8.29564038919
2017-10-13 07:42:10,48.6409,-39.576,288.0,8.404,35.006,-0.00366103973621,0.0001002,0.026962,2.3865,nan,nan,nan,8.26458709908
2017-10-13 07:42:10,48.6409,-39.576,290.0,8.39,35.004,-0.00366103973872,9.93e-05,0.03111,2.3865,nan,nan,nan,8.23075580573
2017-10-13 07:42:10,48.6409,-39.576,292.0,8.348,35.0,-0.00366103974668,0.0001011,0.033184,2.3736,nan,nan,nan,8.18017725328
2017-10-13 07:42:10,48.6409,-39.576,294.0,8.3,34.995,-0.00366103975446,9.93e-05,0.033184,2.3994,nan,nan,nan,8.13821355641
2017-10-13 07:42:10,48.6409,-39.576,296.0,8.271,34.991,-0.00366103975855,0.0001011,0.037332,2.4123,nan,nan,nan,8.09560587513
2017-10-13 07:42:10,48.6409,-39.576,298.0,8.237,34.987,-0.00366103976506,0.0001014,0.029036,2.4123,nan,nan,nan,8.03872906108
2017-10-13 07:42:10,48.6409,-39.576,300.0,8.168,34.981,-0.00366103977612,9.96e-05,0.037332,2.4381,nan,nan,nan,7.99413245751
2017-10-13 07:42:10,48.6409,-39.576,302.0,8.139,34.978,-0.00366103978087,0.0001002,0.033184,2.4381,nan,nan,nan,7.9630892294
2017-10-13 07:42:10,48.6409,-39.576,304.0,8.11,34.975,-0.0036610397854,9.93e-05,0.033184,2.4381,nan,nan,nan,7.94846204016
2017-10-13 07:42:10,48.6409,-39.576,306.0,8.09,34.973,-0.00366103978924,0.0001005,0.033184,2.4252,nan,nan,nan,7.9192015058
2017-10-13 07:42:10,48.6409,-39.576,308.0,8.071,34.97,-0.00366103979247,0.0001002,0.033184,2.4381,nan,nan,nan,7.89714342898
2017-10-13 07:42:10,48.6409,-39.576,310.0,8.054,34.968,-0.00366103979572,0.0001002,0.033184,2.4252,nan,nan,nan,7.8656620046
2017-10-13 07:42:10,48.6409,-39.576,312.0,8.006,34.964,-0.00366103980348,0.000105,0.035258,2.451,nan,nan,nan,7.83061969301
2017-10-13 07:42:10,48.6409,-39.576,314.0,7.952,34.96,-0.00366103981273,0.0001008,0.03111,2.4639,nan,nan,nan,7.79636429691
2017-10-13 07:42:10,48.6409,-39.576,316.0,7.927,34.957,-0.00366103981653,0.0001023,0.03111,2.4381,nan,nan,nan,7.76814880884
2017-10-13 07:42:10,48.6409,-39.576,318.0,7.874,34.955,-0.00366103982595,0.0001017,0.035258,2.451,nan,nan,nan,7.73452365818
2017-10-13 07:42:10,48.6409,-39.576,320.0,7.804,34.951,-0.00366103983651,9.99e-05,0.037332,2.4897,nan,nan,nan,7.71434192151
2017-10-13 07:42:10,48.6409,-39.576,322.0,7.801,34.951,-0.0036610398372,0.000102,0.037332,2.5026,nan,nan,nan,7.70464555705
2017-10-13 07:42:10,48.6409,-39.576,324.0,7.803,34.951,-0.0036610398372,9.99e-05,0.035258,2.4639,nan,nan,nan,7.69812674014
2017-10-13 07:42:10,48.6409,-39.576,326.0,7.802,34.951,-0.00366103983773,0.0001035,0.035258,2.4639,nan,nan,nan,7.68171703364
2017-10-13 07:42:10,48.6409,-39.576,328.0,7.799,34.95,-0.00366103983863,0.0001011,0.037332,2.4897,nan,nan,nan,7.66821851569
2017-10-13 07:42:10,48.6409,-39.576,330.0,7.718,34.949,-0.00366103985072,0.0001014,0.039406,2.4639,nan,nan,nan,7.64360838884
2017-10-13 07:42:10,48.6409,-39.576,332.0,7.695,34.946,-0.0036610398557,0.0001011,0.035258,2.4639,nan,nan,nan,7.63899215145
2017-10-13 07:42:10,48.6409,-39.576,334.0,7.686,34.946,-0.00366103985764,0.0001005,0.035258,2.5026,nan,nan,nan,7.63290341985
2017-10-13 07:42:10,48.6409,-39.576,336.0,7.674,34.945,-0.00366103985986,0.0001026,0.037332,2.4897,nan,nan,nan,7.63659292183
2017-10-13 07:42:10,48.6409,-39.576,338.0,7.664,34.943,-0.00366103986186,0.0001008,0.037332,2.4768,nan,nan,nan,7.64083827774
