datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-11 06:57:16,46.9045,-38.9763,0.5,15.449,35.711,-0.00366103856626,0.0001407,0.582794,1.8189,-0.00570294360156,12.3,nan,12.1938644357
2018-11-11 06:57:16,46.9045,-38.9763,1.9,15.468,35.705,-0.00366103856651,0.0001344,0.578646,1.8189,-0.00619037467861,7.4,nan,12.1951847021
2018-11-11 06:57:16,46.9045,-38.9763,4.1,15.464,35.705,-0.00366103856764,0.0001359,0.593164,1.8318,-0.00667780575567,8.4,nan,12.1946694544
2018-11-11 06:57:16,46.9045,-38.9763,6.0,15.471,35.705,-0.00366103856663,0.0001344,0.58072,1.806,-0.00619037467861,5.1,nan,12.1925443519
2018-11-11 06:57:16,46.9045,-38.9763,8.0,15.473,35.705,-0.00366103856643,0.0001341,0.607682,1.8318,-0.00619037467861,4.6,nan,12.1922224079
2018-11-11 06:57:16,46.9045,-38.9763,10.0,15.474,35.705,-0.00366103856622,0.0001452,0.59109,1.806,-0.00570294360156,4.7,1.9,12.1917878007
2018-11-11 06:57:16,46.9045,-38.9763,12.1,15.475,35.705,-0.00366103856614,0.0001365,0.593164,1.8189,-0.0052155125245,4.5,2.12,12.1896150618
2018-11-11 06:57:16,46.9045,-38.9763,13.9,15.473,35.705,-0.0036610385663,0.0001398,0.599386,1.8189,-0.00570294360156,3.9,2.08,12.1878128684
2018-11-11 06:57:16,46.9045,-38.9763,16.0,15.476,35.705,-0.00366103856592,0.0001434,0.607682,1.7931,-0.0052155125245,2.8,1.07,12.186751021
2018-11-11 06:57:16,46.9045,-38.9763,17.9,15.476,35.705,-0.00366103856589,0.000132,0.599386,1.8189,-0.0052155125245,3.2,1.36,12.186751021
2018-11-11 06:57:16,46.9045,-38.9763,20.0,15.479,35.705,-0.0036610385655,0.0001359,0.599386,1.8189,-0.00472808144744,2.6,1.51,12.1847081014
2018-11-11 06:57:16,46.9045,-38.9763,22.0,15.479,35.705,-0.00366103856546,0.000132,0.597312,1.8189,-0.0052155125245,2.9,1.11,12.1818133739
2018-11-11 06:57:16,46.9045,-38.9763,24.0,15.48,35.705,-0.0036610385654,0.0001356,0.620126,1.8318,-0.00472808144744,2.9,1.12,12.1829872409
2018-11-11 06:57:16,46.9045,-38.9763,26.0,15.477,35.705,-0.0036610385657,0.0001344,0.607682,1.8318,-0.0052155125245,2.7,0.65,12.1808486599
2018-11-11 06:57:16,46.9045,-38.9763,28.0,15.477,35.705,-0.00366103856573,0.0001332,0.593164,1.8318,-0.00570294360156,2.7,0.55,12.177955103
2018-11-11 06:57:16,46.9045,-38.9763,30.0,15.477,35.705,-0.00366103856576,0.0001362,0.60146,1.8189,-0.00570294360156,2.5,0.54,12.1762997403
2018-11-11 06:57:16,46.9045,-38.9763,32.0,15.479,35.705,-0.00366103856543,0.0001332,0.599386,1.806,-0.00570294360156,2.5,0.85,12.1811702204
2018-11-11 06:57:16,46.9045,-38.9763,34.0,15.479,35.705,-0.00366103856539,0.0001332,0.60146,1.8318,-0.00619037467861,2.4,0.47,12.1819259303
2018-11-11 06:57:16,46.9045,-38.9763,36.0,15.479,35.705,-0.0036610385653,0.0001332,0.59109,1.8189,-0.00667780575567,2.4,0.36,12.182134967
2018-11-11 06:57:16,46.9045,-38.9763,38.0,15.482,35.705,-0.0036610385649,0.0001341,0.609756,1.806,-0.00667780575567,2.5,0.37,12.1744197252
2018-11-11 06:57:16,46.9045,-38.9763,40.0,15.483,35.705,-0.00366103856478,0.000132,0.615978,1.806,-0.00570294360156,2.4,0.43,12.1752231051
2018-11-11 06:57:16,46.9045,-38.9763,42.0,15.483,35.705,-0.00366103856478,0.0001323,0.61183,1.8189,-0.0052155125245,2.4,0.27,12.1750624237
2018-11-11 06:57:16,46.9045,-38.9763,44.0,15.484,35.705,-0.00366103856472,0.0001311,0.61183,1.806,-0.00570294360156,2.4,0.27,12.1734557586
2018-11-11 06:57:16,46.9045,-38.9763,46.0,15.484,35.705,-0.00366103856471,0.0001332,0.595238,1.7931,-0.0052155125245,2.4,0.22,12.1714638699
2018-11-11 06:57:16,46.9045,-38.9763,48.0,15.483,35.705,-0.00366103856475,0.0001323,0.61183,1.806,-0.00619037467861,2.4,0.25,12.1728131684
2018-11-11 06:57:16,46.9045,-38.9763,50.0,15.484,35.705,-0.00366103856468,0.0001302,0.659532,1.8189,-0.00570294360156,2.4,0.26,12.1715281178
2018-11-11 06:57:16,46.9045,-38.9763,52.0,15.484,35.705,-0.00366103856464,0.0001347,0.605608,1.7931,-0.00619037467861,2.4,0.17,12.1724918895
2018-11-11 06:57:16,46.9045,-38.9763,54.0,15.484,35.705,-0.00366103856463,0.0001404,0.595238,1.8189,-0.00619037467861,2.4,0.2,12.1679951216
2018-11-11 06:57:16,46.9045,-38.9763,56.0,15.485,35.705,-0.00366103856459,0.0001323,0.613904,1.806,-0.00570294360156,2.5,0.21,12.1670318043
2018-11-11 06:57:16,46.9045,-38.9763,58.0,15.484,35.705,-0.00366103856464,0.0001305,0.60146,1.8318,-0.00667780575567,2.4,0.23,12.1712068823
2018-11-11 06:57:16,46.9045,-38.9763,60.0,15.484,35.705,-0.00366103856462,0.0001359,0.620126,1.806,-0.00667780575567,2.4,0.1,12.1675937276
2018-11-11 06:57:16,46.9045,-38.9763,62.0,15.485,35.705,-0.0036610385645,0.0001341,0.586942,1.8318,-0.00570294360156,2.4,0.12,12.1660685844
2018-11-11 06:57:16,46.9045,-38.9763,64.0,15.486,35.705,-0.00366103856443,0.0001326,0.605608,1.806,-0.00619037467861,2.5,0.06,12.1647844426
2018-11-11 06:57:16,46.9045,-38.9763,66.0,15.486,35.705,-0.0036610385644,0.0001344,0.59109,1.7931,-0.00570294360156,2.3,0.13,12.1579653391
2018-11-11 06:57:16,46.9045,-38.9763,67.9,15.486,35.705,-0.00366103856436,0.0001347,0.595238,1.7931,-0.0052155125245,2.4,0.12,12.1663896469
2018-11-11 06:57:16,46.9045,-38.9763,70.0,15.487,35.705,-0.00366103856425,0.0001332,0.6222,1.8318,-0.00570294360156,2.4,0.08,12.1611737211
2018-11-11 06:57:16,46.9045,-38.9763,72.0,15.487,35.705,-0.00366103856419,0.0001416,0.593164,1.8318,-0.00619037467861,2.4,0.12,12.1619759855
2018-11-11 06:57:16,46.9045,-38.9763,74.1,15.488,35.705,-0.00366103856404,0.0001341,0.593164,1.7931,-0.00570294360156,2.4,0.15,12.1615748449
2018-11-11 06:57:16,46.9045,-38.9763,76.0,15.488,35.705,-0.00366103856402,0.0001311,0.586942,1.8189,-0.00619037467861,2.4,0.07,12.1599704513
2018-11-11 06:57:16,46.9045,-38.9763,78.0,15.488,35.705,-0.00366103856399,0.0001326,0.60146,1.7931,-0.00619037467861,2.5,0.08,12.1567624743
2018-11-11 06:57:16,46.9045,-38.9763,80.0,15.488,35.705,-0.00366103856403,0.0001317,0.609756,1.8318,-0.00619037467861,2.5,0.1,12.1559606488
2018-11-11 06:57:16,46.9045,-38.9763,82.0,15.488,35.705,-0.003661038564,0.0001419,0.647088,1.8189,-0.00619037467861,2.4,0.06,12.1607726143
2018-11-11 06:57:16,46.9045,-38.9763,84.0,15.489,35.705,-0.00366103856395,0.000129,0.630496,1.7931,-0.00667780575567,2.4,0.13,12.1619759855
2018-11-11 06:57:16,46.9045,-38.9763,86.0,15.489,35.705,-0.00366103856394,0.0001341,0.61183,1.8318,-0.00570294360156,2.4,0.25,12.1595693951
2018-11-11 06:57:16,46.9045,-38.9763,88.0,15.489,35.705,-0.00366103856396,0.0001317,0.618052,1.8318,-0.00667780575567,2.4,0.48,12.1575643673
2018-11-11 06:57:16,46.9045,-38.9763,90.0,15.486,35.706,-0.00366103856437,0.0001305,0.599386,1.8447,-0.00570294360156,2.3,0.3,12.1527540216
2018-11-11 06:57:16,46.9045,-38.9763,92.0,15.486,35.705,-0.00366103856442,0.0001374,0.597312,1.8189,-0.00570294360156,2.4,0.09,12.1594410606
2018-11-11 06:57:16,46.9045,-38.9763,94.0,15.484,35.706,-0.00366103856467,0.0001317,0.60146,1.8189,-0.00570294360156,2.4,0.07,12.1575643673
2018-11-11 06:57:16,46.9045,-38.9763,96.0,15.484,35.705,-0.00366103856466,0.0001338,0.615978,1.806,-0.00619037467861,2.4,0.09,12.1543572003
2018-11-11 06:57:16,46.9045,-38.9763,98.0,15.484,35.705,-0.00366103856459,0.0001326,0.595238,1.7931,-0.00667780575567,2.4,0.06,12.153154791
2018-11-11 06:57:16,46.9045,-38.9763,100.0,15.485,35.706,-0.00366103856446,0.000132,0.60146,1.806,-0.00619037467861,2.4,0.08,12.156441736
2018-11-11 06:57:16,46.9045,-38.9763,102.0,15.485,35.706,-0.00366103856437,0.0001323,0.630496,1.8189,-0.00667780575567,2.5,0.08,12.1523532691
2018-11-11 06:57:16,46.9045,-38.9763,104.0,15.485,35.705,-0.0036610385643,0.000135,0.620126,1.8189,-0.00716523683272,2.4,0.08,12.1541968703
2018-11-11 06:57:16,46.9045,-38.9763,106.0,15.485,35.705,-0.00366103856429,0.0001323,0.589016,1.8189,-0.00619037467861,2.4,0.09,12.1539563803
2018-11-11 06:57:16,46.9045,-38.9763,108.0,15.483,35.706,-0.00366103856451,0.0001317,0.589016,1.7931,-0.00570294360156,2.4,0.08,12.1479461043
2018-11-11 06:57:16,46.9045,-38.9763,110.0,15.481,35.706,-0.00366103856475,0.0001338,0.599386,1.806,-0.00619037467861,2.4,0.06,12.148218488
2018-11-11 06:57:16,46.9045,-38.9763,112.0,15.481,35.706,-0.00366103856466,0.0001344,0.59109,1.8189,-0.0052155125245,2.4,0.06,12.1419396196
2018-11-11 06:57:16,46.9045,-38.9763,114.0,15.481,35.706,-0.0036610385645,0.0001362,0.61183,1.7931,-0.00667780575567,2.4,0.06,12.1263404785
2018-11-11 06:57:16,46.9045,-38.9763,116.0,15.482,35.706,-0.00366103856432,0.0001326,0.597312,1.8189,-0.00667780575567,2.4,0.06,12.1211464446
2018-11-11 06:57:16,46.9045,-38.9763,118.0,15.483,35.706,-0.00366103856406,0.0001359,0.599386,1.806,-0.00716523683272,2.3,0.05,12.0956171256
2018-11-11 06:57:16,46.9045,-38.9763,120.0,15.481,35.706,-0.0036610385642,0.0001317,0.578646,1.806,-0.00619037467861,2.3,0.08,12.0701562811
2018-11-11 06:57:16,46.9045,-38.9763,122.0,15.477,35.707,-0.0036610385645,0.0001314,0.576572,1.7931,-0.00667780575567,2.4,0.05,12.0293233442
2018-11-11 06:57:16,46.9045,-38.9763,124.0,15.48,35.71,-0.00366103856386,0.0001308,0.597312,1.806,-0.00570294360156,2.5,0.07,11.9630982915
2018-11-11 06:57:16,46.9045,-38.9763,126.0,15.492,35.717,-0.00366103856086,0.0001302,0.6222,1.8318,-0.00619037467861,2.6,0.11,11.8665700417
2018-11-11 06:57:16,46.9045,-38.9763,128.0,15.561,35.754,-0.00366103854987,0.000126,0.545462,1.8189,-0.00667780575567,2.6,0.11,11.7891317462
2018-11-11 06:57:16,46.9045,-38.9763,130.0,15.595,35.774,-0.00366103854683,0.0001281,0.533018,1.8189,-0.00619037467861,2.4,0.07,11.7594885204
2018-11-11 06:57:16,46.9045,-38.9763,132.0,15.597,35.776,-0.00366103854618,0.0001299,0.512278,1.8318,-0.00619037467861,2.3,0.07,11.7046098171
2018-11-11 06:57:16,46.9045,-38.9763,134.0,15.619,35.786,-0.00366103854237,0.0001305,0.499834,1.8447,-0.00619037467861,2.4,0.07,11.6282000973
2018-11-11 06:57:16,46.9045,-38.9763,136.0,15.649,35.798,-0.00366103853861,0.000123,0.48739,1.8189,-0.00619037467861,2.5,0.07,11.5549737908
2018-11-11 06:57:16,46.9045,-38.9763,138.0,15.661,35.805,-0.00366103853579,0.0001299,0.485316,1.8447,-0.00667780575567,2.5,0.12,11.4397554133
2018-11-11 06:57:16,46.9045,-38.9763,140.0,15.715,35.83,-0.00366103852903,0.0001254,0.452132,1.8318,-0.00619037467861,2.4,0.05,11.3061233984
2018-11-11 06:57:16,46.9045,-38.9763,142.0,15.706,35.828,-0.00366103852981,0.0001239,0.458354,1.8189,-0.00570294360156,2.4,0.07,11.1232422813
2018-11-11 06:57:16,46.9045,-38.9763,144.0,15.741,35.846,-0.00366103852234,0.0001254,0.42517,1.8576,-0.00619037467861,2.3,0.11,10.8569733024
2018-11-11 06:57:16,46.9045,-38.9763,146.0,15.91,35.919,-0.00366103849736,0.000123,0.333914,1.8834,-0.00619037467861,2.4,0.14,10.5917745122
2018-11-11 06:57:16,46.9045,-38.9763,148.0,16.015,35.976,-0.00366103848438,0.0001116,0.261324,1.8834,-0.00619037467861,2.6,0.06,10.3393803898
2018-11-11 06:57:16,46.9045,-38.9763,150.0,16.124,36.052,-0.00366103847175,0.000108,0.126514,1.935,-0.00570294360156,2.5,0.07,10.1906179912
2018-11-11 06:57:16,46.9045,-38.9763,152.0,16.108,36.078,-0.00366103847686,0.0001044,0.074664,1.9479,-0.00667780575567,2.4,0.07,10.1379807229
2018-11-11 06:57:16,46.9045,-38.9763,154.0,16.023,36.065,-0.00366103849005,0.000105,0.064294,2.0253,-0.00619037467861,2.4,0.06,10.0977629865
2018-11-11 06:57:16,46.9045,-38.9763,156.0,15.978,36.056,-0.00366103849632,0.0001032,0.058072,1.9737,-0.00619037467861,2.5,0.06,10.0533022102
2018-11-11 06:57:16,46.9045,-38.9763,158.0,15.915,36.044,-0.00366103850756,0.0001047,0.05185,2.0124,-0.00619037467861,2.4,0.04,10.0060279872
2018-11-11 06:57:16,46.9045,-38.9763,160.0,15.83,36.028,-0.00366103852224,0.0001098,0.045628,2.0124,-0.00570294360156,2.4,0.04,9.95412464514
2018-11-11 06:57:16,46.9045,-38.9763,162.0,15.669,35.997,-0.0036610385489,0.0001008,0.043554,2.0382,-0.00667780575567,2.5,0.05,9.90460996035
2018-11-11 06:57:16,46.9045,-38.9763,164.0,15.441,35.955,-0.00366103858,9.99e-05,0.043554,2.0511,-0.00619037467861,2.5,0.05,9.84941780211
2018-11-11 06:57:16,46.9045,-38.9763,166.0,15.378,35.94,-0.0036610385903,0.0001011,0.037332,2.0769,-0.00716523683272,2.4,0.05,9.81364810138
2018-11-11 06:57:16,46.9045,-38.9763,168.0,15.17,35.912,-0.00366103862139,0.0001029,0.033184,2.064,-0.00716523683272,2.4,0.07,9.79454443494
2018-11-11 06:57:16,46.9045,-38.9763,170.0,15.12,35.903,-0.00366103863108,0.0001005,0.033184,2.064,-0.00716523683272,2.4,0.03,9.77967590362
2018-11-11 06:57:16,46.9045,-38.9763,172.0,15.003,35.884,-0.00366103864814,0.0001011,0.033184,2.0769,-0.00716523683272,2.4,0.03,9.74766303186
2018-11-11 06:57:16,46.9045,-38.9763,174.0,14.963,35.878,-0.00366103865377,9.99e-05,0.037332,2.0898,-0.00619037467861,2.4,0.05,9.71537385923
2018-11-11 06:57:16,46.9045,-38.9763,176.0,14.956,35.877,-0.00366103865529,0.0001008,0.035258,2.1027,-0.00667780575567,2.4,0.05,9.67675872263
2018-11-11 06:57:16,46.9045,-38.9763,178.0,14.949,35.877,-0.00366103865739,9.9e-05,0.026962,2.0898,-0.00667780575567,2.4,0.04,9.63330471394
2018-11-11 06:57:16,46.9045,-38.9763,180.0,14.876,35.868,-0.00366103866955,9.54e-05,0.029036,2.0898,-0.00667780575567,2.4,0.05,9.58329609334
2018-11-11 06:57:16,46.9045,-38.9763,182.0,14.813,35.861,-0.00366103867936,9.75e-05,0.026962,2.1027,-0.00765266790978,2.4,0.04,9.55344127943
2018-11-11 06:57:16,46.9045,-38.9763,184.0,14.774,35.856,-0.00366103868538,9.54e-05,0.029036,2.1027,-0.00716523683272,2.4,0.04,9.55463335133
2018-11-11 06:57:16,46.9045,-38.9763,186.0,14.754,35.851,-0.00366103868871,9.87e-05,0.029036,2.0898,-0.00667780575567,2.4,0.04,9.55272612097
2018-11-11 06:57:16,46.9045,-38.9763,188.0,14.716,35.846,-0.00366103869466,9.9e-05,0.026962,2.0898,-0.00716523683272,2.4,0.05,9.5484365033
2018-11-11 06:57:16,46.9045,-38.9763,190.0,14.646,35.838,-0.00366103870626,9.78e-05,0.026962,2.1285,-0.00765266790978,2.4,0.03,9.54173259647
2018-11-11 06:57:16,46.9045,-38.9763,192.0,14.617,35.833,-0.00366103871076,9.63e-05,0.026962,2.1156,-0.00716523683272,2.4,0.04,9.55075976257
2018-11-11 06:57:16,46.9045,-38.9763,194.0,14.594,35.83,-0.00366103871477,9.93e-05,0.026962,2.1156,-0.00765266790978,2.4,0.03,9.5515343313
2018-11-11 06:57:16,46.9045,-38.9763,196.0,14.569,35.826,-0.00366103871985,9.81e-05,0.029036,2.0898,-0.00716523683272,2.4,0.05,9.54772178915
2018-11-11 06:57:16,46.9045,-38.9763,198.0,14.509,35.82,-0.00366103872893,9.75e-05,0.026962,2.0769,-0.00716523683272,2.4,0.04,9.52577525811
2018-11-11 06:57:16,46.9045,-38.9763,200.0,14.441,35.81,-0.00366103873953,9.48e-05,0.026962,2.1027,-0.00765266790978,2.4,0.03,9.48980339597
2018-11-11 06:57:16,46.9045,-38.9763,202.0,14.386,35.8,-0.00366103874842,0.0001008,0.026962,2.1156,-0.00814009898683,2.4,0.04,9.45746600123
2018-11-11 06:57:16,46.9045,-38.9763,204.0,14.344,35.792,-0.00366103875562,0.0001017,0.026962,2.1285,-0.00814009898683,2.4,0.04,9.42807468886
2018-11-11 06:57:16,46.9045,-38.9763,206.0,14.304,35.785,-0.00366103876129,9.45e-05,0.024888,2.1285,-0.00814009898683,2.4,0.04,9.40815021874
2018-11-11 06:57:16,46.9045,-38.9763,208.0,14.269,35.781,-0.00366103876755,9.81e-05,0.029036,2.1156,-0.00814009898683,2.5,0.04,9.38681600286
2018-11-11 06:57:16,46.9045,-38.9763,210.0,14.238,35.776,-0.00366103877183,9.36e-05,0.024888,2.1285,-0.00814009898683,2.4,0.05,9.37311047105
2018-11-11 06:57:16,46.9045,-38.9763,212.0,14.208,35.771,-0.0036610387766,9.75e-05,0.024888,2.1285,-0.00814009898683,2.4,0.04,9.36239579699
2018-11-11 06:57:16,46.9045,-38.9763,214.0,14.182,35.767,-0.00366103878129,0.0001119,0.026962,2.1414,-0.00765266790978,2.4,0.05,9.35128876433
2018-11-11 06:57:16,46.9045,-38.9763,216.0,14.162,35.764,-0.00366103878473,9.54e-05,0.029036,2.1672,-0.00814009898683,2.4,0.05,9.33520822519
2018-11-11 06:57:16,46.9045,-38.9763,218.0,14.122,35.758,-0.00366103879178,9.3e-05,0.029036,2.1285,-0.00814009898683,2.4,0.05,9.31418443044
2018-11-11 06:57:16,46.9045,-38.9763,220.0,14.077,35.752,-0.00366103879861,9.57e-05,0.029036,2.1414,-0.00765266790978,2.4,0.05,9.28917926845
2018-11-11 06:57:16,46.9045,-38.9763,222.0,14.031,35.746,-0.00366103880705,9.33e-05,0.029036,2.1285,-0.00765266790978,2.4,0.03,9.24852035171
2018-11-11 06:57:16,46.9045,-38.9763,224.0,13.97,35.74,-0.00366103881553,9.48e-05,0.026962,2.1414,-0.00814009898683,2.5,0.05,9.21674914344
2018-11-11 06:57:16,46.9045,-38.9763,226.0,13.932,35.738,-0.0036610388213,9.48e-05,0.029036,2.1543,-0.00765266790978,2.4,0.04,9.18652846945
2018-11-11 06:57:16,46.9045,-38.9763,228.0,13.917,35.735,-0.00366103882454,9.51e-05,0.029036,2.1285,-0.00862753006389,2.3,0.06,9.16209507419
2018-11-11 06:57:16,46.9045,-38.9763,230.0,13.865,35.731,-0.0036610388323,9.87e-05,0.024888,2.1414,-0.00814009898683,2.4,0.07,9.14990690476
2018-11-11 06:57:16,46.9045,-38.9763,232.0,13.831,35.727,-0.00366103883775,9.6e-05,0.026962,2.1543,-0.00814009898683,2.4,0.05,9.16334330684
2018-11-11 06:57:16,46.9045,-38.9763,234.0,13.79,35.721,-0.00366103884438,9.78e-05,0.029036,2.1801,-0.00911496114094,2.3,0.05,9.19649413513
2018-11-11 06:57:16,46.9045,-38.9763,236.0,13.754,35.716,-0.00366103885,0.0001005,0.024888,2.1414,-0.00911496114094,2.3,0.05,9.23264733686
2018-11-11 06:57:16,46.9045,-38.9763,238.0,13.741,35.713,-0.00366103885283,9.72e-05,0.026962,2.1543,-0.00862753006389,2.3,0.05,9.27495070606
2018-11-11 06:57:16,46.9045,-38.9763,240.0,13.714,35.708,-0.00366103885717,9.51e-05,0.03111,2.1543,-0.00862753006389,2.3,0.07,9.32576088688
2018-11-11 06:57:16,46.9045,-38.9763,242.0,13.676,35.702,-0.00366103886352,9.33e-05,0.02074,2.1672,-0.00862753006389,2.4,0.06,9.43018725454
2018-11-11 06:57:16,46.9045,-38.9763,244.0,13.631,35.695,-0.00366103887055,9.36e-05,0.029036,2.1414,-0.00862753006389,2.4,0.06,9.49287869854
2018-11-11 06:57:16,46.9045,-38.9763,246.0,13.595,35.69,-0.00366103887583,9.36e-05,0.024888,2.1156,nan,nan,nan,9.51443888461
2018-11-11 06:57:16,46.9045,-38.9763,248.0,13.589,35.689,-0.00366103887764,9.78e-05,0.026962,2.0898,nan,nan,nan,9.54331578673
2018-11-11 06:57:16,46.9045,-38.9763,250.0,13.559,35.683,-0.00366103888252,9.24e-05,0.024888,2.1414,nan,nan,nan,9.58419344729
2018-11-11 06:57:16,46.9045,-38.9763,252.0,13.498,35.674,-0.00366103889212,0.0001014,0.026962,2.1285,nan,nan,nan,9.60366063883
2018-11-11 06:57:16,46.9045,-38.9763,254.0,13.473,35.669,-0.00366103889629,9.21e-05,0.022814,2.1156,nan,nan,nan,9.59736610739
2018-11-11 06:57:16,46.9045,-38.9763,256.0,13.432,35.661,-0.0036610389031,9.27e-05,0.026962,2.1156,nan,nan,nan,9.57277458876
2018-11-11 06:57:16,46.9045,-38.9763,258.0,13.39,35.654,-0.00366103890981,9.27e-05,0.026962,2.1156,nan,nan,nan,9.53855525243
2018-11-11 06:57:16,46.9045,-38.9763,260.0,13.348,35.645,-0.00366103891755,9.39e-05,0.026962,2.1285,nan,nan,nan,9.50590265528
2018-11-11 06:57:16,46.9045,-38.9763,262.0,13.279,35.633,-0.00366103892753,9.27e-05,0.03111,2.1414,nan,nan,nan,9.50086816568
2018-11-11 06:57:16,46.9045,-38.9763,264.0,13.254,35.63,-0.003661038931,9.21e-05,0.026962,2.1543,nan,nan,nan,9.52399361698
2018-11-11 06:57:16,46.9045,-38.9763,266.0,13.238,35.628,-0.00366103893369,9.15e-05,0.026962,2.1543,nan,nan,nan,9.55940340376
2018-11-11 06:57:16,46.9045,-38.9763,268.0,13.219,35.627,-0.0036610389376,9.48e-05,0.029036,2.1543,nan,nan,nan,9.61326174005
2018-11-11 06:57:16,46.9045,-38.9763,270.0,13.19,35.626,-0.00366103894194,9.18e-05,0.026962,2.1156,nan,nan,nan,9.63635096997
2018-11-11 06:57:16,46.9045,-38.9763,272.0,13.174,35.624,-0.00366103894503,9.09e-05,0.026962,2.1156,nan,nan,nan,9.64725703978
2018-11-11 06:57:16,46.9045,-38.9763,274.0,13.16,35.622,-0.00366103894767,9.12e-05,0.029036,2.1156,nan,nan,nan,9.645508671
2018-11-11 06:57:16,46.9045,-38.9763,276.0,13.136,35.618,-0.00366103895244,9.12e-05,0.026962,2.1156,nan,nan,nan,9.6538922121
2018-11-11 06:57:16,46.9045,-38.9763,278.0,13.058,35.607,-0.00366103896485,9.24e-05,0.022814,2.1285,nan,nan,nan,9.67522179671
2018-11-11 06:57:16,46.9045,-38.9763,280.0,12.999,35.599,-0.0036610389741,9.39e-05,0.03111,2.1285,nan,nan,nan,9.67504028921
2018-11-11 06:57:16,46.9045,-38.9763,282.0,12.96,35.596,-0.00366103897962,9.12e-05,0.026962,2.1156,nan,nan,nan,9.63942246632
2018-11-11 06:57:16,46.9045,-38.9763,284.0,12.931,35.595,-0.00366103898392,9.06e-05,0.022814,2.1414,nan,nan,nan,9.62257368679
2018-11-11 06:57:16,46.9045,-38.9763,286.0,12.915,35.592,-0.00366103898711,9.18e-05,0.024888,2.1156,nan,nan,nan,9.60006316346
2018-11-11 06:57:16,46.9045,-38.9763,288.0,12.86,35.584,-0.00366103899699,9e-05,0.03111,2.1414,nan,nan,nan,9.56656378056
2018-11-11 06:57:16,46.9045,-38.9763,290.0,12.771,35.568,-0.00366103900876,8.91e-05,0.029036,2.1285,nan,nan,nan,9.54391105162
2018-11-11 06:57:16,46.9045,-38.9763,292.0,12.725,35.557,-0.00366103901572,9e-05,0.022814,2.1285,nan,nan,nan,9.53367862618
2018-11-11 06:57:16,46.9045,-38.9763,294.0,12.689,35.549,-0.00366103902146,9.09e-05,0.022814,2.1414,nan,nan,nan,9.52102509234
2018-11-11 06:57:16,46.9045,-38.9763,296.0,12.673,35.548,-0.00366103902401,8.88e-05,0.026962,2.1285,nan,nan,nan,9.51420164463
2018-11-11 06:57:16,46.9045,-38.9763,298.0,12.685,35.553,-0.00366103902245,9.42e-05,0.026962,2.1414,nan,nan,nan,9.50856925227
2018-11-11 06:57:16,46.9045,-38.9763,300.0,12.711,35.563,-0.00366103901852,9.06e-05,0.026962,2.1156,nan,nan,nan,9.50377001537
2018-11-11 06:57:16,46.9045,-38.9763,302.0,12.742,35.573,-0.00366103901519,8.88e-05,0.02074,2.1414,nan,nan,nan,9.49672448581
2018-11-11 06:57:16,46.9045,-38.9763,304.0,12.728,35.572,-0.00366103901798,9e-05,0.026962,2.1414,nan,nan,nan,9.48672927265
2018-11-11 06:57:16,46.9045,-38.9763,306.0,12.706,35.568,-0.00366103902247,8.91e-05,0.029036,2.1285,nan,nan,nan,9.4775139704
2018-11-11 06:57:16,46.9045,-38.9763,308.0,12.662,35.561,-0.00366103902862,9.36e-05,0.026962,2.1414,nan,nan,nan,9.46954773669
2018-11-11 06:57:16,46.9045,-38.9763,310.0,12.648,35.558,-0.00366103903146,8.97e-05,0.024888,2.1672,nan,nan,nan,9.46901693612
2018-11-11 06:57:16,46.9045,-38.9763,312.0,12.625,35.55,-0.00366103903612,8.82e-05,0.026962,2.1543,nan,nan,nan,9.46718889235
2018-11-11 06:57:16,46.9045,-38.9763,314.0,12.513,35.527,-0.00366103905382,8.82e-05,0.026962,2.1672,nan,nan,nan,9.45911511439
2018-11-11 06:57:16,46.9045,-38.9763,316.0,12.382,35.507,-0.00366103907357,8.97e-05,0.026962,2.1801,nan,nan,nan,9.44069970674
2018-11-11 06:57:16,46.9045,-38.9763,318.0,12.376,35.507,-0.00366103907347,8.88e-05,0.024888,2.1801,nan,nan,nan,9.43570603493
2018-11-11 06:57:16,46.9045,-38.9763,320.0,12.36,35.503,-0.00366103907591,8.91e-05,0.029036,2.193,nan,nan,nan,9.42877881542
2018-11-11 06:57:16,46.9045,-38.9763,322.0,12.369,35.506,-0.00366103907511,8.88e-05,0.029036,2.1672,nan,nan,nan,9.41195546238
2018-11-11 06:57:16,46.9045,-38.9763,324.0,12.378,35.509,-0.00366103907505,9.03e-05,0.026962,2.1414,nan,nan,nan,9.40159775066
2018-11-11 06:57:16,46.9045,-38.9763,326.0,12.336,35.501,-0.00366103908192,8.85e-05,0.026962,2.1801,nan,nan,nan,9.38564865511
2018-11-11 06:57:16,46.9045,-38.9763,328.0,12.288,35.493,-0.00366103908883,8.85e-05,0.026962,2.1672,nan,nan,nan,9.36582990751
2018-11-11 06:57:16,46.9045,-38.9763,330.0,12.288,35.494,-0.00366103908951,9.27e-05,0.024888,2.1543,nan,nan,nan,9.34751242517
2018-11-11 06:57:16,46.9045,-38.9763,332.0,12.231,35.487,-0.00366103909941,9.03e-05,0.024888,2.2059,nan,nan,nan,9.32518166217
2018-11-11 06:57:16,46.9045,-38.9763,334.0,12.159,35.478,-0.00366103910918,9.09e-05,0.026962,2.1672,nan,nan,nan,9.30880713797
