datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-04 07:01:33,46.8025,-37.5712,0.2,13.231,35.088,-0.00366103892786,0.0006129,4.087854,2.0769,2.51236600047,13.0,nan,12.8743786806
2018-06-04 07:01:33,46.8025,-37.5712,2.1,13.229,35.091,-0.00366103892993,0.0005919,4.154222,2.0769,1.65692446023,9.8,nan,12.8722207409
2018-06-04 07:01:33,46.8025,-37.5712,4.1,13.229,35.09,-0.00366103893014,0.0006096,4.264144,2.064,1.2050758518,8.5,nan,12.8768306696
2018-06-04 07:01:33,46.8025,-37.5712,5.9,13.225,35.087,-0.00366103893074,0.0006081,4.336734,2.0769,0.906768032646,6.1,nan,12.8764507444
2018-06-04 07:01:33,46.8025,-37.5712,8.0,13.221,35.085,-0.00366103893112,0.0005982,4.131408,2.064,0.606997920257,6.8,nan,12.8769688279
2018-06-04 07:01:33,46.8025,-37.5712,10.0,13.226,35.089,-0.00366103893009,0.000591,4.249626,2.0898,0.420311817745,4.6,2.27,12.8756736698
2018-06-04 07:01:33,46.8025,-37.5712,12.1,13.234,35.095,-0.003661038929,0.0006213,4.37614,2.064,0.277494512168,5.6,nan,12.8767443217
2018-06-04 07:01:33,46.8025,-37.5712,14.0,13.245,35.105,-0.00366103892715,0.0005817,4.141778,2.0898,0.206329574918,3.6,1.54,12.8825831331
2018-06-04 07:01:33,46.8025,-37.5712,16.0,13.236,35.097,-0.00366103892823,0.0006039,4.087854,2.064,0.162460777983,4.3,1.68,12.8829287325
2018-06-04 07:01:33,46.8025,-37.5712,18.2,13.234,35.095,-0.00366103892829,0.0005886,4.37614,2.0769,0.0825220813455,3.2,1.15,12.8718237311
2018-06-04 07:01:33,46.8025,-37.5712,19.9,13.272,35.134,-0.00366103892162,0.0005484,4.05467,2.064,0.0786226327291,2.9,1.26,12.8144078008
2018-06-04 07:01:33,46.8025,-37.5712,21.9,13.34,35.21,-0.00366103891076,0.0005067,3.677202,2.0382,0.0610751139551,2.6,0.78,12.7116171361
2018-06-04 07:01:33,46.8025,-37.5712,24.0,13.383,35.267,-0.00366103890371,0.0004734,3.233366,2.0382,0.0537636477992,3.3,1.14,12.5809555503
2018-06-04 07:01:33,46.8025,-37.5712,25.9,13.46,35.394,-0.00366103889261,0.0003927,2.864194,2.0511,0.0347538357941,2.5,1.19,12.4502007111
2018-06-04 07:01:33,46.8025,-37.5712,28.0,13.479,35.485,-0.00366103889015,0.0003297,2.490874,1.9995,0.0220806277906,2.4,0.88,12.3711095068
2018-06-04 07:01:33,46.8025,-37.5712,30.0,13.487,35.498,-0.00366103888836,0.000288,2.183922,1.9995,0.0191560413283,2.4,0.83,12.2953621866
2018-06-04 07:01:33,46.8025,-37.5712,32.0,13.52,35.515,-0.0036610388839,0.0003042,2.003484,2.0124,0.0152565927118,2.3,0.42,12.2492627362
2018-06-04 07:01:33,46.8025,-37.5712,34.0,13.526,35.518,-0.0036610388832,0.0003033,1.80438,2.0124,0.00745769547894,2.4,0.48,12.2188677608
2018-06-04 07:01:33,46.8025,-37.5712,35.9,13.531,35.521,-0.00366103888268,0.0002478,1.646756,1.9995,0.00453310901661,2.5,0.62,12.1667107204
2018-06-04 07:01:33,46.8025,-37.5712,38.0,13.526,35.523,-0.00366103888361,0.0002178,1.045296,1.9866,0.00160852255428,2.2,0.39,12.125061684
2018-06-04 07:01:33,46.8025,-37.5712,40.0,13.528,35.526,-0.00366103888341,0.0002643,1.010038,2.0253,0.00112109147722,2.3,0.33,12.115795563
2018-06-04 07:01:33,46.8025,-37.5712,42.0,13.529,35.526,-0.0036610388835,0.0002121,0.958188,1.9737,0.000146229323111,2.3,0.39,12.1014349635
2018-06-04 07:01:33,46.8025,-37.5712,44.0,13.532,35.527,-0.00366103888339,0.0001953,0.9333,1.9995,-0.00131606390806,2.2,0.32,12.0829577262
2018-06-04 07:01:33,46.8025,-37.5712,46.0,13.533,35.528,-0.00366103888351,0.0002109,0.95404,1.9995,-0.00229092606217,2.2,0.19,12.0641987723
2018-06-04 07:01:33,46.8025,-37.5712,48.0,13.53,35.529,-0.00366103888421,0.0002016,0.825452,1.9866,-0.00277835713922,2.3,0.11,12.0404061374
2018-06-04 07:01:33,46.8025,-37.5712,50.0,13.529,35.53,-0.00366103888484,0.0001818,0.858636,1.9995,-0.00326578821628,2.2,0.2,12.0040399323
2018-06-04 07:01:33,46.8025,-37.5712,52.0,13.526,35.531,-0.00366103888582,0.0001746,0.792268,2.0124,-0.00424065037039,2.2,0.21,11.9558732507
2018-06-04 07:01:33,46.8025,-37.5712,54.0,13.521,35.533,-0.00366103888727,0.0001767,0.703086,2.0124,-0.00375321929333,2.2,0.11,11.8798764226
2018-06-04 07:01:33,46.8025,-37.5712,56.0,13.503,35.535,-0.00366103889008,0.0001734,0.66368,1.9995,-0.00619037467861,2.3,0.16,11.7831955496
2018-06-04 07:01:33,46.8025,-37.5712,58.0,13.507,35.546,-0.00366103889042,0.0001719,0.939522,2.0124,-0.00716523683272,2.3,0.13,11.68110224
2018-06-04 07:01:33,46.8025,-37.5712,60.0,13.477,35.548,-0.00366103889565,0.0002559,0.564128,2.0124,-0.00765266790978,2.3,0.08,11.5976309578
2018-06-04 07:01:33,46.8025,-37.5712,62.0,13.41,35.545,-0.00366103890802,0.0001671,0.489464,2.0124,-0.00862753006389,2.2,0.1,11.573293651
2018-06-04 07:01:33,46.8025,-37.5712,64.0,13.252,35.519,-0.00366103893399,0.0001707,0.53924,2.0382,-0.00862753006389,2.2,0.11,11.5683676369
2018-06-04 07:01:33,46.8025,-37.5712,66.0,13.113,35.5,-0.00366103895401,0.0001755,0.5185,2.0382,-0.00862753006389,2.3,0.08,11.5113162669
2018-06-04 07:01:33,46.8025,-37.5712,68.0,13.072,35.503,-0.00366103895771,0.0001695,0.5185,2.0124,-0.009602392218,2.3,0.13,11.4317397756
2018-06-04 07:01:33,46.8025,-37.5712,70.0,13.119,35.523,-0.00366103895133,0.0001464,0.423096,2.0382,-0.00911496114094,2.3,0.08,11.4555103145
2018-06-04 07:01:33,46.8025,-37.5712,72.0,13.115,35.526,-0.00366103895375,0.0001503,0.431392,2.0382,-0.00862753006389,2.2,0.08,11.594911887
2018-06-04 07:01:33,46.8025,-37.5712,74.0,13.024,35.509,-0.0036610389684,0.0001635,0.447984,2.0382,-0.00911496114094,2.1,0.1,11.7633329622
2018-06-04 07:01:33,46.8025,-37.5712,76.0,12.846,35.476,-0.00366103899459,0.0001509,0.44591,2.0382,-0.0100898232951,2.3,0.07,11.8546803377
2018-06-04 07:01:33,46.8025,-37.5712,78.0,12.754,35.461,-0.00366103900877,0.0001572,0.49776,1.9995,-0.0100898232951,2.2,0.05,11.8683586893
2018-06-04 07:01:33,46.8025,-37.5712,80.0,12.705,35.455,-0.0036610390152,0.0001539,0.427244,2.0253,-0.0100898232951,2.2,0.07,11.8405566745
2018-06-04 07:01:33,46.8025,-37.5712,82.0,12.663,35.452,-0.00366103902164,0.0001521,0.416874,1.9995,-0.0100898232951,2.2,0.07,11.7831955497
2018-06-04 07:01:33,46.8025,-37.5712,84.0,12.619,35.45,-0.00366103902763,0.0001572,0.447984,1.9866,-0.0105772543721,2.2,0.08,11.6741682196
2018-06-04 07:01:33,46.8025,-37.5712,86.0,12.628,35.455,-0.003661039025,0.0002022,0.38369,2.0124,-0.0100898232951,2.2,0.1,11.5095204094
2018-06-04 07:01:33,46.8025,-37.5712,88.0,12.746,35.489,-0.0036610390017,0.0001395,0.255102,1.9866,-0.0100898232951,2.2,0.06,11.3108805485
2018-06-04 07:01:33,46.8025,-37.5712,90.0,13.024,35.561,-0.00366103896458,0.0001287,0.199104,2.0124,-0.00911496114094,2.3,0.07,11.2977130236
2018-06-04 07:01:33,46.8025,-37.5712,92.0,13.045,35.567,-0.00366103896326,0.0001329,0.257176,1.9866,-0.0100898232951,2.2,0.05,11.337640281
2018-06-04 07:01:33,46.8025,-37.5712,94.0,12.873,35.533,-0.00366103898895,0.0001419,0.21777,1.9995,-0.0100898232951,2.2,0.07,11.3100021172
2018-06-04 07:01:33,46.8025,-37.5712,96.0,12.88,35.533,-0.00366103898761,0.0001413,0.211548,2.0124,-0.009602392218,2.2,0.05,11.2209202209
2018-06-04 07:01:33,46.8025,-37.5712,98.0,12.844,35.536,-0.00366103899306,0.0001362,0.19703,2.0253,-0.0105772543721,2.2,0.07,11.11356858
2018-06-04 07:01:33,46.8025,-37.5712,100.0,12.834,35.539,-0.00366103899368,0.000129,0.174216,2.0124,-0.0100898232951,2.3,0.07,10.9335606393
2018-06-04 07:01:33,46.8025,-37.5712,102.0,12.938,35.568,-0.00366103897786,0.0001272,0.184586,2.1027,-0.0100898232951,2.3,0.05,10.7759441349
2018-06-04 07:01:33,46.8025,-37.5712,104.0,12.975,35.579,-0.00366103897458,0.0001257,0.107848,2.0382,-0.0100898232951,2.2,0.05,10.6619125961
2018-06-04 07:01:33,46.8025,-37.5712,106.0,12.902,35.575,-0.0036610389861,0.0001188,0.07259,2.0382,-0.0100898232951,2.3,0.06,10.598526408
2018-06-04 07:01:33,46.8025,-37.5712,108.0,12.883,35.574,-0.00366103898825,0.0001266,0.07259,2.0124,-0.009602392218,2.3,0.13,10.59683794
2018-06-04 07:01:33,46.8025,-37.5712,110.0,12.903,35.585,-0.00366103898505,0.0001155,0.066368,2.0124,-0.0100898232951,2.3,0.08,10.6005530048
2018-06-04 07:01:33,46.8025,-37.5712,112.0,12.942,35.601,-0.00366103897952,0.0001203,0.07259,1.9995,-0.00911496114094,2.2,0.04,10.5904247656
2018-06-04 07:01:33,46.8025,-37.5712,114.0,12.985,35.615,-0.00366103897366,0.0001125,0.053924,2.0124,-0.00911496114094,2.2,0.09,10.5644831426
2018-06-04 07:01:33,46.8025,-37.5712,116.0,13.0,35.62,-0.00366103897168,0.0001152,0.049776,2.0124,-0.00911496114094,2.2,0.06,10.5651559663
2018-06-04 07:01:33,46.8025,-37.5712,118.0,13.004,35.621,-0.00366103897149,0.0001146,0.058072,2.0124,-0.0100898232951,2.2,0.05,10.5813194824
2018-06-04 07:01:33,46.8025,-37.5712,120.0,13.01,35.622,-0.00366103897117,0.0001134,0.055998,2.0382,-0.009602392218,2.2,0.05,10.6238930321
2018-06-04 07:01:33,46.8025,-37.5712,122.0,13.008,35.623,-0.00366103897209,0.0001134,0.053924,1.9866,-0.00911496114094,2.3,0.07,10.6939508209
2018-06-04 07:01:33,46.8025,-37.5712,124.0,12.988,35.617,-0.00366103897612,0.0001128,0.064294,1.9737,-0.0100898232951,2.3,0.08,10.7680200104
2018-06-04 07:01:33,46.8025,-37.5712,126.0,12.882,35.596,-0.00366103899419,0.0001155,0.07259,2.0124,-0.009602392218,2.3,0.07,10.8305740281
2018-06-04 07:01:33,46.8025,-37.5712,128.0,12.734,35.565,-0.00366103901491,0.0001392,0.080886,2.0253,-0.0100898232951,2.2,0.05,10.8527997226
2018-06-04 07:01:33,46.8025,-37.5712,130.0,12.675,35.55,-0.00366103902412,0.0001302,0.085034,2.0124,-0.009602392218,2.3,0.07,10.8583649361
2018-06-04 07:01:33,46.8025,-37.5712,132.0,12.687,35.552,-0.00366103902214,0.0001254,0.13481,2.0124,-0.009602392218,2.2,0.05,10.8660228566
2018-06-04 07:01:33,46.8025,-37.5712,133.9,12.647,35.543,-0.00366103903062,0.0001248,0.09333,2.0253,-0.00911496114094,2.2,0.05,10.8614969164
2018-06-04 07:01:33,46.8025,-37.5712,136.0,12.554,35.524,-0.00366103904229,0.0001266,0.105774,1.9995,-0.00911496114094,2.2,0.07,10.7938860325
2018-06-04 07:01:33,46.8025,-37.5712,138.0,12.57,35.531,-0.00366103904078,0.0001392,0.08296,2.0124,-0.0100898232951,2.3,0.09,10.7432603787
2018-06-04 07:01:33,46.8025,-37.5712,140.0,12.55,35.533,-0.00366103904432,0.0001206,0.076738,1.9866,-0.009602392218,2.2,0.05,10.7079619695
2018-06-04 07:01:33,46.8025,-37.5712,142.0,12.55,35.536,-0.00366103904384,0.0001203,0.068442,2.0124,-0.009602392218,2.2,0.05,10.704200668
2018-06-04 07:01:33,46.8025,-37.5712,144.0,12.543,35.534,-0.00366103904536,0.0001272,0.064294,2.0253,-0.00862753006389,2.3,0.05,10.7062520857
2018-06-04 07:01:33,46.8025,-37.5712,146.0,12.475,35.522,-0.00366103905565,0.0001227,0.085034,2.0124,-0.0100898232951,2.2,0.05,10.6816669139
2018-06-04 07:01:33,46.8025,-37.5712,148.0,12.465,35.521,-0.003661039057,0.0001239,0.080886,1.9866,-0.00911496114094,2.3,0.04,10.6215223344
2018-06-04 07:01:33,46.8025,-37.5712,150.0,12.528,35.538,-0.00366103904808,0.0001728,0.064294,1.9995,-0.00911496114094,2.3,0.05,10.5937995278
2018-06-04 07:01:33,46.8025,-37.5712,152.0,12.541,35.542,-0.0036610390464,0.00012,0.060146,1.9995,-0.00911496114094,2.2,0.06,10.5809824338
2018-06-04 07:01:33,46.8025,-37.5712,154.0,12.54,35.542,-0.00366103904739,0.0001269,0.06222,1.9995,-0.0105772543721,2.2,0.06,10.5921119821
2018-06-04 07:01:33,46.8025,-37.5712,156.0,12.485,35.532,-0.00366103905685,0.0001236,0.066368,2.0253,-0.0100898232951,2.3,0.06,10.5722237828
2018-06-04 07:01:33,46.8025,-37.5712,158.0,12.485,35.533,-0.00366103905482,0.0004869,0.128588,2.0382,-0.0100898232951,2.2,0.05,10.5402963674
2018-06-04 07:01:33,46.8025,-37.5712,160.0,12.547,35.549,-0.00366103904768,0.0001179,0.045628,2.0124,-0.009602392218,2.2,0.07,10.6062976077
2018-06-04 07:01:33,46.8025,-37.5712,162.0,12.371,35.517,-0.00366103907598,0.0001188,0.058072,2.0124,-0.009602392218,2.2,0.09,10.6391487329
2018-06-04 07:01:33,46.8025,-37.5712,164.0,12.245,35.493,-0.00366103909396,0.000126,0.060146,2.0124,-0.009602392218,2.2,0.05,10.6015664812
2018-06-04 07:01:33,46.8025,-37.5712,166.0,12.231,35.496,-0.0036610390977,0.0001179,0.06222,2.0382,-0.0100898232951,2.2,0.05,10.5830049225
2018-06-04 07:01:33,46.8025,-37.5712,168.0,12.299,35.512,-0.00366103907998,0.0001167,0.068442,2.0253,-0.0100898232951,2.2,0.05,10.6046076228
2018-06-04 07:01:33,46.8025,-37.5712,170.0,12.351,35.526,-0.00366103908108,0.0001107,0.047702,2.0382,-0.009602392218,2.2,0.05,10.7697420358
2018-06-04 07:01:33,46.8025,-37.5712,172.0,12.206,35.49,-0.00366103910343,0.0001137,0.049776,2.0253,-0.009602392218,2.2,0.05,10.9257737568
2018-06-04 07:01:33,46.8025,-37.5712,174.0,12.076,35.46,-0.00366103912473,0.0005322,0.15555,2.0253,-0.0100898232951,2.2,0.06,11.0504102337
2018-06-04 07:01:33,46.8025,-37.5712,176.0,11.953,35.43,-0.00366103914157,0.000114,0.06222,2.0124,-0.0100898232951,2.2,0.1,11.0935379129
2018-06-04 07:01:33,46.8025,-37.5712,178.0,11.879,35.415,-0.00366103915154,0.0001188,0.053924,1.9866,-0.009602392218,2.2,0.06,11.0921088679
2018-06-04 07:01:33,46.8025,-37.5712,180.0,11.861,35.41,-0.00366103915232,0.0001185,0.06222,1.9866,-0.0100898232951,2.2,0.09,11.059659759
2018-06-04 07:01:33,46.8025,-37.5712,182.0,11.84,35.406,-0.00366103915531,0.0001221,0.066368,1.9737,-0.0110646854492,2.2,0.06,10.989603352
2018-06-04 07:01:33,46.8025,-37.5712,184.0,11.836,35.407,-0.00366103915578,0.0001134,0.064294,1.9737,-0.009602392218,2.2,0.07,10.8534951819
2018-06-04 07:01:33,46.8025,-37.5712,186.0,11.843,35.411,-0.00366103915181,0.0001269,0.055998,1.9866,-0.0100898232951,2.2,0.07,10.650353325
2018-06-04 07:01:33,46.8025,-37.5712,188.0,11.903,35.428,-0.00366103914251,0.0001164,0.058072,1.9737,-0.0105772543721,2.2,0.05,10.3778050683
2018-06-04 07:01:33,46.8025,-37.5712,190.0,12.198,35.507,-0.00366103909229,0.0001167,0.049776,1.9866,-0.0105772543721,2.2,0.05,10.1456631679
2018-06-04 07:01:33,46.8025,-37.5712,192.0,12.39,35.561,-0.00366103907079,0.0001212,0.035258,1.9995,-0.0105772543721,2.2,0.04,10.1699731475
2018-06-04 07:01:33,46.8025,-37.5712,194.0,12.385,35.559,-0.00366103907194,0.0001095,0.039406,2.0382,-0.00911496114094,2.2,0.07,10.2240656778
2018-06-04 07:01:33,46.8025,-37.5712,196.0,12.372,35.559,-0.00366103907449,0.0001086,0.037332,2.0124,-0.0100898232951,2.2,0.05,10.3263488832
2018-06-04 07:01:33,46.8025,-37.5712,198.0,12.358,35.559,-0.00366103907718,0.0001086,0.039406,1.9995,-0.0100898232951,2.2,0.04,10.4282491503
2018-06-04 07:01:33,46.8025,-37.5712,200.0,12.331,35.552,-0.00366103908161,0.000114,0.04148,2.0253,-0.0100898232951,2.2,0.05,10.5285633735
2018-06-04 07:01:33,46.8025,-37.5712,202.0,12.274,35.538,-0.00366103909215,0.0001077,0.04148,1.9866,-0.0100898232951,2.2,0.05,10.6561310372
2018-06-04 07:01:33,46.8025,-37.5712,204.0,12.15,35.513,-0.00366103911071,0.0001104,0.039406,1.9866,-0.0105772543721,2.2,0.04,10.7438373048
2018-06-04 07:01:33,46.8025,-37.5712,206.0,12.092,35.5,-0.00366103912016,0.0001101,0.043554,1.9737,-0.0105772543721,2.2,0.04,10.7965113908
2018-06-04 07:01:33,46.8025,-37.5712,208.0,12.044,35.49,-0.00366103912671,0.0001203,0.04148,1.9866,-0.0105772543721,2.2,0.04,10.8327940697
2018-06-04 07:01:33,46.8025,-37.5712,210.0,12.02,35.484,-0.00366103913033,0.0001125,0.04148,1.9737,-0.0105772543721,2.2,0.05,10.8708995499
2018-06-04 07:01:33,46.8025,-37.5712,212.0,11.968,35.474,-0.00366103913813,0.0001125,0.039406,1.9608,-0.0110646854492,2.2,0.05,10.9038530455
2018-06-04 07:01:33,46.8025,-37.5712,214.0,11.925,35.465,-0.00366103914481,0.0001065,0.039406,1.9608,-0.0100898232951,2.2,0.05,10.9069732487
2018-06-04 07:01:33,46.8025,-37.5712,216.0,11.915,35.461,-0.00366103914643,0.0001149,0.043554,1.9608,-0.009602392218,2.2,0.03,10.904412642
2018-06-04 07:01:33,46.8025,-37.5712,218.0,11.914,35.461,-0.00366103914648,0.0001071,0.043554,1.9608,-0.0100898232951,2.2,0.04,10.8957428821
2018-06-04 07:01:33,46.8025,-37.5712,220.0,11.914,35.462,-0.00366103914621,0.000114,0.04148,1.9608,-0.0105772543721,2.2,0.06,10.8795448984
2018-06-04 07:01:33,46.8025,-37.5712,222.1,11.918,35.463,-0.00366103914553,0.0001092,0.043554,1.9479,-0.0105772543721,2.2,0.05,10.8555818893
2018-06-04 07:01:33,46.8025,-37.5712,224.0,11.954,35.473,-0.00366103913997,0.0001089,0.04148,1.9608,-0.0100898232951,2.2,0.06,10.8283545477
2018-06-04 07:01:33,46.8025,-37.5712,226.0,12.054,35.5,-0.00366103912404,0.0001104,0.043554,1.935,-0.0100898232951,2.2,0.06,10.8200364891
2018-06-04 07:01:33,46.8025,-37.5712,228.0,12.125,35.519,-0.00366103911461,0.0001104,0.033184,1.9479,-0.0100898232951,2.2,0.04,10.8108957207
2018-06-04 07:01:33,46.8025,-37.5712,230.0,12.144,35.523,-0.00366103911253,0.0001122,0.039406,1.9479,-0.0105772543721,2.2,0.05,10.7998287573
2018-06-04 07:01:33,46.8025,-37.5712,232.0,12.129,35.52,-0.00366103911533,0.0001212,0.04148,1.9608,-0.0105772543721,2.2,0.06,10.7873260766
2018-06-04 07:01:33,46.8025,-37.5712,234.0,12.126,35.519,-0.00366103911602,0.0001206,0.043554,1.9608,-0.0105772543721,2.2,0.04,10.7821506324
2018-06-04 07:01:33,46.8025,-37.5712,236.0,12.129,35.519,-0.00366103911619,0.0001143,0.035258,1.9479,-0.0110646854492,2.2,0.04,10.7915376943
2018-06-04 07:01:33,46.8025,-37.5712,238.0,12.126,35.518,-0.00366103911727,0.0001101,0.039406,1.9479,-0.0105772543721,2.2,0.05,10.8052913248
2018-06-04 07:01:33,46.8025,-37.5712,240.0,12.124,35.515,-0.00366103911859,0.0001101,0.033184,1.935,-0.0105772543721,2.2,0.05,10.8347370663
2018-06-04 07:01:33,46.8025,-37.5712,242.0,12.083,35.505,-0.00366103912946,0.0001092,0.039406,1.9479,-0.0110646854492,2.2,0.06,10.8848478568
2018-06-04 07:01:33,46.8025,-37.5712,244.0,11.826,35.452,-0.00366103916643,0.0001107,0.043554,1.9995,-0.0110646854492,2.2,0.08,10.8964836738
2018-06-04 07:01:33,46.8025,-37.5712,246.0,11.761,35.435,-0.00366103917516,0.0001125,0.037332,1.9737,nan,nan,nan,10.8932274503
2018-06-04 07:01:33,46.8025,-37.5712,248.0,11.772,35.437,-0.00366103917421,0.0001104,0.04148,1.9737,nan,nan,nan,10.900216533
2018-06-04 07:01:33,46.8025,-37.5712,250.0,11.771,35.434,-0.00366103917537,0.0001113,0.04148,1.9737,nan,nan,nan,10.9163124627
2018-06-04 07:01:33,46.8025,-37.5712,252.0,11.62,35.406,-0.00366103919692,0.0001203,0.045628,1.9866,nan,nan,nan,10.9125307811
2018-06-04 07:01:33,46.8025,-37.5712,254.0,11.545,35.386,-0.00366103921097,0.0001128,0.043554,1.9866,nan,nan,nan,10.9089606795
2018-06-04 07:01:33,46.8025,-37.5712,256.0,11.518,35.379,-0.00366103921452,0.0001107,0.043554,1.9866,nan,nan,nan,10.8968610822
2018-06-04 07:01:33,46.8025,-37.5712,258.0,11.516,35.378,-0.00366103921511,0.0001083,0.043554,1.9995,nan,nan,nan,10.883452032
2018-06-04 07:01:33,46.8025,-37.5712,260.0,11.515,35.378,-0.00366103921514,0.0001188,0.043554,1.9995,nan,nan,nan,10.8614969165
2018-06-04 07:01:33,46.8025,-37.5712,262.0,11.513,35.376,-0.00366103921611,0.0001104,0.043554,2.0253,nan,nan,nan,10.8361251843
2018-06-04 07:01:33,46.8025,-37.5712,264.0,11.472,35.367,-0.00366103922549,0.0001095,0.047702,2.0253,nan,nan,nan,10.7749101465
2018-06-04 07:01:33,46.8025,-37.5712,266.0,11.358,35.345,-0.00366103924087,0.0001263,0.045628,2.0124,nan,nan,nan,10.704679289
2018-06-04 07:01:33,46.8025,-37.5712,268.0,11.34,35.342,-0.00366103924343,0.0001113,0.043554,2.0382,nan,nan,nan,10.6748500085
2018-06-04 07:01:33,46.8025,-37.5712,270.0,11.321,35.338,-0.00366103924662,0.0001089,0.043554,2.0382,nan,nan,nan,10.670762429
2018-06-04 07:01:33,46.8025,-37.5712,272.0,11.277,35.331,-0.00366103925471,0.0001095,0.047702,2.0382,nan,nan,nan,10.664294357
2018-06-04 07:01:33,46.8025,-37.5712,274.0,11.189,35.314,-0.00366103926784,0.0001329,0.043554,2.0382,nan,nan,nan,10.6483150502
2018-06-04 07:01:33,46.8025,-37.5712,276.0,11.154,35.307,-0.00366103927237,0.000111,0.045628,2.064,nan,nan,nan,10.6360954448
2018-06-04 07:01:33,46.8025,-37.5712,278.0,11.145,35.305,-0.00366103927344,0.0001092,0.045628,2.064,nan,nan,nan,10.5989316895
2018-06-04 07:01:33,46.8025,-37.5712,280.0,11.132,35.303,-0.0036610392757,0.0001152,0.045628,2.0511,nan,nan,nan,10.5500301067
2018-06-04 07:01:33,46.8025,-37.5712,282.0,11.086,35.297,-0.00366103928243,0.0001101,0.049776,2.0511,nan,nan,nan,10.4864565525
2018-06-04 07:01:33,46.8025,-37.5712,284.0,11.081,35.298,-0.0036610392822,0.0001116,0.045628,2.1027,nan,nan,nan,10.432289619
2018-06-04 07:01:33,46.8025,-37.5712,286.0,11.126,35.309,-0.00366103927312,0.0001206,0.043554,2.064,nan,nan,nan,10.3547951127
2018-06-04 07:01:33,46.8025,-37.5712,288.0,11.376,35.378,-0.00366103923623,0.0001299,0.043554,2.064,nan,nan,nan,10.3008023478
2018-06-04 07:01:33,46.8025,-37.5712,290.0,11.526,35.418,-0.0036610392148,0.0001086,0.037332,2.0382,nan,nan,nan,10.2646722803
2018-06-04 07:01:33,46.8025,-37.5712,292.0,11.591,35.436,-0.00366103920555,0.0001074,0.039406,2.0511,nan,nan,nan,10.2286958258
2018-06-04 07:01:33,46.8025,-37.5712,294.0,11.599,35.437,-0.00366103920583,0.0001089,0.03111,2.064,nan,nan,nan,10.2036999471
2018-06-04 07:01:33,46.8025,-37.5712,296.0,11.563,35.427,-0.00366103921446,0.0001098,0.033184,2.0898,nan,nan,nan,10.1880426612
2018-06-04 07:01:33,46.8025,-37.5712,298.0,11.408,35.394,-0.00366103924271,0.0001095,0.039406,2.0769,nan,nan,nan,10.1851463561
2018-06-04 07:01:33,46.8025,-37.5712,300.0,11.161,35.344,-0.00366103927452,0.0001092,0.043554,2.0898,nan,nan,nan,10.1799998289
2018-06-04 07:01:33,46.8025,-37.5712,302.0,11.158,35.342,-0.0036610392752,0.0001107,0.04148,2.0769,nan,nan,nan,10.1970597656
2018-06-04 07:01:33,46.8025,-37.5712,304.0,11.145,35.339,-0.00366103927741,0.0001089,0.039406,2.1027,nan,nan,nan,10.2215835162
2018-06-04 07:01:33,46.8025,-37.5712,306.0,11.142,35.335,-0.00366103927888,0.0001185,0.04148,2.1027,nan,nan,nan,10.258178718
2018-06-04 07:01:33,46.8025,-37.5712,308.0,10.997,35.308,-0.00366103930098,0.0001098,0.045628,2.0898,nan,nan,nan,10.2864620821
2018-06-04 07:01:33,46.8025,-37.5712,310.0,10.869,35.279,-0.00366103931962,0.0001101,0.05185,2.0898,nan,nan,nan,10.2799517917
2018-06-04 07:01:33,46.8025,-37.5712,312.0,10.794,35.264,-0.00366103933166,0.0001098,0.043554,2.1027,nan,nan,nan,10.2403470912
2018-06-04 07:01:33,46.8025,-37.5712,313.9,10.715,35.249,-0.00366103934373,0.000111,0.053924,2.1156,nan,nan,nan,10.1399006752
2018-06-04 07:01:33,46.8025,-37.5712,316.0,10.714,35.254,-0.0036610393441,0.0001098,0.064294,2.1156,nan,nan,nan,9.99554080461
2018-06-04 07:01:33,46.8025,-37.5712,318.0,10.835,35.285,-0.00366103932532,0.0001077,0.045628,2.1156,nan,nan,nan,9.92070370991
2018-06-04 07:01:33,46.8025,-37.5712,320.0,10.902,35.303,-0.0036610393149,0.0001113,0.037332,2.1156,nan,nan,nan,9.93849058439
2018-06-04 07:01:33,46.8025,-37.5712,322.0,10.901,35.303,-0.0036610393156,0.0001146,0.04148,2.1414,nan,nan,nan,9.98548152631
2018-06-04 07:01:33,46.8025,-37.5712,324.0,10.894,35.3,-0.00366103931689,0.0001137,0.045628,2.1414,nan,nan,nan,10.0594490937
2018-06-04 07:01:33,46.8025,-37.5712,326.0,10.858,35.294,-0.00366103932394,0.0001176,0.047702,2.1414,nan,nan,nan,10.1405407568
2018-06-04 07:01:33,46.8025,-37.5712,328.0,10.799,35.281,-0.00366103933128,0.0001152,0.047702,2.1156,nan,nan,nan,10.1443822721
2018-06-04 07:01:33,46.8025,-37.5712,330.0,10.812,35.285,-0.00366103932945,0.0001122,0.047702,2.1156,nan,nan,nan,10.1594451547
2018-06-04 07:01:33,46.8025,-37.5712,332.0,10.784,35.28,-0.00366103933382,0.0001107,0.053924,2.1414,nan,nan,nan,10.1793567343
2018-06-04 07:01:33,46.8025,-37.5712,334.0,10.737,35.272,-0.00366103934056,0.000111,0.055998,2.1285,nan,nan,nan,10.0764558039
2018-06-04 07:01:33,46.8025,-37.5712,336.0,10.764,35.281,-0.00366103933587,0.0001131,0.055998,2.1027,nan,nan,nan,9.91914528163
