datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-30 07:36:45,50.581,-43.5516,0.3,13.211,35.693,-0.00366103892879,0.0003621,0.159698,2.0124,-0.00424065037039,14.1,nan,11.1907610272
2017-12-30 07:36:45,50.581,-43.5516,2.0,13.229,35.69,-0.00366103892886,0.0001488,0.159698,1.9866,-0.00424065037039,12.2,nan,11.1830782223
2017-12-30 07:36:45,50.581,-43.5516,4.0,13.249,35.689,-0.00366103892722,0.0001161,0.170068,1.9737,-0.00326578821628,7.2,nan,11.1754452523
2017-12-30 07:36:45,50.581,-43.5516,6.0,13.248,35.69,-0.00366103892741,0.0001149,0.170068,1.9737,-0.00326578821628,6.4,nan,11.1768876605
2017-12-30 07:36:45,50.581,-43.5516,8.0,13.247,35.69,-0.00366103892764,0.0001158,0.170068,1.9866,-0.00277835713922,4.6,nan,11.1854747833
2017-12-30 07:36:45,50.581,-43.5516,10.0,13.247,35.69,-0.00366103892758,0.0001164,0.157624,1.9866,-0.00326578821628,4.0,nan,11.1776522308
2017-12-30 07:36:45,50.581,-43.5516,12.0,13.247,35.69,-0.00366103892764,0.0001122,0.182512,1.9866,-0.00424065037039,4.3,1.86,11.1815049245
2017-12-30 07:36:45,50.581,-43.5516,14.2,13.244,35.69,-0.00366103892794,0.0001179,0.16592,1.9608,-0.00326578821628,4.9,nan,11.1804225403
2017-12-30 07:36:45,50.581,-43.5516,16.4,13.244,35.69,-0.00366103892791,0.000114,0.174216,1.9866,-0.00326578821628,3.9,1.99,11.1815049245
2017-12-30 07:36:45,50.581,-43.5516,17.7,13.249,35.69,-0.00366103892686,0.0001131,0.167994,1.9995,-0.00326578821628,4.4,1.89,11.1812740049
2017-12-30 07:36:45,50.581,-43.5516,20.1,13.257,35.69,-0.00366103892586,0.0001134,0.167994,1.9608,-0.00277835713922,3.2,1.77,11.1826596116
2017-12-30 07:36:45,50.581,-43.5516,22.0,13.257,35.69,-0.00366103892598,0.0001146,0.174216,1.9995,-0.00375321929333,3.2,1.44,11.1688852199
2017-12-30 07:36:45,50.581,-43.5516,23.9,13.256,35.69,-0.00366103892619,0.0001125,0.17629,1.9866,-0.00326578821628,2.6,1.02,11.1670838525
2017-12-30 07:36:45,50.581,-43.5516,26.0,13.255,35.689,-0.00366103892625,0.0001131,0.16592,1.9608,-0.00326578821628,2.3,0.88,11.1580824371
2017-12-30 07:36:45,50.581,-43.5516,28.0,13.253,35.689,-0.0036610389265,0.0001155,0.170068,1.9995,-0.00326578821628,2.6,1.67,11.157362714
2017-12-30 07:36:45,50.581,-43.5516,30.0,13.255,35.689,-0.00366103892617,0.000114,0.17629,1.9866,-0.00326578821628,2.6,1.23,11.1608467108
2017-12-30 07:36:45,50.581,-43.5516,32.1,13.254,35.689,-0.00366103892635,0.0001122,0.172142,1.9608,-0.00375321929333,2.5,1.53,11.1631221168
2017-12-30 07:36:45,50.581,-43.5516,34.0,13.256,35.689,-0.00366103892609,0.0001125,0.17629,1.9866,-0.00375321929333,2.8,0.76,11.1656430189
2017-12-30 07:36:45,50.581,-43.5516,36.0,13.257,35.689,-0.00366103892603,0.0001125,0.167994,1.9608,-0.00326578821628,2.4,0.53,11.1680349294
2017-12-30 07:36:45,50.581,-43.5516,38.1,13.258,35.69,-0.00366103892576,0.0001131,0.172142,1.9737,-0.00375321929333,2.4,0.44,11.1660032056
2017-12-30 07:36:45,50.581,-43.5516,40.0,13.258,35.69,-0.00366103892578,0.0001149,0.16592,1.9608,-0.00277835713922,2.6,0.69,11.1675593784
2017-12-30 07:36:45,50.581,-43.5516,41.9,13.258,35.69,-0.00366103892573,0.000111,0.17629,1.9995,-0.00326578821628,2.4,0.7,11.1670838525
2017-12-30 07:36:45,50.581,-43.5516,44.0,13.259,35.69,-0.0036610389256,0.0001113,0.180438,1.9608,-0.00375321929333,2.5,0.47,11.1634822023
2017-12-30 07:36:45,50.581,-43.5516,46.0,13.26,35.69,-0.00366103892558,0.0001137,0.170068,1.9737,-0.00375321929333,2.4,0.51,11.1688852199
2017-12-30 07:36:45,50.581,-43.5516,48.0,13.258,35.69,-0.00366103892583,0.0001143,0.167994,1.9995,-0.00424065037039,2.5,0.56,11.1634822023
2017-12-30 07:36:45,50.581,-43.5516,49.9,13.258,35.69,-0.0036610389259,0.0001155,0.172142,2.0253,-0.00424065037039,2.7,0.46,11.1692455368
2017-12-30 07:36:45,50.581,-43.5516,52.0,13.259,35.69,-0.00366103892572,0.0001134,0.16592,1.9866,-0.00424065037039,2.5,0.47,11.1670838525
2017-12-30 07:36:45,50.581,-43.5516,54.0,13.259,35.69,-0.00366103892568,0.0001128,0.170068,1.9737,-0.00424065037039,2.5,0.35,11.1584423203
2017-12-30 07:36:45,50.581,-43.5516,56.0,13.26,35.69,-0.00366103892562,0.0001137,0.182512,1.9866,-0.00375321929333,2.4,0.27,11.1601699609
2017-12-30 07:36:45,50.581,-43.5516,58.0,13.259,35.689,-0.00366103892571,0.0001125,0.172142,1.9737,-0.00375321929333,2.4,0.16,11.1584423203
2017-12-30 07:36:45,50.581,-43.5516,60.0,13.258,35.689,-0.00366103892579,0.0001134,0.167994,1.9995,-0.00424065037039,2.4,0.25,11.1618979342
2017-12-30 07:36:45,50.581,-43.5516,62.0,13.259,35.689,-0.00366103892574,0.0001134,0.16592,1.9995,-0.00326578821628,2.5,0.25,11.1591621301
2017-12-30 07:36:45,50.581,-43.5516,64.0,13.253,35.69,-0.00366103892659,0.0001134,0.167994,1.9737,-0.00326578821628,2.5,0.14,11.160601923
2017-12-30 07:36:45,50.581,-43.5516,66.0,13.251,35.69,-0.00366103892694,0.0001134,0.167994,1.9737,-0.00326578821628,2.3,0.17,11.1621859622
2017-12-30 07:36:45,50.581,-43.5516,67.9,13.252,35.69,-0.00366103892676,0.000114,0.170068,1.9866,-0.00326578821628,2.5,0.26,11.1562832376
2017-12-30 07:36:45,50.581,-43.5516,69.9,13.253,35.69,-0.00366103892671,0.0001146,0.167994,1.9608,-0.00326578821628,2.4,0.33,11.1545995139
2017-12-30 07:36:45,50.581,-43.5516,72.0,13.252,35.69,-0.00366103892684,0.0001146,0.170068,1.9737,-0.00326578821628,2.4,0.12,11.1505282242
2017-12-30 07:36:45,50.581,-43.5516,74.0,13.253,35.69,-0.0036610389267,0.0001116,0.170068,1.9995,-0.00375321929333,2.5,0.11,11.1478821583
2017-12-30 07:36:45,50.581,-43.5516,76.0,13.253,35.69,-0.00366103892664,0.0001119,0.170068,1.9737,-0.00326578821628,2.5,0.17,11.1505282242
2017-12-30 07:36:45,50.581,-43.5516,78.0,13.254,35.69,-0.00366103892653,0.0001104,0.172142,1.9737,-0.00375321929333,2.5,0.15,11.1517364706
2017-12-30 07:36:45,50.581,-43.5516,80.0,13.252,35.69,-0.00366103892677,0.0001182,0.163846,1.9608,-0.00424065037039,2.5,0.29,11.148845581
2017-12-30 07:36:45,50.581,-43.5516,82.0,13.252,35.689,-0.00366103892676,0.0001131,0.163846,1.9608,-0.00424065037039,2.4,0.21,11.1493345217
2017-12-30 07:36:45,50.581,-43.5516,84.0,13.25,35.689,-0.00366103892713,0.0001131,0.163846,1.9479,-0.00375321929333,2.4,0.1,11.1494495704
2017-12-30 07:36:45,50.581,-43.5516,86.0,13.249,35.689,-0.00366103892724,0.0001122,0.161772,1.9866,-0.00375321929333,2.4,0.09,11.1469332163
2017-12-30 07:36:45,50.581,-43.5516,88.0,13.249,35.69,-0.00366103892719,0.0001134,0.15555,1.9608,-0.00326578821628,2.5,0.18,11.1498091073
2017-12-30 07:36:45,50.581,-43.5516,90.0,13.254,35.689,-0.00366103892648,0.0001131,0.161772,1.9479,-0.00229092606217,2.4,0.16,11.1483710464
2017-12-30 07:36:45,50.581,-43.5516,92.0,13.252,35.69,-0.00366103892691,0.0001125,0.163846,1.9866,-0.00229092606217,2.3,0.19,11.1458549951
2017-12-30 07:36:45,50.581,-43.5516,94.0,13.254,35.689,-0.00366103892668,0.0001143,0.167994,1.9866,-0.00277835713922,2.4,0.27,11.1444175686
2017-12-30 07:36:45,50.581,-43.5516,96.0,13.251,35.69,-0.00366103892703,0.0001161,0.163846,1.9995,-0.00277835713922,2.4,0.2,11.1498091073
2017-12-30 07:36:45,50.581,-43.5516,98.0,13.251,35.689,-0.00366103892699,0.0001125,0.167994,1.9737,-0.00326578821628,2.5,0.15,11.1465737948
2017-12-30 07:36:45,50.581,-43.5516,100.0,13.251,35.689,-0.00366103892697,0.0001149,0.163846,1.9608,-0.00229092606217,2.3,0.13,11.14333965
2017-12-30 07:36:45,50.581,-43.5516,102.0,13.251,35.689,-0.00366103892692,0.000111,0.16592,1.9608,-0.00326578821628,2.6,0.2,11.1429803727
2017-12-30 07:36:45,50.581,-43.5516,104.0,13.251,35.689,-0.00366103892688,0.0001176,0.161772,1.9737,-0.00277835713922,2.6,0.13,11.1404658344
2017-12-30 07:36:45,50.581,-43.5516,106.0,13.253,35.689,-0.00366103892654,0.0001125,0.157624,1.9737,-0.00277835713922,2.5,0.19,11.1407100729
2017-12-30 07:36:45,50.581,-43.5516,108.0,13.253,35.689,-0.00366103892666,0.0001158,0.163846,1.9737,-0.00229092606217,2.3,0.12,11.1404658344
2017-12-30 07:36:45,50.581,-43.5516,110.0,13.253,35.69,-0.00366103892675,0.000114,0.178364,1.9995,-0.00277835713922,2.4,0.1,11.1415434072
2017-12-30 07:36:45,50.581,-43.5516,112.1,13.253,35.689,-0.00366103892663,0.0001122,0.167994,1.9608,-0.00277835713922,2.4,0.22,11.1411842019
2017-12-30 07:36:45,50.581,-43.5516,114.1,13.253,35.69,-0.00366103892663,0.0001173,0.167994,1.9995,-0.00277835713922,2.4,0.2,11.1361568391
2017-12-30 07:36:45,50.581,-43.5516,116.0,13.255,35.689,-0.00366103892648,0.0001122,0.16592,1.9608,-0.00326578821628,2.5,0.16,11.1330412908
2017-12-30 07:36:45,50.581,-43.5516,117.9,13.254,35.689,-0.00366103892637,0.0001155,0.174216,1.9737,-0.00375321929333,2.4,0.24,11.1311322969
2017-12-30 07:36:45,50.581,-43.5516,119.9,13.255,35.689,-0.0036610389264,0.0001125,0.163846,1.9866,-0.00424065037039,2.3,0.21,11.1314910993
2017-12-30 07:36:45,50.581,-43.5516,122.0,13.26,35.689,-0.00366103892562,0.0001125,0.163846,1.9608,-0.00424065037039,2.3,0.12,11.129984226
2017-12-30 07:36:45,50.581,-43.5516,124.1,13.259,35.689,-0.00366103892583,0.0001137,0.167994,1.9737,-0.00375321929333,2.4,0.12,11.1325675927
2017-12-30 07:36:45,50.581,-43.5516,126.0,13.262,35.689,-0.00366103892538,0.0001113,0.172142,1.9608,-0.00375321929333,2.5,0.14,11.1380669045
2017-12-30 07:36:45,50.581,-43.5516,128.0,13.263,35.69,-0.00366103892523,0.0001164,0.170068,1.9866,-0.00326578821628,2.4,0.09,11.13744932
2017-12-30 07:36:45,50.581,-43.5516,130.0,13.264,35.69,-0.00366103892513,0.0001182,0.174216,1.9866,-0.00277835713922,2.4,0.08,11.1338021311
2017-12-30 07:36:45,50.581,-43.5516,132.0,13.263,35.69,-0.00366103892523,0.0001131,0.167994,1.9737,-0.00277835713922,2.4,0.07,11.130773509
2017-12-30 07:36:45,50.581,-43.5516,134.0,13.264,35.69,-0.00366103892513,0.0001131,0.163846,1.9608,-0.00375321929333,2.4,0.08,11.1204752513
2017-12-30 07:36:45,50.581,-43.5516,136.0,13.263,35.69,-0.00366103892544,0.0001122,0.15555,1.9866,-0.00326578821628,2.5,0.12,11.1042630438
2017-12-30 07:36:45,50.581,-43.5516,138.0,13.264,35.688,-0.00366103892523,0.0001125,0.174216,1.9737,-0.00375321929333,2.4,0.07,11.0858951817
2017-12-30 07:36:45,50.581,-43.5516,140.0,13.265,35.688,-0.00366103892513,0.0001194,0.16592,1.9737,-0.00424065037039,2.3,0.04,11.0785443359
2017-12-30 07:36:45,50.581,-43.5516,142.0,13.268,35.688,-0.00366103892466,0.0001125,0.163846,1.9737,-0.00424065037039,2.4,0.05,11.0730529963
2017-12-30 07:36:45,50.581,-43.5516,144.0,13.26,35.687,-0.00366103892614,0.0001131,0.163846,1.9737,-0.00326578821628,2.5,0.06,11.0571685573
2017-12-30 07:36:45,50.581,-43.5516,146.0,13.257,35.686,-0.00366103892643,0.0001116,0.163846,1.9608,-0.00277835713922,2.5,0.08,11.05909028
2017-12-30 07:36:45,50.581,-43.5516,148.0,13.263,35.687,-0.00366103892544,0.0001128,0.15555,1.9737,-0.00326578821628,2.4,0.08,11.0678500412
2017-12-30 07:36:45,50.581,-43.5516,150.0,13.266,35.687,-0.0036610389253,0.0001125,0.167994,1.9737,-0.00424065037039,2.5,0.07,11.0657127202
2017-12-30 07:36:45,50.581,-43.5516,152.0,13.264,35.686,-0.00366103892556,0.0001125,0.16592,1.9608,-0.00326578821628,2.4,0.08,11.0714133815
2017-12-30 07:36:45,50.581,-43.5516,153.9,13.267,35.687,-0.00366103892501,0.0001137,0.167994,1.9737,-0.00424065037039,2.4,0.09,11.0828256457
2017-12-30 07:36:45,50.581,-43.5516,156.0,13.271,35.688,-0.00366103892456,0.0001122,0.163846,1.9608,-0.00375321929333,2.4,0.1,11.075334701
2017-12-30 07:36:45,50.581,-43.5516,158.0,13.27,35.688,-0.00366103892483,0.0001131,0.172142,1.9737,-0.00375321929333,2.4,0.09,11.0657127202
2017-12-30 07:36:45,50.581,-43.5516,160.0,13.266,35.687,-0.00366103892532,0.000111,0.161772,1.9866,-0.00375321929333,2.4,0.09,11.0546780521
2017-12-30 07:36:45,50.581,-43.5516,162.0,13.266,35.687,-0.00366103892558,0.0001155,0.157624,1.9608,-0.00375321929333,2.4,0.07,11.0550337959
2017-12-30 07:36:45,50.581,-43.5516,164.0,13.266,35.687,-0.00366103892562,0.0001146,0.161772,1.9995,-0.00326578821628,2.4,0.07,11.0561011127
2017-12-30 07:36:45,50.581,-43.5516,166.0,13.267,35.687,-0.00366103892557,0.0001131,0.159698,1.9866,-0.00326578821628,2.4,0.08,11.0511213947
2017-12-30 07:36:45,50.581,-43.5516,168.0,13.269,35.687,-0.00366103892539,0.0001116,0.157624,1.9866,-0.00375321929333,2.4,0.09,11.0533974918
2017-12-30 07:36:45,50.581,-43.5516,170.0,13.267,35.687,-0.00366103892591,0.000114,0.167994,1.9995,-0.00375321929333,2.4,0.05,11.0418807273
2017-12-30 07:36:45,50.581,-43.5516,172.0,13.26,35.686,-0.00366103892715,0.0001119,0.163846,1.9737,-0.00375321929333,2.4,0.08,11.0425912075
2017-12-30 07:36:45,50.581,-43.5516,174.0,13.266,35.686,-0.00366103892619,0.0001116,0.167994,1.9737,-0.00424065037039,2.4,0.09,11.0479927106
2017-12-30 07:36:45,50.581,-43.5516,176.0,13.268,35.687,-0.00366103892593,0.0001122,0.167994,1.9737,-0.00375321929333,2.4,0.05,11.0528995459
2017-12-30 07:36:45,50.581,-43.5516,178.0,13.272,35.688,-0.00366103892565,0.0001113,0.16592,1.9737,-0.00424065037039,2.4,0.08,11.0468552797
2017-12-30 07:36:45,50.581,-43.5516,180.0,13.274,35.688,-0.0036610389255,0.0001128,0.161772,1.9608,-0.00424065037039,2.4,0.11,11.0266900302
2017-12-30 07:36:45,50.581,-43.5516,182.0,13.274,35.688,-0.00366103892637,0.0001119,0.161772,1.9866,-0.00375321929333,2.4,0.1,10.9771814366
2017-12-30 07:36:45,50.581,-43.5516,184.0,13.261,35.685,-0.00366103892823,0.0001131,0.159698,1.9866,-0.00424065037039,2.4,0.09,10.9292805124
2017-12-30 07:36:45,50.581,-43.5516,186.0,13.261,35.684,-0.00366103892842,0.0001134,0.161772,1.9995,-0.00326578821628,2.4,0.05,10.8691575636
2017-12-30 07:36:45,50.581,-43.5516,188.0,13.252,35.682,-0.00366103893112,0.0001122,0.159698,1.9866,-0.00326578821628,2.4,0.08,10.7661606036
2017-12-30 07:36:45,50.581,-43.5516,190.0,13.223,35.674,-0.00366103893566,0.0001113,0.151402,1.9608,-0.00424065037039,2.4,0.1,10.6333823128
2017-12-30 07:36:45,50.581,-43.5516,192.0,13.146,35.661,-0.00366103894962,0.0001116,0.136884,2.0253,-0.00375321929333,2.4,0.05,10.5211965215
2017-12-30 07:36:45,50.581,-43.5516,194.0,13.113,35.655,-0.00366103895246,0.0001065,0.12444,2.0382,-0.00472808144744,2.4,0.07,10.4990001909
2017-12-30 07:36:45,50.581,-43.5516,196.0,13.112,35.655,-0.00366103895271,0.0001086,0.132736,2.0253,-0.00472808144744,2.5,0.09,10.4857898503
2017-12-30 07:36:45,50.581,-43.5516,198.0,13.122,35.655,-0.0036610389519,0.0001089,0.126514,2.0253,-0.00472808144744,2.5,0.11,10.4513253302
2017-12-30 07:36:45,50.581,-43.5516,200.0,13.088,35.651,-0.00366103895761,0.0001098,0.120292,2.0124,-0.00424065037039,2.4,0.05,10.3998872005
2017-12-30 07:36:45,50.581,-43.5516,202.0,13.105,35.652,-0.0036610389551,0.0001122,0.128588,2.064,-0.00472808144744,2.4,0.08,10.3633344141
2017-12-30 07:36:45,50.581,-43.5516,204.0,13.098,35.651,-0.00366103895658,0.0001083,0.122366,2.0124,-0.00424065037039,2.4,0.07,10.2546093823
2017-12-30 07:36:45,50.581,-43.5516,206.0,13.074,35.645,-0.00366103896105,0.0001107,0.122366,2.0382,-0.00424065037039,2.4,0.05,10.1136355007
2017-12-30 07:36:45,50.581,-43.5516,208.0,13.003,35.632,-0.00366103897276,0.0001095,0.101626,2.0511,-0.00424065037039,2.4,0.09,9.92350962135
2017-12-30 07:36:45,50.581,-43.5516,210.0,12.919,35.619,-0.00366103898485,0.0001038,0.091256,2.0769,-0.00472808144744,2.3,0.08,9.79738135374
2017-12-30 07:36:45,50.581,-43.5516,212.0,12.899,35.614,-0.00366103898989,0.0001056,0.085034,2.0769,-0.00424065037039,2.4,0.07,9.67080626501
2017-12-30 07:36:45,50.581,-43.5516,214.0,12.867,35.608,-0.0036610389947,0.0001026,0.076738,2.0898,-0.00424065037039,2.4,0.07,9.55850880383
2017-12-30 07:36:45,50.581,-43.5516,216.0,12.854,35.604,-0.00366103899806,0.0001089,0.07259,2.1027,-0.00424065037039,2.3,0.07,9.41224824863
2017-12-30 07:36:45,50.581,-43.5516,218.0,12.768,35.59,-0.0036610390124,0.0001014,0.06222,2.1285,-0.00424065037039,2.4,0.09,9.22961390631
2017-12-30 07:36:45,50.581,-43.5516,220.0,12.635,35.57,-0.00366103903226,9.84e-05,0.047702,2.1543,-0.00375321929333,2.5,0.1,9.12699926543
2017-12-30 07:36:45,50.581,-43.5516,222.0,12.539,35.557,-0.00366103904662,9.78e-05,0.035258,2.1801,-0.00424065037039,2.5,0.08,9.10612987751
2017-12-30 07:36:45,50.581,-43.5516,224.0,12.532,35.556,-0.00366103904782,9.72e-05,0.039406,2.1414,-0.00424065037039,2.4,0.08,9.10979208121
2017-12-30 07:36:45,50.581,-43.5516,226.0,12.53,35.555,-0.00366103904849,9.9e-05,0.035258,2.1543,-0.00326578821628,2.5,0.06,9.12022469774
2017-12-30 07:36:45,50.581,-43.5516,228.0,12.524,35.556,-0.0036610390497,9.78e-05,0.039406,2.1672,-0.00375321929333,2.5,0.1,9.11966041575
2017-12-30 07:36:45,50.581,-43.5516,230.0,12.5,35.553,-0.00366103905383,9.84e-05,0.035258,2.1543,-0.00326578821628,2.4,0.07,9.09177936439
2017-12-30 07:36:45,50.581,-43.5516,232.0,12.468,35.547,-0.00366103905953,0.0001035,0.033184,2.1801,-0.00424065037039,2.4,0.05,9.04832678132
2017-12-30 07:36:45,50.581,-43.5516,234.0,12.391,35.538,-0.00366103907169,9.93e-05,0.029036,2.193,-0.00424065037039,2.4,0.07,9.00956539322
2017-12-30 07:36:45,50.581,-43.5516,236.0,12.351,35.53,-0.00366103907747,9.84e-05,0.029036,2.1672,-0.00472808144744,2.4,0.06,9.00650621018
2017-12-30 07:36:45,50.581,-43.5516,238.0,12.346,35.53,-0.0036610390786,9.6e-05,0.026962,2.1801,-0.00570294360156,2.4,0.07,9.00900908818
2017-12-30 07:36:45,50.581,-43.5516,240.0,12.343,35.529,-0.00366103907935,0.0001005,0.029036,2.193,-0.00472808144744,2.4,0.08,9.00650621018
2017-12-30 07:36:45,50.581,-43.5516,242.0,12.332,35.529,-0.00366103908142,9.69e-05,0.035258,2.1672,-0.00570294360156,2.4,0.06,8.9859576387
2017-12-30 07:36:45,50.581,-43.5516,244.0,12.322,35.526,-0.00366103908333,9.93e-05,0.024888,2.1801,-0.00326578821628,2.5,0.01,8.94226582267
2017-12-30 07:36:45,50.581,-43.5516,246.0,12.304,35.523,-0.00366103908677,9.72e-05,0.029036,2.1801,nan,nan,nan,8.88457559805
2017-12-30 07:36:45,50.581,-43.5516,248.0,12.28,35.518,-0.00366103909055,9.78e-05,0.029036,2.193,nan,nan,nan,8.81391953267
2017-12-30 07:36:45,50.581,-43.5516,250.0,12.235,35.512,-0.00366103909796,9.87e-05,0.02074,2.193,nan,nan,nan,8.7258564764
2017-12-30 07:36:45,50.581,-43.5516,252.0,12.172,35.503,-0.00366103910775,9.57e-05,0.029036,2.193,nan,nan,nan,8.64401126209
2017-12-30 07:36:45,50.581,-43.5516,254.0,12.146,35.5,-0.00366103911306,9.66e-05,0.029036,2.193,nan,nan,nan,8.57275814806
2017-12-30 07:36:45,50.581,-43.5516,256.0,12.113,35.496,-0.00366103911764,9.48e-05,0.026962,2.2317,nan,nan,nan,8.53424781723
2017-12-30 07:36:45,50.581,-43.5516,258.0,12.097,35.494,-0.0036610391201,9.6e-05,0.035258,2.2446,nan,nan,nan,8.49177696612
2017-12-30 07:36:45,50.581,-43.5516,260.0,12.034,35.487,-0.00366103913035,9.66e-05,0.026962,2.2317,nan,nan,nan,8.45600861
2017-12-30 07:36:45,50.581,-43.5516,262.0,12.014,35.484,-0.00366103913397,9.6e-05,0.033184,2.2446,nan,nan,nan,8.43999472303
2017-12-30 07:36:45,50.581,-43.5516,264.0,11.983,35.481,-0.00366103914013,9.48e-05,0.03111,2.2317,nan,nan,nan,8.43535200471
2017-12-30 07:36:45,50.581,-43.5516,266.0,11.928,35.472,-0.00366103914894,9.6e-05,0.035258,2.2317,nan,nan,nan,8.43303173655
2017-12-30 07:36:45,50.581,-43.5516,268.0,11.874,35.465,-0.00366103915667,9.51e-05,0.024888,2.2317,nan,nan,nan,8.42942387525
2017-12-30 07:36:45,50.581,-43.5516,270.0,11.837,35.46,-0.00366103916318,9.78e-05,0.026962,2.2575,nan,nan,nan,8.42344900294
2017-12-30 07:36:45,50.581,-43.5516,272.0,11.778,35.45,-0.00366103917223,9.57e-05,0.022814,2.2446,nan,nan,nan,8.40945785518
2017-12-30 07:36:45,50.581,-43.5516,274.0,11.72,35.445,-0.00366103918147,9.48e-05,0.024888,2.2317,nan,nan,nan,8.39877658501
2017-12-30 07:36:45,50.581,-43.5516,276.0,11.7,35.441,-0.00366103918512,9.45e-05,0.029036,2.2446,nan,nan,nan,8.40390988335
2017-12-30 07:36:45,50.581,-43.5516,278.0,11.673,35.437,-0.00366103918919,9.48e-05,0.029036,2.2446,nan,nan,nan,8.43646599173
2017-12-30 07:36:45,50.581,-43.5516,280.0,11.664,35.435,-0.00366103919111,9.57e-05,0.026962,2.2446,nan,nan,nan,8.48632283572
2017-12-30 07:36:45,50.581,-43.5516,282.0,11.645,35.431,-0.00366103919593,9.3e-05,0.029036,2.2317,nan,nan,nan,8.57757145657
2017-12-30 07:36:45,50.581,-43.5516,284.0,11.546,35.416,-0.0036610392133,9.66e-05,0.029036,2.2317,nan,nan,nan,8.65287267567
2017-12-30 07:36:45,50.581,-43.5516,286.0,11.434,35.401,-0.00366103922833,9.39e-05,0.029036,2.2446,nan,nan,nan,8.68708938093
2017-12-30 07:36:45,50.581,-43.5516,288.0,11.391,35.395,-0.00366103923457,9.48e-05,0.03111,2.2188,nan,nan,nan,8.73615641163
2017-12-30 07:36:45,50.581,-43.5516,290.0,11.373,35.392,-0.0036610392377,9.36e-05,0.03111,2.2188,nan,nan,nan,8.81927971269
2017-12-30 07:36:45,50.581,-43.5516,292.0,11.366,35.392,-0.00366103923886,9.6e-05,0.029036,2.2317,nan,nan,nan,8.897833451
2017-12-30 07:36:45,50.581,-43.5516,294.0,11.353,35.391,-0.00366103924133,9.36e-05,0.029036,2.2188,nan,nan,nan,8.96712322613
2017-12-30 07:36:45,50.581,-43.5516,296.0,11.33,35.389,-0.00366103924476,9.69e-05,0.026962,2.2317,nan,nan,nan,8.9907289238
2017-12-30 07:36:45,50.581,-43.5516,298.0,11.323,35.388,-0.00366103924615,9.3e-05,0.029036,2.1801,nan,nan,nan,8.98895321778
2017-12-30 07:36:45,50.581,-43.5516,300.0,11.303,35.386,-0.00366103924941,9.75e-05,0.033184,2.2059,nan,nan,nan,8.97404230283
2017-12-30 07:36:45,50.581,-43.5516,302.0,11.292,35.384,-0.00366103925113,9.63e-05,0.026962,2.2059,nan,nan,nan,8.95109482913
2017-12-30 07:36:45,50.581,-43.5516,304.0,11.291,35.383,-0.00366103925203,9.36e-05,0.024888,2.193,nan,nan,nan,8.91671881959
2017-12-30 07:36:45,50.581,-43.5516,306.0,11.273,35.38,-0.0036610392547,9.36e-05,0.03111,2.2059,nan,nan,nan,8.89827211854
2017-12-30 07:36:45,50.581,-43.5516,308.0,11.263,35.378,-0.00366103925622,0.0001071,0.03111,2.2059,nan,nan,nan,8.89827211854
2017-12-30 07:36:45,50.581,-43.5516,310.0,11.254,35.377,-0.0036610392578,9.54e-05,0.026962,2.2188,nan,nan,nan,8.92518837938
2017-12-30 07:36:45,50.581,-43.5516,312.0,11.257,35.377,-0.00366103925765,9.42e-05,0.024888,2.2188,nan,nan,nan,8.96850654529
2017-12-30 07:36:45,50.581,-43.5516,314.0,11.26,35.378,-0.00366103925754,9.48e-05,0.026962,2.2059,nan,nan,nan,9.02922860961
2017-12-30 07:36:45,50.581,-43.5516,316.0,11.253,35.379,-0.003661039259,9.33e-05,0.029036,2.2188,nan,nan,nan,9.04944508973
2017-12-30 07:36:45,50.581,-43.5516,318.0,11.229,35.376,-0.00366103926282,9.54e-05,0.026962,2.2188,nan,nan,nan,9.01179101337
2017-12-30 07:36:45,50.581,-43.5516,320.0,11.193,35.369,-0.00366103926868,9.39e-05,0.024888,2.193,nan,nan,nan,8.99294913014
2017-12-30 07:36:45,50.581,-43.5516,322.0,11.194,35.369,-0.00366103926923,9.51e-05,0.026962,2.2059,nan,nan,nan,8.99178344231
2017-12-30 07:36:45,50.581,-43.5516,323.9,11.176,35.365,-0.00366103927254,9.3e-05,0.026962,2.2059,nan,nan,nan,9.01151277587
2017-12-30 07:36:45,50.581,-43.5516,326.0,11.157,35.363,-0.00366103927527,9.39e-05,0.026962,2.2059,nan,nan,nan,9.06007705906
2017-12-30 07:36:45,50.581,-43.5516,328.0,11.155,35.363,-0.00366103927584,9.39e-05,0.029036,2.2059,nan,nan,nan,9.12116149603
2017-12-30 07:36:45,50.581,-43.5516,330.0,11.153,35.364,-0.00366103927645,9.48e-05,0.029036,2.1801,nan,nan,nan,9.19820380666
2017-12-30 07:36:45,50.581,-43.5516,332.0,11.147,35.367,-0.00366103927806,9.39e-05,0.024888,2.1672,nan,nan,nan,9.19763387483
2017-12-30 07:36:45,50.581,-43.5516,334.0,11.057,35.355,-0.00366103929245,9.54e-05,0.022814,2.193,nan,nan,nan,9.1544398203
2017-12-30 07:36:45,50.581,-43.5516,336.0,11.026,35.35,-0.0036610392973,9.6e-05,0.029036,2.2059,nan,nan,nan,9.12643449365
2017-12-30 07:36:45,50.581,-43.5516,338.0,10.974,35.343,-0.00366103930608,9.57e-05,0.026962,2.2317,nan,nan,nan,9.07779198104
