datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-04 07:35:24,50.7247,-44.4763,0.3,14.457,35.627,-0.00366103872817,0.0001752,0.593164,1.8576,-0.000828632831,12.3,nan,12.1110541649
2017-12-04 07:35:24,50.7247,-44.4763,2.0,14.473,35.625,-0.00366103872756,0.000168,0.628422,1.8576,-0.00131606390806,9.4,nan,12.1105913269
2017-12-04 07:35:24,50.7247,-44.4763,4.0,14.474,35.624,-0.00366103872804,0.0001683,0.60146,1.8705,-0.000828632831,6.9,nan,12.1103678959
2017-12-04 07:35:24,50.7247,-44.4763,6.0,14.475,35.624,-0.00366103872793,0.0001656,0.595238,1.8447,-0.000828632831,5.7,nan,12.1071765984
2017-12-04 07:35:24,50.7247,-44.4763,7.9,14.475,35.624,-0.00366103872788,0.0001704,0.618052,1.8705,-0.00180349498511,5.3,nan,12.1079743223
2017-12-04 07:35:24,50.7247,-44.4763,10.0,14.475,35.624,-0.00366103872787,0.0002139,0.618052,1.8705,-0.00180349498511,5.1,2.3,12.1069053875
2017-12-04 07:35:24,50.7247,-44.4763,12.0,14.476,35.624,-0.00366103872771,0.0001704,0.628422,1.8576,-0.00180349498511,4.7,2.31,12.1034600884
2017-12-04 07:35:24,50.7247,-44.4763,14.0,14.478,35.624,-0.00366103872749,0.0001704,0.618052,1.8576,-0.00180349498511,4.9,2.08,12.1071765984
2017-12-04 07:35:24,50.7247,-44.4763,15.9,14.478,35.624,-0.00366103872756,0.0001659,0.628422,1.8447,-0.00180349498511,4.2,1.65,12.0989798793
2017-12-04 07:35:24,50.7247,-44.4763,17.9,14.478,35.624,-0.00366103872749,0.0001656,0.626348,1.8705,-0.00229092606217,3.4,1.38,12.1042575002
2017-12-04 07:35:24,50.7247,-44.4763,20.0,14.48,35.624,-0.00366103872733,0.000165,0.618052,1.8447,-0.00229092606217,3.2,1.58,12.1001595158
2017-12-04 07:35:24,50.7247,-44.4763,22.0,14.48,35.624,-0.00366103872734,0.0001701,0.638792,1.8705,-0.00229092606217,3.1,1.72,12.0984060551
2017-12-04 07:35:24,50.7247,-44.4763,24.0,14.481,35.624,-0.00366103872724,0.0001677,0.645014,1.8318,-0.00180349498511,2.7,0.87,12.0932272668
2017-12-04 07:35:24,50.7247,-44.4763,25.9,14.48,35.624,-0.00366103872748,0.0001683,0.671976,1.8834,-0.00180349498511,2.6,1.07,12.0899620992
2017-12-04 07:35:24,50.7247,-44.4763,28.0,14.473,35.624,-0.00366103872848,0.0001662,0.620126,1.8705,-0.00131606390806,2.6,0.81,12.0827508574
2017-12-04 07:35:24,50.7247,-44.4763,30.0,14.469,35.624,-0.00366103872923,0.0001671,0.634644,1.8705,-0.00131606390806,2.6,0.46,12.0836738451
2017-12-04 07:35:24,50.7247,-44.4763,32.0,14.469,35.624,-0.00366103872937,0.000168,0.649162,1.8576,-0.00180349498511,2.7,0.79,12.0762765551
2017-12-04 07:35:24,50.7247,-44.4763,34.0,14.464,35.624,-0.00366103873002,0.000168,0.618052,1.8963,-0.00180349498511,2.8,0.44,12.0753224862
2017-12-04 07:35:24,50.7247,-44.4763,36.0,14.462,35.625,-0.00366103873023,0.0001674,0.6222,1.8576,-0.00229092606217,2.6,0.73,12.0734146365
2017-12-04 07:35:24,50.7247,-44.4763,37.9,14.462,35.625,-0.00366103873033,0.0001701,0.603534,1.8705,-0.00229092606217,2.5,0.3,12.0804915079
2017-12-04 07:35:24,50.7247,-44.4763,40.0,14.467,35.624,-0.00366103872949,0.0001668,0.626348,1.8576,-0.00180349498511,2.4,0.3,12.0785030892
2017-12-04 07:35:24,50.7247,-44.4763,42.0,14.469,35.624,-0.0036610387294,0.0001704,0.624274,1.8576,-0.00229092606217,2.7,0.32,12.0811597101
2017-12-04 07:35:24,50.7247,-44.4763,44.0,14.474,35.624,-0.00366103872874,0.0001665,0.63257,1.8705,-0.00180349498511,2.5,0.35,12.0792984066
2017-12-04 07:35:24,50.7247,-44.4763,46.0,14.473,35.624,-0.00366103872891,0.0001653,0.63257,1.8447,-0.00229092606217,2.7,0.27,12.0827349446
2017-12-04 07:35:24,50.7247,-44.4763,48.0,14.474,35.624,-0.0036610387288,0.0001704,0.624274,1.8834,-0.00180349498511,2.7,0.2,12.0742572228
2017-12-04 07:35:24,50.7247,-44.4763,50.0,14.475,35.624,-0.00366103872863,0.0001719,0.661606,1.8576,-0.00229092606217,2.6,0.08,12.0710780437
2017-12-04 07:35:24,50.7247,-44.4763,52.0,14.476,35.624,-0.0036610387286,0.0001653,0.645014,1.8834,-0.00326578821628,2.6,0.27,12.0700291485
2017-12-04 07:35:24,50.7247,-44.4763,54.0,14.474,35.624,-0.00366103872915,0.0001686,0.638792,1.8705,-0.00326578821628,2.6,0.11,12.0594354605
2017-12-04 07:35:24,50.7247,-44.4763,56.0,14.469,35.625,-0.0036610387301,0.0001719,0.626348,1.8447,-0.00229092606217,2.6,0.22,12.0566579678
2017-12-04 07:35:24,50.7247,-44.4763,58.0,14.468,35.625,-0.00366103873027,0.0001683,0.618052,1.8447,-0.00229092606217,2.5,0.16,12.0467449957
2017-12-04 07:35:24,50.7247,-44.4763,60.0,14.467,35.626,-0.00366103873034,0.0001677,0.630496,1.8576,-0.00180349498511,2.5,0.09,12.0404061373
2017-12-04 07:35:24,50.7247,-44.4763,62.1,14.466,35.626,-0.00366103873056,0.0001713,0.634644,1.8834,-0.00180349498511,2.6,0.11,12.0368423946
2017-12-04 07:35:24,50.7247,-44.4763,64.0,14.46,35.628,-0.00366103873173,0.0001665,0.597312,1.8318,-0.00229092606217,2.6,0.12,12.0214150085
2017-12-04 07:35:24,50.7247,-44.4763,66.0,14.452,35.627,-0.00366103873307,0.0001629,0.582794,1.8705,-0.00229092606217,2.6,0.1,12.0162781364
2017-12-04 07:35:24,50.7247,-44.4763,68.0,14.446,35.627,-0.00366103873412,0.0001656,0.58072,1.8705,-0.00180349498511,2.6,0.11,12.0044344656
2017-12-04 07:35:24,50.7247,-44.4763,70.0,14.443,35.626,-0.00366103873477,0.0001635,0.576572,1.8705,-0.00180349498511,2.6,0.11,11.9882721066
2017-12-04 07:35:24,50.7247,-44.4763,72.0,14.423,35.623,-0.00366103873787,0.0001653,0.562054,1.8447,-0.00180349498511,2.6,0.07,11.9719014805
2017-12-04 07:35:24,50.7247,-44.4763,74.0,14.409,35.621,-0.00366103874044,0.0001656,0.53924,1.8576,-0.00180349498511,2.6,0.08,11.945438147
2017-12-04 07:35:24,50.7247,-44.4763,76.0,14.397,35.618,-0.00366103874266,0.0001602,0.535092,1.8705,-0.00180349498511,2.6,0.07,11.9168597989
2017-12-04 07:35:24,50.7247,-44.4763,78.0,14.373,35.616,-0.00366103874631,0.000156,0.458354,1.8963,-0.00180349498511,2.6,0.06,11.8759058748
2017-12-04 07:35:24,50.7247,-44.4763,80.0,14.314,35.611,-0.00366103875543,0.000147,0.367098,1.8705,-0.00131606390806,2.6,0.08,11.8456759782
2017-12-04 07:35:24,50.7247,-44.4763,82.0,14.265,35.609,-0.00366103876208,0.0001452,0.325618,1.8834,-0.00180349498511,2.7,0.12,11.8304813881
2017-12-04 07:35:24,50.7247,-44.4763,84.0,14.2,35.603,-0.00366103877317,0.000144,0.29036,1.8963,-0.00180349498511,2.6,0.14,11.8094358737
2017-12-04 07:35:24,50.7247,-44.4763,86.0,14.17,35.601,-0.00366103877754,0.0001464,0.257176,1.8963,-0.00277835713922,2.6,0.08,11.8003205701
2017-12-04 07:35:24,50.7247,-44.4763,88.0,14.142,35.604,-0.00366103878154,0.0001425,0.21777,1.8963,-0.00180349498511,2.6,0.08,11.7924484111
2017-12-04 07:35:24,50.7247,-44.4763,90.0,14.135,35.603,-0.00366103878243,0.0001413,0.21777,1.8576,-0.00180349498511,2.6,0.04,11.7899800831
2017-12-04 07:35:24,50.7247,-44.4763,92.0,14.133,35.602,-0.00366103878279,0.0001416,0.21777,1.8705,-0.00180349498511,2.6,0.04,11.7818084123
2017-12-04 07:35:24,50.7247,-44.4763,94.0,14.133,35.602,-0.00366103878275,0.0001392,0.219844,1.9092,-0.00277835713922,2.6,0.05,11.7650250196
2017-12-04 07:35:24,50.7247,-44.4763,96.0,14.125,35.6,-0.00366103878378,0.0001398,0.215696,1.8705,-0.00277835713922,2.6,0.06,11.7295562936
2017-12-04 07:35:24,50.7247,-44.4763,98.0,14.125,35.603,-0.00366103878345,0.0001416,0.213622,1.8834,-0.00229092606217,2.6,0.09,11.6713503768
2017-12-04 07:35:24,50.7247,-44.4763,100.0,14.137,35.609,-0.00366103878116,0.0001368,0.201178,1.8963,-0.00229092606217,2.6,0.07,11.5749211709
2017-12-04 07:35:24,50.7247,-44.4763,102.0,14.173,35.626,-0.00366103877568,0.0001308,0.161772,1.8834,-0.00229092606217,2.6,0.08,11.467791217
2017-12-04 07:35:24,50.7247,-44.4763,104.0,14.211,35.647,-0.00366103876975,0.0001284,0.116144,1.9092,-0.00326578821628,2.6,0.09,11.3681619626
2017-12-04 07:35:24,50.7247,-44.4763,106.0,14.264,35.674,-0.00366103876215,0.0001158,0.066368,1.9221,-0.00375321929333,2.6,0.06,11.287849942
2017-12-04 07:35:24,50.7247,-44.4763,108.0,14.262,35.677,-0.00366103876193,0.0001113,0.055998,1.935,-0.00326578821628,2.5,0.06,11.1725611309
2017-12-04 07:35:24,50.7247,-44.4763,110.0,14.311,35.7,-0.00366103875369,0.0001143,0.05185,1.935,-0.00326578821628,2.5,0.03,11.043657034
2017-12-04 07:35:24,50.7247,-44.4763,112.0,14.342,35.718,-0.00366103874987,0.0001122,0.055998,1.9479,-0.00375321929333,2.5,0.07,10.9394579777
2017-12-04 07:35:24,50.7247,-44.4763,114.0,14.417,35.747,-0.00366103873851,0.000114,0.05185,1.9608,-0.00326578821628,2.5,0.06,10.9412138977
2017-12-04 07:35:24,50.7247,-44.4763,116.0,14.318,35.728,-0.00366103875395,0.0001134,0.049776,1.9737,-0.00326578821628,2.6,0.05,10.9324377825
2017-12-04 07:35:24,50.7247,-44.4763,118.1,14.325,35.733,-0.00366103875318,0.0001098,0.043554,1.9737,-0.00277835713922,2.6,0.06,10.9117606368
2017-12-04 07:35:24,50.7247,-44.4763,120.0,14.322,35.735,-0.00366103875406,0.0001092,0.047702,1.9737,-0.00277835713922,2.5,0.07,10.8925288464
2017-12-04 07:35:24,50.7247,-44.4763,122.0,14.312,35.735,-0.0036610387556,0.0001098,0.04148,1.9608,-0.00277835713922,2.5,0.06,10.8678338844
2017-12-04 07:35:24,50.7247,-44.4763,124.0,14.32,35.74,-0.00366103875443,0.0001083,0.037332,1.9737,-0.00229092606217,2.6,0.04,10.846890539
2017-12-04 07:35:24,50.7247,-44.4763,126.0,14.324,35.742,-0.00366103875468,0.0001173,0.039406,1.9995,-0.00326578821628,2.6,0.07,10.8178196705
2017-12-04 07:35:24,50.7247,-44.4763,128.0,14.264,35.734,-0.00366103876346,0.0001344,0.047702,1.9737,-0.00277835713922,2.6,0.07,10.7539121782
2017-12-04 07:35:24,50.7247,-44.4763,130.0,14.244,35.735,-0.00366103876614,0.0001104,0.049776,1.9737,-0.00277835713922,2.6,0.07,10.6639540652
2017-12-04 07:35:24,50.7247,-44.4763,132.0,14.256,35.746,-0.00366103876384,0.0001077,0.043554,1.9995,-0.00277835713922,2.6,0.07,10.5582283927
2017-12-04 07:35:24,50.7247,-44.4763,134.0,14.292,35.764,-0.00366103875868,0.0001173,0.04148,1.9995,-0.00326578821628,2.6,0.09,10.5038089905
2017-12-04 07:35:24,50.7247,-44.4763,136.0,14.305,35.77,-0.003661038757,0.0001083,0.04148,1.9866,-0.00277835713922,2.6,0.04,10.4587653911
2017-12-04 07:35:24,50.7247,-44.4763,138.0,14.32,35.775,-0.00366103875494,0.0001107,0.047702,2.0124,-0.00326578821628,2.5,0.06,10.4061597089
2017-12-04 07:35:24,50.7247,-44.4763,140.0,14.336,35.78,-0.00366103875261,0.0001113,0.043554,1.9866,-0.00229092606217,2.5,0.05,10.3394459253
2017-12-04 07:35:24,50.7247,-44.4763,142.0,14.368,35.798,-0.00366103874805,0.0001065,0.035258,1.9995,-0.00277835713922,2.5,0.07,10.2737716468
2017-12-04 07:35:24,50.7247,-44.4763,144.0,14.364,35.807,-0.00366103874956,0.0001053,0.035258,2.0253,-0.00229092606217,2.6,0.05,10.2251389216
2017-12-04 07:35:24,50.7247,-44.4763,146.0,14.328,35.802,-0.00366103875576,0.0001041,0.033184,2.0124,-0.00277835713922,2.6,0.04,10.1836020672
2017-12-04 07:35:24,50.7247,-44.4763,148.0,14.295,35.795,-0.00366103876152,0.000105,0.03111,2.0253,-0.00375321929333,2.6,0.06,10.1303053068
2017-12-04 07:35:24,50.7247,-44.4763,150.0,14.262,35.788,-0.00366103876639,0.0001059,0.033184,2.0511,-0.00375321929333,2.5,0.08,10.0758206024
2017-12-04 07:35:24,50.7247,-44.4763,152.0,14.252,35.786,-0.00366103876808,0.0001077,0.03111,2.0382,-0.00375321929333,2.4,0.06,9.99648448655
2017-12-04 07:35:24,50.7247,-44.4763,154.0,14.225,35.789,-0.00366103877304,0.0001035,0.03111,2.0511,-0.00326578821628,2.6,0.11,9.86026577885
2017-12-04 07:35:24,50.7247,-44.4763,156.0,14.199,35.797,-0.00366103877758,9.93e-05,0.03111,2.064,-0.00375321929333,2.6,0.09,9.80370962312
2017-12-04 07:35:24,50.7247,-44.4763,158.0,14.165,35.792,-0.00366103878439,9.99e-05,0.029036,2.0769,-0.00375321929333,2.6,0.08,9.78253219739
2017-12-04 07:35:24,50.7247,-44.4763,160.0,14.081,35.781,-0.0036610387968,0.0001062,0.03111,2.0769,-0.00375321929333,2.6,0.03,9.75010514351
2017-12-04 07:35:24,50.7247,-44.4763,162.0,14.045,35.777,-0.00366103880241,0.000102,0.03111,2.0769,-0.00326578821628,2.6,0.06,9.71841455154
2017-12-04 07:35:24,50.7247,-44.4763,164.0,14.007,35.775,-0.00366103880885,9.93e-05,0.024888,2.064,-0.00277835713922,2.5,0.07,9.70747336675
2017-12-04 07:35:24,50.7247,-44.4763,166.0,13.965,35.768,-0.0036610388152,0.0001002,0.024888,2.1156,-0.00326578821628,2.5,0.07,9.70382956897
2017-12-04 07:35:24,50.7247,-44.4763,168.0,13.942,35.764,-0.00366103881917,0.0001002,0.026962,2.0898,-0.00326578821628,2.5,0.05,9.69351432454
2017-12-04 07:35:24,50.7247,-44.4763,170.0,13.922,35.761,-0.00366103882279,9.96e-05,0.03111,2.064,-0.00375321929333,2.5,0.04,9.68654377379
2017-12-04 07:35:24,50.7247,-44.4763,172.0,13.861,35.752,-0.00366103883306,0.0001047,0.029036,2.0511,-0.00424065037039,2.5,0.03,9.66929464814
2017-12-04 07:35:24,50.7247,-44.4763,174.0,13.798,35.739,-0.00366103884242,0.0001008,0.026962,2.1027,-0.00326578821628,2.5,0.08,9.65902311039
2017-12-04 07:35:24,50.7247,-44.4763,176.0,13.732,35.726,-0.00366103885255,0.0001005,0.029036,2.1156,-0.00326578821628,2.5,0.07,9.64514698655
2017-12-04 07:35:24,50.7247,-44.4763,178.0,13.675,35.716,-0.00366103886159,9.81e-05,0.024888,2.1285,-0.00326578821628,2.6,0.07,9.63189635845
2017-12-04 07:35:24,50.7247,-44.4763,180.0,13.628,35.71,-0.00366103887019,9.9e-05,0.024888,2.1027,-0.00326578821628,2.6,0.07,9.61590404224
2017-12-04 07:35:24,50.7247,-44.4763,182.0,13.565,35.7,-0.00366103887945,9.81e-05,0.029036,2.0898,-0.00277835713922,2.5,0.04,9.58951979944
2017-12-04 07:35:24,50.7247,-44.4763,184.0,13.526,35.695,-0.00366103888621,9.96e-05,0.024888,2.1285,-0.00326578821628,2.6,0.05,9.55511022957
2017-12-04 07:35:24,50.7247,-44.4763,186.0,13.495,35.691,-0.00366103889058,9.96e-05,0.024888,2.0898,-0.00375321929333,2.5,0.05,9.53724659909
2017-12-04 07:35:24,50.7247,-44.4763,188.0,13.46,35.687,-0.00366103889607,9.6e-05,0.029036,2.1156,-0.00326578821628,2.6,0.05,9.52084701566
2017-12-04 07:35:24,50.7247,-44.4763,190.0,13.436,35.683,-0.00366103890021,9.72e-05,0.026962,2.1285,-0.00375321929333,2.6,0.05,9.51025262715
2017-12-04 07:35:24,50.7247,-44.4763,192.0,13.428,35.68,-0.00366103890245,9.84e-05,0.024888,2.1285,-0.00375321929333,2.6,0.05,9.48649285039
2017-12-04 07:35:24,50.7247,-44.4763,194.0,13.372,35.595,-0.0036610389218,9.72e-05,0.026962,2.1285,-0.00326578821628,2.5,0.05,9.45228528703
2017-12-04 07:35:24,50.7247,-44.4763,196.0,13.302,35.521,-0.00366103892857,0.0037761,0.047702,2.6058,-0.00326578821628,2.5,0.06,9.44452050401
2017-12-04 07:35:24,50.7247,-44.4763,198.0,13.263,35.655,-0.00366103892933,9.93e-05,0.029036,2.1285,-0.00375321929333,2.5,0.05,9.42572804933
2017-12-04 07:35:24,50.7247,-44.4763,200.0,13.217,35.646,-0.00366103893639,9.54e-05,0.03111,2.1414,-0.00375321929333,2.6,0.05,9.40463929797
2017-12-04 07:35:24,50.7247,-44.4763,202.0,13.145,35.635,-0.00366103894793,9.6e-05,0.024888,2.1414,-0.00277835713922,2.6,0.05,9.38243933108
2017-12-04 07:35:24,50.7247,-44.4763,204.0,13.085,35.624,-0.00366103895684,9.54e-05,0.026962,2.1156,-0.00326578821628,2.6,0.06,9.3505333528
2017-12-04 07:35:24,50.7247,-44.4763,206.0,13.013,35.614,-0.00366103896815,9.63e-05,0.024888,2.1285,-0.00326578821628,2.6,0.05,9.32199668235
2017-12-04 07:35:24,50.7247,-44.4763,208.0,12.952,35.605,-0.0036610389773,0.0001032,0.026962,2.1543,-0.00326578821628,2.6,0.05,9.31320121167
2017-12-04 07:35:24,50.7247,-44.4763,210.0,12.915,35.601,-0.00366103898316,9.66e-05,0.029036,2.1543,-0.00277835713922,2.5,0.04,9.32523958269
2017-12-04 07:35:24,50.7247,-44.4763,212.0,12.902,35.599,-0.00366103898537,9.75e-05,0.026962,2.1543,-0.00277835713922,2.5,0.06,9.36286135219
2017-12-04 07:35:24,50.7247,-44.4763,214.0,12.878,35.596,-0.00366103898881,9.54e-05,0.026962,2.1543,-0.00326578821628,2.5,0.06,9.44405015346
2017-12-04 07:35:24,50.7247,-44.4763,216.0,12.89,35.602,-0.00366103898641,9.69e-05,0.024888,2.1414,-0.00326578821628,2.6,0.06,9.57588178739
2017-12-04 07:35:24,50.7247,-44.4763,218.0,12.93,35.617,-0.00366103898108,9.63e-05,0.029036,2.1156,-0.00375321929333,2.6,0.06,9.64122977283
2017-12-04 07:35:24,50.7247,-44.4763,220.0,12.924,35.618,-0.00366103898227,9.69e-05,0.029036,2.0769,-0.00424065037039,2.5,0.05,9.6672393008
2017-12-04 07:35:24,50.7247,-44.4763,222.0,12.917,35.618,-0.00366103898358,9.84e-05,0.024888,2.0769,-0.00424065037039,2.5,0.05,9.72376892691
2017-12-04 07:35:24,50.7247,-44.4763,224.0,12.915,35.622,-0.00366103898397,9.57e-05,0.03111,2.1027,-0.00424065037039,2.5,0.05,9.78780608716
2017-12-04 07:35:24,50.7247,-44.4763,226.0,12.932,35.631,-0.003661038982,9.63e-05,0.024888,2.0898,-0.00424065037039,2.5,0.05,9.84493188761
2017-12-04 07:35:24,50.7247,-44.4763,228.0,12.897,35.63,-0.00366103898764,9.78e-05,0.026962,2.0769,-0.00424065037039,2.6,0.04,9.89362892141
2017-12-04 07:35:24,50.7247,-44.4763,230.0,12.832,35.624,-0.00366103899775,9.75e-05,0.026962,2.0769,-0.00424065037039,2.5,0.05,9.94811767417
2017-12-04 07:35:24,50.7247,-44.4763,232.0,12.811,35.625,-0.00366103900148,9.72e-05,0.026962,2.0511,-0.00424065037039,2.5,0.06,9.94911853353
2017-12-04 07:35:24,50.7247,-44.4763,234.0,12.78,35.621,-0.00366103900641,9.93e-05,0.02074,2.0511,-0.00375321929333,2.5,0.08,9.93567958634
2017-12-04 07:35:24,50.7247,-44.4763,236.0,12.762,35.619,-0.0036610390092,9.78e-05,0.026962,2.064,-0.00424065037039,2.5,0.08,9.94411544601
2017-12-04 07:35:24,50.7247,-44.4763,238.0,12.744,35.617,-0.00366103901213,9.63e-05,0.024888,2.0382,-0.00424065037039,2.5,0.04,9.94849298226
2017-12-04 07:35:24,50.7247,-44.4763,240.0,12.738,35.616,-0.0036610390131,9.81e-05,0.024888,2.064,-0.00472808144744,2.5,0.05,9.95224699885
2017-12-04 07:35:24,50.7247,-44.4763,242.0,12.728,35.615,-0.00366103901492,9.81e-05,0.024888,2.0769,-0.00424065037039,2.6,0.05,9.95662883619
2017-12-04 07:35:24,50.7247,-44.4763,244.0,12.717,35.614,-0.00366103901661,9.75e-05,0.029036,2.064,-0.00424065037039,2.6,0.05,9.96205300352
2017-12-04 07:35:24,50.7247,-44.4763,246.0,12.7,35.612,-0.00366103901945,9.87e-05,0.024888,2.0253,nan,nan,nan,9.96189010153
2017-12-04 07:35:24,50.7247,-44.4763,248.0,12.692,35.611,-0.003661039021,9.6e-05,0.024888,2.0898,nan,nan,nan,9.96351926551
2017-12-04 07:35:24,50.7247,-44.4763,250.0,12.688,35.611,-0.00366103902176,9.51e-05,0.022814,2.064,nan,nan,nan,9.96728009704
2017-12-04 07:35:24,50.7247,-44.4763,252.0,12.683,35.61,-0.00366103902285,0.0001026,0.024888,2.064,nan,nan,nan,9.97192080626
2017-12-04 07:35:24,50.7247,-44.4763,254.0,12.672,35.609,-0.00366103902503,9.54e-05,0.022814,2.0769,nan,nan,nan,9.97386565913
2017-12-04 07:35:24,50.7247,-44.4763,256.0,12.665,35.608,-0.00366103902624,9.69e-05,0.022814,2.0382,nan,nan,nan,9.97825894019
2017-12-04 07:35:24,50.7247,-44.4763,258.0,12.657,35.607,-0.00366103902791,9.87e-05,0.024888,2.0124,nan,nan,nan,9.98422497275
2017-12-04 07:35:24,50.7247,-44.4763,260.0,12.63,35.603,-0.00366103903243,9.75e-05,0.029036,2.064,nan,nan,nan,9.98736671297
2017-12-04 07:35:24,50.7247,-44.4763,262.0,12.612,35.601,-0.00366103903531,9.87e-05,0.026962,2.0511,nan,nan,nan,9.98893802898
2017-12-04 07:35:24,50.7247,-44.4763,264.0,12.592,35.598,-0.00366103903884,9.54e-05,0.03111,2.0511,nan,nan,nan,9.99327640442
2017-12-04 07:35:24,50.7247,-44.4763,266.0,12.563,35.594,-0.00366103904397,9.72e-05,0.024888,2.0382,nan,nan,nan,9.99459722944
2017-12-04 07:35:24,50.7247,-44.4763,268.0,12.543,35.591,-0.00366103904734,9.54e-05,0.024888,2.064,nan,nan,nan,9.99805752857
2017-12-04 07:35:24,50.7247,-44.4763,270.0,12.529,35.589,-0.0036610390502,9.96e-05,0.026962,2.0511,nan,nan,nan,9.9920815532
2017-12-04 07:35:24,50.7247,-44.4763,272.0,12.486,35.584,-0.00366103905689,9.69e-05,0.029036,2.0511,nan,nan,nan,9.9578812155
2017-12-04 07:35:24,50.7247,-44.4763,274.0,12.443,35.576,-0.00366103906416,9.6e-05,0.026962,2.064,nan,nan,nan,9.89947204989
2017-12-04 07:35:24,50.7247,-44.4763,276.0,12.411,35.569,-0.0036610390696,0.0001023,0.02074,2.064,nan,nan,nan,9.84221434212
2017-12-04 07:35:24,50.7247,-44.4763,278.0,12.381,35.563,-0.00366103907447,9.54e-05,0.026962,2.0898,nan,nan,nan,9.80340231285
2017-12-04 07:35:24,50.7247,-44.4763,280.0,12.361,35.558,-0.00366103907861,9.57e-05,0.024888,2.0898,nan,nan,nan,9.76966835719
2017-12-04 07:35:24,50.7247,-44.4763,282.0,12.315,35.549,-0.00366103908661,9.45e-05,0.024888,2.0769,nan,nan,nan,9.74278099886
2017-12-04 07:35:24,50.7247,-44.4763,284.0,12.261,35.54,-0.00366103909481,9.6e-05,0.022814,2.0898,nan,nan,nan,9.74339109339
2017-12-04 07:35:24,50.7247,-44.4763,286.0,12.196,35.53,-0.00366103910461,9.45e-05,0.024888,2.1027,nan,nan,nan,9.77517895543
2017-12-04 07:35:24,50.7247,-44.4763,288.0,12.176,35.528,-0.00366103910829,9.54e-05,0.029036,2.064,nan,nan,nan,9.84344947875
2017-12-04 07:35:24,50.7247,-44.4763,290.0,12.178,35.532,-0.00366103910877,9.54e-05,0.029036,2.1027,nan,nan,nan,9.89114373841
2017-12-04 07:35:24,50.7247,-44.4763,292.0,12.134,35.526,-0.00366103911749,9.63e-05,0.029036,2.1027,nan,nan,nan,9.8662091584
2017-12-04 07:35:24,50.7247,-44.4763,294.0,12.047,35.513,-0.00366103913178,9.48e-05,0.024888,2.0769,nan,nan,nan,9.84684706153
2017-12-04 07:35:24,50.7247,-44.4763,296.1,11.972,35.502,-0.00366103914195,9.57e-05,0.026962,2.0898,nan,nan,nan,9.81785836443
2017-12-04 07:35:24,50.7247,-44.4763,298.1,11.885,35.488,-0.00366103915601,9.51e-05,0.024888,2.0769,nan,nan,nan,9.76232666394
2017-12-04 07:35:24,50.7247,-44.4763,300.0,11.83,35.478,-0.00366103916589,9.54e-05,0.029036,2.1285,nan,nan,nan,9.70261533217
2017-12-04 07:35:24,50.7247,-44.4763,302.0,11.777,35.468,-0.00366103917381,9.63e-05,0.024888,2.1027,nan,nan,nan,9.66717885736
2017-12-04 07:35:24,50.7247,-44.4763,304.0,11.744,35.463,-0.00366103917966,9.48e-05,0.026962,2.1156,nan,nan,nan,9.63803713765
2017-12-04 07:35:24,50.7247,-44.4763,306.0,11.714,35.457,-0.00366103918465,9.36e-05,0.029036,2.1156,nan,nan,nan,9.60156191705
2017-12-04 07:35:24,50.7247,-44.4763,308.0,11.701,35.454,-0.00366103918702,9.36e-05,0.024888,2.1285,nan,nan,nan,9.56477309003
2017-12-04 07:35:24,50.7247,-44.4763,310.0,11.68,35.449,-0.00366103919196,9.48e-05,0.024888,2.1027,nan,nan,nan,9.49595518092
2017-12-04 07:35:24,50.7247,-44.4763,312.0,11.601,35.436,-0.00366103920451,9.69e-05,0.03111,2.1543,nan,nan,nan,9.42220938327
2017-12-04 07:35:24,50.7247,-44.4763,314.0,11.515,35.422,-0.00366103921704,9.75e-05,0.029036,2.1543,nan,nan,nan,9.36845014231
2017-12-04 07:35:24,50.7247,-44.4763,316.0,11.467,35.412,-0.00366103922553,9.36e-05,0.026962,2.1672,nan,nan,nan,9.33080193024
2017-12-04 07:35:24,50.7247,-44.4763,318.0,11.431,35.406,-0.00366103923201,9.48e-05,0.022814,2.1672,nan,nan,nan,9.2893522428
2017-12-04 07:35:24,50.7247,-44.4763,319.9,11.371,35.397,-0.00366103924134,9.63e-05,0.026962,2.1801,nan,nan,nan,9.24278633051
2017-12-04 07:35:24,50.7247,-44.4763,322.0,11.303,35.387,-0.00366103925247,9.54e-05,0.033184,2.193,nan,nan,nan,9.19518363943
2017-12-04 07:35:24,50.7247,-44.4763,324.0,11.235,35.376,-0.00366103926355,9.48e-05,0.026962,2.1672,nan,nan,nan,9.15330634519
2017-12-04 07:35:24,50.7247,-44.4763,326.0,11.174,35.367,-0.0036610392738,9.87e-05,0.026962,2.193,nan,nan,nan,9.11514762823
2017-12-04 07:35:24,50.7247,-44.4763,328.0,11.13,35.36,-0.00366103928108,9.57e-05,0.026962,2.1801,nan,nan,nan,9.08082325562
2017-12-04 07:35:24,50.7247,-44.4763,330.0,11.072,35.353,-0.00366103929036,9.57e-05,0.03111,2.193,nan,nan,nan,9.04754406143
2017-12-04 07:35:24,50.7247,-44.4763,332.0,11.034,35.348,-0.00366103929704,9.72e-05,0.029036,2.2059,nan,nan,nan,9.02292871933
