datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-02 07:05:54,45.9116,-39.116,0.5,16.389,35.177,-0.00366103842733,0.0002733,0.61183,1.7286,18.6151390621,7.4,nan,13.3919816986
2018-07-02 07:05:54,45.9116,-39.116,2.0,16.39,35.178,-0.00366103842422,0.0002685,0.64294,1.7286,12.8931856485,5.5,nan,13.393308657
2018-07-02 07:05:54,45.9116,-39.116,4.0,16.396,35.178,-0.00366103842149,0.0002697,0.645014,1.7415,8.81728698218,5.3,2.14,13.3886559717
2018-07-02 07:05:54,45.9116,-39.116,6.5,16.358,35.175,-0.00366103843327,0.0002736,0.727974,1.7415,5.12597143564,3.7,1.83,13.3743295772
2018-07-02 07:05:54,45.9116,-39.116,7.5,16.077,35.177,-0.00366103847683,0.0003027,0.887672,1.7544,4.30318777757,3.2,1.17,13.449526064
2018-07-02 07:05:54,45.9116,-39.116,10.0,15.378,35.262,-0.00366103858972,0.0004164,1.458022,1.8447,2.52162719093,2.8,1.37,13.565703806
2018-07-02 07:05:54,45.9116,-39.116,12.0,15.209,35.288,-0.0036610386163,0.0005001,1.735938,1.8963,1.8913788083,3.1,0.94,13.5503527382
2018-07-02 07:05:54,45.9116,-39.116,14.0,15.117,35.291,-0.00366103863002,0.000549,1.955782,1.935,1.39078709216,2.6,0.82,13.5068073524
2018-07-02 07:05:54,45.9116,-39.116,16.0,15.038,35.292,-0.00366103864213,0.0005436,2.134146,1.9995,1.0140028696,2.4,0.71,13.4520854301
2018-07-02 07:05:54,45.9116,-39.116,18.0,14.967,35.296,-0.0036610386538,0.0005406,2.372656,2.0253,0.732267707061,2.4,0.59,13.3986545922
2018-07-02 07:05:54,45.9116,-39.116,20.0,14.889,35.303,-0.00366103866677,0.0005391,2.99693,2.0769,0.528521516851,2.3,0.61,13.3583020704
2018-07-02 07:05:54,45.9116,-39.116,22.0,14.898,35.302,-0.00366103866578,0.0005439,2.897378,2.064,0.385704211274,2.3,0.62,13.363520935
2018-07-02 07:05:54,45.9116,-39.116,24.0,14.818,35.303,-0.00366103867892,0.0005406,3.206404,2.0253,0.280906529707,2.3,0.56,13.3350128792
2018-07-02 07:05:54,45.9116,-39.116,26.0,14.782,35.318,-0.00366103868487,0.0005247,3.413804,2.0124,0.203404988455,2.3,0.46,13.2557922167
2018-07-02 07:05:54,45.9116,-39.116,28.0,14.776,35.326,-0.00366103868622,0.000519,3.706238,2.0382,0.145400690286,2.3,0.24,13.1525511478
2018-07-02 07:05:54,45.9116,-39.116,30.0,14.778,35.342,-0.00366103868715,0.0005253,3.741496,2.0511,0.104456479813,2.3,0.26,13.0255924309
2018-07-02 07:05:54,45.9116,-39.116,32.0,14.781,35.362,-0.00366103868819,0.0004971,3.861788,2.064,0.0737483219585,2.2,0.32,12.9023534586
2018-07-02 07:05:54,45.9116,-39.116,34.0,14.763,35.42,-0.00366103868882,0.000483,3.944748,2.0253,0.0523013545681,2.3,0.12,12.777733769
2018-07-02 07:05:54,45.9116,-39.116,36.0,14.967,35.536,-0.00366103866384,0.0004602,3.830678,1.9995,0.0367035601023,2.4,0.17,12.7119568076
2018-07-02 07:05:54,45.9116,-39.116,38.0,14.893,35.58,-0.00366103868192,0.0003897,3.449062,1.9995,0.0259800764071,2.4,0.19,12.6323373481
2018-07-02 07:05:54,45.9116,-39.116,40.0,14.594,35.569,-0.00366103872794,0.0003567,2.957524,2.0253,0.0176937480971,2.3,0.07,12.5318934832
2018-07-02 07:05:54,45.9116,-39.116,42.0,14.271,35.542,-0.0036610387749,0.0003123,2.484652,2.0124,0.0118445751724,2.4,0.08,12.4697311217
2018-07-02 07:05:54,45.9116,-39.116,44.0,14.068,35.506,-0.00366103880449,0.0003009,2.181848,2.0382,0.00745769547894,2.3,0.08,12.4313696603
2018-07-02 07:05:54,45.9116,-39.116,46.0,13.887,35.479,-0.00366103883415,0.0002592,1.735938,2.0511,0.00307081578544,2.2,0.09,12.3872440094
2018-07-02 07:05:54,45.9116,-39.116,48.0,13.686,35.445,-0.00366103886346,0.0002334,1.447652,2.064,0.000633660400167,2.3,0.06,12.3400491455
2018-07-02 07:05:54,45.9116,-39.116,50.0,13.622,35.441,-0.00366103887406,0.0002214,1.267214,2.0511,-0.00131606390806,2.3,0.05,12.2891810989
2018-07-02 07:05:54,45.9116,-39.116,52.0,13.577,35.44,-0.00366103888158,0.0002163,1.157292,2.0511,-0.00326578821628,2.3,0.05,12.2335196674
2018-07-02 07:05:54,45.9116,-39.116,54.0,13.543,35.439,-0.00366103888756,0.0002178,1.084702,2.064,-0.0052155125245,2.3,0.07,12.1658598998
2018-07-02 07:05:54,45.9116,-39.116,56.0,13.466,35.441,-0.00366103890139,0.0002007,1.032852,2.064,-0.00619037467861,2.2,0.05,12.0866821354
2018-07-02 07:05:54,45.9116,-39.116,58.0,13.382,35.442,-0.0036610389153,0.0001923,0.900116,2.0769,-0.00716523683272,2.2,0.05,12.0333908042
2018-07-02 07:05:54,45.9116,-39.116,60.0,13.259,35.417,-0.00366103893827,0.0001956,0.939522,2.1027,-0.00765266790978,2.2,0.06,11.9783833675
2018-07-02 07:05:54,45.9116,-39.116,62.0,12.951,35.37,-0.00366103898495,0.0001875,0.89182,2.1285,-0.00814009898683,2.3,0.05,11.8741780443
2018-07-02 07:05:54,45.9116,-39.116,64.0,12.809,35.358,-0.00366103900455,0.0001827,0.717604,2.1285,-0.00911496114094,2.2,0.05,11.80753483
2018-07-02 07:05:54,45.9116,-39.116,66.0,12.781,35.355,-0.00366103900873,0.0001746,0.692716,2.1285,-0.009602392218,2.2,0.06,11.7520655557
2018-07-02 07:05:54,45.9116,-39.116,68.0,12.628,35.344,-0.00366103903117,0.0001668,0.557906,2.1027,-0.0105772543721,2.2,0.05,11.6646519259
2018-07-02 07:05:54,45.9116,-39.116,70.0,12.575,35.341,-0.00366103904017,0.0001614,0.493612,2.1285,-0.0110646854492,2.3,0.08,11.6148249828
2018-07-02 07:05:54,45.9116,-39.116,72.0,12.512,35.34,-0.00366103904974,0.0001461,0.39406,2.1156,-0.0105772543721,2.4,0.06,11.5497118903
2018-07-02 07:05:54,45.9116,-39.116,74.0,12.486,35.345,-0.00366103905317,0.0001485,0.30073,2.1156,-0.0110646854492,2.1,0.07,11.4808344702
2018-07-02 07:05:54,45.9116,-39.116,76.0,12.533,35.37,-0.00366103904595,0.0001449,0.24888,2.1027,-0.0110646854492,2.2,0.06,11.4394584125
2018-07-02 07:05:54,45.9116,-39.116,78.0,12.633,35.401,-0.00366103903285,0.0001308,0.163846,2.0769,-0.0105772543721,2.2,0.05,11.4471835833
2018-07-02 07:05:54,45.9116,-39.116,80.0,12.594,35.395,-0.00366103904348,0.0001359,0.159698,2.0898,-0.0110646854492,2.2,0.07,11.4739751266
2018-07-02 07:05:54,45.9116,-39.116,82.0,12.345,35.349,-0.00366103908009,0.0001257,0.153476,2.0898,-0.0115521165262,2.2,0.06,11.4677167377
2018-07-02 07:05:54,45.9116,-39.116,84.0,12.239,35.328,-0.00366103909429,0.0001251,0.163846,2.1285,-0.0115521165262,2.2,0.06,11.4629513154
2018-07-02 07:05:54,45.9116,-39.116,86.0,12.179,35.315,-0.00366103910361,0.0001293,0.153476,2.1285,-0.0120395476033,2.3,0.05,11.4486699429
2018-07-02 07:05:54,45.9116,-39.116,88.0,12.09,35.3,-0.00366103911526,0.0001326,0.172142,2.1156,-0.0115521165262,2.3,0.04,11.4287728074
2018-07-02 07:05:54,45.9116,-39.116,90.0,12.122,35.311,-0.00366103911023,0.0001221,0.126514,2.1027,-0.0115521165262,2.3,0.04,11.4210632047
2018-07-02 07:05:54,45.9116,-39.116,92.0,12.138,35.318,-0.00366103910761,0.0001239,0.118218,2.1285,-0.0120395476033,2.2,0.07,11.4106951801
2018-07-02 07:05:54,45.9116,-39.116,94.0,12.212,35.338,-0.00366103909643,0.0001206,0.107848,2.0898,-0.0115521165262,2.2,0.07,11.404775888
2018-07-02 07:05:54,45.9116,-39.116,96.0,12.286,35.364,-0.00366103908551,0.0001176,0.095404,2.1027,-0.0110646854492,2.3,0.04,11.3861552341
2018-07-02 07:05:54,45.9116,-39.116,98.0,12.271,35.364,-0.0036610390879,0.0001176,0.09333,2.064,-0.0115521165262,2.2,0.04,11.3552052934
2018-07-02 07:05:54,45.9116,-39.116,100.0,12.258,35.365,-0.00366103908909,0.0001251,0.091256,2.0898,-0.0115521165262,2.2,0.05,11.3319884971
2018-07-02 07:05:54,45.9116,-39.116,102.0,12.284,35.377,-0.00366103908528,0.0001191,0.089182,2.0769,-0.0110646854492,2.2,0.05,11.3196695509
2018-07-02 07:05:54,45.9116,-39.116,104.0,12.305,35.387,-0.00366103908244,0.0001185,0.076738,2.0769,-0.0110646854492,2.2,0.06,11.3028314514
2018-07-02 07:05:54,45.9116,-39.116,106.0,12.311,35.392,-0.00366103908175,0.0001167,0.070516,2.064,-0.0110646854492,2.3,0.06,11.2545412659
2018-07-02 07:05:54,45.9116,-39.116,108.0,12.312,35.395,-0.00366103908186,0.0001188,0.08296,2.0769,-0.0110646854492,2.3,0.06,11.2078832097
2018-07-02 07:05:54,45.9116,-39.116,110.0,12.306,35.397,-0.0036610390828,0.0001146,0.076738,2.0769,-0.0110646854492,2.3,0.06,11.1945037191
2018-07-02 07:05:54,45.9116,-39.116,112.0,12.301,35.395,-0.00366103908382,0.0001152,0.064294,2.0769,-0.0115521165262,2.3,0.06,11.1843919206
2018-07-02 07:05:54,45.9116,-39.116,114.0,12.281,35.39,-0.00366103908753,0.0001134,0.068442,2.1027,-0.0115521165262,2.3,0.07,11.1717681602
2018-07-02 07:05:54,45.9116,-39.116,116.0,12.216,35.379,-0.00366103909588,0.0001122,0.068442,2.0898,-0.0115521165262,2.3,0.05,11.1457831184
2018-07-02 07:05:54,45.9116,-39.116,118.0,12.249,35.389,-0.00366103909154,0.0001122,0.06222,2.0382,-0.0115521165262,2.2,0.06,11.133285327
2018-07-02 07:05:54,45.9116,-39.116,120.0,12.281,35.399,-0.00366103908736,0.0001167,0.053924,2.0769,-0.0120395476033,2.3,0.05,11.1337159951
2018-07-02 07:05:54,45.9116,-39.116,122.0,12.232,35.392,-0.00366103909478,0.0001131,0.05185,2.064,-0.0120395476033,2.3,0.08,11.1299842261
2018-07-02 07:05:54,45.9116,-39.116,124.0,12.228,35.392,-0.00366103909491,0.0001113,0.05185,2.0769,-0.0115521165262,2.2,0.05,11.1375929406
2018-07-02 07:05:54,45.9116,-39.116,126.0,12.236,35.396,-0.003661039094,0.0001116,0.055998,2.0769,-0.0115521165262,2.2,0.05,11.1483710465
2018-07-02 07:05:54,45.9116,-39.116,128.0,12.244,35.401,-0.00366103909273,0.0001104,0.049776,2.064,-0.0115521165262,2.3,0.06,11.1652828468
2018-07-02 07:05:54,45.9116,-39.116,130.0,12.264,35.407,-0.00366103909027,0.0001095,0.05185,2.064,-0.0115521165262,2.3,0.04,11.1786188564
2018-07-02 07:05:54,45.9116,-39.116,132.0,12.249,35.404,-0.00366103909328,0.0001131,0.04148,2.064,-0.0115521165262,2.3,0.06,11.1977563578
2018-07-02 07:05:54,45.9116,-39.116,134.0,12.206,35.398,-0.00366103909939,0.0001101,0.045628,2.0253,-0.0120395476033,2.2,0.05,11.1883630558
2018-07-02 07:05:54,45.9116,-39.116,136.0,12.174,35.393,-0.00366103910409,0.0001191,0.049776,2.0511,-0.0120395476033,2.2,0.06,11.1794845795
2018-07-02 07:05:54,45.9116,-39.116,138.0,12.165,35.393,-0.00366103910498,0.0001116,0.033184,2.0511,-0.0110646854492,2.2,0.04,11.1678043562
2018-07-02 07:05:54,45.9116,-39.116,140.0,12.165,35.399,-0.00366103910539,0.0001146,0.047702,2.064,-0.0110646854492,2.3,0.08,11.1706869491
2018-07-02 07:05:54,45.9116,-39.116,142.0,12.15,35.401,-0.00366103910711,0.0001092,0.037332,2.0511,-0.0105772543721,2.2,0.04,11.1722727699
2018-07-02 07:05:54,45.9116,-39.116,144.0,12.182,35.41,-0.00366103910252,0.0001284,0.037332,2.0253,-0.0115521165262,2.2,0.04,11.1797010233
2018-07-02 07:05:54,45.9116,-39.116,146.0,12.199,35.415,-0.00366103909994,0.0001272,0.04148,2.0382,-0.0110646854492,2.2,0.05,11.1822265866
2018-07-02 07:05:54,45.9116,-39.116,148.0,12.209,35.418,-0.00366103909909,0.0001107,0.04148,2.0253,-0.0120395476033,2.2,0.03,11.1804225403
2018-07-02 07:05:54,45.9116,-39.116,150.0,12.201,35.417,-0.00366103910036,0.0001098,0.043554,2.0124,-0.0130144097574,2.2,0.05,11.1872798448
2018-07-02 07:05:54,45.9116,-39.116,152.0,12.186,35.414,-0.00366103910286,0.0001104,0.035258,2.0253,-0.0115521165262,2.2,0.05,11.1843919206
2018-07-02 07:05:54,45.9116,-39.116,154.0,12.18,35.413,-0.00366103910407,0.0001128,0.039406,2.0382,-0.0115521165262,2.2,0.07,11.1800617746
2018-07-02 07:05:54,45.9116,-39.116,156.0,12.161,35.41,-0.00366103910708,0.0001098,0.047702,2.0124,-0.0115521165262,2.3,0.06,11.1739309732
2018-07-02 07:05:54,45.9116,-39.116,158.0,12.149,35.408,-0.00366103910877,0.0001119,0.037332,2.0511,-0.0105772543721,2.2,0.05,11.1627620459
2018-07-02 07:05:54,45.9116,-39.116,160.0,12.147,35.408,-0.00366103910911,0.0001128,0.039406,2.0382,-0.0120395476033,2.2,0.06,11.1498091074
2018-07-02 07:05:54,45.9116,-39.116,162.0,12.146,35.41,-0.00366103910986,0.0001104,0.039406,2.0253,-0.0115521165262,2.3,0.07,11.1385983487
2018-07-02 07:05:54,45.9116,-39.116,164.0,12.133,35.41,-0.0036610391118,0.000111,0.04148,2.0253,-0.0115521165262,2.3,0.06,11.1107043064
2018-07-02 07:05:54,45.9116,-39.116,166.0,12.129,35.41,-0.00366103911237,0.0001101,0.037332,2.0382,-0.0115521165262,2.2,0.07,11.1021169875
2018-07-02 07:05:54,45.9116,-39.116,168.0,12.108,35.407,-0.00366103911629,0.000114,0.04148,1.9995,-0.0125269786803,2.2,0.06,11.0874660502
2018-07-02 07:05:54,45.9116,-39.116,170.0,12.093,35.405,-0.00366103911799,0.000114,0.033184,2.0769,-0.0120395476033,2.2,0.05,11.0699878746
2018-07-02 07:05:54,45.9116,-39.116,172.0,12.098,35.407,-0.00366103911756,0.0001188,0.039406,2.0124,-0.0120395476033,2.2,0.05,11.0326496421
2018-07-02 07:05:54,45.9116,-39.116,174.0,12.09,35.408,-0.00366103911889,0.000114,0.033184,2.0382,-0.0125269786803,2.2,0.06,10.9864962418
2018-07-02 07:05:54,45.9116,-39.116,176.0,12.083,35.407,-0.00366103912042,0.0001083,0.033184,2.0253,-0.0115521165262,2.2,0.07,10.934192309
2018-07-02 07:05:54,45.9116,-39.116,178.0,12.067,35.404,-0.00366103912319,0.0001065,0.029036,2.064,-0.0120395476033,2.2,0.06,10.9194651016
2018-07-02 07:05:54,45.9116,-39.116,180.0,12.053,35.404,-0.0036610391251,0.0001077,0.037332,2.0382,-0.0110646854492,2.2,0.07,10.9180637898
2018-07-02 07:05:54,45.9116,-39.116,182.0,12.045,35.405,-0.00366103912659,0.000108,0.033184,2.064,-0.0120395476033,2.2,0.06,10.92857905
2018-07-02 07:05:54,45.9116,-39.116,184.0,12.029,35.403,-0.00366103912911,0.0001053,0.03111,2.0511,-0.0120395476033,2.2,0.05,10.9517567425
2018-07-02 07:05:54,45.9116,-39.116,186.0,12.007,35.4,-0.0036610391328,0.0001083,0.026962,2.064,-0.0120395476033,2.2,0.05,10.9894620961
2018-07-02 07:05:54,45.9116,-39.116,188.0,11.951,35.391,-0.00366103914097,0.0001077,0.033184,2.0511,-0.0120395476033,2.2,0.06,11.0177580944
2018-07-02 07:05:54,45.9116,-39.116,190.0,11.93,35.387,-0.00366103914489,0.0001056,0.029036,2.064,-0.0120395476033,2.3,0.04,11.0418807274
2018-07-02 07:05:54,45.9116,-39.116,192.0,11.856,35.372,-0.00366103915555,0.0001122,0.029036,2.064,-0.0115521165262,2.3,0.07,11.0443676562
2018-07-02 07:05:54,45.9116,-39.116,194.0,11.833,35.368,-0.00366103915857,0.0001089,0.033184,2.0382,-0.0120395476033,2.3,0.05,11.0319399552
2018-07-02 07:05:54,45.9116,-39.116,196.0,11.848,35.374,-0.00366103915583,0.0001098,0.029036,2.0382,-0.0125269786803,2.2,0.04,11.0023255974
2018-07-02 07:05:54,45.9116,-39.116,198.0,11.888,35.388,-0.00366103915021,0.000108,0.033184,2.0382,-0.0125269786803,2.2,0.04,10.989603352
2018-07-02 07:05:54,45.9116,-39.116,200.0,11.873,35.387,-0.00366103915261,0.0001089,0.026962,2.0124,-0.0120395476033,2.2,0.04,10.979156487
2018-07-02 07:05:54,45.9116,-39.116,202.0,11.861,35.385,-0.0036610391543,0.0001074,0.029036,2.0253,-0.0120395476033,2.2,0.04,10.9628050534
2018-07-02 07:05:54,45.9116,-39.116,204.0,11.846,35.383,-0.00366103915647,0.0001089,0.029036,2.0382,-0.0120395476033,2.2,0.05,10.9514051119
2018-07-02 07:05:54,45.9116,-39.116,206.0,11.856,35.388,-0.00366103915388,0.0001062,0.024888,2.0124,-0.0125269786803,2.3,0.07,10.9577366007
2018-07-02 07:05:54,45.9116,-39.116,208.0,11.881,35.396,-0.00366103915079,0.0001083,0.029036,2.0124,-0.0125269786803,2.2,0.05,10.949576858
2018-07-02 07:05:54,45.9116,-39.116,210.0,11.88,35.397,-0.00366103915106,0.0001068,0.03111,2.0253,-0.0125269786803,2.2,0.05,10.9329991932
2018-07-02 07:05:54,45.9116,-39.116,212.0,11.874,35.397,-0.00366103915161,0.0001062,0.029036,1.9995,-0.0125269786803,2.2,0.04,10.9170129519
2018-07-02 07:05:54,45.9116,-39.116,214.0,11.88,35.401,-0.00366103915072,0.0001065,0.029036,2.0124,-0.0125269786803,2.2,0.06,10.9105705466
2018-07-02 07:05:54,45.9116,-39.116,216.0,11.874,35.4,-0.00366103915134,0.0001071,0.026962,2.0253,-0.0130144097574,2.2,0.05,10.9069312655
2018-07-02 07:05:54,45.9116,-39.116,218.0,11.877,35.402,-0.00366103915078,0.0001098,0.029036,1.9995,-0.0125269786803,2.3,0.07,10.9010555952
2018-07-02 07:05:54,45.9116,-39.116,220.0,11.887,35.407,-0.00366103914868,0.0001086,0.03111,2.0124,-0.0120395476033,2.2,0.06,10.9013353003
2018-07-02 07:05:54,45.9116,-39.116,222.0,11.906,35.414,-0.00366103914614,0.0001062,0.026962,1.9995,-0.0125269786803,2.2,0.05,10.8967212994
2018-07-02 07:05:54,45.9116,-39.116,224.0,11.911,35.416,-0.00366103914534,0.0001068,0.024888,1.9995,-0.0120395476033,2.2,0.05,10.8937863732
2018-07-02 07:05:54,45.9116,-39.116,226.0,11.916,35.419,-0.00366103914433,0.0001053,0.029036,2.0382,-0.0115521165262,2.2,0.04,10.8895953152
2018-07-02 07:05:54,45.9116,-39.116,228.0,11.92,35.42,-0.00366103914361,0.0001065,0.03111,2.0124,-0.0120395476033,2.2,0.04,10.8862439026
2018-07-02 07:05:54,45.9116,-39.116,230.0,11.928,35.423,-0.00366103914236,0.0001197,0.026962,1.9866,-0.0110646854492,2.2,0.04,10.8845686741
2018-07-02 07:05:54,45.9116,-39.116,232.0,11.914,35.421,-0.0036610391443,0.0001074,0.033184,1.9995,-0.0120395476033,2.2,0.05,10.8796146534
2018-07-02 07:05:54,45.9116,-39.116,234.0,11.912,35.422,-0.00366103914428,0.0001068,0.026962,1.9995,-0.0120395476033,2.3,0.03,10.872014602
2018-07-02 07:05:54,45.9116,-39.116,236.0,11.909,35.424,-0.00366103914428,0.0001071,0.026962,2.0253,-0.0120395476033,2.2,0.05,10.8604527992
2018-07-02 07:05:54,45.9116,-39.116,238.0,11.916,35.427,-0.00366103914207,0.0001074,0.024888,2.0124,-0.0125269786803,2.2,0.04,10.8380689179
2018-07-02 07:05:54,45.9116,-39.116,240.0,12.024,35.458,-0.00366103912537,0.0001035,0.029036,1.9737,-0.0125269786803,2.2,0.05,10.8354310979
2018-07-02 07:05:54,45.9116,-39.116,242.0,12.077,35.474,-0.00366103911828,0.0001068,0.026962,1.9737,-0.0125269786803,2.2,0.05,10.8408464262
2018-07-02 07:05:54,45.9116,-39.116,244.0,12.082,35.476,-0.00366103911767,0.000105,0.02074,1.9995,-0.0125269786803,2.2,0.04,10.8382077724
2018-07-02 07:05:54,45.9116,-39.116,246.0,12.079,35.475,-0.00366103911774,0.0001044,0.024888,1.9737,nan,nan,nan,10.8382077724
2018-07-02 07:05:54,45.9116,-39.116,248.0,12.107,35.483,-0.00366103911358,0.0001038,0.022814,1.9737,nan,nan,nan,10.8402908543
2018-07-02 07:05:54,45.9116,-39.116,250.0,12.102,35.483,-0.00366103911408,0.0001059,0.024888,1.9737,nan,nan,nan,10.8416798499
2018-07-02 07:05:54,45.9116,-39.116,252.0,12.104,35.484,-0.00366103911364,0.0001053,0.026962,1.935,nan,nan,nan,10.8368193255
2018-07-02 07:05:54,45.9116,-39.116,254.0,12.109,35.486,-0.00366103911232,0.0001047,0.022814,1.9866,nan,nan,nan,10.8291867871
2018-07-02 07:05:54,45.9116,-39.116,256.0,12.138,35.494,-0.00366103910765,0.0001065,0.029036,1.9737,nan,nan,nan,10.8246797667
2018-07-02 07:05:54,45.9116,-39.116,258.0,12.167,35.503,-0.00366103910363,0.0001059,0.026962,1.9479,nan,nan,nan,10.825719643
2018-07-02 07:05:54,45.9116,-39.116,260.0,12.18,35.507,-0.00366103910088,0.0001047,0.03111,1.9608,nan,nan,nan,10.8170577686
2018-07-02 07:05:54,45.9116,-39.116,262.0,12.225,35.52,-0.0036610390943,0.000105,0.018666,1.9608,nan,nan,nan,10.8101344197
2018-07-02 07:05:54,45.9116,-39.116,264.0,12.269,35.534,-0.00366103908757,0.000105,0.026962,1.9866,nan,nan,nan,10.8132492506
2018-07-02 07:05:54,45.9116,-39.116,266.0,12.285,35.539,-0.0036610390858,0.0001029,0.026962,1.9608,nan,nan,nan,10.8148693999
2018-07-02 07:05:54,45.9116,-39.116,268.0,12.301,35.543,-0.00366103908366,0.0001047,0.03111,1.9737,nan,nan,nan,10.8219073652
2018-07-02 07:05:54,45.9116,-39.116,270.0,12.301,35.544,-0.00366103908388,0.000105,0.03111,1.935,nan,nan,nan,10.8208679403
2018-07-02 07:05:54,45.9116,-39.116,272.0,12.294,35.543,-0.00366103908487,0.0001041,0.029036,1.9737,nan,nan,nan,10.8226003835
2018-07-02 07:05:54,45.9116,-39.116,274.0,12.294,35.543,-0.00366103908515,0.0001053,0.026962,1.9608,nan,nan,nan,10.8184430942
2018-07-02 07:05:54,45.9116,-39.116,276.0,12.292,35.543,-0.00366103908549,0.0001047,0.022814,1.935,nan,nan,nan,10.8208679403
2018-07-02 07:05:54,45.9116,-39.116,278.0,12.297,35.545,-0.0036610390848,0.0001023,0.022814,1.9737,nan,nan,nan,10.8153264191
2018-07-02 07:05:54,45.9116,-39.116,280.0,12.3,35.547,-0.00366103908458,0.0001038,0.022814,1.9479,nan,nan,nan,10.819135839
2018-07-02 07:05:54,45.9116,-39.116,282.0,12.293,35.546,-0.00366103908595,0.0001032,0.024888,1.9608,nan,nan,nan,10.8156726617
2018-07-02 07:05:54,45.9116,-39.116,284.0,12.289,35.545,-0.00366103908653,0.000105,0.02074,1.935,nan,nan,nan,10.8153264191
2018-07-02 07:05:54,45.9116,-39.116,286.0,12.287,35.545,-0.00366103908705,0.0001047,0.024888,1.9479,nan,nan,nan,10.8184430942
2018-07-02 07:05:54,45.9116,-39.116,288.0,12.285,35.544,-0.00366103908766,0.0001035,0.029036,1.9479,nan,nan,nan,10.8194822319
2018-07-02 07:05:54,45.9116,-39.116,290.0,12.271,35.541,-0.0036610390902,0.0001044,0.029036,1.9608,nan,nan,nan,10.8199394915
2018-07-02 07:05:54,45.9116,-39.116,292.0,12.244,35.536,-0.00366103909407,0.0001038,0.02074,1.9221,nan,nan,nan,10.816018918
2018-07-02 07:05:54,45.9116,-39.116,294.0,12.233,35.534,-0.00366103909572,0.0001038,0.026962,1.935,nan,nan,nan,10.8148693999
2018-07-02 07:05:54,45.9116,-39.116,296.0,12.229,35.533,-0.00366103909659,0.0001041,0.022814,1.9479,nan,nan,nan,10.8115186525
2018-07-02 07:05:54,45.9116,-39.116,298.0,12.227,35.532,-0.00366103909696,0.0001044,0.022814,1.9479,nan,nan,nan,10.8125569704
2018-07-02 07:05:54,45.9116,-39.116,300.0,12.228,35.532,-0.00366103909706,0.0001044,0.022814,1.9479,nan,nan,nan,10.8125569704
2018-07-02 07:05:54,45.9116,-39.116,302.0,12.228,35.532,-0.00366103909714,0.0001062,0.02074,1.9608,nan,nan,nan,10.8093316648
2018-07-02 07:05:54,45.9116,-39.116,304.0,12.226,35.532,-0.00366103909779,0.0001062,0.026962,1.935,nan,nan,nan,10.8122108508
2018-07-02 07:05:54,45.9116,-39.116,306.0,12.224,35.532,-0.00366103909829,0.0001056,0.022814,1.9608,nan,nan,nan,10.8033271745
2018-07-02 07:05:54,45.9116,-39.116,308.0,12.223,35.532,-0.00366103909876,0.0001062,0.022814,1.9479,nan,nan,nan,10.8129031037
2018-07-02 07:05:54,45.9116,-39.116,310.0,12.221,35.531,-0.00366103909946,0.0001065,0.024888,1.9479,nan,nan,nan,10.8102451503
2018-07-02 07:05:54,45.9116,-39.116,312.0,12.213,35.529,-0.00366103910088,0.0001047,0.029036,1.9479,nan,nan,nan,10.8118647448
2018-07-02 07:05:54,45.9116,-39.116,314.0,12.207,35.526,-0.0036610391025,0.0001041,0.024888,1.9479,nan,nan,nan,10.8097883956
2018-07-02 07:05:54,45.9116,-39.116,316.0,12.166,35.517,-0.00366103911081,0.0001035,0.026962,1.9737,nan,nan,nan,10.8088611185
2018-07-02 07:05:54,45.9116,-39.116,318.0,12.082,35.499,-0.00366103912194,0.0001101,0.026962,1.9608,nan,nan,nan,10.8073666094
2018-07-02 07:05:54,45.9116,-39.116,320.0,12.07,35.495,-0.00366103912383,0.0001041,0.026962,1.9866,nan,nan,nan,10.8121000954
2018-07-02 07:05:54,45.9116,-39.116,322.0,12.033,35.486,-0.00366103912943,0.0001059,0.024888,1.9608,nan,nan,nan,10.8148693999
2018-07-02 07:05:54,45.9116,-39.116,324.0,11.943,35.467,-0.00366103914295,0.0001074,0.026962,1.9608,nan,nan,nan,10.798377255
2018-07-02 07:05:54,45.9116,-39.116,326.0,11.944,35.467,-0.00366103914274,0.0001056,0.02074,1.9866,nan,nan,nan,10.7977967213
2018-07-02 07:05:54,45.9116,-39.116,328.0,11.945,35.466,-0.00366103914267,0.0001041,0.026962,1.9866,nan,nan,nan,10.7963040971
2018-07-02 07:05:54,45.9116,-39.116,330.0,11.942,35.463,-0.00366103914361,0.0001068,0.022814,1.9479,nan,nan,nan,10.7955026075
2018-07-02 07:05:54,45.9116,-39.116,332.0,11.935,35.464,-0.00366103914479,0.0001053,0.024888,1.935,nan,nan,nan,10.7849104887
2018-07-02 07:05:54,45.9116,-39.116,334.0,11.93,35.462,-0.00366103914584,0.0001029,0.022814,1.9866,nan,nan,nan,10.7711199002
2018-07-02 07:05:54,45.9116,-39.116,336.0,11.913,35.459,-0.00366103914811,0.0001107,0.026962,1.9866,nan,nan,nan,10.7656097443
2018-07-02 07:05:54,45.9116,-39.116,338.0,11.906,35.458,-0.00366103914921,0.000108,0.024888,1.9737,nan,nan,nan,10.7497873604
2018-07-02 07:05:54,45.9116,-39.116,340.0,11.905,35.458,-0.00366103914923,0.0001047,0.024888,1.9737,nan,nan,nan,10.7339935781
