datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-10 07:17:35,44.4861,-41.0136,0.5,21.934,35.054,-0.00366103754863,0.0001527,0.215696,1.4835,-0.000341201753945,7.3,nan,14.1524502128
2018-09-10 07:17:35,44.4861,-41.0136,1.9,21.956,35.044,-0.00366103754722,0.0001503,0.21777,1.4964,-0.000341201753945,7.6,nan,14.159471984
2018-09-10 07:17:35,44.4861,-41.0136,4.0,21.958,35.048,-0.00366103754674,0.0001512,0.211548,1.4835,0.000146229323111,6.4,nan,14.1537994411
2018-09-10 07:17:35,44.4861,-41.0136,6.0,21.96,35.049,-0.00366103754656,0.0001596,0.221918,1.4964,-0.000341201753945,4.0,2.3,14.1539363289
2018-09-10 07:17:35,44.4861,-41.0136,8.0,21.962,35.049,-0.00366103754628,0.0001524,0.219844,1.4835,0.000146229323111,4.1,1.94,14.1539363289
2018-09-10 07:17:35,44.4861,-41.0136,10.0,21.963,35.049,-0.00366103754632,0.0001494,0.22814,1.4964,0.00112109147722,3.4,1.57,14.1528217224
2018-09-10 07:17:35,44.4861,-41.0136,12.0,21.963,35.049,-0.00366103754645,0.0001482,0.21777,1.4835,0.000146229323111,3.9,1.76,14.1502996234
2018-09-10 07:17:35,44.4861,-41.0136,14.0,21.963,35.049,-0.00366103754656,0.0001494,0.219844,1.4706,0.000633660400167,3.0,1.0,14.1480712898
2018-09-10 07:17:35,44.4861,-41.0136,16.0,21.963,35.049,-0.00366103754667,0.0001494,0.221918,1.4964,0.000633660400167,3.4,1.1,14.1450032093
2018-09-10 07:17:35,44.4861,-41.0136,18.0,21.963,35.049,-0.00366103754683,0.0001488,0.232288,1.4706,0.000633660400167,2.9,0.93,14.1388697053
2018-09-10 07:17:35,44.4861,-41.0136,20.0,21.965,35.049,-0.00366103754677,0.0001491,0.236436,1.4964,0.000633660400167,2.7,0.84,14.1393774406
2018-09-10 07:17:35,44.4861,-41.0136,22.1,21.963,35.048,-0.00366103754742,0.00015,0.226066,1.4835,0.000146229323111,2.6,0.37,14.135238153
2018-09-10 07:17:35,44.4861,-41.0136,24.0,21.96,35.048,-0.00366103754806,0.0001512,0.232288,1.4835,-0.000828632831,2.6,0.54,14.1260671814
2018-09-10 07:17:35,44.4861,-41.0136,26.0,21.961,35.048,-0.00366103754843,0.00015,0.242658,1.4577,0.000146229323111,2.6,0.52,14.1245069538
2018-09-10 07:17:35,44.4861,-41.0136,28.1,21.94,35.049,-0.00366103756395,0.0001551,0.271694,1.4964,-0.000341201753945,2.6,0.53,14.080000755
2018-09-10 07:17:35,44.4861,-41.0136,29.9,21.478,35.06,-0.00366103763784,0.0001758,0.36295,1.5351,-0.000828632831,2.5,0.48,14.3535182023
2018-09-10 07:17:35,44.4861,-41.0136,32.0,20.655,35.097,-0.00366103775532,0.0001815,0.387838,1.5996,-0.00131606390806,2.6,0.28,14.4128969708
2018-09-10 07:17:35,44.4861,-41.0136,34.0,19.175,35.152,-0.0036610379916,0.0002055,0.597312,1.7544,-0.00375321929333,2.5,0.39,14.7136289148
2018-09-10 07:17:35,44.4861,-41.0136,35.6,18.535,35.22,-0.00366103809167,0.0002034,0.60146,1.806,-0.00472808144744,2.5,0.29,14.5499791727
2018-09-10 07:17:35,44.4861,-41.0136,37.9,18.121,35.254,-0.00366103816602,0.0002103,0.669902,1.8834,-0.00667780575567,2.4,0.25,14.3190646659
2018-09-10 07:17:35,44.4861,-41.0136,40.0,17.354,35.261,-0.00366103828188,0.0002172,0.738344,1.9608,-0.00667780575567,2.4,0.15,14.0862168845
2018-09-10 07:17:35,44.4861,-41.0136,41.9,16.9,35.296,-0.00366103835075,0.0002184,0.962336,2.0511,-0.00716523683272,2.5,0.15,13.8259695468
2018-09-10 07:17:35,44.4861,-41.0136,43.9,16.494,35.34,-0.00366103841417,0.0002247,1.084702,2.1027,-0.00716523683272,2.5,0.16,13.4949949964
2018-09-10 07:17:35,44.4861,-41.0136,46.0,16.259,35.347,-0.00366103844991,0.0002241,1.142774,2.1414,-0.00716523683272,2.4,0.07,13.2470259832
2018-09-10 07:17:35,44.4861,-41.0136,48.0,16.378,35.495,-0.00366103843121,0.0002217,1.263066,2.1156,-0.00814009898683,2.5,0.08,13.0676634498
2018-09-10 07:17:35,44.4861,-41.0136,50.0,16.329,35.551,-0.00366103844402,0.0002238,1.258918,2.1414,-0.00814009898683,2.4,0.1,12.8834471539
2018-09-10 07:17:35,44.4861,-41.0136,52.0,16.075,35.561,-0.00366103848366,0.0002367,1.632238,2.2188,-0.00862753006389,2.4,0.11,12.6638406026
2018-09-10 07:17:35,44.4861,-41.0136,54.0,15.846,35.542,-0.00366103852171,0.0002457,1.854156,2.2446,-0.009602392218,2.4,0.06,12.4319802687
2018-09-10 07:17:35,44.4861,-41.0136,56.0,15.494,35.517,-0.00366103857855,0.0002448,1.87697,2.2575,-0.00862753006389,2.3,0.07,12.0459524061
2018-09-10 07:17:35,44.4861,-41.0136,58.0,15.193,35.52,-0.00366103862539,0.0002325,1.657126,2.2317,-0.00862753006389,2.4,0.06,11.7289892796
2018-09-10 07:17:35,44.4861,-41.0136,60.0,14.836,35.524,-0.00366103867965,0.0001887,1.053592,2.2059,-0.00814009898683,2.4,0.08,11.4859525038
2018-09-10 07:17:35,44.4861,-41.0136,62.0,14.5,35.515,-0.00366103873135,0.0001707,0.655384,2.193,-0.00862753006389,2.4,0.09,11.3330745404
2018-09-10 07:17:35,44.4861,-41.0136,64.0,14.294,35.528,-0.00366103876254,0.0001527,0.551684,2.1414,-0.00765266790978,2.4,0.09,11.2237038954
2018-09-10 07:17:35,44.4861,-41.0136,66.0,14.209,35.537,-0.00366103877508,0.000144,0.462502,2.1156,-0.00814009898683,2.3,0.06,11.1549880374
2018-09-10 07:17:35,44.4861,-41.0136,68.0,14.145,35.539,-0.0036610387832,0.0001398,0.427244,2.1027,-0.00716523683272,2.4,0.06,11.0739085671
2018-09-10 07:17:35,44.4861,-41.0136,70.0,14.137,35.549,-0.00366103878429,0.0001395,0.410652,2.1027,-0.00765266790978,2.5,0.05,10.9816964838
2018-09-10 07:17:35,44.4861,-41.0136,72.0,14.223,35.602,-0.00366103877173,0.0001314,0.340136,2.0898,-0.00716523683272,2.4,0.05,10.9102905484
2018-09-10 07:17:35,44.4861,-41.0136,74.0,14.234,35.614,-0.00366103877082,0.0001335,0.309026,2.0511,-0.00716523683272,2.4,0.06,10.8625411575
2018-09-10 07:17:35,44.4861,-41.0136,76.0,14.241,35.621,-0.00366103876995,0.0001263,0.304878,2.0898,-0.00667780575567,2.4,0.07,10.7882234645
2018-09-10 07:17:35,44.4861,-41.0136,78.0,14.277,35.651,-0.00366103876547,0.0001248,0.267546,2.064,-0.00765266790978,2.4,0.07,10.7216531294
2018-09-10 07:17:35,44.4861,-41.0136,80.0,14.277,35.661,-0.00366103876586,0.0001227,0.255102,2.0382,-0.00716523683272,2.5,0.09,10.6670171688
2018-09-10 07:17:35,44.4861,-41.0136,82.0,14.278,35.667,-0.00366103876697,0.0001248,0.244732,2.0511,-0.00716523683272,2.5,0.04,10.601566481
2018-09-10 07:17:35,44.4861,-41.0136,84.0,14.23,35.667,-0.00366103877473,0.0001263,0.219844,2.0769,-0.00765266790978,2.4,0.04,10.5335898427
2018-09-10 07:17:35,44.4861,-41.0136,86.0,14.243,35.687,-0.00366103877323,0.0001155,0.161772,2.0769,-0.00716523683272,2.4,0.05,10.51316714
2018-09-10 07:17:35,44.4861,-41.0136,88.0,14.219,35.69,-0.00366103877803,0.000114,0.141032,2.0511,-0.00765266790978,2.5,0.07,10.5302385372
2018-09-10 07:17:35,44.4861,-41.0136,90.0,14.175,35.69,-0.00366103878584,0.0001116,0.12444,2.064,-0.00862753006389,2.5,0.04,10.5722237827
2018-09-10 07:17:35,44.4861,-41.0136,92.1,14.123,35.682,-0.00366103879461,0.0001131,0.136884,2.0511,-0.00911496114094,2.4,0.05,10.606973694
2018-09-10 07:17:35,44.4861,-41.0136,94.0,14.05,35.669,-0.00366103880723,0.0001146,0.147254,2.0382,-0.00911496114094,2.4,0.05,10.6181367481
2018-09-10 07:17:35,44.4861,-41.0136,96.0,14.003,35.659,-0.00366103881375,0.0001149,0.14518,2.0382,-0.0100898232951,2.4,0.04,10.6131691034
2018-09-10 07:17:35,44.4861,-41.0136,98.0,13.958,35.651,-0.00366103882101,0.0001137,0.14518,2.0769,-0.00911496114094,2.4,0.06,10.60900227
2018-09-10 07:17:35,44.4861,-41.0136,100.0,13.917,35.641,-0.00366103882945,0.0001119,0.138958,2.0511,-0.00911496114094,2.4,0.06,10.5907621825
2018-09-10 07:17:35,44.4861,-41.0136,102.0,13.752,35.614,-0.00366103885469,0.0001122,0.136884,2.064,-0.009602392218,2.4,0.04,10.5601110663
2018-09-10 07:17:35,44.4861,-41.0136,104.0,13.634,35.593,-0.00366103887133,0.0001119,0.13481,2.0769,-0.009602392218,2.4,0.06,10.5366071329
2018-09-10 07:17:35,44.4861,-41.0136,106.0,13.574,35.581,-0.00366103888224,0.0001104,0.126514,2.1027,-0.00911496114094,2.4,0.06,10.5104923439
2018-09-10 07:17:35,44.4861,-41.0136,108.0,13.464,35.562,-0.00366103890394,0.0001125,0.118218,2.0898,-0.00911496114094,2.3,0.06,10.481124385
2018-09-10 07:17:35,44.4861,-41.0136,110.0,13.267,35.526,-0.00366103892916,0.0001086,0.1037,2.0898,-0.009602392218,2.4,0.06,10.4483112874
2018-09-10 07:17:35,44.4861,-41.0136,112.0,13.216,35.513,-0.00366103893622,0.0001062,0.105774,2.1027,-0.009602392218,2.4,0.06,10.4273220987
2018-09-10 07:17:35,44.4861,-41.0136,114.1,13.129,35.5,-0.0036610389494,0.0001071,0.097478,2.1156,-0.009602392218,2.4,0.06,10.4021975887
2018-09-10 07:17:35,44.4861,-41.0136,116.0,13.13,35.504,-0.00366103894933,0.0001065,0.085034,2.1027,-0.00911496114094,2.4,0.03,10.3863674692
2018-09-10 07:17:35,44.4861,-41.0136,118.0,13.117,35.507,-0.00366103895131,0.0001053,0.085034,2.1156,-0.009602392218,2.5,0.06,10.3731981035
2018-09-10 07:17:35,44.4861,-41.0136,120.0,13.094,35.512,-0.00366103895483,0.0001092,0.078812,2.1027,-0.0100898232951,2.4,0.05,10.3610345289
2018-09-10 07:17:35,44.4861,-41.0136,122.0,13.085,35.514,-0.00366103895666,0.0001062,0.068442,2.1027,-0.009602392218,2.4,0.05,10.3505286715
2018-09-10 07:17:35,44.4861,-41.0136,124.0,13.057,35.515,-0.00366103896077,0.0001047,0.066368,2.1414,-0.00911496114094,2.4,0.05,10.3292285014
2018-09-10 07:17:35,44.4861,-41.0136,126.0,13.064,35.521,-0.00366103895948,0.0001038,0.060146,2.1027,-0.00911496114094,2.4,0.04,10.3197425394
2018-09-10 07:17:35,44.4861,-41.0136,128.0,13.091,35.547,-0.00366103895458,0.0001074,0.058072,2.1156,-0.009602392218,2.4,0.08,10.3076551229
2018-09-10 07:17:35,44.4861,-41.0136,130.0,13.131,35.566,-0.00366103895032,0.0001035,0.053924,2.064,-0.00911496114094,2.4,0.06,10.2929773778
2018-09-10 07:17:35,44.4861,-41.0136,132.0,13.085,35.56,-0.00366103895794,0.0001017,0.045628,2.0769,-0.009602392218,2.4,0.05,10.2659715909
2018-09-10 07:17:35,44.4861,-41.0136,134.0,13.067,35.559,-0.00366103896008,0.0001029,0.05185,2.064,-0.00911496114094,2.4,0.05,10.2419665942
2018-09-10 07:17:35,44.4861,-41.0136,136.0,13.075,35.562,-0.00366103895979,0.0001047,0.05185,2.064,-0.009602392218,2.4,0.07,10.2154458879
2018-09-10 07:17:35,44.4861,-41.0136,138.0,13.049,35.561,-0.0036610389639,0.0001041,0.04148,2.1027,-0.009602392218,2.4,0.06,10.1941603573
2018-09-10 07:17:35,44.4861,-41.0136,140.0,13.028,35.558,-0.00366103896767,0.0001038,0.04148,2.1027,-0.00911496114094,2.4,0.05,10.1748564478
2018-09-10 07:17:35,44.4861,-41.0136,142.0,12.99,35.554,-0.00366103897371,0.0001026,0.043554,2.1027,-0.009602392218,2.4,0.05,10.1588036302
2018-09-10 07:17:35,44.4861,-41.0136,144.0,12.962,35.551,-0.0036610389783,0.0001071,0.045628,2.0769,-0.0100898232951,2.4,0.09,10.1189968778
2018-09-10 07:17:35,44.4861,-41.0136,146.0,12.928,35.55,-0.00366103898396,0.0001068,0.045628,2.1027,-0.0100898232951,2.4,0.06,10.0466534696
2018-09-10 07:17:35,44.4861,-41.0136,148.0,12.912,35.554,-0.00366103898626,0.000102,0.039406,2.1027,-0.009602392218,2.4,0.05,9.96916115265
2018-09-10 07:17:35,44.4861,-41.0136,150.0,12.885,35.555,-0.00366103899052,0.0001029,0.033184,2.1156,-0.0100898232951,2.3,0.05,9.886796469
2018-09-10 07:17:35,44.4861,-41.0136,152.0,12.861,35.554,-0.00366103899526,0.0001023,0.035258,2.1027,-0.00911496114094,2.4,0.05,9.82555814276
2018-09-10 07:17:35,44.4861,-41.0136,154.0,12.817,35.549,-0.00366103900159,9.99e-05,0.035258,2.1156,-0.00911496114094,2.4,0.04,9.79480229622
2018-09-10 07:17:35,44.4861,-41.0136,156.0,12.803,35.547,-0.00366103900388,0.0001032,0.035258,2.1285,-0.0100898232951,2.4,0.07,9.79910117649
2018-09-10 07:17:35,44.4861,-41.0136,158.0,12.787,35.546,-0.00366103900742,0.0001029,0.03111,2.1027,-0.0100898232951,2.4,0.07,9.8185356551
2018-09-10 07:17:35,44.4861,-41.0136,160.0,12.774,35.551,-0.00366103900876,9.93e-05,0.03111,2.1285,-0.00911496114094,2.4,0.08,9.86323693231
2018-09-10 07:17:35,44.4861,-41.0136,162.0,12.77,35.557,-0.00366103901029,0.0001002,0.03111,2.0769,-0.00911496114094,2.3,0.05,9.84592030875
2018-09-10 07:17:35,44.4861,-41.0136,164.0,12.753,35.553,-0.00366103901357,9.99e-05,0.033184,2.1156,-0.009602392218,2.4,0.06,9.80370962322
2018-09-10 07:17:35,44.4861,-41.0136,166.0,12.711,35.545,-0.00366103902018,9.87e-05,0.033184,2.0898,-0.00911496114094,2.3,0.05,9.75743586205
2018-09-10 07:17:35,44.4861,-41.0136,168.0,12.657,35.536,-0.00366103902881,0.0001011,0.03111,2.1156,-0.00911496114094,2.4,0.05,9.70231180117
2018-09-10 07:17:35,44.4861,-41.0136,170.0,12.622,35.531,-0.00366103903425,0.0001014,0.029036,2.1285,-0.009602392218,2.4,0.05,9.6671788573
2018-09-10 07:17:35,44.4861,-41.0136,172.0,12.588,35.527,-0.00366103903971,0.0001026,0.03111,2.1414,-0.0100898232951,2.4,0.05,9.60306094846
2018-09-10 07:17:35,44.4861,-41.0136,174.1,12.543,35.519,-0.00366103904668,9.78e-05,0.03111,2.1285,-0.0100898232951,2.4,0.06,9.55642179016
2018-09-10 07:17:35,44.4861,-41.0136,176.0,12.519,35.514,-0.0036610390506,9.75e-05,0.02074,2.1672,-0.0105772543721,2.4,0.04,9.52072830018
2018-09-10 07:17:35,44.4861,-41.0136,178.0,12.501,35.512,-0.00366103905379,9.84e-05,0.033184,2.1801,-0.0115521165262,2.4,0.07,9.50234857017
2018-09-10 07:17:35,44.4861,-41.0136,180.0,12.487,35.51,-0.00366103905635,0.0001026,0.029036,2.1543,-0.0105772543721,2.4,0.07,9.50590265534
2018-09-10 07:17:35,44.4861,-41.0136,182.0,12.478,35.51,-0.00366103905824,9.87e-05,0.03111,2.1543,-0.0105772543721,2.4,0.05,9.50531019851
2018-09-10 07:17:35,44.4861,-41.0136,184.0,12.434,35.504,-0.00366103906512,0.0001005,0.026962,2.1801,-0.0115521165262,2.4,0.07,9.50175637563
2018-09-10 07:17:35,44.4861,-41.0136,186.0,12.431,35.504,-0.00366103906577,0.0001137,0.029036,2.1672,-0.0105772543721,2.3,0.06,9.50057211763
2018-09-10 07:17:35,44.4861,-41.0136,188.0,12.429,35.505,-0.00366103906655,9.87e-05,0.033184,2.1672,-0.0110646854492,2.3,0.05,9.4897206158
2018-09-10 07:17:35,44.4861,-41.0136,190.0,12.388,35.498,-0.00366103907307,9.72e-05,0.03111,2.1672,-0.0120395476033,2.3,0.05,9.47220226757
2018-09-10 07:17:35,44.4861,-41.0136,192.0,12.363,35.495,-0.00366103907766,9.78e-05,0.03111,2.1672,-0.0115521165262,2.4,0.05,9.48637464197
2018-09-10 07:17:35,44.4861,-41.0136,194.0,12.323,35.494,-0.00366103908416,9.93e-05,0.033184,2.1672,-0.0115521165262,2.4,0.05,9.54569711033
2018-09-10 07:17:35,44.4861,-41.0136,196.0,12.313,35.495,-0.0036610390856,9.75e-05,0.026962,2.1543,-0.0115521165262,2.4,0.06,9.59566442869
2018-09-10 07:17:35,44.4861,-41.0136,198.0,12.315,35.498,-0.00366103908543,0.0001002,0.033184,2.1285,-0.0115521165262,2.4,0.08,9.61626442314
2018-09-10 07:17:35,44.4861,-41.0136,200.0,12.339,35.508,-0.00366103908288,9.87e-05,0.03111,2.1156,-0.0115521165262,2.4,0.05,9.61026017128
2018-09-10 07:17:35,44.4861,-41.0136,202.0,12.327,35.506,-0.00366103908502,9.96e-05,0.03111,2.1414,-0.0120395476033,2.3,0.04,9.60045880743
2018-09-10 07:17:35,44.4861,-41.0136,204.0,12.343,35.511,-0.00366103908355,9.75e-05,0.03111,2.1414,-0.0115521165262,2.4,0.07,9.56835486902
2018-09-10 07:17:35,44.4861,-41.0136,206.0,12.346,35.512,-0.0036610390836,9.99e-05,0.026962,2.1285,-0.0110646854492,2.3,0.07,9.49080865372
2018-09-10 07:17:35,44.4861,-41.0136,208.0,12.347,35.512,-0.00366103908443,0.0001011,0.026962,2.1285,-0.0120395476033,2.3,0.05,9.36495668788
2018-09-10 07:17:35,44.4861,-41.0136,210.0,12.346,35.51,-0.0036610390855,9.93e-05,0.026962,2.1285,-0.0125269786803,2.4,0.07,9.1986825813
2018-09-10 07:17:35,44.4861,-41.0136,212.0,12.341,35.505,-0.00366103908799,9.93e-05,0.033184,2.1027,-0.0120395476033,2.3,0.05,8.94861064817
2018-09-10 07:17:35,44.4861,-41.0136,214.0,12.199,35.481,-0.00366103911209,9.87e-05,0.029036,2.1801,-0.0120395476033,2.3,0.04,8.62150672019
2018-09-10 07:17:35,44.4861,-41.0136,216.0,12.056,35.452,-0.00366103913543,0.0001002,0.03111,2.2446,-0.0120395476033,2.3,0.05,8.41089689846
2018-09-10 07:17:35,44.4861,-41.0136,218.0,11.901,35.423,-0.00366103916008,9.66e-05,0.029036,2.2962,-0.0125269786803,2.4,0.04,8.33826845421
2018-09-10 07:17:35,44.4861,-41.0136,220.0,11.766,35.397,-0.00366103917859,9.6e-05,0.029036,2.322,-0.0125269786803,2.3,0.06,8.34055910176
2018-09-10 07:17:35,44.4861,-41.0136,222.0,11.731,35.388,-0.00366103918426,9.81e-05,0.033184,2.2962,-0.0120395476033,2.3,0.06,8.36546626632
2018-09-10 07:17:35,44.4861,-41.0136,224.0,11.611,35.366,-0.00366103920155,9.75e-05,0.035258,2.3607,-0.0115521165262,2.3,0.08,8.36989145826
2018-09-10 07:17:35,44.4861,-41.0136,226.0,11.583,35.357,-0.00366103920776,9.99e-05,0.035258,2.322,-0.0120395476033,2.4,0.08,8.37474894293
2018-09-10 07:17:35,44.4861,-41.0136,228.0,11.465,35.341,-0.00366103922628,9.87e-05,0.033184,2.322,-0.0120395476033,2.4,0.05,8.36580342757
2018-09-10 07:17:35,44.4861,-41.0136,230.0,11.337,35.319,-0.00366103924571,9.66e-05,0.033184,2.3349,-0.0110646854492,2.3,0.05,8.37526044343
2018-09-10 07:17:35,44.4861,-41.0136,232.0,11.319,35.314,-0.00366103924898,9.81e-05,0.035258,2.3349,-0.0115521165262,2.3,0.06,8.41346731575
2018-09-10 07:17:35,44.4861,-41.0136,234.0,11.26,35.302,-0.00366103925937,9.72e-05,0.037332,2.322,-0.0115521165262,2.4,0.08,8.46144051859
2018-09-10 07:17:35,44.4861,-41.0136,236.0,11.121,35.278,-0.00366103928062,9.75e-05,0.03111,2.3349,-0.0115521165262,2.4,0.07,8.48139159142
2018-09-10 07:17:35,44.4861,-41.0136,238.0,11.049,35.266,-0.0036610392922,9.87e-05,0.035258,2.322,-0.0105772543721,2.4,0.06,8.48840012809
2018-09-10 07:17:35,44.4861,-41.0136,240.0,10.939,35.249,-0.00366103930782,9.6e-05,0.033184,2.3736,-0.0110646854492,2.4,0.06,8.47957564157
2018-09-10 07:17:35,44.4861,-41.0136,242.0,10.845,35.235,-0.00366103932149,9.57e-05,0.035258,2.3478,-0.0120395476033,2.4,0.07,8.46299322316
2018-09-10 07:17:35,44.4861,-41.0136,244.0,10.838,35.237,-0.00366103932157,9.63e-05,0.029036,2.322,-0.0100898232951,2.4,0.09,8.45350609759
2018-09-10 07:17:35,44.4861,-41.0136,246.0,10.848,35.241,-0.00366103931989,9.81e-05,0.033184,2.3478,nan,nan,nan,8.45471588455
2018-09-10 07:17:35,44.4861,-41.0136,248.0,10.847,35.244,-0.00366103931886,9.6e-05,0.033184,2.322,nan,nan,nan,8.45342338432
2018-09-10 07:17:35,44.4861,-41.0136,250.0,10.968,35.28,-0.00366103930046,0.0001029,0.037332,2.322,nan,nan,nan,8.46946632393
2018-09-10 07:17:35,44.4861,-41.0136,252.0,11.167,35.344,-0.00366103927077,9.78e-05,0.03111,2.2704,nan,nan,nan,8.52980702223
2018-09-10 07:17:35,44.4861,-41.0136,254.0,11.168,35.344,-0.00366103927073,9.84e-05,0.03111,2.2833,nan,nan,nan,8.60645309676
2018-09-10 07:17:35,44.4861,-41.0136,256.0,11.168,35.345,-0.00366103927061,9.84e-05,0.033184,2.2833,nan,nan,nan,8.73336546337
2018-09-10 07:17:35,44.4861,-41.0136,258.0,11.172,35.348,-0.00366103926986,9.63e-05,0.03111,2.2833,nan,nan,nan,8.89717549672
2018-09-10 07:17:35,44.4861,-41.0136,260.0,11.282,35.382,-0.00366103925399,9.54e-05,0.033184,2.2317,nan,nan,nan,9.04134100251
2018-09-10 07:17:35,44.4861,-41.0136,262.0,11.309,35.393,-0.00366103924981,9.96e-05,0.024888,2.2059,nan,nan,nan,9.116557594
2018-09-10 07:17:35,44.4861,-41.0136,264.0,11.326,35.399,-0.00366103924762,9.72e-05,0.026962,2.1801,nan,nan,nan,9.14792458017
2018-09-10 07:17:35,44.4861,-41.0136,266.0,11.329,35.4,-0.00366103924764,9.78e-05,0.026962,2.1801,nan,nan,nan,9.15217303429
2018-09-10 07:17:35,44.4861,-41.0136,268.0,11.331,35.401,-0.00366103924784,9.93e-05,0.024888,2.1672,nan,nan,nan,9.13697987215
2018-09-10 07:17:35,44.4861,-41.0136,270.0,11.306,35.398,-0.00366103925193,9.6e-05,0.033184,2.2059,nan,nan,nan,9.10190639447
2018-09-10 07:17:35,44.4861,-41.0136,272.0,11.287,35.395,-0.00366103925569,9.69e-05,0.03111,2.1801,nan,nan,nan,9.0469291225
2018-09-10 07:17:35,44.4861,-41.0136,274.0,11.267,35.392,-0.00366103925968,9.54e-05,0.024888,2.193,nan,nan,nan,9.00150288164
2018-09-10 07:17:35,44.4861,-41.0136,276.0,11.243,35.389,-0.00366103926396,9.69e-05,0.026962,2.2446,nan,nan,nan,8.99789137798
2018-09-10 07:17:35,44.4861,-41.0136,278.0,11.219,35.384,-0.00366103926826,9.72e-05,0.029036,2.2188,nan,nan,nan,9.04329638681
2018-09-10 07:17:35,44.4861,-41.0136,280.0,11.121,35.369,-0.00366103928259,9.72e-05,0.024888,2.2446,nan,nan,nan,9.0687612968
2018-09-10 07:17:35,44.4861,-41.0136,282.0,11.09,35.363,-0.00366103928853,9.81e-05,0.026962,2.193,nan,nan,nan,9.03771088151
2018-09-10 07:17:35,44.4861,-41.0136,284.0,11.05,35.357,-0.00366103929545,9.78e-05,0.03111,2.2059,nan,nan,nan,9.00706233543
2018-09-10 07:17:35,44.4861,-41.0136,286.0,11.026,35.353,-0.00366103929898,9.66e-05,0.029036,2.193,nan,nan,nan,8.97764267526
2018-09-10 07:17:35,44.4861,-41.0136,288.0,10.992,35.349,-0.00366103930428,9.48e-05,0.026962,2.2059,nan,nan,nan,8.9364772829
2018-09-10 07:17:35,44.4861,-41.0136,290.0,10.955,35.343,-0.00366103931076,9.63e-05,0.033184,2.2188,nan,nan,nan,8.86052900052
2018-09-10 07:17:35,44.4861,-41.0136,292.0,10.907,35.336,-0.00366103931954,9.66e-05,0.026962,2.2317,nan,nan,nan,8.75136364343
2018-09-10 07:17:35,44.4861,-41.0136,294.0,10.86,35.328,-0.00366103932715,9.6e-05,0.029036,2.2317,nan,nan,nan,8.63712036921
2018-09-10 07:17:35,44.4861,-41.0136,296.0,10.819,35.322,-0.00366103933299,9.54e-05,0.03111,2.2833,nan,nan,nan,8.55169172749
2018-09-10 07:17:35,44.4861,-41.0136,298.0,10.788,35.319,-0.00366103933784,9.6e-05,0.029036,2.2833,nan,nan,nan,8.47879751318
2018-09-10 07:17:35,44.4861,-41.0136,300.0,10.742,35.314,-0.00366103934542,9.54e-05,0.029036,2.2317,nan,nan,nan,8.42762060389
2018-09-10 07:17:35,44.4861,-41.0136,302.0,10.719,35.31,-0.00366103934929,9.57e-05,0.026962,2.322,nan,nan,nan,8.3965190638
2018-09-10 07:17:35,44.4861,-41.0136,304.0,10.688,35.305,-0.00366103935581,9.72e-05,0.03111,2.2962,nan,nan,nan,8.34565198697
2018-09-10 07:17:35,44.4861,-41.0136,306.0,10.61,35.295,-0.00366103936754,9.96e-05,0.03111,2.2833,nan,nan,nan,8.28679066082
2018-09-10 07:17:35,44.4861,-41.0136,308.0,10.586,35.291,-0.00366103937058,9.72e-05,0.035258,2.2833,nan,nan,nan,8.23283243338
2018-09-10 07:17:35,44.4861,-41.0136,310.0,10.581,35.291,-0.0036610393716,9.84e-05,0.03111,2.2704,nan,nan,nan,8.16897972239
2018-09-10 07:17:35,44.4861,-41.0136,312.0,10.574,35.289,-0.00366103937318,9.81e-05,0.03111,2.3091,nan,nan,nan,8.09452298283
2018-09-10 07:17:35,44.4861,-41.0136,314.0,10.561,35.287,-0.00366103937614,9.69e-05,0.024888,2.322,nan,nan,nan,8.01255085875
2018-09-10 07:17:35,44.4861,-41.0136,316.0,10.52,35.281,-0.00366103938342,9.81e-05,0.033184,2.3349,nan,nan,nan,7.96308922926
2018-09-10 07:17:35,44.4861,-41.0136,318.0,10.46,35.274,-0.00366103939234,9.93e-05,0.033184,2.322,nan,nan,nan,7.97324452922
2018-09-10 07:17:35,44.4861,-41.0136,320.0,10.443,35.271,-0.0036610393949,9.96e-05,0.033184,2.3478,nan,nan,nan,8.00112489061
2018-09-10 07:17:35,44.4861,-41.0136,322.0,10.421,35.268,-0.00366103939956,9.57e-05,0.033184,2.2962,nan,nan,nan,8.02911440002
2018-09-10 07:17:35,44.4861,-41.0136,324.0,10.349,35.261,-0.00366103941063,9.57e-05,0.029036,2.322,nan,nan,nan,8.00734613335
2018-09-10 07:17:35,44.4861,-41.0136,326.0,10.316,35.256,-0.0036610394157,9.57e-05,0.03111,2.322,nan,nan,nan,7.94499068613
2018-09-10 07:17:35,44.4861,-41.0136,328.0,10.276,35.253,-0.00366103942193,9.72e-05,0.03111,2.3349,nan,nan,nan,7.87534470501
2018-09-10 07:17:35,44.4861,-41.0136,330.0,10.249,35.251,-0.00366103942648,9.66e-05,0.03111,2.3349,nan,nan,nan,7.80675576961
2018-09-10 07:17:35,44.4861,-41.0136,332.0,10.216,35.248,-0.00366103943205,0.0001005,0.03111,2.3607,nan,nan,nan,7.78737390703
2018-09-10 07:17:35,44.4861,-41.0136,334.0,10.194,35.245,-0.00366103943649,9.87e-05,0.033184,2.3349,nan,nan,nan,7.78316096997
