datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-21 07:45:42,48.7439,-40.2366,1.9,14.015,34.785,-0.0036610388009,0.0002016,0.740418,1.9866,-0.00375321929333,8.4,nan,12.3556732405
2017-10-21 07:45:42,48.7439,-40.2366,3.9,14.016,34.785,-0.00366103880216,0.0001995,0.744566,1.9866,-0.00277835713922,7.7,nan,12.3522681372
2017-10-21 07:45:42,48.7439,-40.2366,6.0,14.016,34.784,-0.00366103880223,0.0002004,0.748714,1.9995,-0.00277835713922,5.7,nan,12.3498132804
2017-10-21 07:45:42,48.7439,-40.2366,8.0,14.016,34.785,-0.00366103880219,0.0002007,0.742492,1.9995,-0.00277835713922,6.4,nan,12.3521044606
2017-10-21 07:45:42,48.7439,-40.2366,10.0,14.016,34.785,-0.00366103880212,0.000198,0.74664,1.9866,-0.00326578821628,4.0,1.92,12.3530865618
2017-10-21 07:45:42,48.7439,-40.2366,12.0,14.018,34.785,-0.00366103880185,0.0001959,0.773602,1.9866,-0.00277835713922,4.3,1.95,12.3497641896
2017-10-21 07:45:42,48.7439,-40.2366,14.0,14.024,34.787,-0.00366103880098,0.0001989,0.754936,1.9737,-0.00229092606217,4.4,2.32,12.3489951337
2017-10-21 07:45:42,48.7439,-40.2366,16.0,14.029,34.789,-0.00366103880004,0.0002025,0.781898,1.9866,-0.00326578821628,3.5,1.98,12.3525300255
2017-10-21 07:45:42,48.7439,-40.2366,18.0,14.033,34.79,-0.00366103879952,0.0002022,0.771528,1.9995,-0.00326578821628,3.7,1.5,12.3478989262
2017-10-21 07:45:42,48.7439,-40.2366,20.0,14.038,34.792,-0.00366103879877,0.0002016,0.79849,1.9737,-0.00180349498511,3.0,1.39,12.3517116481
2017-10-21 07:45:42,48.7439,-40.2366,22.0,14.031,34.789,-0.00366103879979,0.0002007,0.783972,1.9737,-0.00180349498511,3.1,1.06,12.3487169797
2017-10-21 07:45:42,48.7439,-40.2366,24.0,14.025,34.787,-0.0036610388009,0.000198,0.781898,1.9866,-0.00180349498511,2.6,1.15,12.3454451824
2017-10-21 07:45:42,48.7439,-40.2366,26.0,14.026,34.787,-0.0036610388004,0.0001974,0.817156,1.9866,-0.00229092606217,2.6,1.08,12.3475717242
2017-10-21 07:45:42,48.7439,-40.2366,28.0,14.042,34.793,-0.00366103879793,0.0001974,0.810934,2.0124,-0.00277835713922,2.6,0.88,12.3473590489
2017-10-21 07:45:42,48.7439,-40.2366,30.0,14.051,34.795,-0.00366103879675,0.000195,0.794342,1.9737,-0.00326578821628,2.6,0.64,12.3508933403
2017-10-21 07:45:42,48.7439,-40.2366,32.0,14.052,34.796,-0.0036610387966,0.0001962,0.79849,1.9737,-0.00326578821628,2.5,0.33,12.3462630275
2017-10-21 07:45:42,48.7439,-40.2366,34.0,14.054,34.797,-0.00366103879628,0.000198,0.81923,1.9866,-0.00375321929333,2.4,0.65,12.3462630275
2017-10-21 07:45:42,48.7439,-40.2366,36.0,14.058,34.798,-0.00366103879574,0.0001992,0.80886,1.9608,-0.00326578821628,2.5,0.62,12.3475717242
2017-10-21 07:45:42,48.7439,-40.2366,38.0,14.057,34.798,-0.00366103879602,0.0001962,0.810934,1.9608,-0.00326578821628,2.4,0.34,12.3421744961
2017-10-21 07:45:42,48.7439,-40.2366,40.0,14.055,34.797,-0.00366103879626,0.0002001,0.81923,1.9608,-0.00326578821628,2.4,0.34,12.3446274067
2017-10-21 07:45:42,48.7439,-40.2366,42.0,14.057,34.797,-0.00366103879593,0.0001974,0.806786,1.9737,-0.00277835713922,2.4,0.27,12.3452816217
2017-10-21 07:45:42,48.7439,-40.2366,44.0,14.063,34.8,-0.00366103879506,0.0001974,0.823378,1.9737,-0.00277835713922,2.5,0.35,12.346590185
2017-10-21 07:45:42,48.7439,-40.2366,46.0,14.072,34.802,-0.00366103879371,0.0002133,0.79849,1.9608,-0.00277835713922,2.4,0.36,12.343548049
2017-10-21 07:45:42,48.7439,-40.2366,48.0,14.073,34.802,-0.00366103879361,0.0001986,0.80886,1.9479,-0.00229092606217,2.4,0.17,12.340376092
2017-10-21 07:45:42,48.7439,-40.2366,50.0,14.069,34.802,-0.00366103879401,0.0002085,0.783972,1.9608,-0.00277835713922,2.4,0.09,12.3400491455
2017-10-21 07:45:42,48.7439,-40.2366,52.0,14.079,34.804,-0.00366103879263,0.0002004,0.800564,1.9995,-0.00326578821628,2.4,0.12,12.3397222101
2017-10-21 07:45:42,48.7439,-40.2366,54.0,14.087,34.807,-0.00366103879146,0.0002019,0.800564,1.9737,-0.00326578821628,2.4,0.14,12.3410300182
2017-10-21 07:45:42,48.7439,-40.2366,56.0,14.088,34.807,-0.00366103879124,0.0002034,0.817156,1.9995,-0.00326578821628,2.4,0.11,12.3387414706
2017-10-21 07:45:42,48.7439,-40.2366,58.0,14.109,34.813,-0.00366103878811,0.0002013,0.804712,1.9608,-0.00277835713922,2.4,0.09,12.3390683727
2017-10-21 07:45:42,48.7439,-40.2366,60.0,14.114,34.815,-0.00366103878754,0.0002013,0.81923,1.9479,-0.00326578821628,2.4,0.14,12.3354730602
2017-10-21 07:45:42,48.7439,-40.2366,62.0,14.117,34.817,-0.00366103878723,0.0002001,0.79849,1.9737,-0.00326578821628,2.4,0.13,12.3305725246
2017-10-21 07:45:42,48.7439,-40.2366,64.0,14.121,34.818,-0.00366103878657,0.0001953,0.783972,1.9479,-0.00375321929333,2.4,0.12,12.3269314093
2017-10-21 07:45:42,48.7439,-40.2366,66.0,14.142,34.824,-0.00366103878337,0.0001977,0.786046,1.9737,-0.00375321929333,2.4,0.08,12.3279599255
2017-10-21 07:45:42,48.7439,-40.2366,68.0,14.155,34.829,-0.00366103878173,0.0001971,0.806786,1.9737,-0.00326578821628,2.4,0.06,12.3244830035
2017-10-21 07:45:42,48.7439,-40.2366,70.0,14.163,34.832,-0.00366103878073,0.0001953,0.821304,1.9608,-0.00375321929333,2.4,0.05,12.3203547706
2017-10-21 07:45:42,48.7439,-40.2366,72.0,14.188,34.839,-0.00366103877735,0.0001923,0.8296,1.9608,-0.00424065037039,2.4,0.06,12.3123318148
2017-10-21 07:45:42,48.7439,-40.2366,74.0,14.222,34.85,-0.00366103877275,0.0001902,0.78812,1.9479,-0.00375321929333,2.4,0.05,12.2954923575
2017-10-21 07:45:42,48.7439,-40.2366,76.0,14.253,34.861,-0.00366103876903,0.0001854,0.78812,1.9737,-0.00424065037039,2.4,0.08,12.2792671412
2017-10-21 07:45:42,48.7439,-40.2366,78.0,14.261,34.874,-0.00366103876902,0.0001821,0.703086,1.9608,-0.00375321929333,2.4,0.04,12.2471578469
2017-10-21 07:45:42,48.7439,-40.2366,80.2,14.135,34.887,-0.00366103879527,0.0001734,0.597312,2.0253,-0.0052155125245,2.4,0.08,11.9237263293
2017-10-21 07:45:42,48.7439,-40.2366,81.5,13.586,34.947,-0.0036610388875,0.0001575,0.474946,2.064,-0.00472808144744,2.4,0.11,11.6532148803
2017-10-21 07:45:42,48.7439,-40.2366,84.0,11.789,35.088,-0.00366103916674,0.0001179,0.08296,2.2575,-0.00570294360156,2.3,0.05,10.7216531296
2017-10-21 07:45:42,48.7439,-40.2366,86.0,11.746,35.107,-0.00366103917272,0.0001155,0.078812,2.2317,-0.00619037467861,2.4,0.06,10.6433165093
2017-10-21 07:45:42,48.7439,-40.2366,88.0,11.842,35.172,-0.00366103915578,0.0001116,0.06222,2.2059,-0.00570294360156,2.5,0.09,10.545329688
2017-10-21 07:45:42,48.7439,-40.2366,90.0,12.083,35.276,-0.00366103911822,0.0001092,0.066368,2.193,-0.00619037467861,2.5,0.08,10.4899242375
2017-10-21 07:45:42,48.7439,-40.2366,92.0,12.255,35.347,-0.00366103909475,0.000111,0.058072,2.1672,-0.00619037467861,2.5,0.07,10.4819239991
2017-10-21 07:45:42,48.7439,-40.2366,94.0,11.997,35.304,-0.00366103913498,0.0001074,0.05185,2.193,-0.00619037467861,2.5,0.06,10.4306334584
2017-10-21 07:45:42,48.7439,-40.2366,96.0,11.988,35.317,-0.00366103913599,0.0001056,0.043554,2.1543,-0.00570294360156,2.5,0.07,10.3896629904
2017-10-21 07:45:42,48.7439,-40.2366,98.0,12.006,35.329,-0.003661039134,0.0001056,0.045628,2.1672,-0.00619037467861,2.4,0.04,10.3778050683
2017-10-21 07:45:42,48.7439,-40.2366,100.0,11.997,35.328,-0.00366103913561,0.000105,0.045628,2.1801,-0.00619037467861,2.4,0.04,10.3628086714
2017-10-21 07:45:42,48.7439,-40.2366,102.0,11.986,35.33,-0.00366103913747,0.0001065,0.045628,2.1543,-0.00667780575567,2.4,0.06,10.3315852788
2017-10-21 07:45:42,48.7439,-40.2366,104.0,11.993,35.335,-0.00366103913732,0.0001038,0.043554,2.1543,-0.00667780575567,2.4,0.04,10.3197425395
2017-10-21 07:45:42,48.7439,-40.2366,106.0,11.956,35.334,-0.00366103914276,0.0001041,0.045628,2.1414,-0.00716523683272,2.4,0.05,10.2952589149
2017-10-21 07:45:42,48.7439,-40.2366,108.0,11.851,35.32,-0.0036610391597,0.0001035,0.037332,2.1672,-0.00716523683272,2.3,0.05,10.2544147346
2017-10-21 07:45:42,48.7439,-40.2366,110.0,11.798,35.322,-0.00366103916903,0.0001065,0.037332,2.1801,-0.00667780575567,2.3,0.05,10.2212603718
2017-10-21 07:45:42,48.7439,-40.2366,112.0,11.773,35.322,-0.00366103917177,0.0001041,0.035258,2.1543,-0.00814009898683,2.3,0.06,10.1970597655
2017-10-21 07:45:42,48.7439,-40.2366,114.0,11.869,35.355,-0.00366103915724,0.0001017,0.03111,2.1543,-0.00667780575567,2.3,0.04,10.1909399632
2017-10-21 07:45:42,48.7439,-40.2366,116.0,11.93,35.378,-0.00366103914858,0.0001029,0.035258,2.1414,-0.00667780575567,2.4,0.05,10.1902960322
2017-10-21 07:45:42,48.7439,-40.2366,118.0,11.927,35.382,-0.00366103914941,0.0001038,0.033184,2.1543,-0.00716523683272,2.3,0.06,10.1799998288
2017-10-21 07:45:42,48.7439,-40.2366,120.0,11.877,35.377,-0.0036610391581,0.0001032,0.029036,2.1285,-0.00667780575567,2.4,0.04,10.1665051569
2017-10-21 07:45:42,48.7439,-40.2366,122.0,11.838,35.371,-0.00366103916459,0.0001014,0.037332,2.1156,-0.00667780575567,2.4,0.07,10.1597659352
2017-10-21 07:45:42,48.7439,-40.2366,124.0,11.798,35.366,-0.0036610391717,0.0001005,0.035258,2.1414,-0.00716523683272,2.4,0.04,10.1453429256
2017-10-21 07:45:42,48.7439,-40.2366,126.0,11.746,35.358,-0.00366103917994,0.0001008,0.035258,2.1414,-0.00716523683272,2.4,0.06,10.1274288361
2017-10-21 07:45:42,48.7439,-40.2366,128.0,11.655,35.351,-0.0036610391936,0.0001008,0.03111,2.1414,-0.00716523683272,2.4,0.06,10.1082775534
2017-10-21 07:45:42,48.7439,-40.2366,130.0,11.621,35.348,-0.00366103919986,0.0001008,0.029036,2.1156,-0.00667780575567,2.5,0.06,10.0856716511
2017-10-21 07:45:42,48.7439,-40.2366,132.0,11.567,35.342,-0.00366103920867,9.9e-05,0.033184,2.1414,-0.00716523683272,2.4,0.07,10.0669328547
2017-10-21 07:45:42,48.7439,-40.2366,134.0,11.531,35.338,-0.00366103921537,9.99e-05,0.035258,2.1543,-0.00716523683272,2.5,0.05,10.0526687687
2017-10-21 07:45:42,48.7439,-40.2366,136.0,11.489,35.333,-0.00366103922105,9.93e-05,0.035258,2.1414,-0.00716523683272,2.4,0.06,10.043489265
2017-10-21 07:45:42,48.7439,-40.2366,138.0,11.458,35.33,-0.00366103922615,9.96e-05,0.037332,2.1801,-0.00716523683272,2.4,0.04,10.024844876
2017-10-21 07:45:42,48.7439,-40.2366,140.0,11.438,35.328,-0.00366103922974,9.9e-05,0.035258,2.1156,-0.00716523683272,2.4,0.05,10.0100223862
2017-10-21 07:45:42,48.7439,-40.2366,142.0,11.434,35.326,-0.00366103923102,9.99e-05,0.033184,2.1672,-0.00765266790978,2.3,0.07,9.98799520378
2017-10-21 07:45:42,48.7439,-40.2366,144.0,11.387,35.321,-0.00366103924049,0.0001005,0.03111,2.1801,-0.00765266790978,2.3,0.05,9.95756810301
2017-10-21 07:45:42,48.7439,-40.2366,146.0,11.321,35.312,-0.0036610392499,0.0001005,0.029036,2.1543,-0.00716523683272,2.4,0.06,9.92787626662
2017-10-21 07:45:42,48.7439,-40.2366,148.0,11.264,35.303,-0.00366103925878,9.99e-05,0.03111,2.1801,-0.00716523683272,2.3,0.06,9.89425033429
2017-10-21 07:45:42,48.7439,-40.2366,150.0,11.164,35.29,-0.00366103927537,9.99e-05,0.03111,2.1801,-0.00716523683272,2.4,0.06,9.85704823948
2017-10-21 07:45:42,48.7439,-40.2366,152.0,11.15,35.291,-0.00366103927748,0.0001011,0.033184,2.1801,-0.00765266790978,2.4,0.05,9.82823319572
2017-10-21 07:45:42,48.7439,-40.2366,154.0,11.151,35.3,-0.00366103927717,0.000102,0.033184,2.2059,-0.00667780575567,2.3,0.06,9.79357445898
2017-10-21 07:45:42,48.7439,-40.2366,156.0,11.081,35.292,-0.0036610392891,0.0001014,0.029036,2.1801,-0.00667780575567,2.3,0.05,9.75102112386
2017-10-21 07:45:42,48.7439,-40.2366,158.0,11.048,35.286,-0.00366103929404,0.0001005,0.03111,2.2059,-0.00716523683272,2.3,0.07,9.71436460054
2017-10-21 07:45:42,48.7439,-40.2366,160.0,11.003,35.28,-0.00366103930099,0.000102,0.03111,2.193,-0.00716523683272,2.3,0.05,9.67897386
2017-10-21 07:45:42,48.7439,-40.2366,162.0,10.947,35.272,-0.00366103931081,9.99e-05,0.033184,2.2059,-0.00716523683272,2.4,0.06,9.63641118435
2017-10-21 07:45:42,48.7439,-40.2366,164.0,10.91,35.268,-0.00366103931662,9.93e-05,0.03111,2.193,-0.00716523683272,2.4,0.05,9.61365803053
2017-10-21 07:45:42,48.7439,-40.2366,166.0,10.875,35.263,-0.00366103932201,9.9e-05,0.033184,2.2446,-0.00716523683272,2.4,0.06,9.59167527756
2017-10-21 07:45:42,48.7439,-40.2366,168.0,10.852,35.259,-0.00366103932627,9.96e-05,0.035258,2.2188,-0.00716523683272,2.3,0.06,9.57014635549
2017-10-21 07:45:42,48.7439,-40.2366,170.1,10.846,35.257,-0.00366103932788,0.0001011,0.033184,2.2059,-0.00667780575567,2.4,0.06,9.54927041696
2017-10-21 07:45:42,48.7439,-40.2366,172.0,10.815,35.252,-0.00366103933416,0.0001017,0.029036,2.2317,-0.00716523683272,2.3,0.05,9.51776098139
2017-10-21 07:45:42,48.7439,-40.2366,174.0,10.752,35.243,-0.00366103934348,0.0001002,0.03111,2.2059,-0.00667780575567,2.3,0.08,9.49287869874
2017-10-21 07:45:42,48.7439,-40.2366,176.0,10.694,35.234,-0.00366103935196,0.0001008,0.033184,2.2704,-0.00716523683272,2.4,0.1,9.47190727635
2017-10-21 07:45:42,48.7439,-40.2366,178.0,10.628,35.226,-0.00366103936281,0.0001014,0.035258,2.2317,-0.00765266790978,2.4,0.1,9.44981385628
2017-10-21 07:45:42,48.7439,-40.2366,180.0,10.597,35.222,-0.00366103936805,0.0001005,0.03111,2.2188,-0.00716523683272,2.3,0.08,9.43218296906
2017-10-21 07:45:42,48.7439,-40.2366,182.0,10.593,35.22,-0.00366103936965,0.000102,0.033184,2.2317,-0.00765266790978,2.3,0.06,9.42484823751
2017-10-21 07:45:42,48.7439,-40.2366,184.0,10.581,35.217,-0.00366103937184,0.0001017,0.029036,2.2575,-0.00765266790978,2.4,0.07,9.408150219
2017-10-21 07:45:42,48.7439,-40.2366,186.0,10.548,35.213,-0.00366103937714,0.0001032,0.033184,2.2575,-0.00716523683272,2.4,0.06,9.39840537524
2017-10-21 07:45:42,48.7439,-40.2366,188.0,10.52,35.209,-0.00366103938101,0.0001017,0.029036,2.2446,-0.00716523683272,2.3,0.05,9.38302274844
2017-10-21 07:45:42,48.7439,-40.2366,190.0,10.475,35.202,-0.00366103938897,9.99e-05,0.029036,2.2575,-0.00619037467861,2.4,0.05,9.36379254443
2017-10-21 07:45:42,48.7439,-40.2366,192.0,10.42,35.195,-0.00366103939782,0.0001017,0.03111,2.2446,-0.00667780575567,2.4,0.04,9.34780284915
2017-10-21 07:45:42,48.7439,-40.2366,194.0,10.389,35.189,-0.00366103940324,0.0001023,0.029036,2.2704,-0.00716523683272,2.4,0.05,9.32547126941
2017-10-21 07:45:42,48.7439,-40.2366,196.0,10.33,35.181,-0.00366103941314,0.0001008,0.03111,2.2575,-0.00716523683272,2.4,0.04,9.30666880065
2017-10-21 07:45:42,48.7439,-40.2366,198.0,10.281,35.173,-0.00366103942091,0.0001014,0.03111,2.2575,-0.00765266790978,2.3,0.08,9.2890639547
2017-10-21 07:45:42,48.7439,-40.2366,200.0,10.262,35.17,-0.00366103942375,0.0001014,0.033184,2.2575,-0.00814009898683,2.4,0.06,9.27207354825
2017-10-21 07:45:42,48.7439,-40.2366,202.0,10.248,35.168,-0.00366103942657,0.0001029,0.033184,2.2962,-0.00765266790978,2.4,0.06,9.2525366515
2017-10-21 07:45:42,48.7439,-40.2366,204.0,10.226,35.165,-0.00366103943034,0.0001023,0.029036,2.2704,-0.00765266790978,2.4,0.07,9.23419311938
2017-10-21 07:45:42,48.7439,-40.2366,206.0,10.206,35.163,-0.00366103943425,0.0001008,0.033184,2.2575,-0.00765266790978,2.4,0.05,9.21560662726
2017-10-21 07:45:42,48.7439,-40.2366,208.0,10.181,35.159,-0.00366103943788,0.0001008,0.029036,2.2317,-0.00765266790978,2.4,0.04,9.19905878206
2017-10-21 07:45:42,48.7439,-40.2366,210.0,10.134,35.152,-0.00366103944503,0.0001026,0.029036,2.2575,-0.00765266790978,2.4,0.04,9.17600708858
2017-10-21 07:45:42,48.7439,-40.2366,212.0,10.094,35.146,-0.00366103945177,0.000102,0.029036,2.3091,-0.00862753006389,2.4,0.05,9.14367843284
2017-10-21 07:45:42,48.7439,-40.2366,214.0,10.053,35.142,-0.00366103945876,0.0001035,0.035258,2.2833,-0.00814009898683,2.4,0.07,9.11345600568
2017-10-21 07:45:42,48.7439,-40.2366,216.0,10.001,35.138,-0.00366103946691,0.0001023,0.026962,2.2833,-0.00814009898683,2.4,0.05,9.0746496841
2017-10-21 07:45:42,48.7439,-40.2366,218.0,10.051,35.15,-0.00366103945743,0.0001029,0.03111,2.2704,-0.00862753006389,2.4,0.05,9.0539199346
2017-10-21 07:45:42,48.7439,-40.2366,220.0,10.078,35.159,-0.00366103945594,0.0001014,0.029036,2.2704,-0.00862753006389,2.4,0.05,9.03734237966
2017-10-21 07:45:42,48.7439,-40.2366,222.0,10.049,35.154,-0.00366103946068,0.0001005,0.035258,2.2575,-0.00862753006389,2.4,0.05,9.02181422785
2017-10-21 07:45:42,48.7439,-40.2366,224.0,10.029,35.151,-0.00366103946426,0.000102,0.029036,2.2833,-0.00814009898683,2.3,0.05,9.00928723586
2017-10-21 07:45:42,48.7439,-40.2366,226.0,10.012,35.149,-0.00366103946702,0.0001041,0.03111,2.2833,-0.00862753006389,2.4,0.05,8.99575860501
2017-10-21 07:45:42,48.7439,-40.2366,228.0,9.987,35.143,-0.00366103947156,0.0001014,0.029036,2.3091,-0.00814009898683,2.3,0.03,8.98762170606
2017-10-21 07:45:42,48.7439,-40.2366,230.0,9.936,35.135,-0.00366103948056,0.0001026,0.037332,2.2962,-0.00911496114094,2.4,0.06,8.96546357055
2017-10-21 07:45:42,48.7439,-40.2366,232.0,9.827,35.117,-0.00366103949801,0.0001026,0.033184,2.2962,-0.00862753006389,2.4,0.05,8.92573867356
2017-10-21 07:45:42,48.7439,-40.2366,234.0,9.775,35.11,-0.00366103950673,0.0001032,0.035258,2.2962,-0.00911496114094,2.3,0.05,8.87382181201
2017-10-21 07:45:42,48.7439,-40.2366,236.0,9.761,35.111,-0.00366103950832,0.0001038,0.033184,2.2962,-0.00862753006389,2.3,0.05,8.84962364623
2017-10-21 07:45:42,48.7439,-40.2366,238.0,9.753,35.11,-0.00366103951132,0.0001026,0.035258,2.3091,-0.00911496114094,2.3,0.04,8.81103484165
2017-10-21 07:45:42,48.7439,-40.2366,240.0,9.641,35.098,-0.00366103953106,0.0001041,0.033184,2.3091,-0.00911496114094,2.3,0.05,8.77291005629
2017-10-21 07:45:42,48.7439,-40.2366,242.0,9.541,35.084,-0.00366103954458,0.0001077,0.037332,2.322,-0.00911496114094,2.4,0.04,8.74661012394
2017-10-21 07:45:42,48.7439,-40.2366,244.0,9.52,35.083,-0.00366103954756,0.0001041,0.037332,2.3478,-0.0100898232951,2.4,0.05,8.71889050435
2017-10-21 07:45:42,48.7439,-40.2366,246.0,9.51,35.082,-0.00366103954955,0.0001044,0.037332,2.2962,nan,nan,nan,8.70052039631
2017-10-21 07:45:42,48.7439,-40.2366,248.0,9.499,35.081,-0.00366103955131,0.0001038,0.037332,2.3091,nan,nan,nan,8.67829423158
2017-10-21 07:45:42,48.7439,-40.2366,250.0,9.491,35.083,-0.00366103955253,0.0001029,0.03111,2.322,nan,nan,nan,8.63738528699
2017-10-21 07:45:42,48.7439,-40.2366,252.0,9.519,35.09,-0.00366103954863,0.0001038,0.029036,2.3349,nan,nan,nan,8.61278778707
2017-10-21 07:45:42,48.7439,-40.2366,254.0,9.524,35.094,-0.00366103955008,0.0001038,0.029036,2.3607,nan,nan,nan,8.59933295548
2017-10-21 07:45:42,48.7439,-40.2366,256.0,9.437,35.084,-0.00366103956396,0.0001044,0.03111,2.322,nan,nan,nan,8.58739683987
2017-10-21 07:45:42,48.7439,-40.2366,258.0,9.373,35.074,-0.0036610395732,0.0001047,0.037332,2.3349,nan,nan,nan,8.57748735491
2017-10-21 07:45:42,48.7439,-40.2366,260.0,9.333,35.068,-0.00366103957953,0.0001029,0.035258,2.3478,nan,nan,nan,8.55727777867
2017-10-21 07:45:42,48.7439,-40.2366,262.0,9.315,35.068,-0.00366103958306,0.0001053,0.033184,2.3478,nan,nan,nan,8.52972345625
2017-10-21 07:45:42,48.7439,-40.2366,264.0,9.287,35.065,-0.00366103958715,0.0001035,0.03111,2.3478,nan,nan,nan,8.51597913704
2017-10-21 07:45:42,48.7439,-40.2366,266.0,9.278,35.066,-0.00366103958883,0.0001023,0.037332,2.3478,nan,nan,nan,8.48995847835
2017-10-21 07:45:42,48.7439,-40.2366,268.0,9.286,35.069,-0.00366103958819,0.0001035,0.035258,2.3478,nan,nan,nan,8.46402854013
2017-10-21 07:45:42,48.7439,-40.2366,270.0,9.264,35.068,-0.00366103959283,0.0001038,0.03111,2.3736,nan,nan,nan,8.43947872188
2017-10-21 07:45:42,48.7439,-40.2366,272.0,9.233,35.065,-0.00366103959758,0.0001044,0.029036,2.3736,nan,nan,nan,8.42599288485
2017-10-21 07:45:42,48.7439,-40.2366,274.0,9.175,35.06,-0.0036610396067,0.0001056,0.037332,2.3478,nan,nan,nan,8.39780166176
2017-10-21 07:45:42,48.7439,-40.2366,276.0,9.149,35.059,-0.00366103961138,0.0001053,0.03111,2.3478,nan,nan,nan,8.37219197303
2017-10-21 07:45:42,48.7439,-40.2366,278.0,9.082,35.054,-0.00366103962249,0.0001041,0.033184,2.3865,nan,nan,nan,8.34616146968
2017-10-21 07:45:42,48.7439,-40.2366,280.0,9.059,35.053,-0.00366103962556,0.0001047,0.033184,2.3607,nan,nan,nan,8.3121040199
2017-10-21 07:45:42,48.7439,-40.2366,282.0,9.092,35.061,-0.00366103962128,0.000105,0.033184,2.3736,nan,nan,nan,8.29235209829
2017-10-21 07:45:42,48.7439,-40.2366,284.0,9.089,35.063,-0.00366103962297,0.0001038,0.03111,2.3994,nan,nan,nan,8.28653796869
2017-10-21 07:45:42,48.7439,-40.2366,286.0,9.067,35.062,-0.0036610396263,0.0001029,0.033184,2.3865,nan,nan,nan,8.28350634242
2017-10-21 07:45:42,48.7439,-40.2366,288.0,9.014,35.056,-0.00366103963526,0.0001032,0.03111,2.3736,nan,nan,nan,8.29513440213
2017-10-21 07:45:42,48.7439,-40.2366,290.0,8.942,35.047,-0.0036610396475,0.0001026,0.035258,2.3607,nan,nan,nan,8.30247463739
2017-10-21 07:45:42,48.7439,-40.2366,292.0,8.857,35.038,-0.00366103966117,0.0001053,0.033184,2.3865,nan,nan,nan,8.3024746374
2017-10-21 07:45:42,48.7439,-40.2366,294.0,8.775,35.028,-0.00366103967512,0.0001038,0.033184,2.4123,nan,nan,nan,8.29715856004
2017-10-21 07:45:42,48.7439,-40.2366,296.0,8.735,35.024,-0.00366103968213,0.0001044,0.035258,2.3865,nan,nan,nan,8.30931526601
2017-10-21 07:45:42,48.7439,-40.2366,298.0,8.706,35.02,-0.00366103968679,0.0001041,0.033184,2.3607,nan,nan,nan,8.31387923388
2017-10-21 07:45:42,48.7439,-40.2366,300.0,8.688,35.017,-0.00366103969029,0.0001044,0.035258,2.3994,nan,nan,nan,8.33012970881
2017-10-21 07:45:42,48.7439,-40.2366,302.0,8.648,35.012,-0.00366103969789,0.0001053,0.035258,2.3994,nan,nan,nan,8.3487094124
2017-10-21 07:45:42,48.7439,-40.2366,304.0,8.591,35.004,-0.00366103970774,0.0001077,0.033184,2.3994,nan,nan,nan,8.37756263521
2017-10-21 07:45:42,48.7439,-40.2366,306.0,8.499,34.993,-0.00366103972337,0.0001068,0.033184,2.3994,nan,nan,nan,8.39164722348
2017-10-21 07:45:42,48.7439,-40.2366,308.0,8.376,34.979,-0.00366103974417,0.0001065,0.035258,2.3736,nan,nan,nan,8.40498832963
2017-10-21 07:45:42,48.7439,-40.2366,310.0,8.279,34.965,-0.00366103975767,0.0001038,0.03111,2.3865,nan,nan,nan,8.40729981575
2017-10-21 07:45:42,48.7439,-40.2366,312.0,8.236,34.961,-0.00366103976519,0.0001047,0.035258,2.4123,nan,nan,nan,8.40986898204
2017-10-21 07:45:42,48.7439,-40.2366,314.0,8.172,34.952,-0.003661039775,0.0001044,0.03111,2.3994,nan,nan,nan,8.40637513453
2017-10-21 07:45:42,48.7439,-40.2366,316.0,8.135,34.947,-0.0036610397809,0.0001041,0.037332,2.4123,nan,nan,nan,8.37602776094
2017-10-21 07:45:42,48.7439,-40.2366,318.0,8.141,34.95,-0.00366103978015,0.0001044,0.039406,2.3865,nan,nan,nan,8.3513092237
2017-10-21 07:45:42,48.7439,-40.2366,320.0,8.117,34.95,-0.00366103978467,0.0001047,0.03111,2.4252,nan,nan,nan,8.31732944988
2017-10-21 07:45:42,48.7439,-40.2366,322.0,8.097,34.952,-0.00366103978785,0.0001053,0.035258,2.4381,nan,nan,nan,8.28916639449
2017-10-21 07:45:42,48.7439,-40.2366,324.0,8.066,34.95,-0.00366103979363,0.0001041,0.033184,2.4252,nan,nan,nan,8.28064765938
2017-10-21 07:45:42,48.7439,-40.2366,326.0,8.035,34.947,-0.00366103979925,0.0001047,0.035258,2.4123,nan,nan,nan,8.26554449722
2017-10-21 07:45:42,48.7439,-40.2366,328.0,7.996,34.942,-0.00366103980618,0.000105,0.035258,2.4123,nan,nan,nan,8.2578888239
2017-10-21 07:45:42,48.7439,-40.2366,330.0,7.971,34.939,-0.00366103981047,0.0001035,0.035258,2.4252,nan,nan,nan,8.24923549581
2017-10-21 07:45:42,48.7439,-40.2366,332.0,7.929,34.934,-0.00366103981753,0.0001056,0.037332,2.4252,nan,nan,nan,8.24541519876
2017-10-21 07:45:42,48.7439,-40.2366,334.0,7.912,34.931,-0.00366103981999,0.0001029,0.037332,2.4381,nan,nan,nan,8.23968850262
2017-10-21 07:45:42,48.7439,-40.2366,336.0,7.893,34.928,-0.00366103982373,0.0001032,0.033184,2.4381,nan,nan,nan,8.24159690165
