datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-20 06:58:12,46.9781,-37.7915,0.4,14.004,35.435,-0.0036610388032,0.0004044,3.092334,1.9221,28.0649653529,8.8,nan,12.9627896459
2018-06-20 06:58:12,46.9781,-37.7915,2.1,14.007,35.433,-0.00366103880393,0.0004041,3.140036,1.9221,18.4396638743,6.9,nan,12.9628941634
2018-06-20 06:58:12,46.9781,-37.7915,4.0,14.002,35.432,-0.00366103880479,0.0004143,3.32877,1.9092,12.206882692,4.9,2.43,12.9641310378
2018-06-20 06:58:12,46.9781,-37.7915,5.9,14.007,35.433,-0.00366103880419,0.0004158,3.283142,1.9221,8.57600859904,5.0,2.1,12.9650892854
2018-06-20 06:58:12,46.9781,-37.7915,7.9,14.007,35.433,-0.00366103880428,0.0004152,3.38062,1.9221,6.2719218978,4.0,2.11,12.9584008967
2018-06-20 06:58:12,46.9781,-37.7915,10.0,14.006,35.433,-0.0036610388047,0.0004119,3.293512,1.935,4.66437420567,2.9,1.37,12.9611523469
2018-06-20 06:58:12,46.9781,-37.7915,12.0,14.006,35.432,-0.00366103880472,0.0004305,3.558984,1.9221,3.54913190136,2.7,1.33,12.9655248829
2018-06-20 06:58:12,46.9781,-37.7915,14.0,14.005,35.431,-0.00366103880525,0.0004131,3.332918,1.8963,2.70880072452,2.6,1.21,12.9603512135
2018-06-20 06:58:12,46.9781,-37.7915,16.0,13.993,35.43,-0.00366103880716,0.0004002,3.382694,1.935,2.08781353235,2.4,1.01,12.9585576045
2018-06-20 06:58:12,46.9781,-37.7915,18.0,13.978,35.43,-0.00366103880987,0.0004095,3.65024,1.9479,1.62670373346,2.4,1.22,12.9545536226
2018-06-20 06:58:12,46.9781,-37.7915,20.0,13.963,35.43,-0.00366103881177,0.0004257,3.662684,1.9221,1.26113042567,2.2,1.29,12.9512471979
2018-06-20 06:58:12,46.9781,-37.7915,22.0,13.947,35.431,-0.00366103881412,0.0004083,3.610834,1.935,0.975008383434,2.4,0.73,12.9362949814
2018-06-20 06:58:12,46.9781,-37.7915,24.0,13.931,35.43,-0.00366103881668,0.0004269,3.841048,1.9479,0.761026140607,2.4,0.56,12.9092295304
2018-06-20 06:58:12,46.9781,-37.7915,26.0,13.894,35.428,-0.00366103882442,0.0004437,3.955118,1.9866,0.58993783256,2.2,0.39,12.8549740998
2018-06-20 06:58:12,46.9781,-37.7915,28.0,13.782,35.414,-0.003661038839,0.0004284,4.073336,1.9866,0.454919424216,2.3,0.49,12.7781612192
2018-06-20 06:58:12,46.9781,-37.7915,30.0,13.755,35.412,-0.0036610388423,0.0004407,3.368176,1.9866,0.356458346651,2.3,0.24,12.6710261053
2018-06-20 06:58:12,46.9781,-37.7915,32.0,13.742,35.415,-0.00366103884456,0.0004443,2.864194,1.9866,0.279444236476,2.3,0.31,12.5520901859
2018-06-20 06:58:12,46.9781,-37.7915,34.0,13.729,35.437,-0.00366103884488,0.0003258,2.159034,1.9995,0.221439938306,2.2,0.14,12.4246884895
2018-06-20 06:58:12,46.9781,-37.7915,36.0,13.75,35.462,-0.00366103884124,0.0003333,2.061556,1.9737,0.17610884814,2.2,0.14,12.2902706333
2018-06-20 06:58:12,46.9781,-37.7915,38.0,13.847,35.511,-0.00366103882669,0.00027,1.746308,1.9608,0.143938397054,2.1,0.18,12.1535555774
2018-06-20 06:58:12,46.9781,-37.7915,40.0,14.013,35.596,-0.00366103880166,0.0002361,1.335656,1.9479,0.116642256739,2.1,0.23,12.0522949814
2018-06-20 06:58:12,46.9781,-37.7915,42.0,14.04,35.609,-0.00366103879788,0.0002253,1.899784,1.935,0.095682720426,2.2,0.13,11.9296427634
2018-06-20 06:58:12,46.9781,-37.7915,44.0,14.061,35.619,-0.00366103879426,0.0002229,1.385432,1.935,0.0776477705749,2.3,0.13,11.7725661053
2018-06-20 06:58:12,46.9781,-37.7915,46.0,14.233,35.692,-0.00366103876694,0.0002385,1.180106,1.935,0.0635122693403,2.2,0.12,11.5768052341
2018-06-20 06:58:12,46.9781,-37.7915,48.0,14.351,35.759,-0.00366103874907,0.0001674,0.827526,1.8963,0.0523013545681,2.2,0.09,11.4480753698
2018-06-20 06:58:12,46.9781,-37.7915,50.0,14.567,35.857,-0.00366103872216,0.0001392,0.454206,1.8318,0.0435275951811,2.3,0.09,11.4778515147
2018-06-20 06:58:12,46.9781,-37.7915,52.0,14.52,35.842,-0.00366103873785,0.0001422,0.443836,1.8963,0.0367035601023,2.2,0.06,11.5579819446
2018-06-20 06:58:12,46.9781,-37.7915,54.1,13.876,35.712,-0.00366103882812,0.0001326,0.367098,1.9479,0.0313418182547,2.3,0.09,11.5013686491
2018-06-20 06:58:12,46.9781,-37.7915,56.0,13.844,35.703,-0.00366103882993,0.0001332,0.329766,1.9479,0.0264675074841,2.3,0.07,11.4406464747
2018-06-20 06:58:12,46.9781,-37.7915,58.0,13.951,35.728,-0.00366103881355,0.0001284,0.273768,1.935,0.0220806277906,2.3,0.05,11.3799568087
2018-06-20 06:58:12,46.9781,-37.7915,60.0,14.103,35.774,-0.00366103879816,0.0001212,0.221918,1.9221,0.0181811791742,2.3,0.07,11.4115834056
2018-06-20 06:58:12,46.9781,-37.7915,62.0,13.772,35.705,-0.00366103884497,0.000126,0.246806,1.935,0.016718885943,2.2,0.08,11.3394760335
2018-06-20 06:58:12,46.9781,-37.7915,64.0,13.76,35.712,-0.00366103884455,0.0001188,0.159698,1.9221,0.0133068684036,2.3,0.04,11.2485049348
2018-06-20 06:58:12,46.9781,-37.7915,66.1,14.02,35.799,-0.00366103880498,0.0001215,0.085034,1.8963,0.0108697130183,2.3,0.08,11.3097093257
2018-06-20 06:58:12,46.9781,-37.7915,68.0,14.021,35.803,-0.0036610388046,0.0001128,0.089182,1.935,0.00891998871011,2.2,0.09,11.4703983797
2018-06-20 06:58:12,46.9781,-37.7915,70.0,14.088,35.824,-0.00366103879588,0.0001248,0.097478,1.8834,0.00745769547894,2.2,0.07,11.5503130977
2018-06-20 06:58:12,46.9781,-37.7915,72.0,14.078,35.824,-0.00366103879863,0.0001548,0.101626,1.8705,0.00648283332483,2.3,0.07,11.5275698
2018-06-20 06:58:12,46.9781,-37.7915,74.0,14.037,35.817,-0.00366103880516,0.0001083,0.095404,1.8576,0.00453310901661,2.3,0.06,11.41069518
2018-06-20 06:58:12,46.9781,-37.7915,76.0,13.999,35.808,-0.00366103881138,0.0001083,0.087108,1.8963,0.00404567793956,2.3,0.05,11.2176591971
2018-06-20 06:58:12,46.9781,-37.7915,78.0,13.91,35.785,-0.00366103882828,0.0001155,0.08296,1.9092,0.0035582468625,2.3,0.06,10.9673127808
2018-06-20 06:58:12,46.9781,-37.7915,80.0,13.632,35.733,-0.00366103886886,0.000111,0.068442,1.9608,0.00209595363133,2.3,0.07,10.8014879115
2018-06-20 06:58:12,46.9781,-37.7915,81.9,13.595,35.731,-0.00366103887196,0.0001155,0.058072,1.9608,0.00112109147722,2.3,0.06,10.7563192214
2018-06-20 06:58:12,46.9781,-37.7915,84.0,13.619,35.741,-0.00366103886851,0.0001164,0.047702,1.9608,0.00112109147722,2.3,0.05,10.7425736116
2018-06-20 06:58:12,46.9781,-37.7915,86.0,13.668,35.761,-0.00366103886214,0.0001173,0.04148,1.935,-0.000341201753945,2.3,0.07,10.7334447428
2018-06-20 06:58:12,46.9781,-37.7915,88.0,13.639,35.755,-0.0036610388671,0.0001077,0.039406,1.9479,-0.000828632831,2.3,0.06,10.723708659
2018-06-20 06:58:12,46.9781,-37.7915,90.0,13.616,35.751,-0.00366103887015,0.000111,0.04148,1.935,-0.00131606390806,2.2,0.04,10.7165164243
2018-06-20 06:58:12,46.9781,-37.7915,92.0,13.591,35.747,-0.00366103887434,0.000111,0.043554,1.9608,-0.00277835713922,2.2,0.07,10.7072779756
2018-06-20 06:58:12,46.9781,-37.7915,94.0,13.588,35.747,-0.00366103887436,0.0001104,0.039406,1.935,-0.00326578821628,2.2,0.06,10.7079619694
2018-06-20 06:58:12,46.9781,-37.7915,96.0,13.586,35.749,-0.0036610388752,0.0001161,0.043554,1.935,-0.00375321929333,2.3,0.07,10.7103563705
2018-06-20 06:58:12,46.9781,-37.7915,98.0,13.582,35.75,-0.00366103887616,0.0001113,0.045628,1.9479,-0.00472808144744,2.2,0.05,10.7240512944
2018-06-20 06:58:12,46.9781,-37.7915,100.0,13.594,35.755,-0.00366103887424,0.0001089,0.039406,1.9479,-0.00570294360156,2.3,0.03,10.7436037824
2018-06-20 06:58:12,46.9781,-37.7915,102.0,13.586,35.753,-0.00366103887706,0.0001077,0.04148,1.935,-0.00570294360156,2.3,0.07,10.7697420357
2018-06-20 06:58:12,46.9781,-37.7915,104.0,13.527,35.744,-0.00366103888691,0.0001113,0.033184,1.9479,-0.00667780575567,2.4,0.06,10.8118647447
2018-06-20 06:58:12,46.9781,-37.7915,106.0,13.479,35.739,-0.00366103889223,0.000108,0.037332,1.9479,-0.00667780575567,2.3,0.08,10.8897349849
2018-06-20 06:58:12,46.9781,-37.7915,108.0,13.498,35.751,-0.00366103889038,0.0001086,0.033184,1.935,-0.00667780575567,2.3,0.05,10.9841666231
2018-06-20 06:58:12,46.9781,-37.7915,110.0,13.492,35.752,-0.00366103889175,0.0001146,0.037332,1.935,-0.00765266790978,2.2,0.05,11.0778309839
2018-06-20 06:58:12,46.9781,-37.7915,112.0,13.449,35.748,-0.00366103889831,0.0001095,0.035258,1.9092,-0.00814009898683,2.3,0.07,11.1322087472
2018-06-20 06:58:12,46.9781,-37.7915,114.0,13.432,35.747,-0.00366103890125,0.0001068,0.037332,1.8834,-0.00814009898683,2.2,0.04,11.1264691744
2018-06-20 06:58:12,46.9781,-37.7915,116.0,13.411,35.742,-0.00366103890496,0.0001077,0.037332,1.935,-0.00765266790978,2.2,0.06,11.1021885143
2018-06-20 06:58:12,46.9781,-37.7915,118.0,13.389,35.737,-0.00366103890929,0.0001125,0.033184,1.8705,-0.00765266790978,2.2,0.06,11.0803279654
2018-06-20 06:58:12,46.9781,-37.7915,120.0,13.344,35.73,-0.00366103891683,0.0001041,0.033184,1.8834,-0.00765266790978,2.2,0.05,11.031939955
2018-06-20 06:58:12,46.9781,-37.7915,122.0,13.29,35.722,-0.00366103892434,0.0001071,0.04148,1.9092,-0.00814009898683,2.2,0.03,11.0000625318
2018-06-20 06:58:12,46.9781,-37.7915,124.0,13.258,35.716,-0.00366103892907,0.0002427,0.055998,1.9221,-0.00911496114094,2.2,0.06,10.9577366005
2018-06-20 06:58:12,46.9781,-37.7915,126.0,13.228,35.711,-0.00366103893392,0.0001425,0.037332,1.8963,-0.00911496114094,2.3,0.06,10.9047624078
2018-06-20 06:58:12,46.9781,-37.7915,128.0,13.211,35.708,-0.00366103893662,0.0001125,0.03111,1.9092,-0.00862753006389,2.3,0.08,10.8184430941
2018-06-20 06:58:12,46.9781,-37.7915,130.0,13.156,35.7,-0.00366103894536,0.0003381,0.047702,3.0315,-0.009602392218,2.2,0.05,10.7172696184
2018-06-20 06:58:12,46.9781,-37.7915,132.0,13.134,35.697,-0.00366103894885,0.0001389,0.120292,1.9608,-0.00911496114094,2.3,0.07,10.6953167702
2018-06-20 06:58:12,46.9781,-37.7915,134.0,13.115,35.694,-0.0036610389523,0.0003324,0.058072,1.9608,-0.00862753006389,2.3,0.05,10.703858812
2018-06-20 06:58:12,46.9781,-37.7915,136.0,13.096,35.692,-0.00366103895473,0.001146,0.076738,3.4701,-0.00814009898683,2.3,0.05,10.7206255464
2018-06-20 06:58:12,46.9781,-37.7915,138.0,13.09,35.69,-0.00366103895603,0.0005013,0.070516,3.8829,-0.00911496114094,2.2,0.04,10.7611352973
2018-06-20 06:58:12,46.9781,-37.7915,140.0,13.069,35.687,-0.00366103895936,0.0010365,0.097478,2.6703,-0.00911496114094,2.2,0.06,10.7994140178
2018-06-20 06:58:12,46.9781,-37.7915,142.0,13.049,35.684,-0.00366103896235,0.0006333,0.08296,2.9412,-0.00911496114094,2.2,0.08,10.8489061672
2018-06-20 06:58:12,46.9781,-37.7915,144.0,13.035,35.681,-0.00366103896462,0.0006987,0.13481,2.0253,-0.009602392218,2.3,0.06,10.8642818349
2018-06-20 06:58:12,46.9781,-37.7915,146.0,13.013,35.678,-0.00366103896871,0.0001134,0.035258,1.9479,-0.009602392218,2.3,0.05,10.8590608354
2018-06-20 06:58:12,46.9781,-37.7915,148.0,12.995,35.675,-0.00366103897106,0.0001059,0.029036,1.9479,-0.00862753006389,2.2,0.07,10.855929722
2018-06-20 06:58:12,46.9781,-37.7915,150.0,12.99,35.674,-0.00366103897214,0.0001086,0.029036,1.9221,-0.0100898232951,2.2,0.08,10.8382077724
2018-06-20 06:58:12,46.9781,-37.7915,152.0,12.977,35.671,-0.00366103897448,0.0001083,0.029036,1.9092,-0.009602392218,2.2,0.05,10.8170577686
2018-06-20 06:58:12,46.9781,-37.7915,154.0,12.949,35.667,-0.00366103898008,0.0001071,0.029036,1.935,-0.00911496114094,2.3,0.04,10.8052913247
2018-06-20 06:58:12,46.9781,-37.7915,156.0,12.906,35.66,-0.00366103898566,0.0001077,0.035258,1.935,-0.00911496114094,2.3,0.06,10.8077125379
2018-06-20 06:58:12,46.9781,-37.7915,158.0,12.889,35.657,-0.00366103898874,0.0001368,0.03111,1.9479,-0.009602392218,2.3,0.05,10.8142877734
2018-06-20 06:58:12,46.9781,-37.7915,160.0,12.852,35.652,-0.00366103899418,0.0001143,0.035258,1.9221,-0.009602392218,2.3,0.08,10.8219073651
2018-06-20 06:58:12,46.9781,-37.7915,162.0,12.837,35.649,-0.00366103899627,0.0002967,0.039406,1.9479,-0.0100898232951,2.3,0.03,10.825719643
2018-06-20 06:58:12,46.9781,-37.7915,164.0,12.827,35.649,-0.00366103899823,0.0001098,0.033184,1.9092,-0.00911496114094,2.2,0.06,10.8361251842
2018-06-20 06:58:12,46.9781,-37.7915,166.0,12.806,35.646,-0.00366103900133,0.0001212,0.033184,1.935,-0.00911496114094,2.2,0.05,10.84550072
2018-06-20 06:58:12,46.9781,-37.7915,168.0,12.785,35.644,-0.00366103900452,0.000123,0.033184,1.935,-0.00862753006389,2.3,0.05,10.8427217406
2018-06-20 06:58:12,46.9781,-37.7915,170.0,12.769,35.642,-0.00366103900677,0.0001071,0.022814,1.935,-0.0100898232951,2.3,0.05,10.8489061673
2018-06-20 06:58:12,46.9781,-37.7915,172.0,12.762,35.642,-0.00366103900803,0.0001089,0.029036,1.9221,-0.00911496114094,2.3,0.04,10.8547471469
2018-06-20 06:58:12,46.9781,-37.7915,174.0,12.755,35.641,-0.00366103900916,0.0001089,0.024888,1.9092,-0.009602392218,2.3,0.05,10.869784639
2018-06-20 06:58:12,46.9781,-37.7915,176.0,12.747,35.642,-0.00366103901035,0.0001071,0.024888,1.9092,-0.009602392218,2.2,0.05,10.8937863731
2018-06-20 06:58:12,46.9781,-37.7915,178.0,12.746,35.644,-0.00366103901089,0.000108,0.03111,1.8963,-0.009602392218,2.3,0.05,10.9212170539
2018-06-20 06:58:12,46.9781,-37.7915,180.0,12.733,35.646,-0.00366103901298,0.0001101,0.029036,1.9092,-0.009602392218,2.3,0.05,10.9422676171
2018-06-20 06:58:12,46.9781,-37.7915,182.0,12.729,35.647,-0.00366103901362,0.0001062,0.026962,1.8963,-0.00911496114094,2.2,0.06,10.9487331758
2018-06-20 06:58:12,46.9781,-37.7915,184.0,12.728,35.648,-0.00366103901394,0.0001068,0.026962,1.8963,-0.009602392218,2.2,0.06,10.9613968588
2018-06-20 06:58:12,46.9781,-37.7915,186.0,12.723,35.648,-0.00366103901481,0.0001074,0.026962,1.8963,-0.009602392218,2.2,0.07,10.9754888865
2018-06-20 06:58:12,46.9781,-37.7915,188.0,12.714,35.647,-0.00366103901635,0.0001101,0.03111,1.8963,-0.00862753006389,2.3,0.09,10.9831079078
2018-06-20 06:58:12,46.9781,-37.7915,190.0,12.691,35.645,-0.0036610390199,0.0001062,0.026962,1.9221,-0.009602392218,2.3,0.04,10.9887558503
2018-06-20 06:58:12,46.9781,-37.7915,192.0,12.667,35.641,-0.00366103902366,0.0001254,0.026962,1.9221,-0.00911496114094,2.3,0.05,10.9890383419
2018-06-20 06:58:12,46.9781,-37.7915,194.0,12.649,35.639,-0.00366103902655,0.0001158,0.024888,1.9092,-0.009602392218,2.2,0.04,10.98706109
2018-06-20 06:58:12,46.9781,-37.7915,196.0,12.644,35.638,-0.00366103902763,0.0001098,0.026962,1.9092,-0.009602392218,2.2,0.06,10.9915811705
2018-06-20 06:58:12,46.9781,-37.7915,198.0,12.652,35.64,-0.00366103902653,0.0001062,0.024888,1.8834,-0.0100898232951,2.2,0.05,10.990168398
2018-06-20 06:58:12,46.9781,-37.7915,200.0,12.657,35.641,-0.003661039026,0.000111,0.026962,1.8963,-0.009602392218,2.2,0.05,10.991863752
2018-06-20 06:58:12,46.9781,-37.7915,202.0,12.64,35.638,-0.00366103902888,0.0001089,0.026962,1.8834,-0.009602392218,2.2,0.04,10.9800030718
2018-06-20 06:58:12,46.9781,-37.7915,204.0,12.61,35.632,-0.00366103903418,0.0001134,0.045628,1.8963,-0.0100898232951,2.2,0.04,10.9726686876
2018-06-20 06:58:12,46.9781,-37.7915,206.0,12.578,35.625,-0.00366103903879,0.0001125,0.02074,1.8705,-0.009602392218,2.3,0.06,10.9673127809
2018-06-20 06:58:12,46.9781,-37.7915,208.0,12.564,35.623,-0.00366103904078,0.0001089,0.022814,1.9221,-0.0105772543721,2.3,0.04,10.9742901924
2018-06-20 06:58:12,46.9781,-37.7915,210.0,12.544,35.619,-0.00366103904375,0.0001107,0.024888,1.8834,-0.009602392218,2.2,0.04,10.9709769989
2018-06-20 06:58:12,46.9781,-37.7915,212.0,12.534,35.617,-0.00366103904559,0.0001104,0.022814,1.8963,-0.0105772543721,2.2,0.04,10.969567505
2018-06-20 06:58:12,46.9781,-37.7915,214.0,12.516,35.614,-0.00366103904864,0.0001194,0.026962,1.8963,-0.0100898232951,2.2,0.05,10.9670309807
2018-06-20 06:58:12,46.9781,-37.7915,216.0,12.5,35.611,-0.00366103905091,0.000114,0.026962,1.8963,-0.009602392218,2.2,0.05,10.9735851539
2018-06-20 06:58:12,46.9781,-37.7915,218.0,12.5,35.611,-0.00366103905085,0.0001086,0.024888,1.8834,-0.0100898232951,2.2,0.05,10.9794386729
2018-06-20 06:58:12,46.9781,-37.7915,220.0,12.508,35.613,-0.00366103904986,0.0001113,0.024888,1.9092,-0.0100898232951,2.2,0.04,10.99073348
2018-06-20 06:58:12,46.9781,-37.7915,222.0,12.504,35.613,-0.00366103905074,0.0001092,0.03111,1.9092,-0.009602392218,2.3,0.05,10.9824021678
2018-06-20 06:58:12,46.9781,-37.7915,224.0,12.479,35.609,-0.00366103905492,0.0001059,0.026962,1.9092,-0.009602392218,2.3,0.06,10.9616784798
2018-06-20 06:58:12,46.9781,-37.7915,226.0,12.448,35.603,-0.00366103905919,0.0001062,0.024888,1.8834,-0.009602392218,2.3,0.04,10.9510534952
2018-06-20 06:58:12,46.9781,-37.7915,228.0,12.44,35.602,-0.00366103906058,0.0001254,0.080886,1.9092,-0.0100898232951,2.2,0.03,10.9459214828
2018-06-20 06:58:12,46.9781,-37.7915,230.0,12.431,35.6,-0.00366103906193,0.0001071,0.022814,1.9092,-0.0105772543721,2.2,0.04,10.943321462
2018-06-20 06:58:12,46.9781,-37.7915,232.0,12.428,35.6,-0.00366103906245,0.0001065,0.026962,1.9221,-0.0105772543721,2.2,0.04,10.9453592514
2018-06-20 06:58:12,46.9781,-37.7915,234.0,12.429,35.601,-0.00366103906232,0.0001086,0.024888,1.9221,-0.0100898232951,2.3,0.04,10.9436727715
2018-06-20 06:58:12,46.9781,-37.7915,236.0,12.43,35.602,-0.00366103906215,0.0001095,0.024888,1.8963,-0.0100898232951,2.2,0.06,10.9429701664
2018-06-20 06:58:12,46.9781,-37.7915,238.0,12.43,35.602,-0.00366103906222,0.0001104,0.022814,1.9092,-0.0100898232951,2.2,0.06,10.9414246317
2018-06-20 06:58:12,46.9781,-37.7915,240.0,12.44,35.605,-0.00366103906075,0.0001089,0.02074,1.8963,-0.0105772543721,2.2,0.07,10.9419163634
2018-06-20 06:58:12,46.9781,-37.7915,242.0,12.446,35.607,-0.00366103906018,0.0001098,0.026962,1.9221,-0.0105772543721,2.2,0.06,10.9296312646
2018-06-20 06:58:12,46.9781,-37.7915,244.0,12.428,35.604,-0.00366103906307,0.0001059,0.033184,1.8834,-0.0105772543721,2.2,0.07,10.9186943526
2018-06-20 06:58:12,46.9781,-37.7915,246.0,12.416,35.601,-0.00366103906521,0.0001137,0.024888,1.9479,nan,nan,nan,10.9089606795
2018-06-20 06:58:12,46.9781,-37.7915,248.0,12.403,35.598,-0.00366103906709,0.0001077,0.026962,1.9092,nan,nan,nan,10.9082608288
2018-06-20 06:58:12,46.9781,-37.7915,250.0,12.402,35.599,-0.00366103906681,0.000108,0.026962,1.9092,nan,nan,nan,10.9178536122
2018-06-20 06:58:12,46.9781,-37.7915,252.0,12.417,35.604,-0.00366103906492,0.0001068,0.029036,1.8834,nan,nan,nan,10.9212170539
2018-06-20 06:58:12,46.9781,-37.7915,254.0,12.421,35.605,-0.00366103906442,0.0001053,0.024888,1.9092,nan,nan,nan,10.9234600601
2018-06-20 06:58:12,46.9781,-37.7915,256.0,12.428,35.607,-0.00366103906393,0.0001068,0.022814,1.8963,nan,nan,nan,10.913861188
2018-06-20 06:58:12,46.9781,-37.7915,258.0,12.419,35.606,-0.00366103906523,0.000105,0.022814,1.9092,nan,nan,nan,10.9100105595
2018-06-20 06:58:12,46.9781,-37.7915,260.0,12.411,35.604,-0.00366103906657,0.0001074,0.03111,1.9092,nan,nan,nan,10.8963019644
2018-06-20 06:58:12,46.9781,-37.7915,262.0,12.411,35.604,-0.00366103906681,0.0001071,0.024888,1.9092,nan,nan,nan,10.8939261094
2018-06-20 06:58:12,46.9781,-37.7915,264.0,12.411,35.604,-0.00366103906706,0.0001074,0.024888,1.8963,nan,nan,nan,10.8810098704
2018-06-20 06:58:12,46.9781,-37.7915,266.0,12.397,35.602,-0.00366103906935,0.0001119,0.029036,1.9092,nan,nan,nan,10.8708995499
2018-06-20 06:58:12,46.9781,-37.7915,268.0,12.397,35.602,-0.00366103906978,0.0001074,0.02074,1.8834,nan,nan,nan,10.8514089693
2018-06-20 06:58:12,46.9781,-37.7915,270.0,12.393,35.601,-0.00366103907071,0.0001104,0.024888,1.9092,nan,nan,nan,10.8283545477
2018-06-20 06:58:12,46.9781,-37.7915,272.0,12.383,35.598,-0.00366103907275,0.000108,0.024888,1.9221,nan,nan,nan,10.8063289057
2018-06-20 06:58:12,46.9781,-37.7915,274.0,12.36,35.594,-0.00366103907699,0.0001071,0.022814,1.9092,nan,nan,nan,10.7716711067
2018-06-20 06:58:12,46.9781,-37.7915,276.0,12.328,35.589,-0.00366103908158,0.0001071,0.022814,1.935,nan,nan,nan,10.7460079871
2018-06-20 06:58:12,46.9781,-37.7915,278.0,12.316,35.587,-0.00366103908371,0.0001059,0.026962,1.8963,nan,nan,nan,10.7298781556
2018-06-20 06:58:12,46.9781,-37.7915,280.0,12.311,35.586,-0.00366103908484,0.0001059,0.018666,1.9479,nan,nan,nan,10.7076199659
2018-06-20 06:58:12,46.9781,-37.7915,282.0,12.305,35.584,-0.00366103908645,0.0001065,0.024888,1.9092,nan,nan,nan,10.6711029872
2018-06-20 06:58:12,46.9781,-37.7915,284.0,12.284,35.58,-0.00366103909026,0.0001293,0.029036,1.9092,nan,nan,nan,10.6327041626
2018-06-20 06:58:12,46.9781,-37.7915,286.0,12.232,35.571,-0.0036610390983,0.0001053,0.024888,1.935,nan,nan,nan,10.5887378784
2018-06-20 06:58:12,46.9781,-37.7915,288.0,12.208,35.566,-0.00366103910219,0.0001107,0.026962,1.9737,nan,nan,nan,10.5539266809
2018-06-20 06:58:12,46.9781,-37.7915,290.0,12.17,35.56,-0.00366103910852,0.000153,0.024888,1.9479,nan,nan,nan,10.5181846255
2018-06-20 06:58:12,46.9781,-37.7915,292.0,12.149,35.555,-0.0036610391118,0.0001044,0.024888,1.9737,nan,nan,nan,10.4904578518
2018-06-20 06:58:12,46.9781,-37.7915,294.0,12.136,35.552,-0.00366103911466,0.0001089,0.026962,1.9737,nan,nan,nan,10.4475413497
2018-06-20 06:58:12,46.9781,-37.7915,296.0,12.069,35.54,-0.00366103912623,0.0001062,0.024888,1.9737,nan,nan,nan,10.3904541049
2018-06-20 06:58:12,46.9781,-37.7915,298.0,11.983,35.527,-0.00366103913843,0.0001101,0.026962,1.9866,nan,nan,nan,10.3597205877
2018-06-20 06:58:12,46.9781,-37.7915,300.0,11.975,35.525,-0.00366103913961,0.0001071,0.029036,1.9866,nan,nan,nan,10.3415433258
2018-06-20 06:58:12,46.9781,-37.7915,302.0,11.972,35.524,-0.00366103914056,0.0001065,0.024888,1.9995,nan,nan,nan,10.3200694653
2018-06-20 06:58:12,46.9781,-37.7915,304.0,11.959,35.522,-0.00366103914282,0.0001062,0.024888,2.0124,nan,nan,nan,10.3004761631
2018-06-20 06:58:12,46.9781,-37.7915,306.0,11.926,35.517,-0.00366103914849,0.000105,0.026962,2.0124,nan,nan,nan,10.2739017088
2018-06-20 06:58:12,46.9781,-37.7915,308.0,11.903,35.513,-0.00366103915229,0.000114,0.026962,1.9995,nan,nan,nan,10.2439104081
2018-06-20 06:58:12,46.9781,-37.7915,310.0,11.875,35.509,-0.00366103915662,0.0001065,0.024888,1.9995,nan,nan,nan,10.2209372397
2018-06-20 06:58:12,46.9781,-37.7915,312.0,11.845,35.504,-0.00366103916144,0.000108,0.022814,2.0253,nan,nan,nan,10.2031840173
2018-06-20 06:58:12,46.9781,-37.7915,314.0,11.835,35.502,-0.00366103916339,0.0001077,0.026962,1.9995,nan,nan,nan,10.1913263455
2018-06-20 06:58:12,46.9781,-37.7915,316.0,11.831,35.501,-0.00366103916441,0.0001059,0.029036,2.0253,nan,nan,nan,10.1793567342
2018-06-20 06:58:12,46.9781,-37.7915,318.0,11.825,35.5,-0.00366103916584,0.0001086,0.029036,2.0124,nan,nan,nan,10.152519283
2018-06-20 06:58:12,46.9781,-37.7915,320.0,11.815,35.497,-0.00366103916811,0.000108,0.029036,2.0124,nan,nan,nan,10.112614675
2018-06-20 06:58:12,46.9781,-37.7915,322.0,11.797,35.493,-0.00366103917176,0.0001062,0.024888,2.0253,nan,nan,nan,10.0542524635
2018-06-20 06:58:12,46.9781,-37.7915,324.0,11.707,35.481,-0.00366103918613,0.0001038,0.029036,2.064,nan,nan,nan,9.97769395951
2018-06-20 06:58:12,46.9781,-37.7915,326.0,11.65,35.469,-0.00366103919558,0.0001068,0.026962,2.0382,nan,nan,nan,9.90743530779
2018-06-20 06:58:12,46.9781,-37.7915,328.0,11.547,35.455,-0.00366103921225,0.0001155,0.022814,2.064,nan,nan,nan,9.84073242319
2018-06-20 06:58:12,46.9781,-37.7915,330.0,11.507,35.447,-0.0036610392173,0.000105,0.024888,2.0898,nan,nan,nan,9.816011492
2018-06-20 06:58:12,46.9781,-37.7915,332.0,11.469,35.441,-0.00366103922304,0.000105,0.024888,2.0769,nan,nan,nan,9.78191917503
2018-06-20 06:58:12,46.9781,-37.7915,334.0,11.428,35.435,-0.00366103922999,0.0001047,0.029036,2.1027,nan,nan,nan,9.7549915584
2018-06-20 06:58:12,46.9781,-37.7915,336.0,11.402,35.43,-0.00366103923388,0.0001035,0.029036,2.0898,nan,nan,nan,9.73942629386
2018-06-20 06:58:12,46.9781,-37.7915,337.9,11.395,35.429,-0.00366103923506,0.0001047,0.029036,2.0898,nan,nan,nan,9.73546341941
