datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,0.5,5.791,34.54,nan,nan,nan,nan,nan,nan,nan,43758.0,8624.0,5.812
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,0.7,5.791,34.54,133.0,124.0,105.0,2153766664.0,2153442011.0,2155839757.0,2157626715.0,43758.0,8624.0,5.812
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,1.2,5.791,34.542,132.0,125.0,103.0,2152754971.0,2153100617.0,2155427858.0,2157047140.0,43758.0,8624.0,5.811
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,1.6,5.791,34.542,137.0,123.0,102.0,2152283803.0,2152728886.0,2154983387.0,2156656411.0,43758.0,8624.0,5.811
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,2.0,5.791,34.542,130.0,127.0,107.0,2152071323.0,2152445449.0,2154650038.0,2156486765.0,43758.0,8624.0,5.812
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,2.3,5.791,34.542,129.0,124.0,100.0,2151658843.0,2152231625.0,2154310098.0,2155922368.0,43758.0,8624.0,5.812
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,2.7,5.791,34.542,138.0,125.0,102.0,2151249152.0,2151818240.0,2153754907.0,2155315309.0,43758.0,8624.0,5.812
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,3.1,5.79,34.544,132.0,124.0,100.0,2151232000.0,2151662290.0,2153669888.0,2155553856.0,43758.0,8624.0,5.812
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,3.3,5.79,34.544,131.0,130.0,102.0,2151209627.0,2151579410.0,2153528566.0,2155389979.0,43759.0,8626.0,5.814
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,3.6,5.79,34.544,134.0,124.0,104.0,2151303817.0,2151717467.0,2153832850.0,2155881408.0,43759.0,8626.0,5.814
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,4.1,5.79,34.543,140.0,123.0,105.0,2150681755.0,2150997421.0,2152787894.0,2154751387.0,43759.0,8626.0,5.814
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,4.4,5.79,34.543,132.0,126.0,101.0,2150685174.0,2151073453.0,2152879524.0,2154754998.0,43760.0,8624.0,5.81
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,4.7,5.79,34.543,130.0,123.0,104.0,2150634907.0,2150971501.0,2152792576.0,2154790034.0,43760.0,8624.0,5.81
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,5.0,5.789,34.544,131.0,130.0,107.0,2150314578.0,2150768384.0,2152456841.0,2154179474.0,43760.0,8624.0,5.81
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,5.3,5.789,34.544,138.0,126.0,105.0,2150179465.0,2150582518.0,2152182217.0,2153882642.0,43761.0,8625.0,5.816
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,5.6,5.789,34.544,130.0,122.0,102.0,2150044196.0,2150390189.0,2151956772.0,2153726902.0,43761.0,8625.0,5.816
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,5.9,5.79,34.544,135.0,127.0,110.0,2150035108.0,2150371803.0,2151972096.0,2153788105.0,43761.0,8625.0,5.816
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,6.2,5.79,34.544,136.0,126.0,103.0,2150158930.0,2150392064.0,2152045275.0,2154055177.0,43763.0,8626.0,5.814
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,6.5,5.791,34.544,131.0,137.0,112.0,2149979236.0,2150084470.0,2151678774.0,2153829897.0,43763.0,8626.0,5.814
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,6.7,5.791,34.544,130.0,119.0,102.0,2149982180.0,2150226980.0,2151809965.0,2153742016.0,43763.0,8626.0,5.814
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,7.0,5.791,34.544,133.0,134.0,103.0,2149841664.0,2150010304.0,2151533814.0,2153527424.0,43763.0,8626.0,5.814
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,7.3,5.79,34.544,132.0,125.0,105.0,2149776905.0,2149879643.0,2151359945.0,2153423067.0,43765.0,8626.0,5.814
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,7.6,5.79,34.544,133.0,126.0,102.0,2149598326.0,2149757787.0,2151144219.0,2153007232.0,43765.0,8626.0,5.814
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,7.8,5.79,34.544,134.0,130.0,106.0,2149410532.0,2149575195.0,2150863414.0,2152604489.0,43765.0,8626.0,5.814
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,8.2,5.792,34.544,129.0,132.0,105.0,2149479597.0,2149605065.0,2150911222.0,2152736384.0,43766.0,8625.0,5.818
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,8.5,5.792,34.544,132.0,120.0,103.0,2149648411.0,2149681892.0,2151114870.0,2153231040.0,43766.0,8625.0,5.818
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,8.7,5.792,34.544,129.0,127.0,107.0,2149421723.0,2149390363.0,2150700790.0,2152783250.0,43766.0,8625.0,5.818
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,9.0,5.792,34.544,130.0,130.0,107.0,2149453586.0,2149514916.0,2150857005.0,2152808649.0,43766.0,8625.0,5.818
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,9.4,5.794,34.544,135.0,122.0,103.0,2149423689.0,2149358656.0,2150669028.0,2152794048.0,43766.0,8626.0,5.821
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,9.6,5.794,34.544,132.0,125.0,106.0,2149423689.0,2149358656.0,2150669028.0,2152794048.0,43766.0,8626.0,5.821
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,10.1,5.794,34.544,128.0,123.0,106.0,2149211657.0,2149169856.0,2150356278.0,2152311780.0,43766.0,8626.0,5.821
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,10.5,5.789,34.544,128.0,123.0,106.0,2149211657.0,2149169856.0,2150356278.0,2152311780.0,43768.0,8625.0,5.813
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,11.0,5.789,34.544,133.0,126.0,105.0,2148968109.0,2148939282.0,2150002843.0,2151764141.0,43767.0,8626.0,5.812
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,11.3,5.787,34.544,133.0,126.0,105.0,2148968109.0,2148939282.0,2150002843.0,2151764141.0,43767.0,8626.0,5.812
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,11.9,5.787,34.544,133.0,125.0,105.0,2148910674.0,2148756516.0,2149754130.0,2151670765.0,43770.0,8626.0,5.815
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,12.3,5.79,34.544,133.0,125.0,105.0,2148910674.0,2148756516.0,2149754130.0,2151670765.0,43770.0,8626.0,5.815
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,12.8,5.79,34.544,130.0,127.0,107.0,2148793426.0,2148671542.0,2149607350.0,2151374601.0,43770.0,8626.0,5.817
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,13.2,5.789,34.544,130.0,127.0,107.0,2148793426.0,2148671542.0,2149607350.0,2151374601.0,43770.0,8626.0,5.817
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,13.8,5.789,34.544,133.0,125.0,106.0,2148647085.0,2148518482.0,2149364150.0,2151032941.0,43772.0,8630.0,5.818
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,14.3,5.79,34.544,133.0,125.0,106.0,2148647085.0,2148518482.0,2149364150.0,2151032941.0,43772.0,8630.0,5.818
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,15.0,5.79,34.544,132.0,126.0,102.0,2148518025.0,2148403922.0,2149155227.0,2150677988.0,43774.0,8627.0,5.818
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,15.3,5.79,34.544,132.0,126.0,102.0,2148447963.0,2148292416.0,2148995382.0,2150551734.0,43774.0,8627.0,5.818
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,16.1,5.79,34.544,136.0,128.0,106.0,2148447963.0,2148292416.0,2148995382.0,2150551734.0,43774.0,8627.0,5.819
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,16.6,5.79,34.544,132.0,127.0,103.0,2148336859.0,2148171867.0,2148791972.0,2150280640.0,43775.0,8627.0,5.816
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,17.5,5.789,34.544,131.0,132.0,109.0,2148250560.0,2148078665.0,2148631872.0,2150072438.0,43777.0,8627.0,5.816
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,17.9,5.789,34.544,131.0,132.0,109.0,2148250560.0,2148078665.0,2148631872.0,2150072438.0,43777.0,8627.0,5.816
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,18.6,5.789,34.544,134.0,121.0,103.0,2148211840.0,2148057974.0,2148585801.0,2149936713.0,43780.0,8629.0,5.819
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,19.5,5.792,34.545,131.0,126.0,103.0,2148138733.0,2147995849.0,2148468781.0,2149739044.0,43779.0,8628.0,5.819
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,19.8,5.792,34.545,131.0,126.0,103.0,2148138733.0,2147995849.0,2148468781.0,2149739044.0,43779.0,8628.0,5.819
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,20.5,5.793,34.544,127.0,130.0,104.0,2148058697.0,2147910390.0,2148314944.0,2149545389.0,43780.0,8627.0,5.82
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,21.3,5.795,34.545,136.0,127.0,104.0,2147992704.0,2147851227.0,2148210953.0,2149358912.0,43782.0,8627.0,5.823
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,21.7,5.795,34.545,136.0,127.0,104.0,2147992704.0,2147851227.0,2148210953.0,2149358912.0,43782.0,8627.0,5.823
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,22.5,5.795,34.544,130.0,132.0,108.0,2147947995.0,2147822134.0,2148141522.0,2149207222.0,43782.0,8629.0,5.821
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,23.3,5.795,34.545,130.0,129.0,107.0,2147901074.0,2147779565.0,2148065636.0,2149088338.0,43784.0,8629.0,5.822
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,23.7,5.795,34.545,130.0,129.0,107.0,2147901074.0,2147779565.0,2148065636.0,2149088338.0,43784.0,8629.0,5.822
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,24.4,5.794,34.545,130.0,127.0,102.0,2147865243.0,2147757705.0,2148015250.0,2148962934.0,43785.0,8628.0,5.823
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,25.3,5.795,34.545,130.0,124.0,102.0,2147828297.0,2147748836.0,2147985974.0,2148843821.0,43788.0,8629.0,5.824
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,25.7,5.795,34.545,130.0,124.0,102.0,2147828297.0,2147748836.0,2147985974.0,2148843821.0,43788.0,8629.0,5.824
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,26.5,5.794,34.544,131.0,122.0,102.0,2147805824.0,2147715894.0,2147926116.0,2148793718.0,43788.0,8630.0,5.823
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,27.2,5.793,34.544,131.0,127.0,105.0,2147748681.0,2147685622.0,2147847469.0,2148604909.0,43791.0,8629.0,5.82
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,27.6,5.793,34.544,131.0,127.0,105.0,2147748681.0,2147685622.0,2147847469.0,2148604909.0,43791.0,8629.0,5.82
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,28.3,5.793,34.544,134.0,129.0,103.0,2147711067.0,2147647332.0,2147770441.0,2148500224.0,43793.0,8630.0,5.821
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,29.1,5.794,34.545,131.0,127.0,105.0,2147677686.0,2147640027.0,2147739200.0,2148392502.0,43795.0,8629.0,5.822
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,29.5,5.794,34.545,131.0,127.0,105.0,2147677686.0,2147640027.0,2147739200.0,2148392502.0,43795.0,8629.0,5.822
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,30.4,5.795,34.544,134.0,129.0,105.0,2147664411.0,2147630692.0,2147721846.0,2148338002.0,43798.0,8630.0,5.825
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,31.0,5.795,34.544,134.0,128.0,104.0,2147638528.0,2147617490.0,2147693897.0,2148261458.0,43802.0,8630.0,5.824
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,31.7,5.795,34.544,134.0,128.0,104.0,2147610889.0,2147604754.0,2147656804.0,2148175195.0,43802.0,8630.0,5.824
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,32.4,5.794,34.544,136.0,122.0,102.0,2147610889.0,2147604754.0,2147656804.0,2148175195.0,43802.0,8628.0,5.822
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,33.3,5.796,34.545,131.0,121.0,104.0,2147589549.0,2147591076.0,2147631003.0,2148105536.0,43808.0,8629.0,5.825
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,34.1,5.798,34.545,134.0,123.0,106.0,2147577691.0,2147586048.0,2147614820.0,2148055021.0,43811.0,8630.0,5.825
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,34.6,5.798,34.545,134.0,123.0,106.0,2147577691.0,2147586048.0,2147614820.0,2148055021.0,43811.0,8630.0,5.825
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,35.1,5.798,34.545,134.0,123.0,106.0,2147558482.0,2147576603.0,2147591259.0,2147996233.0,43818.0,8629.0,5.826
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,36.0,5.799,34.545,132.0,133.0,106.0,2147536201.0,2147569380.0,2147567314.0,2147928164.0,43818.0,8629.0,5.826
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,36.6,5.799,34.545,134.0,129.0,101.0,2147536201.0,2147569380.0,2147567314.0,2147928164.0,43820.0,8631.0,5.825
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,37.6,5.798,34.545,132.0,132.0,107.0,2147522578.0,2147560795.0,2147545408.0,2147875309.0,43825.0,8630.0,5.824
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,37.9,5.798,34.545,132.0,132.0,107.0,2147514505.0,2147563200.0,2147538294.0,2147845156.0,43825.0,8630.0,5.824
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,38.5,5.798,34.548,136.0,128.0,106.0,2147514505.0,2147563200.0,2147538294.0,2147845156.0,43831.0,8630.0,5.823
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,39.0,5.798,34.548,136.0,128.0,106.0,2147501449.0,2147552484.0,2147521929.0,2147793472.0,43831.0,8630.0,5.823
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,39.5,5.797,34.548,136.0,128.0,106.0,2147501449.0,2147552484.0,2147521929.0,2147793472.0,43838.0,8628.0,5.822
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,40.1,5.797,34.548,133.0,132.0,112.0,2147484187.0,2147548672.0,2147504905.0,2147731126.0,43838.0,8628.0,5.822
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,40.9,5.797,34.548,135.0,129.0,107.0,2147484187.0,2147548672.0,2147504905.0,2147731126.0,43843.0,8630.0,5.823
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,41.4,5.796,34.549,135.0,129.0,107.0,2147477476.0,2147543268.0,2147495360.0,2147696192.0,43843.0,8630.0,5.823
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,42.0,5.796,34.549,135.0,129.0,107.0,2147477476.0,2147543268.0,2147495360.0,2147696192.0,43851.0,8628.0,5.818
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,42.6,5.793,34.552,135.0,129.0,107.0,2147469842.0,2147544475.0,2147493101.0,2147679341.0,43862.0,8630.0,5.811
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,43.2,5.788,34.556,131.0,129.0,104.0,2147464896.0,2147542217.0,2147481526.0,2147639076.0,43862.0,8630.0,5.811
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,43.7,5.788,34.556,131.0,129.0,104.0,2147464896.0,2147542217.0,2147481526.0,2147639076.0,43871.0,8631.0,5.806
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,44.3,5.782,34.56,126.0,124.0,104.0,2147456987.0,2147541577.0,2147472557.0,2147611062.0,43871.0,8631.0,5.806
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,45.2,5.769,34.568,119.0,124.0,103.0,2147456987.0,2147541577.0,2147472557.0,2147611062.0,43877.0,8629.0,5.792
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,45.6,5.769,34.568,119.0,124.0,103.0,2147442203.0,2147539894.0,2147465600.0,2147574582.0,43877.0,8629.0,5.792
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,46.3,5.756,34.574,113.0,126.0,107.0,2147442203.0,2147539894.0,2147465600.0,2147574582.0,43882.0,8631.0,5.781
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,46.8,5.756,34.574,113.0,126.0,107.0,2147436525.0,2147537170.0,2147456128.0,2147539355.0,43882.0,8631.0,5.781
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,47.4,5.754,34.576,113.0,120.0,102.0,2147436525.0,2147537170.0,2147456128.0,2147539355.0,43885.0,8630.0,5.78
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,47.9,5.754,34.576,113.0,120.0,102.0,2147431734.0,2147531126.0,2147450614.0,2147525385.0,43885.0,8630.0,5.78
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,48.5,5.753,34.576,111.0,123.0,103.0,2147431734.0,2147531126.0,2147450614.0,2147525385.0,43892.0,8628.0,5.78
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,49.0,5.753,34.576,111.0,123.0,103.0,2147427803.0,2147532937.0,2147446592.0,2147506102.0,43892.0,8628.0,5.78
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,49.5,5.752,34.577,111.0,123.0,103.0,2147427803.0,2147532937.0,2147446592.0,2147506102.0,43892.0,8630.0,5.777
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,50.2,5.75,34.578,111.0,122.0,102.0,2147419940.0,2147534198.0,2147445430.0,2147483483.0,43892.0,8630.0,5.777
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,50.9,5.75,34.578,113.0,126.0,107.0,2147419940.0,2147534198.0,2147445430.0,2147483483.0,43898.0,8630.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,51.4,5.751,34.578,113.0,126.0,107.0,2147415670.0,2147531410.0,2147439542.0,2147467492.0,43898.0,8630.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,52.0,5.75,34.578,110.0,125.0,104.0,2147415670.0,2147531410.0,2147439542.0,2147467492.0,43901.0,8629.0,5.777
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,52.7,5.75,34.578,110.0,125.0,104.0,2147414308.0,2147530578.0,2147441810.0,2147449289.0,43904.0,8629.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,53.5,5.75,34.579,109.0,117.0,98.0,2147410084.0,2147529024.0,2147438208.0,2147440265.0,43904.0,8629.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,53.9,5.75,34.579,109.0,117.0,98.0,2147410084.0,2147529024.0,2147438208.0,2147440265.0,43907.0,8629.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,54.6,5.751,34.579,105.0,122.0,102.0,2147407360.0,2147529417.0,2147434816.0,2147418450.0,43907.0,8629.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,55.0,5.751,34.579,105.0,122.0,102.0,2147407360.0,2147529417.0,2147434816.0,2147418450.0,43907.0,8629.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,56.0,5.75,34.58,105.0,120.0,100.0,2147402020.0,2147525494.0,2147427081.0,2147395894.0,43907.0,8629.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,56.6,5.75,34.581,106.0,122.0,103.0,2147402020.0,2147525494.0,2147427081.0,2147395894.0,43911.0,8630.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,57.1,5.75,34.581,106.0,122.0,103.0,2147399817.0,2147527369.0,2147426541.0,2147384850.0,43911.0,8630.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,57.6,5.75,34.581,106.0,122.0,103.0,2147399817.0,2147527369.0,2147426541.0,2147384850.0,43916.0,8631.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,58.3,5.75,34.581,106.0,121.0,101.0,2147397366.0,2147528393.0,2147425078.0,2147372169.0,43916.0,8631.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,59.0,5.75,34.581,108.0,119.0,101.0,2147397366.0,2147528393.0,2147425078.0,2147372169.0,43920.0,8630.0,5.775
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,59.5,5.75,34.581,108.0,119.0,101.0,2147392996.0,2147528594.0,2147423972.0,2147369453.0,43920.0,8630.0,5.775
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,60.2,5.75,34.581,105.0,120.0,103.0,2147392996.0,2147528594.0,2147423972.0,2147369453.0,43927.0,8630.0,5.775
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,60.6,5.75,34.581,105.0,120.0,103.0,2147393874.0,2147524452.0,2147420434.0,2147354450.0,43927.0,8630.0,5.775
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,61.3,5.749,34.582,106.0,118.0,100.0,2147393874.0,2147524452.0,2147420434.0,2147354450.0,43934.0,8632.0,5.774
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,61.8,5.749,34.582,106.0,118.0,100.0,2147386148.0,2147522029.0,2147418212.0,2147337554.0,43934.0,8632.0,5.774
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,62.5,5.75,34.582,107.0,120.0,105.0,2147386148.0,2147522029.0,2147418212.0,2147337554.0,43940.0,8630.0,5.775
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,63.2,5.75,34.582,107.0,120.0,105.0,2147382701.0,2147524141.0,2147417508.0,2147333275.0,43948.0,8632.0,5.775
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,63.6,5.75,34.582,104.0,119.0,101.0,2147382701.0,2147524141.0,2147417508.0,2147333275.0,43948.0,8632.0,5.775
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,64.3,5.751,34.582,104.0,119.0,101.0,2147386258.0,2147528868.0,2147417353.0,2147323154.0,43959.0,8630.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,64.8,5.751,34.582,104.0,118.0,101.0,2147386258.0,2147528868.0,2147417353.0,2147323154.0,43959.0,8630.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,65.5,5.751,34.583,104.0,118.0,101.0,2147385033.0,2147525110.0,2147417837.0,2147322870.0,43971.0,8629.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,66.5,5.751,34.583,100.0,119.0,101.0,2147383140.0,2147524242.0,2147412845.0,2147316635.0,43971.0,8629.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,66.7,5.751,34.583,100.0,119.0,101.0,2147383140.0,2147524242.0,2147412845.0,2147316635.0,43977.0,8632.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,67.4,5.751,34.583,101.0,119.0,99.0,2147382793.0,2147524553.0,2147413403.0,2147304676.0,43977.0,8632.0,5.776
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,68.4,5.751,34.583,101.0,119.0,99.0,2147382793.0,2147524553.0,2147413403.0,2147304676.0,43992.0,8630.0,5.775
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,69.6,5.75,34.583,101.0,120.0,103.0,2147380470.0,2147524818.0,2147414756.0,2147296283.0,44010.0,8632.0,5.774
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,70.6,5.75,34.583,102.0,122.0,98.0,2147378697.0,2147525531.0,2147415872.0,2147287753.0,44030.0,8628.0,5.773
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,71.5,5.75,34.584,99.0,119.0,97.0,2147376237.0,2147526637.0,2147412461.0,2147282468.0,44059.0,8628.0,5.769
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,72.6,5.747,34.585,99.0,119.0,101.0,2147375122.0,2147526052.0,2147408228.0,2147279067.0,44059.0,8628.0,5.769
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,73.2,5.741,34.586,99.0,119.0,101.0,2147375122.0,2147526052.0,2147408228.0,2147279067.0,44085.0,8629.0,5.762
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,74.0,5.741,34.586,100.0,113.0,98.0,2147375442.0,2147526089.0,2147411712.0,2147279350.0,44113.0,8627.0,5.755
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,74.7,5.736,34.586,99.0,119.0,98.0,2147375734.0,2147528100.0,2147412077.0,2147271780.0,44113.0,8627.0,5.755
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,75.7,5.726,34.587,99.0,119.0,98.0,2147375734.0,2147528100.0,2147412077.0,2147271780.0,44148.0,8627.0,5.743
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,76.7,5.717,34.587,100.0,121.0,107.0,2147373229.0,2147527296.0,2147411446.0,2147268781.0,44183.0,8626.0,5.729
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,77.4,5.709,34.587,98.0,124.0,99.0,2147374409.0,2147527954.0,2147409965.0,2147261056.0,44183.0,8626.0,5.729
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,78.1,5.695,34.588,98.0,124.0,99.0,2147374409.0,2147527954.0,2147409965.0,2147261056.0,44240.0,8624.0,5.714
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,78.7,5.695,34.588,95.0,116.0,98.0,2147375268.0,2147526482.0,2147411190.0,2147256822.0,44284.0,8625.0,5.701
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,79.5,5.678,34.592,94.0,117.0,100.0,2147371017.0,2147525851.0,2147408978.0,2147260708.0,44284.0,8625.0,5.701
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,80.1,5.675,34.593,94.0,117.0,100.0,2147371017.0,2147525851.0,2147408978.0,2147260708.0,44332.0,8624.0,5.699
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,80.9,5.675,34.593,91.0,112.0,97.0,2147369618.0,2147527552.0,2147409289.0,2147254848.0,44384.0,8624.0,5.698
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,81.5,5.67,34.595,93.0,115.0,97.0,2147373293.0,2147529115.0,2147408960.0,2147254811.0,44435.0,8622.0,5.691
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,81.9,5.67,34.595,93.0,110.0,98.0,2147369280.0,2147528246.0,2147408576.0,2147252662.0,44496.0,8619.0,5.685
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,82.6,5.665,34.595,92.0,110.0,97.0,2147370148.0,2147529718.0,2147406555.0,2147248804.0,44562.0,8618.0,5.68
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,82.9,5.665,34.595,92.0,110.0,97.0,2147370148.0,2147529718.0,2147406555.0,2147248804.0,44562.0,8618.0,5.68
