datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-06 21:08:19,52.64112033333333,-41.201072,0.5,nan,nan,nan,nan,nan,nan,nan,nan,nan,44421.0,8493.0,3.959
2016-03-06 21:08:19,52.64112033333333,-41.201072,0.7,3.941,34.753,81.0,91.0,83.0,2154879515.0,2153876891.0,2156029888.0,2158071424.0,44421.0,8493.0,3.959
2016-03-06 21:08:19,52.64112033333333,-41.201072,1.0,3.941,34.753,83.0,92.0,84.0,2153891776.0,2153344557.0,2155466240.0,2157556763.0,44421.0,8493.0,3.959
2016-03-06 21:08:19,52.64112033333333,-41.201072,1.2,3.945,34.751,80.0,92.0,86.0,2153891776.0,2153344557.0,2155466240.0,2157556763.0,44425.0,8493.0,3.963
2016-03-06 21:08:19,52.64112033333333,-41.201072,1.4,3.945,34.751,84.0,93.0,85.0,2154326564.0,2153888256.0,2156261046.0,2158774089.0,44425.0,8493.0,3.963
2016-03-06 21:08:19,52.64112033333333,-41.201072,1.6,3.945,34.751,80.0,99.0,87.0,2150927003.0,2151019081.0,2152256960.0,2153383204.0,44425.0,8493.0,3.963
2016-03-06 21:08:19,52.64112033333333,-41.201072,1.8,3.945,34.751,81.0,94.0,88.0,2150348608.0,2151427712.0,2152601572.0,2152834294.0,44425.0,8493.0,3.963
2016-03-06 21:08:19,52.64112033333333,-41.201072,2.0,3.948,34.75,83.0,90.0,88.0,2154376036.0,2153978313.0,2156517421.0,2159312411.0,44425.0,8493.0,3.963
2016-03-06 21:08:19,52.64112033333333,-41.201072,2.2,3.948,34.75,79.0,93.0,83.0,2154356982.0,2154258660.0,2156920539.0,2159644571.0,44428.0,8494.0,3.966
2016-03-06 21:08:19,52.64112033333333,-41.201072,2.4,3.948,34.75,82.0,94.0,84.0,2151532370.0,2153284864.0,2155112438.0,2155499282.0,44428.0,8494.0,3.966
2016-03-06 21:08:19,52.64112033333333,-41.201072,2.6,3.948,34.75,81.0,90.0,87.0,2150016978.0,2151057846.0,2152168201.0,2152465252.0,44428.0,8494.0,3.966
2016-03-06 21:08:19,52.64112033333333,-41.201072,2.8,3.948,34.75,84.0,90.0,89.0,2153252982.0,2153617965.0,2155968502.0,2158200649.0,44428.0,8494.0,3.966
2016-03-06 21:08:19,52.64112033333333,-41.201072,3.0,3.948,34.75,81.0,91.0,87.0,2150209481.0,2150812224.0,2152086400.0,2153067538.0,44428.0,8494.0,3.966
2016-03-06 21:08:19,52.64112033333333,-41.201072,3.2,3.948,34.75,84.0,91.0,85.0,2153461979.0,2153888978.0,2156539254.0,2159200000.0,44429.0,8495.0,3.968
2016-03-06 21:08:19,52.64112033333333,-41.201072,3.4,3.949,34.75,82.0,89.0,83.0,2151642112.0,2153450066.0,2155581668.0,2156331446.0,44429.0,8495.0,3.968
2016-03-06 21:08:19,52.64112033333333,-41.201072,3.6,3.949,34.75,81.0,91.0,84.0,2152555648.0,2153156361.0,2155434304.0,2157491730.0,44429.0,8495.0,3.968
2016-03-06 21:08:19,52.64112033333333,-41.201072,3.8,3.949,34.75,82.0,95.0,88.0,2149768000.0,2150421760.0,2151504521.0,2152237933.0,44429.0,8495.0,3.968
2016-03-06 21:08:19,52.64112033333333,-41.201072,4.0,3.949,34.75,81.0,93.0,82.0,2151354477.0,2153019401.0,2155194880.0,2156123958.0,44428.0,8494.0,3.967
2016-03-06 21:08:19,52.64112033333333,-41.201072,4.2,3.947,34.75,82.0,92.0,84.0,2152546861.0,2153109778.0,2155664411.0,2158368100.0,44428.0,8494.0,3.967
2016-03-06 21:08:19,52.64112033333333,-41.201072,4.4,3.947,34.75,82.0,91.0,86.0,2154879515.0,2153876891.0,2156029888.0,2158071424.0,44428.0,8494.0,3.967
2016-03-06 21:08:19,52.64112033333333,-41.201072,4.6,3.947,34.75,81.0,91.0,85.0,2149683474.0,2150366811.0,2151543405.0,2152456210.0,44428.0,8494.0,3.967
2016-03-06 21:08:19,52.64112033333333,-41.201072,4.8,3.947,34.75,84.0,91.0,87.0,2149663497.0,2150376228.0,2151563712.0,2152398253.0,44428.0,8494.0,3.967
2016-03-06 21:08:19,52.64112033333333,-41.201072,5.1,3.944,34.75,83.0,92.0,84.0,2149632813.0,2150417252.0,2151578011.0,2152324864.0,44427.0,8494.0,3.963
2016-03-06 21:08:19,52.64112033333333,-41.201072,5.3,3.944,34.75,83.0,93.0,84.0,2149459922.0,2150112886.0,2151224914.0,2152091190.0,44427.0,8494.0,3.963
2016-03-06 21:08:19,52.64112033333333,-41.201072,5.6,3.944,34.75,83.0,91.0,83.0,2151988553.0,2152438811.0,2155116297.0,2158318848.0,44427.0,8494.0,3.963
2016-03-06 21:08:19,52.64112033333333,-41.201072,5.9,3.944,34.75,82.0,90.0,86.0,2151988553.0,2152438811.0,2155116297.0,2158318848.0,44427.0,8494.0,3.966
2016-03-06 21:08:19,52.64112033333333,-41.201072,6.2,3.944,34.75,79.0,93.0,87.0,2151263588.0,2151769810.0,2154059977.0,2156739986.0,44427.0,8494.0,3.966
2016-03-06 21:08:19,52.64112033333333,-41.201072,6.4,3.944,34.75,85.0,89.0,86.0,2151263588.0,2151769810.0,2154059977.0,2156739986.0,44427.0,8494.0,3.966
2016-03-06 21:08:19,52.64112033333333,-41.201072,6.8,3.944,34.75,82.0,90.0,90.0,2151263588.0,2151769810.0,2154059977.0,2156739986.0,44427.0,8494.0,3.966
2016-03-06 21:08:19,52.64112033333333,-41.201072,7.3,3.944,34.75,83.0,92.0,83.0,2150894080.0,2151532882.0,2153572278.0,2155797824.0,44430.0,8494.0,3.964
2016-03-06 21:08:19,52.64112033333333,-41.201072,7.5,3.944,34.75,81.0,89.0,85.0,2150894080.0,2151532882.0,2153572278.0,2155797824.0,44430.0,8494.0,3.964
2016-03-06 21:08:19,52.64112033333333,-41.201072,7.8,3.944,34.75,84.0,89.0,85.0,2150894080.0,2151532882.0,2153572278.0,2155797824.0,44430.0,8494.0,3.964
2016-03-06 21:08:19,52.64112033333333,-41.201072,8.0,3.945,34.75,82.0,93.0,86.0,2151018441.0,2151507364.0,2153748013.0,2156427785.0,44430.0,8494.0,3.964
2016-03-06 21:08:19,52.64112033333333,-41.201072,8.4,3.945,34.75,82.0,90.0,84.0,2151018441.0,2151507364.0,2153748013.0,2156427785.0,44431.0,8495.0,3.965
2016-03-06 21:08:19,52.64112033333333,-41.201072,8.7,3.945,34.75,82.0,93.0,84.0,2150652763.0,2151063899.0,2153157412.0,2155734162.0,44431.0,8495.0,3.965
2016-03-06 21:08:19,52.64112033333333,-41.201072,9.0,3.945,34.75,80.0,90.0,85.0,2150652763.0,2151063899.0,2153157412.0,2155734162.0,44431.0,8495.0,3.965
2016-03-06 21:08:19,52.64112033333333,-41.201072,9.5,3.946,34.75,81.0,89.0,87.0,2150317824.0,2150622756.0,2152560082.0,2155070756.0,44431.0,8495.0,3.969
2016-03-06 21:08:19,52.64112033333333,-41.201072,9.8,3.946,34.75,83.0,93.0,87.0,2150317824.0,2150622756.0,2152560082.0,2155070756.0,44431.0,8495.0,3.969
2016-03-06 21:08:19,52.64112033333333,-41.201072,10.2,3.946,34.75,83.0,87.0,83.0,2150317824.0,2150622756.0,2152560082.0,2155070756.0,44428.0,8496.0,3.968
2016-03-06 21:08:19,52.64112033333333,-41.201072,10.7,3.947,34.75,87.0,91.0,86.0,2150131062.0,2150300178.0,2152211538.0,2154889782.0,44436.0,8495.0,3.97
2016-03-06 21:08:19,52.64112033333333,-41.201072,11.2,3.948,34.75,83.0,88.0,88.0,2150068790.0,2150088283.0,2151949339.0,2154778651.0,44436.0,8495.0,3.97
2016-03-06 21:08:19,52.64112033333333,-41.201072,11.6,3.948,34.75,83.0,88.0,88.0,2150068790.0,2150088283.0,2151949339.0,2154778651.0,44434.0,8496.0,3.969
2016-03-06 21:08:19,52.64112033333333,-41.201072,12.1,3.948,34.75,82.0,92.0,86.0,2149893266.0,2149745545.0,2151585197.0,2154641627.0,44434.0,8496.0,3.969
2016-03-06 21:08:19,52.64112033333333,-41.201072,12.5,3.948,34.75,82.0,92.0,86.0,2149731382.0,2149664210.0,2151344740.0,2154101184.0,44437.0,8495.0,3.969
2016-03-06 21:08:19,52.64112033333333,-41.201072,12.9,3.948,34.75,82.0,90.0,86.0,2149731382.0,2149664210.0,2151344740.0,2154101184.0,44437.0,8495.0,3.969
2016-03-06 21:08:19,52.64112033333333,-41.201072,13.6,3.948,34.75,85.0,93.0,87.0,2149624914.0,2149636105.0,2151219648.0,2153706614.0,44434.0,8496.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,14.1,3.948,34.75,85.0,93.0,87.0,2149481225.0,2149442395.0,2150940406.0,2153389632.0,44435.0,8494.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,14.5,3.949,34.75,82.0,91.0,86.0,2149481225.0,2149442395.0,2150940406.0,2153389632.0,44435.0,8496.0,3.971
2016-03-06 21:08:19,52.64112033333333,-41.201072,14.8,3.949,34.75,82.0,91.0,86.0,2149354203.0,2149242770.0,2150652717.0,2153091748.0,44435.0,8496.0,3.971
2016-03-06 21:08:19,52.64112033333333,-41.201072,15.4,3.95,34.75,81.0,91.0,84.0,2149354203.0,2149242770.0,2150652717.0,2153091748.0,44437.0,8496.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,16.0,3.95,34.75,83.0,94.0,87.0,2149313124.0,2149129563.0,2150524809.0,2153060397.0,44437.0,8496.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,16.4,3.949,34.75,83.0,94.0,87.0,2149274624.0,2148995748.0,2150394907.0,2153096722.0,44434.0,8497.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,16.7,3.949,34.75,82.0,92.0,82.0,2149274624.0,2148995748.0,2150394907.0,2153096722.0,44434.0,8497.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,17.2,3.949,34.75,82.0,92.0,82.0,2149224786.0,2148907483.0,2150257691.0,2152989056.0,44437.0,8494.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,17.6,3.949,34.75,82.0,91.0,87.0,2149224786.0,2148907483.0,2150257691.0,2152989056.0,44437.0,8494.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,18.1,3.949,34.75,82.0,91.0,87.0,2149180580.0,2148810450.0,2150144137.0,2152954432.0,44435.0,8495.0,3.972
2016-03-06 21:08:19,52.64112033333333,-41.201072,18.5,3.949,34.75,82.0,91.0,86.0,2149180580.0,2148810450.0,2150144137.0,2152954432.0,44435.0,8495.0,3.972
2016-03-06 21:08:19,52.64112033333333,-41.201072,19.0,3.949,34.75,83.0,92.0,85.0,2148951085.0,2148589248.0,2149740598.0,2152341504.0,44439.0,8497.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,19.3,3.949,34.75,83.0,92.0,85.0,2148951085.0,2148589248.0,2149740598.0,2152341504.0,44439.0,8497.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,19.7,3.949,34.75,83.0,92.0,85.0,2148921837.0,2148535652.0,2149687853.0,2152353316.0,44439.0,8497.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,20.1,3.949,34.75,82.0,94.0,87.0,2148921837.0,2148535652.0,2149687853.0,2152353316.0,44442.0,8497.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,20.4,3.949,34.75,82.0,94.0,87.0,2148921837.0,2148535652.0,2149687853.0,2152353316.0,44442.0,8497.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,21.0,3.949,34.749,84.0,93.0,86.0,2148862308.0,2148531666.0,2149641206.0,2152123419.0,44439.0,8497.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,21.4,3.949,34.749,83.0,92.0,86.0,2148785938.0,2148421970.0,2149489435.0,2152013257.0,44439.0,8497.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,21.7,3.949,34.749,83.0,92.0,86.0,2148785938.0,2148421970.0,2149489435.0,2152013257.0,44442.0,8496.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,22.4,3.949,34.749,84.0,89.0,85.0,2148677312.0,2148328320.0,2149314276.0,2151712850.0,44442.0,8496.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,22.9,3.949,34.749,84.0,89.0,85.0,2148571282.0,2148273462.0,2149184694.0,2151371565.0,44442.0,8498.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,23.4,3.95,34.75,85.0,91.0,84.0,2148571282.0,2148273462.0,2149184694.0,2151371565.0,44441.0,8497.0,3.978
2016-03-06 21:08:19,52.64112033333333,-41.201072,23.8,3.95,34.75,85.0,91.0,84.0,2148435154.0,2148187510.0,2148991268.0,2150931254.0,44441.0,8497.0,3.978
2016-03-06 21:08:19,52.64112033333333,-41.201072,24.3,3.95,34.749,82.0,94.0,86.0,2148435154.0,2148187510.0,2148991268.0,2150931254.0,44442.0,8497.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,24.9,3.95,34.749,81.0,92.0,88.0,2148468525.0,2148223076.0,2149065152.0,2151027081.0,44442.0,8497.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,25.5,3.95,34.75,83.0,91.0,82.0,2148367131.0,2148164809.0,2148924507.0,2150703780.0,44443.0,8497.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,25.8,3.95,34.75,83.0,91.0,82.0,2148367131.0,2148164809.0,2148924507.0,2150703780.0,44445.0,8497.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,26.4,3.951,34.75,83.0,97.0,86.0,2148269238.0,2148042834.0,2148723072.0,2150466843.0,44445.0,8497.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,26.9,3.951,34.75,83.0,97.0,86.0,2148194523.0,2148038838.0,2148665133.0,2150166619.0,44446.0,8499.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,27.3,3.951,34.75,82.0,90.0,83.0,2148194523.0,2148038838.0,2148665133.0,2150166619.0,44446.0,8499.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,27.9,3.95,34.75,82.0,90.0,83.0,2148179190.0,2148022573.0,2148640914.0,2150131913.0,44446.0,8498.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,28.3,3.95,34.75,83.0,96.0,87.0,2148179190.0,2148022573.0,2148640914.0,2150131913.0,44443.0,8499.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,28.7,3.95,34.75,83.0,96.0,87.0,2148116132.0,2147967744.0,2148524123.0,2149931117.0,44443.0,8499.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,29.4,3.95,34.75,82.0,91.0,86.0,2148116132.0,2147967744.0,2148524123.0,2149931117.0,44445.0,8498.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,30.0,3.95,34.75,84.0,92.0,87.0,2148084397.0,2147919506.0,2148453257.0,2149875858.0,44445.0,8498.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,30.4,3.95,34.75,84.0,92.0,87.0,2148084397.0,2147919506.0,2148453257.0,2149875858.0,44444.0,8498.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,30.9,3.95,34.75,83.0,126.0,89.0,2148014262.0,2147868105.0,2148337545.0,2149660754.0,44444.0,8498.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,31.5,3.95,34.75,83.0,126.0,89.0,2147962084.0,2147813312.0,2148232950.0,2149518848.0,44448.0,8499.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,32.0,3.95,34.75,87.0,91.0,86.0,2147962084.0,2147813312.0,2148232950.0,2149518848.0,44448.0,8499.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,32.6,3.95,34.749,87.0,91.0,86.0,2147946468.0,2147810413.0,2148213641.0,2149450011.0,44449.0,8497.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,33.4,3.95,34.75,84.0,94.0,85.0,2147946468.0,2147810413.0,2148213641.0,2149450011.0,44449.0,8498.0,3.978
2016-03-06 21:08:19,52.64112033333333,-41.201072,33.8,3.95,34.75,84.0,94.0,85.0,2147894729.0,2147760722.0,2148109019.0,2149294939.0,44449.0,8498.0,3.978
2016-03-06 21:08:19,52.64112033333333,-41.201072,34.7,3.951,34.75,83.0,91.0,86.0,2147894729.0,2147760722.0,2148109019.0,2149294939.0,44451.0,8498.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,35.4,3.951,34.749,83.0,101.0,89.0,2147856393.0,2147732626.0,2148048612.0,2149170102.0,44451.0,8498.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,35.8,3.951,34.749,83.0,101.0,89.0,2147856393.0,2147732626.0,2148048612.0,2149170102.0,44453.0,8498.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,36.4,3.951,34.749,84.0,92.0,86.0,2147821476.0,2147723117.0,2148009334.0,2149027428.0,44453.0,8498.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,37.0,3.951,34.749,84.0,92.0,86.0,2147789586.0,2147686902.0,2147936795.0,2148942710.0,44451.0,8500.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,37.6,3.951,34.75,84.0,91.0,85.0,2147789586.0,2147686902.0,2147936795.0,2148942710.0,44450.0,8499.0,3.978
2016-03-06 21:08:19,52.64112033333333,-41.201072,38.1,3.953,34.75,84.0,91.0,85.0,2147764992.0,2147675364.0,2147901732.0,2148848841.0,44450.0,8499.0,3.978
2016-03-06 21:08:19,52.64112033333333,-41.201072,38.8,3.953,34.75,82.0,90.0,82.0,2147764992.0,2147675364.0,2147901732.0,2148848841.0,44452.0,8499.0,3.977
2016-03-06 21:08:19,52.64112033333333,-41.201072,39.3,3.952,34.749,82.0,90.0,82.0,2147745024.0,2147664128.0,2147872640.0,2148792091.0,44452.0,8499.0,3.977
2016-03-06 21:08:19,52.64112033333333,-41.201072,39.8,3.952,34.749,84.0,90.0,85.0,2147745024.0,2147664128.0,2147872640.0,2148792091.0,44451.0,8498.0,3.977
2016-03-06 21:08:19,52.64112033333333,-41.201072,40.4,3.952,34.75,83.0,92.0,81.0,2147734765.0,2147652242.0,2147847186.0,2148754066.0,44451.0,8498.0,3.977
2016-03-06 21:08:19,52.64112033333333,-41.201072,40.8,3.952,34.75,83.0,92.0,81.0,2147734765.0,2147652242.0,2147847186.0,2148754066.0,44452.0,8498.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,41.4,3.95,34.75,83.0,94.0,83.0,2147712941.0,2147641929.0,2147814509.0,2148677513.0,44452.0,8498.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,42.0,3.95,34.75,83.0,94.0,83.0,2147707291.0,2147633801.0,2147797650.0,2148650825.0,44454.0,8497.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,42.5,3.95,34.75,84.0,93.0,85.0,2147707291.0,2147633801.0,2147797650.0,2148650825.0,44455.0,8500.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,42.9,3.95,34.75,84.0,93.0,85.0,2147676498.0,2147619510.0,2147758866.0,2148560301.0,44455.0,8500.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,43.4,3.95,34.75,79.0,90.0,86.0,2147676498.0,2147619510.0,2147758866.0,2148560301.0,44455.0,8500.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,43.9,3.95,34.75,79.0,90.0,86.0,2147653677.0,2147613988.0,2147730139.0,2148463890.0,44455.0,8499.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,44.6,3.952,34.749,82.0,93.0,85.0,2147653677.0,2147613988.0,2147730139.0,2148463890.0,44455.0,8499.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,44.9,3.952,34.749,82.0,93.0,85.0,2147646966.0,2147611254.0,2147721462.0,2148428224.0,44455.0,8499.0,3.976
2016-03-06 21:08:19,52.64112033333333,-41.201072,45.5,3.948,34.749,84.0,91.0,85.0,2147646966.0,2147611254.0,2147721462.0,2148428224.0,44456.0,8499.0,3.978
2016-03-06 21:08:19,52.64112033333333,-41.201072,46.0,3.948,34.749,84.0,91.0,85.0,2147612096.0,2147591469.0,2147669138.0,2148310262.0,44456.0,8499.0,3.978
2016-03-06 21:08:19,52.64112033333333,-41.201072,46.9,3.954,34.75,81.0,91.0,86.0,2147612096.0,2147591469.0,2147669138.0,2148310262.0,44455.0,8498.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,47.6,3.948,34.75,82.0,88.0,87.0,2147599478.0,2147579867.0,2147645165.0,2148254555.0,44455.0,8498.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,48.3,3.949,34.75,82.0,88.0,87.0,2147585700.0,2147582637.0,2147628644.0,2148186870.0,44458.0,8499.0,3.975
2016-03-06 21:08:19,52.64112033333333,-41.201072,49.3,3.949,34.75,84.0,95.0,89.0,2147585700.0,2147582637.0,2147628644.0,2148186870.0,44455.0,8498.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,50.1,3.949,34.75,83.0,92.0,84.0,2147558537.0,2147567844.0,2147596187.0,2148091876.0,44455.0,8498.0,3.974
2016-03-06 21:08:19,52.64112033333333,-41.201072,50.5,3.949,34.75,83.0,92.0,84.0,2147558537.0,2147567844.0,2147596187.0,2148091876.0,44458.0,8500.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,51.1,3.948,34.75,85.0,92.0,86.0,2147562514.0,2147571483.0,2147600155.0,2148104182.0,44458.0,8500.0,3.973
2016-03-06 21:08:19,52.64112033333333,-41.201072,51.5,3.948,34.75,85.0,92.0,86.0,2147562514.0,2147571483.0,2147600155.0,2148104182.0,44457.0,8500.0,3.971
2016-03-06 21:08:19,52.64112033333333,-41.201072,52.1,3.947,34.75,83.0,95.0,84.0,2147544164.0,2147564534.0,2147581805.0,2148031259.0,44457.0,8500.0,3.971
2016-03-06 21:08:19,52.64112033333333,-41.201072,52.7,3.947,34.75,83.0,95.0,84.0,2147544164.0,2147564534.0,2147581805.0,2148031259.0,44456.0,8498.0,3.969
2016-03-06 21:08:19,52.64112033333333,-41.201072,53.3,3.945,34.749,83.0,93.0,86.0,2147522596.0,2147555748.0,2147544731.0,2147942720.0,44456.0,8498.0,3.969
2016-03-06 21:08:19,52.64112033333333,-41.201072,53.9,3.945,34.749,83.0,93.0,86.0,2147517238.0,2147559405.0,2147550345.0,2147927753.0,44455.0,8500.0,3.969
2016-03-06 21:08:19,52.64112033333333,-41.201072,54.6,3.94,34.75,85.0,92.0,87.0,2147517238.0,2147559405.0,2147550345.0,2147927753.0,44457.0,8499.0,3.963
2016-03-06 21:08:19,52.64112033333333,-41.201072,55.5,3.937,34.75,85.0,92.0,87.0,2147506651.0,2147552146.0,2147531373.0,2147880822.0,44457.0,8499.0,3.963
2016-03-06 21:08:19,52.64112033333333,-41.201072,56.2,3.937,34.75,82.0,91.0,85.0,2147496301.0,2147542180.0,2147515721.0,2147833024.0,44459.0,8500.0,3.96
2016-03-06 21:08:19,52.64112033333333,-41.201072,57.4,3.937,34.75,85.0,91.0,86.0,2147480173.0,2147540114.0,2147503433.0,2147777435.0,44459.0,8499.0,3.964
2016-03-06 21:08:19,52.64112033333333,-41.201072,57.9,3.937,34.75,85.0,91.0,86.0,2147480173.0,2147540114.0,2147503433.0,2147777435.0,44459.0,8499.0,3.964
2016-03-06 21:08:19,52.64112033333333,-41.201072,59.1,3.942,34.749,83.0,92.0,86.0,2147476708.0,2147543040.0,2147494957.0,2147752457.0,44462.0,8500.0,3.967
2016-03-06 21:08:19,52.64112033333333,-41.201072,59.8,3.942,34.749,84.0,91.0,84.0,2147473526.0,2147540416.0,2147495067.0,2147738843.0,44458.0,8499.0,3.968
2016-03-06 21:08:19,52.64112033333333,-41.201072,60.6,3.947,34.75,83.0,93.0,87.0,2147473526.0,2147540416.0,2147495067.0,2147738843.0,44459.0,8499.0,3.967
2016-03-06 21:08:19,52.64112033333333,-41.201072,61.3,3.942,34.75,83.0,93.0,87.0,2147467776.0,2147546395.0,2147490560.0,2147705005.0,44459.0,8499.0,3.967
2016-03-06 21:08:19,52.64112033333333,-41.201072,62.3,3.945,34.749,79.0,90.0,84.0,2147453092.0,2147537545.0,2147474916.0,2147651968.0,44457.0,8500.0,3.968
2016-03-06 21:08:19,52.64112033333333,-41.201072,63.2,3.94,34.75,83.0,94.0,85.0,2147451538.0,2147540854.0,2147472475.0,2147632978.0,44459.0,8500.0,3.967
2016-03-06 21:08:19,52.64112033333333,-41.201072,63.7,3.94,34.75,83.0,94.0,85.0,2147451538.0,2147540854.0,2147472475.0,2147632978.0,44459.0,8500.0,3.967
2016-03-06 21:08:19,52.64112033333333,-41.201072,64.7,3.944,34.75,85.0,91.0,86.0,2147455268.0,2147541741.0,2147476050.0,2147639104.0,44456.0,8500.0,3.97
2016-03-06 21:08:19,52.64112033333333,-41.201072,65.5,3.937,34.75,82.0,91.0,86.0,2147439067.0,2147539254.0,2147460489.0,2147588626.0,44458.0,8500.0,3.96
2016-03-06 21:08:19,52.64112033333333,-41.201072,66.0,3.937,34.75,82.0,91.0,86.0,2147439067.0,2147539254.0,2147460489.0,2147588626.0,44458.0,8500.0,3.96
2016-03-06 21:08:19,52.64112033333333,-41.201072,66.7,3.938,34.75,83.0,91.0,85.0,2147429284.0,2147538294.0,2147454125.0,2147556004.0,44460.0,8500.0,3.964
2016-03-06 21:08:19,52.64112033333333,-41.201072,67.5,3.937,34.75,84.0,91.0,84.0,2147429284.0,2147538294.0,2147454125.0,2147556004.0,44457.0,8501.0,3.96
2016-03-06 21:08:19,52.64112033333333,-41.201072,68.2,3.937,34.749,84.0,91.0,84.0,2147431533.0,2147534006.0,2147451821.0,2147552018.0,44457.0,8501.0,3.96
2016-03-06 21:08:19,52.64112033333333,-41.201072,68.9,3.937,34.749,82.0,91.0,86.0,2147428772.0,2147536393.0,2147449042.0,2147530797.0,44456.0,8498.0,3.961
2016-03-06 21:08:19,52.64112033333333,-41.201072,70.0,3.935,34.749,83.0,92.0,88.0,2147426212.0,2147529472.0,2147445641.0,2147517705.0,44452.0,8500.0,3.961
2016-03-06 21:08:19,52.64112033333333,-41.201072,70.5,3.935,34.749,83.0,92.0,88.0,2147426212.0,2147529472.0,2147445641.0,2147517705.0,44452.0,8500.0,3.961
2016-03-06 21:08:19,52.64112033333333,-41.201072,71.3,3.934,34.749,84.0,92.0,84.0,2147418770.0,2147531657.0,2147445677.0,2147499318.0,44450.0,8500.0,3.961
2016-03-06 21:08:19,52.64112033333333,-41.201072,71.7,3.934,34.749,84.0,96.0,88.0,2147417481.0,2147535204.0,2147443510.0,2147479232.0,44446.0,8501.0,3.962
2016-03-06 21:08:19,52.64112033333333,-41.201072,72.4,3.914,34.751,86.0,88.0,83.0,2147419574.0,2147538276.0,2147444416.0,2147481289.0,44450.0,8500.0,3.946
2016-03-06 21:08:19,52.64112033333333,-41.201072,73.0,3.914,34.751,85.0,91.0,84.0,2147408987.0,2147531821.0,2147437750.0,2147446043.0,44451.0,8500.0,3.944
2016-03-06 21:08:19,52.64112033333333,-41.201072,73.7,3.917,34.748,84.0,92.0,83.0,2147408630.0,2147529408.0,2147432393.0,2147429302.0,44448.0,8500.0,3.956
2016-03-06 21:08:19,52.64112033333333,-41.201072,74.2,3.927,34.75,85.0,91.0,87.0,2147408630.0,2147529408.0,2147432393.0,2147429302.0,44443.0,8501.0,3.952
2016-03-06 21:08:19,52.64112033333333,-41.201072,74.6,3.927,34.75,86.0,94.0,81.0,2147406646.0,2147536173.0,2147437458.0,2147426276.0,44439.0,8500.0,3.96
