datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,0.2,nan,nan,98.0,103.0,91.0,nan,nan,nan,nan,nan,nan,nan
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,0.4,nan,nan,100.0,102.0,92.0,2154940297.0,2156871734.0,2159173677.0,2159345728.0,44405.0,8485.0,4.325
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,0.9,4.306,34.631,100.0,105.0,90.0,2154120283.0,2156098276.0,2158324955.0,2158673892.0,44406.0,8487.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,1.3,4.305,34.632,99.0,101.0,90.0,2154120283.0,2156098276.0,2158324955.0,2158673892.0,44406.0,8487.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,1.5,4.305,34.632,99.0,103.0,88.0,2154120283.0,2156098276.0,2158324955.0,2158673892.0,44406.0,8487.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,1.8,4.305,34.632,99.0,105.0,91.0,2153339858.0,2155369097.0,2157578313.0,2158139803.0,44406.0,8487.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,2.2,4.305,34.632,98.0,105.0,93.0,2153339858.0,2155369097.0,2157578313.0,2158139803.0,44407.0,8486.0,4.324
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,2.5,4.305,34.632,101.0,104.0,90.0,2153339858.0,2155369097.0,2157578313.0,2158139803.0,44407.0,8486.0,4.324
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,2.8,4.305,34.632,97.0,104.0,91.0,2152507181.0,2154364315.0,2156577764.0,2157491885.0,44407.0,8486.0,4.324
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,3.2,4.305,34.632,97.0,106.0,94.0,2152507181.0,2154364315.0,2156577764.0,2157491885.0,44407.0,8486.0,4.324
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,3.7,4.305,34.632,99.0,105.0,95.0,2152193627.0,2153998107.0,2156236772.0,2157257782.0,44409.0,8487.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,4.0,4.305,34.632,100.0,105.0,91.0,2152193627.0,2153998107.0,2156236772.0,2157257782.0,44409.0,8487.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,4.6,4.305,34.632,97.0,106.0,93.0,2152193627.0,2153998107.0,2156236772.0,2157257782.0,44409.0,8487.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,5.1,4.305,34.632,99.0,104.0,91.0,2151376512.0,2152809344.0,2154907474.0,2156260105.0,44406.0,8488.0,4.327
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,5.3,4.305,34.632,97.0,107.0,93.0,2151376512.0,2152809344.0,2154907474.0,2156260105.0,44406.0,8488.0,4.327
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,6.0,4.305,34.632,99.0,101.0,91.0,2151076233.0,2152336630.0,2154399872.0,2155879396.0,44408.0,8487.0,4.328
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,6.5,4.305,34.632,103.0,105.0,95.0,2151076233.0,2152336630.0,2154399872.0,2155879396.0,44408.0,8487.0,4.328
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,7.0,4.305,34.632,100.0,108.0,92.0,2151076233.0,2152336630.0,2154399872.0,2155879396.0,44408.0,8487.0,4.328
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,7.4,4.305,34.632,100.0,102.0,92.0,2150760694.0,2151759442.0,2153813942.0,2155568493.0,44410.0,8488.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,8.0,4.305,34.632,98.0,104.0,90.0,2150760694.0,2151759442.0,2153813942.0,2155568493.0,44410.0,8488.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,8.3,4.305,34.632,99.0,104.0,91.0,2150395172.0,2151148827.0,2153087305.0,2154965193.0,44410.0,8488.0,4.325
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,8.7,4.305,34.632,100.0,104.0,91.0,2150395172.0,2151148827.0,2153087305.0,2154965193.0,44410.0,8488.0,4.325
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,9.0,4.305,34.632,96.0,107.0,91.0,2150395172.0,2151148827.0,2153087305.0,2154965193.0,44410.0,8488.0,4.325
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,9.4,4.305,34.632,100.0,107.0,94.0,2150167186.0,2150834413.0,2152666605.0,2154485348.0,44411.0,8488.0,4.328
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,9.8,4.305,34.632,101.0,108.0,93.0,2150167186.0,2150834413.0,2152666605.0,2154485348.0,44411.0,8488.0,4.328
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,10.9,4.305,34.633,101.0,104.0,90.0,2149873819.0,2150387090.0,2152074048.0,2153901531.0,44410.0,8486.0,4.328
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,11.9,4.304,34.632,98.0,111.0,97.0,2149729270.0,2150100699.0,2151743890.0,2153666450.0,44412.0,8487.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,12.9,4.307,34.632,97.0,107.0,89.0,2149561801.0,2149824064.0,2151386477.0,2153345417.0,44411.0,8487.0,4.331
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,13.9,4.306,34.633,99.0,102.0,91.0,2149354560.0,2149567040.0,2150985216.0,2152827117.0,44413.0,8489.0,4.332
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,14.8,4.306,34.633,98.0,107.0,91.0,2149233737.0,2149333156.0,2150700214.0,2152623396.0,44412.0,8488.0,4.331
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,15.8,4.306,34.632,98.0,109.0,97.0,2149072539.0,2149110582.0,2150373504.0,2152251547.0,44416.0,8489.0,4.331
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,16.7,4.306,34.632,96.0,107.0,94.0,2148960210.0,2148976850.0,2150158354.0,2151966125.0,44416.0,8488.0,4.329
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,18.4,4.306,34.632,101.0,103.0,91.0,2148711204.0,2148672786.0,2149678601.0,2151336228.0,44419.0,8487.0,4.329
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,19.4,4.307,34.632,96.0,105.0,92.0,2148645531.0,2148536466.0,2149499520.0,2151242176.0,44421.0,8488.0,4.33
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,20.5,4.303,34.633,97.0,102.0,90.0,2148529920.0,2148439341.0,2149308544.0,2150884772.0,44424.0,8488.0,4.326
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,21.5,4.298,34.634,98.0,105.0,94.0,2148424557.0,2148290880.0,2149084763.0,2150651117.0,44422.0,8489.0,4.324
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,22.4,4.299,34.634,98.0,105.0,94.0,2148424557.0,2148290880.0,2149084763.0,2150651117.0,44422.0,8489.0,4.324
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,23.6,4.302,34.634,95.0,105.0,91.0,2148331373.0,2148196388.0,2148908150.0,2150395227.0,44424.0,8488.0,4.328
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,24.7,4.305,34.633,97.0,146.0,94.0,2148256722.0,2148077531.0,2148732918.0,2150256886.0,44429.0,8489.0,4.332
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,25.6,4.305,34.632,97.0,102.0,90.0,2148167433.0,2147985581.0,2148555008.0,2150004672.0,44427.0,8486.0,4.331
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,27.6,4.294,34.635,98.0,103.0,91.0,2148093750.0,2147927003.0,2148435419.0,2149783414.0,44438.0,8488.0,4.321
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,28.8,4.298,34.633,98.0,108.0,90.0,2148033682.0,2147878765.0,2148338980.0,2149615131.0,44437.0,8488.0,4.315
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,29.9,4.284,34.637,95.0,105.0,92.0,2147998409.0,2147839378.0,2148264128.0,2149517421.0,44443.0,8487.0,4.309
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,30.9,4.282,34.638,97.0,103.0,93.0,2147953956.0,2147793472.0,2148176457.0,2149419611.0,44437.0,8488.0,4.319
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,31.9,4.292,34.637,96.0,104.0,92.0,2147894262.0,2147760649.0,2148092452.0,2149209600.0,44444.0,8488.0,4.313
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,33.0,4.288,34.635,97.0,103.0,94.0,2147871652.0,2147733494.0,2148043657.0,2149131958.0,44449.0,8488.0,4.312
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,33.5,4.289,34.636,97.0,103.0,94.0,2147871652.0,2147733494.0,2148043657.0,2149131958.0,44449.0,8488.0,4.312
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,34.2,4.286,34.636,98.0,101.0,92.0,2147860178.0,2147733001.0,2148034605.0,2149090861.0,44449.0,8488.0,4.309
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,35.0,4.277,34.638,97.0,100.0,90.0,2147821915.0,2147707273.0,2147974290.0,2148975972.0,44456.0,8487.0,4.302
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,36.1,4.272,34.639,97.0,105.0,92.0,2147784969.0,2147683821.0,2147913600.0,2148858130.0,44457.0,8487.0,4.294
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,36.5,4.272,34.639,97.0,105.0,92.0,2147784969.0,2147683821.0,2147913600.0,2148858130.0,44457.0,8487.0,4.294
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,37.4,4.271,34.64,97.0,112.0,90.0,2147767177.0,2147678491.0,2147892160.0,2148804635.0,44457.0,8488.0,4.294
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,38.2,4.264,34.642,98.0,108.0,95.0,2147742162.0,2147656630.0,2147842962.0,2148719597.0,44463.0,8488.0,4.29
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,38.7,4.264,34.642,98.0,108.0,95.0,2147742162.0,2147656630.0,2147842962.0,2148719597.0,44463.0,8488.0,4.29
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,39.5,4.26,34.643,97.0,102.0,96.0,2147691739.0,2147633252.0,2147773540.0,2148551981.0,44466.0,8488.0,4.284
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,40.3,4.259,34.643,94.0,108.0,91.0,2147666532.0,2147611968.0,2147731465.0,2148476608.0,44470.0,8488.0,4.283
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,41.3,4.253,34.645,95.0,102.0,97.0,2147657709.0,2147611126.0,2147721225.0,2148438582.0,44472.0,8488.0,4.277
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,41.5,4.253,34.645,95.0,102.0,97.0,2147657709.0,2147611126.0,2147721225.0,2148438582.0,44472.0,8488.0,4.277
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,42.5,4.25,34.646,100.0,108.0,90.0,2147639579.0,2147601709.0,2147695680.0,2148369920.0,44474.0,8487.0,4.275
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,43.5,4.252,34.646,97.0,100.0,92.0,2147609600.0,2147583405.0,2147654016.0,2148271515.0,44477.0,8488.0,4.274
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,44.4,4.249,34.647,94.0,101.0,88.0,2147589531.0,2147578688.0,2147626130.0,2148184009.0,44476.0,8486.0,4.27
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,44.9,4.249,34.647,94.0,101.0,88.0,2147589531.0,2147578688.0,2147626130.0,2148184009.0,44476.0,8486.0,4.27
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,45.9,4.242,34.648,95.0,102.0,92.0,2147579739.0,2147575250.0,2147617856.0,2148141531.0,44480.0,8488.0,4.269
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,46.4,4.242,34.649,95.0,102.0,92.0,2147579739.0,2147575250.0,2147617856.0,2148141531.0,44480.0,8488.0,4.269
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,47.4,4.239,34.649,95.0,102.0,89.0,2147564169.0,2147573961.0,2147605174.0,2148099446.0,44482.0,8487.0,4.264
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,48.8,4.24,34.65,95.0,104.0,92.0,2147548105.0,2147563821.0,2147579702.0,2148022235.0,44483.0,8488.0,4.265
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,49.8,4.24,34.649,95.0,103.0,89.0,2147534208.0,2147563794.0,2147564397.0,2147969316.0,44485.0,8488.0,4.264
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,50.7,4.239,34.65,94.0,102.0,88.0,2147518720.0,2147558144.0,2147543963.0,2147905810.0,44488.0,8488.0,4.262
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,51.2,4.236,34.651,94.0,102.0,88.0,2147518720.0,2147558144.0,2147543963.0,2147905810.0,44488.0,8488.0,4.262
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,52.1,4.236,34.651,95.0,101.0,90.0,2147499593.0,2147549952.0,2147521298.0,2147833225.0,44488.0,8488.0,4.26
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,53.3,4.238,34.65,93.0,101.0,90.0,2147487652.0,2147549174.0,2147512109.0,2147797220.0,44487.0,8487.0,4.265
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,53.6,4.238,34.65,93.0,101.0,90.0,2147487652.0,2147549174.0,2147512109.0,2147797220.0,44487.0,8487.0,4.265
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,54.6,4.237,34.65,95.0,103.0,89.0,2147475090.0,2147542802.0,2147499913.0,2147756352.0,44488.0,8489.0,4.261
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,55.6,4.236,34.651,91.0,104.0,89.0,2147466450.0,2147541302.0,2147490934.0,2147715565.0,44493.0,8489.0,4.26
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,56.1,4.236,34.651,91.0,104.0,89.0,2147466450.0,2147541302.0,2147490934.0,2147715565.0,44493.0,8489.0,4.26
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,57.1,4.234,34.652,95.0,102.0,91.0,2147461641.0,2147542381.0,2147485970.0,2147685376.0,44489.0,8489.0,4.259
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,58.3,4.233,34.652,92.0,105.0,90.0,2147452452.0,2147537600.0,2147483190.0,2147656832.0,44492.0,8489.0,4.257
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,58.8,4.233,34.652,92.0,105.0,90.0,2147452452.0,2147537600.0,2147483190.0,2147656832.0,44492.0,8489.0,4.257
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,59.6,4.232,34.652,96.0,102.0,89.0,2147445037.0,2147537161.0,2147473462.0,2147626011.0,44490.0,8490.0,4.257
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,60.7,4.231,34.652,95.0,101.0,89.0,2147441417.0,2147536740.0,2147463570.0,2147604224.0,44490.0,8489.0,4.256
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,61.4,4.232,34.652,95.0,101.0,89.0,2147437430.0,2147535753.0,2147461787.0,2147585947.0,44491.0,8490.0,4.257
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,62.4,4.233,34.652,95.0,110.0,91.0,2147437430.0,2147535753.0,2147461787.0,2147585947.0,44491.0,8490.0,4.257
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,63.1,4.232,34.652,94.0,104.0,93.0,2147430217.0,2147532086.0,2147455104.0,2147557668.0,44488.0,8489.0,4.255
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,64.3,4.231,34.652,94.0,101.0,91.0,2147427986.0,2147533504.0,2147452406.0,2147541412.0,44490.0,8487.0,4.255
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,64.7,4.231,34.652,94.0,101.0,91.0,2147427986.0,2147533504.0,2147452406.0,2147541412.0,44490.0,8487.0,4.255
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,65.7,4.228,34.652,93.0,101.0,90.0,2147424914.0,2147536301.0,2147446976.0,2147524324.0,44490.0,8489.0,4.251
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,66.7,4.224,34.654,94.0,102.0,91.0,2147418468.0,2147534793.0,2147442925.0,2147504530.0,44491.0,8490.0,4.246
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,67.5,4.221,34.655,94.0,102.0,91.0,2147415076.0,2147530651.0,2147441709.0,2147491958.0,44491.0,8488.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,68.5,4.206,34.658,96.0,106.0,92.0,2147415076.0,2147530651.0,2147441709.0,2147491958.0,44491.0,8488.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,69.5,4.206,34.658,93.0,105.0,94.0,2147413577.0,2147529517.0,2147435894.0,2147478811.0,44494.0,8490.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,70.5,4.206,34.657,94.0,101.0,92.0,2147413613.0,2147531328.0,2147435108.0,2147456109.0,44494.0,8491.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,71.5,4.206,34.657,94.0,101.0,92.0,2147405851.0,2147530953.0,2147434221.0,2147445467.0,44497.0,8490.0,4.23
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,72.3,4.205,34.658,93.0,101.0,91.0,2147405851.0,2147530953.0,2147434221.0,2147445467.0,44497.0,8490.0,4.23
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,73.3,4.205,34.658,95.0,100.0,91.0,2147406729.0,2147530038.0,2147432530.0,2147435584.0,44502.0,8490.0,4.23
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,74.3,4.206,34.658,93.0,104.0,92.0,2147402724.0,2147529536.0,2147430235.0,2147422454.0,44501.0,8490.0,4.23
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,74.9,4.205,34.658,93.0,104.0,92.0,2147402724.0,2147529536.0,2147430235.0,2147422454.0,44501.0,8490.0,4.23
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,75.7,4.205,34.658,94.0,103.0,92.0,2147401581.0,2147526921.0,2147424018.0,2147407405.0,44502.0,8491.0,4.229
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,76.5,4.205,34.658,94.0,103.0,92.0,2147397293.0,2147528502.0,2147427364.0,2147390875.0,44505.0,8491.0,4.229
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,77.7,4.205,34.658,93.0,101.0,88.0,2147397293.0,2147528502.0,2147427364.0,2147390875.0,44505.0,8491.0,4.229
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,79.2,4.208,34.657,93.0,102.0,93.0,2147393270.0,2147529782.0,2147425252.0,2147379355.0,44504.0,8490.0,4.23
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,80.0,4.208,34.657,93.0,99.0,89.0,2147393792.0,2147527067.0,2147427794.0,2147374774.0,44506.0,8490.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,80.7,4.208,34.657,93.0,99.0,89.0,2147393792.0,2147527067.0,2147427794.0,2147374774.0,44506.0,8490.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,82.2,4.209,34.657,96.0,104.0,92.0,2147390381.0,2147527542.0,2147425398.0,2147363894.0,44510.0,8492.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,83.1,4.209,34.657,95.0,104.0,89.0,2147389476.0,2147526912.0,2147418130.0,2147352155.0,44510.0,8491.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,84.6,4.209,34.658,96.0,101.0,87.0,2147389129.0,2147527808.0,2147421952.0,2147339483.0,44510.0,8492.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,85.4,4.21,34.657,96.0,101.0,87.0,2147384164.0,2147524297.0,2147417892.0,2147330605.0,44510.0,8491.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,86.6,4.209,34.657,94.0,109.0,96.0,2147384164.0,2147524297.0,2147417892.0,2147330605.0,44510.0,8491.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,87.3,4.21,34.657,94.0,109.0,96.0,2147381019.0,2147526592.0,2147412324.0,2147316406.0,44509.0,8494.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,88.1,4.21,34.657,96.0,102.0,91.0,2147382537.0,2147525860.0,2147416219.0,2147316370.0,44512.0,8492.0,4.233
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,88.7,4.21,34.657,96.0,102.0,91.0,2147382537.0,2147525860.0,2147416219.0,2147316370.0,44512.0,8492.0,4.233
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,89.7,4.21,34.657,95.0,101.0,89.0,2147383597.0,2147525705.0,2147414912.0,2147316105.0,44514.0,8492.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,90.5,4.21,34.657,94.0,102.0,90.0,2147383597.0,2147525705.0,2147414912.0,2147316105.0,44514.0,8492.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,91.3,4.209,34.657,94.0,102.0,90.0,2147380251.0,2147528338.0,2147411968.0,2147310866.0,44515.0,8491.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,92.4,4.209,34.657,93.0,104.0,92.0,2147379300.0,2147523785.0,2147412973.0,2147302025.0,44515.0,8493.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,93.6,4.21,34.657,95.0,100.0,91.0,2147379382.0,2147524873.0,2147411574.0,2147289133.0,44519.0,8493.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,94.7,4.21,34.657,92.0,102.0,90.0,2147379382.0,2147524873.0,2147411574.0,2147289133.0,44519.0,8493.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,95.5,4.21,34.657,92.0,102.0,90.0,2147378048.0,2147530532.0,2147415113.0,2147286390.0,44520.0,8493.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,96.9,4.212,34.657,96.0,103.0,90.0,2147375177.0,2147523529.0,2147415753.0,2147288329.0,44520.0,8493.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,97.7,4.212,34.657,94.0,100.0,90.0,2147375451.0,2147527734.0,2147413988.0,2147282441.0,44524.0,8492.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,98.6,4.212,34.657,94.0,102.0,92.0,2147375451.0,2147527734.0,2147413988.0,2147282441.0,44524.0,8492.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,99.4,4.211,34.657,94.0,102.0,92.0,2147374957.0,2147527451.0,2147415515.0,2147280969.0,44523.0,8493.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,100.3,4.211,34.657,96.0,105.0,92.0,2147374957.0,2147527451.0,2147415515.0,2147280969.0,44523.0,8493.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,101.1,4.21,34.657,96.0,105.0,92.0,2147374253.0,2147528283.0,2147414774.0,2147276013.0,44525.0,8494.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,101.9,4.21,34.657,93.0,102.0,93.0,2147372425.0,2147529837.0,2147412288.0,2147267099.0,44527.0,8492.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,103.3,4.211,34.657,94.0,104.0,91.0,2147371666.0,2147526144.0,2147416978.0,2147267638.0,44527.0,8493.0,4.234
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,103.9,4.211,34.657,94.0,104.0,91.0,2147371666.0,2147526144.0,2147416978.0,2147267638.0,44527.0,8493.0,4.234
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,104.8,4.211,34.657,96.0,104.0,90.0,2147372187.0,2147524443.0,2147410468.0,2147260708.0,44531.0,8493.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,106.2,4.213,34.657,96.0,103.0,90.0,2147371364.0,2147526363.0,2147415488.0,2147257417.0,44533.0,8494.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,106.8,4.213,34.657,96.0,103.0,90.0,2147371364.0,2147526363.0,2147415488.0,2147257417.0,44533.0,8494.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,108.1,4.213,34.657,96.0,104.0,89.0,2147372361.0,2147525485.0,2147416877.0,2147253540.0,44535.0,8495.0,4.238
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,108.9,4.213,34.657,93.0,103.0,93.0,2147371072.0,2147528118.0,2147412123.0,2147256859.0,44535.0,8493.0,4.238
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,109.6,4.212,34.657,95.0,101.0,91.0,2147371072.0,2147528118.0,2147412123.0,2147256859.0,44535.0,8493.0,4.238
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,110.6,4.212,34.657,95.0,101.0,91.0,2147369673.0,2147528621.0,2147411291.0,2147248064.0,44539.0,8494.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,111.8,4.211,34.657,94.0,101.0,93.0,2147375780.0,2147526573.0,2147405714.0,2147250916.0,44542.0,8495.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,112.9,4.212,34.657,92.0,108.0,92.0,2147373330.0,2147527158.0,2147411821.0,2147246811.0,44547.0,8497.0,4.238
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,114.1,4.214,34.657,92.0,108.0,93.0,2147370660.0,2147527899.0,2147412745.0,2147244251.0,44550.0,8495.0,4.238
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,114.8,4.212,34.659,93.0,99.0,93.0,2147366454.0,2147526747.0,2147411200.0,2147239990.0,44550.0,8495.0,4.238
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,116.2,4.211,34.658,93.0,101.0,91.0,2147368777.0,2147525769.0,2147412022.0,2147240283.0,44555.0,8496.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,117.3,4.213,34.657,94.0,106.0,87.0,2147366518.0,2147527140.0,2147411410.0,2147236854.0,44560.0,8494.0,4.238
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,117.6,4.213,34.657,94.0,106.0,87.0,2147366518.0,2147527140.0,2147411410.0,2147236854.0,44560.0,8494.0,4.238
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,118.5,4.212,34.661,92.0,101.0,92.0,2147369709.0,2147528301.0,2147413769.0,2147238601.0,44562.0,8496.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,119.5,4.211,34.66,95.0,101.0,92.0,2147370770.0,2147527204.0,2147410185.0,2147236004.0,44568.0,8497.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,120.5,4.212,34.659,93.0,103.0,90.0,2147366912.0,2147529078.0,2147413814.0,2147233563.0,44574.0,8497.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,120.8,4.212,34.659,93.0,103.0,90.0,2147366912.0,2147529078.0,2147413814.0,2147233563.0,44574.0,8497.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,121.9,4.213,34.658,94.0,107.0,92.0,2147367122.0,2147525641.0,2147411227.0,2147229997.0,44575.0,8497.0,4.235
