datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,0.0,nan,nan,76.0,111.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,0.2,nan,nan,69.0,112.0,93.0,nan,nan,nan,nan,nan,nan,nan
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,0.5,nan,nan,93.0,107.0,101.0,2200451794.0,2196732434.0,2211487414.0,2221125659.0,nan,nan,nan
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,0.7,6.662,34.806,69.0,104.0,93.0,2203630592.0,2200222089.0,2217144685.0,2230215012.0,44232.0,8573.0,6.682
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,1.1,6.663,34.805,74.0,103.0,91.0,2188333942.0,2188182427.0,2201649088.0,2212115547.0,44232.0,8573.0,6.682
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,1.3,6.663,34.805,74.0,121.0,104.0,2190784548.0,2190011739.0,2204668480.0,2216654528.0,44239.0,8574.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,1.5,6.663,34.805,73.0,117.0,99.0,2197001554.0,2195566802.0,2212099099.0,2224882980.0,44239.0,8574.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,1.7,6.663,34.806,81.0,107.0,91.0,2195359734.0,2195207698.0,2212155794.0,2225834496.0,44239.0,8574.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,1.9,6.663,34.806,82.0,105.0,95.0,2181319122.0,2181967021.0,2194265142.0,2204592192.0,44239.0,8574.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,2.5,6.663,34.806,80.0,102.0,92.0,2172957540.0,2174126692.0,2185112164.0,2195886464.0,44237.0,8573.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,2.8,6.663,34.806,80.0,108.0,94.0,2172957540.0,2174126692.0,2185112164.0,2195886464.0,44237.0,8573.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,3.4,6.662,34.806,79.0,103.0,94.0,2179646107.0,2181188507.0,2194345133.0,2206650925.0,44242.0,8575.0,6.684
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,3.8,6.662,34.806,84.0,106.0,93.0,2179646107.0,2181188507.0,2194345133.0,2206650925.0,44242.0,8575.0,6.684
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,4.2,6.662,34.806,80.0,109.0,98.0,2179646107.0,2181188507.0,2194345133.0,2206650925.0,44239.0,8575.0,6.686
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,4.7,6.662,34.806,83.0,102.0,91.0,2174682340.0,2176079606.0,2189006217.0,2202883510.0,44239.0,8575.0,6.686
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,5.0,6.662,34.806,84.0,104.0,90.0,2174682340.0,2176079606.0,2189006217.0,2202883510.0,44239.0,8575.0,6.686
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,5.5,6.663,34.806,84.0,105.0,91.0,2172606601.0,2173479506.0,2186711753.0,2201879268.0,44246.0,8574.0,6.683
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,6.0,6.661,34.806,87.0,113.0,94.0,2172606601.0,2173479506.0,2186711753.0,2201879268.0,44246.0,8574.0,6.683
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,6.3,6.661,34.806,84.0,112.0,94.0,2172606601.0,2173479506.0,2186711753.0,2201879268.0,44246.0,8573.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,6.5,6.661,34.806,88.0,102.0,90.0,2169756608.0,2170279716.0,2182483958.0,2197376941.0,44246.0,8573.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,6.8,6.661,34.806,86.0,104.0,92.0,2169756608.0,2170279716.0,2182483958.0,2197376941.0,44246.0,8573.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,7.4,6.662,34.806,87.0,107.0,92.0,2169756608.0,2170279716.0,2182483958.0,2197376941.0,44238.0,8575.0,6.682
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,7.7,6.662,34.806,90.0,103.0,90.0,2168227684.0,2168619629.0,2180086500.0,2194421769.0,44238.0,8575.0,6.682
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,8.3,6.662,34.806,90.0,104.0,96.0,2168227684.0,2168619629.0,2180086500.0,2194421769.0,44238.0,8575.0,6.682
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,8.7,6.662,34.806,88.0,106.0,93.0,2168227684.0,2168619629.0,2180086500.0,2194421769.0,44231.0,8575.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,9.3,6.663,34.806,91.0,104.0,91.0,2165618139.0,2164690953.0,2175975744.0,2192235200.0,44231.0,8575.0,6.685
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,9.9,6.663,34.806,91.0,106.0,89.0,2165618139.0,2164690953.0,2175975744.0,2192235200.0,44230.0,8573.0,6.688
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,10.9,6.663,34.806,92.0,113.0,90.0,2163938413.0,2162211949.0,2173038482.0,2190080283.0,44230.0,8573.0,6.688
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,11.7,6.664,34.806,92.0,113.0,90.0,2163938413.0,2162211949.0,2173038482.0,2190080283.0,44229.0,8573.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,12.5,6.664,34.806,92.0,113.0,90.0,2161679789.0,2159896283.0,2169360978.0,2184914816.0,44229.0,8573.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,13.4,6.664,34.806,90.0,101.0,93.0,2161679789.0,2159896283.0,2169360978.0,2184914816.0,44228.0,8573.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,14.0,6.664,34.806,90.0,101.0,93.0,2160048978.0,2156914285.0,2165986669.0,2183501897.0,44228.0,8573.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,14.6,6.664,34.806,88.0,103.0,93.0,2160048978.0,2156914285.0,2165986669.0,2183501897.0,44229.0,8576.0,6.693
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,15.2,6.663,34.806,87.0,105.0,93.0,2159290688.0,2156304301.0,2164829092.0,2181501595.0,44229.0,8576.0,6.693
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,15.6,6.663,34.806,87.0,105.0,93.0,2159045650.0,2156209572.0,2164518144.0,2180710116.0,44237.0,8575.0,6.69
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,16.0,6.664,34.807,88.0,107.0,92.0,2159045650.0,2156209572.0,2164518144.0,2180710116.0,44237.0,8575.0,6.69
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,16.4,6.664,34.807,87.0,108.0,93.0,2158879552.0,2155774400.0,2164055451.0,2180802898.0,44237.0,8574.0,6.689
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,17.0,6.664,34.806,90.0,107.0,94.0,2158401545.0,2154586450.0,2162740708.0,2180918098.0,44242.0,8575.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,17.3,6.664,34.806,90.0,107.0,94.0,2158401545.0,2154586450.0,2162740708.0,2180918098.0,44242.0,8575.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,17.6,6.664,34.806,90.0,107.0,94.0,2158778816.0,2154900553.0,2163301440.0,2181835547.0,44243.0,8576.0,6.692
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,18.1,6.664,34.806,89.0,103.0,90.0,2159062701.0,2155264822.0,2163808374.0,2182369682.0,44244.0,8574.0,6.692
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,18.5,6.664,34.806,90.0,105.0,92.0,2159060169.0,2155138358.0,2163743771.0,2182672283.0,44249.0,8576.0,6.688
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,18.8,6.664,34.806,87.0,104.0,91.0,2158900873.0,2154952109.0,2163362285.0,2182261686.0,44251.0,8575.0,6.688
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,19.2,6.664,34.806,94.0,104.0,92.0,2158900873.0,2154952109.0,2163362285.0,2182261686.0,44253.0,8575.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,19.5,6.664,34.806,90.0,104.0,94.0,2159031579.0,2154859428.0,2163387072.0,2182924562.0,44253.0,8575.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,19.8,6.664,34.806,90.0,104.0,94.0,2159465892.0,2155159204.0,2164054921.0,2184289188.0,44252.0,8575.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,20.1,6.665,34.806,90.0,104.0,91.0,2159465892.0,2155159204.0,2164054921.0,2184289188.0,44251.0,8575.0,6.692
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,20.3,6.665,34.806,90.0,103.0,92.0,2159355894.0,2154911597.0,2163742729.0,2184234258.0,44253.0,8575.0,6.688
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,20.5,6.665,34.806,91.0,108.0,93.0,2159703497.0,2154989568.0,2164084608.0,2185534052.0,44256.0,8575.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,20.7,6.665,34.806,87.0,106.0,91.0,2159628909.0,2155059227.0,2164119661.0,2185158802.0,44257.0,8575.0,6.688
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,21.0,6.665,34.806,90.0,103.0,88.0,2159039049.0,2154908416.0,2163504594.0,2183048484.0,44259.0,8578.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,21.3,6.665,34.806,92.0,105.0,92.0,2158789430.0,2154334701.0,2162849773.0,2183107126.0,44262.0,8577.0,6.693
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,21.6,6.665,34.806,91.0,102.0,91.0,2157963392.0,2153993874.0,2161836653.0,2180346203.0,44263.0,8577.0,6.694
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,21.8,6.665,34.806,89.0,104.0,92.0,2157963392.0,2153993874.0,2161836653.0,2180346203.0,44262.0,8577.0,6.69
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,22.0,6.665,34.806,89.0,104.0,92.0,2157597796.0,2153292443.0,2160909092.0,2180119177.0,44262.0,8577.0,6.69
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,22.3,6.666,34.806,91.0,105.0,92.0,2157296301.0,2153190957.0,2160550601.0,2179030107.0,44264.0,8576.0,6.692
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,22.5,6.666,34.806,90.0,102.0,90.0,2157296301.0,2153190957.0,2160550601.0,2179030107.0,44264.0,8576.0,6.692
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,22.8,6.666,34.806,90.0,102.0,90.0,2157229997.0,2153140187.0,2160467328.0,2178883748.0,44268.0,8576.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,23.3,6.669,34.806,91.0,105.0,91.0,2156675648.0,2152516169.0,2159460662.0,2177774729.0,44269.0,8576.0,6.694
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,23.6,6.669,34.806,91.0,105.0,91.0,2156675648.0,2152516169.0,2159460662.0,2177774729.0,44269.0,8576.0,6.694
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,24.1,6.669,34.806,89.0,104.0,90.0,2156527771.0,2152282651.0,2159118308.0,2177576548.0,44270.0,8576.0,6.696
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,24.5,6.669,34.806,91.0,113.0,93.0,2156337764.0,2152126774.0,2158828864.0,2177106331.0,44275.0,8576.0,6.696
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,24.7,6.669,34.806,91.0,113.0,93.0,2156337764.0,2152126774.0,2158828864.0,2177106331.0,44275.0,8576.0,6.696
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,25.2,6.666,34.806,92.0,109.0,94.0,2155937106.0,2152227492.0,2158599222.0,2175180626.0,44281.0,8577.0,6.694
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,25.5,6.666,34.806,93.0,108.0,88.0,2155567835.0,2151668790.0,2157770496.0,2174670016.0,44278.0,8578.0,6.695
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,25.9,6.666,34.806,93.0,108.0,93.0,2155278226.0,2151319332.0,2157197129.0,2174114980.0,44280.0,8579.0,6.697
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,26.3,6.665,34.806,91.0,107.0,98.0,2154976438.0,2151203995.0,2156854765.0,2173078665.0,44279.0,8577.0,6.695
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,26.7,6.665,34.806,93.0,108.0,94.0,2154432996.0,2150768667.0,2155986422.0,2171600091.0,44279.0,8578.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,27.2,6.665,34.806,92.0,105.0,92.0,2154255789.0,2150455040.0,2155517906.0,2171530678.0,44278.0,8578.0,6.693
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,27.8,6.665,34.806,95.0,107.0,94.0,2154009005.0,2150413558.0,2155271296.0,2170484973.0,44281.0,8578.0,6.69
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,28.6,6.666,34.806,93.0,101.0,93.0,2153634331.0,2150218523.0,2154809865.0,2169282596.0,44279.0,8578.0,6.693
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,28.9,6.666,34.806,93.0,101.0,93.0,2153634331.0,2150218523.0,2154809865.0,2169282596.0,44279.0,8578.0,6.693
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,29.8,6.668,34.806,95.0,100.0,90.0,2153041856.0,2149870153.0,2153999524.0,2167474368.0,44281.0,8579.0,6.7
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,30.4,6.672,34.806,91.0,104.0,90.0,2153041856.0,2149870153.0,2153999524.0,2167474368.0,44280.0,8579.0,6.7
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,31.1,6.671,34.806,91.0,104.0,90.0,2152495570.0,2149477568.0,2153155044.0,2166003584.0,44280.0,8579.0,6.7
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,32.0,6.671,34.806,93.0,103.0,91.0,2152127716.0,2149218139.0,2152605769.0,2164987849.0,44281.0,8579.0,6.703
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,32.7,6.672,34.806,93.0,105.0,92.0,2151945234.0,2149212388.0,2152476397.0,2164186806.0,44283.0,8579.0,6.703
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,33.1,6.672,34.806,93.0,105.0,92.0,2151945234.0,2149212388.0,2152476397.0,2164186806.0,44283.0,8579.0,6.703
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,33.9,6.673,34.806,95.0,109.0,96.0,2151760649.0,2149036013.0,2152130395.0,2163798427.0,44285.0,8579.0,6.697
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,34.4,6.67,34.806,92.0,107.0,94.0,2151760649.0,2149036013.0,2152130395.0,2163798427.0,44288.0,8578.0,6.699
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,35.1,6.672,34.806,92.0,107.0,94.0,2151542802.0,2148882825.0,2151786240.0,2163175744.0,44288.0,8578.0,6.699
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,35.8,6.672,34.806,95.0,107.0,92.0,2151327936.0,2148778980.0,2151512429.0,2162429531.0,44291.0,8579.0,6.695
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,36.5,6.668,34.806,92.0,108.0,93.0,2151327936.0,2148778980.0,2151512429.0,2162429531.0,44292.0,8580.0,6.696
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,37.1,6.668,34.806,92.0,108.0,93.0,2151159305.0,2148711424.0,2151301202.0,2161839542.0,44292.0,8580.0,6.696
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,37.9,6.668,34.806,94.0,109.0,92.0,2150956233.0,2148524800.0,2150926317.0,2161463689.0,44291.0,8580.0,6.696
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,38.5,6.669,34.806,95.0,105.0,93.0,2150956233.0,2148524800.0,2150926317.0,2161463689.0,44293.0,8580.0,6.697
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,39.2,6.67,34.806,95.0,105.0,93.0,2150767725.0,2148429385.0,2150676754.0,2160854838.0,44293.0,8580.0,6.697
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,40.0,6.67,34.806,92.0,107.0,93.0,2150790043.0,2148443757.0,2150698633.0,2160916059.0,44294.0,8579.0,6.699
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,40.6,6.675,34.806,91.0,102.0,91.0,2150790043.0,2148443757.0,2150698633.0,2160916059.0,44293.0,8580.0,6.701
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,41.1,6.673,34.806,91.0,102.0,91.0,2150592594.0,2148305709.0,2150375634.0,2160430290.0,44293.0,8580.0,6.701
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,41.9,6.673,34.806,95.0,103.0,93.0,2150385371.0,2148199286.0,2150093504.0,2159800704.0,44295.0,8580.0,6.702
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,42.6,6.672,34.806,92.0,105.0,92.0,2150385371.0,2148199286.0,2150093504.0,2159800704.0,44301.0,8580.0,6.701
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,43.1,6.672,34.807,92.0,105.0,92.0,2150242432.0,2148127725.0,2149891885.0,2159397019.0,44301.0,8580.0,6.701
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,43.9,6.672,34.807,90.0,104.0,95.0,2150194852.0,2148100854.0,2149830089.0,2159266340.0,44301.0,8581.0,6.704
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,44.4,6.675,34.806,93.0,118.0,94.0,2150194852.0,2148100854.0,2149830089.0,2159266340.0,44305.0,8581.0,6.695
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,45.0,6.667,34.806,93.0,118.0,94.0,2150165796.0,2148079277.0,2149761920.0,2159217819.0,44305.0,8581.0,6.695
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,45.8,6.667,34.806,92.0,107.0,92.0,2150105746.0,2148048832.0,2149676589.0,2159052315.0,44310.0,8581.0,6.697
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,46.6,6.669,34.806,92.0,103.0,90.0,2150028315.0,2148013942.0,2149575533.0,2158803721.0,44311.0,8580.0,6.698
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,46.9,6.669,34.806,92.0,103.0,90.0,2150028315.0,2148013942.0,2149575533.0,2158803721.0,44311.0,8580.0,6.698
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,47.7,6.669,34.806,94.0,104.0,90.0,2149966226.0,2147964772.0,2149455643.0,2158717504.0,44317.0,8580.0,6.696
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,48.5,6.673,34.805,95.0,103.0,95.0,2149981906.0,2147954971.0,2149435273.0,2158854555.0,44316.0,8580.0,6.7
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,49.3,6.672,34.806,93.0,104.0,91.0,2149949202.0,2147926107.0,2149358070.0,2158850660.0,44319.0,8581.0,6.697
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,50.3,6.659,34.805,92.0,105.0,97.0,2149890304.0,2147896978.0,2149262930.0,2158713334.0,44327.0,8580.0,6.678
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,50.6,6.659,34.805,92.0,105.0,97.0,2149890304.0,2147896978.0,2149262930.0,2158713334.0,44327.0,8580.0,6.678
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,51.6,6.656,34.804,91.0,101.0,92.0,2149804717.0,2147860507.0,2149156699.0,2158423058.0,44331.0,8581.0,6.682
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,52.4,6.657,34.804,92.0,104.0,96.0,2149741330.0,2147836598.0,2149072630.0,2158216731.0,44335.0,8579.0,6.683
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,53.4,6.655,34.805,91.0,106.0,93.0,2149659547.0,2147830857.0,2149030198.0,2157836873.0,44340.0,8582.0,6.682
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,53.6,6.655,34.805,91.0,106.0,93.0,2149659547.0,2147830857.0,2149030198.0,2157836873.0,44340.0,8582.0,6.682
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,54.6,6.655,34.805,92.0,104.0,93.0,2149501668.0,2147791040.0,2148862208.0,2157228434.0,44345.0,8582.0,6.68
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,55.5,6.648,34.806,90.0,102.0,94.0,2149287844.0,2147737545.0,2148655826.0,2156409307.0,44347.0,8579.0,6.67
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,56.5,6.648,34.804,92.0,106.0,90.0,2149076781.0,2147693403.0,2148466614.0,2155571236.0,44348.0,8580.0,6.674
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,56.8,6.648,34.804,92.0,106.0,90.0,2149076781.0,2147693403.0,2148466614.0,2155571236.0,44348.0,8580.0,6.674
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,57.6,6.633,34.804,90.0,107.0,96.0,2148952457.0,2147673362.0,2148373220.0,2155016530.0,44348.0,8581.0,6.67
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,58.4,6.644,34.804,90.0,107.0,96.0,2148952457.0,2147673362.0,2148373220.0,2155016530.0,44346.0,8581.0,6.677
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,58.9,6.644,34.804,91.0,105.0,91.0,2148854153.0,2147667849.0,2148318262.0,2154563766.0,44346.0,8581.0,6.677
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,59.7,6.65,34.803,91.0,105.0,89.0,2148759094.0,2147655277.0,2148257636.0,2154106432.0,44343.0,8581.0,6.688
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,60.5,6.65,34.804,91.0,106.0,91.0,2148707712.0,2147650870.0,2148229248.0,2153862683.0,44342.0,8581.0,6.677
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,60.9,6.65,34.804,91.0,106.0,91.0,2148707712.0,2147650870.0,2148229248.0,2153862683.0,44342.0,8581.0,6.677
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,61.7,6.669,34.806,93.0,111.0,96.0,2148615680.0,2147629275.0,2148134171.0,2153517312.0,44344.0,8582.0,6.698
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,62.6,6.669,34.807,93.0,105.0,93.0,2148584109.0,2147621906.0,2148094976.0,2153445092.0,44357.0,8581.0,6.695
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,62.9,6.669,34.807,93.0,105.0,93.0,2148584109.0,2147621906.0,2148094976.0,2153445092.0,44357.0,8581.0,6.695
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,63.7,6.668,34.806,91.0,103.0,90.0,2148554825.0,2147614820.0,2148066614.0,2153313554.0,44367.0,8580.0,6.691
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,64.5,6.666,34.805,93.0,104.0,95.0,2148516169.0,2147608347.0,2148035958.0,2153161316.0,44378.0,8582.0,6.689
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,65.0,6.666,34.805,93.0,104.0,95.0,2148516169.0,2147608347.0,2148035958.0,2153161316.0,44378.0,8582.0,6.689
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,65.9,6.664,34.804,91.0,105.0,95.0,2148496640.0,2147601124.0,2148004845.0,2153139053.0,44394.0,8581.0,6.689
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,66.5,6.666,34.804,91.0,105.0,95.0,2148496640.0,2147601124.0,2148004845.0,2153139053.0,44408.0,8580.0,6.68
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,67.2,6.665,34.8,92.0,108.0,96.0,2148483584.0,2147590208.0,2147979245.0,2153115364.0,44408.0,8580.0,6.68
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,68.1,6.622,34.803,95.0,108.0,94.0,2148493293.0,2147592219.0,2147972992.0,2153173348.0,44416.0,8580.0,6.656
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,68.6,6.622,34.803,95.0,108.0,94.0,2148493293.0,2147592219.0,2147972992.0,2153173348.0,44416.0,8580.0,6.656
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,69.2,6.633,34.802,93.0,104.0,94.0,2148497947.0,2147584310.0,2147965138.0,2153240329.0,44425.0,8580.0,6.662
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,70.0,6.637,34.802,91.0,102.0,92.0,2148489590.0,2147588854.0,2147952356.0,2153199533.0,44436.0,8578.0,6.661
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,70.3,6.637,34.802,91.0,102.0,92.0,2148489590.0,2147588854.0,2147952356.0,2153199533.0,44436.0,8578.0,6.661
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,71.0,6.625,34.803,92.0,105.0,91.0,2148422701.0,2147578322.0,2147899657.0,2152900617.0,44449.0,8580.0,6.654
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,71.3,6.625,34.803,92.0,105.0,91.0,2148422701.0,2147578322.0,2147899657.0,2152900617.0,44449.0,8580.0,6.654
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,71.9,6.625,34.803,92.0,105.0,93.0,2148316242.0,2147563556.0,2147819812.0,2152438939.0,44459.0,8580.0,6.648
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,72.3,6.625,34.803,92.0,105.0,93.0,2148316242.0,2147563556.0,2147819812.0,2152438939.0,44459.0,8580.0,6.648
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,72.9,6.625,34.803,92.0,111.0,92.0,2148220946.0,2147556882.0,2147763702.0,2151979894.0,44476.0,8579.0,6.667
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,73.3,6.643,34.804,92.0,111.0,92.0,2148220946.0,2147556882.0,2147763702.0,2151979894.0,44476.0,8579.0,6.667
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,73.8,6.643,34.804,94.0,107.0,100.0,2148170870.0,2147551369.0,2147733019.0,2151711725.0,44498.0,8578.0,6.662
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,74.1,6.624,34.809,94.0,107.0,100.0,2148170870.0,2147551369.0,2147733019.0,2151711725.0,44498.0,8578.0,6.662
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,74.6,6.624,34.809,92.0,103.0,95.0,2148136109.0,2147546477.0,2147710336.0,2151581952.0,44519.0,8578.0,6.639
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,75.1,6.619,34.802,92.0,103.0,95.0,2148414454.0,2147553609.0,2147785097.0,2153263405.0,44540.0,8578.0,6.651
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,75.4,6.619,34.802,91.0,101.0,93.0,2148414454.0,2147553609.0,2147785097.0,2153263405.0,44540.0,8578.0,6.651
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,76.0,6.624,34.804,89.0,103.0,93.0,2147978148.0,2147541641.0,2147655369.0,2150708461.0,44568.0,8577.0,6.642
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,76.4,6.624,34.804,89.0,103.0,93.0,2147978148.0,2147541641.0,2147655369.0,2150708461.0,44601.0,8577.0,6.655
