datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 20:23:42,50.559511,-40.22537066666667,0.1,nan,nan,116.0,130.0,105.0,nan,nan,nan,nan,nan,nan,nan
2016-04-07 20:23:42,50.559511,-40.22537066666667,0.4,6.82,34.775,108.0,127.0,100.0,nan,nan,nan,nan,nan,nan,nan
2016-04-07 20:23:42,50.559511,-40.22537066666667,0.6,6.82,34.775,108.0,127.0,104.0,2176719104.0,2172342765.0,2181126857.0,2188742811.0,43663.0,8560.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,0.9,6.819,34.775,115.0,130.0,100.0,2172564818.0,2171443803.0,2179272466.0,2184955995.0,43663.0,8560.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,1.1,6.819,34.775,109.0,141.0,114.0,2172564818.0,2171443803.0,2179272466.0,2184955995.0,43663.0,8560.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,1.3,6.819,34.775,112.0,127.0,109.0,2168142189.0,2167489673.0,2174949888.0,2181384521.0,43663.0,8560.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,1.5,6.819,34.775,112.0,134.0,110.0,2167828580.0,2168328612.0,2176095606.0,2182340105.0,43662.0,8561.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,1.7,6.82,34.776,4.0,60.0,121.0,2201867693.0,2179455478.0,2198572946.0,2230107620.0,43662.0,8561.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,1.9,6.82,34.776,92.0,124.0,104.0,2191087259.0,2174538240.0,2191794642.0,2220778349.0,43662.0,8561.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,2.1,6.82,34.776,89.0,123.0,106.0,2194460077.0,2177065380.0,2194326098.0,2223462710.0,43662.0,8561.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,2.3,6.818,34.776,96.0,122.0,100.0,2194861430.0,2173766747.0,2192026898.0,2225034916.0,43662.0,8561.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,2.5,6.818,34.776,159.0,49.0,111.0,2175251392.0,2169259355.0,2182249828.0,2201124416.0,43662.0,8561.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,2.7,6.818,34.776,98.0,131.0,101.0,2174057211.0,2169949997.0,2178547995.0,2186620324.0,43667.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,2.9,6.818,34.776,107.0,123.0,122.0,2185525494.0,2172675840.0,2188856082.0,2216061494.0,43667.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,3.1,6.816,34.775,122.0,120.0,80.0,2177937645.0,2170501430.0,2184235200.0,2206104786.0,43667.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,3.3,6.816,34.775,89.0,130.0,101.0,2195306596.0,2176953590.0,2197169874.0,2233449837.0,43667.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,3.5,6.816,34.775,129.0,141.0,103.0,2195306596.0,2176953590.0,2197169874.0,2233449837.0,43667.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,3.7,6.816,34.775,109.0,119.0,100.0,2180984137.0,2171976685.0,2186595328.0,2210015332.0,43667.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,3.9,6.816,34.775,133.0,123.0,122.0,2180984137.0,2171976685.0,2186595328.0,2210015332.0,43664.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,4.3,6.815,34.776,111.0,126.0,103.0,2164384932.0,2163541595.0,2172601051.0,2184241910.0,43664.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,4.5,6.815,34.776,91.0,125.0,106.0,2176860132.0,2169491648.0,2184614592.0,2210477833.0,43664.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,4.8,6.815,34.776,93.0,123.0,100.0,2176860132.0,2169491648.0,2184614592.0,2210477833.0,43664.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,5.1,6.818,34.776,97.0,120.0,100.0,2163454162.0,2168363190.0,2176072073.0,2180707337.0,43671.0,8561.0,6.844
2016-04-07 20:23:42,50.559511,-40.22537066666667,5.3,6.818,34.776,127.0,124.0,105.0,2162782418.0,2162730221.0,2170323776.0,2179620324.0,43671.0,8561.0,6.844
2016-04-07 20:23:42,50.559511,-40.22537066666667,5.5,6.818,34.776,97.0,123.0,101.0,2162782418.0,2162730221.0,2170323776.0,2179620324.0,43671.0,8561.0,6.844
2016-04-07 20:23:42,50.559511,-40.22537066666667,5.7,6.818,34.776,106.0,125.0,107.0,2161915465.0,2166508708.0,2173975872.0,2179089910.0,43671.0,8561.0,6.844
2016-04-07 20:23:42,50.559511,-40.22537066666667,6.0,6.818,34.776,122.0,130.0,104.0,2171773595.0,2165970925.0,2178680091.0,2202079506.0,43671.0,8561.0,6.844
2016-04-07 20:23:42,50.559511,-40.22537066666667,6.2,6.818,34.776,105.0,137.0,105.0,2160935616.0,2164829056.0,2171905993.0,2177298916.0,43670.0,8562.0,6.843
2016-04-07 20:23:42,50.559511,-40.22537066666667,6.4,6.818,34.776,107.0,126.0,107.0,2160509604.0,2160392694.0,2167507977.0,2177189952.0,43670.0,8562.0,6.843
2016-04-07 20:23:42,50.559511,-40.22537066666667,6.6,6.818,34.776,104.0,134.0,106.0,2161968466.0,2161273764.0,2169060132.0,2180451702.0,43670.0,8562.0,6.843
2016-04-07 20:23:42,50.559511,-40.22537066666667,6.8,6.818,34.776,104.0,123.0,103.0,2159711360.0,2162718774.0,2169719734.0,2176027529.0,43670.0,8562.0,6.843
2016-04-07 20:23:42,50.559511,-40.22537066666667,7.0,6.819,34.776,107.0,125.0,101.0,2165023396.0,2162165632.0,2171832265.0,2188470820.0,43670.0,8562.0,6.843
2016-04-07 20:23:42,50.559511,-40.22537066666667,7.2,6.819,34.776,123.0,123.0,98.0,2168800932.0,2163999670.0,2175558546.0,2197276928.0,43670.0,8562.0,6.843
2016-04-07 20:23:42,50.559511,-40.22537066666667,7.4,6.819,34.776,126.0,118.0,100.0,2159569709.0,2162068004.0,2168844946.0,2175581211.0,43674.0,8563.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,7.6,6.819,34.776,107.0,127.0,105.0,2169549056.0,2164439716.0,2176144457.0,2198596955.0,43674.0,8563.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,7.8,6.819,34.776,102.0,122.0,104.0,2166720649.0,2162933046.0,2173568557.0,2193940726.0,43674.0,8563.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,8.0,6.821,34.777,126.0,122.0,103.0,2165063332.0,2162178093.0,2172050066.0,2190174016.0,43674.0,8563.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,8.4,6.821,34.777,124.0,129.0,101.0,2158387602.0,2158345225.0,2164708854.0,2173551844.0,43674.0,8563.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,8.6,6.821,34.777,125.0,118.0,101.0,2158387602.0,2158345225.0,2164708854.0,2173551844.0,43670.0,8562.0,6.846
2016-04-07 20:23:42,50.559511,-40.22537066666667,9.0,6.821,34.777,122.0,122.0,100.0,2158387602.0,2158345225.0,2164708854.0,2173551844.0,43670.0,8562.0,6.846
2016-04-07 20:23:42,50.559511,-40.22537066666667,9.4,6.82,34.776,125.0,118.0,100.0,2157104969.0,2157421366.0,2163269696.0,2171114212.0,43670.0,8562.0,6.846
2016-04-07 20:23:42,50.559511,-40.22537066666667,9.7,6.82,34.776,120.0,122.0,101.0,2157104969.0,2157421366.0,2163269696.0,2171114212.0,43669.0,8562.0,6.849
2016-04-07 20:23:42,50.559511,-40.22537066666667,10.1,6.82,34.776,123.0,122.0,99.0,2157104969.0,2157421366.0,2163269696.0,2171114212.0,43669.0,8562.0,6.849
2016-04-07 20:23:42,50.559511,-40.22537066666667,10.7,6.821,34.777,121.0,123.0,103.0,2156254601.0,2155981723.0,2161525824.0,2169834505.0,43672.0,8563.0,6.848
2016-04-07 20:23:42,50.559511,-40.22537066666667,11.5,6.822,34.776,121.0,121.0,103.0,2155167643.0,2154402358.0,2159455926.0,2168034651.0,43673.0,8564.0,6.847
2016-04-07 20:23:42,50.559511,-40.22537066666667,11.7,6.822,34.776,121.0,121.0,103.0,2155167643.0,2154402358.0,2159455926.0,2168034651.0,43673.0,8564.0,6.847
2016-04-07 20:23:42,50.559511,-40.22537066666667,12.4,6.819,34.776,119.0,125.0,116.0,2154951085.0,2154516854.0,2159395876.0,2167295643.0,43675.0,8563.0,6.846
2016-04-07 20:23:42,50.559511,-40.22537066666667,12.7,6.819,34.776,118.0,122.0,106.0,2154951085.0,2154516854.0,2159395876.0,2167295643.0,43675.0,8563.0,6.846
2016-04-07 20:23:42,50.559511,-40.22537066666667,13.2,6.819,34.776,118.0,122.0,106.0,2154209179.0,2153914002.0,2158491958.0,2165832548.0,43676.0,8563.0,6.846
2016-04-07 20:23:42,50.559511,-40.22537066666667,13.5,6.819,34.776,122.0,123.0,106.0,2154209179.0,2153914002.0,2158491958.0,2165832548.0,43676.0,8563.0,6.846
2016-04-07 20:23:42,50.559511,-40.22537066666667,14.0,6.817,34.776,122.0,123.0,106.0,2153377462.0,2152855168.0,2157049947.0,2164270994.0,43674.0,8563.0,6.848
2016-04-07 20:23:42,50.559511,-40.22537066666667,14.4,6.817,34.776,119.0,125.0,101.0,2153377462.0,2152855168.0,2157049947.0,2164270994.0,43674.0,8563.0,6.848
2016-04-07 20:23:42,50.559511,-40.22537066666667,15.0,6.817,34.776,119.0,125.0,101.0,2152823478.0,2152374409.0,2156240457.0,2162876516.0,43676.0,8563.0,6.848
2016-04-07 20:23:42,50.559511,-40.22537066666667,15.6,6.814,34.776,118.0,132.0,106.0,2152816118.0,2152208356.0,2155996699.0,2162806820.0,43679.0,8562.0,6.843
2016-04-07 20:23:42,50.559511,-40.22537066666667,15.9,6.814,34.776,118.0,132.0,106.0,2152816118.0,2152208356.0,2155996699.0,2162806820.0,43679.0,8562.0,6.843
2016-04-07 20:23:42,50.559511,-40.22537066666667,16.7,6.813,34.776,120.0,127.0,102.0,2152551497.0,2151981339.0,2155620141.0,2162154386.0,43682.0,8561.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,17.5,6.814,34.776,121.0,124.0,101.0,2152347849.0,2151712265.0,2155267117.0,2161787593.0,43683.0,8563.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,17.9,6.814,34.776,121.0,124.0,101.0,2152347849.0,2151712265.0,2155267117.0,2161787593.0,43683.0,8563.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,18.4,6.814,34.776,119.0,129.0,105.0,2152347849.0,2151712265.0,2155267117.0,2161787593.0,43683.0,8563.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,19.0,6.814,34.776,119.0,129.0,105.0,2152220489.0,2151294061.0,2154728658.0,2161615049.0,43683.0,8562.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,19.5,6.814,34.776,118.0,125.0,99.0,2152220489.0,2151294061.0,2154728658.0,2161615049.0,43683.0,8562.0,6.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,20.2,6.821,34.776,118.0,125.0,99.0,2151977645.0,2150728347.0,2154008457.0,2161325677.0,43683.0,8563.0,6.851
2016-04-07 20:23:42,50.559511,-40.22537066666667,21.7,6.819,34.776,118.0,126.0,104.0,2151835401.0,2150390985.0,2153523666.0,2161027812.0,43688.0,8564.0,6.846
2016-04-07 20:23:42,50.559511,-40.22537066666667,22.5,6.819,34.777,117.0,143.0,105.0,2151667913.0,2150119899.0,2153085193.0,2160610002.0,43688.0,8564.0,6.846
2016-04-07 20:23:42,50.559511,-40.22537066666667,23.4,6.818,34.777,117.0,143.0,105.0,2151667913.0,2150119899.0,2153085193.0,2160610002.0,43690.0,8563.0,6.848
2016-04-07 20:23:42,50.559511,-40.22537066666667,24.8,6.821,34.777,119.0,124.0,103.0,2151428544.0,2149530176.0,2152269275.0,2160446272.0,43691.0,8565.0,6.848
2016-04-07 20:23:42,50.559511,-40.22537066666667,26.0,6.817,34.776,120.0,123.0,103.0,2150857033.0,2149014875.0,2151305408.0,2159009865.0,43696.0,8565.0,6.847
2016-04-07 20:23:42,50.559511,-40.22537066666667,27.5,6.832,34.778,119.0,130.0,103.0,2150731446.0,2148874788.0,2151046902.0,2158735030.0,43695.0,8565.0,6.857
2016-04-07 20:23:42,50.559511,-40.22537066666667,27.8,6.832,34.778,119.0,130.0,103.0,2150731446.0,2148874788.0,2151046902.0,2158735030.0,43695.0,8565.0,6.857
2016-04-07 20:23:42,50.559511,-40.22537066666667,29.0,6.836,34.778,119.0,124.0,107.0,2150279140.0,2148521801.0,2150333458.0,2157582436.0,43693.0,8565.0,6.863
2016-04-07 20:23:42,50.559511,-40.22537066666667,30.4,6.835,34.778,120.0,123.0,105.0,2150154870.0,2148434066.0,2150140169.0,2157269686.0,43696.0,8565.0,6.861
2016-04-07 20:23:42,50.559511,-40.22537066666667,31.6,6.829,34.778,120.0,124.0,103.0,2149751241.0,2148237385.0,2149664438.0,2156054747.0,43697.0,8566.0,6.861
2016-04-07 20:23:42,50.559511,-40.22537066666667,32.1,6.829,34.778,120.0,124.0,103.0,2149751241.0,2148237385.0,2149664438.0,2156054747.0,43697.0,8566.0,6.861
2016-04-07 20:23:42,50.559511,-40.22537066666667,33.2,6.833,34.778,117.0,122.0,101.0,2149464320.0,2148111177.0,2149327625.0,2155175597.0,43698.0,8563.0,6.866
2016-04-07 20:23:42,50.559511,-40.22537066666667,34.3,6.836,34.778,119.0,121.0,103.0,2149281645.0,2148029659.0,2149120457.0,2154573787.0,43697.0,8565.0,6.868
2016-04-07 20:23:42,50.559511,-40.22537066666667,34.9,6.836,34.778,119.0,121.0,103.0,2149281645.0,2148029659.0,2149120457.0,2154573787.0,43697.0,8565.0,6.868
2016-04-07 20:23:42,50.559511,-40.22537066666667,36.0,6.836,34.778,118.0,124.0,101.0,2149262326.0,2148055442.0,2149142308.0,2154423616.0,43700.0,8566.0,6.867
2016-04-07 20:23:42,50.559511,-40.22537066666667,36.6,6.839,34.778,118.0,124.0,101.0,2149262326.0,2148055442.0,2149142308.0,2154423616.0,43700.0,8566.0,6.867
2016-04-07 20:23:42,50.559511,-40.22537066666667,37.6,6.838,34.778,121.0,123.0,102.0,2149055305.0,2148005037.0,2148971099.0,2153650907.0,43698.0,8565.0,6.867
2016-04-07 20:23:42,50.559511,-40.22537066666667,38.5,6.839,34.778,119.0,123.0,113.0,2148805878.0,2147863058.0,2148616621.0,2152975762.0,43700.0,8563.0,6.866
2016-04-07 20:23:42,50.559511,-40.22537066666667,39.3,6.836,34.778,121.0,124.0,103.0,2148634230.0,2147821686.0,2148481810.0,2152337709.0,43700.0,8563.0,6.866
2016-04-07 20:23:42,50.559511,-40.22537066666667,40.1,6.832,34.778,121.0,124.0,103.0,2148634230.0,2147821686.0,2148481810.0,2152337709.0,43708.0,8566.0,6.862
2016-04-07 20:23:42,50.559511,-40.22537066666667,41.1,6.834,34.778,121.0,120.0,100.0,2148601188.0,2147793426.0,2148413897.0,2152235172.0,43706.0,8566.0,6.862
2016-04-07 20:23:42,50.559511,-40.22537066666667,41.6,6.834,34.778,121.0,120.0,100.0,2148601188.0,2147793426.0,2148413897.0,2152235172.0,43706.0,8566.0,6.862
2016-04-07 20:23:42,50.559511,-40.22537066666667,42.6,6.836,34.778,123.0,125.0,100.0,2148541558.0,2147743332.0,2148287606.0,2152167140.0,43705.0,8566.0,6.867
2016-04-07 20:23:42,50.559511,-40.22537066666667,43.6,6.838,34.778,120.0,126.0,106.0,2148478646.0,2147732077.0,2148247204.0,2151928868.0,43707.0,8566.0,6.866
2016-04-07 20:23:42,50.559511,-40.22537066666667,44.5,6.837,34.778,118.0,158.0,111.0,2148314742.0,2147699968.0,2148132132.0,2151235684.0,43707.0,8566.0,6.866
2016-04-07 20:23:42,50.559511,-40.22537066666667,45.1,6.837,34.777,118.0,158.0,111.0,2148314742.0,2147699968.0,2148132132.0,2151235684.0,43709.0,8565.0,6.865
2016-04-07 20:23:42,50.559511,-40.22537066666667,46.2,6.836,34.778,120.0,127.0,103.0,2148090934.0,2147636873.0,2147931620.0,2150389961.0,43710.0,8566.0,6.864
2016-04-07 20:23:42,50.559511,-40.22537066666667,46.5,6.836,34.778,120.0,127.0,103.0,2148090934.0,2147636873.0,2147931620.0,2150389961.0,43710.0,8566.0,6.864
2016-04-07 20:23:42,50.559511,-40.22537066666667,47.6,6.837,34.778,120.0,130.0,102.0,2147963684.0,2147605257.0,2147822217.0,2149927040.0,43712.0,8565.0,6.863
2016-04-07 20:23:42,50.559511,-40.22537066666667,48.3,6.837,34.778,120.0,130.0,102.0,2147945828.0,2147605366.0,2147807954.0,2149835419.0,43712.0,8565.0,6.863
2016-04-07 20:23:42,50.559511,-40.22537066666667,49.2,6.835,34.777,118.0,130.0,105.0,2147945828.0,2147605366.0,2147807954.0,2149835419.0,43715.0,8565.0,6.861
2016-04-07 20:23:42,50.559511,-40.22537066666667,50.2,6.835,34.777,117.0,122.0,102.0,2147913654.0,2147597705.0,2147775725.0,2149711945.0,43719.0,8566.0,6.859
2016-04-07 20:23:42,50.559511,-40.22537066666667,50.7,6.833,34.777,117.0,122.0,102.0,2147913654.0,2147597705.0,2147775725.0,2149711945.0,43719.0,8566.0,6.859
2016-04-07 20:23:42,50.559511,-40.22537066666667,51.8,6.832,34.777,118.0,130.0,104.0,2147921764.0,2147589001.0,2147764809.0,2149802139.0,43720.0,8564.0,6.853
2016-04-07 20:23:42,50.559511,-40.22537066666667,52.9,6.827,34.776,116.0,122.0,101.0,2147804955.0,2147575222.0,2147695853.0,2149274102.0,43724.0,8566.0,6.85
2016-04-07 20:23:42,50.559511,-40.22537066666667,53.6,6.823,34.776,116.0,122.0,101.0,2147804955.0,2147575222.0,2147695853.0,2149274102.0,43724.0,8566.0,6.85
2016-04-07 20:23:42,50.559511,-40.22537066666667,54.7,6.817,34.776,117.0,127.0,110.0,2147720832.0,2147570240.0,2147656036.0,2148898852.0,43723.0,8566.0,6.847
2016-04-07 20:23:42,50.559511,-40.22537066666667,55.7,6.819,34.776,117.0,126.0,107.0,2147680182.0,2147566317.0,2147631414.0,2148703862.0,43728.0,8566.0,6.843
2016-04-07 20:23:42,50.559511,-40.22537066666667,56.3,6.816,34.775,117.0,126.0,107.0,2147680182.0,2147566317.0,2147631414.0,2148703862.0,43728.0,8566.0,6.843
2016-04-07 20:23:42,50.559511,-40.22537066666667,57.4,6.817,34.776,117.0,124.0,105.0,2147636937.0,2147553033.0,2147595684.0,2148522569.0,43723.0,8565.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,58.8,6.816,34.776,119.0,146.0,108.0,2147605330.0,2147552402.0,2147568009.0,2148382866.0,43727.0,8565.0,6.844
2016-04-07 20:23:42,50.559511,-40.22537066666667,60.0,6.819,34.775,117.0,127.0,104.0,2147579273.0,2147544320.0,2147550098.0,2148271872.0,43730.0,8565.0,6.844
2016-04-07 20:23:42,50.559511,-40.22537066666667,61.4,6.815,34.776,116.0,131.0,106.0,2147570386.0,2147542436.0,2147542939.0,2148231716.0,43731.0,8566.0,6.839
2016-04-07 20:23:42,50.559511,-40.22537066666667,62.5,6.812,34.774,118.0,124.0,125.0,2147554962.0,2147538048.0,2147527881.0,2148165504.0,43731.0,8566.0,6.839
2016-04-07 20:23:42,50.559511,-40.22537066666667,63.1,6.813,34.774,118.0,124.0,125.0,2147554962.0,2147538048.0,2147527881.0,2148165504.0,43731.0,8566.0,6.839
2016-04-07 20:23:42,50.559511,-40.22537066666667,64.2,6.811,34.773,117.0,129.0,105.0,2147529088.0,2147533394.0,2147508242.0,2148051593.0,43737.0,8567.0,6.836
2016-04-07 20:23:42,50.559511,-40.22537066666667,65.3,6.81,34.774,116.0,125.0,104.0,2147516809.0,2147534902.0,2147497755.0,2148006226.0,43735.0,8567.0,6.831
2016-04-07 20:23:42,50.559511,-40.22537066666667,65.9,6.802,34.774,116.0,125.0,104.0,2147516809.0,2147534902.0,2147497755.0,2148006226.0,43735.0,8567.0,6.831
2016-04-07 20:23:42,50.559511,-40.22537066666667,67.0,6.802,34.774,115.0,126.0,99.0,2147511341.0,2147532086.0,2147491913.0,2147986121.0,43736.0,8567.0,6.827
2016-04-07 20:23:42,50.559511,-40.22537066666667,67.6,6.799,34.774,115.0,126.0,99.0,2147511341.0,2147532086.0,2147491913.0,2147986121.0,43736.0,8567.0,6.827
2016-04-07 20:23:42,50.559511,-40.22537066666667,68.6,6.793,34.775,116.0,128.0,104.0,2147511826.0,2147529792.0,2147484992.0,2147984594.0,43739.0,8566.0,6.822
2016-04-07 20:23:42,50.559511,-40.22537066666667,69.5,6.793,34.774,116.0,124.0,102.0,2147507940.0,2147531565.0,2147482148.0,2147964955.0,43739.0,8568.0,6.824
2016-04-07 20:23:42,50.559511,-40.22537066666667,70.0,6.797,34.774,116.0,124.0,102.0,2147507940.0,2147531565.0,2147482148.0,2147964955.0,43739.0,8568.0,6.824
2016-04-07 20:23:42,50.559511,-40.22537066666667,71.1,6.803,34.774,119.0,123.0,101.0,2147499437.0,2147528859.0,2147473508.0,2147932342.0,43738.0,8567.0,6.833
2016-04-07 20:23:42,50.559511,-40.22537066666667,72.5,6.815,34.776,119.0,127.0,108.0,2147488960.0,2147524690.0,2147462217.0,2147901723.0,43736.0,8566.0,6.842
2016-04-07 20:23:42,50.559511,-40.22537066666667,73.5,6.819,34.775,119.0,127.0,108.0,2147481554.0,2147524836.0,2147457389.0,2147879835.0,43739.0,8567.0,6.849
2016-04-07 20:23:42,50.559511,-40.22537066666667,74.1,6.822,34.776,121.0,127.0,105.0,2147481554.0,2147524836.0,2147457389.0,2147879835.0,43739.0,8567.0,6.849
2016-04-07 20:23:42,50.559511,-40.22537066666667,74.6,6.822,34.776,121.0,127.0,105.0,2147480868.0,2147522624.0,2147459264.0,2147890166.0,43739.0,8567.0,6.849
2016-04-07 20:23:42,50.559511,-40.22537066666667,75.4,6.823,34.775,118.0,131.0,106.0,2147480868.0,2147522624.0,2147459264.0,2147890166.0,43735.0,8566.0,6.85
2016-04-07 20:23:42,50.559511,-40.22537066666667,76.5,6.824,34.776,117.0,126.0,101.0,2147486409.0,2147524141.0,2147456557.0,2147890560.0,43739.0,8567.0,6.849
2016-04-07 20:23:42,50.559511,-40.22537066666667,77.0,6.82,34.775,117.0,126.0,101.0,2147486409.0,2147524141.0,2147456557.0,2147890560.0,43739.0,8567.0,6.849
2016-04-07 20:23:42,50.559511,-40.22537066666667,77.8,6.82,34.775,119.0,124.0,108.0,2147478454.0,2147522816.0,2147450834.0,2147866157.0,43740.0,8566.0,6.847
2016-04-07 20:23:42,50.559511,-40.22537066666667,78.3,6.823,34.775,119.0,124.0,108.0,2147478454.0,2147522816.0,2147450834.0,2147866157.0,43740.0,8566.0,6.847
2016-04-07 20:23:42,50.559511,-40.22537066666667,79.3,6.818,34.774,118.0,128.0,103.0,2147472045.0,2147520018.0,2147446637.0,2147818898.0,43745.0,8568.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,79.5,6.818,34.774,118.0,128.0,103.0,2147472045.0,2147520018.0,2147446637.0,2147818898.0,43745.0,8568.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,80.5,6.818,34.776,117.0,128.0,106.0,2147461421.0,2147520064.0,2147437860.0,2147786157.0,43742.0,8568.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,81.5,6.821,34.776,120.0,133.0,104.0,2147461330.0,2147521865.0,2147437714.0,2147770084.0,43746.0,8567.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,82.0,6.821,34.776,120.0,133.0,104.0,2147461330.0,2147521865.0,2147437714.0,2147770084.0,43746.0,8567.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,82.8,6.819,34.775,116.0,126.0,102.0,2147458633.0,2147521536.0,2147440694.0,2147766692.0,43748.0,8566.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,83.3,6.823,34.775,116.0,126.0,102.0,2147458633.0,2147521536.0,2147440694.0,2147766692.0,43748.0,8566.0,6.845
2016-04-07 20:23:42,50.559511,-40.22537066666667,84.0,6.823,34.775,118.0,122.0,100.0,2147445732.0,2147521572.0,2147436470.0,2147696182.0,43749.0,8567.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,84.5,6.822,34.774,118.0,122.0,100.0,2147445732.0,2147521572.0,2147436470.0,2147696182.0,43749.0,8567.0,6.84
2016-04-07 20:23:42,50.559511,-40.22537066666667,85.4,6.796,34.771,114.0,138.0,106.0,2147428315.0,2147521545.0,2147429184.0,2147614299.0,43755.0,8567.0,6.823
2016-04-07 20:23:42,50.559511,-40.22537066666667,85.6,6.796,34.771,114.0,138.0,106.0,2147428315.0,2147521545.0,2147429184.0,2147614299.0,43755.0,8567.0,6.823
2016-04-07 20:23:42,50.559511,-40.22537066666667,86.6,6.789,34.772,114.0,129.0,106.0,2147419693.0,2147519012.0,2147419986.0,2147559506.0,43755.0,8568.0,6.818
2016-04-07 20:23:42,50.559511,-40.22537066666667,87.6,6.793,34.772,116.0,135.0,107.0,2147415424.0,2147516086.0,2147425261.0,2147542144.0,43756.0,8564.0,6.815
2016-04-07 20:23:42,50.559511,-40.22537066666667,88.1,6.793,34.772,116.0,135.0,107.0,2147415424.0,2147516086.0,2147425261.0,2147542144.0,43756.0,8564.0,6.815
2016-04-07 20:23:42,50.559511,-40.22537066666667,88.9,6.791,34.772,117.0,122.0,101.0,2147410432.0,2147513874.0,2147421750.0,2147513517.0,43760.0,8566.0,6.814
2016-04-07 20:23:42,50.559511,-40.22537066666667,89.4,6.789,34.77,117.0,122.0,101.0,2147410432.0,2147513874.0,2147421750.0,2147513517.0,43760.0,8566.0,6.814
2016-04-07 20:23:42,50.559511,-40.22537066666667,90.2,6.789,34.77,114.0,131.0,105.0,2147407643.0,2147520274.0,2147418523.0,2147486966.0,43759.0,8567.0,6.816
2016-04-07 20:23:42,50.559511,-40.22537066666667,90.7,6.791,34.772,114.0,131.0,105.0,2147407643.0,2147520274.0,2147418523.0,2147486966.0,43759.0,8567.0,6.816
2016-04-07 20:23:42,50.559511,-40.22537066666667,91.5,6.789,34.772,114.0,127.0,106.0,2147401700.0,2147518793.0,2147417170.0,2147454912.0,43766.0,8567.0,6.805
2016-04-07 20:23:42,50.559511,-40.22537066666667,92.0,6.779,34.77,114.0,127.0,106.0,2147401700.0,2147518793.0,2147417170.0,2147454912.0,43766.0,8567.0,6.805
2016-04-07 20:23:42,50.559511,-40.22537066666667,92.8,6.779,34.77,114.0,125.0,103.0,2147397220.0,2147520118.0,2147415158.0,2147438875.0,43768.0,8567.0,6.793
2016-04-07 20:23:42,50.559511,-40.22537066666667,93.3,6.762,34.77,114.0,125.0,103.0,2147397220.0,2147520118.0,2147415158.0,2147438875.0,43768.0,8567.0,6.793
2016-04-07 20:23:42,50.559511,-40.22537066666667,94.0,6.764,34.769,115.0,151.0,104.0,2147400301.0,2147518564.0,2147413449.0,2147461805.0,43768.0,8567.0,6.801
2016-04-07 20:23:42,50.559511,-40.22537066666667,94.5,6.764,34.769,115.0,151.0,104.0,2147400301.0,2147518564.0,2147413449.0,2147461805.0,43768.0,8567.0,6.801
2016-04-07 20:23:42,50.559511,-40.22537066666667,95.4,6.773,34.771,112.0,125.0,105.0,2147398409.0,2147517906.0,2147412644.0,2147428150.0,43766.0,8566.0,6.803
