datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-25 15:28:16,48.72212966666667,-42.052996,0.0,nan,nan,77.0,141.0,116.0,nan,nan,nan,nan,nan,nan,nan
2016-09-25 15:28:16,48.72212966666667,-42.052996,0.3,nan,nan,73.0,97.0,93.0,nan,nan,nan,nan,nan,nan,nan
2016-09-25 15:28:16,48.72212966666667,-42.052996,0.6,16.225,34.504,76.0,101.0,97.0,2176309540.0,2174516745.0,2183678418.0,2188249636.0,nan,nan,nan
2016-09-25 15:28:16,48.72212966666667,-42.052996,0.8,16.225,34.504,76.0,104.0,98.0,2176309540.0,2174516745.0,2183678418.0,2188249636.0,41491.0,8876.0,16.255
2016-09-25 15:28:16,48.72212966666667,-42.052996,1.0,16.225,34.504,76.0,100.0,94.0,2179190354.0,2178171236.0,2189716598.0,2196201965.0,41491.0,8876.0,16.255
2016-09-25 15:28:16,48.72212966666667,-42.052996,1.2,16.227,34.503,76.0,99.0,96.0,2172772726.0,2172193517.0,2181476452.0,2186668388.0,41492.0,8876.0,16.258
2016-09-25 15:28:16,48.72212966666667,-42.052996,1.4,16.227,34.503,79.0,97.0,95.0,2171631488.0,2171005074.0,2179531090.0,2184098093.0,41492.0,8876.0,16.258
2016-09-25 15:28:16,48.72212966666667,-42.052996,1.6,16.227,34.503,79.0,99.0,93.0,2174448434.0,2172938084.0,2181591908.0,2185936511.0,41492.0,8876.0,16.258
2016-09-25 15:28:16,48.72212966666667,-42.052996,1.8,16.227,34.503,79.0,100.0,112.0,2169892900.0,2169976777.0,2179192045.0,2184745956.0,41492.0,8876.0,16.258
2016-09-25 15:28:16,48.72212966666667,-42.052996,2.0,16.229,34.503,78.0,100.0,92.0,2169379382.0,2169299081.0,2177887652.0,2183016704.0,41492.0,8876.0,16.258
2016-09-25 15:28:16,48.72212966666667,-42.052996,2.2,16.229,34.503,79.0,98.0,93.0,2167939894.0,2168031926.0,2176563977.0,2182087606.0,41497.0,8878.0,16.256
2016-09-25 15:28:16,48.72212966666667,-42.052996,2.5,16.229,34.503,79.0,97.0,94.0,2166966171.0,2167245248.0,2175812470.0,2181663314.0,41497.0,8878.0,16.256
2016-09-25 15:28:16,48.72212966666667,-42.052996,2.8,16.222,34.502,78.0,98.0,93.0,2166966171.0,2167245248.0,2175812470.0,2181663314.0,41497.0,8878.0,16.256
2016-09-25 15:28:16,48.72212966666667,-42.052996,3.0,16.222,34.502,77.0,98.0,96.0,2165775460.0,2166178148.0,2175144274.0,2181832521.0,41499.0,8877.0,16.253
2016-09-25 15:28:16,48.72212966666667,-42.052996,3.3,16.222,34.503,79.0,103.0,95.0,2165775460.0,2166178148.0,2175144274.0,2181832521.0,41499.0,8877.0,16.253
2016-09-25 15:28:16,48.72212966666667,-42.052996,3.5,16.222,34.503,76.0,98.0,95.0,2165775460.0,2166178148.0,2175144274.0,2181832521.0,41499.0,8877.0,16.253
2016-09-25 15:28:16,48.72212966666667,-42.052996,3.7,16.222,34.503,79.0,98.0,94.0,2165034486.0,2165390701.0,2174706889.0,2182099492.0,41499.0,8877.0,16.253
2016-09-25 15:28:16,48.72212966666667,-42.052996,4.1,16.224,34.502,80.0,97.0,94.0,2165034486.0,2165390701.0,2174706889.0,2182099492.0,41505.0,8878.0,16.257
2016-09-25 15:28:16,48.72212966666667,-42.052996,4.4,16.224,34.502,78.0,99.0,95.0,2163223606.0,2163342390.0,2172199908.0,2179844297.0,41505.0,8878.0,16.257
2016-09-25 15:28:16,48.72212966666667,-42.052996,4.6,16.224,34.502,81.0,98.0,94.0,2163223606.0,2163342390.0,2172199908.0,2179844297.0,41505.0,8878.0,16.257
2016-09-25 15:28:16,48.72212966666667,-42.052996,4.9,16.224,34.502,78.0,100.0,99.0,2163223606.0,2163342390.0,2172199908.0,2179844297.0,41505.0,8878.0,16.257
2016-09-25 15:28:16,48.72212966666667,-42.052996,5.3,16.229,34.503,78.0,101.0,95.0,2161892845.0,2162008978.0,2170186980.0,2177440466.0,41506.0,8877.0,16.261
2016-09-25 15:28:16,48.72212966666667,-42.052996,5.7,16.229,34.503,78.0,100.0,96.0,2161892845.0,2162008978.0,2170186980.0,2177440466.0,41506.0,8877.0,16.261
2016-09-25 15:28:16,48.72212966666667,-42.052996,6.1,16.228,34.503,77.0,99.0,95.0,2161892845.0,2162008978.0,2170186980.0,2177440466.0,41506.0,8877.0,16.261
2016-09-25 15:28:16,48.72212966666667,-42.052996,6.5,16.228,34.503,78.0,98.0,93.0,2160284717.0,2159964498.0,2167989202.0,2175788269.0,41509.0,8878.0,16.263
2016-09-25 15:28:16,48.72212966666667,-42.052996,6.9,16.228,34.503,79.0,97.0,95.0,2160284717.0,2159964498.0,2167989202.0,2175788269.0,41509.0,8878.0,16.263
2016-09-25 15:28:16,48.72212966666667,-42.052996,7.3,16.227,34.503,78.0,105.0,92.0,2158213019.0,2157597558.0,2164712365.0,2172229869.0,41509.0,8878.0,16.263
2016-09-25 15:28:16,48.72212966666667,-42.052996,7.6,16.227,34.503,80.0,98.0,93.0,2158213019.0,2157597558.0,2164712365.0,2172229869.0,41517.0,8880.0,16.256
2016-09-25 15:28:16,48.72212966666667,-42.052996,8.0,16.227,34.503,79.0,100.0,92.0,2158213019.0,2157597558.0,2164712365.0,2172229869.0,41517.0,8880.0,16.256
2016-09-25 15:28:16,48.72212966666667,-42.052996,8.5,16.226,34.502,78.0,97.0,95.0,2156648493.0,2155849819.0,2162227282.0,2169378477.0,41517.0,8880.0,16.256
2016-09-25 15:28:16,48.72212966666667,-42.052996,8.9,16.226,34.502,79.0,97.0,93.0,2156648493.0,2155849819.0,2162227282.0,2169378477.0,41516.0,8880.0,16.258
2016-09-25 15:28:16,48.72212966666667,-42.052996,9.3,16.227,34.503,80.0,98.0,94.0,2156648493.0,2155849819.0,2162227282.0,2169378477.0,41516.0,8880.0,16.258
2016-09-25 15:28:16,48.72212966666667,-42.052996,9.7,16.227,34.503,79.0,100.0,96.0,2155529563.0,2154454848.0,2160357385.0,2167474825.0,41516.0,8880.0,16.258
2016-09-25 15:28:16,48.72212966666667,-42.052996,10.0,16.227,34.503,78.0,101.0,94.0,2155529563.0,2154454848.0,2160357385.0,2167474825.0,41523.0,8881.0,16.26
2016-09-25 15:28:16,48.72212966666667,-42.052996,10.7,16.228,34.503,79.0,98.0,95.0,2154457691.0,2153119021.0,2158536521.0,2165649124.0,41523.0,8881.0,16.26
2016-09-25 15:28:16,48.72212966666667,-42.052996,11.4,16.224,34.502,77.0,98.0,93.0,2154457691.0,2153119021.0,2158536521.0,2165649124.0,41525.0,8881.0,16.26
2016-09-25 15:28:16,48.72212966666667,-42.052996,12.4,16.229,34.502,80.0,98.0,95.0,2153830308.0,2152501558.0,2157487670.0,2164230098.0,41531.0,8881.0,16.266
2016-09-25 15:28:16,48.72212966666667,-42.052996,13.4,16.232,34.503,80.0,98.0,95.0,2153362761.0,2151865691.0,2156629366.0,2163463058.0,41535.0,8882.0,16.267
2016-09-25 15:28:16,48.72212966666667,-42.052996,13.7,16.232,34.503,80.0,98.0,95.0,2153362761.0,2151865691.0,2156629366.0,2163463058.0,41535.0,8882.0,16.267
2016-09-25 15:28:16,48.72212966666667,-42.052996,14.9,16.227,34.502,79.0,98.0,93.0,2152992621.0,2151363309.0,2155925595.0,2162858706.0,41543.0,8883.0,16.261
2016-09-25 15:28:16,48.72212966666667,-42.052996,15.8,16.222,34.502,77.0,97.0,96.0,2152457005.0,2150892708.0,2155048722.0,2161564470.0,41553.0,8884.0,16.256
2016-09-25 15:28:16,48.72212966666667,-42.052996,16.7,16.214,34.5,76.0,98.0,89.0,2152351350.0,2150610240.0,2154739593.0,2161627136.0,41552.0,8884.0,16.265
2016-09-25 15:28:16,48.72212966666667,-42.052996,17.1,16.214,34.5,76.0,98.0,89.0,2152351350.0,2150610240.0,2154739593.0,2161627136.0,41552.0,8884.0,16.265
2016-09-25 15:28:16,48.72212966666667,-42.052996,17.9,16.23,34.502,79.0,98.0,93.0,2152314532.0,2150509769.0,2154627803.0,2161674605.0,41556.0,8884.0,16.267
2016-09-25 15:28:16,48.72212966666667,-42.052996,18.3,16.225,34.503,79.0,98.0,93.0,2152328704.0,2150387712.0,2154533750.0,2161905408.0,41556.0,8884.0,16.267
2016-09-25 15:28:16,48.72212966666667,-42.052996,18.9,16.22,34.501,78.0,100.0,94.0,2152328704.0,2150387712.0,2154533750.0,2161905408.0,41559.0,8887.0,16.265
2016-09-25 15:28:16,48.72212966666667,-42.052996,19.4,16.22,34.501,78.0,100.0,94.0,2152471872.0,2150323693.0,2154625764.0,2162575323.0,41560.0,8887.0,16.272
2016-09-25 15:28:16,48.72212966666667,-42.052996,19.8,16.22,34.501,78.0,100.0,93.0,2152611053.0,2150313755.0,2154741083.0,2163122578.0,41560.0,8887.0,16.272
2016-09-25 15:28:16,48.72212966666667,-42.052996,20.4,16.222,34.502,78.0,99.0,93.0,2152611053.0,2150313755.0,2154741083.0,2163122578.0,41566.0,8886.0,16.27
2016-09-25 15:28:16,48.72212966666667,-42.052996,20.9,16.222,34.502,76.0,98.0,93.0,2152426212.0,2150124973.0,2154404123.0,2162725622.0,41575.0,8889.0,16.272
2016-09-25 15:28:16,48.72212966666667,-42.052996,21.2,16.216,34.5,76.0,98.0,93.0,2152426212.0,2150124973.0,2154404123.0,2162725622.0,41575.0,8889.0,16.272
2016-09-25 15:28:16,48.72212966666667,-42.052996,21.6,16.216,34.5,79.0,98.0,93.0,2151925275.0,2149658916.0,2153528320.0,2161593206.0,41579.0,8891.0,16.28
2016-09-25 15:28:16,48.72212966666667,-42.052996,21.9,16.216,34.5,79.0,98.0,93.0,2151925275.0,2149658916.0,2153528320.0,2161593206.0,41579.0,8891.0,16.28
2016-09-25 15:28:16,48.72212966666667,-42.052996,22.4,16.216,34.503,77.0,101.0,93.0,2151529490.0,2149451437.0,2152982491.0,2160411181.0,41582.0,8891.0,16.287
2016-09-25 15:28:16,48.72212966666667,-42.052996,22.6,16.216,34.503,77.0,101.0,93.0,2151529490.0,2149451437.0,2152982491.0,2160411181.0,41582.0,8891.0,16.287
2016-09-25 15:28:16,48.72212966666667,-42.052996,23.1,16.216,34.503,79.0,97.0,95.0,2151238253.0,2149221961.0,2152501101.0,2159693330.0,41585.0,8892.0,16.302
2016-09-25 15:28:16,48.72212966666667,-42.052996,23.7,16.225,34.505,86.0,97.0,94.0,2150913115.0,2149039396.0,2152039003.0,2158736420.0,41586.0,8893.0,16.332
2016-09-25 15:28:16,48.72212966666667,-42.052996,23.9,16.225,34.505,86.0,97.0,94.0,2150913115.0,2149039396.0,2152039003.0,2158736420.0,41586.0,8893.0,16.332
2016-09-25 15:28:16,48.72212966666667,-42.052996,24.6,16.321,34.547,90.0,100.0,95.0,2150734509.0,2148941769.0,2151789184.0,2158213723.0,41585.0,8895.0,16.392
2016-09-25 15:28:16,48.72212966666667,-42.052996,25.1,16.388,34.58,91.0,102.0,96.0,2150551616.0,2148853613.0,2151533842.0,2157649837.0,41582.0,8895.0,16.455
2016-09-25 15:28:16,48.72212966666667,-42.052996,25.4,16.388,34.58,91.0,102.0,96.0,2150551616.0,2148853613.0,2151533842.0,2157649837.0,41582.0,8895.0,16.455
2016-09-25 15:28:16,48.72212966666667,-42.052996,25.9,16.388,34.58,89.0,99.0,90.0,2150287634.0,2148658770.0,2151120941.0,2156982738.0,41590.0,8895.0,16.471
2016-09-25 15:28:16,48.72212966666667,-42.052996,26.4,16.421,34.596,89.0,99.0,90.0,2150091510.0,2148542491.0,2150828470.0,2156408603.0,41597.0,8897.0,16.483
2016-09-25 15:28:16,48.72212966666667,-42.052996,26.7,16.421,34.596,89.0,104.0,94.0,2150091510.0,2148542491.0,2150828470.0,2156408603.0,41597.0,8897.0,16.483
2016-09-25 15:28:16,48.72212966666667,-42.052996,27.4,16.433,34.605,94.0,100.0,93.0,2149920082.0,2148464338.0,2150596617.0,2155874596.0,41610.0,8899.0,16.499
2016-09-25 15:28:16,48.72212966666667,-42.052996,27.8,16.433,34.605,96.0,100.0,102.0,2149801325.0,2148364516.0,2150394157.0,2155615168.0,41620.0,8897.0,16.517
2016-09-25 15:28:16,48.72212966666667,-42.052996,28.1,16.433,34.605,96.0,100.0,102.0,2149801325.0,2148364516.0,2150394157.0,2155615168.0,41620.0,8897.0,16.517
2016-09-25 15:28:16,48.72212966666667,-42.052996,28.6,16.479,34.637,98.0,100.0,95.0,2149774171.0,2148340114.0,2150326189.0,2155545398.0,41631.0,8900.0,16.549
2016-09-25 15:28:16,48.72212966666667,-42.052996,29.1,16.479,34.637,103.0,102.0,98.0,2149703085.0,2148272786.0,2150185910.0,2155407917.0,41648.0,8900.0,16.574
2016-09-25 15:28:16,48.72212966666667,-42.052996,29.4,16.52,34.686,103.0,102.0,98.0,2149703085.0,2148272786.0,2150185910.0,2155407917.0,41648.0,8900.0,16.574
2016-09-25 15:28:16,48.72212966666667,-42.052996,29.8,16.52,34.686,108.0,105.0,97.0,2149633124.0,2148235812.0,2150081545.0,2155196580.0,41662.0,8901.0,16.607
2016-09-25 15:28:16,48.72212966666667,-42.052996,30.1,16.564,34.733,108.0,105.0,97.0,2149633124.0,2148235812.0,2150081545.0,2155196580.0,41662.0,8901.0,16.607
2016-09-25 15:28:16,48.72212966666667,-42.052996,30.6,16.564,34.733,117.0,103.0,92.0,2149551396.0,2148188928.0,2149953846.0,2154959917.0,41678.0,8901.0,16.66
2016-09-25 15:28:16,48.72212966666667,-42.052996,30.9,16.606,34.791,117.0,103.0,92.0,2149551396.0,2148188928.0,2149953846.0,2154959917.0,41678.0,8901.0,16.66
2016-09-25 15:28:16,48.72212966666667,-42.052996,31.5,16.606,34.791,123.0,105.0,100.0,2149462857.0,2148128219.0,2149808685.0,2154750948.0,41693.0,8902.0,16.672
2016-09-25 15:28:16,48.72212966666667,-42.052996,32.1,16.638,34.847,123.0,105.0,100.0,2149385270.0,2148082953.0,2149683300.0,2154510436.0,41702.0,8902.0,16.706
2016-09-25 15:28:16,48.72212966666667,-42.052996,32.4,16.638,34.847,124.0,106.0,96.0,2149385270.0,2148082953.0,2149683300.0,2154510436.0,41702.0,8902.0,16.706
2016-09-25 15:28:16,48.72212966666667,-42.052996,32.9,16.638,34.847,124.0,106.0,96.0,2149298989.0,2148030025.0,2149544539.0,2154295460.0,41715.0,8902.0,16.76
2016-09-25 15:28:16,48.72212966666667,-42.052996,33.3,16.759,34.934,130.0,104.0,99.0,2149298989.0,2148030025.0,2149544539.0,2154295460.0,41715.0,8902.0,16.76
2016-09-25 15:28:16,48.72212966666667,-42.052996,33.8,16.759,34.934,130.0,104.0,99.0,2149230098.0,2147973248.0,2149410203.0,2154157997.0,41719.0,8900.0,16.815
2016-09-25 15:28:16,48.72212966666667,-42.052996,34.3,16.833,35.007,133.0,110.0,98.0,2149116434.0,2147921947.0,2149242898.0,2153808758.0,41719.0,8900.0,16.815
2016-09-25 15:28:16,48.72212966666667,-42.052996,34.7,16.833,35.007,133.0,110.0,98.0,2149116434.0,2147921947.0,2149242898.0,2153808758.0,41728.0,8902.0,16.833
2016-09-25 15:28:16,48.72212966666667,-42.052996,35.2,16.708,35.032,137.0,107.0,98.0,2148954112.0,2147852964.0,2149018194.0,2153298907.0,41728.0,8902.0,16.833
2016-09-25 15:28:16,48.72212966666667,-42.052996,35.7,16.708,35.032,132.0,107.0,98.0,2148954112.0,2147852964.0,2149018194.0,2153298907.0,41785.0,8902.0,16.635
2016-09-25 15:28:16,48.72212966666667,-42.052996,36.5,16.558,35.002,132.0,107.0,98.0,2148813357.0,2147805860.0,2148855305.0,2152828105.0,41823.0,8901.0,16.606
2016-09-25 15:28:16,48.72212966666667,-42.052996,37.0,16.56,35.02,135.0,102.0,102.0,2148705005.0,2147772717.0,2148731693.0,2152453312.0,41823.0,8901.0,16.606
2016-09-25 15:28:16,48.72212966666667,-42.052996,37.4,16.56,35.02,135.0,102.0,102.0,2148705005.0,2147772717.0,2148731693.0,2152453312.0,41860.0,8902.0,16.598
2016-09-25 15:28:16,48.72212966666667,-42.052996,37.9,16.574,35.045,133.0,103.0,93.0,2148615661.0,2147739328.0,2148616640.0,2152152685.0,41860.0,8902.0,16.598
2016-09-25 15:28:16,48.72212966666667,-42.052996,38.4,16.574,35.045,132.0,103.0,96.0,2148615661.0,2147739328.0,2148616640.0,2152152685.0,41890.0,8901.0,16.614
2016-09-25 15:28:16,48.72212966666667,-42.052996,38.8,16.574,35.045,132.0,103.0,96.0,2148552758.0,2147725485.0,2148539812.0,2151930605.0,41890.0,8901.0,16.614
2016-09-25 15:28:16,48.72212966666667,-42.052996,39.4,16.584,35.063,131.0,104.0,95.0,2148552758.0,2147725485.0,2148539812.0,2151930605.0,41932.0,8901.0,16.616
2016-09-25 15:28:16,48.72212966666667,-42.052996,40.1,16.554,35.067,131.0,104.0,95.0,2148493888.0,2147696877.0,2148464566.0,2151756141.0,41984.0,8905.0,16.597
2016-09-25 15:28:16,48.72212966666667,-42.052996,40.5,16.554,35.067,131.0,104.0,99.0,2148493888.0,2147696877.0,2148464566.0,2151756141.0,41984.0,8905.0,16.597
2016-09-25 15:28:16,48.72212966666667,-42.052996,40.9,16.554,35.067,131.0,104.0,99.0,2148437540.0,2147676059.0,2148387986.0,2151578313.0,42052.0,8905.0,16.571
2016-09-25 15:28:16,48.72212966666667,-42.052996,41.5,16.518,35.077,131.0,104.0,94.0,2148399954.0,2147662957.0,2148342281.0,2151466395.0,42052.0,8905.0,16.571
2016-09-25 15:28:16,48.72212966666667,-42.052996,41.9,16.518,35.077,131.0,104.0,94.0,2148399954.0,2147662957.0,2148342281.0,2151466395.0,42133.0,8904.0,16.583
2016-09-25 15:28:16,48.72212966666667,-42.052996,42.4,16.571,35.13,125.0,101.0,98.0,2148388918.0,2147651419.0,2148306194.0,2151460854.0,42133.0,8904.0,16.583
2016-09-25 15:28:16,48.72212966666667,-42.052996,42.8,16.571,35.13,125.0,101.0,98.0,2148388918.0,2147651419.0,2148306194.0,2151460854.0,42183.0,8904.0,16.673
2016-09-25 15:28:16,48.72212966666667,-42.052996,43.3,16.696,35.243,125.0,107.0,97.0,2148387008.0,2147645504.0,2148292891.0,2151468214.0,42183.0,8904.0,16.673
2016-09-25 15:28:16,48.72212966666667,-42.052996,43.7,16.696,35.243,125.0,107.0,97.0,2148387008.0,2147645504.0,2148292891.0,2151468214.0,42235.0,8902.0,16.673
2016-09-25 15:28:16,48.72212966666667,-42.052996,44.1,16.619,35.231,122.0,102.0,95.0,2148387008.0,2147645504.0,2148292891.0,2151468214.0,42235.0,8902.0,16.673
2016-09-25 15:28:16,48.72212966666667,-42.052996,44.5,16.619,35.231,122.0,102.0,95.0,2148355501.0,2147637129.0,2148257051.0,2151380516.0,42310.0,8903.0,16.633
2016-09-25 15:28:16,48.72212966666667,-42.052996,45.0,16.577,35.243,129.0,99.0,96.0,2148301814.0,2147625773.0,2148186697.0,2151169920.0,42310.0,8903.0,16.633
2016-09-25 15:28:16,48.72212966666667,-42.052996,45.4,16.577,35.243,126.0,105.0,97.0,2148301814.0,2147625773.0,2148186697.0,2151169920.0,42392.0,8904.0,16.635
2016-09-25 15:28:16,48.72212966666667,-42.052996,45.9,16.645,35.344,126.0,105.0,97.0,2148254866.0,2147612470.0,2148143369.0,2150999442.0,42448.0,8904.0,16.677
2016-09-25 15:28:16,48.72212966666667,-42.052996,46.2,16.645,35.344,134.0,107.0,98.0,2148207926.0,2147601362.0,2148099364.0,2150811501.0,42448.0,8904.0,16.677
2016-09-25 15:28:16,48.72212966666667,-42.052996,46.6,16.645,35.344,137.0,111.0,98.0,2148154395.0,2147588918.0,2148041572.0,2150635538.0,42512.0,8903.0,16.686
2016-09-25 15:28:16,48.72212966666667,-42.052996,46.9,16.645,35.344,142.0,110.0,101.0,2148154395.0,2147588918.0,2148041572.0,2150635538.0,42588.0,8901.0,16.698
2016-09-25 15:28:16,48.72212966666667,-42.052996,47.3,16.682,35.394,142.0,110.0,101.0,2148100187.0,2147577353.0,2147981101.0,2150437558.0,42686.0,8902.0,16.687
2016-09-25 15:28:16,48.72212966666667,-42.052996,47.6,16.682,35.394,143.0,109.0,105.0,2148072246.0,2147570185.0,2147950546.0,2150312667.0,42686.0,8902.0,16.687
2016-09-25 15:28:16,48.72212966666667,-42.052996,48.0,16.622,35.483,146.0,108.0,100.0,2148072246.0,2147570185.0,2147950546.0,2150312667.0,42777.0,8901.0,16.639
2016-09-25 15:28:16,48.72212966666667,-42.052996,48.4,16.622,35.483,146.0,108.0,100.0,2148041563.0,2147566683.0,2147918820.0,2150190756.0,42865.0,8900.0,16.606
2016-09-25 15:28:16,48.72212966666667,-42.052996,48.8,16.622,35.483,139.0,113.0,102.0,2148041563.0,2147566683.0,2147918820.0,2150190756.0,42865.0,8900.0,16.606
2016-09-25 15:28:16,48.72212966666667,-42.052996,49.2,16.557,35.526,139.0,113.0,102.0,2147987044.0,2147558966.0,2147873161.0,2149961929.0,42968.0,8901.0,16.56
2016-09-25 15:28:16,48.72212966666667,-42.052996,49.6,16.557,35.526,138.0,109.0,100.0,2147938660.0,2147546806.0,2147827666.0,2149756589.0,43088.0,8900.0,16.485
2016-09-25 15:28:16,48.72212966666667,-42.052996,49.9,16.557,35.526,138.0,109.0,100.0,2147938660.0,2147546806.0,2147827666.0,2149756589.0,43088.0,8900.0,16.485
2016-09-25 15:28:16,48.72212966666667,-42.052996,50.4,16.461,35.566,136.0,110.0,98.0,2147901165.0,2147539200.0,2147793426.0,2149625014.0,43202.0,8902.0,16.459
2016-09-25 15:28:16,48.72212966666667,-42.052996,51.0,16.461,35.566,139.0,106.0,101.0,2147875364.0,2147536676.0,2147766354.0,2149540946.0,43333.0,8900.0,16.38
2016-09-25 15:28:16,48.72212966666667,-42.052996,51.3,16.368,35.613,139.0,106.0,101.0,2147875364.0,2147536676.0,2147766354.0,2149540946.0,43333.0,8900.0,16.38
2016-09-25 15:28:16,48.72212966666667,-42.052996,51.8,16.368,35.613,127.0,110.0,98.0,2147852233.0,2147529609.0,2147737545.0,2149452242.0,43463.0,8902.0,16.322
2016-09-25 15:28:16,48.72212966666667,-42.052996,52.1,16.287,35.664,127.0,110.0,98.0,2147852233.0,2147529609.0,2147737545.0,2149452242.0,43463.0,8902.0,16.322
2016-09-25 15:28:16,48.72212966666667,-42.052996,52.6,16.287,35.664,124.0,115.0,99.0,2147820251.0,2147521709.0,2147704237.0,2149333147.0,43579.0,8903.0,16.288
2016-09-25 15:28:16,48.72212966666667,-42.052996,52.9,16.248,35.702,124.0,115.0,99.0,2147820251.0,2147521709.0,2147704237.0,2149333147.0,43579.0,8903.0,16.288
2016-09-25 15:28:16,48.72212966666667,-42.052996,53.4,16.248,35.702,121.0,105.0,100.0,2147793069.0,2147519625.0,2147679314.0,2149232484.0,43678.0,8903.0,16.273
2016-09-25 15:28:16,48.72212966666667,-42.052996,53.8,16.248,35.702,121.0,105.0,100.0,2147793069.0,2147519625.0,2147679314.0,2149232484.0,43678.0,8903.0,16.273
2016-09-25 15:28:16,48.72212966666667,-42.052996,54.4,16.231,35.73,120.0,105.0,93.0,2147767213.0,2147517714.0,2147655424.0,2149118464.0,43777.0,8905.0,16.264
2016-09-25 15:28:16,48.72212966666667,-42.052996,54.7,16.231,35.73,120.0,105.0,93.0,2147767213.0,2147517714.0,2147655424.0,2149118464.0,43777.0,8905.0,16.264
2016-09-25 15:28:16,48.72212966666667,-42.052996,55.4,16.218,35.755,120.0,104.0,96.0,2147737920.0,2147512438.0,2147630464.0,2149000036.0,43866.0,8908.0,16.256
2016-09-25 15:28:16,48.72212966666667,-42.052996,55.6,16.218,35.755,120.0,104.0,96.0,2147737920.0,2147512438.0,2147630464.0,2149000036.0,43866.0,8908.0,16.256
2016-09-25 15:28:16,48.72212966666667,-42.052996,56.4,16.19,35.781,117.0,104.0,92.0,2147707931.0,2147505517.0,2147607195.0,2148872822.0,43960.0,8908.0,16.24
2016-09-25 15:28:16,48.72212966666667,-42.052996,56.7,16.19,35.781,117.0,104.0,92.0,2147707931.0,2147505517.0,2147607195.0,2148872822.0,43960.0,8908.0,16.24
2016-09-25 15:28:16,48.72212966666667,-42.052996,57.4,16.158,35.795,111.0,105.0,96.0,2147674596.0,2147506066.0,2147578697.0,2148732827.0,44059.0,8913.0,16.222
2016-09-25 15:28:16,48.72212966666667,-42.052996,57.7,16.158,35.795,111.0,105.0,96.0,2147674596.0,2147506066.0,2147578697.0,2148732827.0,44059.0,8913.0,16.222
2016-09-25 15:28:16,48.72212966666667,-42.052996,58.4,16.153,35.809,108.0,104.0,95.0,2147646089.0,2147501705.0,2147563584.0,2148616804.0,44142.0,8914.0,16.238
2016-09-25 15:28:16,48.72212966666667,-42.052996,59.2,16.135,35.844,103.0,97.0,94.0,2147621120.0,2147498230.0,2147547309.0,2148513462.0,44208.0,8916.0,16.245
2016-09-25 15:28:16,48.72212966666667,-42.052996,59.4,16.135,35.844,103.0,97.0,94.0,2147621120.0,2147498230.0,2147547309.0,2148513462.0,44208.0,8916.0,16.245
2016-09-25 15:28:16,48.72212966666667,-42.052996,60.3,16.22,35.846,101.0,102.0,90.0,2147600576.0,2147496850.0,2147530669.0,2148433600.0,44216.0,8914.0,16.491
2016-09-25 15:28:16,48.72212966666667,-42.052996,60.7,16.22,35.846,101.0,102.0,90.0,2147600576.0,2147496850.0,2147530669.0,2148433600.0,44216.0,8914.0,16.491
2016-09-25 15:28:16,48.72212966666667,-42.052996,61.6,16.499,35.973,97.0,101.0,94.0,2147585910.0,2147490450.0,2147525248.0,2148377069.0,44240.0,8916.0,16.622
2016-09-25 15:28:16,48.72212966666667,-42.052996,62.4,16.665,36.027,93.0,98.0,91.0,2147579264.0,2147491328.0,2147511963.0,2148338048.0,44243.0,8913.0,16.785
2016-09-25 15:28:16,48.72212966666667,-42.052996,62.9,16.665,36.027,93.0,98.0,91.0,2147579264.0,2147491328.0,2147511963.0,2148338048.0,44243.0,8913.0,16.785
2016-09-25 15:28:16,48.72212966666667,-42.052996,63.5,16.775,36.069,93.0,94.0,91.0,2147574217.0,2147492278.0,2147509010.0,2148328374.0,44239.0,8913.0,16.81
2016-09-25 15:28:16,48.72212966666667,-42.052996,63.9,16.775,36.069,93.0,94.0,91.0,2147574217.0,2147492278.0,2147509010.0,2148328374.0,44239.0,8913.0,16.81
2016-09-25 15:28:16,48.72212966666667,-42.052996,64.7,16.801,36.092,91.0,94.0,95.0,2147570249.0,2147493942.0,2147505993.0,2148319680.0,44232.0,8910.0,16.781
2016-09-25 15:28:16,48.72212966666667,-42.052996,65.0,16.801,36.092,91.0,94.0,95.0,2147570249.0,2147493942.0,2147505993.0,2148319680.0,44232.0,8910.0,16.781
2016-09-25 15:28:16,48.72212966666667,-42.052996,65.6,16.772,36.089,90.0,96.0,88.0,2147566281.0,2147494043.0,2147499300.0,2148301165.0,44249.0,8908.0,16.706
2016-09-25 15:28:16,48.72212966666667,-42.052996,66.1,16.692,36.078,90.0,96.0,88.0,2147566281.0,2147494043.0,2147499300.0,2148301165.0,44249.0,8908.0,16.706
2016-09-25 15:28:16,48.72212966666667,-42.052996,66.7,16.692,36.078,88.0,96.0,89.0,2147559972.0,2147494235.0,2147494610.0,2148280731.0,44281.0,8906.0,16.647
2016-09-25 15:28:16,48.72212966666667,-42.052996,67.2,16.624,36.075,88.0,96.0,89.0,2147559972.0,2147494235.0,2147494610.0,2148280731.0,44281.0,8906.0,16.647
2016-09-25 15:28:16,48.72212966666667,-42.052996,67.8,16.624,36.075,85.0,92.0,89.0,2147552466.0,2147495963.0,2147492141.0,2148250121.0,44320.0,8905.0,16.602
