datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,0.2,nan,nan,71.0,89.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,0.5,3.847,34.744,70.0,93.0,88.0,nan,nan,nan,nan,44305.0,8486.0,3.867
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,0.7,3.847,34.744,67.0,92.0,82.0,2185834733.0,2185763547.0,2195772754.0,2201886866.0,44305.0,8486.0,3.867
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,0.9,3.847,34.744,67.0,99.0,90.0,2195277403.0,2194653184.0,2208566208.0,2218598464.0,44302.0,8488.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,1.1,3.847,34.745,71.0,92.0,92.0,2195277403.0,2194653184.0,2208566208.0,2218598464.0,44302.0,8488.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,1.3,3.847,34.745,67.0,94.0,89.0,2196257892.0,2195968768.0,2210335744.0,2220702765.0,44302.0,8488.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,1.5,3.847,34.745,66.0,89.0,86.0,2193963867.0,2193998683.0,2208061284.0,2218610221.0,44302.0,8488.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,1.7,3.847,34.745,69.0,101.0,88.0,2193412013.0,2194592813.0,2209651693.0,2221560310.0,44303.0,8486.0,3.865
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,1.9,3.844,34.746,67.0,92.0,87.0,2194164342.0,2194676992.0,2209475702.0,2220331264.0,44303.0,8486.0,3.865
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,2.1,3.844,34.746,73.0,90.0,84.0,2185834733.0,2185763547.0,2195772754.0,2201886866.0,44303.0,8486.0,3.865
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,2.5,3.844,34.746,73.0,92.0,84.0,2179653668.0,2183386102.0,2195464713.0,2204991707.0,44303.0,8486.0,3.865
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,3.0,3.844,34.746,74.0,91.0,87.0,2176755227.0,2180129956.0,2190677394.0,2198904064.0,44309.0,8487.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,3.2,3.844,34.746,73.0,89.0,84.0,2176755227.0,2180129956.0,2190677394.0,2198904064.0,44309.0,8487.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,3.5,3.845,34.746,73.0,91.0,82.0,2176755227.0,2180129956.0,2190677394.0,2198904064.0,44309.0,8487.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,3.9,3.845,34.746,74.0,89.0,88.0,2173273124.0,2177183250.0,2188799021.0,2199528429.0,44309.0,8487.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,4.3,3.848,34.746,73.0,94.0,84.0,2173273124.0,2177183250.0,2188799021.0,2199528429.0,44311.0,8488.0,3.868
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,4.5,3.848,34.746,77.0,93.0,87.0,2173273124.0,2177183250.0,2188799021.0,2199528429.0,44311.0,8488.0,3.868
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,5.0,3.848,34.745,77.0,92.0,87.0,2170233462.0,2173811190.0,2184553289.0,2194994587.0,44311.0,8488.0,3.868
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,5.3,3.848,34.745,76.0,92.0,88.0,2170233462.0,2173811190.0,2184553289.0,2194994587.0,44311.0,8488.0,3.868
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,5.7,3.848,34.745,77.0,91.0,85.0,2170233462.0,2173811190.0,2184553289.0,2194994587.0,44307.0,8487.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,6.2,3.848,34.746,75.0,92.0,86.0,2166597705.0,2169339108.0,2179077467.0,2189549696.0,44307.0,8487.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,6.6,3.848,34.746,80.0,90.0,85.0,2166597705.0,2169339108.0,2179077467.0,2189549696.0,44309.0,8487.0,3.87
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,7.0,3.848,34.746,80.0,92.0,85.0,2166597705.0,2169339108.0,2179077467.0,2189549696.0,44309.0,8487.0,3.87
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,7.7,3.848,34.745,78.0,89.0,84.0,2166829942.0,2168868809.0,2180079908.0,2193418038.0,44306.0,8488.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,8.0,3.848,34.745,80.0,91.0,86.0,2166829942.0,2168868809.0,2180079908.0,2193418038.0,44306.0,8488.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,8.5,3.848,34.746,78.0,94.0,86.0,2164119926.0,2165843849.0,2175429220.0,2187094198.0,44306.0,8488.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,9.0,3.848,34.746,80.0,91.0,87.0,2164119926.0,2165843849.0,2175429220.0,2187094198.0,44306.0,8485.0,3.871
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,9.4,3.847,34.746,80.0,94.0,85.0,2164119926.0,2165843849.0,2175429220.0,2187094198.0,44306.0,8485.0,3.871
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,9.7,3.847,34.746,82.0,93.0,84.0,2164245449.0,2165254893.0,2175473289.0,2188951936.0,44306.0,8485.0,3.871
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,10.4,3.848,34.745,83.0,89.0,83.0,2164245449.0,2165254893.0,2175473289.0,2188951936.0,44310.0,8487.0,3.871
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,11.3,3.848,34.745,85.0,94.0,85.0,2163083520.0,2163592786.0,2173370605.0,2186881014.0,44310.0,8487.0,3.871
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,12.0,3.848,34.745,85.0,94.0,85.0,2163077906.0,2162698413.0,2173026267.0,2188441133.0,44311.0,8486.0,3.87
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,13.4,3.847,34.746,85.0,90.0,83.0,2161898697.0,2161170870.0,2170931346.0,2186135890.0,44315.0,8487.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,14.5,3.846,34.746,86.0,92.0,86.0,2161898697.0,2161170870.0,2170931346.0,2186135890.0,44313.0,8487.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,15.3,3.847,34.746,86.0,92.0,86.0,2160194742.0,2158903936.0,2167875547.0,2182934985.0,44313.0,8487.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,16.2,3.847,34.746,84.0,91.0,88.0,2158714733.0,2157228818.0,2165296676.0,2179543990.0,44313.0,8488.0,3.873
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,17.4,3.848,34.746,88.0,96.0,86.0,2158544868.0,2156672758.0,2164829147.0,2179841188.0,44313.0,8488.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,18.0,3.848,34.746,88.0,96.0,86.0,2158544868.0,2156672758.0,2164829147.0,2179841188.0,44313.0,8488.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,18.7,3.848,34.746,85.0,90.0,85.0,2157897664.0,2155583926.0,2163468790.0,2178974902.0,44312.0,8489.0,3.873
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,19.7,3.849,34.746,87.0,91.0,88.0,2157897664.0,2155583926.0,2163468790.0,2178974902.0,44312.0,8488.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,20.5,3.849,34.746,87.0,91.0,88.0,2156646006.0,2154576795.0,2161509878.0,2175359670.0,44312.0,8488.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,21.9,3.849,34.746,87.0,93.0,86.0,2156304457.0,2153768722.0,2160619794.0,2175316480.0,44316.0,8488.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,22.7,3.849,34.746,86.0,93.0,85.0,2155528201.0,2153076690.0,2159350546.0,2173193892.0,44316.0,8488.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,23.6,3.849,34.745,86.0,91.0,84.0,2155528201.0,2153076690.0,2159350546.0,2173193892.0,44317.0,8487.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,24.5,3.849,34.746,86.0,91.0,84.0,2154925778.0,2152213156.0,2158084489.0,2172123291.0,44317.0,8487.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,25.3,3.849,34.745,86.0,89.0,85.0,2154925778.0,2152213156.0,2158084489.0,2172123291.0,44317.0,8487.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,26.0,3.849,34.746,86.0,89.0,85.0,2154292571.0,2151480054.0,2156871314.0,2170717147.0,44317.0,8487.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,26.8,3.849,34.746,86.0,93.0,86.0,2153798098.0,2151041517.0,2156053174.0,2169404946.0,44317.0,8488.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,27.5,3.85,34.746,87.0,91.0,85.0,2153798098.0,2151041517.0,2156053174.0,2169404946.0,44318.0,8488.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,28.3,3.85,34.746,87.0,91.0,85.0,2153734427.0,2151049014.0,2156007296.0,2169066971.0,44318.0,8488.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,28.9,3.85,34.746,85.0,100.0,96.0,2153666806.0,2151175113.0,2156061558.0,2168526610.0,44314.0,8488.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,29.4,3.85,34.746,86.0,95.0,87.0,2153666806.0,2151175113.0,2156061558.0,2168526610.0,44319.0,8487.0,3.876
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,30.0,3.85,34.746,86.0,95.0,87.0,2153379913.0,2150777645.0,2155446683.0,2168031058.0,44319.0,8487.0,3.876
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,30.7,3.85,34.746,87.0,92.0,89.0,2152734793.0,2150104374.0,2154257718.0,2166559542.0,44318.0,8488.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,31.5,3.85,34.746,86.0,96.0,85.0,2152616594.0,2150075940.0,2154130102.0,2166077193.0,44321.0,8489.0,3.878
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,32.2,3.85,34.746,87.0,92.0,83.0,2152772946.0,2150163657.0,2154343634.0,2166577782.0,44320.0,8488.0,3.877
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,32.8,3.85,34.746,88.0,92.0,82.0,2152521901.0,2149975350.0,2153937206.0,2165824923.0,44319.0,8489.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,33.5,3.85,34.746,86.0,92.0,83.0,2152327158.0,2149719158.0,2153514313.0,2165507584.0,44324.0,8489.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,33.9,3.85,34.746,88.0,92.0,87.0,2152145609.0,2149612160.0,2153257782.0,2164931529.0,44324.0,8490.0,3.877
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,34.5,3.85,34.746,85.0,93.0,87.0,2152145609.0,2149612160.0,2153257782.0,2164931529.0,44321.0,8489.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,34.8,3.85,34.746,85.0,93.0,87.0,2151850843.0,2149309028.0,2152694921.0,2164319881.0,44321.0,8489.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,35.6,3.85,34.745,87.0,90.0,87.0,2151508160.0,2149035456.0,2152115629.0,2163383881.0,44324.0,8489.0,3.873
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,36.0,3.85,34.745,86.0,91.0,86.0,2151552338.0,2149114541.0,2152244123.0,2163373952.0,44328.0,8488.0,3.873
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,36.3,3.849,34.746,86.0,91.0,86.0,2151552338.0,2149114541.0,2152244123.0,2163373952.0,44328.0,8488.0,3.873
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,36.8,3.849,34.746,86.0,119.0,84.0,2151509778.0,2149199177.0,2152312630.0,2162969920.0,44325.0,8489.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,37.2,3.85,34.745,86.0,119.0,84.0,2151509778.0,2149199177.0,2152312630.0,2162969920.0,44325.0,8489.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,37.7,3.85,34.745,86.0,91.0,87.0,2151332406.0,2148932800.0,2151865846.0,2162829019.0,44327.0,8490.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,38.1,3.851,34.745,86.0,91.0,87.0,2151332406.0,2148932800.0,2151865846.0,2162829019.0,44327.0,8490.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,38.7,3.851,34.745,87.0,91.0,83.0,2150979190.0,2148718189.0,2151329353.0,2161739721.0,44328.0,8488.0,3.876
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,39.1,3.851,34.745,87.0,91.0,83.0,2150979190.0,2148718189.0,2151329353.0,2161739721.0,44328.0,8488.0,3.876
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,39.7,3.851,34.745,86.0,91.0,86.0,2150809856.0,2148577801.0,2151037997.0,2161300333.0,44327.0,8489.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,40.1,3.85,34.745,86.0,91.0,86.0,2150809856.0,2148577801.0,2151037997.0,2161300333.0,44327.0,8489.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,40.7,3.85,34.745,86.0,91.0,87.0,2150948754.0,2148729837.0,2151335570.0,2161535771.0,44325.0,8489.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,41.1,3.85,34.745,86.0,91.0,87.0,2150948754.0,2148729837.0,2151335570.0,2161535771.0,44325.0,8489.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,41.7,3.85,34.745,88.0,89.0,84.0,2150951945.0,2148718272.0,2151319332.0,2161563035.0,44331.0,8490.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,42.2,3.85,34.745,88.0,89.0,84.0,2150951945.0,2148718272.0,2151319332.0,2161563035.0,44331.0,8490.0,3.875
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,42.8,3.85,34.745,88.0,93.0,87.0,2150549677.0,2148457810.0,2150679350.0,2160391981.0,44325.0,8489.0,3.877
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,43.2,3.85,34.745,88.0,93.0,87.0,2150549677.0,2148457810.0,2150679350.0,2160391981.0,44325.0,8489.0,3.877
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,43.9,3.85,34.745,86.0,89.0,86.0,2150391652.0,2148312905.0,2150367497.0,2160068608.0,44327.0,8490.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,44.3,3.849,34.745,86.0,89.0,86.0,2150391652.0,2148312905.0,2150367497.0,2160068608.0,44327.0,8490.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,45.1,3.85,34.745,84.0,94.0,90.0,2150420589.0,2148390336.0,2150501814.0,2159974939.0,44330.0,8490.0,3.873
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,45.6,3.85,34.745,84.0,94.0,90.0,2150420589.0,2148390336.0,2150501814.0,2159974939.0,44330.0,8490.0,3.873
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,46.5,3.85,34.745,86.0,93.0,84.0,2150390610.0,2148337764.0,2150393115.0,2159964726.0,44330.0,8490.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,47.4,3.849,34.745,87.0,93.0,85.0,2150214208.0,2148217216.0,2150092361.0,2159485147.0,44328.0,8490.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,47.7,3.849,34.745,87.0,93.0,85.0,2150214208.0,2148217216.0,2150092361.0,2159485147.0,44328.0,8490.0,3.874
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,48.5,3.849,34.745,87.0,94.0,88.0,2150144356.0,2148172516.0,2149984704.0,2159320795.0,44329.0,8490.0,3.873
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,48.8,3.849,34.745,87.0,94.0,88.0,2150144356.0,2148172516.0,2149984704.0,2159320795.0,44329.0,8490.0,3.873
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,49.7,3.845,34.745,85.0,92.0,88.0,2150080768.0,2148118966.0,2149847670.0,2159169618.0,44330.0,8490.0,3.867
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,50.2,3.842,34.745,85.0,92.0,88.0,2150080768.0,2148118966.0,2149847670.0,2159169618.0,44330.0,8490.0,3.867
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,50.8,3.842,34.745,86.0,92.0,87.0,2149917074.0,2148039753.0,2149616566.0,2158657069.0,44327.0,8489.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,51.3,3.843,34.745,86.0,92.0,87.0,2149917074.0,2148039753.0,2149616566.0,2158657069.0,44327.0,8489.0,3.869
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,52.0,3.841,34.745,87.0,91.0,84.0,2149767698.0,2147977938.0,2149420525.0,2158139264.0,44332.0,8489.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,52.4,3.841,34.745,87.0,91.0,84.0,2149767698.0,2147977938.0,2149420525.0,2158139264.0,44332.0,8489.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,53.3,3.837,34.745,85.0,93.0,85.0,2149663780.0,2147933851.0,2149292306.0,2157792347.0,44326.0,8490.0,3.864
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,53.6,3.837,34.745,85.0,93.0,85.0,2149663780.0,2147933851.0,2149292306.0,2157792347.0,44326.0,8490.0,3.864
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,54.5,3.839,34.745,87.0,92.0,88.0,2149547958.0,2147898916.0,2149158793.0,2157352201.0,44329.0,8490.0,3.864
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,55.4,3.839,34.746,85.0,92.0,86.0,2149440576.0,2147873801.0,2149063350.0,2156891721.0,44325.0,8490.0,3.863
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,55.9,3.839,34.746,85.0,92.0,86.0,2149440576.0,2147873801.0,2149063350.0,2156891721.0,44325.0,8490.0,3.863
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,56.9,3.842,34.745,85.0,93.0,85.0,2149372717.0,2147854025.0,2148999634.0,2156600237.0,44327.0,8489.0,3.865
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,57.4,3.84,34.745,85.0,93.0,85.0,2149372717.0,2147854025.0,2148999634.0,2156600237.0,44320.0,8489.0,3.868
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,58.1,3.841,34.745,86.0,91.0,89.0,2149259126.0,2147824658.0,2148875721.0,2156152064.0,44320.0,8489.0,3.868
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,59.0,3.839,34.744,86.0,92.0,82.0,2149131309.0,2147786486.0,2148741558.0,2155649307.0,44321.0,8489.0,3.863
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,59.5,3.839,34.744,86.0,92.0,82.0,2149131309.0,2147786486.0,2148741558.0,2155649307.0,44321.0,8489.0,3.863
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,60.5,3.839,34.745,85.0,93.0,85.0,2149067044.0,2147771392.0,2148668973.0,2155407360.0,44322.0,8491.0,3.86
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,60.7,3.839,34.745,85.0,93.0,85.0,2149067044.0,2147771392.0,2148668973.0,2155407360.0,44322.0,8491.0,3.86
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,61.7,3.832,34.748,87.0,91.0,84.0,2149041846.0,2147755547.0,2148622299.0,2155323940.0,44321.0,8489.0,3.854
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,62.4,3.827,34.744,87.0,91.0,84.0,2149041846.0,2147755547.0,2148622299.0,2155323940.0,44315.0,8489.0,3.852
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,63.1,3.829,34.744,86.0,93.0,88.0,2148982838.0,2147728722.0,2148533257.0,2155159835.0,44315.0,8489.0,3.852
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,63.7,3.829,34.744,85.0,94.0,85.0,2148866121.0,2147692589.0,2148397010.0,2154725833.0,44314.0,8488.0,3.856
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,64.6,3.832,34.744,87.0,93.0,81.0,2148783040.0,2147672457.0,2148309915.0,2154421476.0,44313.0,8489.0,3.852
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,65.0,3.832,34.744,87.0,93.0,81.0,2148783040.0,2147672457.0,2148309915.0,2154421476.0,44313.0,8489.0,3.852
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,65.8,3.829,34.742,85.0,93.0,86.0,2148760100.0,2147669385.0,2148296411.0,2154294692.0,44310.0,8489.0,3.84
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,66.3,3.811,34.745,86.0,92.0,85.0,2148776969.0,2147680841.0,2148332918.0,2154336228.0,44311.0,8489.0,3.835
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,67.1,3.806,34.742,86.0,94.0,82.0,2148792064.0,2147695469.0,2148365257.0,2154320310.0,44312.0,8489.0,3.83
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,67.5,3.806,34.742,86.0,94.0,82.0,2148792064.0,2147695469.0,2148365257.0,2154320310.0,44312.0,8489.0,3.83
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,68.2,3.78,34.744,86.0,93.0,86.0,2148664603.0,2147661750.0,2148234989.0,2153813988.0,44313.0,8488.0,3.811
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,68.6,3.78,34.744,81.0,92.0,88.0,2148550125.0,2147639222.0,2148119844.0,2153367378.0,44315.0,8489.0,3.804
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,69.3,3.775,34.744,81.0,92.0,88.0,2148550125.0,2147639222.0,2148119844.0,2153367378.0,44315.0,8489.0,3.8
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,70.1,3.772,34.743,84.0,92.0,83.0,2148494985.0,2147627227.0,2148076251.0,2153119268.0,44317.0,8489.0,3.799
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,70.4,3.772,34.743,84.0,92.0,83.0,2148494985.0,2147627227.0,2148076251.0,2153119268.0,44317.0,8489.0,3.799
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,71.2,3.755,34.743,81.0,96.0,86.0,2148477101.0,2147629248.0,2148069147.0,2153019748.0,44317.0,8489.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,71.6,3.755,34.743,81.0,96.0,86.0,2148477101.0,2147629248.0,2148069147.0,2153019748.0,44318.0,8490.0,3.785
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,72.4,3.754,34.743,83.0,91.0,87.0,2148470180.0,2147631049.0,2148062829.0,2152970139.0,44322.0,8488.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,72.8,3.754,34.743,83.0,92.0,86.0,2148393563.0,2147612717.0,2147988297.0,2152659245.0,44322.0,8488.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,73.5,3.754,34.743,83.0,92.0,86.0,2148343817.0,2147604278.0,2147946605.0,2152434605.0,44318.0,8490.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,74.1,3.77,34.743,82.0,91.0,85.0,2148335250.0,2147604626.0,2147948077.0,2152385344.0,44313.0,8489.0,3.798
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,74.5,3.77,34.743,82.0,91.0,85.0,2148335250.0,2147604626.0,2147948077.0,2152385344.0,44313.0,8489.0,3.798
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,75.2,3.765,34.743,85.0,96.0,85.0,2148318061.0,2147603913.0,2147942976.0,2152303570.0,44313.0,8489.0,3.799
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,75.8,3.765,34.743,82.0,93.0,86.0,2148282130.0,2147596589.0,2147907565.0,2152130349.0,44315.0,8490.0,3.791
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,76.5,3.763,34.743,82.0,93.0,86.0,2148282130.0,2147596589.0,2147907565.0,2152130349.0,44313.0,8491.0,3.793
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,76.9,3.763,34.743,84.0,91.0,83.0,2148200621.0,2147591734.0,2147839552.0,2151781622.0,44313.0,8491.0,3.793
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,77.5,3.76,34.744,82.0,91.0,83.0,2148156589.0,2147579995.0,2147804726.0,2151582957.0,44312.0,8488.0,3.794
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,78.3,3.756,34.743,79.0,90.0,89.0,2148149321.0,2147579904.0,2147799862.0,2151522660.0,44309.0,8490.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,78.6,3.756,34.743,79.0,90.0,89.0,2148149321.0,2147579904.0,2147799862.0,2151522660.0,44309.0,8490.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,79.4,3.753,34.744,81.0,93.0,88.0,2148133220.0,2147579968.0,2147798518.0,2151427291.0,44312.0,8489.0,3.781
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,79.9,3.753,34.744,84.0,91.0,89.0,2148138093.0,2147577728.0,2147805650.0,2151440018.0,44310.0,8488.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,80.5,3.76,34.743,84.0,91.0,89.0,2148138093.0,2147577728.0,2147805650.0,2151440018.0,44306.0,8489.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,81.1,3.758,34.743,84.0,93.0,85.0,2148114358.0,2147577398.0,2147786953.0,2151333046.0,44306.0,8489.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,81.9,3.758,34.743,83.0,92.0,84.0,2148043876.0,2147565787.0,2147725769.0,2151017344.0,44305.0,8489.0,3.782
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,82.6,3.755,34.742,81.0,94.0,86.0,2148006729.0,2147562340.0,2147700150.0,2150857691.0,44303.0,8490.0,3.779
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,82.9,3.755,34.742,81.0,94.0,86.0,2148006729.0,2147562340.0,2147700150.0,2150857691.0,44300.0,8488.0,3.775
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,83.5,3.751,34.743,82.0,91.0,87.0,2147993380.0,2147559734.0,2147691620.0,2150797814.0,44300.0,8488.0,3.775
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,83.7,3.751,34.743,82.0,91.0,87.0,2147993380.0,2147559734.0,2147691620.0,2150797814.0,44301.0,8488.0,3.771
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,84.4,3.744,34.745,83.0,90.0,88.0,2147987666.0,2147562194.0,2147692361.0,2150737225.0,44301.0,8488.0,3.771
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,84.7,3.744,34.745,83.0,90.0,88.0,2147987666.0,2147562194.0,2147692361.0,2150737225.0,44302.0,8489.0,3.75
