datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,0.4,5.547,34.741,62.0,106.0,112.0,nan,nan,nan,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,0.7,5.547,34.741,64.0,113.0,75.0,2437447506.0,2372136210.0,2465199204.0,2553562176.0,44179.0,8534.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,1.0,5.542,34.745,41.0,103.0,80.0,2419991963.0,2362482788.0,2451961142.0,2542608539.0,44179.0,8534.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,1.2,5.542,34.745,71.0,107.0,93.0,2363838244.0,2335611419.0,2412221750.0,2488160777.0,44165.0,8533.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,1.5,5.542,34.745,64.0,105.0,91.0,2377801536.0,2337461778.0,2421590976.0,2509491437.0,44165.0,8533.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,1.8,5.542,34.745,70.0,102.0,97.0,2373852717.0,2342856667.0,2424363620.0,2516566683.0,44165.0,8533.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,2.1,5.539,34.747,72.0,107.0,98.0,2382786788.0,2341497298.0,2430713243.0,2530177526.0,44165.0,8533.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,2.3,5.539,34.747,58.0,102.0,27.0,2389128484.0,2347740416.0,2439636745.0,2538522157.0,44172.0,8534.0,5.584
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,2.5,5.539,34.747,68.0,126.0,101.0,2224086528.0,2234015030.0,2264627830.0,2289778715.0,44172.0,8534.0,5.584
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,2.7,5.542,34.746,68.0,112.0,90.0,2237582025.0,2247893202.0,2280587757.0,2306631542.0,44172.0,8534.0,5.584
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,2.9,5.542,34.746,75.0,113.0,95.0,2215672310.0,2224216521.0,2249603446.0,2270084032.0,44172.0,8534.0,5.584
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,3.2,5.542,34.746,77.0,106.0,91.0,2332973394.0,2306644114.0,2384546477.0,2482557348.0,44172.0,8534.0,5.584
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,3.4,5.543,34.747,71.0,121.0,107.0,2401277174.0,2354125997.0,2470474541.0,2621788626.0,44172.0,8534.0,5.584
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,3.6,5.543,34.747,71.0,112.0,98.0,2323680201.0,2302895616.0,2379993270.0,2467868388.0,44187.0,8533.0,5.578
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,3.9,5.543,34.747,75.0,112.0,94.0,2219170157.0,2228257106.0,2261357193.0,2293011867.0,44187.0,8533.0,5.578
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,4.1,5.542,34.746,75.0,109.0,95.0,2338805275.0,2310214564.0,2402260269.0,2521609453.0,44187.0,8533.0,5.578
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,4.3,5.542,34.746,72.0,153.0,103.0,2276898962.0,2263495296.0,2323115245.0,2399256585.0,44181.0,8534.0,5.579
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,4.5,5.542,34.746,72.0,121.0,96.0,2213166016.0,2222381568.0,2253292004.0,2284553115.0,44181.0,8534.0,5.579
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,4.8,5.542,34.746,72.0,121.0,102.0,2341943250.0,2312483017.0,2405292699.0,2534330797.0,44181.0,8534.0,5.579
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,5.0,5.543,34.747,75.0,112.0,86.0,2269297142.0,2251682998.0,2313580333.0,2397971227.0,44181.0,8534.0,5.579
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,5.2,5.543,34.747,79.0,107.0,73.0,2205481097.0,2212808109.0,2241084781.0,2271889161.0,44194.0,8533.0,5.569
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,5.4,5.543,34.747,79.0,108.0,94.0,2310006235.0,2289547072.0,2369237522.0,2479394057.0,44194.0,8533.0,5.569
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,5.6,5.543,34.747,69.0,144.0,101.0,2310006235.0,2289547072.0,2369237522.0,2479394057.0,44194.0,8533.0,5.569
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,5.8,5.543,34.747,77.0,105.0,93.0,2226562148.0,2228974738.0,2269094802.0,2316367040.0,44194.0,8533.0,5.569
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,6.0,5.541,34.747,71.0,116.0,99.0,2200680146.0,2205260470.0,2234659666.0,2270184512.0,44194.0,8533.0,5.569
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,6.2,5.541,34.747,74.0,103.0,94.0,2201619721.0,2206231076.0,2235494701.0,2270247506.0,44196.0,8534.0,5.57
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,6.4,5.541,34.747,74.0,107.0,97.0,2203750729.0,2207204626.0,2238077376.0,2276322130.0,44196.0,8534.0,5.57
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,6.6,5.541,34.747,84.0,106.0,92.0,2211758720.0,2210685421.0,2242952109.0,2283215670.0,44196.0,8534.0,5.57
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,6.9,5.541,34.747,84.0,106.0,93.0,2291916388.0,2264929499.0,2345478116.0,2468958116.0,44196.0,8534.0,5.57
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,7.1,5.543,34.747,69.0,122.0,99.0,2192949339.0,2193629668.0,2217692315.0,2248339062.0,44196.0,8534.0,5.57
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,7.3,5.543,34.747,89.0,106.0,95.0,2192949339.0,2193629668.0,2217692315.0,2248339062.0,44200.0,8533.0,5.572
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,7.6,5.543,34.747,88.0,108.0,97.0,2211773257.0,2211208329.0,2246282633.0,2291658816.0,44200.0,8533.0,5.572
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,7.9,5.543,34.747,89.0,107.0,91.0,2179136722.0,2178473810.0,2197281865.0,2223790235.0,44200.0,8533.0,5.572
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,8.1,5.544,34.747,69.0,107.0,98.0,2179136722.0,2178473810.0,2197281865.0,2223790235.0,44200.0,8533.0,5.572
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,8.4,5.544,34.747,93.0,109.0,93.0,2199832694.0,2199123401.0,2229018395.0,2269902866.0,44200.0,8532.0,5.57
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,8.7,5.544,34.747,93.0,108.0,93.0,2175829257.0,2174354294.0,2191882998.0,2218035044.0,44200.0,8532.0,5.57
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,8.9,5.544,34.747,91.0,106.0,92.0,2175829257.0,2174354294.0,2191882998.0,2218035044.0,44200.0,8532.0,5.57
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,9.1,5.543,34.747,94.0,106.0,90.0,2197054363.0,2194594541.0,2224621129.0,2268032713.0,44206.0,8533.0,5.566
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,9.3,5.543,34.747,95.0,109.0,96.0,2197054363.0,2194594541.0,2224621129.0,2268032713.0,44206.0,8533.0,5.566
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,9.5,5.543,34.747,94.0,111.0,95.0,2175008384.0,2173995483.0,2191097947.0,2216060425.0,44206.0,8533.0,5.566
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,9.7,5.543,34.747,97.0,107.0,123.0,2175008384.0,2173995483.0,2191097947.0,2216060425.0,44206.0,8533.0,5.566
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,9.9,5.543,34.747,97.0,109.0,93.0,2475857193.0,2395159753.0,2502314116.0,2613048246.0,44206.0,8533.0,5.566
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,10.1,5.542,34.747,99.0,111.0,96.0,2168125120.0,2167363254.0,2180243218.0,2199018761.0,44207.0,8533.0,5.564
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,10.3,5.542,34.747,72.0,113.0,98.0,2168125120.0,2167363254.0,2180243218.0,2199018761.0,44207.0,8533.0,5.564
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,10.5,5.542,34.747,100.0,111.0,93.0,2164183908.0,2161876900.0,2173266331.0,2192515501.0,44146.0,8529.0,5.569
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,10.8,5.542,34.747,99.0,108.0,94.0,2164547830.0,2163225353.0,2174173083.0,2191445028.0,44212.0,8534.0,5.567
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,11.2,5.543,34.747,74.0,112.0,97.0,2162983798.0,2162028964.0,2171886226.0,2187162971.0,44206.0,8534.0,5.571
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,11.4,5.543,34.747,102.0,106.0,91.0,2161726500.0,2160098020.0,2169629248.0,2185422098.0,44211.0,8535.0,5.571
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,11.6,5.543,34.747,101.0,117.0,94.0,2161726500.0,2160098020.0,2169629248.0,2185422098.0,44149.0,8529.0,5.573
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,11.8,5.543,34.747,101.0,117.0,94.0,2159285860.0,2158147501.0,2165921993.0,2178623872.0,44149.0,8529.0,5.573
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,12.1,5.542,34.748,98.0,107.0,95.0,2156659309.0,2155520338.0,2161715693.0,2172212333.0,44218.0,8534.0,5.564
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,12.3,5.542,34.748,99.0,161.0,93.0,2158177078.0,2157516050.0,2164380077.0,2175018998.0,44220.0,8535.0,5.568
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,12.5,5.542,34.748,99.0,161.0,93.0,2154427419.0,2153398189.0,2158187126.0,2166625435.0,44227.0,8534.0,5.563
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,12.9,5.542,34.748,95.0,105.0,93.0,2153186651.0,2152153462.0,2156135506.0,2163563382.0,44229.0,8536.0,5.568
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,13.5,5.544,34.747,100.0,111.0,100.0,2152678930.0,2151904475.0,2155445952.0,2161842852.0,44229.0,8536.0,5.568
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,14.0,5.544,34.747,98.0,107.0,93.0,2152678930.0,2151904475.0,2155445952.0,2161842852.0,44235.0,8536.0,5.569
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,14.6,5.543,34.748,98.0,107.0,93.0,2152201709.0,2151395328.0,2154647012.0,2160740096.0,44235.0,8536.0,5.569
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,15.5,5.546,34.747,100.0,106.0,92.0,2151486043.0,2150589348.0,2153431204.0,2159163456.0,44232.0,8535.0,5.57
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,16.3,5.547,34.747,100.0,106.0,92.0,2151486043.0,2150589348.0,2153431204.0,2159163456.0,44231.0,8536.0,5.573
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,16.9,5.547,34.747,101.0,109.0,103.0,2151486043.0,2150589348.0,2153431204.0,2159163456.0,44231.0,8536.0,5.573
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,18.1,5.547,34.747,101.0,109.0,103.0,2151268982.0,2150449517.0,2153117321.0,2158506368.0,44235.0,8536.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,18.8,5.544,34.747,101.0,108.0,95.0,2151268982.0,2150449517.0,2153117321.0,2158506368.0,44235.0,8536.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,19.6,5.548,34.747,101.0,108.0,95.0,2151181110.0,2150208576.0,2152864676.0,2158638884.0,44239.0,8536.0,5.573
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,20.5,5.547,34.747,101.0,110.0,97.0,2150505636.0,2149524123.0,2151740809.0,2157007094.0,44239.0,8536.0,5.573
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,21.0,5.547,34.747,101.0,110.0,97.0,2150505636.0,2149524123.0,2151740809.0,2157007094.0,44239.0,8535.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,22.1,5.547,34.747,101.0,110.0,95.0,2150017664.0,2149122907.0,2150996918.0,2155711862.0,44239.0,8535.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,22.6,5.547,34.747,101.0,110.0,95.0,2150017664.0,2149122907.0,2150996918.0,2155711862.0,44244.0,8536.0,5.573
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,23.5,5.546,34.748,100.0,130.0,95.0,2149514779.0,2148787254.0,2150293202.0,2154205696.0,44244.0,8536.0,5.573
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,24.4,5.552,34.746,102.0,106.0,94.0,2149514779.0,2148787254.0,2150293202.0,2154205696.0,44241.0,8535.0,5.578
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,25.2,5.547,34.747,102.0,106.0,94.0,2149146468.0,2148487661.0,2149738093.0,2153208457.0,44245.0,8537.0,5.578
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,25.7,5.547,34.747,104.0,108.0,93.0,2149146468.0,2148487661.0,2149738093.0,2153208457.0,44245.0,8537.0,5.578
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,26.6,5.551,34.747,104.0,108.0,93.0,2148984000.0,2148360978.0,2149489051.0,2152778304.0,44247.0,8537.0,5.574
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,27.5,5.541,34.746,99.0,111.0,96.0,2149047926.0,2148359021.0,2149540955.0,2153142528.0,44247.0,8537.0,5.574
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,28.0,5.541,34.748,99.0,111.0,96.0,2149047926.0,2148359021.0,2149540955.0,2153142528.0,44246.0,8537.0,5.574
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,28.6,5.541,34.748,101.0,109.0,94.0,2149047926.0,2148359021.0,2149540955.0,2153142528.0,44246.0,8537.0,5.574
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,29.4,5.546,34.748,101.0,109.0,94.0,2149307666.0,2148560164.0,2149963200.0,2153964992.0,44248.0,8537.0,5.583
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,30.5,5.554,34.747,101.0,106.0,95.0,2149501394.0,2148665956.0,2150230628.0,2154671579.0,44248.0,8537.0,5.583
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,31.4,5.556,34.747,100.0,108.0,94.0,2149501394.0,2148665956.0,2150230628.0,2154671579.0,44250.0,8537.0,5.579
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,32.1,5.554,34.748,100.0,108.0,94.0,2149584201.0,2148646774.0,2150277147.0,2155155684.0,44254.0,8538.0,5.583
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,33.2,5.562,34.748,101.0,110.0,95.0,2149606016.0,2148571373.0,2150220772.0,2155435410.0,44254.0,8538.0,5.583
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,33.6,5.562,34.748,101.0,110.0,95.0,2149606016.0,2148571373.0,2150220772.0,2155435410.0,44254.0,8537.0,5.579
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,34.4,5.55,34.747,101.0,106.0,97.0,2149653010.0,2148556635.0,2150252260.0,2155740781.0,44254.0,8537.0,5.579
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,35.2,5.55,34.747,100.0,107.0,92.0,2149653010.0,2148556635.0,2150252260.0,2155740781.0,44258.0,8537.0,5.578
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,36.0,5.545,34.747,100.0,107.0,92.0,2149693357.0,2148535597.0,2150266358.0,2156020086.0,44262.0,8537.0,5.568
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,37.0,5.548,34.747,101.0,109.0,92.0,2149692900.0,2148489810.0,2150220800.0,2156165577.0,44262.0,8537.0,5.568
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,37.9,5.548,34.747,102.0,112.0,97.0,2149692900.0,2148489810.0,2150220800.0,2156165577.0,44263.0,8537.0,5.59
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,38.7,5.56,34.747,102.0,112.0,97.0,2149532626.0,2148336530.0,2149917869.0,2155823552.0,44266.0,8538.0,5.578
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,39.7,5.549,34.748,102.0,110.0,93.0,2149368512.0,2148242395.0,2149676763.0,2155279734.0,44266.0,8538.0,5.578
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,40.4,5.559,34.747,102.0,110.0,93.0,2149368512.0,2148242395.0,2149676763.0,2155279734.0,44268.0,8537.0,5.591
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,41.9,5.572,34.747,103.0,111.0,98.0,2149750171.0,2148478500.0,2150246875.0,2156584877.0,44270.0,8535.0,5.599
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,42.6,5.572,34.747,103.0,122.0,116.0,2149955190.0,2148506825.0,2150414646.0,2157522322.0,44275.0,8535.0,5.599
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,43.4,5.573,34.748,102.0,113.0,93.0,2149611684.0,2148204306.0,2149738240.0,2156653878.0,44275.0,8535.0,5.599
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,44.2,5.572,34.747,102.0,113.0,93.0,2149611684.0,2148204306.0,2149738240.0,2156653878.0,44277.0,8537.0,5.595
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,45.0,5.573,34.747,101.0,108.0,94.0,2153604489.0,2148534820.0,2151970660.0,2175138642.0,44283.0,8536.0,5.598
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,46.3,5.574,34.747,103.0,107.0,92.0,2154303460.0,2148773696.0,2152715419.0,2177439689.0,44292.0,8535.0,5.59
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,47.3,5.549,34.75,102.0,113.0,96.0,2155421220.0,2148924992.0,2153510354.0,2182478610.0,44301.0,8537.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,47.6,5.549,34.75,102.0,113.0,96.0,2155421220.0,2148924992.0,2153510354.0,2182478610.0,44301.0,8537.0,5.575
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,48.5,5.553,34.748,101.0,111.0,93.0,2154299245.0,2148672905.0,2152533760.0,2178197458.0,44302.0,8535.0,5.587
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,49.4,5.57,34.745,104.0,106.0,94.0,2152772708.0,2148261878.0,2151034093.0,2172474112.0,44311.0,8534.0,5.588
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,49.8,5.57,34.745,104.0,106.0,94.0,2152772708.0,2148261878.0,2151034093.0,2172474112.0,44311.0,8534.0,5.588
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,50.6,5.526,34.746,102.0,109.0,95.0,2153135460.0,2148277504.0,2151227053.0,2174019117.0,44321.0,8533.0,5.539
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,51.5,5.516,34.745,102.0,111.0,88.0,2153600274.0,2148427849.0,2151737554.0,2175636992.0,44321.0,8533.0,5.539
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,52.4,5.556,34.746,102.0,108.0,95.0,2152586971.0,2148247917.0,2150926765.0,2171592996.0,44320.0,8534.0,5.583
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,53.1,5.54,34.748,102.0,108.0,95.0,2152586971.0,2148247917.0,2150926765.0,2171592996.0,44336.0,8532.0,5.567
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,54.1,5.54,34.748,102.0,107.0,94.0,2151609590.0,2147977901.0,2149961956.0,2167924096.0,44348.0,8532.0,5.549
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,54.7,5.546,34.748,102.0,112.0,96.0,2151756836.0,2147938340.0,2149907337.0,2168913654.0,44360.0,8530.0,5.576
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,55.4,5.5,34.754,100.0,111.0,94.0,2151853878.0,2147991058.0,2150072082.0,2169060873.0,44376.0,8529.0,5.555
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,56.3,5.551,34.743,100.0,113.0,96.0,2151840091.0,2148016923.0,2150119104.0,2168823908.0,44397.0,8528.0,5.526
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,57.3,5.484,34.744,100.0,107.0,95.0,2151465545.0,2147962642.0,2149871387.0,2167134646.0,44428.0,8527.0,5.478
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,57.8,5.484,34.744,100.0,107.0,95.0,2151465545.0,2147962642.0,2149871387.0,2167134646.0,44428.0,8527.0,5.478
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,58.6,5.439,34.741,100.0,108.0,97.0,2151172882.0,2147892022.0,2149590857.0,2165984950.0,44443.0,8526.0,5.456
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,59.3,5.446,34.736,102.0,107.0,94.0,2151034285.0,2147858907.0,2149442038.0,2165487478.0,44464.0,8524.0,5.462
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,59.7,5.446,34.736,102.0,107.0,94.0,2151034285.0,2147858907.0,2149442038.0,2165487478.0,44464.0,8524.0,5.462
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,60.5,5.468,34.746,99.0,109.0,93.0,2150797028.0,2147821257.0,2149268141.0,2164443885.0,44492.0,8523.0,5.453
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,61.3,5.445,34.742,98.0,107.0,93.0,2150431899.0,2147771620.0,2149013604.0,2162825709.0,44517.0,8521.0,5.448
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,61.7,5.445,34.742,98.0,107.0,93.0,2150431899.0,2147771620.0,2149013604.0,2162825709.0,44517.0,8521.0,5.448
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,62.5,5.428,34.741,97.0,108.0,91.0,2149967625.0,2147722304.0,2148734345.0,2160639744.0,44551.0,8519.0,5.433
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,62.7,5.428,34.741,97.0,108.0,91.0,2149967625.0,2147722304.0,2148734345.0,2160639744.0,44551.0,8519.0,5.433
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,63.4,5.433,34.74,100.0,105.0,90.0,2149740480.0,2147702418.0,2148609673.0,2159514358.0,44600.0,8518.0,5.428
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,64.3,5.335,34.743,100.0,107.0,92.0,2149889700.0,2147718482.0,2148706761.0,2160153956.0,44687.0,8518.0,5.252
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,64.7,5.335,34.743,100.0,107.0,92.0,2149889700.0,2147718482.0,2148706761.0,2160153956.0,44687.0,8518.0,5.252
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,65.6,5.236,34.734,97.0,109.0,108.0,2149690624.0,2147702436.0,2148587081.0,2159136475.0,44752.0,8516.0,5.204
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,66.5,5.206,34.734,102.0,106.0,93.0,2149259766.0,2147651190.0,2148326948.0,2157135049.0,44824.0,8515.0,5.184
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,66.8,5.206,34.734,102.0,106.0,93.0,2149259766.0,2147651190.0,2148326948.0,2157135049.0,44824.0,8515.0,5.184
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,67.7,5.164,34.733,101.0,105.0,96.0,2149076205.0,2147632530.0,2148210084.0,2156302198.0,44916.0,8513.0,5.136
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,68.6,5.133,34.728,98.0,107.0,92.0,2148767972.0,2147612224.0,2148063232.0,2154711460.0,45034.0,8515.0,5.051
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,69.0,5.133,34.728,98.0,107.0,92.0,2148767972.0,2147612224.0,2148063232.0,2154711460.0,45034.0,8515.0,5.051
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,69.7,5.064,34.731,93.0,98.0,96.0,2148536201.0,2147590966.0,2147928338.0,2153565458.0,45145.0,8515.0,4.973
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,70.1,4.979,34.728,93.0,98.0,96.0,2148536201.0,2147590966.0,2147928338.0,2153565458.0,45145.0,8515.0,4.973
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,70.8,4.979,34.728,78.0,95.0,87.0,2148462436.0,2147589622.0,2147902491.0,2153158692.0,45221.0,8514.0,4.854
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,71.3,4.835,34.74,78.0,95.0,87.0,2148462436.0,2147589622.0,2147902491.0,2153158692.0,45221.0,8514.0,4.854
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,72.0,4.835,34.74,73.0,97.0,85.0,2148323986.0,2147587163.0,2147865856.0,2152318738.0,45280.0,8515.0,4.843
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,72.4,4.819,34.741,73.0,97.0,85.0,2148323986.0,2147587163.0,2147865856.0,2152318738.0,45280.0,8515.0,4.843
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,73.1,4.82,34.742,73.0,101.0,90.0,2148136393.0,2147571392.0,2147761645.0,2151387638.0,45350.0,8516.0,4.848
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,73.6,4.82,34.742,73.0,101.0,90.0,2148136393.0,2147571392.0,2147761645.0,2151387638.0,45350.0,8516.0,4.848
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,74.4,4.811,34.742,73.0,93.0,88.0,2147974089.0,2147551780.0,2147672000.0,2150594057.0,45421.0,8517.0,4.841
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,74.8,4.811,34.742,73.0,93.0,88.0,2147974089.0,2147551780.0,2147672000.0,2150594057.0,45421.0,8517.0,4.841
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,75.6,4.816,34.745,68.0,94.0,86.0,2147904640.0,2147549961.0,2147641801.0,2150214098.0,45482.0,8517.0,4.849
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,76.0,4.816,34.745,68.0,94.0,86.0,2147904640.0,2147549961.0,2147641801.0,2150214098.0,45482.0,8517.0,4.849
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,76.7,4.815,34.75,70.0,100.0,89.0,2147851876.0,2147550052.0,2147623725.0,2149911369.0,45542.0,8519.0,4.869
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,77.2,4.844,34.761,70.0,100.0,89.0,2147851876.0,2147550052.0,2147623725.0,2149911369.0,45542.0,8519.0,4.869
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,77.9,4.844,34.761,65.0,91.0,86.0,2147775698.0,2147548224.0,2147587693.0,2149514441.0,45571.0,8519.0,4.902
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,78.3,4.877,34.772,65.0,91.0,86.0,2147775698.0,2147548224.0,2147587693.0,2149514441.0,45571.0,8519.0,4.902
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,79.0,4.877,34.772,64.0,91.0,84.0,2147679085.0,2147540352.0,2147538048.0,2148996790.0,45600.0,8520.0,4.91
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,79.4,4.883,34.773,64.0,91.0,84.0,2147679085.0,2147540352.0,2147538048.0,2148996790.0,45600.0,8520.0,4.91
