datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.5,nan,nan,59.0,88.0,84.0,nan,nan,nan,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.7,nan,nan,57.0,90.0,85.0,2329276927.0,2301521645.0,2347838203.0,2396078971.0,44149.0,8472.0,3.623
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.9,3.599,34.726,59.0,88.0,84.0,2329276927.0,2301521645.0,2347838203.0,2396078971.0,44149.0,8472.0,3.623
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.3,3.583,34.74,60.0,90.0,83.0,2326385746.0,2290898230.0,2345323849.0,2418016740.0,44163.0,8473.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.5,3.583,34.74,60.0,90.0,85.0,2326385746.0,2290898230.0,2345323849.0,2418016740.0,44163.0,8473.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.7,3.583,34.74,60.0,89.0,81.0,2217539072.0,2239906112.0,2294637202.0,2325850413.0,44163.0,8473.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.9,3.583,34.74,59.0,91.0,85.0,2217539072.0,2239906112.0,2294637202.0,2325850413.0,44163.0,8473.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.2,3.583,34.74,60.0,89.0,81.0,2290182848.0,2273224283.0,2328042889.0,2387018459.0,44163.0,8473.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.4,3.583,34.74,58.0,93.0,89.0,2290182848.0,2273224283.0,2328042889.0,2387018459.0,44172.0,8473.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.6,3.591,34.739,58.0,91.0,86.0,2290182848.0,2273224283.0,2328042889.0,2387018459.0,44172.0,8473.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.8,3.591,34.739,58.0,91.0,84.0,2277448576.0,2267337929.0,2320466843.0,2372584384.0,44172.0,8473.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.2,3.591,34.739,58.0,91.0,85.0,2277448576.0,2267337929.0,2320466843.0,2372584384.0,44172.0,8472.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.5,3.584,34.739,62.0,87.0,82.0,2265100452.0,2257530825.0,2304876379.0,2363927798.0,44172.0,8472.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.7,3.584,34.739,58.0,89.0,88.0,2265100452.0,2257530825.0,2304876379.0,2363927798.0,44172.0,8472.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.0,3.584,34.739,60.0,87.0,80.0,2265100452.0,2257530825.0,2304876379.0,2363927798.0,44172.0,8472.0,3.613
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.3,3.565,34.74,59.0,89.0,85.0,2268035163.0,2260967561.0,2318900114.0,2387237357.0,44185.0,8473.0,3.593
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.6,3.565,34.74,59.0,89.0,85.0,2268035163.0,2260967561.0,2318900114.0,2387237357.0,44185.0,8473.0,3.593
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.9,3.565,34.74,59.0,93.0,85.0,2268035163.0,2260967561.0,2318900114.0,2387237357.0,44185.0,8473.0,3.593
2016-03-03 20:18:51,52.902665,-41.37190366666667,5.3,3.565,34.74,59.0,87.0,83.0,2245897901.0,2239396928.0,2292122166.0,2361879689.0,44173.0,8474.0,3.601
2016-03-03 20:18:51,52.902665,-41.37190366666667,5.6,3.565,34.74,59.0,89.0,82.0,2245897901.0,2239396928.0,2292122166.0,2361879689.0,44173.0,8474.0,3.601
2016-03-03 20:18:51,52.902665,-41.37190366666667,6.2,3.565,34.74,61.0,89.0,85.0,2277707236.0,2258661238.0,2331222637.0,2435368100.0,44172.0,8474.0,3.603
2016-03-03 20:18:51,52.902665,-41.37190366666667,6.4,3.56,34.74,60.0,91.0,88.0,2277707236.0,2258661238.0,2331222637.0,2435368100.0,44172.0,8474.0,3.603
2016-03-03 20:18:51,52.902665,-41.37190366666667,6.8,3.56,34.74,59.0,88.0,80.0,2240855817.0,2232900452.0,2285349202.0,2360420114.0,44172.0,8474.0,3.603
2016-03-03 20:18:51,52.902665,-41.37190366666667,7.3,3.559,34.739,61.0,90.0,86.0,2240855817.0,2232900452.0,2285349202.0,2360420114.0,44186.0,8474.0,3.589
2016-03-03 20:18:51,52.902665,-41.37190366666667,7.6,3.559,34.739,60.0,90.0,85.0,2244825645.0,2233924891.0,2292106880.0,2375827556.0,44186.0,8474.0,3.589
2016-03-03 20:18:51,52.902665,-41.37190366666667,7.9,3.559,34.739,61.0,89.0,96.0,2244825645.0,2233924891.0,2292106880.0,2375827556.0,44187.0,8473.0,3.593
2016-03-03 20:18:51,52.902665,-41.37190366666667,8.3,3.556,34.739,59.0,91.0,85.0,2244825645.0,2233924891.0,2292106880.0,2375827556.0,44187.0,8473.0,3.593
2016-03-03 20:18:51,52.902665,-41.37190366666667,8.7,3.556,34.739,61.0,91.0,81.0,2235588288.0,2222617097.0,2277921417.0,2363294528.0,44187.0,8473.0,3.593
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.1,3.556,34.74,60.0,91.0,86.0,2235588288.0,2222617097.0,2277921417.0,2363294528.0,44184.0,8472.0,3.591
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.5,3.556,34.74,61.0,89.0,85.0,2229348827.0,2213827465.0,2266099318.0,2354342692.0,44184.0,8472.0,3.591
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.8,3.556,34.74,60.0,90.0,85.0,2229348827.0,2213827465.0,2266099318.0,2354342692.0,44184.0,8472.0,3.591
2016-03-03 20:18:51,52.902665,-41.37190366666667,10.5,3.553,34.74,60.0,90.0,85.0,2208416356.0,2200476726.0,2239823753.0,2304204489.0,44186.0,8472.0,3.592
2016-03-03 20:18:51,52.902665,-41.37190366666667,11.0,3.553,34.74,60.0,90.0,85.0,2208416356.0,2200476726.0,2239823753.0,2304204489.0,44186.0,8472.0,3.592
2016-03-03 20:18:51,52.902665,-41.37190366666667,11.8,3.552,34.74,60.0,89.0,84.0,2192857088.0,2190493348.0,2219970304.0,2266011885.0,44190.0,8473.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,12.5,3.552,34.74,59.0,89.0,85.0,2203623369.0,2193019602.0,2230851666.0,2298752384.0,44190.0,8473.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,13.1,3.552,34.74,59.0,89.0,85.0,2203623369.0,2193019602.0,2230851666.0,2298752384.0,44189.0,8472.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,13.9,3.552,34.74,61.0,88.0,85.0,2203854180.0,2191182326.0,2230179382.0,2301817645.0,44190.0,8471.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,14.7,3.551,34.74,63.0,90.0,78.0,2201633069.0,2187727360.0,2225865892.0,2299270089.0,44197.0,8472.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,15.2,3.553,34.74,63.0,90.0,78.0,2201633069.0,2187727360.0,2225865892.0,2299270089.0,44197.0,8472.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,16.0,3.552,34.74,62.0,91.0,84.0,2188378706.0,2178510939.0,2208594139.0,2266573888.0,44196.0,8473.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,16.3,3.552,34.74,62.0,91.0,84.0,2188378706.0,2178510939.0,2208594139.0,2266573888.0,44196.0,8473.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,17.3,3.551,34.74,60.0,94.0,84.0,2187217371.0,2176057563.0,2205723995.0,2265955958.0,44200.0,8472.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,18.3,3.55,34.74,63.0,90.0,89.0,2186865993.0,2174114057.0,2203634843.0,2266822628.0,44198.0,8474.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,19.4,3.549,34.74,64.0,90.0,86.0,2179253604.0,2169841380.0,2193993051.0,2244714642.0,44199.0,8474.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,20.3,3.55,34.74,65.0,92.0,82.0,2182955712.0,2168166308.0,2195350491.0,2261535908.0,44199.0,8474.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,20.8,3.55,34.74,65.0,92.0,82.0,2182955712.0,2168166308.0,2195350491.0,2261535908.0,44199.0,8474.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,21.7,3.55,34.741,63.0,90.0,85.0,2174141741.0,2164396928.0,2185227053.0,2233794093.0,44208.0,8473.0,3.58
2016-03-03 20:18:51,52.902665,-41.37190366666667,22.6,3.55,34.74,65.0,95.0,92.0,2180697581.0,2165975963.0,2191236022.0,2255357138.0,44203.0,8471.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,23.1,3.55,34.74,65.0,95.0,92.0,2180697581.0,2165975963.0,2191236022.0,2255357138.0,44203.0,8471.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,24.0,3.55,34.74,66.0,90.0,87.0,2177413677.0,2162899008.0,2185927506.0,2248742930.0,44208.0,8473.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,24.5,3.55,34.74,66.0,90.0,87.0,2177413677.0,2162899008.0,2185927506.0,2248742930.0,44208.0,8473.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,25.3,3.55,34.741,66.0,91.0,87.0,2171242825.0,2159638381.0,2178195794.0,2229633197.0,44206.0,8473.0,3.581
2016-03-03 20:18:51,52.902665,-41.37190366666667,26.4,3.554,34.741,66.0,89.0,86.0,2173210459.0,2158965001.0,2178674733.0,2238563620.0,44210.0,8474.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,26.7,3.554,34.741,66.0,89.0,86.0,2173210459.0,2158965001.0,2178674733.0,2238563620.0,44210.0,8474.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,27.8,3.555,34.74,68.0,93.0,84.0,2169209444.0,2157292032.0,2174078317.0,2225463817.0,44211.0,8473.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,28.8,3.555,34.741,67.0,91.0,88.0,2166169435.0,2155917248.0,2170496923.0,2215408768.0,44215.0,8473.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,29.5,3.551,34.741,67.0,91.0,88.0,2165159625.0,2155016064.0,2168731968.0,2213276324.0,44215.0,8473.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,30.2,3.551,34.741,68.0,90.0,84.0,2165159625.0,2155016064.0,2168731968.0,2213276324.0,44214.0,8474.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,31.2,3.551,34.741,71.0,91.0,85.0,2166927030.0,2154988690.0,2169657133.0,2220488685.0,44218.0,8473.0,3.58
2016-03-03 20:18:51,52.902665,-41.37190366666667,31.7,3.552,34.74,71.0,91.0,85.0,2166927030.0,2154988690.0,2169657133.0,2220488685.0,44218.0,8473.0,3.58
2016-03-03 20:18:51,52.902665,-41.37190366666667,32.6,3.552,34.74,72.0,90.0,85.0,2163721654.0,2153932955.0,2166335926.0,2208934125.0,44219.0,8473.0,3.577
2016-03-03 20:18:51,52.902665,-41.37190366666667,33.6,3.551,34.741,74.0,91.0,84.0,2162090404.0,2152783424.0,2163833554.0,2204469430.0,44219.0,8473.0,3.577
2016-03-03 20:18:51,52.902665,-41.37190366666667,34.5,3.551,34.74,73.0,92.0,83.0,2160155986.0,2151980553.0,2161612928.0,2197778779.0,44221.0,8473.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,35.0,3.551,34.74,73.0,92.0,83.0,2160155986.0,2151980553.0,2161612928.0,2197778779.0,44221.0,8473.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,35.9,3.549,34.74,74.0,90.0,85.0,2160747730.0,2152072585.0,2161983716.0,2200203958.0,44223.0,8473.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,36.6,3.549,34.74,74.0,90.0,85.0,2160335442.0,2151630738.0,2161106870.0,2199264630.0,44223.0,8473.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,37.3,3.55,34.74,75.0,90.0,93.0,2160335442.0,2151630738.0,2161106870.0,2199264630.0,44222.0,8474.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,38.3,3.55,34.74,77.0,90.0,85.0,2158564342.0,2150993124.0,2159148096.0,2192544768.0,44224.0,8472.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,38.7,3.55,34.74,77.0,90.0,85.0,2158564342.0,2150993124.0,2159148096.0,2192544768.0,44224.0,8472.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,39.7,3.549,34.74,79.0,93.0,86.0,2158592475.0,2150773668.0,2158789961.0,2193552704.0,44226.0,8472.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,40.9,3.546,34.74,79.0,91.0,84.0,2158339821.0,2150690550.0,2158501046.0,2192426532.0,44226.0,8473.0,3.571
2016-03-03 20:18:51,52.902665,-41.37190366666667,41.9,3.546,34.74,79.0,89.0,87.0,2157279478.0,2150149997.0,2157105956.0,2188898514.0,44230.0,8471.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,42.7,3.544,34.74,79.0,89.0,87.0,2156678518.0,2149685394.0,2155986203.0,2187532525.0,44230.0,8471.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,43.5,3.544,34.74,81.0,95.0,87.0,2156678518.0,2149685394.0,2155986203.0,2187532525.0,44231.0,8473.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,44.5,3.543,34.74,79.0,93.0,82.0,2155401581.0,2149411675.0,2154847515.0,2182363364.0,44232.0,8472.0,3.568
2016-03-03 20:18:51,52.902665,-41.37190366666667,45.0,3.543,34.74,79.0,93.0,82.0,2155401581.0,2149411675.0,2154847515.0,2182363364.0,44232.0,8472.0,3.568
2016-03-03 20:18:51,52.902665,-41.37190366666667,46.0,3.546,34.74,78.0,93.0,86.0,2155749357.0,2149349330.0,2154848813.0,2184399936.0,44235.0,8473.0,3.571
2016-03-03 20:18:51,52.902665,-41.37190366666667,46.7,3.543,34.74,78.0,93.0,86.0,2154083529.0,2149014244.0,2153482825.0,2177028681.0,44238.0,8474.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,47.2,3.543,34.74,82.0,92.0,84.0,2154083529.0,2149014244.0,2153482825.0,2177028681.0,44238.0,8474.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,47.7,3.54,34.74,82.0,92.0,84.0,2153912438.0,2148874368.0,2153110034.0,2176649883.0,44238.0,8474.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,48.5,3.54,34.74,81.0,91.0,88.0,2153912438.0,2148874368.0,2153110034.0,2176649883.0,44240.0,8474.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,48.8,3.54,34.74,81.0,91.0,88.0,2153912438.0,2148874368.0,2153110034.0,2176649883.0,44240.0,8474.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,49.7,3.54,34.74,84.0,91.0,84.0,2153705810.0,2148724132.0,2152714285.0,2176109842.0,44237.0,8474.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,50.5,3.54,34.74,84.0,91.0,84.0,2153114596.0,2148526244.0,2152015296.0,2173967232.0,44238.0,8475.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,51.0,3.539,34.739,81.0,92.0,86.0,2153114596.0,2148526244.0,2152015296.0,2173967232.0,44238.0,8475.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,52.0,3.538,34.74,82.0,95.0,85.0,2152518080.0,2148423414.0,2151547300.0,2171343049.0,44240.0,8473.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,52.4,3.538,34.74,82.0,95.0,85.0,2152518080.0,2148423414.0,2151547300.0,2171343049.0,44240.0,8473.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,53.2,3.538,34.739,82.0,95.0,85.0,2152801005.0,2148413092.0,2151623734.0,2172847296.0,44244.0,8474.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,53.8,3.538,34.739,83.0,93.0,85.0,2152801005.0,2148413092.0,2151623734.0,2172847296.0,44244.0,8474.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,54.7,3.537,34.74,82.0,97.0,87.0,2152040045.0,2148284022.0,2151062262.0,2169336402.0,44243.0,8474.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,55.5,3.538,34.739,82.0,97.0,87.0,2151972352.0,2148206518.0,2150832192.0,2169361920.0,44246.0,8474.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,56.0,3.538,34.739,82.0,91.0,85.0,2151972352.0,2148206518.0,2150832192.0,2169361920.0,44246.0,8474.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,56.6,3.537,34.739,82.0,91.0,85.0,2151655259.0,2148117321.0,2150490267.0,2168128137.0,44246.0,8474.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,57.3,3.538,34.74,81.0,93.0,84.0,2151655259.0,2148117321.0,2150490267.0,2168128137.0,44247.0,8473.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,58.3,3.537,34.74,83.0,89.0,85.0,2151204470.0,2147993261.0,2150010468.0,2166351478.0,44246.0,8475.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,58.6,3.537,34.74,83.0,89.0,85.0,2151204470.0,2147993261.0,2150010468.0,2166351478.0,44246.0,8475.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,59.5,3.538,34.74,80.0,89.0,85.0,2150937892.0,2147939803.0,2149788900.0,2165192768.0,44249.0,8475.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,60.0,3.536,34.74,80.0,89.0,85.0,2150937892.0,2147939803.0,2149788900.0,2165192768.0,44249.0,8475.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,60.7,3.536,34.74,82.0,94.0,87.0,2151038564.0,2147965513.0,2149869613.0,2165582034.0,44247.0,8472.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,61.2,3.536,34.74,82.0,94.0,87.0,2151038564.0,2147965513.0,2149869613.0,2165582034.0,44247.0,8472.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,61.9,3.536,34.74,82.0,92.0,83.0,2150867922.0,2147926272.0,2149700288.0,2164903597.0,44249.0,8475.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,62.4,3.535,34.74,82.0,92.0,83.0,2150867922.0,2147926272.0,2149700288.0,2164903597.0,44249.0,8475.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,63.1,3.535,34.74,83.0,93.0,87.0,2150400137.0,2147837248.0,2149308379.0,2162801033.0,44249.0,8474.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,63.6,3.536,34.74,83.0,93.0,87.0,2150400137.0,2147837248.0,2149308379.0,2162801033.0,44249.0,8474.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,64.6,3.536,34.74,82.0,91.0,82.0,2150243456.0,2147814290.0,2149167606.0,2162140077.0,44252.0,8474.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,65.4,3.536,34.74,82.0,91.0,82.0,2150039661.0,2147802523.0,2149083090.0,2160985280.0,44249.0,8475.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,65.8,3.536,34.74,81.0,92.0,87.0,2150039661.0,2147802523.0,2149083090.0,2160985280.0,44249.0,8475.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,66.6,3.537,34.74,81.0,92.0,87.0,2149940068.0,2147770596.0,2148953856.0,2160666422.0,44250.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,67.0,3.537,34.74,83.0,89.0,88.0,2149940068.0,2147770596.0,2148953856.0,2160666422.0,44250.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,67.7,3.538,34.74,83.0,89.0,88.0,2149852717.0,2147752996.0,2148849883.0,2160321910.0,44251.0,8476.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,68.2,3.538,34.74,81.0,92.0,88.0,2149852717.0,2147752996.0,2148849883.0,2160321910.0,44251.0,8476.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,68.7,3.539,34.74,81.0,92.0,88.0,2149560256.0,2147704539.0,2148612982.0,2158970230.0,44251.0,8476.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,69.5,3.539,34.74,83.0,91.0,85.0,2149560256.0,2147704539.0,2148612982.0,2158970230.0,44253.0,8475.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,70.4,3.539,34.74,79.0,94.0,86.0,2149265956.0,2147676626.0,2148433700.0,2157471222.0,44252.0,8476.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,70.9,3.539,34.74,79.0,94.0,86.0,2149265956.0,2147676626.0,2148433700.0,2157471222.0,44252.0,8476.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,71.9,3.54,34.74,82.0,92.0,89.0,2149289216.0,2147667693.0,2148414034.0,2157621348.0,44253.0,8475.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,72.8,3.54,34.74,82.0,92.0,89.0,2149078034.0,2147656713.0,2148301924.0,2156480557.0,44255.0,8476.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,73.3,3.54,34.74,79.0,90.0,85.0,2149078034.0,2147656713.0,2148301924.0,2156480557.0,44255.0,8476.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,74.1,3.541,34.74,79.0,90.0,85.0,2149010706.0,2147649764.0,2148253970.0,2156073947.0,44258.0,8476.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,74.8,3.541,34.74,81.0,92.0,85.0,2148995090.0,2147636269.0,2148216274.0,2156056786.0,44258.0,8476.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,75.5,3.541,34.74,83.0,91.0,86.0,2148995090.0,2147636269.0,2148216274.0,2156056786.0,44261.0,8475.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,76.5,3.54,34.74,83.0,91.0,86.0,2148872137.0,2147620004.0,2148115273.0,2155546322.0,44261.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,77.2,3.54,34.74,81.0,91.0,84.0,2148709988.0,2147607917.0,2148030994.0,2154728384.0,44261.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,77.7,3.54,34.74,81.0,91.0,84.0,2148709988.0,2147607917.0,2148030994.0,2154728384.0,44264.0,8476.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,78.5,3.54,34.74,81.0,89.0,85.0,2148671579.0,2147608320.0,2148011190.0,2154541906.0,44264.0,8476.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,79.3,3.54,34.74,80.0,93.0,83.0,2148671579.0,2147608320.0,2148011190.0,2154541906.0,44262.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,79.7,3.54,34.74,80.0,93.0,83.0,2148660443.0,2147598482.0,2147977270.0,2154573924.0,44262.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,80.5,3.539,34.74,78.0,90.0,85.0,2148660443.0,2147598482.0,2147977270.0,2154573924.0,44267.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,81.5,3.539,34.74,78.0,90.0,85.0,2148559680.0,2147580041.0,2147899648.0,2154133449.0,44268.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,82.3,3.539,34.74,81.0,90.0,84.0,2148451136.0,2147582637.0,2147867757.0,2153479634.0,44268.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,82.7,3.539,34.74,81.0,90.0,84.0,2148451136.0,2147582637.0,2147867757.0,2153479634.0,44268.0,8476.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,83.5,3.539,34.74,82.0,90.0,84.0,2148464365.0,2147580050.0,2147864731.0,2153570870.0,44268.0,8476.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,84.3,3.539,34.74,80.0,93.0,86.0,2148464365.0,2147580050.0,2147864731.0,2153570870.0,44271.0,8476.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,84.7,3.539,34.74,80.0,93.0,86.0,2148342235.0,2147570358.0,2147802048.0,2152881819.0,44271.0,8476.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,85.5,3.539,34.74,82.0,92.0,83.0,2148342235.0,2147570358.0,2147802048.0,2152881819.0,44274.0,8475.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,86.3,3.54,34.74,82.0,92.0,83.0,2148247926.0,2147563136.0,2147751963.0,2152415515.0,44272.0,8477.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,86.8,3.54,34.74,83.0,92.0,85.0,2148247926.0,2147563136.0,2147751963.0,2152415515.0,44272.0,8477.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,87.3,3.539,34.74,83.0,92.0,85.0,2148185042.0,2147559579.0,2147721984.0,2152058011.0,44272.0,8477.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,88.0,3.539,34.74,82.0,91.0,86.0,2148185042.0,2147559579.0,2147721984.0,2152058011.0,44276.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,88.5,3.539,34.74,82.0,91.0,86.0,2148157723.0,2147558848.0,2147704484.0,2151926573.0,44276.0,8476.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,89.3,3.539,34.74,80.0,90.0,84.0,2148157723.0,2147558848.0,2147704484.0,2151926573.0,44278.0,8478.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,90.3,3.54,34.74,80.0,90.0,84.0,2148111232.0,2147552685.0,2147678235.0,2151668754.0,44278.0,8474.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,91.1,3.541,34.741,81.0,91.0,88.0,2148051584.0,2147553261.0,2147650377.0,2151381869.0,44278.0,8474.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,91.6,3.541,34.741,81.0,91.0,88.0,2148051584.0,2147553261.0,2147650377.0,2151381869.0,44279.0,8477.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,92.3,3.542,34.74,80.0,93.0,86.0,2147983442.0,2147550171.0,2147626322.0,2151029275.0,44279.0,8477.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,93.1,3.541,34.74,82.0,92.0,86.0,2147983442.0,2147550171.0,2147626322.0,2151029275.0,44277.0,8478.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,93.6,3.541,34.74,82.0,92.0,86.0,2147950838.0,2147553280.0,2147608448.0,2150850413.0,44277.0,8478.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,94.3,3.541,34.74,81.0,91.0,86.0,2147950838.0,2147553280.0,2147608448.0,2150850413.0,44280.0,8477.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,95.3,3.541,34.74,81.0,91.0,86.0,2147923145.0,2147546934.0,2147591579.0,2150706230.0,44282.0,8476.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,96.1,3.541,34.74,81.0,90.0,87.0,2147880100.0,2147546112.0,2147578587.0,2150461330.0,44282.0,8476.0,3.566
