datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,0.2,nan,nan,96.0,128.0,104.0,nan,nan,nan,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,0.4,nan,nan,92.0,149.0,105.0,nan,nan,nan,nan,nan,nan,nan
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,0.8,6.624,34.741,99.0,132.0,106.0,2184726409.0,2185213952.0,2196991478.0,2205539145.0,43600.0,8553.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,1.0,6.624,34.741,97.0,131.0,109.0,2184726409.0,2185213952.0,2196991478.0,2205539145.0,43600.0,8553.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,1.2,6.626,34.739,96.0,141.0,116.0,2194352155.0,2194142336.0,2208525056.0,2218906166.0,43600.0,8553.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,1.4,6.626,34.739,112.0,131.0,105.0,2190114313.0,2190857545.0,2204396937.0,2214986368.0,43607.0,8553.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,1.6,6.626,34.739,107.0,173.0,107.0,2187930880.0,2188288548.0,2200866907.0,2210146870.0,43607.0,8553.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,1.9,6.626,34.739,114.0,172.0,105.0,2189420790.0,2190009673.0,2203094592.0,2213528786.0,43607.0,8553.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,2.5,6.626,34.74,118.0,128.0,103.0,2180937645.0,2182146642.0,2193523273.0,2203236864.0,43606.0,8553.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,2.8,6.625,34.739,116.0,139.0,105.0,2180937645.0,2182146642.0,2193523273.0,2203236864.0,43606.0,8553.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,3.6,6.627,34.74,114.0,131.0,105.0,2177864347.0,2179635364.0,2191647030.0,2203490642.0,43606.0,8554.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,3.8,6.627,34.74,114.0,124.0,106.0,2174891684.0,2176623177.0,2188517805.0,2201142637.0,43606.0,8554.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,4.1,6.627,34.74,116.0,130.0,102.0,2174891684.0,2176623177.0,2188517805.0,2201142637.0,43609.0,8555.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,4.4,6.628,34.74,112.0,132.0,105.0,2174891684.0,2176623177.0,2188517805.0,2201142637.0,43609.0,8555.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,4.6,6.628,34.74,112.0,127.0,107.0,2170155300.0,2171464438.0,2182061275.0,2194093888.0,43609.0,8555.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,4.8,6.628,34.74,112.0,127.0,103.0,2170155300.0,2171464438.0,2182061275.0,2194093888.0,43609.0,8555.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,5.1,6.628,34.74,114.0,136.0,108.0,2167379017.0,2168781037.0,2177598829.0,2187210203.0,43608.0,8554.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,5.6,6.627,34.74,117.0,124.0,104.0,2167379017.0,2168781037.0,2177598829.0,2187210203.0,43608.0,8554.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,5.9,6.627,34.74,116.0,133.0,106.0,2164494857.0,2165119972.0,2173576118.0,2184332315.0,43608.0,8553.0,6.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,6.4,6.63,34.74,120.0,128.0,104.0,2164327314.0,2165031917.0,2173284964.0,2183735469.0,43608.0,8553.0,6.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,6.7,6.63,34.74,116.0,126.0,108.0,2164327314.0,2165031917.0,2173284964.0,2183735469.0,43608.0,8553.0,6.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,6.9,6.63,34.74,117.0,127.0,103.0,2164327314.0,2165031917.0,2173284964.0,2183735469.0,43608.0,8553.0,6.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,7.1,6.627,34.74,120.0,125.0,101.0,2164311378.0,2164312786.0,2173257691.0,2185641773.0,43608.0,8554.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,7.5,6.627,34.74,116.0,139.0,108.0,2164311378.0,2164312786.0,2173257691.0,2185641773.0,43608.0,8554.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,7.7,6.627,34.74,117.0,125.0,103.0,2165083648.0,2165109586.0,2174355145.0,2186977490.0,43608.0,8554.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,8.0,6.627,34.74,118.0,147.0,109.0,2165083648.0,2165109586.0,2174355145.0,2186977490.0,43608.0,8554.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,8.3,6.627,34.739,121.0,136.0,114.0,2165083648.0,2165109586.0,2174355145.0,2186977490.0,43608.0,8555.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,8.5,6.627,34.739,120.0,126.0,103.0,2164772653.0,2164270409.0,2173718756.0,2187410002.0,43608.0,8555.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,8.7,6.627,34.739,119.0,136.0,140.0,2164772653.0,2164270409.0,2173718756.0,2187410002.0,43608.0,8555.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,9.0,6.627,34.739,120.0,130.0,105.0,2164772653.0,2164270409.0,2173718756.0,2187410002.0,43608.0,8555.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,9.3,6.628,34.74,118.0,131.0,106.0,2163437970.0,2162090550.0,2171403245.0,2186249316.0,43610.0,8554.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,9.6,6.628,34.74,122.0,138.0,107.0,2163437970.0,2162090550.0,2171403245.0,2186249316.0,43610.0,8554.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,10.0,6.628,34.74,119.0,138.0,103.0,2164570852.0,2163202587.0,2173087104.0,2188785810.0,43611.0,8554.0,6.654
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,10.3,6.629,34.74,119.0,138.0,103.0,2164570852.0,2163202587.0,2173087104.0,2188785810.0,43611.0,8554.0,6.654
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,10.8,6.629,34.74,121.0,141.0,105.0,2164235538.0,2162221110.0,2172218688.0,2189232256.0,43611.0,8554.0,6.654
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,11.0,6.629,34.74,121.0,141.0,105.0,2164235538.0,2162221110.0,2172218688.0,2189232256.0,43611.0,8554.0,6.654
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,11.6,6.628,34.74,118.0,130.0,105.0,2163936795.0,2161924022.0,2171732352.0,2188629540.0,43610.0,8553.0,6.657
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,11.8,6.628,34.74,118.0,130.0,105.0,2163936795.0,2161924022.0,2171732352.0,2188629540.0,43610.0,8553.0,6.657
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,12.3,6.629,34.739,116.0,128.0,102.0,2162724333.0,2160343414.0,2169678619.0,2186599104.0,43612.0,8554.0,6.658
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,12.5,6.629,34.739,116.0,128.0,102.0,2162724333.0,2160343414.0,2169678619.0,2186599104.0,43612.0,8554.0,6.658
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,12.9,6.629,34.739,123.0,126.0,106.0,2161559058.0,2158799652.0,2167620827.0,2184565906.0,43616.0,8556.0,6.654
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,13.4,6.63,34.74,125.0,139.0,107.0,2160836589.0,2158456512.0,2166749467.0,2182325174.0,43611.0,8555.0,6.659
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,13.6,6.63,34.74,125.0,139.0,107.0,2160836589.0,2158456512.0,2166749467.0,2182325174.0,43611.0,8555.0,6.659
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,14.0,6.628,34.739,122.0,134.0,104.0,2159616630.0,2157089216.0,2164747017.0,2179767378.0,43612.0,8556.0,6.654
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,14.4,6.628,34.739,123.0,127.0,101.0,2157981184.0,2155378304.0,2162109668.0,2176157174.0,43617.0,8555.0,6.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,14.6,6.628,34.739,123.0,127.0,101.0,2157981184.0,2155378304.0,2162109668.0,2176157174.0,43617.0,8555.0,6.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,15.1,6.628,34.74,123.0,130.0,109.0,2157724836.0,2154966875.0,2161673490.0,2175942180.0,43616.0,8555.0,6.655
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,15.4,6.628,34.74,119.0,133.0,106.0,2157822573.0,2155177974.0,2161840493.0,2175885814.0,43612.0,8556.0,6.658
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,15.9,6.63,34.74,120.0,127.0,103.0,2157771977.0,2154709266.0,2161421769.0,2176451410.0,43612.0,8556.0,6.657
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,16.4,6.63,34.74,123.0,128.0,105.0,2157876864.0,2154591012.0,2161418477.0,2177090249.0,43615.0,8556.0,6.657
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,16.6,6.63,34.74,123.0,128.0,105.0,2157876864.0,2154591012.0,2161418477.0,2177090249.0,43615.0,8556.0,6.657
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,17.1,6.63,34.74,125.0,135.0,107.0,2158219108.0,2154881673.0,2161909961.0,2177978176.0,43613.0,8557.0,6.657
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,17.3,6.63,34.74,125.0,135.0,107.0,2158219108.0,2154881673.0,2161909961.0,2177978176.0,43613.0,8557.0,6.657
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,17.7,6.63,34.74,124.0,130.0,104.0,2157657554.0,2154214866.0,2160959021.0,2176930678.0,43612.0,8557.0,6.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,18.0,6.629,34.74,124.0,130.0,104.0,2157657554.0,2154214866.0,2160959021.0,2176930678.0,43612.0,8557.0,6.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,18.6,6.629,34.74,123.0,133.0,112.0,2156417746.0,2152861805.0,2158843483.0,2174315136.0,43611.0,8557.0,6.655
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,18.9,6.629,34.74,123.0,133.0,112.0,2156417746.0,2152861805.0,2158843483.0,2174315136.0,43611.0,8557.0,6.655
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,19.6,6.63,34.739,124.0,128.0,106.0,2156389833.0,2153105965.0,2159017380.0,2173793984.0,43610.0,8557.0,6.658
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,19.9,6.63,34.739,124.0,128.0,106.0,2156389833.0,2153105965.0,2159017380.0,2173793984.0,43610.0,8557.0,6.658
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,20.7,6.628,34.739,124.0,133.0,107.0,2156144073.0,2152823762.0,2158587602.0,2173304329.0,43612.0,8557.0,6.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,21.6,6.624,34.738,125.0,140.0,112.0,2155225261.0,2151857298.0,2157037723.0,2171304777.0,43611.0,8556.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,22.0,6.624,34.738,125.0,140.0,112.0,2155225261.0,2151857298.0,2157037723.0,2171304777.0,43611.0,8556.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,23.0,6.62,34.738,126.0,130.0,105.0,2154195163.0,2151038692.0,2155509888.0,2168663186.0,43613.0,8555.0,6.646
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,23.4,6.619,34.738,126.0,130.0,105.0,2154195163.0,2151038692.0,2155509888.0,2168663186.0,43613.0,8555.0,6.646
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,24.3,6.619,34.738,124.0,131.0,109.0,2153284598.0,2150347812.0,2154190482.0,2166258121.0,43616.0,8558.0,6.647
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,25.4,6.619,34.738,123.0,134.0,105.0,2152921545.0,2150051922.0,2153642816.0,2165355712.0,43615.0,8558.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,25.6,6.619,34.738,123.0,134.0,105.0,2152921545.0,2150051922.0,2153642816.0,2165355712.0,43615.0,8558.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,26.8,6.62,34.738,124.0,137.0,110.0,2152555958.0,2149862409.0,2153207497.0,2164202642.0,43617.0,8557.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,27.8,6.62,34.738,123.0,140.0,109.0,2151826523.0,2149359387.0,2152195968.0,2162254656.0,43619.0,8556.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,28.3,6.62,34.737,123.0,140.0,109.0,2151826523.0,2149359387.0,2152195968.0,2162254656.0,43619.0,8556.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,29.3,6.619,34.738,123.0,138.0,107.0,2151181467.0,2149004873.0,2151391817.0,2160339410.0,43617.0,8557.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,30.3,6.62,34.738,122.0,132.0,105.0,2150818230.0,2148763264.0,2150889353.0,2159322761.0,43619.0,8557.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,30.6,6.62,34.738,122.0,132.0,105.0,2150818230.0,2148763264.0,2150889353.0,2159322761.0,43619.0,8557.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,31.7,6.619,34.738,121.0,131.0,107.0,2150662016.0,2148672996.0,2150686372.0,2158876361.0,43623.0,8558.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,32.9,6.62,34.737,125.0,135.0,110.0,2150444699.0,2148523154.0,2150366646.0,2158304411.0,43620.0,8557.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,33.9,6.62,34.738,123.0,136.0,110.0,2150285248.0,2148418194.0,2150140278.0,2157888850.0,43626.0,8558.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,34.7,6.62,34.737,122.0,133.0,106.0,2150217746.0,2148376886.0,2150047268.0,2157691574.0,43625.0,8557.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,35.2,6.62,34.738,122.0,133.0,106.0,2150217746.0,2148376886.0,2150047268.0,2157691574.0,43625.0,8557.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,36.1,6.62,34.738,125.0,128.0,106.0,2150119917.0,2148337051.0,2149934902.0,2157366180.0,43629.0,8558.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,36.4,6.62,34.738,125.0,128.0,106.0,2150119917.0,2148337051.0,2149934902.0,2157366180.0,43629.0,8558.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,37.5,6.622,34.738,123.0,133.0,107.0,2149886464.0,2148212443.0,2149638034.0,2156692416.0,43630.0,8558.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,38.4,6.62,34.738,125.0,134.0,104.0,2149647012.0,2148116278.0,2149379446.0,2155916032.0,43631.0,8558.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,39.3,6.62,34.738,122.0,132.0,108.0,2149438043.0,2148015899.0,2149131282.0,2155266688.0,43629.0,8559.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,39.7,6.62,34.738,122.0,132.0,108.0,2149438043.0,2148015899.0,2149131282.0,2155266688.0,43629.0,8559.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,40.6,6.62,34.737,125.0,139.0,109.0,2149271661.0,2147986834.0,2149010614.0,2154592822.0,43630.0,8559.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,41.5,6.62,34.738,127.0,135.0,109.0,2148974253.0,2147855963.0,2148666569.0,2153676534.0,43631.0,8559.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,41.9,6.62,34.738,127.0,135.0,109.0,2148974253.0,2147855963.0,2148666569.0,2153676534.0,43631.0,8559.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,42.8,6.62,34.738,123.0,135.0,108.0,2148770212.0,2147796416.0,2148471588.0,2152941485.0,43634.0,8559.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,43.6,6.62,34.738,125.0,132.0,106.0,2148563611.0,2147736960.0,2148278208.0,2152187611.0,43634.0,8559.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,44.2,6.62,34.738,125.0,132.0,106.0,2148563611.0,2147736960.0,2148278208.0,2152187611.0,43638.0,8559.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,45.1,6.622,34.738,122.0,131.0,103.0,2148442230.0,2147696841.0,2148157110.0,2151802779.0,43638.0,8559.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,45.5,6.622,34.738,122.0,131.0,103.0,2148442230.0,2147696841.0,2148157110.0,2151802779.0,43638.0,8559.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,46.5,6.622,34.738,122.0,134.0,105.0,2148485485.0,2147715748.0,2148204900.0,2151913865.0,43641.0,8559.0,6.653
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,47.4,6.622,34.738,125.0,133.0,106.0,2148516114.0,2147720173.0,2148227776.0,2152029083.0,43643.0,8560.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,48.5,6.622,34.738,123.0,130.0,106.0,2148413376.0,2147686454.0,2148122550.0,2151704466.0,43642.0,8560.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,49.6,6.629,34.74,123.0,127.0,108.0,2148274432.0,2147650962.0,2147993682.0,2151203273.0,43643.0,8560.0,6.655
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,50.5,6.626,34.739,120.0,133.0,108.0,2148209453.0,2147636854.0,2147948836.0,2150924754.0,43645.0,8559.0,6.655
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,51.0,6.627,34.739,120.0,133.0,108.0,2148209453.0,2147636854.0,2147948836.0,2150924754.0,43645.0,8559.0,6.655
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,51.9,6.627,34.739,123.0,135.0,111.0,2148156361.0,2147627328.0,2147904429.0,2150719579.0,43642.0,8560.0,6.653
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,52.4,6.626,34.739,123.0,135.0,111.0,2148156361.0,2147627328.0,2147904429.0,2150719579.0,43642.0,8560.0,6.653
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,53.3,6.624,34.738,123.0,131.0,110.0,2148083968.0,2147615744.0,2147852598.0,2150420306.0,43642.0,8561.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,54.3,6.622,34.738,123.0,132.0,105.0,2148045339.0,2147607579.0,2147822518.0,2150269531.0,43644.0,8561.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,55.4,6.622,34.738,124.0,131.0,107.0,2147997321.0,2147589632.0,2147772790.0,2150122779.0,43647.0,8562.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,56.3,6.621,34.738,124.0,138.0,109.0,2147949814.0,2147582262.0,2147729682.0,2149920128.0,43649.0,8561.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,56.8,6.621,34.738,124.0,138.0,109.0,2147949814.0,2147582262.0,2147729682.0,2149920128.0,43649.0,8561.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,57.7,6.621,34.738,125.0,138.0,110.0,2147909394.0,2147574189.0,2147703168.0,2149757696.0,43651.0,8561.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,58.4,6.621,34.738,125.0,138.0,110.0,2147832987.0,2147560521.0,2147646985.0,2149468306.0,43651.0,8561.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,59.0,6.621,34.738,123.0,134.0,103.0,2147832987.0,2147560521.0,2147646985.0,2149468306.0,43652.0,8561.0,6.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,60.0,6.622,34.738,122.0,138.0,106.0,2147811794.0,2147556077.0,2147632850.0,2149374701.0,43658.0,8560.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,60.7,6.621,34.738,122.0,138.0,106.0,2147818843.0,2147558802.0,2147639305.0,2149401499.0,43658.0,8560.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,61.4,6.621,34.738,124.0,132.0,106.0,2147818843.0,2147558802.0,2147639305.0,2149401499.0,43660.0,8561.0,6.649
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,62.4,6.622,34.738,124.0,137.0,112.0,2147782070.0,2147551872.0,2147613174.0,2149252882.0,43665.0,8560.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,63.5,6.624,34.738,125.0,138.0,109.0,2147723355.0,2147541001.0,2147577252.0,2149016649.0,43664.0,8561.0,6.654
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,64.7,6.624,34.738,123.0,132.0,116.0,2147707136.0,2147541284.0,2147558701.0,2148912475.0,43668.0,8561.0,6.653
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,65.5,6.625,34.738,123.0,132.0,116.0,2147680054.0,2147543213.0,2147549705.0,2148812324.0,43668.0,8561.0,6.653
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,66.1,6.625,34.738,124.0,130.0,107.0,2147680054.0,2147543213.0,2147549705.0,2148812324.0,43670.0,8562.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,67.0,6.625,34.738,124.0,137.0,109.0,2147645513.0,2147538450.0,2147525824.0,2148653760.0,43672.0,8562.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,67.5,6.625,34.738,124.0,137.0,109.0,2147645513.0,2147538450.0,2147525824.0,2148653760.0,43672.0,8562.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,68.2,6.625,34.738,122.0,137.0,115.0,2147613988.0,2147537097.0,2147509440.0,2148525019.0,43672.0,8563.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,68.7,6.625,34.738,122.0,137.0,115.0,2147613988.0,2147537097.0,2147509440.0,2148525019.0,43672.0,8563.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,69.6,6.626,34.738,122.0,129.0,107.0,2147587209.0,2147530496.0,2147495552.0,2148414875.0,43678.0,8562.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,70.3,6.625,34.738,122.0,129.0,107.0,2147569572.0,2147532187.0,2147488832.0,2148322752.0,43683.0,8562.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,70.8,6.625,34.738,123.0,133.0,109.0,2147569572.0,2147532187.0,2147488832.0,2148322752.0,43683.0,8562.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,71.4,6.624,34.738,123.0,133.0,109.0,2147562432.0,2147527360.0,2147482989.0,2148282834.0,43691.0,8562.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,71.9,6.624,34.738,124.0,131.0,106.0,2147562432.0,2147527360.0,2147482989.0,2148282834.0,43691.0,8562.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,72.6,6.623,34.738,124.0,131.0,106.0,2147566345.0,2147523529.0,2147480841.0,2148308388.0,43694.0,8563.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,73.1,6.623,34.738,123.0,183.0,109.0,2147566345.0,2147523529.0,2147480841.0,2148308388.0,43694.0,8563.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,73.6,6.622,34.738,123.0,183.0,109.0,2147579044.0,2147526052.0,2147489060.0,2148379803.0,43694.0,8563.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,74.2,6.624,34.738,124.0,171.0,108.0,2147579044.0,2147526052.0,2147489060.0,2148379803.0,43704.0,8563.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,74.7,6.624,34.738,124.0,171.0,108.0,2147577700.0,2147528201.0,2147485229.0,2148380553.0,43704.0,8563.0,6.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,75.4,6.623,34.738,124.0,133.0,103.0,2147577700.0,2147528201.0,2147485229.0,2148380553.0,43711.0,8562.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,76.3,6.624,34.738,124.0,136.0,108.0,2147558774.0,2147526144.0,2147471826.0,2148307017.0,43721.0,8562.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,76.8,6.624,34.738,124.0,136.0,108.0,2147558774.0,2147526144.0,2147471826.0,2148307017.0,43721.0,8562.0,6.651
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,77.6,6.624,34.738,122.0,136.0,110.0,2147557120.0,2147523200.0,2147468918.0,2148306587.0,43733.0,8563.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,78.0,6.624,34.738,122.0,136.0,110.0,2147557120.0,2147523200.0,2147468918.0,2148306587.0,43733.0,8563.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,79.0,6.624,34.738,123.0,137.0,109.0,2147555940.0,2147529526.0,2147465627.0,2148280274.0,43745.0,8563.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,79.4,6.624,34.738,123.0,137.0,109.0,2147529974.0,2147523693.0,2147454756.0,2148156845.0,43745.0,8563.0,6.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,80.2,6.623,34.737,122.0,134.0,105.0,2147529974.0,2147523693.0,2147454756.0,2148156845.0,43758.0,8564.0,6.653
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,81.1,6.625,34.739,128.0,146.0,111.0,2147510125.0,2147521636.0,2147449709.0,2148053586.0,43773.0,8563.0,6.655
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,81.6,6.625,34.739,128.0,146.0,111.0,2147510125.0,2147521636.0,2147449709.0,2148053586.0,43773.0,8563.0,6.655
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,82.6,6.637,34.741,122.0,136.0,111.0,2147495451.0,2147519753.0,2147443666.0,2147969316.0,43781.0,8562.0,6.665
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,83.3,6.639,34.741,122.0,136.0,111.0,2147481444.0,2147520420.0,2147442706.0,2147899163.0,43792.0,8562.0,6.669
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,83.8,6.639,34.741,119.0,134.0,108.0,2147481444.0,2147520420.0,2147442706.0,2147899163.0,43792.0,8562.0,6.669
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,84.3,6.644,34.743,119.0,134.0,108.0,2147468854.0,2147522349.0,2147439469.0,2147838482.0,43792.0,8562.0,6.669
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,85.1,6.646,34.744,124.0,132.0,103.0,2147468854.0,2147522349.0,2147439469.0,2147838482.0,43810.0,8563.0,6.672
