datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,0.1,nan,nan,231.0,260.0,177.0,nan,nan,nan,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,0.3,nan,nan,243.0,219.0,154.0,nan,nan,nan,nan,nan,nan,nan
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,0.6,10.919,35.23,235.0,223.0,157.0,2165486459.0,2165363373.0,2170360973.0,2173525664.0,42604.0,8712.0,10.943
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,1.1,10.922,35.235,234.0,222.0,162.0,2162271744.0,2162851008.0,2167280082.0,2170665846.0,42604.0,8712.0,10.943
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,1.4,10.922,35.235,226.0,232.0,162.0,2162271744.0,2162851008.0,2167280082.0,2170665846.0,42601.0,8710.0,10.942
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,1.7,10.922,35.235,226.0,218.0,152.0,2162271744.0,2162851008.0,2167280082.0,2170665846.0,42601.0,8710.0,10.942
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,2.0,10.923,35.242,223.0,220.0,154.0,2160818733.0,2161695552.0,2166045266.0,2169877595.0,42601.0,8710.0,10.942
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,2.4,10.922,35.24,225.0,213.0,150.0,2160818733.0,2161695552.0,2166045266.0,2169877595.0,42594.0,8710.0,10.939
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,2.6,10.922,35.24,232.0,210.0,152.0,2160818733.0,2161695552.0,2166045266.0,2169877595.0,42594.0,8710.0,10.939
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,3.0,10.922,35.24,223.0,208.0,148.0,2158425910.0,2159336000.0,2163102016.0,2166880850.0,42591.0,8709.0,10.916
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,3.3,10.885,35.229,223.0,210.0,147.0,2158425910.0,2159336000.0,2163102016.0,2166880850.0,42591.0,8709.0,10.916
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,3.5,10.885,35.229,218.0,231.0,154.0,2157547702.0,2158415369.0,2162110656.0,2166399844.0,42591.0,8709.0,10.916
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,4.1,10.8,35.224,224.0,207.0,149.0,2157547702.0,2158415369.0,2162110656.0,2166399844.0,42612.0,8708.0,10.81
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,4.5,10.8,35.224,220.0,203.0,149.0,2156276114.0,2156976832.0,2160403849.0,2164897718.0,42612.0,8708.0,10.81
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,4.7,10.8,35.224,217.0,210.0,148.0,2156276114.0,2156976832.0,2160403849.0,2164897718.0,42613.0,8707.0,10.788
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,5.1,10.8,35.224,213.0,210.0,150.0,2156276114.0,2156976832.0,2160403849.0,2164897718.0,42613.0,8707.0,10.788
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,5.5,10.766,35.222,214.0,213.0,147.0,2154756123.0,2155247076.0,2158168640.0,2162429696.0,42613.0,8707.0,10.788
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,5.9,10.766,35.222,214.0,217.0,156.0,2154756123.0,2155247076.0,2158168640.0,2162429696.0,42617.0,8706.0,10.768
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,6.3,10.749,35.218,214.0,209.0,149.0,2154756123.0,2155247076.0,2158168640.0,2162429696.0,42617.0,8706.0,10.768
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,6.7,10.749,35.218,216.0,221.0,154.0,2153730185.0,2154009380.0,2156589046.0,2160782180.0,42615.0,8707.0,10.741
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,7.1,10.697,35.21,214.0,233.0,161.0,2153730185.0,2154009380.0,2156589046.0,2160782180.0,42615.0,8707.0,10.741
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,7.4,10.697,35.21,213.0,204.0,146.0,2153730185.0,2154009380.0,2156589046.0,2160782180.0,42615.0,8707.0,10.741
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,7.7,10.697,35.21,209.0,212.0,149.0,2153006473.0,2153120585.0,2155462244.0,2159586669.0,42630.0,8703.0,10.683
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,8.2,10.655,35.207,213.0,204.0,171.0,2153006473.0,2153120585.0,2155462244.0,2159586669.0,42630.0,8703.0,10.683
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,8.8,10.655,35.207,213.0,206.0,163.0,2152271835.0,2152239305.0,2154314569.0,2158252077.0,42633.0,8705.0,10.669
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,9.2,10.645,35.203,212.0,211.0,150.0,2152271835.0,2152239305.0,2154314569.0,2158252077.0,42633.0,8705.0,10.669
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,9.7,10.645,35.203,216.0,209.0,146.0,2151602432.0,2151415104.0,2153229988.0,2157013001.0,42633.0,8705.0,10.669
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,10.3,10.574,35.199,210.0,211.0,148.0,2151602432.0,2151415104.0,2153229988.0,2157013001.0,42644.0,8704.0,10.598
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,10.8,10.574,35.199,210.0,211.0,148.0,2151079122.0,2150785901.0,2152383716.0,2156008155.0,42644.0,8704.0,10.598
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,11.5,10.551,35.197,209.0,201.0,156.0,2151079122.0,2150785901.0,2152383716.0,2156008155.0,42649.0,8702.0,10.58
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,11.9,10.551,35.197,209.0,201.0,156.0,2150701394.0,2150369572.0,2151809664.0,2155212681.0,42649.0,8702.0,10.58
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,12.6,10.522,35.197,209.0,200.0,145.0,2150701394.0,2150369572.0,2151809664.0,2155212681.0,42656.0,8703.0,10.547
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,13.4,10.529,35.192,209.0,200.0,145.0,2150179556.0,2149783232.0,2150990976.0,2154134281.0,42657.0,8701.0,10.565
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,14.1,10.508,35.195,209.0,208.0,144.0,2149839040.0,2149400073.0,2150456768.0,2153413312.0,42657.0,8701.0,10.565
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,14.8,10.508,35.195,209.0,208.0,144.0,2149839040.0,2149400073.0,2150456768.0,2153413312.0,42668.0,8703.0,10.51
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,15.7,10.477,35.189,209.0,208.0,144.0,2149624027.0,2149192941.0,2150149549.0,2152927158.0,42675.0,8702.0,10.483
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,16.5,10.46,35.185,212.0,202.0,147.0,2149261476.0,2148824164.0,2149612891.0,2152121408.0,42675.0,8702.0,10.483
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,17.2,10.441,35.187,207.0,205.0,147.0,2149261476.0,2148824164.0,2149612891.0,2152121408.0,42682.0,8699.0,10.467
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,17.6,10.441,35.187,207.0,205.0,147.0,2149012260.0,2148584658.0,2149254208.0,2151553197.0,42682.0,8699.0,10.467
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,18.4,10.432,35.186,211.0,215.0,143.0,2149012260.0,2148584658.0,2149254208.0,2151553197.0,42686.0,8699.0,10.455
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,18.8,10.432,35.186,211.0,215.0,143.0,2148892982.0,2148483995.0,2149098880.0,2151259913.0,42686.0,8699.0,10.455
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,19.5,10.426,35.185,208.0,199.0,140.0,2148892982.0,2148483995.0,2149098880.0,2151259913.0,42698.0,8701.0,10.445
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,20.0,10.426,35.185,208.0,199.0,140.0,2148705938.0,2148325787.0,2148847506.0,2150833225.0,42698.0,8701.0,10.445
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,20.7,10.418,35.179,206.0,208.0,147.0,2148705938.0,2148325787.0,2148847506.0,2150833225.0,42709.0,8700.0,10.411
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,21.4,10.378,35.181,206.0,208.0,147.0,2148523309.0,2148167305.0,2148604324.0,2150388470.0,42717.0,8699.0,10.399
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,21.9,10.378,35.181,205.0,219.0,155.0,2148523309.0,2148167305.0,2148604324.0,2150388470.0,42717.0,8699.0,10.399
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,22.4,10.37,35.181,205.0,219.0,155.0,2148378907.0,2148055460.0,2148419200.0,2150031232.0,42717.0,8699.0,10.399
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,23.0,10.37,35.181,204.0,238.0,156.0,2148378907.0,2148055460.0,2148419200.0,2150031232.0,42731.0,8697.0,10.388
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,23.6,10.363,35.18,204.0,238.0,156.0,2148259602.0,2147968667.0,2148271204.0,2149728109.0,42731.0,8697.0,10.388
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,24.2,10.365,35.18,203.0,208.0,154.0,2148259602.0,2147968667.0,2148271204.0,2149728109.0,42739.0,8695.0,10.386
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,24.7,10.365,35.18,203.0,208.0,154.0,2148152813.0,2147894720.0,2148150436.0,2149460461.0,42739.0,8695.0,10.386
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,25.4,10.361,35.181,189.0,192.0,138.0,2148152813.0,2147894720.0,2148150436.0,2149460461.0,42751.0,8696.0,10.375
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,26.4,10.346,35.184,189.0,192.0,138.0,2148076022.0,2147841042.0,2148054418.0,2149264256.0,42764.0,8694.0,10.362
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,27.1,10.335,35.185,187.0,208.0,138.0,2148006756.0,2147788653.0,2147969865.0,2149077970.0,42764.0,8694.0,10.362
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,27.6,10.335,35.185,187.0,208.0,138.0,2148006756.0,2147788653.0,2147969865.0,2149077970.0,42772.0,8693.0,10.335
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,28.3,10.306,35.185,182.0,184.0,144.0,2147918701.0,2147740644.0,2147878628.0,2148860873.0,42772.0,8693.0,10.335
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,28.7,10.306,35.185,182.0,184.0,144.0,2147918701.0,2147740644.0,2147878628.0,2148860873.0,42785.0,8689.0,10.307
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,29.4,10.282,35.186,174.0,178.0,136.0,2147867428.0,2147711926.0,2147826011.0,2148730157.0,42785.0,8689.0,10.307
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,29.8,10.282,35.186,174.0,178.0,136.0,2147867428.0,2147711926.0,2147826011.0,2148730157.0,42789.0,8688.0,10.293
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,30.3,10.277,35.185,174.0,172.0,130.0,2147867428.0,2147711926.0,2147826011.0,2148730157.0,42789.0,8688.0,10.293
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,31.0,10.257,35.184,174.0,172.0,130.0,2147824731.0,2147686473.0,2147784630.0,2148621805.0,42798.0,8687.0,10.269
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,31.4,10.257,35.184,169.0,172.0,132.0,2147824731.0,2147686473.0,2147784630.0,2148621805.0,42798.0,8687.0,10.269
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,32.1,10.248,35.184,169.0,172.0,132.0,2147772864.0,2147661193.0,2147730276.0,2148483547.0,42806.0,8684.0,10.254
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,32.4,10.248,35.184,169.0,172.0,132.0,2147772864.0,2147661193.0,2147730276.0,2148483547.0,42806.0,8684.0,10.254
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,33.3,10.254,35.181,170.0,169.0,135.0,2147725430.0,2147637074.0,2147681060.0,2148355620.0,42818.0,8681.0,10.232
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,34.2,10.166,35.179,162.0,167.0,129.0,2147683456.0,2147609929.0,2147640201.0,2148227227.0,42835.0,8679.0,10.135
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,34.7,10.166,35.179,162.0,167.0,129.0,2147683456.0,2147609929.0,2147640201.0,2148227227.0,42835.0,8679.0,10.135
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,35.5,10.126,35.178,161.0,174.0,130.0,2147661650.0,2147607122.0,2147623488.0,2148181833.0,42846.0,8675.0,10.105
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,35.9,10.126,35.178,161.0,174.0,130.0,2147661650.0,2147607122.0,2147623488.0,2148181833.0,42846.0,8675.0,10.105
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,36.8,10.073,35.171,161.0,173.0,127.0,2147638326.0,2147597613.0,2147603446.0,2148121197.0,42851.0,8673.0,10.041
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,37.6,10.032,35.169,150.0,165.0,126.0,2147594633.0,2147577225.0,2147561325.0,2147993682.0,42851.0,8673.0,10.041
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,38.0,10.032,35.169,150.0,165.0,126.0,2147594633.0,2147577225.0,2147561325.0,2147993682.0,42852.0,8667.0,10.012
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,38.7,10.019,35.169,146.0,158.0,121.0,2147579849.0,2147571282.0,2147546998.0,2147946852.0,42852.0,8667.0,10.012
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,39.2,9.998,35.168,146.0,158.0,121.0,2147579849.0,2147571282.0,2147546998.0,2147946852.0,42856.0,8661.0,9.967
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,40.2,9.972,35.16,142.0,153.0,121.0,2147561581.0,2147565558.0,2147536521.0,2147904100.0,42866.0,8659.0,9.918
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,40.6,9.972,35.16,142.0,153.0,121.0,2147561581.0,2147565558.0,2147536521.0,2147904100.0,42866.0,8659.0,9.918
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,41.4,9.925,35.146,141.0,153.0,138.0,2147542235.0,2147553462.0,2147515721.0,2147829705.0,42883.0,8656.0,9.806
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,41.8,9.925,35.146,141.0,153.0,138.0,2147542235.0,2147553462.0,2147515721.0,2147829705.0,42883.0,8656.0,9.806
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,42.6,9.755,35.127,140.0,153.0,115.0,2147522313.0,2147552265.0,2147507300.0,2147787154.0,42912.0,8653.0,9.665
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,43.0,9.755,35.127,140.0,153.0,115.0,2147522313.0,2147552265.0,2147507300.0,2147787154.0,42912.0,8653.0,9.665
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,43.9,9.607,35.082,141.0,158.0,119.0,2147510253.0,2147547456.0,2147494089.0,2147748635.0,42962.0,8650.0,9.416
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,44.4,9.435,35.064,139.0,150.0,120.0,2147510253.0,2147547456.0,2147494089.0,2147748635.0,42962.0,8650.0,9.416
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,45.2,9.217,35.035,139.0,150.0,120.0,2147496246.0,2147535780.0,2147485933.0,2147700992.0,43009.0,8648.0,9.196
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,45.6,9.217,35.035,142.0,151.0,118.0,2147496246.0,2147535780.0,2147485933.0,2147700992.0,43009.0,8648.0,9.196
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,46.4,9.108,35.012,142.0,151.0,118.0,2147482084.0,2147535396.0,2147474285.0,2147661540.0,43029.0,8647.0,9.081
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,47.3,9.018,34.998,138.0,151.0,119.0,2147477997.0,2147538989.0,2147472594.0,2147639780.0,43049.0,8646.0,8.997
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,47.8,9.018,34.998,138.0,151.0,119.0,2147477997.0,2147538989.0,2147472594.0,2147639780.0,43049.0,8646.0,8.997
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,48.6,8.982,34.987,137.0,146.0,116.0,2147454720.0,2147527158.0,2147456594.0,2147586678.0,43064.0,8646.0,8.937
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,49.0,8.918,34.975,137.0,146.0,116.0,2147454720.0,2147527158.0,2147456594.0,2147586678.0,43064.0,8646.0,8.937
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,49.8,8.918,34.975,137.0,146.0,116.0,2147449270.0,2147523620.0,2147455314.0,2147561472.0,43069.0,8647.0,8.903
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,50.3,8.872,34.972,137.0,146.0,116.0,2147449270.0,2147523620.0,2147455314.0,2147561472.0,43069.0,8647.0,8.903
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,51.0,8.872,34.972,138.0,145.0,115.0,2147447250.0,2147524470.0,2147449728.0,2147547657.0,43081.0,8645.0,8.844
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,51.5,8.823,34.962,138.0,145.0,115.0,2147447250.0,2147524470.0,2147449728.0,2147547657.0,43081.0,8645.0,8.844
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,52.4,8.828,34.962,136.0,145.0,114.0,2147438592.0,2147526409.0,2147443693.0,2147517156.0,43078.0,8644.0,8.846
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,52.7,8.828,34.962,136.0,145.0,114.0,2147438592.0,2147526409.0,2147443693.0,2147517156.0,43078.0,8644.0,8.846
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,53.8,8.798,34.96,132.0,147.0,114.0,2147430080.0,2147523273.0,2147438564.0,2147496466.0,43086.0,8645.0,8.8
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,54.8,8.761,34.956,130.0,147.0,116.0,2147425261.0,2147522395.0,2147435757.0,2147472722.0,43089.0,8644.0,8.781
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,55.3,8.755,34.956,130.0,147.0,116.0,2147425261.0,2147522395.0,2147435757.0,2147472722.0,43089.0,8644.0,8.781
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,56.2,8.752,34.955,129.0,145.0,122.0,2147417508.0,2147516132.0,2147431817.0,2147443291.0,43084.0,8643.0,8.773
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,57.2,8.736,34.953,129.0,141.0,116.0,2147413613.0,2147518857.0,2147429869.0,2147436717.0,43087.0,8642.0,8.76
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,58.3,8.722,34.953,129.0,146.0,116.0,2147410486.0,2147515995.0,2147430445.0,2147430857.0,43087.0,8642.0,8.742
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,59.3,8.713,34.958,128.0,143.0,117.0,2147409371.0,2147521161.0,2147428754.0,2147414774.0,43091.0,8642.0,8.727
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,59.8,8.713,34.958,128.0,143.0,117.0,2147409371.0,2147521161.0,2147428754.0,2147414774.0,43091.0,8642.0,8.727
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,60.8,8.705,34.955,123.0,143.0,113.0,2147402413.0,2147514870.0,2147427995.0,2147390016.0,43086.0,8640.0,8.722
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,61.5,8.703,34.956,123.0,152.0,119.0,2147394349.0,2147517284.0,2147422582.0,2147374692.0,43086.0,8640.0,8.722
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,62.2,8.685,34.953,123.0,152.0,119.0,2147394349.0,2147517284.0,2147422582.0,2147374692.0,43092.0,8639.0,8.703
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,63.2,8.685,34.953,123.0,152.0,116.0,2147394706.0,2147519021.0,2147424393.0,2147366381.0,43100.0,8637.0,8.68
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,63.7,8.662,34.951,123.0,152.0,116.0,2147394706.0,2147519021.0,2147424393.0,2147366381.0,43100.0,8637.0,8.68
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,64.7,8.651,34.95,121.0,147.0,117.0,2147394413.0,2147516562.0,2147419008.0,2147355702.0,43104.0,8637.0,8.664
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,65.7,8.64,34.949,120.0,143.0,116.0,2147385289.0,2147518592.0,2147416950.0,2147347721.0,43112.0,8636.0,8.639
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,66.4,8.626,34.946,118.0,144.0,117.0,2147388379.0,2147518372.0,2147415040.0,2147336521.0,43112.0,8636.0,8.639
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,67.2,8.614,34.942,118.0,144.0,117.0,2147388379.0,2147518372.0,2147415040.0,2147336521.0,43120.0,8636.0,8.616
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,68.1,8.559,34.932,118.0,150.0,118.0,2147387456.0,2147518875.0,2147416795.0,2147327003.0,43137.0,8635.0,8.551
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,68.6,8.559,34.932,118.0,150.0,118.0,2147387456.0,2147518875.0,2147416795.0,2147327003.0,43137.0,8635.0,8.551
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,69.6,8.486,34.922,120.0,147.0,115.0,2147383954.0,2147514432.0,2147414756.0,2147319049.0,43157.0,8634.0,8.484
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,70.6,8.442,34.916,119.0,151.0,120.0,2147382765.0,2147516790.0,2147411620.0,2147313472.0,43170.0,8636.0,8.451
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,71.4,8.422,34.915,119.0,144.0,113.0,2147377316.0,2147515209.0,2147414262.0,2147308580.0,43170.0,8636.0,8.451
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,72.1,8.414,34.913,119.0,144.0,113.0,2147377316.0,2147515209.0,2147414262.0,2147308580.0,43182.0,8634.0,8.442
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,73.0,8.414,34.913,114.0,147.0,114.0,2147380278.0,2147510363.0,2147409792.0,2147301357.0,43190.0,8634.0,8.434
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,73.5,8.408,34.911,114.0,147.0,114.0,2147380278.0,2147510363.0,2147409792.0,2147301357.0,43190.0,8634.0,8.434
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,74.5,8.399,34.91,117.0,203.0,134.0,2147379008.0,2147513947.0,2147410724.0,2147290925.0,43204.0,8631.0,8.425
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,75.8,8.399,34.909,114.0,144.0,114.0,2147377664.0,2147512704.0,2147409819.0,2147288329.0,43217.0,8631.0,8.422
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,76.7,8.395,34.908,113.0,141.0,113.0,2147374601.0,2147513984.0,2147412608.0,2147285833.0,43235.0,8633.0,8.418
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,77.5,8.394,34.908,113.0,141.0,113.0,2147374692.0,2147512941.0,2147410020.0,2147278208.0,43235.0,8633.0,8.418
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,78.3,8.391,34.907,113.0,144.0,117.0,2147374692.0,2147512941.0,2147410020.0,2147278208.0,43248.0,8631.0,8.413
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,79.3,8.387,34.907,112.0,140.0,113.0,2147371382.0,2147512356.0,2147410075.0,2147272502.0,43271.0,8630.0,8.407
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,80.5,8.375,34.906,107.0,135.0,116.0,2147375040.0,2147517046.0,2147409481.0,2147268562.0,43297.0,8628.0,8.393
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,81.5,8.367,34.904,107.0,140.0,112.0,2147368978.0,2147515593.0,2147409334.0,2147261467.0,43326.0,8628.0,8.381
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,82.0,8.367,34.904,107.0,140.0,112.0,2147368978.0,2147515593.0,2147409334.0,2147261467.0,43326.0,8628.0,8.381
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,83.0,8.362,34.902,104.0,130.0,108.0,2147368896.0,2147515803.0,2147410806.0,2147262189.0,43355.0,8626.0,8.36
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,83.5,8.341,34.899,104.0,130.0,108.0,2147368896.0,2147515803.0,2147410806.0,2147262189.0,43355.0,8626.0,8.36
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,84.5,8.324,34.896,103.0,130.0,109.0,2147370486.0,2147513526.0,2147411483.0,2147260461.0,43388.0,8623.0,8.341
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,85.5,8.314,34.894,101.0,126.0,108.0,2147366857.0,2147516580.0,2147411099.0,2147259867.0,43423.0,8622.0,8.324
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,86.7,8.297,34.889,97.0,137.0,108.0,2147366445.0,2147512923.0,2147411840.0,2147251968.0,43460.0,8620.0,8.3
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,87.7,8.275,34.886,92.0,128.0,107.0,2147368658.0,2147513261.0,2147408512.0,2147250971.0,43503.0,8619.0,8.268
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,88.2,8.275,34.886,92.0,128.0,107.0,2147368658.0,2147513261.0,2147408512.0,2147250971.0,43503.0,8619.0,8.268
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,89.2,8.25,34.884,93.0,126.0,106.0,2147368009.0,2147513572.0,2147408256.0,2147248292.0,43547.0,8617.0,8.215
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,89.7,8.206,34.877,93.0,126.0,106.0,2147368009.0,2147513572.0,2147408256.0,2147248292.0,43547.0,8617.0,8.215
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,90.7,8.19,34.872,88.0,122.0,105.0,2147366390.0,2147515108.0,2147410002.0,2147247488.0,43589.0,8615.0,8.191
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,91.9,8.178,34.87,88.0,125.0,106.0,2147368246.0,2147517833.0,2147409133.0,2147248466.0,43643.0,8616.0,8.159
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,93.0,8.143,34.864,85.0,119.0,100.0,2147367506.0,2147516562.0,2147407488.0,2147242157.0,43700.0,8612.0,8.101
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,93.7,8.09,34.857,85.0,119.0,100.0,2147362989.0,2147513718.0,2147408438.0,2147243620.0,43700.0,8612.0,8.101
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,94.5,7.974,34.843,78.0,119.0,101.0,2147362989.0,2147513718.0,2147408438.0,2147243620.0,43755.0,8611.0,7.978
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,95.4,7.896,34.834,71.0,107.0,97.0,2147362093.0,2147513014.0,2147411492.0,2147241728.0,43792.0,8612.0,7.9
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,96.5,7.871,34.83,68.0,104.0,93.0,2147363867.0,2147513645.0,2147410157.0,2147240310.0,43802.0,8609.0,7.871
