datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-05 21:09:08,52.705903000000006,-41.259441,0.1,nan,nan,87.0,97.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-03-05 21:09:08,52.705903000000006,-41.259441,0.3,nan,nan,90.0,95.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-03-05 21:09:08,52.705903000000006,-41.259441,0.5,3.543,34.728,88.0,95.0,90.0,nan,nan,nan,nan,nan,nan,nan
2016-03-05 21:09:08,52.705903000000006,-41.259441,0.9,3.543,34.728,91.0,96.0,84.0,2149240484.0,2149965641.0,2150545289.0,2150531337.0,44168.0,8479.0,3.562
2016-03-05 21:09:08,52.705903000000006,-41.259441,1.2,3.543,34.728,88.0,91.0,85.0,2149240484.0,2149965641.0,2150545289.0,2150531337.0,44172.0,8481.0,3.561
2016-03-05 21:09:08,52.705903000000006,-41.259441,1.5,3.543,34.728,89.0,96.0,88.0,2149154642.0,2149923346.0,2150541568.0,2150587172.0,44172.0,8481.0,3.561
2016-03-05 21:09:08,52.705903000000006,-41.259441,1.7,3.543,34.728,89.0,93.0,87.0,2149154642.0,2149923346.0,2150541568.0,2150587172.0,44172.0,8481.0,3.561
2016-03-05 21:09:08,52.705903000000006,-41.259441,2.0,3.543,34.729,88.0,95.0,93.0,2149154642.0,2149923346.0,2150541568.0,2150587172.0,44172.0,8481.0,3.561
2016-03-05 21:09:08,52.705903000000006,-41.259441,2.3,3.543,34.729,90.0,91.0,84.0,2148912905.0,2149658075.0,2150286208.0,2150447808.0,44172.0,8481.0,3.561
2016-03-05 21:09:08,52.705903000000006,-41.259441,2.7,3.543,34.729,88.0,97.0,88.0,2148898587.0,2149627949.0,2150211328.0,2150293558.0,44172.0,8480.0,3.562
2016-03-05 21:09:08,52.705903000000006,-41.259441,3.1,3.543,34.729,88.0,92.0,90.0,2148793993.0,2149513142.0,2150106185.0,2150256091.0,44172.0,8480.0,3.562
2016-03-05 21:09:08,52.705903000000006,-41.259441,3.3,3.543,34.729,87.0,93.0,86.0,2148793993.0,2149513142.0,2150106185.0,2150256091.0,44175.0,8480.0,3.562
2016-03-05 21:09:08,52.705903000000006,-41.259441,3.6,3.544,34.728,90.0,95.0,87.0,2148793993.0,2149513142.0,2150106185.0,2150256091.0,44175.0,8480.0,3.562
2016-03-05 21:09:08,52.705903000000006,-41.259441,3.9,3.544,34.728,90.0,92.0,85.0,2148679104.0,2149353170.0,2149937389.0,2150123702.0,44175.0,8480.0,3.562
2016-03-05 21:09:08,52.705903000000006,-41.259441,4.1,3.544,34.728,91.0,90.0,85.0,2148679104.0,2149353170.0,2149937389.0,2150123702.0,44172.0,8480.0,3.564
2016-03-05 21:09:08,52.705903000000006,-41.259441,4.5,3.544,34.729,90.0,93.0,85.0,2148650605.0,2149319442.0,2149934482.0,2150179995.0,44172.0,8480.0,3.564
2016-03-05 21:09:08,52.705903000000006,-41.259441,4.8,3.544,34.729,90.0,93.0,87.0,2148650605.0,2149319442.0,2149934482.0,2150179995.0,44172.0,8480.0,3.564
2016-03-05 21:09:08,52.705903000000006,-41.259441,5.2,3.543,34.729,88.0,93.0,89.0,2148650605.0,2149319442.0,2149934482.0,2150179995.0,44174.0,8481.0,3.562
2016-03-05 21:09:08,52.705903000000006,-41.259441,5.4,3.543,34.729,88.0,92.0,86.0,2148480932.0,2149066806.0,2149616804.0,2149877714.0,44174.0,8481.0,3.562
2016-03-05 21:09:08,52.705903000000006,-41.259441,5.8,3.543,34.729,91.0,93.0,87.0,2148480932.0,2149066806.0,2149616804.0,2149877714.0,44175.0,8483.0,3.565
2016-03-05 21:09:08,52.705903000000006,-41.259441,6.2,3.543,34.729,87.0,93.0,86.0,2148480932.0,2149066806.0,2149616804.0,2149877714.0,44175.0,8483.0,3.565
2016-03-05 21:09:08,52.705903000000006,-41.259441,6.7,3.543,34.729,90.0,90.0,86.0,2148348324.0,2148839488.0,2149376832.0,2149716105.0,44175.0,8483.0,3.565
2016-03-05 21:09:08,52.705903000000006,-41.259441,7.3,3.544,34.729,91.0,94.0,86.0,2148348324.0,2148839488.0,2149376832.0,2149716105.0,44175.0,8481.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,7.6,3.544,34.729,89.0,92.0,84.0,2148292416.0,2148733632.0,2149255817.0,2149637211.0,44175.0,8481.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,7.9,3.544,34.729,89.0,92.0,86.0,2148292416.0,2148733632.0,2149255817.0,2149637211.0,44173.0,8481.0,3.566
2016-03-05 21:09:08,52.705903000000006,-41.259441,8.4,3.544,34.729,88.0,92.0,88.0,2148292416.0,2148733632.0,2149255817.0,2149637211.0,44173.0,8481.0,3.566
2016-03-05 21:09:08,52.705903000000006,-41.259441,8.7,3.544,34.729,89.0,96.0,85.0,2148246793.0,2148656036.0,2149161069.0,2149554230.0,44173.0,8481.0,3.566
2016-03-05 21:09:08,52.705903000000006,-41.259441,9.0,3.544,34.729,91.0,93.0,85.0,2148246793.0,2148656036.0,2149161069.0,2149554230.0,44176.0,8481.0,3.563
2016-03-05 21:09:08,52.705903000000006,-41.259441,9.4,3.544,34.728,87.0,94.0,88.0,2148246793.0,2148656036.0,2149161069.0,2149554230.0,44176.0,8481.0,3.563
2016-03-05 21:09:08,52.705903000000006,-41.259441,10.2,3.543,34.729,86.0,95.0,87.0,2148206061.0,2148569060.0,2149073490.0,2149512978.0,44171.0,8481.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,10.6,3.543,34.729,86.0,95.0,87.0,2148206061.0,2148569060.0,2149073490.0,2149512978.0,44171.0,8481.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,11.5,3.544,34.729,89.0,93.0,87.0,2148130486.0,2148444754.0,2148908278.0,2149348214.0,44176.0,8480.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,11.7,3.544,34.729,89.0,93.0,87.0,2148130486.0,2148444754.0,2148908278.0,2149348214.0,44176.0,8480.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,12.7,3.544,34.728,89.0,93.0,87.0,2148076644.0,2148339474.0,2148790701.0,2149271186.0,44178.0,8483.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,13.3,3.544,34.729,89.0,93.0,88.0,2148028416.0,2148279570.0,2148693458.0,2149140013.0,44178.0,8483.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,13.7,3.544,34.729,89.0,93.0,88.0,2148028416.0,2148279570.0,2148693458.0,2149140013.0,44180.0,8482.0,3.566
2016-03-05 21:09:08,52.705903000000006,-41.259441,14.4,3.544,34.729,88.0,97.0,87.0,2147957577.0,2148182244.0,2148547876.0,2148966253.0,44180.0,8482.0,3.566
2016-03-05 21:09:08,52.705903000000006,-41.259441,14.9,3.544,34.729,88.0,97.0,87.0,2147957577.0,2148182244.0,2148547876.0,2148966253.0,44176.0,8481.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,15.5,3.544,34.729,91.0,91.0,88.0,2147924928.0,2148102390.0,2148458934.0,2148920448.0,44176.0,8481.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,16.0,3.544,34.729,91.0,91.0,88.0,2147924928.0,2148102390.0,2148458934.0,2148920448.0,44173.0,8483.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,16.7,3.544,34.729,90.0,94.0,87.0,2147871734.0,2148025289.0,2148341440.0,2148785709.0,44173.0,8483.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,17.1,3.544,34.729,90.0,94.0,87.0,2147871734.0,2148025289.0,2148341440.0,2148785709.0,44176.0,8481.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,17.6,3.544,34.729,90.0,94.0,87.0,2147828370.0,2147970706.0,2148257106.0,2148678217.0,44176.0,8481.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,18.2,3.544,34.729,88.0,94.0,88.0,2147828370.0,2147970706.0,2148257106.0,2148678217.0,44179.0,8483.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,18.6,3.544,34.729,88.0,94.0,88.0,2147793837.0,2147911387.0,2148172233.0,2148590939.0,44179.0,8483.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,19.6,3.544,34.729,89.0,91.0,85.0,2147793837.0,2147911387.0,2148172233.0,2148590939.0,44178.0,8483.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,20.6,3.545,34.729,89.0,96.0,88.0,2147774985.0,2147897682.0,2148135972.0,2148535433.0,44179.0,8481.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,21.3,3.545,34.729,90.0,92.0,86.0,2147753700.0,2147855725.0,2148085010.0,2148501037.0,44179.0,8482.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,22.3,3.545,34.729,89.0,97.0,87.0,2147709238.0,2147814820.0,2148005001.0,2148343835.0,44182.0,8481.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,22.7,3.545,34.729,89.0,97.0,87.0,2147709238.0,2147814820.0,2148005001.0,2148343835.0,44182.0,8481.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,23.5,3.544,34.729,89.0,105.0,88.0,2147692900.0,2147781366.0,2147964790.0,2148334436.0,44184.0,8480.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,24.4,3.545,34.729,88.0,94.0,84.0,2147675044.0,2147759561.0,2147925851.0,2148279195.0,44181.0,8482.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,24.9,3.545,34.729,88.0,94.0,84.0,2147675044.0,2147759561.0,2147925851.0,2148279195.0,44181.0,8482.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,25.5,3.544,34.729,88.0,96.0,86.0,2147646628.0,2147723017.0,2147863378.0,2148193654.0,44187.0,8483.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,26.6,3.544,34.729,89.0,92.0,85.0,2147630811.0,2147702939.0,2147828379.0,2148147885.0,44187.0,8481.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,27.1,3.544,34.729,89.0,92.0,85.0,2147630811.0,2147702939.0,2147828379.0,2148147885.0,44187.0,8481.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,27.9,3.544,34.729,89.0,95.0,84.0,2147603574.0,2147683958.0,2147777746.0,2148072786.0,44190.0,8482.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,28.6,3.544,34.729,89.0,95.0,84.0,2147585874.0,2147662912.0,2147745353.0,2148012233.0,44190.0,8482.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,29.6,3.544,34.729,87.0,95.0,92.0,2147585874.0,2147662912.0,2147745353.0,2148012233.0,44188.0,8482.0,3.571
2016-03-05 21:09:08,52.705903000000006,-41.259441,30.6,3.545,34.729,88.0,92.0,83.0,2147569892.0,2147650075.0,2147723931.0,2147964699.0,44192.0,8483.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,31.6,3.545,34.729,88.0,94.0,86.0,2147557257.0,2147639963.0,2147699757.0,2147933028.0,44189.0,8482.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,32.7,3.545,34.729,88.0,94.0,86.0,2147543378.0,2147623817.0,2147671515.0,2147890267.0,44189.0,8482.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,33.5,3.545,34.729,88.0,93.0,84.0,2147543378.0,2147623817.0,2147671515.0,2147890267.0,44191.0,8482.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,34.9,3.545,34.729,89.0,96.0,87.0,2147526400.0,2147612809.0,2147639204.0,2147838445.0,44193.0,8481.0,3.571
2016-03-05 21:09:08,52.705903000000006,-41.259441,35.6,3.545,34.729,91.0,94.0,87.0,2147510445.0,2147599570.0,2147611172.0,2147783506.0,44191.0,8483.0,3.571
2016-03-05 21:09:08,52.705903000000006,-41.259441,36.4,3.545,34.729,91.0,94.0,87.0,2147499904.0,2147591030.0,2147587648.0,2147741202.0,44191.0,8483.0,3.571
2016-03-05 21:09:08,52.705903000000006,-41.259441,37.2,3.545,34.729,88.0,92.0,84.0,2147499904.0,2147591030.0,2147587648.0,2147741202.0,44192.0,8482.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,37.9,3.545,34.729,88.0,92.0,85.0,2147487716.0,2147579117.0,2147571264.0,2147696658.0,44190.0,8483.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,38.7,3.545,34.729,90.0,94.0,85.0,2147478957.0,2147579995.0,2147558043.0,2147661686.0,44190.0,8484.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,39.4,3.545,34.729,90.0,95.0,88.0,2147473234.0,2147577005.0,2147547931.0,2147648027.0,44192.0,8483.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,39.6,3.545,34.729,90.0,95.0,88.0,2147473234.0,2147577005.0,2147547931.0,2147648027.0,44192.0,8483.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,40.3,3.545,34.729,87.0,94.0,84.0,2147473380.0,2147573202.0,2147546358.0,2147646537.0,44195.0,8485.0,3.579
2016-03-05 21:09:08,52.705903000000006,-41.259441,40.9,3.545,34.729,90.0,93.0,86.0,2147463414.0,2147569078.0,2147538221.0,2147628580.0,44194.0,8484.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,41.4,3.545,34.729,89.0,96.0,86.0,2147463030.0,2147566418.0,2147532754.0,2147615168.0,44195.0,8484.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,42.0,3.545,34.729,88.0,645.0,88.0,2147458029.0,2147565284.0,2147523465.0,2147600667.0,44197.0,8484.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,42.4,3.545,34.729,88.0,645.0,88.0,2147453540.0,2147561627.0,2147523218.0,2147587190.0,44197.0,8484.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,43.0,3.545,34.729,90.0,96.0,85.0,2147453540.0,2147561627.0,2147523218.0,2147587190.0,44196.0,8483.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,43.7,3.545,34.729,90.0,93.0,85.0,2147452059.0,2147560969.0,2147514294.0,2147582070.0,44195.0,8483.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,44.1,3.545,34.729,90.0,93.0,85.0,2147445001.0,2147556361.0,2147508973.0,2147555364.0,44199.0,8484.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,44.6,3.545,34.729,87.0,100.0,87.0,2147441051.0,2147554770.0,2147502875.0,2147539840.0,44199.0,8484.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,45.1,3.545,34.729,90.0,254.0,84.0,2147441051.0,2147554770.0,2147502875.0,2147539840.0,44200.0,8484.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,45.6,3.545,34.729,90.0,254.0,84.0,2147443904.0,2147554916.0,2147503378.0,2147537856.0,44200.0,8483.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,46.0,3.545,34.729,92.0,94.0,92.0,2147436452.0,2147551049.0,2147493302.0,2147517248.0,44200.0,8483.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,46.6,3.545,34.729,88.0,97.0,88.0,2147436452.0,2147551049.0,2147493302.0,2147517248.0,44201.0,8484.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,46.8,3.545,34.729,88.0,97.0,88.0,2147433664.0,2147548443.0,2147487460.0,2147497216.0,44201.0,8484.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,47.4,3.545,34.729,90.0,94.0,87.0,2147433664.0,2147548443.0,2147487460.0,2147497216.0,44201.0,8483.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,47.9,3.545,34.729,90.0,94.0,87.0,2147425572.0,2147545645.0,2147481042.0,2147479908.0,44200.0,8486.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,48.3,3.545,34.729,88.0,97.0,90.0,2147425572.0,2147545645.0,2147481042.0,2147479908.0,44200.0,8486.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,48.7,3.545,34.729,88.0,97.0,90.0,2147420598.0,2147546953.0,2147475017.0,2147469833.0,44204.0,8485.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,49.2,3.545,34.729,91.0,173.0,85.0,2147421348.0,2147543762.0,2147471926.0,2147460004.0,44204.0,8485.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,49.6,3.545,34.729,91.0,173.0,85.0,2147421348.0,2147543762.0,2147471926.0,2147460004.0,44203.0,8485.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,50.0,3.546,34.729,89.0,93.0,87.0,2147421348.0,2147543762.0,2147471926.0,2147460004.0,44203.0,8485.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,50.5,3.546,34.729,89.0,93.0,85.0,2147419501.0,2147541860.0,2147469531.0,2147456265.0,44206.0,8484.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,50.9,3.546,34.729,89.0,93.0,85.0,2147418157.0,2147540461.0,2147464466.0,2147447488.0,44206.0,8484.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,51.5,3.546,34.729,89.0,94.0,88.0,2147418157.0,2147540461.0,2147464466.0,2147447488.0,44208.0,8487.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,51.7,3.546,34.729,89.0,94.0,88.0,2147412333.0,2147543826.0,2147462244.0,2147437339.0,44208.0,8487.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,52.4,3.545,34.729,89.0,90.0,87.0,2147412333.0,2147543826.0,2147462244.0,2147437339.0,44210.0,8486.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,52.6,3.545,34.729,89.0,90.0,87.0,2147413266.0,2147541513.0,2147455442.0,2147430281.0,44210.0,8486.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,53.2,3.546,34.729,89.0,93.0,84.0,2147413266.0,2147541513.0,2147455442.0,2147430281.0,44210.0,8487.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,53.6,3.546,34.729,89.0,93.0,84.0,2147412379.0,2147541888.0,2147451821.0,2147411940.0,44210.0,8487.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,54.1,3.546,34.729,88.0,96.0,86.0,2147412379.0,2147541888.0,2147451821.0,2147411940.0,44212.0,8485.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,54.5,3.546,34.729,88.0,96.0,86.0,2147407204.0,2147538971.0,2147453979.0,2147403300.0,44212.0,8485.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,54.9,3.546,34.729,91.0,292.0,83.0,2147407204.0,2147538971.0,2147453979.0,2147403300.0,44211.0,8485.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,55.3,3.546,34.729,91.0,292.0,83.0,2147403136.0,2147540900.0,2147450560.0,2147397184.0,44214.0,8486.0,3.579
2016-03-05 21:09:08,52.705903000000006,-41.259441,55.7,3.546,34.729,90.0,94.0,88.0,2147403136.0,2147540900.0,2147450560.0,2147397184.0,44214.0,8486.0,3.579
2016-03-05 21:09:08,52.705903000000006,-41.259441,56.1,3.546,34.729,90.0,94.0,88.0,2147406902.0,2147536768.0,2147448027.0,2147393152.0,44209.0,8486.0,3.584
2016-03-05 21:09:08,52.705903000000006,-41.259441,56.6,3.546,34.729,89.0,92.0,87.0,2147406811.0,2147537682.0,2147443803.0,2147385618.0,44209.0,8486.0,3.584
2016-03-05 21:09:08,52.705903000000006,-41.259441,57.3,3.546,34.729,90.0,96.0,85.0,2147406811.0,2147537682.0,2147443803.0,2147385618.0,44212.0,8486.0,3.58
2016-03-05 21:09:08,52.705903000000006,-41.259441,57.7,3.546,34.729,90.0,96.0,85.0,2147403931.0,2147534793.0,2147441005.0,2147377499.0,44212.0,8486.0,3.58
2016-03-05 21:09:08,52.705903000000006,-41.259441,58.2,3.547,34.729,89.0,93.0,86.0,2147402112.0,2147537645.0,2147439286.0,2147370916.0,44214.0,8486.0,3.581
2016-03-05 21:09:08,52.705903000000006,-41.259441,58.5,3.547,34.729,89.0,93.0,86.0,2147402112.0,2147537645.0,2147439286.0,2147370916.0,44214.0,8486.0,3.581
2016-03-05 21:09:08,52.705903000000006,-41.259441,59.1,3.547,34.729,89.0,96.0,86.0,2147401261.0,2147535094.0,2147440064.0,2147364224.0,44218.0,8486.0,3.579
2016-03-05 21:09:08,52.705903000000006,-41.259441,59.4,3.547,34.729,89.0,96.0,86.0,2147401261.0,2147535094.0,2147440064.0,2147364224.0,44212.0,8485.0,3.579
2016-03-05 21:09:08,52.705903000000006,-41.259441,59.9,3.547,34.729,88.0,94.0,85.0,2147395958.0,2147535094.0,2147438281.0,2147354157.0,44212.0,8485.0,3.579
2016-03-05 21:09:08,52.705903000000006,-41.259441,60.3,3.547,34.729,88.0,94.0,85.0,2147395958.0,2147535094.0,2147438281.0,2147354157.0,44218.0,8487.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,60.7,3.547,34.729,90.0,94.0,87.0,2147396525.0,2147533632.0,2147433627.0,2147347766.0,44218.0,8487.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,61.3,3.547,34.729,88.0,94.0,88.0,2147396525.0,2147533632.0,2147433627.0,2147347766.0,44220.0,8488.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,61.5,3.547,34.729,88.0,94.0,88.0,2147395145.0,2147536274.0,2147436416.0,2147343369.0,44220.0,8488.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,62.2,3.547,34.729,88.0,97.0,86.0,2147395145.0,2147536274.0,2147436416.0,2147343369.0,44218.0,8487.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,62.5,3.547,34.729,88.0,97.0,86.0,2147394368.0,2147534829.0,2147427428.0,2147332937.0,44218.0,8487.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,63.1,3.546,34.729,88.0,105.0,86.0,2147394368.0,2147534829.0,2147427428.0,2147332937.0,44223.0,8487.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,63.4,3.546,34.729,88.0,105.0,86.0,2147391524.0,2147536658.0,2147427867.0,2147326994.0,44223.0,8487.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,64.0,3.547,34.729,89.0,95.0,88.0,2147391524.0,2147536658.0,2147427867.0,2147326994.0,44219.0,8486.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,64.4,3.547,34.729,89.0,95.0,88.0,2147388781.0,2147534016.0,2147426514.0,2147325632.0,44219.0,8486.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,64.9,3.547,34.729,89.0,94.0,87.0,2147388781.0,2147534016.0,2147426514.0,2147325632.0,44223.0,8487.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,65.4,3.547,34.729,89.0,94.0,87.0,2147390710.0,2147536402.0,2147428269.0,2147315556.0,44221.0,8487.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,65.8,3.547,34.729,90.0,92.0,87.0,2147390710.0,2147536402.0,2147428269.0,2147315556.0,44221.0,8487.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,66.2,3.547,34.729,90.0,92.0,87.0,2147386605.0,2147533577.0,2147429120.0,2147311661.0,44222.0,8487.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,67.0,3.547,34.729,89.0,93.0,86.0,2147384694.0,2147530715.0,2147425709.0,2147302902.0,44222.0,8487.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,67.5,3.547,34.729,88.0,141.0,86.0,2147384694.0,2147530715.0,2147425709.0,2147302902.0,44224.0,8487.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,68.0,3.547,34.729,88.0,141.0,86.0,2147383744.0,2147533531.0,2147422838.0,2147296384.0,44227.0,8487.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,68.6,3.547,34.729,89.0,94.0,86.0,2147380096.0,2147531337.0,2147425170.0,2147293238.0,44227.0,8487.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,68.8,3.547,34.729,89.0,94.0,86.0,2147380096.0,2147531337.0,2147425170.0,2147293238.0,44227.0,8487.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,69.5,3.546,34.729,89.0,93.0,86.0,2147381275.0,2147533357.0,2147418450.0,2147289947.0,44227.0,8487.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,69.7,3.546,34.729,89.0,93.0,86.0,2147381275.0,2147533357.0,2147418450.0,2147289947.0,44227.0,8487.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,70.4,3.545,34.729,89.0,95.0,88.0,2147380809.0,2147533531.0,2147419337.0,2147287049.0,44227.0,8487.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,70.7,3.545,34.729,89.0,95.0,88.0,2147380809.0,2147533531.0,2147419337.0,2147287049.0,44229.0,8487.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,71.3,3.546,34.729,88.0,98.0,87.0,2147379428.0,2147528777.0,2147423122.0,2147282212.0,44229.0,8487.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,71.7,3.546,34.729,90.0,93.0,91.0,2147379428.0,2147528777.0,2147423122.0,2147282212.0,44229.0,8487.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,72.1,3.546,34.729,90.0,93.0,91.0,2147377654.0,2147534729.0,2147419547.0,2147276937.0,44229.0,8487.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,72.7,3.546,34.729,87.0,92.0,86.0,2147377654.0,2147534729.0,2147419547.0,2147276937.0,44229.0,8487.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,73.2,3.546,34.729,87.0,92.0,86.0,2147374619.0,2147530651.0,2147422646.0,2147275666.0,44227.0,8486.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,73.7,3.546,34.729,87.0,93.0,89.0,2147376228.0,2147533686.0,2147419200.0,2147274752.0,44227.0,8486.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,74.0,3.546,34.729,87.0,93.0,89.0,2147376228.0,2147533686.0,2147419200.0,2147274752.0,44227.0,8486.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,74.5,3.544,34.729,90.0,95.0,86.0,2147378916.0,2147528466.0,2147418889.0,2147273042.0,44230.0,8487.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,74.9,3.544,34.729,90.0,95.0,86.0,2147378916.0,2147528466.0,2147418889.0,2147273042.0,44231.0,8488.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,75.5,3.544,34.729,89.0,94.0,84.0,2147376164.0,2147532251.0,2147415716.0,2147270354.0,44231.0,8488.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,75.8,3.544,34.729,89.0,94.0,84.0,2147376164.0,2147532251.0,2147415716.0,2147270354.0,44230.0,8487.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,76.4,3.543,34.729,87.0,94.0,88.0,2147377517.0,2147532617.0,2147416914.0,2147267840.0,44230.0,8487.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,76.6,3.543,34.729,87.0,94.0,88.0,2147377517.0,2147532617.0,2147416914.0,2147267840.0,44231.0,8488.0,3.573
