datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.0,nan,nan,133.0,1235.0,600.0,nan,nan,nan,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.3,nan,nan,117.0,126.0,104.0,nan,nan,nan,nan,nan,nan,nan
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.5,6.44,34.774,115.0,137.0,107.0,2171527469.0,2176904287.0,2184437307.0,2184973851.0,43685.0,8563.0,6.458
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,0.7,6.44,34.774,114.0,120.0,101.0,2171527469.0,2176904287.0,2184437307.0,2184973851.0,43685.0,8563.0,6.458
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.0,6.44,34.774,114.0,128.0,104.0,2165323355.0,2173291200.0,2179649216.0,2178636891.0,43684.0,8564.0,6.461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.2,6.44,34.774,118.0,143.0,102.0,2165323355.0,2173291200.0,2179649216.0,2178636891.0,43684.0,8564.0,6.461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.4,6.44,34.774,115.0,126.0,101.0,2166279972.0,2174237248.0,2181132406.0,2180502720.0,43684.0,8564.0,6.461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,1.7,6.44,34.774,116.0,139.0,104.0,2166279972.0,2174237248.0,2181132406.0,2180502720.0,43684.0,8564.0,6.461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,2.0,6.44,34.774,116.0,125.0,101.0,2167200256.0,2172539812.0,2180557019.0,2183788269.0,43685.0,8564.0,6.462
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,2.4,6.439,34.774,118.0,122.0,103.0,2167200256.0,2172539812.0,2180557019.0,2183788269.0,43685.0,8564.0,6.462
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,2.6,6.439,34.774,117.0,121.0,103.0,2166773165.0,2171289974.0,2180081801.0,2185346742.0,43685.0,8564.0,6.462
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.0,6.439,34.774,123.0,120.0,102.0,2166773165.0,2171289974.0,2180081801.0,2185346742.0,43685.0,8564.0,6.462
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.3,6.44,34.775,121.0,122.0,100.0,2164702738.0,2168670125.0,2176623744.0,2182136274.0,43689.0,8565.0,6.462
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,3.6,6.44,34.775,126.0,121.0,99.0,2164702738.0,2168670125.0,2176623744.0,2182136274.0,43689.0,8565.0,6.462
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,4.0,6.44,34.775,124.0,120.0,101.0,2164702738.0,2168670125.0,2176623744.0,2182136274.0,43689.0,8565.0,6.462
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,4.5,6.442,34.774,125.0,125.0,102.0,2163464155.0,2166609618.0,2174946779.0,2181863753.0,43689.0,8564.0,6.463
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,4.8,6.442,34.774,129.0,124.0,101.0,2163464155.0,2166609618.0,2174946779.0,2181863753.0,43689.0,8564.0,6.463
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,5.2,6.441,34.774,128.0,126.0,101.0,2162065280.0,2164350683.0,2172320576.0,2180012781.0,43688.0,8564.0,6.461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,5.6,6.441,34.774,130.0,125.0,102.0,2162065280.0,2164350683.0,2172320576.0,2180012781.0,43688.0,8564.0,6.461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,6.1,6.439,34.774,129.0,126.0,99.0,2162065280.0,2164350683.0,2172320576.0,2180012781.0,43688.0,8564.0,6.461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,6.4,6.439,34.774,127.0,130.0,101.0,2159766134.0,2161408210.0,2168285961.0,2175583222.0,43691.0,8565.0,6.461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,6.7,6.439,34.774,126.0,123.0,100.0,2159766134.0,2161408210.0,2168285961.0,2175583222.0,43691.0,8565.0,6.461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,7.1,6.44,34.774,125.0,119.0,105.0,2159766134.0,2161408210.0,2168285961.0,2175583222.0,43691.0,8565.0,6.461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,7.6,6.44,34.774,127.0,119.0,101.0,2158655232.0,2159463725.0,2166202112.0,2174327085.0,43691.0,8565.0,6.46
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,7.9,6.44,34.774,128.0,125.0,101.0,2158655232.0,2159463725.0,2166202112.0,2174327085.0,43691.0,8565.0,6.46
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,8.3,6.44,34.774,127.0,124.0,98.0,2158349961.0,2158701641.0,2165383853.0,2174089243.0,43693.0,8566.0,6.462
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,8.6,6.44,34.774,129.0,119.0,110.0,2158349961.0,2158701641.0,2165383853.0,2174089243.0,43693.0,8566.0,6.462
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,9.3,6.44,34.774,127.0,122.0,100.0,2157626788.0,2157467218.0,2163968109.0,2173144594.0,43693.0,8566.0,6.463
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,9.6,6.44,34.774,126.0,131.0,108.0,2157626788.0,2157467218.0,2163968109.0,2173144594.0,43693.0,8566.0,6.463
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,9.9,6.44,34.774,130.0,120.0,102.0,2157626788.0,2157467218.0,2163968109.0,2173144594.0,43693.0,8566.0,6.463
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,10.5,6.44,34.774,128.0,124.0,100.0,2156302226.0,2156108662.0,2161882934.0,2170342509.0,43693.0,8566.0,6.466
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,10.9,6.44,34.774,128.0,124.0,100.0,2156302226.0,2156108662.0,2161882934.0,2170342509.0,43693.0,8566.0,6.466
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,11.7,6.442,34.774,129.0,122.0,101.0,2155775981.0,2155452864.0,2160990564.0,2169355949.0,43692.0,8567.0,6.467
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,12.5,6.44,34.774,126.0,127.0,107.0,2154347977.0,2154084452.0,2158790518.0,2166064822.0,43695.0,8565.0,6.467
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,12.9,6.44,34.774,126.0,127.0,107.0,2154347977.0,2154084452.0,2158790518.0,2166064822.0,43695.0,8565.0,6.467
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,13.9,6.438,34.774,125.0,126.0,100.0,2153553206.0,2153441188.0,2157663570.0,2164104283.0,43694.0,8567.0,6.464
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,14.7,6.442,34.774,126.0,121.0,109.0,2152687286.0,2152797376.0,2156520768.0,2161998345.0,43692.0,8567.0,6.472
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,15.5,6.441,34.775,124.0,126.0,103.0,2152077860.0,2151940891.0,2155446857.0,2160947977.0,43694.0,8566.0,6.468
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,16.4,6.444,34.774,122.0,129.0,104.0,2151520978.0,2151466185.0,2154645796.0,2159532489.0,43694.0,8567.0,6.469
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,16.7,6.444,34.774,122.0,129.0,104.0,2151520978.0,2151466185.0,2154645796.0,2159532489.0,43694.0,8567.0,6.469
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,17.6,6.447,34.774,125.0,132.0,102.0,2151218678.0,2151091318.0,2154083126.0,2158805302.0,43696.0,8567.0,6.472
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,18.5,6.444,34.774,125.0,121.0,101.0,2150832064.0,2150684854.0,2153404470.0,2157777581.0,43698.0,8567.0,6.472
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,19.3,6.446,34.774,128.0,121.0,102.0,2150770084.0,2150600237.0,2153294262.0,2157677659.0,43698.0,8568.0,6.475
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,19.7,6.446,34.774,128.0,121.0,102.0,2150770084.0,2150600237.0,2153294262.0,2157677659.0,43698.0,8568.0,6.475
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,20.5,6.448,34.774,125.0,121.0,99.0,2150544731.0,2150429851.0,2152982857.0,2157045869.0,43699.0,8568.0,6.475
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,21.4,6.447,34.774,126.0,124.0,101.0,2150199296.0,2150101696.0,2152367314.0,2156045092.0,43699.0,8567.0,6.471
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,22.3,6.445,34.774,126.0,125.0,99.0,2150039817.0,2149931126.0,2152119981.0,2155692818.0,43699.0,8566.0,6.469
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,22.9,6.445,34.774,123.0,120.0,101.0,2149862299.0,2149634898.0,2151696530.0,2155283163.0,43703.0,8568.0,6.471
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,23.5,6.444,34.774,123.0,120.0,101.0,2149655442.0,2149351780.0,2151249526.0,2154788333.0,43702.0,8567.0,6.471
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,24.2,6.443,34.775,124.0,126.0,102.0,2149655442.0,2149351780.0,2151249526.0,2154788333.0,43702.0,8567.0,6.471
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,24.8,6.443,34.775,124.0,120.0,100.0,2149454235.0,2149133714.0,2150869019.0,2154220690.0,43702.0,8567.0,6.468
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,25.4,6.439,34.774,124.0,120.0,100.0,2149262546.0,2148994550.0,2150559890.0,2153627565.0,43704.0,8568.0,6.471
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,26.2,6.444,34.775,124.0,121.0,100.0,2149262546.0,2148994550.0,2150559890.0,2153627565.0,43704.0,8568.0,6.471
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,26.9,6.444,34.775,125.0,122.0,102.0,2149133019.0,2148797065.0,2150248137.0,2153316672.0,43700.0,8568.0,6.472
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,27.5,6.443,34.774,125.0,122.0,102.0,2148994560.0,2148653869.0,2149986633.0,2152906441.0,43704.0,8567.0,6.47
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,28.5,6.447,34.774,125.0,122.0,99.0,2148994560.0,2148653869.0,2149986633.0,2152906441.0,43704.0,8567.0,6.47
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,29.2,6.447,34.774,124.0,123.0,101.0,2148884032.0,2148511451.0,2149744356.0,2152608731.0,43704.0,8567.0,6.474
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,30.4,6.45,34.774,127.0,126.0,102.0,2148770450.0,2148400896.0,2149533988.0,2152276123.0,43706.0,8569.0,6.474
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,30.9,6.45,34.774,127.0,126.0,102.0,2148770450.0,2148400896.0,2149533988.0,2152276123.0,43706.0,8569.0,6.474
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,31.7,6.452,34.774,126.0,132.0,101.0,2148647451.0,2148327049.0,2149352000.0,2151857810.0,43705.0,8569.0,6.48
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,32.7,6.454,34.774,126.0,132.0,101.0,2148537316.0,2148213494.0,2149145901.0,2151537664.0,43705.0,8569.0,6.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,33.4,6.452,34.775,126.0,127.0,104.0,2148537316.0,2148213494.0,2149145901.0,2151537664.0,43705.0,8569.0,6.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,34.4,6.453,34.774,122.0,119.0,113.0,2148431259.0,2148115364.0,2148951058.0,2151222162.0,43707.0,8570.0,6.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,35.2,6.452,34.774,124.0,121.0,102.0,2148344548.0,2148028315.0,2148777773.0,2150966317.0,43709.0,8568.0,6.479
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,35.7,6.452,34.774,124.0,121.0,102.0,2148344548.0,2148028315.0,2148777773.0,2150966317.0,43709.0,8568.0,6.479
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,36.9,6.455,34.774,127.0,125.0,100.0,2148269275.0,2147962624.0,2148636928.0,2150722761.0,43708.0,8571.0,6.482
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,37.6,6.457,34.774,126.0,122.0,101.0,2148198034.0,2147902217.0,2148503030.0,2150498496.0,43711.0,8569.0,6.482
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,38.6,6.456,34.774,126.0,122.0,101.0,2148131803.0,2147843437.0,2148375552.0,2150280722.0,43709.0,8569.0,6.483
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,39.4,6.459,34.774,125.0,127.0,103.0,2148131803.0,2147843437.0,2148375552.0,2150280722.0,43709.0,8569.0,6.483
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,40.1,6.459,34.774,126.0,125.0,99.0,2148062765.0,2147797522.0,2148265718.0,2150058148.0,43711.0,8571.0,6.484
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,41.3,6.456,34.774,126.0,125.0,99.0,2148012160.0,2147766610.0,2148184987.0,2149886866.0,43713.0,8569.0,6.479
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,42.3,6.458,34.774,127.0,122.0,100.0,2147965878.0,2147735542.0,2148109942.0,2149722395.0,43712.0,8570.0,6.483
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,43.1,6.457,34.774,126.0,125.0,99.0,2147930779.0,2147718281.0,2148063689.0,2149598070.0,43712.0,8570.0,6.481
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,43.6,6.457,34.774,126.0,125.0,99.0,2147930779.0,2147718281.0,2148063689.0,2149598070.0,43712.0,8570.0,6.481
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,44.4,6.456,34.774,126.0,129.0,105.0,2147906422.0,2147695003.0,2148010203.0,2149519195.0,43716.0,8570.0,6.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,45.2,6.447,34.775,127.0,126.0,103.0,2147868342.0,2147681709.0,2147952704.0,2149363209.0,43714.0,8570.0,6.476
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,45.7,6.447,34.775,127.0,126.0,103.0,2147868342.0,2147681709.0,2147952704.0,2149363209.0,43714.0,8570.0,6.476
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,46.4,6.454,34.774,124.0,123.0,102.0,2147828662.0,2147654582.0,2147889947.0,2149223981.0,43713.0,8571.0,6.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,47.5,6.454,34.774,127.0,122.0,103.0,2147798473.0,2147632832.0,2147839570.0,2149120557.0,43717.0,8571.0,6.477
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,48.5,6.452,34.774,126.0,127.0,105.0,2147798473.0,2147632832.0,2147839570.0,2149120557.0,43717.0,8571.0,6.477
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,49.1,6.454,34.774,126.0,127.0,105.0,2147768548.0,2147621184.0,2147795264.0,2149018980.0,43720.0,8570.0,6.479
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,49.8,6.454,34.774,125.0,131.0,103.0,2147745398.0,2147611446.0,2147767561.0,2148929353.0,43721.0,8571.0,6.482
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,50.4,6.453,34.774,126.0,126.0,105.0,2147745398.0,2147611446.0,2147767561.0,2148929353.0,43721.0,8571.0,6.482
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,51.3,6.454,34.775,126.0,126.0,105.0,2147724626.0,2147600740.0,2147731648.0,2148846308.0,43722.0,8570.0,6.482
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,51.9,6.454,34.775,125.0,130.0,106.0,2147700041.0,2147588909.0,2147707629.0,2148755776.0,43722.0,8571.0,6.483
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,52.6,6.46,34.774,126.0,130.0,106.0,2147700041.0,2147588909.0,2147707629.0,2148755776.0,43722.0,8571.0,6.483
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,53.5,6.463,34.774,126.0,130.0,106.0,2147674797.0,2147582784.0,2147675702.0,2148672841.0,43721.0,8571.0,6.485
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,54.2,6.463,34.774,123.0,126.0,104.0,2147650541.0,2147571520.0,2147638921.0,2148565833.0,43723.0,8570.0,6.488
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,55.4,6.463,34.774,124.0,120.0,100.0,2147628352.0,2147568420.0,2147617792.0,2148475437.0,43724.0,8571.0,6.488
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,56.4,6.464,34.774,123.0,125.0,102.0,2147628352.0,2147568420.0,2147617792.0,2148475437.0,43724.0,8571.0,6.488
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,57.1,6.463,34.774,123.0,125.0,102.0,2147617746.0,2147562852.0,2147614345.0,2148425417.0,43724.0,8571.0,6.487
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,57.7,6.463,34.774,124.0,127.0,102.0,2147610185.0,2147554596.0,2147593828.0,2148408621.0,43729.0,8568.0,6.486
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,58.6,6.464,34.774,125.0,126.0,106.0,2147610185.0,2147554596.0,2147593828.0,2148408621.0,43729.0,8568.0,6.486
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,59.3,6.464,34.773,125.0,126.0,106.0,2147600073.0,2147551067.0,2147568338.0,2148381705.0,43727.0,8570.0,6.484
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,59.9,6.464,34.773,126.0,129.0,105.0,2147602422.0,2147550720.0,2147565302.0,2148409206.0,43734.0,8568.0,6.482
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,60.5,6.463,34.773,123.0,125.0,101.0,2147602422.0,2147550720.0,2147565302.0,2148409206.0,43734.0,8568.0,6.482
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,61.3,6.463,34.772,123.0,125.0,101.0,2147611419.0,2147548489.0,2147565824.0,2148422930.0,43740.0,8569.0,6.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,62.2,6.429,34.774,125.0,129.0,102.0,2147596434.0,2147544731.0,2147554651.0,2148362861.0,43748.0,8570.0,6.441
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,62.7,6.429,34.774,125.0,129.0,102.0,2147596434.0,2147544731.0,2147554651.0,2148362861.0,43748.0,8570.0,6.441
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,63.5,6.437,34.773,121.0,127.0,103.0,2147568923.0,2147540123.0,2147531803.0,2148256749.0,43748.0,8569.0,6.464
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,64.4,6.416,34.774,124.0,127.0,99.0,2147536073.0,2147538779.0,2147511634.0,2148108507.0,43763.0,8570.0,6.409
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,65.5,6.384,34.774,122.0,125.0,104.0,2147511597.0,2147534281.0,2147497865.0,2148012233.0,43767.0,8570.0,6.409
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,65.7,6.384,34.774,122.0,125.0,104.0,2147511597.0,2147534281.0,2147497865.0,2148012233.0,43767.0,8570.0,6.409
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,66.7,6.383,34.773,123.0,127.0,104.0,2147499090.0,2147531181.0,2147489609.0,2147937325.0,43771.0,8571.0,6.405
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,67.3,6.379,34.774,123.0,122.0,103.0,2147499090.0,2147531181.0,2147489609.0,2147937325.0,43771.0,8571.0,6.405
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,68.0,6.378,34.774,123.0,122.0,103.0,2147482304.0,2147533696.0,2147478994.0,2147869549.0,43774.0,8571.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,69.0,6.378,34.773,120.0,126.0,104.0,2147473627.0,2147528896.0,2147472027.0,2147813174.0,43774.0,8570.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,69.5,6.378,34.773,120.0,126.0,104.0,2147473627.0,2147528896.0,2147472027.0,2147813174.0,43774.0,8570.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,70.6,6.377,34.774,123.0,129.0,104.0,2147460827.0,2147529325.0,2147466998.0,2147761508.0,43781.0,8570.0,6.399
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,71.7,6.376,34.774,123.0,169.0,119.0,2147451620.0,2147528521.0,2147457106.0,2147722834.0,43781.0,8570.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,72.5,6.38,34.773,123.0,124.0,106.0,2147451620.0,2147528521.0,2147457106.0,2147722834.0,43781.0,8570.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,73.3,6.377,34.774,123.0,124.0,106.0,2147444425.0,2147525129.0,2147454848.0,2147690020.0,43782.0,8570.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,74.7,6.377,34.773,121.0,124.0,102.0,2147438171.0,2147524406.0,2147449636.0,2147656832.0,43785.0,8571.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,75.8,6.376,34.774,122.0,127.0,105.0,2147432493.0,2147524370.0,2147446582.0,2147616969.0,43785.0,8571.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,76.6,6.379,34.773,121.0,127.0,105.0,2147432493.0,2147524370.0,2147446582.0,2147616969.0,43785.0,8571.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,77.4,6.376,34.773,121.0,127.0,105.0,2147424054.0,2147522029.0,2147441261.0,2147578816.0,43786.0,8571.0,6.403
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,78.5,6.377,34.773,121.0,125.0,103.0,2147419245.0,2147520365.0,2147438363.0,2147554934.0,43787.0,8570.0,6.403
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,79.3,6.377,34.774,121.0,122.0,101.0,2147419245.0,2147520365.0,2147438363.0,2147554934.0,43787.0,8570.0,6.403
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,80.1,6.378,34.773,121.0,122.0,101.0,2147417380.0,2147521380.0,2147429120.0,2147530349.0,43789.0,8572.0,6.404
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,81.2,6.38,34.773,119.0,148.0,103.0,2147409325.0,2147524105.0,2147431085.0,2147502372.0,43788.0,8571.0,6.404
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,82.5,6.38,34.773,119.0,127.0,99.0,2147406656.0,2147521124.0,2147429302.0,2147484964.0,43794.0,8571.0,6.406
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,83.3,6.379,34.773,123.0,128.0,105.0,2147406656.0,2147521124.0,2147429302.0,2147484964.0,43794.0,8571.0,6.406
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,84.1,6.379,34.773,123.0,128.0,105.0,2147406162.0,2147518354.0,2147426752.0,2147464731.0,43797.0,8571.0,6.405
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,85.1,6.38,34.773,119.0,131.0,105.0,2147399094.0,2147521856.0,2147425014.0,2147440969.0,43798.0,8571.0,6.405
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,85.4,6.38,34.773,119.0,131.0,105.0,2147399094.0,2147521856.0,2147425014.0,2147440969.0,43798.0,8571.0,6.405
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,86.7,6.38,34.774,123.0,128.0,102.0,2147397440.0,2147522029.0,2147420251.0,2147429110.0,43795.0,8572.0,6.405
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,88.0,6.381,34.773,120.0,124.0,100.0,2147396068.0,2147517348.0,2147417819.0,2147415442.0,43799.0,8572.0,6.405
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,89.3,6.382,34.773,120.0,127.0,105.0,2147391497.0,2147519789.0,2147420178.0,2147401627.0,43799.0,8572.0,6.407
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,90.6,6.378,34.774,120.0,128.0,102.0,2147389266.0,2147517330.0,2147418185.0,2147385490.0,43802.0,8571.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,91.8,6.382,34.773,119.0,121.0,99.0,2147384868.0,2147520228.0,2147413522.0,2147377435.0,43806.0,8571.0,6.405
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,93.1,6.379,34.773,123.0,121.0,103.0,2147388105.0,2147522221.0,2147414061.0,2147370294.0,43809.0,8571.0,6.403
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,94.3,6.377,34.773,118.0,122.0,97.0,2147382948.0,2147519268.0,2147414619.0,2147357586.0,43810.0,8571.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,95.6,6.379,34.774,119.0,121.0,103.0,2147382683.0,2147519789.0,2147413266.0,2147347309.0,43813.0,8571.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,96.9,6.379,34.773,118.0,128.0,104.0,2147382610.0,2147522578.0,2147412370.0,2147335122.0,43812.0,8571.0,6.401
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,98.2,6.38,34.773,120.0,122.0,109.0,2147380635.0,2147519268.0,2147409545.0,2147327945.0,43817.0,8570.0,6.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,99.5,6.377,34.773,120.0,122.0,101.0,2147379556.0,2147519469.0,2147408795.0,2147320886.0,43821.0,8571.0,6.399
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,100.8,6.374,34.774,123.0,124.0,104.0,2147376877.0,2147518930.0,2147411913.0,2147311981.0,43822.0,8570.0,6.392
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,102.1,6.37,34.772,120.0,137.0,119.0,2147377874.0,2147523190.0,2147413622.0,2147308571.0,43823.0,8569.0,6.392
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,103.4,6.37,34.772,119.0,121.0,100.0,2147375049.0,2147519232.0,2147411337.0,2147305344.0,43832.0,8569.0,6.391
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,104.4,6.368,34.772,119.0,121.0,103.0,2147370660.0,2147521453.0,2147410532.0,2147295030.0,43833.0,8568.0,6.387
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,105.4,6.363,34.771,119.0,123.0,99.0,2147373842.0,2147521673.0,2147408210.0,2147288557.0,43839.0,8567.0,6.381
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,106.5,6.361,34.772,119.0,123.0,99.0,2147373842.0,2147521673.0,2147408210.0,2147288557.0,43839.0,8567.0,6.381
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,107.5,6.356,34.772,119.0,122.0,102.0,2147371638.0,2147519451.0,2147409718.0,2147284187.0,43842.0,8567.0,6.373
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,109.6,6.345,34.77,120.0,120.0,100.0,2147369728.0,2147520493.0,2147409947.0,2147275830.0,43861.0,8565.0,6.353
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,110.4,6.337,34.77,120.0,120.0,100.0,2147369728.0,2147520493.0,2147409947.0,2147275830.0,43861.0,8565.0,6.353
