datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:09:31,50.103309,-39.658277999999996,0.0,nan,nan,295.0,271.0,173.0,nan,nan,nan,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,0.2,nan,nan,292.0,277.0,186.0,nan,nan,nan,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,0.4,nan,nan,284.0,271.0,186.0,2161454532.0,2165936137.0,2169271899.0,2168556529.0,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,0.6,11.408,35.253,294.0,255.0,174.0,2161454532.0,2165936137.0,2169271899.0,2168556529.0,42235.0,8725.0,11.432
2016-04-18 20:09:31,50.103309,-39.658277999999996,1.1,11.408,35.253,285.0,253.0,177.0,2159659629.0,2164392502.0,2167729645.0,2167618066.0,42255.0,8725.0,11.432
2016-04-18 20:09:31,50.103309,-39.658277999999996,1.6,11.404,35.256,292.0,268.0,182.0,2159659629.0,2164392502.0,2167729645.0,2167618066.0,42255.0,8725.0,11.432
2016-04-18 20:09:31,50.103309,-39.658277999999996,2.0,11.408,35.255,291.0,255.0,173.0,2157645238.0,2161912832.0,2164795904.0,2165211858.0,42267.0,8727.0,11.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,2.3,11.408,35.255,292.0,278.0,191.0,2157645238.0,2161912832.0,2164795904.0,2165211858.0,42267.0,8727.0,11.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,2.7,11.408,35.255,287.0,253.0,172.0,2156180169.0,2159924187.0,2162359296.0,2163044041.0,42267.0,8727.0,11.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,3.0,11.408,35.255,297.0,274.0,179.0,2156180169.0,2159924187.0,2162359296.0,2163044041.0,42293.0,8726.0,11.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,3.3,11.407,35.255,289.0,261.0,178.0,2154857051.0,2158075117.0,2160325595.0,2161540544.0,42293.0,8726.0,11.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,3.5,11.407,35.255,292.0,254.0,173.0,2154857051.0,2158075117.0,2160325595.0,2161540544.0,42293.0,8726.0,11.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,3.7,11.407,35.255,289.0,302.0,178.0,2154857051.0,2158075117.0,2160325595.0,2161540544.0,42293.0,8726.0,11.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,4.2,11.407,35.255,308.0,256.0,176.0,2153814555.0,2156496283.0,2158544018.0,2160002203.0,42346.0,8725.0,11.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,4.6,11.407,35.255,301.0,256.0,174.0,2153814555.0,2156496283.0,2158544018.0,2160002203.0,42346.0,8725.0,11.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,5.0,11.407,35.255,289.0,263.0,176.0,2153814555.0,2156496283.0,2158544018.0,2160002203.0,42346.0,8725.0,11.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,5.3,11.407,35.255,293.0,266.0,178.0,2152632484.0,2154738770.0,2156454884.0,2158010496.0,42346.0,8725.0,11.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,5.6,11.407,35.255,296.0,249.0,174.0,2152632484.0,2154738770.0,2156454884.0,2158010496.0,42385.0,8727.0,11.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,6.0,11.409,35.255,291.0,277.0,183.0,2152632484.0,2154738770.0,2156454884.0,2158010496.0,42385.0,8727.0,11.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,6.4,11.409,35.255,290.0,248.0,173.0,2152001188.0,2153568256.0,2155174308.0,2157163602.0,42455.0,8725.0,11.437
2016-04-18 20:09:31,50.103309,-39.658277999999996,6.6,11.409,35.255,289.0,268.0,176.0,2152001188.0,2153568256.0,2155174308.0,2157163602.0,42455.0,8725.0,11.437
2016-04-18 20:09:31,50.103309,-39.658277999999996,7.0,11.409,35.255,289.0,280.0,186.0,2152001188.0,2153568256.0,2155174308.0,2157163602.0,42455.0,8725.0,11.437
2016-04-18 20:09:31,50.103309,-39.658277999999996,7.4,11.409,35.255,297.0,275.0,184.0,2151491273.0,2152847872.0,2154289673.0,2156183305.0,42534.0,8725.0,11.436
2016-04-18 20:09:31,50.103309,-39.658277999999996,7.8,11.409,35.255,291.0,249.0,168.0,2151491273.0,2152847872.0,2154289673.0,2156183305.0,42534.0,8725.0,11.436
2016-04-18 20:09:31,50.103309,-39.658277999999996,8.2,11.409,35.255,297.0,250.0,175.0,2150779638.0,2151718418.0,2152921206.0,2154864923.0,42534.0,8725.0,11.436
2016-04-18 20:09:31,50.103309,-39.658277999999996,8.7,11.409,35.255,297.0,259.0,174.0,2150779638.0,2151718418.0,2152921206.0,2154864923.0,42631.0,8724.0,11.436
2016-04-18 20:09:31,50.103309,-39.658277999999996,9.1,11.409,35.255,303.0,242.0,173.0,2150779638.0,2151718418.0,2152921206.0,2154864923.0,42631.0,8724.0,11.436
2016-04-18 20:09:31,50.103309,-39.658277999999996,9.4,11.409,35.255,294.0,262.0,191.0,2150351369.0,2151105097.0,2152143945.0,2153984402.0,42631.0,8724.0,11.436
2016-04-18 20:09:31,50.103309,-39.658277999999996,9.9,11.409,35.255,298.0,262.0,170.0,2150351369.0,2151105097.0,2152143945.0,2153984402.0,42741.0,8723.0,11.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,10.5,11.409,35.254,296.0,255.0,185.0,2149849910.0,2150360713.0,2151223616.0,2152968685.0,42875.0,8724.0,11.433
2016-04-18 20:09:31,50.103309,-39.658277999999996,10.9,11.409,35.254,296.0,255.0,185.0,2149849910.0,2150360713.0,2151223616.0,2152968685.0,42875.0,8724.0,11.433
2016-04-18 20:09:31,50.103309,-39.658277999999996,11.8,11.409,35.254,296.0,288.0,178.0,2149536182.0,2149943094.0,2150677842.0,2152273307.0,43041.0,8723.0,11.426
2016-04-18 20:09:31,50.103309,-39.658277999999996,12.4,11.402,35.256,294.0,269.0,179.0,2149239469.0,2149480969.0,2150112045.0,2151675584.0,43041.0,8723.0,11.426
2016-04-18 20:09:31,50.103309,-39.658277999999996,13.0,11.367,35.267,294.0,269.0,179.0,2149239469.0,2149480969.0,2150112045.0,2151675584.0,43203.0,8725.0,11.392
2016-04-18 20:09:31,50.103309,-39.658277999999996,13.9,11.321,35.289,229.0,205.0,150.0,2149013092.0,2149194596.0,2149740827.0,2151183478.0,43327.0,8722.0,11.351
2016-04-18 20:09:31,50.103309,-39.658277999999996,14.4,11.321,35.289,229.0,205.0,150.0,2149013092.0,2149194596.0,2149740827.0,2151183478.0,43327.0,8722.0,11.351
2016-04-18 20:09:31,50.103309,-39.658277999999996,15.2,11.305,35.318,199.0,166.0,130.0,2148847890.0,2148946816.0,2149447387.0,2150876160.0,43414.0,8723.0,11.335
2016-04-18 20:09:31,50.103309,-39.658277999999996,16.1,11.304,35.321,184.0,156.0,121.0,2148731894.0,2148803117.0,2149274514.0,2150647451.0,43466.0,8722.0,11.333
2016-04-18 20:09:31,50.103309,-39.658277999999996,17.3,11.31,35.324,168.0,153.0,117.0,2148611510.0,2148644096.0,2149081188.0,2150409371.0,43495.0,8724.0,11.322
2016-04-18 20:09:31,50.103309,-39.658277999999996,18.4,11.292,35.33,162.0,147.0,113.0,2148469101.0,2148479570.0,2148870957.0,2150108699.0,43512.0,8722.0,11.307
2016-04-18 20:09:31,50.103309,-39.658277999999996,18.8,11.292,35.33,162.0,147.0,113.0,2148469101.0,2148479570.0,2148870957.0,2150108699.0,43512.0,8722.0,11.307
2016-04-18 20:09:31,50.103309,-39.658277999999996,19.7,11.28,35.328,149.0,146.0,111.0,2148361910.0,2148350500.0,2148710089.0,2149894080.0,43508.0,8724.0,11.291
2016-04-18 20:09:31,50.103309,-39.658277999999996,20.6,11.254,35.326,149.0,146.0,111.0,2148268580.0,2148235446.0,2148560356.0,2149696265.0,43508.0,8724.0,11.291
2016-04-18 20:09:31,50.103309,-39.658277999999996,21.2,11.229,35.32,149.0,144.0,115.0,2148268580.0,2148235446.0,2148560356.0,2149696265.0,43505.0,8722.0,11.257
2016-04-18 20:09:31,50.103309,-39.658277999999996,22.2,11.227,35.319,149.0,140.0,113.0,2148197878.0,2148145526.0,2148450066.0,2149556516.0,43500.0,8724.0,11.253
2016-04-18 20:09:31,50.103309,-39.658277999999996,23.4,11.219,35.318,147.0,140.0,115.0,2148137700.0,2148076196.0,2148358390.0,2149430080.0,43497.0,8722.0,11.244
2016-04-18 20:09:31,50.103309,-39.658277999999996,24.6,11.214,35.318,139.0,145.0,117.0,2148081974.0,2148005997.0,2148265910.0,2149298788.0,43488.0,8724.0,11.24
2016-04-18 20:09:31,50.103309,-39.658277999999996,25.6,11.204,35.316,132.0,136.0,108.0,2148028681.0,2147960493.0,2148195821.0,2149183232.0,43477.0,8722.0,11.231
2016-04-18 20:09:31,50.103309,-39.658277999999996,26.1,11.198,35.316,132.0,136.0,108.0,2148028681.0,2147960493.0,2148195821.0,2149183232.0,43477.0,8722.0,11.231
2016-04-18 20:09:31,50.103309,-39.658277999999996,27.0,11.209,35.318,135.0,132.0,107.0,2147966354.0,2147887862.0,2148107218.0,2149051721.0,43464.0,8722.0,11.242
2016-04-18 20:09:31,50.103309,-39.658277999999996,28.3,11.216,35.32,138.0,147.0,110.0,2147911451.0,2147835648.0,2148024630.0,2148909613.0,43469.0,8723.0,11.242
2016-04-18 20:09:31,50.103309,-39.658277999999996,29.5,11.215,35.32,137.0,132.0,108.0,2147860205.0,2147789842.0,2147950262.0,2148781211.0,43472.0,8721.0,11.243
2016-04-18 20:09:31,50.103309,-39.658277999999996,30.5,11.217,35.319,136.0,133.0,109.0,2147816429.0,2147749238.0,2147890285.0,2148669083.0,43479.0,8721.0,11.24
2016-04-18 20:09:31,50.103309,-39.658277999999996,31.0,11.217,35.32,136.0,133.0,109.0,2147816429.0,2147749238.0,2147890285.0,2148669083.0,43479.0,8721.0,11.24
2016-04-18 20:09:31,50.103309,-39.658277999999996,31.9,11.217,35.32,128.0,137.0,105.0,2147786889.0,2147728740.0,2147862692.0,2148606747.0,43485.0,8722.0,11.209
2016-04-18 20:09:31,50.103309,-39.658277999999996,32.4,11.18,35.315,128.0,137.0,105.0,2147786889.0,2147728740.0,2147862692.0,2148606747.0,43485.0,8722.0,11.209
2016-04-18 20:09:31,50.103309,-39.658277999999996,33.4,11.178,35.314,129.0,129.0,107.0,2147753536.0,2147699373.0,2147811428.0,2148505051.0,43492.0,8721.0,11.207
2016-04-18 20:09:31,50.103309,-39.658277999999996,34.3,11.178,35.314,130.0,130.0,102.0,2147717248.0,2147673920.0,2147764690.0,2148411364.0,43500.0,8720.0,11.207
2016-04-18 20:09:31,50.103309,-39.658277999999996,35.3,11.178,35.314,128.0,129.0,108.0,2147682523.0,2147650870.0,2147731081.0,2148328630.0,43513.0,8721.0,11.206
2016-04-18 20:09:31,50.103309,-39.658277999999996,35.8,11.178,35.314,128.0,129.0,108.0,2147682523.0,2147650870.0,2147731081.0,2148328630.0,43513.0,8721.0,11.206
2016-04-18 20:09:31,50.103309,-39.658277999999996,36.8,11.178,35.314,127.0,130.0,103.0,2147659776.0,2147637595.0,2147704713.0,2148262774.0,43524.0,8720.0,11.204
2016-04-18 20:09:31,50.103309,-39.658277999999996,37.5,11.173,35.313,127.0,130.0,103.0,2147636022.0,2147619840.0,2147671296.0,2148185161.0,43524.0,8720.0,11.204
2016-04-18 20:09:31,50.103309,-39.658277999999996,38.2,11.169,35.313,123.0,127.0,105.0,2147636022.0,2147619840.0,2147671296.0,2148185161.0,43533.0,8719.0,11.195
2016-04-18 20:09:31,50.103309,-39.658277999999996,39.2,11.17,35.312,120.0,131.0,106.0,2147609435.0,2147605796.0,2147648502.0,2148116653.0,43544.0,8718.0,11.192
2016-04-18 20:09:31,50.103309,-39.658277999999996,39.6,11.17,35.312,120.0,131.0,106.0,2147609435.0,2147605796.0,2147648502.0,2148116653.0,43544.0,8718.0,11.192
2016-04-18 20:09:31,50.103309,-39.658277999999996,40.6,11.166,35.31,120.0,127.0,104.0,2147593389.0,2147592539.0,2147627227.0,2148070957.0,43544.0,8717.0,11.183
2016-04-18 20:09:31,50.103309,-39.658277999999996,41.3,11.159,35.309,120.0,127.0,104.0,2147577005.0,2147581997.0,2147606427.0,2148018742.0,43538.0,8715.0,11.17
2016-04-18 20:09:31,50.103309,-39.658277999999996,41.8,11.159,35.309,119.0,127.0,106.0,2147577005.0,2147581997.0,2147606427.0,2148018742.0,43538.0,8715.0,11.17
2016-04-18 20:09:31,50.103309,-39.658277999999996,42.5,11.153,35.307,119.0,127.0,106.0,2147565010.0,2147575661.0,2147594642.0,2147984182.0,43524.0,8715.0,11.155
2016-04-18 20:09:31,50.103309,-39.658277999999996,43.0,11.153,35.307,117.0,130.0,101.0,2147565010.0,2147575661.0,2147594642.0,2147984182.0,43524.0,8715.0,11.155
2016-04-18 20:09:31,50.103309,-39.658277999999996,43.5,11.143,35.304,117.0,130.0,101.0,2147544356.0,2147567469.0,2147575104.0,2147934372.0,43524.0,8715.0,11.155
2016-04-18 20:09:31,50.103309,-39.658277999999996,44.2,11.141,35.301,120.0,128.0,118.0,2147544356.0,2147567469.0,2147575104.0,2147934372.0,43497.0,8712.0,11.143
2016-04-18 20:09:31,50.103309,-39.658277999999996,45.2,11.075,35.292,124.0,137.0,112.0,2147534134.0,2147564278.0,2147565238.0,2147901558.0,43487.0,8710.0,11.069
2016-04-18 20:09:31,50.103309,-39.658277999999996,45.6,11.075,35.292,124.0,137.0,112.0,2147534134.0,2147564278.0,2147565238.0,2147901558.0,43487.0,8710.0,11.069
2016-04-18 20:09:31,50.103309,-39.658277999999996,46.4,11.022,35.281,128.0,130.0,106.0,2147529051.0,2147557924.0,2147551771.0,2147863049.0,43494.0,8709.0,11.02
2016-04-18 20:09:31,50.103309,-39.658277999999996,46.9,11.022,35.281,128.0,130.0,106.0,2147529051.0,2147557924.0,2147551771.0,2147863049.0,43494.0,8709.0,11.02
2016-04-18 20:09:31,50.103309,-39.658277999999996,47.6,10.957,35.27,124.0,136.0,110.0,2147510966.0,2147553517.0,2147536585.0,2147824192.0,43513.0,8710.0,10.957
2016-04-18 20:09:31,50.103309,-39.658277999999996,48.1,10.925,35.268,124.0,136.0,110.0,2147510966.0,2147553517.0,2147536585.0,2147824192.0,43513.0,8710.0,10.957
2016-04-18 20:09:31,50.103309,-39.658277999999996,48.8,10.925,35.268,122.0,130.0,110.0,2147500781.0,2147548169.0,2147522569.0,2147782893.0,43522.0,8708.0,10.89
2016-04-18 20:09:31,50.103309,-39.658277999999996,49.3,10.872,35.257,122.0,130.0,110.0,2147500781.0,2147548169.0,2147522569.0,2147782893.0,43522.0,8708.0,10.89
2016-04-18 20:09:31,50.103309,-39.658277999999996,50.3,10.847,35.252,120.0,125.0,104.0,2147489856.0,2147541202.0,2147511616.0,2147750994.0,43517.0,8707.0,10.865
2016-04-18 20:09:31,50.103309,-39.658277999999996,51.2,10.808,35.245,113.0,122.0,102.0,2147483181.0,2147539364.0,2147503707.0,2147716608.0,43498.0,8707.0,10.81
2016-04-18 20:09:31,50.103309,-39.658277999999996,51.8,10.808,35.245,113.0,122.0,102.0,2147483181.0,2147539364.0,2147503707.0,2147716608.0,43498.0,8707.0,10.81
2016-04-18 20:09:31,50.103309,-39.658277999999996,52.7,10.749,35.237,116.0,122.0,102.0,2147473508.0,2147535350.0,2147493229.0,2147690816.0,43468.0,8706.0,10.771
2016-04-18 20:09:31,50.103309,-39.658277999999996,53.7,10.751,35.236,121.0,125.0,104.0,2147463862.0,2147529014.0,2147486006.0,2147662272.0,43441.0,8705.0,10.758
2016-04-18 20:09:31,50.103309,-39.658277999999996,54.2,10.727,35.234,121.0,125.0,104.0,2147463862.0,2147529014.0,2147486006.0,2147662272.0,43441.0,8705.0,10.758
2016-04-18 20:09:31,50.103309,-39.658277999999996,54.9,10.727,35.234,117.0,128.0,108.0,2147451163.0,2147524598.0,2147473005.0,2147625828.0,43424.0,8704.0,10.699
2016-04-18 20:09:31,50.103309,-39.658277999999996,55.4,10.681,35.228,117.0,128.0,108.0,2147451163.0,2147524598.0,2147473005.0,2147625828.0,43424.0,8704.0,10.699
2016-04-18 20:09:31,50.103309,-39.658277999999996,56.5,10.656,35.228,123.0,132.0,110.0,2147447305.0,2147522541.0,2147468416.0,2147596781.0,43397.0,8703.0,10.674
2016-04-18 20:09:31,50.103309,-39.658277999999996,57.5,10.624,35.224,120.0,138.0,109.0,2147438400.0,2147519433.0,2147458340.0,2147579392.0,43364.0,8703.0,10.644
2016-04-18 20:09:31,50.103309,-39.658277999999996,58.0,10.624,35.224,120.0,138.0,109.0,2147438400.0,2147519433.0,2147458340.0,2147579392.0,43364.0,8703.0,10.644
2016-04-18 20:09:31,50.103309,-39.658277999999996,58.8,10.62,35.224,124.0,141.0,117.0,2147432576.0,2147521261.0,2147457828.0,2147545307.0,43341.0,8703.0,10.643
2016-04-18 20:09:31,50.103309,-39.658277999999996,59.2,10.615,35.226,124.0,141.0,117.0,2147432576.0,2147521261.0,2147457828.0,2147545307.0,43341.0,8703.0,10.643
2016-04-18 20:09:31,50.103309,-39.658277999999996,60.0,10.615,35.226,124.0,135.0,112.0,2147426468.0,2147516790.0,2147446976.0,2147523958.0,43307.0,8703.0,10.624
2016-04-18 20:09:31,50.103309,-39.658277999999996,60.5,10.601,35.223,124.0,135.0,112.0,2147426468.0,2147516790.0,2147446976.0,2147523958.0,43307.0,8703.0,10.624
2016-04-18 20:09:31,50.103309,-39.658277999999996,61.6,10.581,35.222,127.0,136.0,111.0,2147420269.0,2147515739.0,2147442569.0,2147507136.0,43278.0,8702.0,10.601
2016-04-18 20:09:31,50.103309,-39.658277999999996,62.6,10.569,35.221,130.0,137.0,110.0,2147416091.0,2147514459.0,2147441472.0,2147486811.0,43239.0,8703.0,10.588
2016-04-18 20:09:31,50.103309,-39.658277999999996,63.1,10.569,35.221,130.0,137.0,110.0,2147416091.0,2147514459.0,2147441472.0,2147486811.0,43239.0,8703.0,10.588
2016-04-18 20:09:31,50.103309,-39.658277999999996,63.9,10.56,35.22,130.0,137.0,110.0,2147410998.0,2147514258.0,2147435867.0,2147467181.0,43207.0,8702.0,10.58
2016-04-18 20:09:31,50.103309,-39.658277999999996,64.7,10.554,35.219,132.0,156.0,114.0,2147406326.0,2147513581.0,2147435190.0,2147446674.0,43207.0,8702.0,10.58
2016-04-18 20:09:31,50.103309,-39.658277999999996,65.5,10.546,35.218,133.0,140.0,114.0,2147406326.0,2147513581.0,2147435190.0,2147446674.0,43181.0,8701.0,10.569
2016-04-18 20:09:31,50.103309,-39.658277999999996,66.0,10.546,35.218,133.0,140.0,114.0,2147402925.0,2147516169.0,2147431789.0,2147428425.0,43181.0,8701.0,10.569
2016-04-18 20:09:31,50.103309,-39.658277999999996,66.8,10.544,35.217,134.0,140.0,113.0,2147402925.0,2147516169.0,2147431789.0,2147428425.0,43151.0,8699.0,10.561
2016-04-18 20:09:31,50.103309,-39.658277999999996,67.8,10.538,35.218,134.0,140.0,113.0,2147399972.0,2147515136.0,2147429138.0,2147417298.0,43118.0,8698.0,10.552
2016-04-18 20:09:31,50.103309,-39.658277999999996,68.3,10.535,35.217,138.0,143.0,132.0,2147399972.0,2147515136.0,2147429138.0,2147417298.0,43118.0,8698.0,10.552
2016-04-18 20:09:31,50.103309,-39.658277999999996,69.0,10.514,35.217,138.0,143.0,132.0,2147395968.0,2147511579.0,2147421860.0,2147394587.0,43100.0,8698.0,10.519
2016-04-18 20:09:31,50.103309,-39.658277999999996,69.8,10.514,35.217,143.0,158.0,116.0,2147389586.0,2147507757.0,2147421769.0,2147384475.0,43100.0,8698.0,10.519
2016-04-18 20:09:31,50.103309,-39.658277999999996,70.5,10.46,35.211,140.0,151.0,114.0,2147389586.0,2147507757.0,2147421769.0,2147384475.0,43087.0,8697.0,10.474
2016-04-18 20:09:31,50.103309,-39.658277999999996,71.5,10.451,35.209,140.0,151.0,114.0,2147384978.0,2147510683.0,2147422464.0,2147372818.0,43065.0,8695.0,10.476
2016-04-18 20:09:31,50.103309,-39.658277999999996,72.3,10.451,35.21,145.0,147.0,115.0,2147387072.0,2147512201.0,2147420150.0,2147360310.0,43065.0,8695.0,10.476
2016-04-18 20:09:31,50.103309,-39.658277999999996,72.8,10.451,35.21,145.0,147.0,115.0,2147387072.0,2147512201.0,2147420150.0,2147360310.0,43050.0,8692.0,10.456
2016-04-18 20:09:31,50.103309,-39.658277999999996,73.5,10.435,35.207,143.0,149.0,131.0,2147383478.0,2147508068.0,2147420918.0,2147351296.0,43050.0,8692.0,10.456
2016-04-18 20:09:31,50.103309,-39.658277999999996,74.2,10.423,35.205,146.0,144.0,115.0,2147383478.0,2147508068.0,2147420918.0,2147351296.0,43040.0,8691.0,10.436
2016-04-18 20:09:31,50.103309,-39.658277999999996,74.7,10.423,35.205,146.0,144.0,115.0,2147384237.0,2147510189.0,2147416457.0,2147342765.0,43040.0,8691.0,10.436
2016-04-18 20:09:31,50.103309,-39.658277999999996,75.4,10.41,35.203,147.0,144.0,116.0,2147384237.0,2147510189.0,2147416457.0,2147342765.0,43022.0,8689.0,10.416
2016-04-18 20:09:31,50.103309,-39.658277999999996,76.4,10.424,35.209,147.0,144.0,116.0,2147381750.0,2147510381.0,2147416969.0,2147329005.0,42993.0,8686.0,10.425
2016-04-18 20:09:31,50.103309,-39.658277999999996,77.1,10.424,35.209,136.0,146.0,117.0,2147377371.0,2147511058.0,2147413869.0,2147319734.0,42993.0,8686.0,10.425
2016-04-18 20:09:31,50.103309,-39.658277999999996,77.8,10.417,35.21,138.0,149.0,115.0,2147377371.0,2147511058.0,2147413869.0,2147319734.0,42972.0,8682.0,10.381
2016-04-18 20:09:31,50.103309,-39.658277999999996,78.4,10.367,35.206,138.0,149.0,115.0,2147373869.0,2147510774.0,2147416265.0,2147318272.0,42972.0,8682.0,10.381
2016-04-18 20:09:31,50.103309,-39.658277999999996,79.1,10.314,35.196,142.0,146.0,131.0,2147373869.0,2147510774.0,2147416265.0,2147318272.0,42959.0,8681.0,10.321
2016-04-18 20:09:31,50.103309,-39.658277999999996,80.0,10.314,35.196,142.0,146.0,131.0,2147374930.0,2147508196.0,2147417865.0,2147309888.0,42957.0,8675.0,10.23
2016-04-18 20:09:31,50.103309,-39.658277999999996,80.5,10.227,35.182,142.0,147.0,118.0,2147374930.0,2147508196.0,2147417865.0,2147309888.0,42957.0,8675.0,10.23
2016-04-18 20:09:31,50.103309,-39.658277999999996,81.2,10.135,35.168,142.0,147.0,118.0,2147372845.0,2147509641.0,2147414290.0,2147305152.0,42958.0,8672.0,10.124
2016-04-18 20:09:31,50.103309,-39.658277999999996,81.9,10.13,35.166,142.0,147.0,115.0,2147371648.0,2147507456.0,2147414034.0,2147297664.0,42958.0,8672.0,10.124
2016-04-18 20:09:31,50.103309,-39.658277999999996,82.4,10.13,35.166,142.0,147.0,115.0,2147371648.0,2147507456.0,2147414034.0,2147297664.0,42947.0,8670.0,10.097
2016-04-18 20:09:31,50.103309,-39.658277999999996,83.1,10.098,35.166,141.0,149.0,119.0,2147370925.0,2147511131.0,2147411565.0,2147285449.0,42947.0,8670.0,10.097
2016-04-18 20:09:31,50.103309,-39.658277999999996,83.5,10.098,35.166,141.0,149.0,119.0,2147370925.0,2147511131.0,2147411565.0,2147285449.0,42946.0,8666.0,10.014
2016-04-18 20:09:31,50.103309,-39.658277999999996,84.3,9.956,35.145,141.0,154.0,115.0,2147372690.0,2147509860.0,2147412443.0,2147283803.0,42946.0,8666.0,10.014
2016-04-18 20:09:31,50.103309,-39.658277999999996,84.8,9.956,35.145,141.0,154.0,115.0,2147372690.0,2147509860.0,2147412443.0,2147283803.0,42960.0,8663.0,9.863
2016-04-18 20:09:31,50.103309,-39.658277999999996,85.5,9.835,35.125,142.0,153.0,119.0,2147370057.0,2147505344.0,2147412315.0,2147285010.0,42960.0,8663.0,9.863
2016-04-18 20:09:31,50.103309,-39.658277999999996,86.0,9.835,35.125,142.0,153.0,119.0,2147370057.0,2147505344.0,2147412315.0,2147285010.0,42972.0,8661.0,9.738
2016-04-18 20:09:31,50.103309,-39.658277999999996,86.7,9.745,35.11,142.0,154.0,120.0,2147372196.0,2147512676.0,2147410285.0,2147278957.0,42972.0,8661.0,9.738
2016-04-18 20:09:31,50.103309,-39.658277999999996,87.4,9.682,35.099,142.0,154.0,120.0,2147372196.0,2147512676.0,2147410285.0,2147278957.0,42972.0,8657.0,9.644
2016-04-18 20:09:31,50.103309,-39.658277999999996,88.4,9.609,35.087,142.0,151.0,118.0,2147369188.0,2147511853.0,2147409216.0,2147276096.0,42976.0,8654.0,9.563
2016-04-18 20:09:31,50.103309,-39.658277999999996,89.4,9.527,35.073,144.0,151.0,118.0,2147368384.0,2147511862.0,2147408521.0,2147271085.0,42981.0,8652.0,9.477
2016-04-18 20:09:31,50.103309,-39.658277999999996,89.9,9.527,35.073,144.0,151.0,118.0,2147368384.0,2147511862.0,2147408521.0,2147271085.0,42981.0,8652.0,9.477
2016-04-18 20:09:31,50.103309,-39.658277999999996,90.6,9.466,35.059,147.0,153.0,119.0,2147370724.0,2147512146.0,2147405165.0,2147268370.0,42984.0,8649.0,9.403
2016-04-18 20:09:31,50.103309,-39.658277999999996,91.2,9.405,35.051,147.0,153.0,119.0,2147370724.0,2147512146.0,2147405165.0,2147268370.0,42984.0,8649.0,9.403
2016-04-18 20:09:31,50.103309,-39.658277999999996,91.9,9.405,35.051,152.0,154.0,121.0,2147364187.0,2147512320.0,2147408374.0,2147262363.0,42980.0,8646.0,9.311
2016-04-18 20:09:31,50.103309,-39.658277999999996,92.4,9.323,35.032,152.0,154.0,121.0,2147364187.0,2147512320.0,2147408374.0,2147262363.0,42980.0,8646.0,9.311
2016-04-18 20:09:31,50.103309,-39.658277999999996,93.2,9.246,35.016,150.0,155.0,117.0,2147365174.0,2147514121.0,2147408274.0,2147258633.0,42985.0,8643.0,9.232
2016-04-18 20:09:31,50.103309,-39.658277999999996,93.6,9.246,35.016,150.0,155.0,117.0,2147365174.0,2147514121.0,2147408274.0,2147258633.0,42985.0,8643.0,9.232
2016-04-18 20:09:31,50.103309,-39.658277999999996,94.6,9.228,35.011,153.0,154.0,117.0,2147365933.0,2147511524.0,2147405952.0,2147254848.0,42974.0,8642.0,9.2
2016-04-18 20:09:31,50.103309,-39.658277999999996,95.3,9.199,35.005,160.0,162.0,120.0,2147365001.0,2147514770.0,2147411693.0,2147255881.0,42974.0,8642.0,9.2
2016-04-18 20:09:31,50.103309,-39.658277999999996,95.8,9.199,35.005,160.0,162.0,120.0,2147365001.0,2147514770.0,2147411693.0,2147255881.0,42982.0,8639.0,9.069
2016-04-18 20:09:31,50.103309,-39.658277999999996,96.4,9.073,34.985,160.0,153.0,119.0,2147365001.0,2147514770.0,2147411693.0,2147255881.0,42982.0,8639.0,9.069
2016-04-18 20:09:31,50.103309,-39.658277999999996,97.0,8.938,34.962,160.0,153.0,119.0,2147366509.0,2147512795.0,2147404772.0,2147246445.0,43005.0,8639.0,8.927
2016-04-18 20:09:31,50.103309,-39.658277999999996,97.5,8.938,34.962,159.0,155.0,119.0,2147366509.0,2147512795.0,2147404772.0,2147246445.0,43005.0,8639.0,8.927
2016-04-18 20:09:31,50.103309,-39.658277999999996,98.3,8.829,34.947,159.0,155.0,119.0,2147362596.0,2147512155.0,2147406436.0,2147244854.0,43015.0,8637.0,8.816
2016-04-18 20:09:31,50.103309,-39.658277999999996,98.7,8.829,34.947,164.0,165.0,123.0,2147362596.0,2147512155.0,2147406436.0,2147244854.0,43015.0,8637.0,8.816
