datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,0.1,nan,nan,98.0,134.0,116.0,nan,nan,nan,nan,nan,nan,nan
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,0.5,13.531,35.584,95.0,139.0,114.0,nan,nan,nan,nan,nan,nan,nan
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,0.7,13.531,35.584,100.0,135.0,136.0,2297787282.0,2278164608.0,2317812032.0,2341994468.0,42060.0,8787.0,13.558
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,1.0,13.531,35.584,97.0,127.0,109.0,2258705161.0,2247412352.0,2279047341.0,2301367414.0,42060.0,8787.0,13.558
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,1.3,13.527,35.581,102.0,174.0,124.0,2244593654.0,2236867757.0,2265877248.0,2287956169.0,42066.0,8789.0,13.558
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,1.5,13.527,35.581,107.0,148.0,118.0,2244593654.0,2236867757.0,2265877248.0,2287956169.0,42066.0,8789.0,13.558
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,1.8,13.527,35.581,104.0,133.0,106.0,2243146221.0,2238792192.0,2270531117.0,2297027666.0,42066.0,8789.0,13.558
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,2.1,13.528,35.581,106.0,166.0,113.0,2243146221.0,2238792192.0,2270531117.0,2297027666.0,42061.0,8789.0,13.563
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,2.4,13.528,35.581,110.0,146.0,116.0,2226768173.0,2225513718.0,2253831442.0,2280200182.0,42061.0,8789.0,13.563
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,2.6,13.527,35.582,114.0,149.0,113.0,2226768173.0,2225513718.0,2253831442.0,2280200182.0,42061.0,8789.0,13.563
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,2.9,13.527,35.582,114.0,160.0,111.0,2226768173.0,2225513718.0,2253831442.0,2280200182.0,42061.0,8789.0,13.563
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,3.4,13.529,35.582,119.0,133.0,114.0,2214627392.0,2214682477.0,2240289380.0,2266218102.0,42055.0,8788.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,3.6,13.529,35.582,114.0,139.0,110.0,2214627392.0,2214682477.0,2240289380.0,2266218102.0,42055.0,8788.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,3.8,13.529,35.582,122.0,142.0,117.0,2214627392.0,2214682477.0,2240289380.0,2266218102.0,42055.0,8788.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,4.2,13.526,35.582,113.0,129.0,108.0,2205789430.0,2206575469.0,2230629760.0,2258199908.0,42064.0,8790.0,13.56
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,4.5,13.526,35.582,114.0,135.0,112.0,2205789430.0,2206575469.0,2230629760.0,2258199908.0,42064.0,8790.0,13.56
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,4.8,13.526,35.582,122.0,136.0,116.0,2202537462.0,2203241298.0,2227956233.0,2259054281.0,42064.0,8790.0,13.56
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,5.1,13.526,35.581,120.0,136.0,111.0,2202537462.0,2203241298.0,2227956233.0,2259054281.0,42065.0,8790.0,13.562
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,5.4,13.526,35.581,122.0,134.0,126.0,2202537462.0,2203241298.0,2227956233.0,2259054281.0,42065.0,8790.0,13.562
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,5.6,13.526,35.581,122.0,129.0,105.0,2198711369.0,2199327040.0,2222852699.0,2253197321.0,42065.0,8790.0,13.562
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,5.9,13.526,35.581,132.0,135.0,111.0,2198711369.0,2199327040.0,2222852699.0,2253197321.0,42065.0,8790.0,13.562
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,6.2,13.53,35.582,129.0,134.0,113.0,2195116370.0,2195468717.0,2217507940.0,2247072621.0,42064.0,8791.0,13.562
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,6.4,13.53,35.582,128.0,137.0,111.0,2195116370.0,2195468717.0,2217507940.0,2247072621.0,42064.0,8791.0,13.562
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,6.6,13.53,35.582,129.0,134.0,116.0,2195116370.0,2195468717.0,2217507940.0,2247072621.0,42064.0,8791.0,13.562
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,6.9,13.53,35.582,129.0,139.0,128.0,2191264676.0,2190919616.0,2212049673.0,2242628242.0,42064.0,8791.0,13.562
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,7.3,13.531,35.582,130.0,138.0,118.0,2191264676.0,2190919616.0,2212049673.0,2242628242.0,42069.0,8790.0,13.564
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,7.5,13.531,35.582,135.0,126.0,108.0,2191264676.0,2190919616.0,2212049673.0,2242628242.0,42069.0,8790.0,13.564
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,7.7,13.531,35.582,134.0,137.0,112.0,2189063104.0,2188498432.0,2208951195.0,2239423698.0,42069.0,8790.0,13.564
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,8.0,13.53,35.582,136.0,182.0,117.0,2189063104.0,2188498432.0,2208951195.0,2239423698.0,42067.0,8791.0,13.563
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,8.3,13.53,35.582,133.0,136.0,112.0,2186661586.0,2185500050.0,2205328246.0,2236186816.0,42067.0,8791.0,13.563
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,8.5,13.53,35.582,132.0,143.0,118.0,2186661586.0,2185500050.0,2205328246.0,2236186816.0,42067.0,8791.0,13.563
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,8.8,13.53,35.582,133.0,205.0,128.0,2186661586.0,2185500050.0,2205328246.0,2236186816.0,42067.0,8791.0,13.563
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,9.0,13.531,35.582,134.0,159.0,119.0,2184465088.0,2182533988.0,2201879195.0,2233832722.0,42069.0,8790.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,9.3,13.531,35.582,135.0,135.0,112.0,2184465088.0,2182533988.0,2201879195.0,2233832722.0,42069.0,8790.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,9.5,13.531,35.582,133.0,126.0,105.0,2181421074.0,2179465810.0,2197242633.0,2227260534.0,42069.0,8790.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,9.7,13.531,35.582,133.0,127.0,110.0,2181421074.0,2179465810.0,2197242633.0,2227260534.0,42069.0,8790.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,10.1,13.531,35.582,132.0,140.0,110.0,2180049380.0,2177666523.0,2195036032.0,2225343104.0,42072.0,8793.0,13.565
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,10.4,13.531,35.582,146.0,136.0,118.0,2180049380.0,2177666523.0,2195036032.0,2225343104.0,42072.0,8793.0,13.565
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,10.9,13.531,35.582,137.0,135.0,107.0,2178456073.0,2175315931.0,2192256082.0,2223612461.0,42074.0,8791.0,13.562
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,11.4,13.53,35.582,138.0,158.0,131.0,2177114825.0,2174014564.0,2190244516.0,2220493046.0,42077.0,8791.0,13.564
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,11.6,13.53,35.582,138.0,158.0,131.0,2177114825.0,2174014564.0,2190244516.0,2220493046.0,42077.0,8791.0,13.564
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,12.1,13.53,35.582,140.0,133.0,186.0,2175447625.0,2172706532.0,2187902299.0,2216123602.0,42076.0,8792.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,12.7,13.53,35.582,138.0,125.0,112.0,2173458249.0,2169661449.0,2184295469.0,2213836032.0,42081.0,8792.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,13.5,13.53,35.582,138.0,137.0,113.0,2172395894.0,2168917174.0,2182840402.0,2210776100.0,42078.0,8791.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,14.2,13.534,35.582,142.0,133.0,117.0,2170713161.0,2166687414.0,2179934198.0,2208065828.0,42083.0,8793.0,13.567
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,15.3,13.534,35.582,143.0,136.0,117.0,2168579666.0,2164381440.0,2176509485.0,2203530916.0,42085.0,8792.0,13.567
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,15.5,13.534,35.582,143.0,136.0,117.0,2168579666.0,2164381440.0,2176509485.0,2203530916.0,42085.0,8792.0,13.567
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,16.7,13.533,35.582,144.0,141.0,114.0,2166651273.0,2162400265.0,2173502244.0,2199269238.0,42086.0,8792.0,13.568
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,18.0,13.53,35.582,144.0,137.0,111.0,2164468672.0,2160228370.0,2170128576.0,2194338514.0,42087.0,8791.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,18.9,13.53,35.582,139.0,144.0,115.0,2162319890.0,2157943716.0,2166678400.0,2189676260.0,42092.0,8791.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,19.4,13.53,35.582,139.0,144.0,115.0,2162319890.0,2157943716.0,2166678400.0,2189676260.0,42092.0,8791.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,20.4,13.532,35.582,140.0,141.0,123.0,2160739968.0,2156399268.0,2164237229.0,2186036891.0,42093.0,8791.0,13.568
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,21.6,13.533,35.582,140.0,129.0,117.0,2159467602.0,2155167853.0,2162284260.0,2183127250.0,42094.0,8792.0,13.568
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,22.6,13.533,35.582,138.0,157.0,118.0,2158332644.0,2154119826.0,2160559579.0,2180388790.0,42096.0,8794.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,23.5,13.531,35.582,138.0,157.0,118.0,2157227328.0,2153260068.0,2159026331.0,2177463899.0,42096.0,8794.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,24.1,13.533,35.582,140.0,146.0,112.0,2157227328.0,2153260068.0,2159026331.0,2177463899.0,42095.0,8792.0,13.568
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,25.0,13.533,35.582,139.0,133.0,122.0,2156263497.0,2152435245.0,2157630473.0,2175080155.0,42100.0,8794.0,13.569
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,25.5,13.533,35.582,139.0,133.0,122.0,2156263497.0,2152435245.0,2157630473.0,2175080155.0,42100.0,8794.0,13.569
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,26.4,13.535,35.582,144.0,139.0,119.0,2155349769.0,2151747300.0,2156384246.0,2172567003.0,42104.0,8795.0,13.568
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,27.6,13.536,35.583,140.0,139.0,116.0,2154455168.0,2151006116.0,2155080978.0,2170356050.0,42106.0,8792.0,13.569
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,28.8,13.536,35.582,144.0,148.0,123.0,2153868278.0,2150663524.0,2154383021.0,2168599606.0,42105.0,8793.0,13.57
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,29.7,13.538,35.582,146.0,143.0,115.0,2153303241.0,2150285394.0,2153655588.0,2166998765.0,42113.0,8792.0,13.571
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,30.6,13.537,35.583,138.0,140.0,115.0,2152791680.0,2149939830.0,2152995995.0,2165576246.0,42124.0,8793.0,13.569
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,31.0,13.537,35.583,138.0,140.0,115.0,2152791680.0,2149939830.0,2152995995.0,2165576246.0,42124.0,8793.0,13.569
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,31.9,13.535,35.583,154.0,136.0,117.0,2152200347.0,2149558272.0,2152236982.0,2163874194.0,42127.0,8795.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,32.4,13.534,35.582,154.0,136.0,117.0,2152200347.0,2149558272.0,2152236982.0,2163874194.0,42127.0,8795.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,33.2,13.533,35.581,149.0,142.0,121.0,2151859218.0,2149369892.0,2151846317.0,2162802605.0,42132.0,8792.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,34.1,13.535,35.581,140.0,145.0,115.0,2151469394.0,2149115666.0,2151342308.0,2161719168.0,42143.0,8793.0,13.565
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,34.6,13.535,35.581,140.0,145.0,115.0,2151469394.0,2149115666.0,2151342308.0,2161719168.0,42143.0,8793.0,13.565
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,35.6,13.534,35.581,139.0,138.0,117.0,2151075684.0,2148889563.0,2150873545.0,2160549165.0,42148.0,8792.0,13.56
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,36.6,13.532,35.581,140.0,139.0,112.0,2150654034.0,2148669750.0,2150398683.0,2159244608.0,42156.0,8792.0,13.559
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,37.4,13.53,35.58,140.0,139.0,112.0,2150275620.0,2148459529.0,2149954925.0,2158107995.0,42156.0,8792.0,13.559
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,38.2,13.516,35.577,142.0,276.0,124.0,2150275620.0,2148459529.0,2149954925.0,2158107995.0,42170.0,8793.0,13.539
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,39.1,13.486,35.573,139.0,142.0,120.0,2150038710.0,2148362377.0,2149716132.0,2157285110.0,42180.0,8792.0,13.524
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,39.6,13.486,35.573,139.0,142.0,120.0,2149841389.0,2148268022.0,2149504932.0,2156666505.0,42180.0,8792.0,13.524
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,40.2,13.491,35.573,145.0,156.0,130.0,2149841389.0,2148268022.0,2149504932.0,2156666505.0,42183.0,8794.0,13.527
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,40.9,13.491,35.573,210.0,156.0,117.0,2149667300.0,2148175908.0,2149298358.0,2156106313.0,42188.0,8795.0,13.52
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,41.5,13.479,35.572,136.0,144.0,122.0,2149555437.0,2148129106.0,2149191067.0,2155729051.0,42191.0,8795.0,13.515
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,41.8,13.479,35.572,136.0,144.0,122.0,2149555437.0,2148129106.0,2149191067.0,2155729051.0,42191.0,8795.0,13.515
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,42.6,13.478,35.571,142.0,139.0,120.0,2149449645.0,2148089417.0,2149087350.0,2155365092.0,42197.0,8794.0,13.516
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,43.2,13.477,35.571,135.0,140.0,114.0,2149285540.0,2148017645.0,2148913462.0,2154825371.0,42204.0,8795.0,13.516
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,43.5,13.477,35.571,135.0,140.0,114.0,2149285540.0,2148017645.0,2148913462.0,2154825371.0,42204.0,8795.0,13.516
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,44.1,13.477,35.571,143.0,139.0,114.0,2149161956.0,2147966491.0,2148793664.0,2154413321.0,42208.0,8795.0,13.515
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,44.6,13.477,35.571,143.0,139.0,114.0,2149027547.0,2147909083.0,2148655021.0,2153973888.0,42212.0,8795.0,13.513
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,44.9,13.477,35.571,137.0,138.0,113.0,2149027547.0,2147909083.0,2148655021.0,2153973888.0,42212.0,8795.0,13.513
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,45.4,13.473,35.569,137.0,138.0,113.0,2148946276.0,2147885330.0,2148589202.0,2153656329.0,42218.0,8794.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,45.8,13.473,35.569,130.0,133.0,112.0,2148946276.0,2147885330.0,2148589202.0,2153656329.0,42218.0,8794.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,46.4,13.469,35.569,133.0,139.0,111.0,2148880640.0,2147859346.0,2148526070.0,2153441883.0,42220.0,8796.0,13.508
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,47.0,13.469,35.57,132.0,143.0,122.0,2148775067.0,2147816027.0,2148420388.0,2153089097.0,42228.0,8796.0,13.508
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,47.3,13.469,35.57,132.0,143.0,122.0,2148775067.0,2147816027.0,2148420388.0,2153089097.0,42228.0,8796.0,13.508
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,47.7,13.469,35.57,132.0,143.0,122.0,2148690331.0,2147785645.0,2148345974.0,2152794084.0,42230.0,8796.0,13.51
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,48.1,13.47,35.57,132.0,134.0,107.0,2148690331.0,2147785645.0,2148345974.0,2152794084.0,42230.0,8796.0,13.51
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,48.6,13.47,35.57,135.0,171.0,123.0,2148622564.0,2147765997.0,2148286582.0,2152560813.0,42233.0,8795.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,48.8,13.47,35.57,135.0,171.0,123.0,2148622564.0,2147765997.0,2148286582.0,2152560813.0,42233.0,8795.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,49.5,13.474,35.571,135.0,131.0,112.0,2148561408.0,2147745691.0,2148233938.0,2152305691.0,42237.0,8797.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,49.7,13.474,35.571,135.0,131.0,112.0,2148561408.0,2147745691.0,2148233938.0,2152305691.0,42237.0,8797.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,50.3,13.477,35.572,130.0,128.0,112.0,2148463780.0,2147714733.0,2148145225.0,2151968932.0,42238.0,8797.0,13.515
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,50.7,13.477,35.572,130.0,128.0,112.0,2148393664.0,2147694390.0,2148089636.0,2151711533.0,42238.0,8797.0,13.515
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,51.1,13.477,35.572,131.0,146.0,112.0,2148393664.0,2147694390.0,2148089636.0,2151711533.0,42244.0,8797.0,13.516
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,51.7,13.478,35.573,131.0,146.0,112.0,2148332571.0,2147677001.0,2148037677.0,2151478226.0,42252.0,8797.0,13.515
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,52.0,13.478,35.573,136.0,143.0,111.0,2148332571.0,2147677001.0,2148037677.0,2151478226.0,42252.0,8797.0,13.515
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,52.6,13.477,35.572,121.0,136.0,114.0,2148263661.0,2147650825.0,2147972827.0,2151216521.0,42253.0,8797.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,52.8,13.477,35.572,121.0,136.0,114.0,2148263661.0,2147650825.0,2147972827.0,2151216521.0,42253.0,8797.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,53.5,13.476,35.572,133.0,138.0,114.0,2148198921.0,2147638500.0,2147929472.0,2150982656.0,42255.0,8797.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,53.8,13.476,35.572,133.0,138.0,114.0,2148198921.0,2147638500.0,2147929472.0,2150982656.0,42255.0,8797.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,54.4,13.477,35.572,133.0,129.0,107.0,2148146121.0,2147624548.0,2147888676.0,2150784713.0,42260.0,8795.0,13.515
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,55.1,13.476,35.572,125.0,132.0,110.0,2148110025.0,2147612169.0,2147862025.0,2150626907.0,42264.0,8796.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,55.3,13.476,35.572,125.0,132.0,110.0,2148110025.0,2147612169.0,2147862025.0,2150626907.0,42264.0,8796.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,55.9,13.474,35.571,124.0,135.0,109.0,2148059163.0,2147606125.0,2147824411.0,2150442477.0,42267.0,8796.0,13.511
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,56.2,13.474,35.571,124.0,135.0,109.0,2148059163.0,2147606125.0,2147824411.0,2150442477.0,42267.0,8796.0,13.511
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,56.7,13.474,35.571,131.0,139.0,127.0,2148008411.0,2147592731.0,2147778880.0,2150234925.0,42274.0,8797.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,57.0,13.475,35.571,131.0,139.0,127.0,2148008411.0,2147592731.0,2147778880.0,2150234925.0,42274.0,8797.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,57.5,13.475,35.571,131.0,139.0,127.0,2147969024.0,2147584146.0,2147752045.0,2150077394.0,42278.0,8796.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,58.0,13.476,35.572,127.0,140.0,118.0,2147933869.0,2147573412.0,2147727670.0,2149935177.0,42278.0,8796.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,58.4,13.476,35.572,127.0,140.0,118.0,2147933869.0,2147573412.0,2147727670.0,2149935177.0,42283.0,8798.0,13.513
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,58.9,13.476,35.571,124.0,386.0,121.0,2147895899.0,2147565494.0,2147701293.0,2149771794.0,42283.0,8798.0,13.513
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,59.3,13.476,35.571,124.0,386.0,121.0,2147895899.0,2147565494.0,2147701293.0,2149771794.0,42291.0,8798.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,59.7,13.476,35.571,151.0,141.0,112.0,2147856265.0,2147556681.0,2147678875.0,2149621037.0,42291.0,8798.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,60.2,13.474,35.57,129.0,135.0,111.0,2147856265.0,2147556681.0,2147678875.0,2149621037.0,42300.0,8796.0,13.508
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,60.5,13.474,35.57,129.0,135.0,111.0,2147822701.0,2147550354.0,2147650550.0,2149465334.0,42300.0,8796.0,13.508
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,61.0,13.47,35.57,126.0,135.0,109.0,2147822701.0,2147550354.0,2147650550.0,2149465334.0,42312.0,8798.0,13.506
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,61.4,13.47,35.57,126.0,135.0,109.0,2147784868.0,2147543405.0,2147631213.0,2149312292.0,42312.0,8798.0,13.506
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,61.9,13.47,35.57,121.0,135.0,112.0,2147784868.0,2147543405.0,2147631213.0,2149312292.0,42319.0,8799.0,13.499
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,62.5,13.463,35.568,121.0,135.0,112.0,2147756196.0,2147539291.0,2147609142.0,2149188745.0,42329.0,8796.0,13.491
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,63.0,13.463,35.568,117.0,133.0,111.0,2147730898.0,2147531465.0,2147592521.0,2149096905.0,42329.0,8796.0,13.491
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,63.5,13.452,35.567,115.0,125.0,109.0,2147730898.0,2147531465.0,2147592521.0,2149096905.0,42334.0,8796.0,13.488
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,64.1,13.449,35.567,115.0,125.0,109.0,2147719442.0,2147527204.0,2147584100.0,2149029504.0,42341.0,8799.0,13.484
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,64.5,13.449,35.567,110.0,144.0,108.0,2147719442.0,2147527204.0,2147584100.0,2149029504.0,42341.0,8799.0,13.484
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,64.9,13.449,35.567,110.0,144.0,108.0,2147695917.0,2147529636.0,2147572653.0,2148936292.0,42346.0,8798.0,13.482
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,65.4,13.446,35.567,113.0,132.0,110.0,2147669165.0,2147523995.0,2147554514.0,2148828114.0,42346.0,8798.0,13.482
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,65.7,13.446,35.567,113.0,132.0,110.0,2147669165.0,2147523995.0,2147554514.0,2148828114.0,42352.0,8799.0,13.482
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,66.2,13.444,35.567,106.0,131.0,110.0,2147651090.0,2147519570.0,2147543177.0,2148735177.0,42352.0,8799.0,13.482
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,66.7,13.444,35.567,111.0,135.0,110.0,2147651090.0,2147519570.0,2147543177.0,2148735177.0,42359.0,8800.0,13.48
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,67.4,13.441,35.566,111.0,135.0,110.0,2147632548.0,2147513709.0,2147533824.0,2148654244.0,42365.0,8799.0,13.476
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,67.6,13.441,35.566,104.0,141.0,105.0,2147632548.0,2147513709.0,2147533824.0,2148654244.0,42365.0,8799.0,13.476
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,68.2,13.44,35.565,104.0,141.0,105.0,2147617389.0,2147514176.0,2147525641.0,2148585024.0,42372.0,8798.0,13.477
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,68.7,13.44,35.565,109.0,130.0,113.0,2147602203.0,2147514733.0,2147516388.0,2148533074.0,42372.0,8798.0,13.477
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,69.2,13.44,35.565,107.0,125.0,107.0,2147602203.0,2147514733.0,2147516388.0,2148533074.0,42379.0,8799.0,13.475
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,69.7,13.437,35.565,107.0,125.0,107.0,2147591286.0,2147511277.0,2147511890.0,2148469769.0,42384.0,8800.0,13.475
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,69.9,13.437,35.565,107.0,125.0,107.0,2147591286.0,2147511277.0,2147511890.0,2148469769.0,42384.0,8800.0,13.475
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,70.6,13.435,35.565,103.0,123.0,108.0,2147573851.0,2147509165.0,2147497234.0,2148402733.0,42387.0,8802.0,13.473
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,70.8,13.435,35.565,104.0,127.0,108.0,2147573851.0,2147509165.0,2147497234.0,2148402733.0,42387.0,8802.0,13.473
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,71.5,13.435,35.565,104.0,127.0,108.0,2147562852.0,2147503021.0,2147491245.0,2148334701.0,42392.0,8800.0,13.475
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,71.9,13.435,35.565,107.0,131.0,108.0,2147551168.0,2147506596.0,2147488923.0,2148284653.0,42392.0,8800.0,13.475
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,72.3,13.435,35.566,107.0,131.0,108.0,2147551168.0,2147506596.0,2147488923.0,2148284653.0,42391.0,8799.0,13.476
