datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:58:39,52.902383,-41.37026266666667,0.1,nan,nan,81.0,127.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,0.4,nan,nan,82.0,93.0,84.0,nan,nan,nan,nan,nan,nan,nan
2016-03-03 20:58:39,52.902383,-41.37026266666667,0.8,3.578,34.728,81.0,90.0,83.0,2148112548.0,2148621814.0,2148770779.0,2148550006.0,44226.0,8482.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,1.1,3.577,34.73,82.0,91.0,83.0,2148166518.0,2148717458.0,2148910866.0,2148693677.0,44227.0,8483.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,1.5,3.577,34.73,82.0,88.0,86.0,2148081517.0,2148605284.0,2148787721.0,2148598244.0,44227.0,8483.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,1.8,3.577,34.732,82.0,91.0,86.0,2148081517.0,2148605284.0,2148787721.0,2148598244.0,44227.0,8483.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,2.1,3.577,34.732,81.0,89.0,84.0,2147994230.0,2148496996.0,2148674048.0,2148515876.0,44232.0,8482.0,3.59
2016-03-03 20:58:39,52.902383,-41.37026266666667,2.4,3.574,34.733,82.0,91.0,83.0,2147994230.0,2148496996.0,2148674048.0,2148515876.0,44232.0,8482.0,3.59
2016-03-03 20:58:39,52.902383,-41.37026266666667,3.0,3.574,34.732,77.0,92.0,85.0,2148012544.0,2148534994.0,2148730212.0,2148585645.0,44227.0,8482.0,3.596
2016-03-03 20:58:39,52.902383,-41.37026266666667,3.3,3.574,34.732,80.0,89.0,88.0,2148012544.0,2148534994.0,2148730212.0,2148585645.0,44227.0,8482.0,3.596
2016-03-03 20:58:39,52.902383,-41.37026266666667,3.5,3.574,34.732,83.0,93.0,87.0,2148012544.0,2148534994.0,2148730212.0,2148585645.0,44227.0,8482.0,3.596
2016-03-03 20:58:39,52.902383,-41.37026266666667,3.8,3.574,34.732,84.0,91.0,84.0,2147931254.0,2148401764.0,2148587373.0,2148482816.0,44229.0,8482.0,3.594
2016-03-03 20:58:39,52.902383,-41.37026266666667,4.2,3.576,34.732,82.0,89.0,86.0,2147931254.0,2148401764.0,2148587373.0,2148482816.0,44229.0,8482.0,3.594
2016-03-03 20:58:39,52.902383,-41.37026266666667,4.5,3.576,34.732,83.0,94.0,84.0,2147836644.0,2148250925.0,2148411958.0,2148329033.0,44229.0,8482.0,3.594
2016-03-03 20:58:39,52.902383,-41.37026266666667,4.8,3.576,34.732,81.0,90.0,85.0,2147836644.0,2148250925.0,2148411958.0,2148329033.0,44232.0,8484.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,5.1,3.575,34.732,81.0,92.0,86.0,2147836644.0,2148250925.0,2148411958.0,2148329033.0,44232.0,8484.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,5.6,3.575,34.732,80.0,90.0,81.0,2147826688.0,2148228233.0,2148399478.0,2148344841.0,44232.0,8484.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,6.0,3.575,34.732,82.0,90.0,84.0,2147826688.0,2148228233.0,2148399478.0,2148344841.0,44231.0,8484.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,6.3,3.575,34.732,83.0,91.0,85.0,2147826688.0,2148228233.0,2148399478.0,2148344841.0,44231.0,8484.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,6.7,3.575,34.732,84.0,90.0,88.0,2147794907.0,2148171081.0,2148335058.0,2148289792.0,44231.0,8484.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,7.0,3.574,34.733,82.0,90.0,83.0,2147794907.0,2148171081.0,2148335058.0,2148289792.0,44233.0,8483.0,3.599
2016-03-03 20:58:39,52.902383,-41.37026266666667,7.5,3.574,34.733,82.0,89.0,86.0,2147794907.0,2148171081.0,2148335058.0,2148289792.0,44233.0,8483.0,3.599
2016-03-03 20:58:39,52.902383,-41.37026266666667,7.9,3.574,34.733,80.0,90.0,86.0,2147752649.0,2148086400.0,2148237842.0,2148217380.0,44233.0,8481.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,8.3,3.574,34.733,83.0,91.0,82.0,2147752649.0,2148086400.0,2148237842.0,2148217380.0,44233.0,8481.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,8.7,3.574,34.733,81.0,89.0,83.0,2147733092.0,2148036434.0,2148194102.0,2148198994.0,44233.0,8481.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,9.1,3.575,34.732,82.0,88.0,92.0,2147733092.0,2148036434.0,2148194102.0,2148198994.0,44232.0,8481.0,3.597
2016-03-03 20:58:39,52.902383,-41.37026266666667,9.4,3.575,34.732,81.0,90.0,86.0,2147733092.0,2148036434.0,2148194102.0,2148198994.0,44232.0,8481.0,3.597
2016-03-03 20:58:39,52.902383,-41.37026266666667,9.8,3.575,34.732,83.0,91.0,83.0,2147695296.0,2147976374.0,2148107940.0,2148105901.0,44232.0,8481.0,3.597
2016-03-03 20:58:39,52.902383,-41.37026266666667,10.2,3.576,34.732,80.0,93.0,83.0,2147695296.0,2147976374.0,2148107940.0,2148105901.0,44235.0,8482.0,3.601
2016-03-03 20:58:39,52.902383,-41.37026266666667,11.2,3.576,34.732,80.0,90.0,83.0,2147667958.0,2147926272.0,2148047113.0,2148051757.0,44232.0,8485.0,3.6
2016-03-03 20:58:39,52.902383,-41.37026266666667,11.5,3.576,34.732,80.0,90.0,83.0,2147667958.0,2147926272.0,2148047113.0,2148051757.0,44232.0,8485.0,3.6
2016-03-03 20:58:39,52.902383,-41.37026266666667,12.4,3.576,34.732,80.0,90.0,86.0,2147651026.0,2147881197.0,2147997238.0,2148034715.0,44234.0,8484.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,12.9,3.576,34.732,80.0,90.0,86.0,2147651026.0,2147881197.0,2147997238.0,2148034715.0,44234.0,8484.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,13.8,3.576,34.732,81.0,93.0,83.0,2147636461.0,2147852854.0,2147962011.0,2147998363.0,44237.0,8484.0,3.599
2016-03-03 20:58:39,52.902383,-41.37026266666667,14.6,3.576,34.732,80.0,89.0,84.0,2147619117.0,2147807579.0,2147917723.0,2147977645.0,44237.0,8484.0,3.599
2016-03-03 20:58:39,52.902383,-41.37026266666667,15.0,3.576,34.732,80.0,89.0,84.0,2147619117.0,2147807579.0,2147917723.0,2147977645.0,44239.0,8484.0,3.599
2016-03-03 20:58:39,52.902383,-41.37026266666667,15.5,3.576,34.732,79.0,91.0,88.0,2147619117.0,2147807579.0,2147917723.0,2147977645.0,44239.0,8484.0,3.599
2016-03-03 20:58:39,52.902383,-41.37026266666667,16.2,3.576,34.732,79.0,91.0,88.0,2147595611.0,2147782628.0,2147866706.0,2147903213.0,44238.0,8483.0,3.601
2016-03-03 20:58:39,52.902383,-41.37026266666667,17.1,3.575,34.732,79.0,90.0,85.0,2147587904.0,2147758454.0,2147841993.0,2147906715.0,44239.0,8486.0,3.599
2016-03-03 20:58:39,52.902383,-41.37026266666667,17.6,3.575,34.732,79.0,90.0,85.0,2147587904.0,2147758454.0,2147841993.0,2147906715.0,44239.0,8486.0,3.599
2016-03-03 20:58:39,52.902383,-41.37026266666667,18.6,3.576,34.732,81.0,93.0,85.0,2147576420.0,2147739840.0,2147819044.0,2147877549.0,44238.0,8484.0,3.599
2016-03-03 20:58:39,52.902383,-41.37026266666667,19.6,3.576,34.732,81.0,90.0,82.0,2147560914.0,2147708498.0,2147773504.0,2147844443.0,44240.0,8485.0,3.596
2016-03-03 20:58:39,52.902383,-41.37026266666667,20.1,3.576,34.732,81.0,90.0,82.0,2147560914.0,2147708498.0,2147773504.0,2147844443.0,44240.0,8485.0,3.596
2016-03-03 20:58:39,52.902383,-41.37026266666667,20.9,3.573,34.733,79.0,93.0,86.0,2147546633.0,2147683254.0,2147731264.0,2147802715.0,44240.0,8484.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,21.5,3.575,34.732,79.0,93.0,86.0,2147546633.0,2147683254.0,2147731264.0,2147802715.0,44240.0,8484.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,22.6,3.574,34.733,80.0,92.0,87.0,2147521554.0,2147657974.0,2147688932.0,2147733677.0,44242.0,8483.0,3.597
2016-03-03 20:58:39,52.902383,-41.37026266666667,23.4,3.573,34.733,81.0,93.0,87.0,2147511515.0,2147641261.0,2147666249.0,2147707337.0,44242.0,8483.0,3.597
2016-03-03 20:58:39,52.902383,-41.37026266666667,24.0,3.573,34.733,81.0,93.0,87.0,2147511515.0,2147641261.0,2147666249.0,2147707337.0,44242.0,8484.0,3.602
2016-03-03 20:58:39,52.902383,-41.37026266666667,24.6,3.573,34.733,79.0,90.0,85.0,2147511515.0,2147641261.0,2147666249.0,2147707337.0,44242.0,8484.0,3.602
2016-03-03 20:58:39,52.902383,-41.37026266666667,25.7,3.573,34.733,79.0,90.0,85.0,2147500288.0,2147629284.0,2147638866.0,2147670299.0,44243.0,8484.0,3.6
2016-03-03 20:58:39,52.902383,-41.37026266666667,26.8,3.573,34.733,82.0,90.0,86.0,2147488192.0,2147619035.0,2147615972.0,2147641508.0,44242.0,8483.0,3.6
2016-03-03 20:58:39,52.902383,-41.37026266666667,27.4,3.574,34.733,82.0,90.0,86.0,2147488192.0,2147619035.0,2147615972.0,2147641508.0,44242.0,8483.0,3.6
2016-03-03 20:58:39,52.902383,-41.37026266666667,28.5,3.574,34.733,81.0,91.0,87.0,2147479533.0,2147600310.0,2147598509.0,2147614125.0,44243.0,8484.0,3.599
2016-03-03 20:58:39,52.902383,-41.37026266666667,29.8,3.574,34.733,79.0,91.0,87.0,2147467657.0,2147597577.0,2147578706.0,2147585289.0,44248.0,8485.0,3.601
2016-03-03 20:58:39,52.902383,-41.37026266666667,30.8,3.575,34.732,80.0,94.0,86.0,2147458916.0,2147585371.0,2147553938.0,2147551872.0,44247.0,8483.0,3.601
2016-03-03 20:58:39,52.902383,-41.37026266666667,31.4,3.576,34.732,80.0,94.0,86.0,2147458916.0,2147585371.0,2147553938.0,2147551872.0,44247.0,8483.0,3.601
2016-03-03 20:58:39,52.902383,-41.37026266666667,32.3,3.576,34.733,80.0,92.0,85.0,2147454390.0,2147575506.0,2147539318.0,2147536475.0,44249.0,8486.0,3.6
2016-03-03 20:58:39,52.902383,-41.37026266666667,33.6,3.576,34.732,79.0,90.0,82.0,2147446317.0,2147570331.0,2147529901.0,2147519049.0,44250.0,8485.0,3.6
2016-03-03 20:58:39,52.902383,-41.37026266666667,34.5,3.575,34.733,81.0,90.0,83.0,2147441298.0,2147567277.0,2147515035.0,2147494162.0,44253.0,8485.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,35.3,3.575,34.733,81.0,89.0,84.0,2147436370.0,2147561536.0,2147507126.0,2147486226.0,44253.0,8485.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,36.0,3.575,34.732,81.0,89.0,84.0,2147436370.0,2147561536.0,2147507126.0,2147486226.0,44257.0,8485.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,37.0,3.574,34.733,81.0,89.0,83.0,2147435940.0,2147559478.0,2147500342.0,2147471926.0,44258.0,8483.0,3.597
2016-03-03 20:58:39,52.902383,-41.37026266666667,37.5,3.574,34.733,81.0,89.0,83.0,2147435940.0,2147559478.0,2147500342.0,2147471926.0,44258.0,8483.0,3.597
2016-03-03 20:58:39,52.902383,-41.37026266666667,38.4,3.571,34.733,81.0,91.0,85.0,2147429897.0,2147559424.0,2147495378.0,2147465554.0,44259.0,8484.0,3.593
2016-03-03 20:58:39,52.902383,-41.37026266666667,39.4,3.563,34.736,79.0,90.0,87.0,2147425243.0,2147554121.0,2147492196.0,2147458130.0,44262.0,8485.0,3.587
2016-03-03 20:58:39,52.902383,-41.37026266666667,40.5,3.562,34.736,79.0,93.0,88.0,2147424630.0,2147553124.0,2147484525.0,2147450779.0,44265.0,8484.0,3.588
2016-03-03 20:58:39,52.902383,-41.37026266666667,41.7,3.563,34.736,80.0,89.0,81.0,2147421440.0,2147550509.0,2147480384.0,2147444041.0,44265.0,8484.0,3.586
2016-03-03 20:58:39,52.902383,-41.37026266666667,42.7,3.563,34.736,82.0,89.0,85.0,2147419346.0,2147550994.0,2147476050.0,2147434532.0,44265.0,8486.0,3.585
2016-03-03 20:58:39,52.902383,-41.37026266666667,43.2,3.563,34.736,82.0,89.0,85.0,2147419346.0,2147550994.0,2147476050.0,2147434532.0,44265.0,8486.0,3.585
2016-03-03 20:58:39,52.902383,-41.37026266666667,44.2,3.562,34.737,80.0,91.0,85.0,2147415049.0,2147544502.0,2147470592.0,2147421120.0,44269.0,8485.0,3.585
2016-03-03 20:58:39,52.902383,-41.37026266666667,45.5,3.561,34.737,81.0,90.0,86.0,2147415899.0,2147544027.0,2147468434.0,2147413933.0,44264.0,8487.0,3.584
2016-03-03 20:58:39,52.902383,-41.37026266666667,46.5,3.563,34.736,79.0,91.0,86.0,2147410230.0,2147543104.0,2147462171.0,2147408731.0,44269.0,8485.0,3.586
2016-03-03 20:58:39,52.902383,-41.37026266666667,47.0,3.563,34.736,79.0,91.0,86.0,2147410230.0,2147543104.0,2147462171.0,2147408731.0,44269.0,8485.0,3.586
2016-03-03 20:58:39,52.902383,-41.37026266666667,48.1,3.563,34.736,82.0,92.0,88.0,2147409261.0,2147542866.0,2147457316.0,2147396672.0,44271.0,8484.0,3.585
2016-03-03 20:58:39,52.902383,-41.37026266666667,48.6,3.563,34.736,82.0,92.0,88.0,2147409261.0,2147542866.0,2147457316.0,2147396672.0,44271.0,8484.0,3.585
2016-03-03 20:58:39,52.902383,-41.37026266666667,49.7,3.56,34.737,80.0,92.0,85.0,2147403657.0,2147542665.0,2147453750.0,2147390738.0,44270.0,8485.0,3.581
2016-03-03 20:58:39,52.902383,-41.37026266666667,51.0,3.558,34.737,82.0,90.0,87.0,2147402102.0,2147539666.0,2147451318.0,2147381924.0,44271.0,8484.0,3.581
2016-03-03 20:58:39,52.902383,-41.37026266666667,52.0,3.559,34.737,79.0,92.0,88.0,2147396918.0,2147540013.0,2147445942.0,2147369005.0,44273.0,8485.0,3.581
2016-03-03 20:58:39,52.902383,-41.37026266666667,53.3,3.557,34.737,81.0,92.0,85.0,2147396333.0,2147539803.0,2147442267.0,2147360338.0,44272.0,8486.0,3.581
2016-03-03 20:58:39,52.902383,-41.37026266666667,54.3,3.557,34.737,79.0,89.0,87.0,2147398537.0,2147535213.0,2147439021.0,2147355867.0,44273.0,8486.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,54.9,3.554,34.737,79.0,89.0,87.0,2147398537.0,2147535213.0,2147439021.0,2147355867.0,44273.0,8486.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,55.9,3.554,34.737,81.0,92.0,86.0,2147392932.0,2147534619.0,2147438592.0,2147350409.0,44274.0,8485.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,56.4,3.554,34.738,81.0,92.0,86.0,2147392932.0,2147534619.0,2147438592.0,2147350409.0,44274.0,8485.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,57.4,3.554,34.738,82.0,88.0,85.0,2147394377.0,2147533952.0,2147439579.0,2147334464.0,44274.0,8486.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,58.5,3.554,34.738,82.0,91.0,85.0,2147388498.0,2147534866.0,2147435145.0,2147330304.0,44275.0,8486.0,3.577
2016-03-03 20:58:39,52.902383,-41.37026266666667,59.5,3.553,34.738,80.0,96.0,85.0,2147386825.0,2147535698.0,2147428059.0,2147324827.0,44278.0,8486.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,60.0,3.553,34.738,80.0,96.0,85.0,2147386825.0,2147535698.0,2147428059.0,2147324827.0,44278.0,8486.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,61.0,3.553,34.738,81.0,89.0,85.0,2147386852.0,2147533705.0,2147428196.0,2147324406.0,44272.0,8485.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,61.5,3.554,34.737,81.0,89.0,85.0,2147386852.0,2147533705.0,2147428196.0,2147324406.0,44272.0,8485.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,62.4,3.554,34.738,81.0,91.0,84.0,2147386468.0,2147534774.0,2147431168.0,2147324416.0,44272.0,8485.0,3.58
2016-03-03 20:58:39,52.902383,-41.37026266666667,63.4,3.554,34.738,82.0,91.0,83.0,2147385709.0,2147535460.0,2147427986.0,2147316288.0,44273.0,8486.0,3.581
2016-03-03 20:58:39,52.902383,-41.37026266666667,64.1,3.554,34.738,82.0,93.0,82.0,2147386962.0,2147535195.0,2147426624.0,2147314130.0,44276.0,8486.0,3.583
2016-03-03 20:58:39,52.902383,-41.37026266666667,64.5,3.554,34.738,82.0,93.0,82.0,2147386962.0,2147535195.0,2147426624.0,2147314130.0,44276.0,8486.0,3.583
2016-03-03 20:58:39,52.902383,-41.37026266666667,65.1,3.554,34.737,82.0,94.0,85.0,2147382290.0,2147532086.0,2147422400.0,2147313334.0,44273.0,8488.0,3.582
2016-03-03 20:58:39,52.902383,-41.37026266666667,65.7,3.554,34.737,81.0,91.0,85.0,2147384118.0,2147532681.0,2147423652.0,2147306432.0,44273.0,8486.0,3.581
2016-03-03 20:58:39,52.902383,-41.37026266666667,66.5,3.553,34.737,83.0,90.0,85.0,2147383323.0,2147532141.0,2147424777.0,2147300169.0,44273.0,8489.0,3.58
2016-03-03 20:58:39,52.902383,-41.37026266666667,67.3,3.553,34.737,82.0,94.0,87.0,2147380891.0,2147531227.0,2147422774.0,2147295076.0,44271.0,8487.0,3.582
2016-03-03 20:58:39,52.902383,-41.37026266666667,67.6,3.553,34.737,82.0,94.0,87.0,2147380891.0,2147531227.0,2147422774.0,2147295076.0,44271.0,8487.0,3.582
2016-03-03 20:58:39,52.902383,-41.37026266666667,68.2,3.554,34.738,81.0,94.0,86.0,2147379099.0,2147531053.0,2147422838.0,2147290669.0,44271.0,8486.0,3.58
2016-03-03 20:58:39,52.902383,-41.37026266666667,68.9,3.554,34.737,83.0,91.0,84.0,2147381092.0,2147531282.0,2147421787.0,2147292132.0,44273.0,8487.0,3.58
2016-03-03 20:58:39,52.902383,-41.37026266666667,69.4,3.554,34.737,83.0,91.0,84.0,2147381696.0,2147534006.0,2147418715.0,2147292214.0,44273.0,8487.0,3.58
2016-03-03 20:58:39,52.902383,-41.37026266666667,69.8,3.554,34.737,81.0,94.0,86.0,2147381696.0,2147534006.0,2147418715.0,2147292214.0,44275.0,8487.0,3.579
2016-03-03 20:58:39,52.902383,-41.37026266666667,70.5,3.552,34.738,82.0,90.0,83.0,2147379410.0,2147528182.0,2147420617.0,2147284278.0,44277.0,8487.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,71.3,3.549,34.738,83.0,92.0,90.0,2147378038.0,2147530285.0,2147420653.0,2147283337.0,44275.0,8487.0,3.576
2016-03-03 20:58:39,52.902383,-41.37026266666667,72.1,3.548,34.737,84.0,94.0,86.0,2147378404.0,2147529088.0,2147420141.0,2147281161.0,44274.0,8487.0,3.576
2016-03-03 20:58:39,52.902383,-41.37026266666667,72.6,3.548,34.737,84.0,94.0,86.0,2147376466.0,2147530038.0,2147420178.0,2147275785.0,44274.0,8487.0,3.576
2016-03-03 20:58:39,52.902383,-41.37026266666667,73.1,3.548,34.737,83.0,91.0,86.0,2147376466.0,2147530038.0,2147420178.0,2147275785.0,44275.0,8489.0,3.575
2016-03-03 20:58:39,52.902383,-41.37026266666667,73.8,3.548,34.738,83.0,92.0,85.0,2147375396.0,2147531693.0,2147419520.0,2147271908.0,44278.0,8488.0,3.574
2016-03-03 20:58:39,52.902383,-41.37026266666667,74.6,3.547,34.737,83.0,91.0,88.0,2147376036.0,2147533165.0,2147416859.0,2147275776.0,44277.0,8487.0,3.574
2016-03-03 20:58:39,52.902383,-41.37026266666667,74.8,3.547,34.737,83.0,91.0,88.0,2147376036.0,2147533165.0,2147416859.0,2147275776.0,44277.0,8487.0,3.574
2016-03-03 20:58:39,52.902383,-41.37026266666667,75.7,3.546,34.737,86.0,93.0,84.0,2147375899.0,2147529901.0,2147414784.0,2147268013.0,44281.0,8488.0,3.574
2016-03-03 20:58:39,52.902383,-41.37026266666667,76.5,3.546,34.738,82.0,98.0,88.0,2147375542.0,2147530514.0,2147414957.0,2147264795.0,44278.0,8488.0,3.574
2016-03-03 20:58:39,52.902383,-41.37026266666667,77.3,3.547,34.737,82.0,94.0,88.0,2147377270.0,2147534372.0,2147415753.0,2147264950.0,44279.0,8486.0,3.573
2016-03-03 20:58:39,52.902383,-41.37026266666667,77.5,3.547,34.737,82.0,94.0,88.0,2147377270.0,2147534372.0,2147415753.0,2147264950.0,44279.0,8486.0,3.573
2016-03-03 20:58:39,52.902383,-41.37026266666667,78.2,3.545,34.738,83.0,95.0,84.0,2147376859.0,2147532864.0,2147413741.0,2147262025.0,44283.0,8489.0,3.572
2016-03-03 20:58:39,52.902383,-41.37026266666667,78.9,3.544,34.737,83.0,93.0,88.0,2147373549.0,2147531053.0,2147416978.0,2147260726.0,44282.0,8488.0,3.571
2016-03-03 20:58:39,52.902383,-41.37026266666667,79.2,3.544,34.737,83.0,93.0,88.0,2147373549.0,2147531053.0,2147416978.0,2147260726.0,44282.0,8488.0,3.571
2016-03-03 20:58:39,52.902383,-41.37026266666667,79.7,3.544,34.737,86.0,101.0,93.0,2147376109.0,2147532297.0,2147417270.0,2147257243.0,44284.0,8487.0,3.571
2016-03-03 20:58:39,52.902383,-41.37026266666667,80.1,3.544,34.737,86.0,101.0,93.0,2147376109.0,2147532297.0,2147417270.0,2147257243.0,44284.0,8487.0,3.571
2016-03-03 20:58:39,52.902383,-41.37026266666667,80.6,3.544,34.737,83.0,90.0,87.0,2147370953.0,2147532845.0,2147413549.0,2147260352.0,44287.0,8487.0,3.572
2016-03-03 20:58:39,52.902383,-41.37026266666667,81.0,3.542,34.738,83.0,90.0,87.0,2147370953.0,2147532845.0,2147413549.0,2147260352.0,44287.0,8487.0,3.572
2016-03-03 20:58:39,52.902383,-41.37026266666667,81.5,3.542,34.738,82.0,94.0,84.0,2147373924.0,2147529014.0,2147412736.0,2147256731.0,44285.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,81.8,3.542,34.738,82.0,94.0,84.0,2147373924.0,2147529014.0,2147412736.0,2147256731.0,44285.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,82.4,3.54,34.738,82.0,92.0,86.0,2147374061.0,2147529490.0,2147413476.0,2147255286.0,44287.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,82.7,3.54,34.738,82.0,92.0,86.0,2147374061.0,2147529490.0,2147413476.0,2147255286.0,44287.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,83.4,3.54,34.738,80.0,94.0,85.0,2147374692.0,2147533869.0,2147413549.0,2147252516.0,44289.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,83.6,3.54,34.738,80.0,94.0,85.0,2147374692.0,2147533869.0,2147413549.0,2147252516.0,44289.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,84.3,3.54,34.738,81.0,92.0,87.0,2147374738.0,2147531547.0,2147412745.0,2147252288.0,44291.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,84.6,3.54,34.738,81.0,92.0,87.0,2147373705.0,2147526646.0,2147412480.0,2147256146.0,44291.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,85.2,3.54,34.738,83.0,92.0,87.0,2147373705.0,2147526646.0,2147412480.0,2147256146.0,44290.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,85.6,3.54,34.738,83.0,92.0,87.0,2147373860.0,2147532571.0,2147414509.0,2147256832.0,44290.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,86.1,3.54,34.738,81.0,89.0,85.0,2147373860.0,2147532571.0,2147414509.0,2147256832.0,44288.0,8490.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,86.7,3.541,34.738,81.0,89.0,85.0,2147370413.0,2147533942.0,2147411474.0,2147252160.0,44291.0,8490.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,87.0,3.541,34.738,82.0,94.0,86.0,2147370413.0,2147533942.0,2147411474.0,2147252160.0,44291.0,8490.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,87.5,3.541,34.738,82.0,94.0,86.0,2147375405.0,2147531044.0,2147408256.0,2147252873.0,44292.0,8488.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,87.9,3.541,34.738,80.0,94.0,87.0,2147375405.0,2147531044.0,2147408256.0,2147252873.0,44292.0,8488.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,88.3,3.541,34.738,80.0,94.0,87.0,2147374555.0,2147529417.0,2147410130.0,2147247460.0,44292.0,8488.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,88.8,3.541,34.738,85.0,93.0,87.0,2147374555.0,2147529417.0,2147410130.0,2147247460.0,44293.0,8490.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,89.4,3.541,34.738,85.0,93.0,87.0,2147373467.0,2147533202.0,2147412790.0,2147248054.0,44294.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,89.7,3.541,34.738,81.0,92.0,85.0,2147373467.0,2147533202.0,2147412790.0,2147248054.0,44294.0,8489.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,90.4,3.541,34.738,82.0,91.0,85.0,2147369828.0,2147530514.0,2147411995.0,2147245787.0,44294.0,8489.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,90.6,3.541,34.738,82.0,91.0,85.0,2147369828.0,2147530514.0,2147411995.0,2147245787.0,44294.0,8489.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,91.3,3.542,34.738,82.0,92.0,85.0,2147371538.0,2147536219.0,2147411721.0,2147245787.0,44295.0,8490.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,91.6,3.542,34.738,82.0,92.0,85.0,2147371538.0,2147536219.0,2147411721.0,2147245787.0,44295.0,8490.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,92.4,3.541,34.738,82.0,92.0,90.0,2147369234.0,2147529024.0,2147410093.0,2147242788.0,44296.0,8490.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,92.7,3.541,34.738,82.0,92.0,90.0,2147369718.0,2147530706.0,2147414820.0,2147246592.0,44296.0,8490.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,93.3,3.542,34.737,84.0,92.0,86.0,2147369718.0,2147530706.0,2147414820.0,2147246592.0,44296.0,8491.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,94.0,3.542,34.737,81.0,90.0,89.0,2147368054.0,2147530816.0,2147410752.0,2147242532.0,44299.0,8492.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,94.3,3.542,34.737,81.0,90.0,89.0,2147368054.0,2147530816.0,2147410752.0,2147242532.0,44299.0,8492.0,3.568
2016-03-03 20:58:39,52.902383,-41.37026266666667,94.9,3.542,34.738,83.0,93.0,85.0,2147365613.0,2147528832.0,2147411035.0,2147241408.0,44300.0,8491.0,3.57
