datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,0.0,nan,nan,121.0,161.0,120.0,nan,nan,nan,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,0.2,nan,nan,139.0,161.0,119.0,nan,nan,nan,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,0.4,nan,nan,113.0,168.0,130.0,nan,nan,nan,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,0.6,13.002,35.608,125.0,160.0,130.0,nan,nan,nan,nan,42389.0,8761.0,13.03
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.0,13.002,35.608,131.0,171.0,131.0,2185387826.0,2191137631.0,2204390797.0,2208449915.0,42393.0,8762.0,13.029
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.2,13.0,35.61,128.0,185.0,135.0,2180224466.0,2186154057.0,2198524928.0,2204197138.0,42393.0,8762.0,13.029
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.4,13.0,35.61,130.0,160.0,123.0,2199358765.0,2191606326.0,2210668598.0,2231053604.0,42393.0,8762.0,13.029
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.6,13.0,35.61,120.0,152.0,127.0,2190500096.0,2189010806.0,2207776603.0,2223906733.0,42393.0,8762.0,13.029
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.8,13.0,35.61,114.0,165.0,126.0,2186967744.0,2186817380.0,2202228717.0,2217006454.0,42399.0,8761.0,13.034
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,2.1,13.0,35.61,41.0,222.0,150.0,2191018322.0,2187330075.0,2205113188.0,2223637449.0,42399.0,8761.0,13.034
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,2.4,13.001,35.61,116.0,163.0,127.0,2231563053.0,2200727195.0,2237320530.0,2302800832.0,42399.0,8761.0,13.034
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,2.6,13.001,35.61,111.0,164.0,128.0,2231563053.0,2200727195.0,2237320530.0,2302800832.0,42399.0,8761.0,13.034
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,2.8,13.002,35.61,111.0,167.0,128.0,2200749924.0,2188544411.0,2212143954.0,2247307008.0,42399.0,8761.0,13.034
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,3.0,13.002,35.61,112.0,267.0,123.0,2200749924.0,2188544411.0,2212143954.0,2247307008.0,42402.0,8763.0,13.034
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,3.2,13.002,35.61,113.0,159.0,126.0,2200749924.0,2188544411.0,2212143954.0,2247307008.0,42402.0,8763.0,13.034
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,3.6,13.003,35.61,121.0,158.0,125.0,2195397110.0,2186265005.0,2207899026.0,2239203922.0,42402.0,8763.0,13.034
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,3.8,13.003,35.61,120.0,153.0,123.0,2195397110.0,2186265005.0,2207899026.0,2239203922.0,42402.0,8763.0,13.034
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,4.1,13.002,35.611,123.0,158.0,122.0,2202209526.0,2186912274.0,2213268370.0,2259325696.0,42406.0,8765.0,13.039
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,4.4,13.002,35.611,122.0,156.0,119.0,2202209526.0,2186912274.0,2213268370.0,2259325696.0,42406.0,8765.0,13.039
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,5.0,13.003,35.611,127.0,157.0,118.0,2190124955.0,2180295588.0,2198924553.0,2234127332.0,42406.0,8765.0,13.039
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,5.3,13.003,35.611,129.0,172.0,126.0,2190124955.0,2180295588.0,2198924553.0,2234127332.0,42406.0,8765.0,13.036
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,5.8,13.003,35.611,130.0,164.0,125.0,2190124955.0,2180295588.0,2198924553.0,2234127332.0,42406.0,8765.0,13.036
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,6.1,13.003,35.61,135.0,151.0,124.0,2183646125.0,2176779922.0,2194888256.0,2226377892.0,42405.0,8765.0,13.036
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,6.4,13.003,35.61,130.0,167.0,124.0,2183646125.0,2176779922.0,2194888256.0,2226377892.0,42405.0,8765.0,13.036
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,6.8,13.003,35.61,140.0,154.0,120.0,2183646125.0,2176779922.0,2194888256.0,2226377892.0,42405.0,8765.0,13.036
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,7.2,13.002,35.611,145.0,155.0,120.0,2182236690.0,2174211684.0,2192655113.0,2228098368.0,42409.0,8764.0,13.04
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,7.7,13.002,35.611,144.0,165.0,132.0,2182236690.0,2174211684.0,2192655113.0,2228098368.0,42409.0,8764.0,13.04
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,8.2,13.002,35.611,146.0,167.0,120.0,2179049252.0,2170586313.0,2187506624.0,2223016210.0,42409.0,8764.0,13.04
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,8.7,13.003,35.611,152.0,156.0,120.0,2179049252.0,2170586313.0,2187506624.0,2223016210.0,42412.0,8765.0,13.04
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,9.2,13.006,35.611,148.0,172.0,127.0,2179049252.0,2170586313.0,2187506624.0,2223016210.0,42412.0,8765.0,13.04
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,9.6,13.006,35.611,152.0,156.0,126.0,2168609316.0,2164711305.0,2176362724.0,2200005430.0,42411.0,8764.0,13.038
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,9.9,13.006,35.611,152.0,156.0,126.0,2168609316.0,2164711305.0,2176362724.0,2200005430.0,42411.0,8764.0,13.038
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,10.7,13.006,35.611,148.0,166.0,148.0,2167685997.0,2163319606.0,2174184411.0,2198017014.0,42411.0,8764.0,13.038
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,11.2,13.006,35.611,148.0,166.0,148.0,2167685997.0,2163319606.0,2174184411.0,2198017014.0,42416.0,8766.0,13.037
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,11.7,13.006,35.611,153.0,168.0,122.0,2167685997.0,2163319606.0,2174184411.0,2198017014.0,42416.0,8766.0,13.037
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,12.4,13.005,35.611,153.0,168.0,122.0,2166504466.0,2161299117.0,2171895798.0,2197143067.0,42417.0,8766.0,13.04
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,13.4,13.006,35.611,150.0,163.0,125.0,2160896768.0,2158030939.0,2165717741.0,2183448009.0,42421.0,8767.0,13.042
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,13.6,13.006,35.611,150.0,163.0,125.0,2160896768.0,2158030939.0,2165717741.0,2183448009.0,42421.0,8767.0,13.042
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,14.5,13.007,35.611,154.0,180.0,130.0,2161255817.0,2157362240.0,2165043840.0,2184756873.0,42419.0,8766.0,13.04
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,14.8,13.007,35.611,154.0,180.0,130.0,2161255817.0,2157362240.0,2165043840.0,2184756873.0,42419.0,8766.0,13.04
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,15.6,13.008,35.612,150.0,172.0,127.0,2157832969.0,2155678902.0,2162112758.0,2177396525.0,42419.0,8766.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,15.8,13.008,35.612,150.0,172.0,127.0,2157832969.0,2155678902.0,2162112758.0,2177396525.0,42419.0,8766.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,16.5,13.009,35.611,152.0,157.0,122.0,2158421622.0,2155658898.0,2161942400.0,2177814162.0,42420.0,8766.0,13.045
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,16.9,13.009,35.611,152.0,157.0,122.0,2158421622.0,2155658898.0,2161942400.0,2177814162.0,42420.0,8766.0,13.045
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,17.5,13.009,35.612,147.0,157.0,122.0,2157474477.0,2154425526.0,2160267721.0,2176268507.0,42427.0,8768.0,13.047
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,18.1,13.01,35.612,149.0,169.0,127.0,2155570102.0,2153358610.0,2158290377.0,2171252278.0,42426.0,8767.0,13.043
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,18.5,13.01,35.612,149.0,169.0,127.0,2155570102.0,2153358610.0,2158290377.0,2171252278.0,42426.0,8767.0,13.043
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,19.1,13.009,35.612,150.0,169.0,126.0,2155381805.0,2152365421.0,2157067666.0,2171740827.0,42428.0,8768.0,13.042
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,19.3,13.009,35.612,150.0,169.0,126.0,2155381805.0,2152365421.0,2157067666.0,2171740827.0,42428.0,8768.0,13.042
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,19.8,13.009,35.612,151.0,148.0,122.0,2155344283.0,2152272576.0,2156906642.0,2171417042.0,42429.0,8769.0,13.047
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,20.1,13.01,35.612,151.0,148.0,122.0,2155344283.0,2152272576.0,2156906642.0,2171417042.0,42429.0,8769.0,13.047
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,20.8,13.01,35.612,147.0,167.0,124.0,2154658614.0,2151845970.0,2156091812.0,2169703396.0,42430.0,8767.0,13.047
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,21.4,13.008,35.611,151.0,173.0,126.0,2154024438.0,2151721517.0,2155769819.0,2168086025.0,42433.0,8768.0,13.042
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,22.1,13.008,35.612,150.0,162.0,124.0,2154281225.0,2151692224.0,2155867766.0,2169010212.0,42433.0,8769.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,22.4,13.008,35.612,150.0,162.0,124.0,2154281225.0,2151692224.0,2155867766.0,2169010212.0,42433.0,8769.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,23.0,13.008,35.612,152.0,153.0,119.0,2154075529.0,2151558994.0,2155578212.0,2168324086.0,42438.0,8768.0,13.043
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,23.7,13.008,35.612,151.0,161.0,117.0,2153499291.0,2150959314.0,2154555300.0,2167057746.0,42443.0,8769.0,13.043
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,24.4,13.009,35.612,151.0,151.0,119.0,2151802121.0,2150399808.0,2153127232.0,2161437412.0,42442.0,8771.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,25.0,13.009,35.612,153.0,224.0,178.0,2151525869.0,2150118948.0,2152679744.0,2160783936.0,42446.0,8770.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,25.6,13.009,35.611,152.0,171.0,124.0,2152478189.0,2150094153.0,2153087762.0,2164108900.0,42447.0,8771.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,25.8,13.009,35.611,152.0,171.0,124.0,2152478189.0,2150094153.0,2153087762.0,2164108900.0,42447.0,8771.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,26.6,13.01,35.611,150.0,154.0,121.0,2151429339.0,2149758272.0,2152207972.0,2160707446.0,42452.0,8771.0,13.045
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,27.4,13.009,35.611,150.0,195.0,125.0,2150806217.0,2149543451.0,2151661933.0,2158578779.0,42457.0,8771.0,13.046
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,28.1,13.009,35.611,151.0,161.0,125.0,2150547702.0,2149292873.0,2151234395.0,2157950189.0,42461.0,8771.0,13.042
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,28.7,13.009,35.612,150.0,168.0,122.0,2150363657.0,2149244169.0,2151082733.0,2157301440.0,42463.0,8772.0,13.043
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,29.0,13.009,35.612,150.0,168.0,122.0,2150363657.0,2149244169.0,2151082733.0,2157301440.0,42463.0,8772.0,13.043
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,29.7,13.009,35.611,147.0,155.0,122.0,2150257389.0,2149140388.0,2150902802.0,2157040292.0,42472.0,8771.0,13.043
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,30.3,13.009,35.611,150.0,161.0,121.0,2150182409.0,2148964178.0,2150653659.0,2156936850.0,42476.0,8772.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,30.7,13.009,35.611,150.0,161.0,121.0,2150182409.0,2148964178.0,2150653659.0,2156936850.0,42476.0,8772.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,31.4,13.011,35.611,153.0,159.0,120.0,2150123986.0,2148830692.0,2150451245.0,2156862326.0,42479.0,8773.0,13.047
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,32.4,13.015,35.614,148.0,162.0,124.0,2149927241.0,2148612653.0,2150077110.0,2156388443.0,42485.0,8773.0,13.047
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,33.5,13.015,35.614,146.0,165.0,123.0,2149734308.0,2148515858.0,2149854363.0,2155734747.0,42491.0,8773.0,13.052
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,33.7,13.015,35.614,146.0,165.0,123.0,2149734308.0,2148515858.0,2149854363.0,2155734747.0,42491.0,8773.0,13.052
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,34.7,13.016,35.614,144.0,164.0,124.0,2149442578.0,2148416457.0,2149592054.0,2154717312.0,42489.0,8773.0,13.052
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,35.4,13.017,35.615,145.0,168.0,127.0,2149128374.0,2148263524.0,2149258240.0,2153729929.0,42489.0,8773.0,13.052
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,36.0,13.017,35.615,145.0,168.0,127.0,2149128374.0,2148263524.0,2149258240.0,2153729929.0,42491.0,8772.0,13.052
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,37.0,13.017,35.615,144.0,168.0,125.0,2148850852.0,2148140589.0,2148961609.0,2152808246.0,42492.0,8774.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,37.4,13.019,35.615,144.0,168.0,125.0,2148850852.0,2148140589.0,2148961609.0,2152808246.0,42492.0,8774.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,38.3,13.019,35.615,145.0,157.0,119.0,2148655021.0,2148046473.0,2148751085.0,2152159616.0,42496.0,8773.0,13.053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,39.4,13.018,35.615,144.0,156.0,122.0,2148590372.0,2148008731.0,2148670674.0,2151964818.0,42500.0,8774.0,13.052
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,40.4,13.018,35.615,144.0,158.0,122.0,2148481865.0,2147957275.0,2148551716.0,2151574701.0,42502.0,8773.0,13.053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,41.3,13.018,35.615,140.0,164.0,126.0,2148377828.0,2147908955.0,2148442048.0,2151196937.0,42508.0,8775.0,13.053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,42.3,13.018,35.615,145.0,169.0,127.0,2148323995.0,2147861869.0,2148358006.0,2151057755.0,42509.0,8774.0,13.052
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,43.2,13.019,35.615,144.0,153.0,117.0,2148274148.0,2147826614.0,2148281133.0,2150882176.0,42513.0,8776.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,43.5,13.019,35.615,144.0,153.0,117.0,2148274148.0,2147826614.0,2148281133.0,2150882176.0,42513.0,8776.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,44.4,13.019,35.616,145.0,156.0,123.0,2148219062.0,2147780818.0,2148192621.0,2150698377.0,42518.0,8775.0,13.055
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,45.2,13.019,35.616,146.0,163.0,125.0,2148169206.0,2147752265.0,2148117366.0,2150550272.0,42519.0,8775.0,13.053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,45.7,13.019,35.616,146.0,163.0,125.0,2148169206.0,2147752265.0,2148117366.0,2150550272.0,42519.0,8775.0,13.053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,46.3,13.019,35.616,142.0,161.0,121.0,2148134482.0,2147733458.0,2148080813.0,2150415634.0,42525.0,8775.0,13.055
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,47.1,13.019,35.616,142.0,159.0,123.0,2148137243.0,2147716361.0,2148053568.0,2150468745.0,42527.0,8778.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,47.4,13.019,35.616,142.0,159.0,123.0,2148137243.0,2147716361.0,2148053568.0,2150468745.0,42527.0,8778.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,48.2,13.018,35.616,143.0,160.0,124.0,2148145472.0,2147704841.0,2148030445.0,2150538550.0,42529.0,8776.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,48.9,13.018,35.616,141.0,168.0,124.0,2147924096.0,2147658276.0,2147886454.0,2149650907.0,42532.0,8777.0,13.052
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,49.5,13.019,35.616,141.0,168.0,124.0,2147876096.0,2147633206.0,2147828160.0,2149480950.0,42532.0,8777.0,13.052
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,50.0,13.019,35.616,141.0,156.0,122.0,2147876096.0,2147633206.0,2147828160.0,2149480950.0,42537.0,8778.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,50.7,13.019,35.616,145.0,157.0,127.0,2147822884.0,2147611757.0,2147776082.0,2149271268.0,42546.0,8779.0,13.053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,51.7,13.019,35.616,141.0,156.0,120.0,2147791926.0,2147606966.0,2147751277.0,2149135195.0,42551.0,8777.0,13.053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,52.6,13.02,35.617,140.0,160.0,122.0,2147786523.0,2147600100.0,2147738596.0,2149114761.0,42560.0,8779.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,53.5,13.02,35.616,141.0,153.0,118.0,2147771328.0,2147593984.0,2147717302.0,2149051035.0,42568.0,8778.0,13.055
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,54.3,13.021,35.616,138.0,152.0,121.0,2147746358.0,2147588434.0,2147701915.0,2148959716.0,42582.0,8778.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,55.3,13.022,35.616,143.0,165.0,126.0,2147718034.0,2147581092.0,2147677028.0,2148842166.0,42596.0,8779.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,55.8,13.022,35.616,143.0,165.0,126.0,2147718034.0,2147581092.0,2147677028.0,2148842166.0,42596.0,8779.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,56.6,13.022,35.616,140.0,160.0,122.0,2147685531.0,2147566262.0,2147652406.0,2148712749.0,42608.0,8776.0,13.055
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,57.5,13.023,35.616,144.0,163.0,121.0,2147654400.0,2147564187.0,2147623506.0,2148585636.0,42628.0,8778.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,58.0,13.023,35.616,144.0,163.0,121.0,2147654400.0,2147564187.0,2147623506.0,2148585636.0,42628.0,8778.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,58.9,13.021,35.615,144.0,166.0,125.0,2147621202.0,2147554386.0,2147592960.0,2148441124.0,42647.0,8778.0,13.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,59.7,13.022,35.615,144.0,166.0,125.0,2147593316.0,2147546880.0,2147577124.0,2148328905.0,42675.0,8777.0,13.053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,60.2,13.022,35.615,144.0,162.0,123.0,2147593316.0,2147546880.0,2147577124.0,2148328905.0,42675.0,8777.0,13.053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,60.7,13.023,35.614,144.0,162.0,123.0,2147566902.0,2147538002.0,2147557549.0,2148220790.0,42675.0,8777.0,13.053
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,61.5,13.022,35.614,147.0,166.0,128.0,2147566902.0,2147538002.0,2147557549.0,2148220790.0,42709.0,8779.0,13.051
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,62.5,13.017,35.615,134.0,156.0,123.0,2147538422.0,2147534436.0,2147541284.0,2148101677.0,42737.0,8779.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,63.0,13.017,35.615,134.0,156.0,123.0,2147538422.0,2147534436.0,2147541284.0,2148101677.0,42737.0,8779.0,13.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,63.7,13.006,35.619,133.0,155.0,119.0,2147517888.0,2147531556.0,2147516123.0,2147985609.0,42764.0,8778.0,13.039
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,64.3,13.007,35.619,133.0,155.0,119.0,2147517888.0,2147531556.0,2147516123.0,2147985609.0,42764.0,8778.0,13.039
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,65.0,13.007,35.619,134.0,154.0,122.0,2147492187.0,2147521974.0,2147499794.0,2147891510.0,42801.0,8778.0,13.039
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,65.5,13.007,35.619,134.0,154.0,122.0,2147492187.0,2147521974.0,2147499794.0,2147891510.0,42801.0,8778.0,13.039
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,66.4,13.005,35.619,133.0,151.0,120.0,2147474102.0,2147524946.0,2147488064.0,2147812562.0,42836.0,8778.0,13.037
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,67.4,13.004,35.619,131.0,153.0,116.0,2147461092.0,2147517476.0,2147480201.0,2147758208.0,42883.0,8778.0,13.035
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,67.8,13.004,35.619,131.0,153.0,116.0,2147461092.0,2147517476.0,2147480201.0,2147758208.0,42883.0,8778.0,13.035
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,68.6,13.002,35.619,126.0,146.0,117.0,2147446537.0,2147515126.0,2147468178.0,2147706331.0,42932.0,8776.0,13.031
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,68.9,13.002,35.619,126.0,146.0,117.0,2147446537.0,2147515126.0,2147468178.0,2147706331.0,42932.0,8776.0,13.031
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,69.6,13.002,35.622,123.0,147.0,111.0,2147452086.0,2147511396.0,2147464164.0,2147718034.0,42987.0,8777.0,13.033
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,70.1,13.005,35.624,123.0,147.0,111.0,2147452086.0,2147511396.0,2147464164.0,2147718034.0,42987.0,8777.0,13.033
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,70.7,13.005,35.624,122.0,148.0,115.0,2147461568.0,2147511872.0,2147465472.0,2147776630.0,43051.0,8777.0,13.031
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,71.1,13.007,35.625,122.0,148.0,115.0,2147461568.0,2147511872.0,2147465472.0,2147776630.0,43051.0,8777.0,13.031
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,72.0,13.007,35.625,121.0,142.0,116.0,2147450505.0,2147507062.0,2147460763.0,2147735670.0,43125.0,8774.0,13.027
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,72.6,13.007,35.625,121.0,142.0,116.0,2147442880.0,2147510208.0,2147459126.0,2147709814.0,43216.0,8773.0,13.021
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,73.0,13.007,35.624,120.0,151.0,115.0,2147442880.0,2147510208.0,2147459126.0,2147709814.0,43216.0,8773.0,13.021
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,73.3,13.007,35.624,120.0,151.0,115.0,2147442880.0,2147510208.0,2147459126.0,2147709814.0,43216.0,8773.0,13.021
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,74.1,13.0,35.622,118.0,148.0,125.0,2147446921.0,2147506678.0,2147453193.0,2147715264.0,43319.0,8772.0,13.012
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,74.6,13.0,35.622,118.0,148.0,125.0,2147440950.0,2147506194.0,2147450148.0,2147675181.0,43319.0,8772.0,13.012
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,75.1,12.949,35.61,109.0,129.0,108.0,2147440950.0,2147506194.0,2147450148.0,2147675181.0,43421.0,8771.0,12.956
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,75.5,12.949,35.61,109.0,129.0,108.0,2147427392.0,2147504978.0,2147442934.0,2147624320.0,43421.0,8771.0,12.956
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,76.1,12.855,35.599,97.0,118.0,102.0,2147427392.0,2147504978.0,2147442934.0,2147624320.0,43508.0,8770.0,12.867
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,77.0,12.855,35.599,97.0,118.0,102.0,2147418852.0,2147504356.0,2147438848.0,2147579702.0,43577.0,8770.0,12.813
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,77.6,12.782,35.587,89.0,116.0,99.0,2147407405.0,2147504557.0,2147432941.0,2147514450.0,43577.0,8770.0,12.813
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,78.0,12.782,35.587,89.0,116.0,99.0,2147407405.0,2147504557.0,2147432941.0,2147514450.0,43631.0,8770.0,12.749
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,78.6,12.687,35.571,80.0,107.0,96.0,2147405357.0,2147502610.0,2147432822.0,2147495844.0,43631.0,8770.0,12.749
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,79.3,12.656,35.569,78.0,106.0,93.0,2147405357.0,2147502610.0,2147432822.0,2147495844.0,43643.0,8772.0,12.693
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,79.7,12.656,35.569,78.0,106.0,93.0,2147410194.0,2147503680.0,2147433892.0,2147549476.0,43643.0,8772.0,12.693
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,80.4,12.663,35.564,82.0,115.0,98.0,2147410194.0,2147503680.0,2147433892.0,2147549476.0,43649.0,8771.0,12.696
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,80.8,12.663,35.564,82.0,115.0,98.0,2147413970.0,2147501421.0,2147435163.0,2147542710.0,43649.0,8771.0,12.696
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,81.3,12.669,35.571,82.0,115.0,98.0,2147413970.0,2147501421.0,2147435163.0,2147542710.0,43655.0,8770.0,12.712
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,81.9,12.681,35.573,81.0,120.0,101.0,2147404964.0,2147504896.0,2147430253.0,2147499053.0,43655.0,8770.0,12.712
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,82.4,12.681,35.573,81.0,120.0,101.0,2147404964.0,2147504896.0,2147430253.0,2147499053.0,43672.0,8772.0,12.716
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,83.0,12.693,35.573,82.0,111.0,98.0,2147399369.0,2147504301.0,2147427337.0,2147477851.0,43672.0,8772.0,12.716
