datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-17 14:24:15,51.18595433333333,-35.500657,0.0,nan,nan,65.0,133.0,135.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-06-17 14:24:15,51.18595433333333,-35.500657,0.2,nan,nan,68.0,144.0,119.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-06-17 14:24:15,51.18595433333333,-35.500657,0.4,12.971,35.375,69.0,140.0,118.0,2499049764.0,2495490843.0,2576422811.0,2601771021.0,41797.0,8786.0,12.996
2017-06-17 14:24:15,51.18595433333333,-35.500657,0.9,12.971,35.375,67.0,140.0,120.0,2394307136.0,2410851949.0,2544586624.0,2619066870.0,41797.0,8786.0,12.996
2017-06-17 14:24:15,51.18595433333333,-35.500657,1.2,12.939,35.399,71.0,492.0,113.0,2394307136.0,2410851949.0,2544586624.0,2619066870.0,41826.0,8785.0,12.96
2017-06-17 14:24:15,51.18595433333333,-35.500657,1.5,12.939,35.399,69.0,122.0,119.0,2394307136.0,2410851949.0,2544586624.0,2619066870.0,41826.0,8785.0,12.96
2017-06-17 14:24:15,51.18595433333333,-35.500657,1.9,12.939,35.399,67.0,142.0,113.0,2489870793.0,2434217965.0,2557610368.0,2684920155.0,41826.0,8785.0,12.96
2017-06-17 14:24:15,51.18595433333333,-35.500657,2.2,12.918,35.419,68.0,133.0,132.0,2489870793.0,2434217965.0,2557610368.0,2684920155.0,41837.0,8784.0,12.922
2017-06-17 14:24:15,51.18595433333333,-35.500657,2.6,12.918,35.419,67.0,159.0,115.0,2489870793.0,2434217965.0,2557610368.0,2684920155.0,41837.0,8784.0,12.922
2017-06-17 14:24:15,51.18595433333333,-35.500657,2.9,12.815,35.426,69.0,159.0,127.0,2379637796.0,2369040996.0,2465523556.0,2553562898.0,41864.0,8785.0,12.799
2017-06-17 14:24:15,51.18595433333333,-35.500657,3.3,12.815,35.426,70.0,136.0,122.0,2379637796.0,2369040996.0,2465523556.0,2553562898.0,41864.0,8785.0,12.799
2017-06-17 14:24:15,51.18595433333333,-35.500657,3.7,12.745,35.431,74.0,126.0,119.0,2383077888.0,2357209654.0,2452584118.0,2552830518.0,41864.0,8785.0,12.799
2017-06-17 14:24:15,51.18595433333333,-35.500657,4.0,12.745,35.431,77.0,156.0,126.0,2383077888.0,2357209654.0,2452584118.0,2552830518.0,41881.0,8786.0,12.753
2017-06-17 14:24:15,51.18595433333333,-35.500657,4.3,12.702,35.434,74.0,147.0,124.0,2383077888.0,2357209654.0,2452584118.0,2552830518.0,41881.0,8786.0,12.753
2017-06-17 14:24:15,51.18595433333333,-35.500657,4.7,12.702,35.434,76.0,139.0,118.0,2381506596.0,2361821805.0,2471333677.0,2590279753.0,41899.0,8785.0,12.729
2017-06-17 14:24:15,51.18595433333333,-35.500657,5.1,12.689,35.436,79.0,138.0,122.0,2381506596.0,2361821805.0,2471333677.0,2590279753.0,41899.0,8785.0,12.729
2017-06-17 14:24:15,51.18595433333333,-35.500657,5.4,12.689,35.436,81.0,157.0,129.0,2381506596.0,2361821805.0,2471333677.0,2590279753.0,41899.0,8785.0,12.729
2017-06-17 14:24:15,51.18595433333333,-35.500657,5.7,12.689,35.436,74.0,154.0,117.0,2319508461.0,2312393408.0,2398611931.0,2494551762.0,41893.0,8784.0,12.733
2017-06-17 14:24:15,51.18595433333333,-35.500657,6.1,12.676,35.438,78.0,222.0,121.0,2319508461.0,2312393408.0,2398611931.0,2494551762.0,41893.0,8784.0,12.733
2017-06-17 14:24:15,51.18595433333333,-35.500657,6.5,12.676,35.438,84.0,144.0,137.0,2315601042.0,2305455643.0,2397050752.0,2503447872.0,41893.0,8784.0,12.733
2017-06-17 14:24:15,51.18595433333333,-35.500657,6.7,12.676,35.438,75.0,141.0,124.0,2315601042.0,2305455643.0,2397050752.0,2503447872.0,41906.0,8786.0,12.72
2017-06-17 14:24:15,51.18595433333333,-35.500657,7.1,12.672,35.441,83.0,175.0,130.0,2315601042.0,2305455643.0,2397050752.0,2503447872.0,41906.0,8786.0,12.72
2017-06-17 14:24:15,51.18595433333333,-35.500657,7.5,12.672,35.441,81.0,138.0,118.0,2318174089.0,2302180827.0,2397832091.0,2517222902.0,41906.0,8786.0,12.72
2017-06-17 14:24:15,51.18595433333333,-35.500657,8.1,12.671,35.443,84.0,146.0,118.0,2318174089.0,2302180827.0,2397832091.0,2517222902.0,41908.0,8785.0,12.719
2017-06-17 14:24:15,51.18595433333333,-35.500657,8.4,12.671,35.443,87.0,179.0,118.0,2318174089.0,2302180827.0,2397832091.0,2517222902.0,41908.0,8785.0,12.719
2017-06-17 14:24:15,51.18595433333333,-35.500657,8.7,12.671,35.443,80.0,138.0,113.0,2289776777.0,2279211428.0,2359355099.0,2463241334.0,41910.0,8786.0,12.723
2017-06-17 14:24:15,51.18595433333333,-35.500657,9.2,12.675,35.445,85.0,141.0,124.0,2289776777.0,2279211428.0,2359355099.0,2463241334.0,41910.0,8786.0,12.723
2017-06-17 14:24:15,51.18595433333333,-35.500657,9.6,12.675,35.445,86.0,139.0,119.0,2276723840.0,2261941220.0,2336408996.0,2441472950.0,41910.0,8786.0,12.723
2017-06-17 14:24:15,51.18595433333333,-35.500657,10.0,12.675,35.445,86.0,156.0,128.0,2276723840.0,2261941220.0,2336408996.0,2441472950.0,41914.0,8787.0,12.72
2017-06-17 14:24:15,51.18595433333333,-35.500657,10.4,12.67,35.447,90.0,148.0,121.0,2276723840.0,2261941220.0,2336408996.0,2441472950.0,41914.0,8787.0,12.72
2017-06-17 14:24:15,51.18595433333333,-35.500657,11.1,12.671,35.448,90.0,148.0,121.0,2276417709.0,2254711680.0,2334359360.0,2456776978.0,41912.0,8785.0,12.72
2017-06-17 14:24:15,51.18595433333333,-35.500657,11.4,12.671,35.448,89.0,152.0,117.0,2276417709.0,2254711680.0,2334359360.0,2456776978.0,41912.0,8785.0,12.72
2017-06-17 14:24:15,51.18595433333333,-35.500657,12.2,12.671,35.45,89.0,152.0,117.0,2255470299.0,2237377764.0,2304530934.0,2410189165.0,41923.0,8785.0,12.716
2017-06-17 14:24:15,51.18595433333333,-35.500657,12.9,12.671,35.45,97.0,144.0,128.0,2245892342.0,2225855899.0,2288703771.0,2393868370.0,41923.0,8785.0,12.716
2017-06-17 14:24:15,51.18595433333333,-35.500657,13.6,12.668,35.451,106.0,143.0,126.0,2245892342.0,2225855899.0,2288703771.0,2393868370.0,41927.0,8787.0,12.711
2017-06-17 14:24:15,51.18595433333333,-35.500657,14.5,12.67,35.453,106.0,143.0,126.0,2232996818.0,2214935433.0,2270577014.0,2366144265.0,41935.0,8786.0,12.717
2017-06-17 14:24:15,51.18595433333333,-35.500657,14.7,12.67,35.453,112.0,187.0,130.0,2232996818.0,2214935433.0,2270577014.0,2366144265.0,41935.0,8786.0,12.717
2017-06-17 14:24:15,51.18595433333333,-35.500657,15.6,12.673,35.455,112.0,187.0,130.0,2227459382.0,2208458971.0,2260748022.0,2354691629.0,41941.0,8788.0,12.716
2017-06-17 14:24:15,51.18595433333333,-35.500657,16.3,12.675,35.456,114.0,147.0,123.0,2216334939.0,2197834048.0,2243860854.0,2332023414.0,41941.0,8788.0,12.716
2017-06-17 14:24:15,51.18595433333333,-35.500657,16.8,12.675,35.456,114.0,147.0,123.0,2216334939.0,2197834048.0,2243860854.0,2332023414.0,41948.0,8788.0,12.719
2017-06-17 14:24:15,51.18595433333333,-35.500657,17.5,12.677,35.457,114.0,161.0,120.0,2210817792.0,2192717933.0,2234956973.0,2318883657.0,41948.0,8788.0,12.719
2017-06-17 14:24:15,51.18595433333333,-35.500657,18.2,12.673,35.458,136.0,163.0,143.0,2210817792.0,2192717933.0,2234956973.0,2318883657.0,41959.0,8787.0,12.714
2017-06-17 14:24:15,51.18595433333333,-35.500657,18.7,12.673,35.458,136.0,163.0,143.0,2207428489.0,2188475666.0,2228459474.0,2311967314.0,41959.0,8787.0,12.714
2017-06-17 14:24:15,51.18595433333333,-35.500657,19.4,12.673,35.458,143.0,155.0,117.0,2207428489.0,2188475666.0,2228459474.0,2311967314.0,41969.0,8788.0,12.711
2017-06-17 14:24:15,51.18595433333333,-35.500657,19.8,12.673,35.458,143.0,155.0,117.0,2201711478.0,2181765074.0,2218487259.0,2301451145.0,41969.0,8788.0,12.711
2017-06-17 14:24:15,51.18595433333333,-35.500657,20.5,12.672,35.458,143.0,155.0,117.0,2201711478.0,2181765074.0,2218487259.0,2301451145.0,41978.0,8787.0,12.71
2017-06-17 14:24:15,51.18595433333333,-35.500657,21.2,12.67,35.459,135.0,165.0,131.0,2196058752.0,2176994624.0,2209988269.0,2288173814.0,41990.0,8787.0,12.709
2017-06-17 14:24:15,51.18595433333333,-35.500657,21.7,12.67,35.459,135.0,165.0,131.0,2196058752.0,2176994624.0,2209988269.0,2288173814.0,41990.0,8787.0,12.709
2017-06-17 14:24:15,51.18595433333333,-35.500657,22.6,12.67,35.459,157.0,174.0,133.0,2189197878.0,2173020114.0,2201209325.0,2268772068.0,41999.0,8788.0,12.707
2017-06-17 14:24:15,51.18595433333333,-35.500657,23.3,12.669,35.46,170.0,156.0,124.0,2186904109.0,2169922048.0,2196625737.0,2264938633.0,41999.0,8788.0,12.707
2017-06-17 14:24:15,51.18595433333333,-35.500657,23.8,12.669,35.46,170.0,156.0,124.0,2186904109.0,2169922048.0,2196625737.0,2264938633.0,42010.0,8787.0,12.705
2017-06-17 14:24:15,51.18595433333333,-35.500657,24.3,12.668,35.46,187.0,148.0,128.0,2186904109.0,2169922048.0,2196625737.0,2264938633.0,42010.0,8787.0,12.705
2017-06-17 14:24:15,51.18595433333333,-35.500657,25.0,12.666,35.461,187.0,148.0,128.0,2182523776.0,2167187584.0,2190941668.0,2253274989.0,42023.0,8788.0,12.702
2017-06-17 14:24:15,51.18595433333333,-35.500657,25.5,12.666,35.461,189.0,156.0,125.0,2182523776.0,2167187584.0,2190941668.0,2253274989.0,42023.0,8788.0,12.702
2017-06-17 14:24:15,51.18595433333333,-35.500657,26.1,12.667,35.462,189.0,156.0,125.0,2180639387.0,2165100955.0,2187511232.0,2249250450.0,42032.0,8788.0,12.703
2017-06-17 14:24:15,51.18595433333333,-35.500657,27.1,12.667,35.462,177.0,156.0,126.0,2175514395.0,2161713526.0,2180663158.0,2235709220.0,42048.0,8788.0,12.703
2017-06-17 14:24:15,51.18595433333333,-35.500657,27.6,12.667,35.462,177.0,156.0,126.0,2175514395.0,2161713526.0,2180663158.0,2235709220.0,42048.0,8788.0,12.703
2017-06-17 14:24:15,51.18595433333333,-35.500657,28.5,12.667,35.463,184.0,166.0,122.0,2173248466.0,2160314523.0,2177616429.0,2229146285.0,42059.0,8788.0,12.702
2017-06-17 14:24:15,51.18595433333333,-35.500657,29.5,12.666,35.464,194.0,162.0,136.0,2171527469.0,2158857526.0,2174880475.0,2224721636.0,42074.0,8788.0,12.705
2017-06-17 14:24:15,51.18595433333333,-35.500657,29.9,12.666,35.464,194.0,162.0,136.0,2171527469.0,2158857526.0,2174880475.0,2224721636.0,42074.0,8788.0,12.705
2017-06-17 14:24:15,51.18595433333333,-35.500657,30.7,12.669,35.466,198.0,166.0,130.0,2168994980.0,2157097097.0,2171305901.0,2218141202.0,42088.0,8789.0,12.709
2017-06-17 14:24:15,51.18595433333333,-35.500657,31.1,12.674,35.47,198.0,166.0,130.0,2168994980.0,2157097097.0,2171305901.0,2218141202.0,42088.0,8789.0,12.709
2017-06-17 14:24:15,51.18595433333333,-35.500657,31.8,12.674,35.47,207.0,158.0,121.0,2166693193.0,2155758390.0,2168364370.0,2211553106.0,42108.0,8788.0,12.716
2017-06-17 14:24:15,51.18595433333333,-35.500657,32.3,12.682,35.48,207.0,158.0,121.0,2166693193.0,2155758390.0,2168364370.0,2211553106.0,42108.0,8788.0,12.716
2017-06-17 14:24:15,51.18595433333333,-35.500657,32.9,12.682,35.48,189.0,134.0,118.0,2164562651.0,2154489426.0,2165625526.0,2205656146.0,42121.0,8788.0,12.711
2017-06-17 14:24:15,51.18595433333333,-35.500657,33.4,12.678,35.488,189.0,134.0,118.0,2164562651.0,2154489426.0,2165625526.0,2205656146.0,42121.0,8788.0,12.711
2017-06-17 14:24:15,51.18595433333333,-35.500657,34.1,12.675,35.491,212.0,130.0,114.0,2163511168.0,2153846948.0,2164179017.0,2202622089.0,42136.0,8789.0,12.705
2017-06-17 14:24:15,51.18595433333333,-35.500657,34.6,12.675,35.491,212.0,130.0,114.0,2163511168.0,2153846948.0,2164179017.0,2202622089.0,42136.0,8789.0,12.705
2017-06-17 14:24:15,51.18595433333333,-35.500657,35.5,12.671,35.493,252.0,155.0,121.0,2161566610.0,2152882651.0,2161844425.0,2196658971.0,42153.0,8787.0,12.703
2017-06-17 14:24:15,51.18595433333333,-35.500657,36.4,12.669,35.495,365.0,192.0,132.0,2159908352.0,2152130377.0,2159903972.0,2191339236.0,42173.0,8786.0,12.698
2017-06-17 14:24:15,51.18595433333333,-35.500657,36.9,12.669,35.495,365.0,192.0,132.0,2159908352.0,2152130377.0,2159903972.0,2191339236.0,42173.0,8786.0,12.698
2017-06-17 14:24:15,51.18595433333333,-35.500657,37.6,12.666,35.497,265.0,168.0,143.0,2158469467.0,2151497115.0,2158264731.0,2186595730.0,42192.0,8786.0,12.691
2017-06-17 14:24:15,51.18595433333333,-35.500657,38.0,12.666,35.497,265.0,168.0,143.0,2158469467.0,2151497115.0,2158264731.0,2186595730.0,42192.0,8786.0,12.691
2017-06-17 14:24:15,51.18595433333333,-35.500657,38.7,12.66,35.501,258.0,148.0,127.0,2156752064.0,2150640813.0,2156280228.0,2181746112.0,42212.0,8787.0,12.684
2017-06-17 14:24:15,51.18595433333333,-35.500657,39.2,12.657,35.504,258.0,148.0,127.0,2156752064.0,2150640813.0,2156280228.0,2181746112.0,42212.0,8787.0,12.684
2017-06-17 14:24:15,51.18595433333333,-35.500657,39.9,12.657,35.504,248.0,182.0,136.0,2156014884.0,2150321846.0,2155479597.0,2179401225.0,42236.0,8786.0,12.678
2017-06-17 14:24:15,51.18595433333333,-35.500657,40.4,12.654,35.505,248.0,182.0,136.0,2156014884.0,2150321846.0,2155479597.0,2179401225.0,42236.0,8786.0,12.678
2017-06-17 14:24:15,51.18595433333333,-35.500657,41.2,12.647,35.508,264.0,161.0,129.0,2155469110.0,2150016877.0,2154760192.0,2177682029.0,42271.0,8786.0,12.666
2017-06-17 14:24:15,51.18595433333333,-35.500657,41.7,12.647,35.508,264.0,161.0,129.0,2155469110.0,2150016877.0,2154760192.0,2177682029.0,42271.0,8786.0,12.666
2017-06-17 14:24:15,51.18595433333333,-35.500657,42.6,12.631,35.514,315.0,194.0,143.0,2154751232.0,2149698075.0,2153933869.0,2175335488.0,42307.0,8785.0,12.651
2017-06-17 14:24:15,51.18595433333333,-35.500657,43.6,12.623,35.515,239.0,146.0,136.0,2153988608.0,2149416594.0,2153149275.0,2172714240.0,42351.0,8784.0,12.643
2017-06-17 14:24:15,51.18595433333333,-35.500657,44.1,12.62,35.515,239.0,146.0,136.0,2153988608.0,2149416594.0,2153149275.0,2172714240.0,42351.0,8784.0,12.643
2017-06-17 14:24:15,51.18595433333333,-35.500657,45.0,12.62,35.515,323.0,146.0,121.0,2153198144.0,2149080658.0,2152287981.0,2170134902.0,42405.0,8784.0,12.632
2017-06-17 14:24:15,51.18595433333333,-35.500657,45.5,12.614,35.515,323.0,146.0,121.0,2153198144.0,2149080658.0,2152287981.0,2170134902.0,42405.0,8784.0,12.632
2017-06-17 14:24:15,51.18595433333333,-35.500657,46.4,12.597,35.513,270.0,147.0,128.0,2152469522.0,2148830326.0,2151581193.0,2167579821.0,42468.0,8784.0,12.609
2017-06-17 14:24:15,51.18595433333333,-35.500657,47.4,12.55,35.509,220.0,152.0,105.0,2152200841.0,2148731300.0,2151293284.0,2166552566.0,42537.0,8783.0,12.559
2017-06-17 14:24:15,51.18595433333333,-35.500657,48.3,12.533,35.506,244.0,149.0,111.0,2151814628.0,2148581769.0,2150886601.0,2165250084.0,42595.0,8782.0,12.529
2017-06-17 14:24:15,51.18595433333333,-35.500657,48.7,12.533,35.506,244.0,149.0,111.0,2151814628.0,2148581769.0,2150886601.0,2165250084.0,42595.0,8782.0,12.529
2017-06-17 14:24:15,51.18595433333333,-35.500657,49.7,12.485,35.506,243.0,136.0,114.0,2151340580.0,2148414884.0,2150428013.0,2163612608.0,42657.0,8782.0,12.453
2017-06-17 14:24:15,51.18595433333333,-35.500657,50.7,12.401,35.501,185.0,140.0,109.0,2150948900.0,2148269266.0,2150037686.0,2162275565.0,42701.0,8782.0,12.413
2017-06-17 14:24:15,51.18595433333333,-35.500657,51.1,12.401,35.501,185.0,140.0,109.0,2150948900.0,2148269266.0,2150037686.0,2162275565.0,42701.0,8782.0,12.413
2017-06-17 14:24:15,51.18595433333333,-35.500657,52.1,12.365,35.501,178.0,135.0,109.0,2150628288.0,2148179264.0,2149767497.0,2161045092.0,42748.0,8782.0,12.409
2017-06-17 14:24:15,51.18595433333333,-35.500657,53.3,12.397,35.517,118.0,128.0,100.0,2150334948.0,2148094610.0,2149509174.0,2159982326.0,42769.0,8780.0,12.458
2017-06-17 14:24:15,51.18595433333333,-35.500657,53.6,12.397,35.517,118.0,128.0,100.0,2150334948.0,2148094610.0,2149509174.0,2159982326.0,42769.0,8780.0,12.458
2017-06-17 14:24:15,51.18595433333333,-35.500657,54.6,12.433,35.535,116.0,143.0,104.0,2150029604.0,2148002770.0,2149241572.0,2158864566.0,42786.0,8782.0,12.467
2017-06-17 14:24:15,51.18595433333333,-35.500657,55.5,12.445,35.54,107.0,107.0,100.0,2149860891.0,2147955748.0,2149103195.0,2158245686.0,42802.0,8781.0,12.472
2017-06-17 14:24:15,51.18595433333333,-35.500657,56.0,12.446,35.544,107.0,107.0,100.0,2149860891.0,2147955748.0,2149103195.0,2158245686.0,42802.0,8781.0,12.472
2017-06-17 14:24:15,51.18595433333333,-35.500657,56.9,12.446,35.544,103.0,117.0,114.0,2149718793.0,2147917723.0,2148979666.0,2157746724.0,42814.0,8781.0,12.465
2017-06-17 14:24:15,51.18595433333333,-35.500657,57.6,12.428,35.546,100.0,107.0,94.0,2149483227.0,2147850660.0,2148788608.0,2156892672.0,42814.0,8781.0,12.465
2017-06-17 14:24:15,51.18595433333333,-35.500657,58.4,12.406,35.544,100.0,107.0,94.0,2149483227.0,2147850660.0,2148788608.0,2156892672.0,42828.0,8780.0,12.431
2017-06-17 14:24:15,51.18595433333333,-35.500657,59.6,12.4,35.545,91.0,106.0,107.0,2149346349.0,2147808082.0,2148674880.0,2156397430.0,42834.0,8781.0,12.418
2017-06-17 14:24:15,51.18595433333333,-35.500657,60.5,12.379,35.542,104.0,107.0,113.0,2149207990.0,2147776100.0,2148561033.0,2155852370.0,42852.0,8780.0,12.381
2017-06-17 14:24:15,51.18595433333333,-35.500657,61.4,12.346,35.535,103.0,108.0,103.0,2149043309.0,2147740041.0,2148439332.0,2155252781.0,42852.0,8780.0,12.381
2017-06-17 14:24:15,51.18595433333333,-35.500657,62.0,12.326,35.532,103.0,108.0,103.0,2149043309.0,2147740041.0,2148439332.0,2155252781.0,42862.0,8779.0,12.361
2017-06-17 14:24:15,51.18595433333333,-35.500657,63.0,12.326,35.532,98.0,125.0,110.0,2148905865.0,2147711533.0,2148326857.0,2154696256.0,42875.0,8778.0,12.346
2017-06-17 14:24:15,51.18595433333333,-35.500657,63.5,12.316,35.53,98.0,125.0,110.0,2148905865.0,2147711533.0,2148326857.0,2154696256.0,42875.0,8778.0,12.346
2017-06-17 14:24:15,51.18595433333333,-35.500657,64.5,12.317,35.53,88.0,104.0,94.0,2148787410.0,2147678473.0,2148237732.0,2154214262.0,42881.0,8777.0,12.344
2017-06-17 14:24:15,51.18595433333333,-35.500657,65.5,12.32,35.53,94.0,159.0,94.0,2148692553.0,2147658276.0,2148167113.0,2153843163.0,42898.0,8779.0,12.343
2017-06-17 14:24:15,51.18595433333333,-35.500657,66.7,12.315,35.53,86.0,97.0,97.0,2148616192.0,2147643126.0,2148114898.0,2153532461.0,42910.0,8775.0,12.328
2017-06-17 14:24:15,51.18595433333333,-35.500657,67.7,12.302,35.525,96.0,104.0,95.0,2148534500.0,2147628909.0,2148048329.0,2153203922.0,42931.0,8775.0,12.301
2017-06-17 14:24:15,51.18595433333333,-35.500657,68.2,12.28,35.523,96.0,104.0,95.0,2148534500.0,2147628909.0,2148048329.0,2153203922.0,42931.0,8775.0,12.301
2017-06-17 14:24:15,51.18595433333333,-35.500657,69.2,12.235,35.516,77.0,95.0,90.0,2148467492.0,2147611776.0,2148000338.0,2152920576.0,42955.0,8774.0,12.255
2017-06-17 14:24:15,51.18595433333333,-35.500657,69.5,12.235,35.516,77.0,95.0,90.0,2148467492.0,2147611776.0,2148000338.0,2152920576.0,42955.0,8774.0,12.255
2017-06-17 14:24:15,51.18595433333333,-35.500657,70.6,12.217,35.512,78.0,99.0,91.0,2148390656.0,2147601444.0,2147951058.0,2152611702.0,42970.0,8773.0,12.237
2017-06-17 14:24:15,51.18595433333333,-35.500657,71.6,12.21,35.508,73.0,105.0,89.0,2148309933.0,2147588763.0,2147898349.0,2152256850.0,42992.0,8774.0,12.225
2017-06-17 14:24:15,51.18595433333333,-35.500657,72.6,12.181,35.504,87.0,98.0,95.0,2148244068.0,2147575350.0,2147852160.0,2151953627.0,43012.0,8771.0,12.181
2017-06-17 14:24:15,51.18595433333333,-35.500657,73.1,12.181,35.504,87.0,98.0,95.0,2148244068.0,2147575350.0,2147852160.0,2151953627.0,43012.0,8771.0,12.181
2017-06-17 14:24:15,51.18595433333333,-35.500657,74.1,12.146,35.498,83.0,102.0,93.0,2148190418.0,2147567716.0,2147817874.0,2151735798.0,43029.0,8770.0,12.16
2017-06-17 14:24:15,51.18595433333333,-35.500657,74.6,12.134,35.496,83.0,102.0,93.0,2148190418.0,2147567716.0,2147817874.0,2151735798.0,43029.0,8770.0,12.16
2017-06-17 14:24:15,51.18595433333333,-35.500657,75.6,12.128,35.494,75.0,98.0,97.0,2148133577.0,2147562377.0,2147783643.0,2151478482.0,43045.0,8770.0,12.151
2017-06-17 14:24:15,51.18595433333333,-35.500657,76.6,12.121,35.494,71.0,99.0,97.0,2148079926.0,2147549933.0,2147748233.0,2151222601.0,43064.0,8769.0,12.139
2017-06-17 14:24:15,51.18595433333333,-35.500657,77.3,12.115,35.492,71.0,99.0,97.0,2148039899.0,2147548397.0,2147723145.0,2151042514.0,43064.0,8769.0,12.139
2017-06-17 14:24:15,51.18595433333333,-35.500657,78.1,12.102,35.488,72.0,99.0,94.0,2148039899.0,2147548397.0,2147723145.0,2151042514.0,43082.0,8768.0,12.121
2017-06-17 14:24:15,51.18595433333333,-35.500657,79.1,12.064,35.482,72.0,99.0,92.0,2148003392.0,2147541129.0,2147701696.0,2150876873.0,43108.0,8768.0,12.073
2017-06-17 14:24:15,51.18595433333333,-35.500657,79.4,12.064,35.482,72.0,99.0,92.0,2148003392.0,2147541129.0,2147701696.0,2150876873.0,43108.0,8768.0,12.073
2017-06-17 14:24:15,51.18595433333333,-35.500657,80.5,12.035,35.476,68.0,99.0,91.0,2147966948.0,2147536740.0,2147681563.0,2150700416.0,43129.0,8767.0,12.05
2017-06-17 14:24:15,51.18595433333333,-35.500657,81.7,12.002,35.473,67.0,102.0,95.0,2147920100.0,2147533321.0,2147652598.0,2150476269.0,43153.0,8766.0,12.01
2017-06-17 14:24:15,51.18595433333333,-35.500657,82.7,11.974,35.467,71.0,98.0,92.0,2147888256.0,2147528585.0,2147633106.0,2150317888.0,43174.0,8763.0,11.992
2017-06-17 14:24:15,51.18595433333333,-35.500657,83.7,11.955,35.464,68.0,103.0,94.0,2147868059.0,2147521792.0,2147618678.0,2150225078.0,43198.0,8763.0,11.957
2017-06-17 14:24:15,51.18595433333333,-35.500657,84.2,11.955,35.464,68.0,103.0,94.0,2147868059.0,2147521792.0,2147618678.0,2150225078.0,43198.0,8763.0,11.957
2017-06-17 14:24:15,51.18595433333333,-35.500657,85.2,11.931,35.459,80.0,96.0,89.0,2147838262.0,2147524918.0,2147602770.0,2150093924.0,43223.0,8761.0,11.954
2017-06-17 14:24:15,51.18595433333333,-35.500657,85.7,11.929,35.458,80.0,96.0,89.0,2147838262.0,2147524918.0,2147602770.0,2150093924.0,43223.0,8761.0,11.954
2017-06-17 14:24:15,51.18595433333333,-35.500657,86.6,11.929,35.457,79.0,95.0,93.0,2147807195.0,2147518683.0,2147587757.0,2149958436.0,43250.0,8760.0,11.949
2017-06-17 14:24:15,51.18595433333333,-35.500657,87.8,11.927,35.456,78.0,93.0,92.0,2147788013.0,2147515392.0,2147577682.0,2149851181.0,43288.0,8757.0,11.937
2017-06-17 14:24:15,51.18595433333333,-35.500657,88.7,11.926,35.454,80.0,99.0,88.0,2147768566.0,2147515172.0,2147564553.0,2149765339.0,43331.0,8756.0,11.927
2017-06-17 14:24:15,51.18595433333333,-35.500657,89.6,11.91,35.451,65.0,96.0,89.0,2147752155.0,2147514496.0,2147555730.0,2149670144.0,43385.0,8754.0,11.842
2017-06-17 14:24:15,51.18595433333333,-35.500657,90.1,11.91,35.451,65.0,96.0,89.0,2147752155.0,2147514496.0,2147555730.0,2149670144.0,43385.0,8754.0,11.842
2017-06-17 14:24:15,51.18595433333333,-35.500657,91.1,11.807,35.437,61.0,91.0,90.0,2147729755.0,2147513444.0,2147545920.0,2149565851.0,43432.0,8754.0,11.774
2017-06-17 14:24:15,51.18595433333333,-35.500657,91.6,11.771,35.427,61.0,91.0,90.0,2147729755.0,2147513444.0,2147545920.0,2149565851.0,43432.0,8754.0,11.774
2017-06-17 14:24:15,51.18595433333333,-35.500657,92.4,11.704,35.421,62.0,89.0,85.0,2147707803.0,2147510372.0,2147533622.0,2149455972.0,43471.0,8750.0,11.691
2017-06-17 14:24:15,51.18595433333333,-35.500657,93.5,11.624,35.407,63.0,90.0,85.0,2147690944.0,2147509129.0,2147527890.0,2149367222.0,43499.0,8750.0,11.603
2017-06-17 14:24:15,51.18595433333333,-35.500657,94.5,11.569,35.399,63.0,90.0,85.0,2147675830.0,2147509284.0,2147518281.0,2149278884.0,43544.0,8749.0,11.57
2017-06-17 14:24:15,51.18595433333333,-35.500657,95.0,11.569,35.399,61.0,91.0,89.0,2147675830.0,2147509284.0,2147518281.0,2149278884.0,43544.0,8749.0,11.57
2017-06-17 14:24:15,51.18595433333333,-35.500657,95.6,11.536,35.395,61.0,91.0,89.0,2147657234.0,2147505590.0,2147507547.0,2149178084.0,43544.0,8749.0,11.57
2017-06-17 14:24:15,51.18595433333333,-35.500657,96.2,11.506,35.386,64.0,90.0,92.0,2147657234.0,2147505590.0,2147507547.0,2149178084.0,43599.0,8750.0,11.535
2017-06-17 14:24:15,51.18595433333333,-35.500657,96.7,11.506,35.386,64.0,90.0,92.0,2147635401.0,2147507328.0,2147503698.0,2149088320.0,43599.0,8750.0,11.535
2017-06-17 14:24:15,51.18595433333333,-35.500657,97.4,11.5,35.386,62.0,90.0,88.0,2147635401.0,2147507328.0,2147503698.0,2149088320.0,43642.0,8749.0,11.521
2017-06-17 14:24:15,51.18595433333333,-35.500657,98.4,11.47,35.383,58.0,94.0,85.0,2147624347.0,2147506962.0,2147497764.0,2149017819.0,43668.0,8747.0,11.49
2017-06-17 14:24:15,51.18595433333333,-35.500657,98.6,11.47,35.383,58.0,94.0,85.0,2147624347.0,2147506962.0,2147497764.0,2149017819.0,43668.0,8747.0,11.49
2017-06-17 14:24:15,51.18595433333333,-35.500657,99.6,11.454,35.379,59.0,91.0,85.0,2147617609.0,2147506788.0,2147488521.0,2148948662.0,43687.0,8745.0,11.472
