datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,0.2,nan,nan,156.0,201.0,140.0,nan,nan,nan,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,0.4,12.272,35.437,150.0,198.0,140.0,2201672950.0,2201263414.0,2216786395.0,2226152607.0,42466.0,8733.0,12.302
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,0.7,12.272,35.437,166.0,179.0,133.0,2201672950.0,2201263414.0,2216786395.0,2226152607.0,42466.0,8733.0,12.302
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.0,12.273,35.437,138.0,186.0,139.0,2213432859.0,2213396708.0,2234962706.0,2251843154.0,42466.0,8733.0,12.302
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.3,12.273,35.437,174.0,183.0,133.0,2216397558.0,2215069120.0,2235992996.0,2251415140.0,42472.0,8734.0,12.304
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.5,12.273,35.437,171.0,185.0,140.0,2189456969.0,2191196882.0,2204362340.0,2214393426.0,42472.0,8734.0,12.304
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.8,12.273,35.437,175.0,195.0,139.0,2189456969.0,2191196882.0,2204362340.0,2214393426.0,42472.0,8734.0,12.304
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,2.2,12.272,35.438,175.0,191.0,135.0,2189456969.0,2191196882.0,2204362340.0,2214393426.0,42472.0,8734.0,12.304
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,2.7,12.272,35.438,177.0,187.0,134.0,2183839460.0,2186580873.0,2199283529.0,2210559195.0,42471.0,8734.0,12.302
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,3.2,12.272,35.438,181.0,179.0,134.0,2177816438.0,2180666770.0,2192664128.0,2206189174.0,42471.0,8735.0,12.301
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,3.8,12.272,35.438,182.0,229.0,152.0,2177816438.0,2180666770.0,2192664128.0,2206189174.0,42471.0,8735.0,12.301
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,4.3,12.272,35.438,184.0,193.0,133.0,2175739648.0,2178337499.0,2189843858.0,2203119305.0,42471.0,8735.0,12.303
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,4.7,12.272,35.438,192.0,186.0,145.0,2175739648.0,2178337499.0,2189843858.0,2203119305.0,42471.0,8735.0,12.303
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,5.2,12.273,35.438,190.0,191.0,139.0,2175739648.0,2178337499.0,2189843858.0,2203119305.0,42471.0,8735.0,12.303
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,5.8,12.273,35.438,186.0,195.0,142.0,2171696173.0,2173596379.0,2184181421.0,2198120932.0,42478.0,8736.0,12.305
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,6.1,12.271,35.438,185.0,202.0,146.0,2171696173.0,2173596379.0,2184181421.0,2198120932.0,42478.0,8736.0,12.305
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,7.1,12.273,35.438,183.0,207.0,149.0,2167698358.0,2168705819.0,2177987108.0,2191990656.0,42478.0,8735.0,12.304
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,7.3,12.273,35.438,184.0,195.0,140.0,2167698358.0,2168705819.0,2177987108.0,2191990656.0,42478.0,8735.0,12.304
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,7.8,12.273,35.438,193.0,200.0,137.0,2167698358.0,2168705819.0,2177987108.0,2191990656.0,42478.0,8735.0,12.304
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,8.4,12.274,35.438,187.0,185.0,138.0,2164838765.0,2165355885.0,2173520292.0,2186709577.0,42481.0,8736.0,12.306
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,9.0,12.274,35.438,183.0,181.0,135.0,2164838765.0,2165355885.0,2173520292.0,2186709577.0,42481.0,8736.0,12.306
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,9.6,12.274,35.438,180.0,184.0,133.0,2162816731.0,2162891218.0,2170247296.0,2183008457.0,42482.0,8737.0,12.305
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,10.2,12.274,35.438,184.0,182.0,133.0,2162816731.0,2162891218.0,2170247296.0,2183008457.0,42482.0,8737.0,12.305
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,11.1,12.274,35.438,176.0,208.0,148.0,2160678162.0,2160028699.0,2166633380.0,2179400045.0,42481.0,8734.0,12.31
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,11.7,12.274,35.438,176.0,208.0,148.0,2160678162.0,2160028699.0,2166633380.0,2179400045.0,42481.0,8734.0,12.31
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,13.1,12.276,35.439,181.0,200.0,141.0,2158945078.0,2157818651.0,2163659702.0,2176122514.0,42480.0,8736.0,12.308
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,13.8,12.276,35.439,180.0,180.0,137.0,2157618496.0,2156377773.0,2161588681.0,2173218212.0,42482.0,8736.0,12.311
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,14.6,12.276,35.439,178.0,187.0,142.0,2157618496.0,2156377773.0,2161588681.0,2173218212.0,42482.0,8736.0,12.311
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,15.4,12.275,35.439,178.0,187.0,142.0,2156559771.0,2155220653.0,2159915236.0,2170910052.0,42484.0,8735.0,12.31
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,16.0,12.275,35.439,176.0,208.0,140.0,2155765632.0,2154406729.0,2158708507.0,2169098541.0,42485.0,8736.0,12.309
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,17.0,12.277,35.438,180.0,179.0,135.0,2154752137.0,2153116342.0,2156946660.0,2167116690.0,42489.0,8738.0,12.312
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,17.5,12.277,35.438,180.0,179.0,135.0,2154752137.0,2153116342.0,2156946660.0,2167116690.0,42489.0,8738.0,12.312
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,18.5,12.276,35.439,180.0,206.0,143.0,2154185792.0,2152556388.0,2156081362.0,2165775049.0,42488.0,8738.0,12.315
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,19.3,12.276,35.439,175.0,203.0,139.0,2153767405.0,2152075419.0,2155391890.0,2164866605.0,42490.0,8739.0,12.315
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,19.9,12.276,35.439,176.0,207.0,144.0,2153225417.0,2151553005.0,2154577755.0,2163586267.0,42488.0,8738.0,12.313
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,20.5,12.276,35.438,179.0,208.0,147.0,2153225417.0,2151553005.0,2154577755.0,2163586267.0,42488.0,8738.0,12.313
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,21.0,12.276,35.438,179.0,208.0,147.0,2153033910.0,2151425600.0,2154347812.0,2163039789.0,42490.0,8738.0,12.312
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,21.8,12.275,35.438,176.0,192.0,133.0,2152534125.0,2150960621.0,2153621184.0,2161822089.0,42493.0,8739.0,12.309
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,22.5,12.275,35.438,175.0,202.0,139.0,2152086034.0,2150626669.0,2153039552.0,2160621138.0,42494.0,8738.0,12.311
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,23.0,12.275,35.438,179.0,200.0,143.0,2151360804.0,2149855908.0,2151880045.0,2159030445.0,42498.0,8739.0,12.313
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,23.6,12.277,35.438,178.0,195.0,137.0,2151360804.0,2149855908.0,2151880045.0,2159030445.0,42498.0,8739.0,12.313
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,24.0,12.277,35.438,178.0,195.0,137.0,2151334747.0,2149892516.0,2151892653.0,2158863122.0,42496.0,8740.0,12.313
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,24.6,12.276,35.438,174.0,209.0,145.0,2151047442.0,2149660288.0,2151509385.0,2158131282.0,42498.0,8739.0,12.313
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,25.3,12.276,35.439,179.0,200.0,144.0,2150718016.0,2149363044.0,2151035702.0,2157313645.0,42500.0,8740.0,12.311
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,26.0,12.276,35.439,177.0,202.0,146.0,2150437440.0,2149150025.0,2150664484.0,2156571565.0,42499.0,8740.0,12.31
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,26.7,12.276,35.438,180.0,211.0,144.0,2150236443.0,2149044297.0,2150447707.0,2155971474.0,42502.0,8740.0,12.308
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,27.3,12.274,35.438,173.0,188.0,138.0,2150236443.0,2149044297.0,2150447707.0,2155971474.0,42502.0,8740.0,12.308
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,27.8,12.274,35.438,173.0,188.0,138.0,2149943177.0,2148795145.0,2150041243.0,2155237330.0,42504.0,8741.0,12.307
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,28.6,12.274,35.438,171.0,187.0,135.0,2149769865.0,2148666706.0,2149818084.0,2154772736.0,42507.0,8741.0,12.307
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,29.6,12.273,35.438,177.0,185.0,134.0,2149528749.0,2148528621.0,2149550528.0,2154077046.0,42506.0,8742.0,12.308
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,30.7,12.273,35.438,174.0,185.0,139.0,2149218221.0,2148303369.0,2149149211.0,2153252589.0,42508.0,8743.0,12.307
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,31.7,12.274,35.438,172.0,196.0,141.0,2148979748.0,2148165549.0,2148876370.0,2152538587.0,42509.0,8742.0,12.309
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,32.2,12.274,35.438,172.0,196.0,141.0,2148979748.0,2148165549.0,2148876370.0,2152538587.0,42509.0,8742.0,12.309
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,33.2,12.274,35.438,172.0,194.0,140.0,2148766198.0,2148052260.0,2148652553.0,2151905910.0,42508.0,8745.0,12.31
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,33.7,12.274,35.438,172.0,194.0,140.0,2148766198.0,2148052260.0,2148652553.0,2151905910.0,42508.0,8745.0,12.31
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,34.7,12.274,35.438,174.0,203.0,143.0,2148616036.0,2147964854.0,2148484653.0,2151487378.0,42513.0,8741.0,12.311
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,35.7,12.274,35.437,174.0,199.0,137.0,2148505718.0,2147908708.0,2148366811.0,2151132644.0,42511.0,8744.0,12.31
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,36.4,12.272,35.437,177.0,200.0,143.0,2148505718.0,2147908708.0,2148366811.0,2151132644.0,42511.0,8744.0,12.31
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,37.2,12.273,35.437,177.0,200.0,143.0,2148430720.0,2147882925.0,2148305801.0,2150882614.0,42516.0,8744.0,12.308
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,38.1,12.272,35.438,172.0,199.0,137.0,2148310994.0,2147814253.0,2148165769.0,2150534171.0,42516.0,8742.0,12.309
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,39.3,12.273,35.437,173.0,201.0,139.0,2148186870.0,2147757412.0,2148048009.0,2150158747.0,42515.0,8744.0,12.309
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,39.5,12.273,35.437,173.0,201.0,139.0,2148186870.0,2147757412.0,2148048009.0,2150158747.0,42515.0,8744.0,12.309
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,40.6,12.273,35.437,177.0,194.0,141.0,2148114084.0,2147724973.0,2147978788.0,2149914121.0,42518.0,8744.0,12.308
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,41.7,12.272,35.438,173.0,191.0,136.0,2148029796.0,2147685357.0,2147895853.0,2149651154.0,42518.0,8744.0,12.311
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,42.4,12.272,35.437,175.0,189.0,140.0,2148029796.0,2147685357.0,2147895853.0,2149651154.0,42518.0,8744.0,12.311
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,43.2,12.273,35.438,175.0,189.0,140.0,2147965732.0,2147664118.0,2147850322.0,2149435145.0,42522.0,8745.0,12.311
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,44.1,12.284,35.443,170.0,190.0,137.0,2147902528.0,2147645110.0,2147795364.0,2149220461.0,42519.0,8746.0,12.32
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,45.3,12.289,35.446,169.0,185.0,134.0,2147852726.0,2147627529.0,2147755136.0,2149047817.0,42522.0,8745.0,12.329
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,46.4,12.288,35.447,173.0,196.0,144.0,2147809133.0,2147610432.0,2147710829.0,2148912201.0,42528.0,8747.0,12.321
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,46.6,12.288,35.447,173.0,196.0,144.0,2147809133.0,2147610432.0,2147710829.0,2148912201.0,42528.0,8747.0,12.321
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,47.7,12.293,35.448,173.0,191.0,136.0,2147725586.0,2147577078.0,2147639515.0,2148652150.0,42528.0,8747.0,12.326
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,48.9,12.291,35.448,168.0,180.0,135.0,2147688210.0,2147569078.0,2147613696.0,2148505170.0,42529.0,8745.0,12.328
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,50.0,12.292,35.448,165.0,179.0,133.0,2147641316.0,2147557421.0,2147576073.0,2148348105.0,42535.0,8748.0,12.332
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,51.2,12.303,35.453,168.0,220.0,135.0,2147602029.0,2147540342.0,2147547721.0,2148207552.0,42538.0,8749.0,12.336
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,52.2,12.301,35.451,165.0,177.0,134.0,2147573778.0,2147535222.0,2147526738.0,2148106230.0,42542.0,8749.0,12.34
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,53.4,12.302,35.452,164.0,192.0,139.0,2147553563.0,2147531163.0,2147510665.0,2148018624.0,42545.0,8750.0,12.344
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,54.4,12.299,35.451,167.0,187.0,137.0,2147530176.0,2147523913.0,2147492507.0,2147934646.0,42551.0,8750.0,12.343
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,55.5,12.305,35.454,163.0,197.0,140.0,2147502966.0,2147520950.0,2147483282.0,2147841216.0,42552.0,8750.0,12.349
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,56.6,12.329,35.462,157.0,193.0,138.0,2147482825.0,2147518326.0,2147468909.0,2147766208.0,42559.0,8752.0,12.362
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,57.6,12.339,35.468,156.0,203.0,135.0,2147480557.0,2147513005.0,2147468736.0,2147766272.0,42560.0,8752.0,12.375
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,58.5,12.345,35.47,155.0,186.0,140.0,2147471424.0,2147513965.0,2147459401.0,2147721024.0,42567.0,8753.0,12.38
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,59.6,12.333,35.469,157.0,181.0,136.0,2147464155.0,2147508608.0,2147459401.0,2147689554.0,42576.0,8751.0,12.374
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,61.3,12.346,35.471,153.0,173.0,126.0,2147453622.0,2147514441.0,2147454628.0,2147656896.0,42593.0,8755.0,12.388
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,62.4,12.354,35.474,148.0,175.0,131.0,2147445458.0,2147511067.0,2147450541.0,2147613165.0,42604.0,8753.0,12.394
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,63.4,12.358,35.476,147.0,164.0,127.0,2147434541.0,2147508041.0,2147445906.0,2147577709.0,42617.0,8754.0,12.396
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,64.6,12.36,35.478,149.0,204.0,134.0,2147431625.0,2147506514.0,2147443785.0,2147562157.0,42630.0,8754.0,12.4
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,65.4,12.369,35.48,147.0,168.0,129.0,2147421330.0,2147506450.0,2147434550.0,2147525906.0,42643.0,8754.0,12.41
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,66.3,12.373,35.483,147.0,163.0,126.0,2147413238.0,2147505188.0,2147430080.0,2147485522.0,42664.0,8755.0,12.417
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,67.5,12.376,35.485,142.0,160.0,124.0,2147404790.0,2147500662.0,2147428132.0,2147456630.0,42682.0,8756.0,12.425
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,68.0,12.376,35.485,142.0,160.0,124.0,2147404790.0,2147500662.0,2147428132.0,2147456630.0,42682.0,8756.0,12.425
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,68.9,12.391,35.491,134.0,155.0,121.0,2147395876.0,2147503286.0,2147425106.0,2147423597.0,42702.0,8756.0,12.45
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,69.6,12.414,35.503,134.0,155.0,121.0,2147390217.0,2147501787.0,2147423405.0,2147404845.0,42723.0,8756.0,12.457
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,70.3,12.421,35.508,126.0,153.0,117.0,2147390217.0,2147501787.0,2147423405.0,2147404845.0,42723.0,8756.0,12.457
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,71.4,12.437,35.517,120.0,149.0,116.0,2147392822.0,2147502089.0,2147421138.0,2147393718.0,42740.0,8756.0,12.468
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,72.3,12.438,35.523,112.0,133.0,112.0,2147386816.0,2147500388.0,2147417124.0,2147381714.0,42749.0,8757.0,12.47
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,73.4,12.438,35.531,95.0,131.0,104.0,2147384822.0,2147499474.0,2147418569.0,2147375040.0,42761.0,8757.0,12.469
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,73.8,12.438,35.531,95.0,131.0,104.0,2147384822.0,2147499474.0,2147418569.0,2147375040.0,42761.0,8757.0,12.469
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,74.8,12.427,35.537,94.0,127.0,109.0,2147384146.0,2147502637.0,2147420498.0,2147369572.0,42762.0,8758.0,12.461
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,75.7,12.429,35.538,94.0,127.0,109.0,2147380690.0,2147502281.0,2147417353.0,2147370395.0,42770.0,8757.0,12.461
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,76.2,12.429,35.538,94.0,127.0,109.0,2147380690.0,2147502281.0,2147417353.0,2147370395.0,42770.0,8757.0,12.461
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,77.1,12.428,35.538,95.0,129.0,107.0,2147381888.0,2147501421.0,2147418258.0,2147363602.0,42775.0,8757.0,12.462
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,77.6,12.429,35.538,95.0,129.0,107.0,2147381888.0,2147501421.0,2147418258.0,2147363602.0,42775.0,8757.0,12.462
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,78.6,12.429,35.539,93.0,130.0,105.0,2147376722.0,2147500681.0,2147416704.0,2147357147.0,42778.0,8758.0,12.461
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,79.6,12.429,35.538,93.0,127.0,110.0,2147376466.0,2147500013.0,2147415122.0,2147348534.0,42783.0,8755.0,12.46
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,80.5,12.425,35.538,93.0,130.0,107.0,2147375597.0,2147500352.0,2147415241.0,2147341211.0,42786.0,8755.0,12.457
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,81.0,12.425,35.538,93.0,130.0,107.0,2147375597.0,2147500352.0,2147415241.0,2147341211.0,42786.0,8755.0,12.457
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,82.0,12.424,35.537,93.0,125.0,106.0,2147374180.0,2147502262.0,2147415222.0,2147334838.0,42792.0,8754.0,12.459
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,82.5,12.429,35.539,93.0,125.0,106.0,2147374180.0,2147502262.0,2147415222.0,2147334838.0,42792.0,8754.0,12.459
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,83.3,12.429,35.538,93.0,123.0,104.0,2147373750.0,2147502116.0,2147412973.0,2147323712.0,42797.0,8753.0,12.459
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,84.3,12.429,35.538,92.0,128.0,106.0,2147373942.0,2147501732.0,2147412516.0,2147318518.0,42806.0,8753.0,12.458
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,85.5,12.43,35.538,94.0,124.0,119.0,2147365577.0,2147500041.0,2147413430.0,2147308004.0,42813.0,8752.0,12.456
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,85.8,12.43,35.538,94.0,124.0,119.0,2147365577.0,2147500041.0,2147413430.0,2147308004.0,42813.0,8752.0,12.456
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,86.9,12.431,35.538,93.0,125.0,105.0,2147367506.0,2147499456.0,2147410724.0,2147309010.0,42823.0,8752.0,12.453
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,87.9,12.42,35.535,89.0,121.0,105.0,2147363090.0,2147500827.0,2147410889.0,2147296841.0,42838.0,8750.0,12.436
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,88.6,12.416,35.536,89.0,121.0,105.0,2147363757.0,2147502070.0,2147412937.0,2147290797.0,42854.0,8747.0,12.426
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,89.3,12.41,35.532,93.0,120.0,104.0,2147363757.0,2147502070.0,2147412937.0,2147290797.0,42854.0,8747.0,12.426
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,90.2,12.391,35.53,88.0,119.0,103.0,2147365787.0,2147498038.0,2147413065.0,2147281060.0,42870.0,8746.0,12.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,90.5,12.391,35.53,88.0,119.0,103.0,2147365787.0,2147498038.0,2147413065.0,2147281060.0,42870.0,8746.0,12.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,91.7,12.37,35.524,91.0,119.0,100.0,2147365705.0,2147502674.0,2147411675.0,2147273901.0,42895.0,8744.0,12.371
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,92.4,12.359,35.519,90.0,118.0,104.0,2147361773.0,2147500973.0,2147411638.0,2147272987.0,42917.0,8741.0,12.343
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,92.9,12.359,35.519,90.0,118.0,104.0,2147361773.0,2147500973.0,2147411638.0,2147272987.0,42917.0,8741.0,12.343
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,93.6,12.326,35.512,89.0,134.0,103.0,2147362624.0,2147502025.0,2147411282.0,2147269019.0,42954.0,8739.0,12.26
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,94.4,12.258,35.5,89.0,134.0,103.0,2147363712.0,2147503341.0,2147407506.0,2147272740.0,42997.0,8738.0,12.215
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,95.2,12.18,35.482,92.0,122.0,106.0,2147363712.0,2147503341.0,2147407506.0,2147272740.0,42997.0,8738.0,12.215
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,95.9,12.18,35.482,88.0,121.0,105.0,2147360640.0,2147503158.0,2147409682.0,2147265188.0,43048.0,8736.0,12.133
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,96.6,12.075,35.461,88.0,121.0,105.0,2147361389.0,2147501120.0,2147406774.0,2147267026.0,43100.0,8733.0,12.035
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,97.5,12.033,35.455,88.0,125.0,104.0,2147361389.0,2147501120.0,2147406774.0,2147267026.0,43100.0,8733.0,12.035
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,98.2,12.033,35.455,88.0,122.0,102.0,2147361819.0,2147500873.0,2147411300.0,2147263780.0,43150.0,8732.0,12.002
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,99.4,11.988,35.441,87.0,121.0,103.0,2147362340.0,2147500672.0,2147407963.0,2147266377.0,43209.0,8729.0,11.96
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,100.4,11.932,35.431,87.0,121.0,103.0,2147360896.0,2147500342.0,2147407853.0,2147265316.0,43278.0,8729.0,11.883
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,101.0,11.932,35.431,85.0,146.0,108.0,2147360896.0,2147500342.0,2147407853.0,2147265316.0,43278.0,8729.0,11.883
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,101.7,11.717,35.382,84.0,121.0,101.0,2147359552.0,2147499940.0,2147410075.0,2147255634.0,43373.0,8728.0,11.674
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,102.6,11.654,35.373,84.0,121.0,101.0,2147361152.0,2147505536.0,2147406464.0,2147253741.0,43439.0,8729.0,11.6
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,103.3,11.563,35.363,81.0,120.0,103.0,2147361152.0,2147505536.0,2147406464.0,2147253741.0,43439.0,8729.0,11.6
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,104.0,11.563,35.363,73.0,112.0,99.0,2147357888.0,2147503707.0,2147407606.0,2147250925.0,43508.0,8731.0,11.55
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,104.6,11.511,35.344,73.0,112.0,99.0,2147357549.0,2147505133.0,2147411812.0,2147246811.0,43580.0,8729.0,11.515
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,105.6,11.492,35.341,75.0,116.0,97.0,2147357549.0,2147505133.0,2147411812.0,2147246811.0,43580.0,8729.0,11.515
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,106.4,11.468,35.338,72.0,111.0,98.0,2147356754.0,2147504201.0,2147405787.0,2147246665.0,43651.0,8730.0,11.504
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,107.4,11.441,35.331,72.0,112.0,99.0,2147357494.0,2147504566.0,2147410157.0,2147243245.0,43730.0,8729.0,11.472
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,107.9,11.441,35.331,72.0,112.0,99.0,2147357494.0,2147504566.0,2147410157.0,2147243245.0,43730.0,8729.0,11.472
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,109.0,11.447,35.333,71.0,114.0,118.0,2147358518.0,2147503305.0,2147408228.0,2147242166.0,43817.0,8731.0,11.474
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,109.7,11.439,35.332,72.0,122.0,99.0,2147360832.0,2147501412.0,2147407259.0,2147243757.0,43925.0,8731.0,11.464
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,110.4,11.44,35.33,72.0,122.0,99.0,2147359972.0,2147505700.0,2147406400.0,2147245531.0,44064.0,8731.0,11.463
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,111.3,11.436,35.329,69.0,107.0,95.0,2147359972.0,2147505700.0,2147406400.0,2147245531.0,44064.0,8731.0,11.463
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,112.0,11.436,35.329,67.0,100.0,90.0,2147357595.0,2147504118.0,2147409984.0,2147241929.0,44209.0,8731.0,11.448
