datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,0.1,nan,nan,88.0,104.0,91.0,nan,nan,nan,nan,nan,nan,nan
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,0.3,nan,nan,87.0,107.0,93.0,nan,nan,nan,nan,nan,nan,nan
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,0.5,3.752,34.748,87.0,103.0,86.0,nan,nan,nan,nan,nan,nan,nan
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,0.7,3.752,34.748,89.0,91.0,84.0,2151063954.0,2152115629.0,2153144082.0,2153106413.0,44256.0,8480.0,3.774
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,1.1,3.757,34.746,89.0,91.0,83.0,2151082377.0,2152299291.0,2153452626.0,2153493860.0,44257.0,8481.0,3.776
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,1.5,3.757,34.746,88.0,91.0,86.0,2150797275.0,2151971858.0,2153039140.0,2153134336.0,44257.0,8481.0,3.776
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,1.7,3.757,34.746,87.0,92.0,82.0,2150797275.0,2151971858.0,2153039140.0,2153134336.0,44257.0,8481.0,3.776
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,2.1,3.757,34.746,87.0,94.0,87.0,2150600356.0,2151897243.0,2153127296.0,2153441645.0,44254.0,8483.0,3.779
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,2.5,3.757,34.746,88.0,90.0,84.0,2150600356.0,2151897243.0,2153127296.0,2153441645.0,44254.0,8483.0,3.779
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,2.9,3.764,34.746,88.0,92.0,87.0,2150226989.0,2151425152.0,2152527652.0,2152854372.0,44257.0,8482.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,3.2,3.764,34.746,88.0,93.0,88.0,2150226989.0,2151425152.0,2152527652.0,2152854372.0,44257.0,8482.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,3.6,3.764,34.746,89.0,92.0,83.0,2150226989.0,2151425152.0,2152527652.0,2152854372.0,44257.0,8482.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,3.9,3.764,34.746,88.0,93.0,83.0,2150033508.0,2151192886.0,2152295360.0,2152711186.0,44257.0,8482.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,4.4,3.764,34.745,89.0,92.0,87.0,2150033508.0,2151192886.0,2152295360.0,2152711186.0,44257.0,8482.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,4.8,3.764,34.745,87.0,92.0,83.0,2149752182.0,2150802843.0,2151884909.0,2152405421.0,44257.0,8482.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,5.2,3.764,34.746,88.0,91.0,85.0,2149752182.0,2150802843.0,2151884909.0,2152405421.0,44257.0,8482.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,5.5,3.764,34.746,89.0,95.0,90.0,2149752182.0,2150802843.0,2151884909.0,2152405421.0,44257.0,8482.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,5.8,3.764,34.746,86.0,91.0,84.0,2149495606.0,2150375917.0,2151485257.0,2152230171.0,44261.0,8482.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,6.5,3.763,34.745,89.0,91.0,85.0,2149495606.0,2150375917.0,2151485257.0,2152230171.0,44261.0,8482.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,7.0,3.763,34.745,91.0,91.0,85.0,2149240694.0,2149980544.0,2151021366.0,2151827401.0,44256.0,8483.0,3.789
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,7.5,3.764,34.745,90.0,95.0,86.0,2149240694.0,2149980544.0,2151021366.0,2151827401.0,44256.0,8483.0,3.789
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,7.9,3.764,34.745,89.0,90.0,86.0,2149240694.0,2149980544.0,2151021366.0,2151827401.0,44256.0,8483.0,3.789
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,8.4,3.765,34.746,89.0,94.0,85.0,2149167561.0,2149824841.0,2150887963.0,2151790354.0,44260.0,8483.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,8.7,3.765,34.746,87.0,91.0,88.0,2149167561.0,2149824841.0,2150887963.0,2151790354.0,44260.0,8483.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,9.5,3.764,34.745,86.0,94.0,86.0,2149144137.0,2149720338.0,2150816731.0,2151842861.0,44258.0,8482.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,9.9,3.764,34.745,89.0,90.0,85.0,2149144137.0,2149720338.0,2150816731.0,2151842861.0,44258.0,8482.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,10.5,3.764,34.745,88.0,93.0,91.0,2148933659.0,2149464338.0,2150408429.0,2151310043.0,44258.0,8483.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,11.3,3.764,34.745,91.0,93.0,85.0,2148933659.0,2149464338.0,2150408429.0,2151310043.0,44258.0,8483.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,12.1,3.766,34.745,91.0,93.0,85.0,2148849801.0,2149272548.0,2150219904.0,2151216265.0,44259.0,8481.0,3.79
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,12.8,3.766,34.745,88.0,94.0,85.0,2148738523.0,2149052214.0,2149975762.0,2151056585.0,44261.0,8482.0,3.789
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,13.6,3.766,34.745,88.0,90.0,83.0,2148738523.0,2149052214.0,2149975762.0,2151056585.0,44261.0,8482.0,3.789
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,14.6,3.765,34.745,88.0,90.0,83.0,2148568557.0,2148802230.0,2149620406.0,2150675273.0,44258.0,8483.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,15.9,3.764,34.745,87.0,91.0,84.0,2148464118.0,2148645110.0,2149407378.0,2150454134.0,44259.0,8484.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,16.7,3.764,34.745,87.0,92.0,86.0,2148370441.0,2148495570.0,2149202797.0,2150245284.0,44258.0,8482.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,17.5,3.764,34.745,88.0,93.0,85.0,2148370441.0,2148495570.0,2149202797.0,2150245284.0,44258.0,8482.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,18.5,3.765,34.746,88.0,93.0,85.0,2148308214.0,2148403437.0,2149063616.0,2150100717.0,44256.0,8481.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,19.3,3.765,34.746,90.0,94.0,88.0,2148232292.0,2148293641.0,2148908160.0,2149942582.0,44259.0,8484.0,3.787
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,19.9,3.765,34.746,90.0,94.0,88.0,2148232292.0,2148293641.0,2148908160.0,2149942582.0,44259.0,8484.0,3.787
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,21.2,3.766,34.745,89.0,90.0,85.0,2148150564.0,2148218980.0,2148756690.0,2149673344.0,44256.0,8483.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,22.0,3.763,34.745,87.0,93.0,85.0,2148099785.0,2148081792.0,2148604644.0,2149639707.0,44262.0,8483.0,3.785
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,22.8,3.759,34.745,88.0,94.0,87.0,2148099785.0,2148081792.0,2148604644.0,2149639707.0,44262.0,8483.0,3.785
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,23.6,3.759,34.746,88.0,94.0,87.0,2148057728.0,2148060443.0,2148531099.0,2149489920.0,44258.0,8483.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,24.4,3.761,34.745,88.0,92.0,87.0,2148057728.0,2148060443.0,2148531099.0,2149489920.0,44258.0,8483.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,25.1,3.76,34.745,88.0,92.0,87.0,2148010852.0,2148021668.0,2148461110.0,2149363373.0,44261.0,8482.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,25.9,3.76,34.745,85.0,91.0,86.0,2147958802.0,2147954395.0,2148352374.0,2149237065.0,44258.0,8483.0,3.78
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,26.6,3.756,34.745,84.0,93.0,91.0,2147958802.0,2147954395.0,2148352374.0,2149237065.0,44258.0,8483.0,3.78
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,27.7,3.756,34.745,84.0,93.0,91.0,2147910500.0,2147901037.0,2148260653.0,2149084096.0,44264.0,8482.0,3.78
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,28.7,3.755,34.745,88.0,93.0,88.0,2147874395.0,2147834477.0,2148164553.0,2149032064.0,44262.0,8483.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,29.6,3.76,34.745,89.0,91.0,87.0,2147833133.0,2147804827.0,2148096923.0,2148899958.0,44257.0,8483.0,3.782
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,30.6,3.756,34.745,88.0,92.0,88.0,2147833133.0,2147804827.0,2148096923.0,2148899958.0,44257.0,8483.0,3.782
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,31.3,3.758,34.744,88.0,92.0,88.0,2147814985.0,2147791424.0,2148062080.0,2148847606.0,44258.0,8482.0,3.781
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,32.0,3.757,34.746,89.0,91.0,87.0,2147791104.0,2147764973.0,2148018340.0,2148772992.0,44258.0,8481.0,3.78
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,32.6,3.757,34.746,89.0,91.0,87.0,2147791104.0,2147764973.0,2148018340.0,2148772992.0,44258.0,8481.0,3.78
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,33.7,3.757,34.745,86.0,105.0,95.0,2147759332.0,2147731181.0,2147951926.0,2148699163.0,44259.0,8482.0,3.781
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,34.5,3.76,34.744,88.0,92.0,88.0,2147730212.0,2147710811.0,2147905709.0,2148610038.0,44257.0,8481.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,35.4,3.76,34.745,88.0,92.0,86.0,2147730212.0,2147710811.0,2147905709.0,2148610038.0,44257.0,8481.0,3.784
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,36.1,3.759,34.745,88.0,92.0,86.0,2147726244.0,2147700205.0,2147888128.0,2148583442.0,44255.0,8481.0,3.781
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,36.7,3.759,34.745,88.0,94.0,84.0,2147699492.0,2147679981.0,2147842450.0,2148514276.0,44253.0,8482.0,3.78
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,37.5,3.754,34.745,86.0,93.0,88.0,2147699492.0,2147679981.0,2147842450.0,2148514276.0,44253.0,8482.0,3.78
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,38.4,3.748,34.745,86.0,93.0,88.0,2147672265.0,2147656731.0,2147790144.0,2148431561.0,44250.0,8482.0,3.772
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,39.0,3.748,34.745,86.0,92.0,86.0,2147655926.0,2147644233.0,2147764022.0,2148376283.0,44252.0,8482.0,3.77
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,40.5,3.738,34.745,86.0,93.0,85.0,2147645924.0,2147636214.0,2147747931.0,2148344228.0,44246.0,8482.0,3.761
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,41.6,3.741,34.745,87.0,91.0,84.0,2147631835.0,2147630317.0,2147728338.0,2148302637.0,44245.0,8481.0,3.761
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,41.8,3.741,34.745,87.0,91.0,84.0,2147631835.0,2147630317.0,2147728338.0,2148302637.0,44245.0,8481.0,3.761
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,42.9,3.74,34.744,86.0,92.0,87.0,2147613869.0,2147616356.0,2147702080.0,2148249828.0,44244.0,8481.0,3.757
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,43.9,3.741,34.742,85.0,92.0,85.0,2147604324.0,2147606235.0,2147678326.0,2148209097.0,44243.0,8480.0,3.76
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,44.4,3.738,34.744,85.0,92.0,85.0,2147604324.0,2147606235.0,2147678326.0,2148209097.0,44243.0,8480.0,3.76
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,45.3,3.716,34.741,83.0,92.0,85.0,2147597604.0,2147601216.0,2147661293.0,2148188580.0,44242.0,8481.0,3.737
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,46.2,3.718,34.742,84.0,93.0,84.0,2147586779.0,2147598180.0,2147647076.0,2148159433.0,44243.0,8481.0,3.731
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,47.3,3.702,34.741,86.0,88.0,85.0,2147579629.0,2147590180.0,2147632841.0,2148135442.0,44242.0,8481.0,3.72
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,47.6,3.702,34.741,86.0,88.0,85.0,2147579629.0,2147590180.0,2147632841.0,2148135442.0,44242.0,8481.0,3.72
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,48.8,3.69,34.743,83.0,96.0,89.0,2147572836.0,2147585152.0,2147624841.0,2148111744.0,44246.0,8480.0,3.684
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,49.7,3.655,34.743,83.0,91.0,94.0,2147555428.0,2147578514.0,2147604068.0,2148070336.0,44250.0,8481.0,3.668
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,50.7,3.645,34.74,82.0,91.0,82.0,2147549696.0,2147573229.0,2147585846.0,2148038573.0,44248.0,8482.0,3.668
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,51.1,3.645,34.74,82.0,91.0,82.0,2147549696.0,2147573229.0,2147585846.0,2148038573.0,44248.0,8482.0,3.668
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,52.1,3.645,34.74,82.0,91.0,84.0,2147547766.0,2147571812.0,2147582473.0,2148022637.0,44249.0,8480.0,3.668
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,52.6,3.645,34.74,82.0,91.0,84.0,2147547766.0,2147571812.0,2147582473.0,2148022637.0,44249.0,8480.0,3.668
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,53.6,3.644,34.74,81.0,90.0,84.0,2147536036.0,2147566710.0,2147566720.0,2147985581.0,44250.0,8480.0,3.665
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,54.6,3.643,34.74,82.0,90.0,83.0,2147535405.0,2147562587.0,2147558244.0,2147982363.0,44249.0,8480.0,3.664
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,55.3,3.638,34.742,81.0,94.0,85.0,2147535405.0,2147562587.0,2147558244.0,2147982363.0,44249.0,8480.0,3.664
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,56.0,3.632,34.74,81.0,94.0,85.0,2147530733.0,2147563529.0,2147553344.0,2147958052.0,44251.0,8479.0,3.654
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,57.0,3.627,34.74,78.0,92.0,86.0,2147519414.0,2147563739.0,2147547620.0,2147926390.0,44253.0,8479.0,3.651
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,57.5,3.627,34.74,78.0,92.0,86.0,2147519414.0,2147563739.0,2147547620.0,2147926390.0,44253.0,8479.0,3.651
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,58.5,3.627,34.739,80.0,88.0,85.0,2147508790.0,2147557083.0,2147531766.0,2147887716.0,44255.0,8481.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,59.6,3.628,34.74,80.0,91.0,84.0,2147501732.0,2147552731.0,2147516470.0,2147848777.0,44257.0,8480.0,3.651
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,60.5,3.628,34.74,81.0,91.0,87.0,2147499776.0,2147553572.0,2147518546.0,2147845147.0,44256.0,8479.0,3.651
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,61.0,3.628,34.74,81.0,91.0,87.0,2147499776.0,2147553572.0,2147518546.0,2147845147.0,44256.0,8479.0,3.651
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,62.0,3.628,34.74,80.0,89.0,82.0,2147490203.0,2147550107.0,2147515684.0,2147814546.0,44255.0,8481.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,62.7,3.628,34.74,80.0,91.0,87.0,2147490203.0,2147550107.0,2147515684.0,2147814546.0,44255.0,8481.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,63.4,3.628,34.74,80.0,91.0,87.0,2147481609.0,2147549184.0,2147500461.0,2147784137.0,44254.0,8478.0,3.654
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,64.3,3.628,34.74,80.0,92.0,86.0,2147477641.0,2147545133.0,2147491373.0,2147752649.0,44254.0,8480.0,3.654
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,65.4,3.626,34.74,79.0,93.0,85.0,2147467830.0,2147543369.0,2147487168.0,2147725888.0,44255.0,8481.0,3.654
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,65.6,3.626,34.74,79.0,93.0,85.0,2147467830.0,2147543369.0,2147487168.0,2147725888.0,44255.0,8481.0,3.654
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,66.4,3.627,34.74,80.0,91.0,85.0,2147470299.0,2147540745.0,2147486710.0,2147723465.0,44255.0,8482.0,3.655
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,67.1,3.628,34.74,81.0,91.0,89.0,2147466633.0,2147538459.0,2147483017.0,2147717257.0,44257.0,8481.0,3.655
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,67.8,3.628,34.74,81.0,94.0,84.0,2147460800.0,2147540873.0,2147479753.0,2147688914.0,44255.0,8481.0,3.654
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,68.5,3.626,34.74,79.0,89.0,86.0,2147458486.0,2147542162.0,2147475035.0,2147684745.0,44259.0,8483.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,69.5,3.625,34.74,80.0,93.0,84.0,2147452178.0,2147540086.0,2147469513.0,2147662500.0,44260.0,8481.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,70.5,3.622,34.739,82.0,90.0,87.0,2147450642.0,2147539373.0,2147464438.0,2147653037.0,44255.0,8482.0,3.65
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,71.7,3.621,34.739,79.0,95.0,88.0,2147440210.0,2147538505.0,2147453083.0,2147612982.0,44261.0,8482.0,3.649
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,72.7,3.62,34.739,78.0,89.0,85.0,2147441645.0,2147535286.0,2147456118.0,2147598043.0,44258.0,8483.0,3.646
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,73.7,3.617,34.739,79.0,90.0,87.0,2147435044.0,2147535497.0,2147450166.0,2147564269.0,44263.0,8483.0,3.645
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,74.4,3.616,34.739,79.0,90.0,87.0,2147435044.0,2147535497.0,2147450166.0,2147564269.0,44263.0,8483.0,3.645
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,75.3,3.614,34.739,80.0,94.0,84.0,2147425526.0,2147532004.0,2147449874.0,2147546843.0,44260.0,8483.0,3.643
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,76.3,3.615,34.739,80.0,91.0,85.0,2147425673.0,2147534793.0,2147443136.0,2147529865.0,44263.0,8483.0,3.643
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,77.3,3.615,34.739,79.0,92.0,87.0,2147422061.0,2147531510.0,2147443008.0,2147511716.0,44261.0,8481.0,3.644
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,78.2,3.616,34.739,79.0,92.0,87.0,2147414829.0,2147534427.0,2147440228.0,2147499931.0,44265.0,8483.0,3.643
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,79.1,3.614,34.739,78.0,92.0,85.0,2147415350.0,2147528109.0,2147439305.0,2147490157.0,44264.0,8482.0,3.643
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,79.9,3.613,34.739,79.0,92.0,87.0,2147413723.0,2147531858.0,2147432438.0,2147477385.0,44263.0,8484.0,3.641
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,80.8,3.613,34.739,80.0,90.0,86.0,2147414784.0,2147530770.0,2147433801.0,2147471890.0,44262.0,8484.0,3.64
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,81.6,3.613,34.739,81.0,91.0,86.0,2147413001.0,2147533997.0,2147439579.0,2147471341.0,44270.0,8484.0,3.641
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,82.4,3.613,34.739,79.0,90.0,91.0,2147412580.0,2147535259.0,2147431707.0,2147461586.0,44269.0,8484.0,3.642
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,83.3,3.613,34.739,80.0,94.0,87.0,2147408960.0,2147534802.0,2147425417.0,2147454016.0,44268.0,8483.0,3.639
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,84.5,3.612,34.739,80.0,94.0,86.0,2147408082.0,2147531849.0,2147430354.0,2147448155.0,44268.0,8483.0,3.639
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,85.6,3.611,34.74,78.0,90.0,86.0,2147408027.0,2147537398.0,2147426944.0,2147430043.0,44272.0,8483.0,3.639
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,86.5,3.611,34.739,79.0,91.0,84.0,2147404480.0,2147534482.0,2147427081.0,2147420525.0,44268.0,8483.0,3.639
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,86.7,3.611,34.739,79.0,91.0,84.0,2147404480.0,2147534482.0,2147427081.0,2147420525.0,44268.0,8483.0,3.639
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,87.5,3.61,34.739,76.0,90.0,88.0,2147404644.0,2147533147.0,2147429238.0,2147420187.0,44268.0,8482.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,88.2,3.609,34.739,78.0,94.0,86.0,2147402889.0,2147528822.0,2147426166.0,2147413147.0,44274.0,8483.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,88.6,3.609,34.739,78.0,94.0,86.0,2147402889.0,2147528822.0,2147426166.0,2147413147.0,44274.0,8483.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,89.2,3.61,34.739,79.0,91.0,83.0,2147402084.0,2147536182.0,2147426605.0,2147410998.0,44273.0,8484.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,89.8,3.61,34.739,79.0,91.0,84.0,2147405248.0,2147537042.0,2147424466.0,2147406473.0,44272.0,8484.0,3.638
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,90.6,3.611,34.739,77.0,110.0,91.0,2147401499.0,2147528429.0,2147423158.0,2147413065.0,44278.0,8483.0,3.638
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,90.8,3.611,34.739,77.0,110.0,91.0,2147401499.0,2147528429.0,2147423158.0,2147413065.0,44278.0,8483.0,3.638
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,91.7,3.611,34.739,79.0,92.0,84.0,2147400073.0,2147536758.0,2147420525.0,2147400704.0,44274.0,8484.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,92.4,3.61,34.739,79.0,94.0,85.0,2147399762.0,2147531757.0,2147416548.0,2147395254.0,44274.0,8484.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,93.2,3.608,34.74,76.0,90.0,85.0,2147398884.0,2147532982.0,2147427062.0,2147395904.0,44277.0,8484.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,94.1,3.606,34.739,77.0,92.0,86.0,2147397632.0,2147532178.0,2147421312.0,2147397842.0,44281.0,8484.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,94.5,3.606,34.739,77.0,92.0,86.0,2147397632.0,2147532178.0,2147421312.0,2147397842.0,44281.0,8484.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,95.1,3.605,34.739,79.0,91.0,86.0,2147396909.0,2147529600.0,2147420717.0,2147395181.0,44279.0,8484.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,95.8,3.605,34.739,78.0,92.0,84.0,2147398646.0,2147530944.0,2147424521.0,2147393197.0,44282.0,8486.0,3.631
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,96.6,3.604,34.74,80.0,91.0,87.0,2147397513.0,2147534253.0,2147419995.0,2147395136.0,44281.0,8485.0,3.631
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,96.8,3.604,34.74,80.0,91.0,87.0,2147397513.0,2147534253.0,2147419995.0,2147395136.0,44281.0,8485.0,3.631
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,97.6,3.605,34.74,78.0,91.0,87.0,2147398317.0,2147531684.0,2147424384.0,2147393435.0,44282.0,8483.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,98.4,3.604,34.74,77.0,92.0,89.0,2147397083.0,2147530724.0,2147422162.0,2147398793.0,44283.0,8484.0,3.631
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,98.7,3.604,34.74,77.0,92.0,89.0,2147397083.0,2147530724.0,2147422162.0,2147398793.0,44283.0,8484.0,3.631
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,99.4,3.603,34.739,76.0,90.0,83.0,2147399186.0,2147535168.0,2147420790.0,2147394669.0,44285.0,8484.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,100.1,3.603,34.739,77.0,93.0,86.0,2147397869.0,2147533952.0,2147419904.0,2147391881.0,44285.0,8484.0,3.631
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,100.5,3.602,34.74,77.0,93.0,86.0,2147397869.0,2147533952.0,2147419904.0,2147391881.0,44285.0,8484.0,3.631
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,101.2,3.602,34.739,79.0,92.0,88.0,2147397805.0,2147534345.0,2147420123.0,2147399195.0,44289.0,8485.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,101.9,3.601,34.74,78.0,92.0,86.0,2147394816.0,2147531126.0,2147420160.0,2147397385.0,44287.0,8485.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,102.3,3.601,34.74,78.0,92.0,86.0,2147394816.0,2147531126.0,2147420160.0,2147397385.0,44287.0,8485.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,102.9,3.602,34.74,76.0,93.0,85.0,2147395620.0,2147530139.0,2147421046.0,2147399634.0,44292.0,8485.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,103.7,3.602,34.74,78.0,91.0,83.0,2147399762.0,2147529901.0,2147419026.0,2147400960.0,44289.0,8486.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,104.4,3.601,34.739,79.0,89.0,86.0,2147397421.0,2147530139.0,2147417810.0,2147394084.0,44287.0,8485.0,3.627
