datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,0.0,nan,nan,109.0,197.0,158.0,nan,nan,nan,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,0.2,nan,nan,109.0,164.0,140.0,nan,nan,nan,nan,nan,nan,nan
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,0.4,nan,nan,112.0,181.0,140.0,2436940297.0,2384000749.0,2477379524.0,2551869179.0,40851.0,8918.0,17.247
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,1.0,17.216,35.836,110.0,179.0,147.0,2436940297.0,2384000749.0,2477379524.0,2551869179.0,40873.0,8919.0,17.241
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,1.4,17.207,35.844,118.0,171.0,148.0,2362538633.0,2325954980.0,2406931529.0,2485855094.0,40873.0,8919.0,17.241
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,1.7,17.207,35.844,115.0,161.0,139.0,2362538633.0,2325954980.0,2406931529.0,2485855094.0,40873.0,8919.0,17.241
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,2.1,17.207,35.844,119.0,164.0,136.0,2322166683.0,2294492873.0,2362050523.0,2430460013.0,40875.0,8918.0,17.237
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,2.5,17.205,35.845,118.0,185.0,156.0,2322166683.0,2294492873.0,2362050523.0,2430460013.0,40875.0,8918.0,17.237
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,2.8,17.205,35.845,125.0,171.0,134.0,2322166683.0,2294492873.0,2362050523.0,2430460013.0,40880.0,8920.0,17.238
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,3.2,17.205,35.845,119.0,169.0,139.0,2276439643.0,2252489371.0,2309578048.0,2381565467.0,40880.0,8920.0,17.238
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,3.6,17.204,35.845,123.0,174.0,136.0,2276439643.0,2252489371.0,2309578048.0,2381565467.0,40880.0,8920.0,17.238
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,3.8,17.204,35.845,122.0,170.0,144.0,2276439643.0,2252489371.0,2309578048.0,2381565467.0,40883.0,8919.0,17.24
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,4.2,17.203,35.845,126.0,164.0,134.0,2274656557.0,2245828653.0,2306430948.0,2388538962.0,40883.0,8919.0,17.24
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,4.6,17.203,35.845,125.0,171.0,137.0,2274656557.0,2245828653.0,2306430948.0,2388538962.0,40883.0,8919.0,17.24
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,5.3,17.204,35.845,128.0,178.0,142.0,2251322322.0,2224681170.0,2275205101.0,2350476882.0,40877.0,8920.0,17.244
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,5.7,17.204,35.845,132.0,174.0,137.0,2251322322.0,2224681170.0,2275205101.0,2350476882.0,40877.0,8920.0,17.244
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,6.2,17.204,35.845,131.0,176.0,143.0,2246430994.0,2212604937.0,2263582162.0,2352867053.0,40885.0,8919.0,17.242
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,6.5,17.204,35.845,132.0,171.0,137.0,2246430994.0,2212604937.0,2263582162.0,2352867053.0,40885.0,8919.0,17.242
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,6.8,17.204,35.845,135.0,171.0,149.0,2246430994.0,2212604937.0,2263582162.0,2352867053.0,40885.0,8919.0,17.242
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,7.6,17.204,35.845,139.0,167.0,140.0,2240608265.0,2206081901.0,2254386770.0,2343850349.0,40882.0,8922.0,17.242
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,8.0,17.203,35.845,139.0,166.0,140.0,2240608265.0,2206081901.0,2254386770.0,2343850349.0,40882.0,8922.0,17.242
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,8.3,17.203,35.845,139.0,175.0,141.0,2240608265.0,2206081901.0,2254386770.0,2343850349.0,40896.0,8921.0,17.235
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,8.7,17.203,35.845,152.0,163.0,147.0,2228667584.0,2194507510.0,2238227117.0,2325430802.0,40896.0,8921.0,17.235
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,9.2,17.202,35.845,152.0,167.0,135.0,2228667584.0,2194507510.0,2238227117.0,2325430802.0,40896.0,8921.0,17.235
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,9.6,17.202,35.845,155.0,168.0,140.0,2248597888.0,2195408978.0,2249292443.0,2375798784.0,40896.0,8920.0,17.242
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,10.1,17.203,35.845,165.0,163.0,142.0,2248597888.0,2195408978.0,2249292443.0,2375798784.0,40896.0,8920.0,17.242
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,10.5,17.203,35.845,176.0,173.0,139.0,2248597888.0,2195408978.0,2249292443.0,2375798784.0,40893.0,8920.0,17.237
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,11.2,17.203,35.845,188.0,168.0,138.0,2208251629.0,2175624941.0,2208531556.0,2289069604.0,40893.0,8920.0,17.237
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,11.7,17.203,35.845,188.0,168.0,138.0,2208251629.0,2175624941.0,2208531556.0,2289069604.0,40903.0,8924.0,17.236
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,12.4,17.2,35.846,193.0,181.0,145.0,2201713755.0,2171231762.0,2200506742.0,2275799853.0,40903.0,8924.0,17.236
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,12.8,17.2,35.846,193.0,181.0,145.0,2201713755.0,2171231762.0,2200506742.0,2275799853.0,40905.0,8921.0,17.238
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,13.4,17.2,35.846,196.0,173.0,135.0,2183689206.0,2161551890.0,2180966043.0,2236451794.0,40905.0,8921.0,17.238
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,13.7,17.2,35.846,196.0,173.0,135.0,2183689206.0,2161551890.0,2180966043.0,2236451794.0,40914.0,8923.0,17.236
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,14.2,17.201,35.845,208.0,174.0,143.0,2189976521.0,2163990500.0,2186537536.0,2250797321.0,40914.0,8923.0,17.236
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,14.6,17.201,35.845,208.0,174.0,143.0,2189976521.0,2163990500.0,2186537536.0,2250797321.0,40912.0,8924.0,17.241
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,15.0,17.201,35.845,216.0,171.0,138.0,2211982619.0,2168258322.0,2200802441.0,2305061961.0,40912.0,8924.0,17.241
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,15.5,17.201,35.845,216.0,171.0,138.0,2188193746.0,2160359936.0,2181068608.0,2249209600.0,40922.0,8924.0,17.239
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,15.7,17.201,35.845,216.0,171.0,138.0,2188193746.0,2160359936.0,2181068608.0,2249209600.0,40922.0,8924.0,17.239
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,16.3,17.2,35.846,243.0,170.0,138.0,2197467053.0,2162242349.0,2187060553.0,2271817133.0,40926.0,8923.0,17.238
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,16.9,17.2,35.846,234.0,182.0,141.0,2174856576.0,2155652608.0,2169416731.0,2217137362.0,40938.0,8924.0,17.235
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,17.2,17.201,35.846,234.0,182.0,141.0,2174856576.0,2155652608.0,2169416731.0,2217137362.0,40938.0,8924.0,17.235
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,17.7,17.201,35.846,212.0,173.0,137.0,2167015725.0,2152897974.0,2162569536.0,2198270674.0,40941.0,8924.0,17.239
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,17.9,17.201,35.846,212.0,173.0,137.0,2167015725.0,2152897974.0,2162569536.0,2198270674.0,40941.0,8924.0,17.239
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,18.4,17.201,35.846,218.0,167.0,136.0,2167341440.0,2153209563.0,2163140306.0,2198748626.0,40953.0,8923.0,17.233
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,18.7,17.201,35.846,220.0,166.0,129.0,2167341440.0,2153209563.0,2163140306.0,2198748626.0,40953.0,8923.0,17.233
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,19.1,17.201,35.846,220.0,166.0,129.0,2169717421.0,2153101988.0,2163807744.0,2205373065.0,40956.0,8923.0,17.235
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,19.5,17.201,35.846,222.0,168.0,137.0,2169717421.0,2153101988.0,2163807744.0,2205373065.0,40956.0,8923.0,17.235
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,19.9,17.201,35.846,222.0,168.0,137.0,2166670226.0,2151973577.0,2161009755.0,2198031460.0,40969.0,8922.0,17.234
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,20.3,17.2,35.846,234.0,167.0,145.0,2166670226.0,2151973577.0,2161009755.0,2198031460.0,40984.0,8923.0,17.234
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,20.7,17.2,35.846,234.0,167.0,145.0,2164066422.0,2150721517.0,2158065737.0,2192048457.0,40984.0,8923.0,17.234
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,21.3,17.2,35.846,225.0,172.0,136.0,2164066422.0,2150721517.0,2158065737.0,2192048457.0,40995.0,8921.0,17.234
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,21.6,17.2,35.846,225.0,172.0,136.0,2161744585.0,2150345572.0,2156708973.0,2185815268.0,40995.0,8921.0,17.234
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,22.4,17.199,35.846,232.0,171.0,136.0,2160672246.0,2150217554.0,2156149577.0,2182830134.0,41014.0,8921.0,17.232
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,22.6,17.199,35.846,232.0,171.0,136.0,2160672246.0,2150217554.0,2156149577.0,2182830134.0,41014.0,8921.0,17.232
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,23.3,17.201,35.845,230.0,167.0,155.0,2159575515.0,2149543780.0,2154624402.0,2180527963.0,41031.0,8920.0,17.231
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,23.6,17.201,35.845,230.0,167.0,155.0,2159575515.0,2149543780.0,2154624402.0,2180527963.0,41031.0,8920.0,17.231
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,24.2,17.201,35.845,231.0,170.0,167.0,2158269312.0,2149158125.0,2153522752.0,2177203602.0,41057.0,8918.0,17.229
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,24.6,17.201,35.845,231.0,170.0,167.0,2158269312.0,2149158125.0,2153522752.0,2177203602.0,41057.0,8918.0,17.229
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,25.3,17.202,35.845,231.0,170.0,139.0,2159508022.0,2149219181.0,2153942875.0,2180598043.0,41082.0,8916.0,17.225
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,25.6,17.202,35.845,231.0,170.0,139.0,2159508022.0,2149219181.0,2153942875.0,2180598043.0,41082.0,8916.0,17.225
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,26.4,17.199,35.844,232.0,164.0,138.0,2159690688.0,2149044004.0,2153615771.0,2181343323.0,41117.0,8914.0,17.217
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,27.1,17.187,35.844,237.0,176.0,141.0,2154853696.0,2148394733.0,2151095570.0,2168353280.0,41153.0,8910.0,17.193
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,27.5,17.187,35.844,237.0,176.0,141.0,2154853696.0,2148394733.0,2151095570.0,2168353280.0,41153.0,8910.0,17.193
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,28.1,17.187,35.844,243.0,185.0,135.0,2154106770.0,2148238116.0,2150569197.0,2166404096.0,41195.0,8906.0,17.184
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,28.4,17.178,35.844,243.0,185.0,135.0,2154106770.0,2148238116.0,2150569197.0,2166404096.0,41195.0,8906.0,17.184
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,29.0,17.178,35.844,245.0,169.0,139.0,2154544246.0,2148162816.0,2150493513.0,2167764909.0,41247.0,8903.0,17.168
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,29.3,17.171,35.843,245.0,169.0,139.0,2154544246.0,2148162816.0,2150493513.0,2167764909.0,41247.0,8903.0,17.168
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,29.9,17.171,35.843,247.0,179.0,146.0,2153349339.0,2148071542.0,2150028297.0,2164407414.0,41301.0,8897.0,17.137
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,30.2,17.159,35.843,247.0,179.0,146.0,2153349339.0,2148071542.0,2150028297.0,2164407414.0,41301.0,8897.0,17.137
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,30.7,17.159,35.843,251.0,161.0,133.0,2153278153.0,2148012598.0,2149858203.0,2164292406.0,41383.0,8894.0,17.104
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,31.0,17.152,35.838,251.0,161.0,133.0,2153278153.0,2148012598.0,2149858203.0,2164292406.0,41383.0,8894.0,17.104
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,31.7,17.152,35.838,250.0,178.0,139.0,2153193609.0,2147945965.0,2149661869.0,2164144932.0,41488.0,8891.0,17.042
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,32.7,17.019,35.848,228.0,157.0,122.0,2151984877.0,2147813558.0,2149102107.0,2160812736.0,41640.0,8888.0,16.805
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,33.0,17.019,35.848,228.0,157.0,122.0,2151984877.0,2147813558.0,2149102107.0,2160812736.0,41640.0,8888.0,16.805
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,33.9,16.513,35.924,187.0,130.0,118.0,2150679808.0,2147713289.0,2148605613.0,2157154770.0,41773.0,8887.0,16.31
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,34.4,16.285,35.942,187.0,130.0,118.0,2150679808.0,2147713289.0,2148605613.0,2157154770.0,41773.0,8887.0,16.31
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,35.3,16.279,35.942,178.0,129.0,115.0,2150394084.0,2147688137.0,2148480109.0,2156429558.0,41794.0,8887.0,16.293
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,36.4,16.266,35.943,174.0,133.0,120.0,2150352731.0,2147659958.0,2148386715.0,2156439917.0,41817.0,8884.0,16.267
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,37.5,16.226,35.946,149.0,169.0,116.0,2149777609.0,2147620096.0,2148184969.0,2154826340.0,41835.0,8885.0,16.215
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,38.5,16.184,35.947,125.0,121.0,110.0,2149573394.0,2147590518.0,2148059163.0,2154351433.0,41844.0,8883.0,16.179
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,38.9,16.184,35.947,125.0,121.0,110.0,2149573394.0,2147590518.0,2148059163.0,2154351433.0,41844.0,8883.0,16.179
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,39.9,16.157,35.946,118.0,132.0,108.0,2149496320.0,2147591122.0,2148050523.0,2154152201.0,41853.0,8884.0,16.137
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,40.6,16.082,35.949,108.0,117.0,101.0,2149496320.0,2147591122.0,2148050523.0,2154152201.0,41853.0,8881.0,16.068
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,41.2,16.042,35.948,108.0,117.0,101.0,2149505444.0,2147577782.0,2148007195.0,2154350665.0,41853.0,8881.0,16.068
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,42.2,16.019,35.949,106.0,111.0,104.0,2149718683.0,2147581074.0,2148053513.0,2155155730.0,41849.0,8880.0,16.042
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,42.5,16.019,35.949,106.0,111.0,104.0,2149718683.0,2147581074.0,2148053513.0,2155155730.0,41849.0,8880.0,16.042
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,43.6,15.991,35.949,110.0,110.0,96.0,2149123958.0,2147552182.0,2147869357.0,2153326363.0,41846.0,8881.0,16.011
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,44.7,15.971,35.95,105.0,115.0,101.0,2149016493.0,2147547254.0,2147835858.0,2153054418.0,41839.0,8879.0,15.996
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,45.6,15.967,35.95,111.0,115.0,102.0,2148800731.0,2147535186.0,2147774418.0,2152394349.0,41839.0,8880.0,15.987
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,46.6,15.959,35.951,106.0,116.0,103.0,2148605513.0,2147525211.0,2147714624.0,2151810541.0,41830.0,8878.0,15.976
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,47.0,15.959,35.951,106.0,116.0,103.0,2148605513.0,2147525211.0,2147714624.0,2151810541.0,41830.0,8878.0,15.976
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,47.9,15.951,35.952,110.0,107.0,109.0,2148639131.0,2147525056.0,2147717376.0,2151973604.0,41835.0,8877.0,15.947
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,48.5,15.922,35.955,110.0,107.0,109.0,2148639131.0,2147525056.0,2147717376.0,2151973604.0,41835.0,8877.0,15.947
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,49.3,15.874,35.958,112.0,115.0,99.0,2148533632.0,2147522276.0,2147688438.0,2151662848.0,41853.0,8879.0,15.9
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,50.3,15.862,35.957,103.0,107.0,99.0,2148495451.0,2147519360.0,2147672722.0,2151597366.0,41870.0,8876.0,15.878
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,51.3,15.849,35.957,108.0,121.0,104.0,2148361691.0,2147510646.0,2147625654.0,2151182646.0,41890.0,8877.0,15.858
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,51.7,15.849,35.957,108.0,121.0,104.0,2148361691.0,2147510646.0,2147625654.0,2151182646.0,41890.0,8877.0,15.858
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,52.7,15.825,35.954,100.0,115.0,102.0,2148582235.0,2147509952.0,2147659410.0,2152090797.0,41912.0,8874.0,15.837
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,53.4,15.812,35.952,104.0,117.0,104.0,2148582235.0,2147509952.0,2147659410.0,2152090797.0,41940.0,8876.0,15.818
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,54.0,15.812,35.952,104.0,117.0,104.0,2148333165.0,2147502665.0,2147604406.0,2151198628.0,41940.0,8876.0,15.818
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,55.0,15.777,35.95,96.0,112.0,102.0,2148181842.0,2147502025.0,2147574418.0,2150638345.0,41974.0,8875.0,15.781
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,55.7,15.747,35.951,96.0,112.0,102.0,2148181842.0,2147502025.0,2147574418.0,2150638345.0,42015.0,8874.0,15.762
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,56.4,15.743,35.956,93.0,107.0,101.0,2148122724.0,2147498432.0,2147562788.0,2150438144.0,42015.0,8874.0,15.762
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,57.4,15.728,35.964,88.0,104.0,99.0,2148485476.0,2147506112.0,2147621586.0,2151993024.0,42069.0,8871.0,15.75
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,58.4,15.726,35.966,82.0,112.0,94.0,2148487241.0,2147505865.0,2147610029.0,2152072758.0,42114.0,8871.0,15.739
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,58.8,15.726,35.966,82.0,112.0,94.0,2148487241.0,2147505865.0,2147610029.0,2152072758.0,42114.0,8871.0,15.739
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,59.8,15.677,35.967,82.0,107.0,93.0,2148024822.0,2147496731.0,2147533769.0,2150178102.0,42140.0,8870.0,15.687
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,60.7,15.63,35.97,73.0,98.0,94.0,2147879744.0,2147497462.0,2147505563.0,2149600649.0,42159.0,8870.0,15.638
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,61.2,15.63,35.97,73.0,98.0,94.0,2147879744.0,2147497462.0,2147505563.0,2149600649.0,42159.0,8870.0,15.638
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,61.9,15.608,35.968,75.0,105.0,93.0,2147916507.0,2147489526.0,2147516022.0,2149774912.0,42179.0,8870.0,15.621
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,62.7,15.592,35.967,73.0,96.0,92.0,2147926034.0,2147493952.0,2147511387.0,2149843721.0,42197.0,8870.0,15.616
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,63.0,15.592,35.967,73.0,96.0,92.0,2147926034.0,2147493952.0,2147511387.0,2149843721.0,42197.0,8870.0,15.616
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,63.7,15.59,35.968,72.0,96.0,92.0,2147786048.0,2147492178.0,2147486582.0,2149230299.0,42220.0,8868.0,15.597
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,64.5,15.544,35.971,67.0,92.0,91.0,2147869074.0,2147493769.0,2147496621.0,2149640493.0,42261.0,8867.0,15.562
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,65.2,15.517,35.97,71.0,96.0,92.0,2148202148.0,2147497920.0,2147551433.0,2151178925.0,42301.0,8869.0,15.552
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,65.8,15.517,35.97,71.0,93.0,92.0,2147910436.0,2147491163.0,2147504859.0,2149873334.0,42342.0,8867.0,15.54
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,66.5,15.506,35.97,67.0,128.0,87.0,2147837897.0,2147491035.0,2147496219.0,2149546386.0,42388.0,8867.0,15.534
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,67.2,15.503,35.969,69.0,99.0,90.0,2147781732.0,2147490852.0,2147482477.0,2149297252.0,42442.0,8868.0,15.528
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,67.5,15.503,35.969,69.0,99.0,90.0,2147781732.0,2147490852.0,2147482477.0,2149297252.0,42442.0,8868.0,15.528
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,68.1,15.493,35.968,67.0,93.0,94.0,2147945636.0,2147496786.0,2147507099.0,2150122541.0,42504.0,8865.0,15.517
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,68.8,15.493,35.968,99.0,94.0,94.0,2147979456.0,2147495405.0,2147509248.0,2150309010.0,42571.0,8865.0,15.503
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,69.5,15.484,35.966,67.0,89.0,87.0,2147680996.0,2147488813.0,2147461110.0,2148860032.0,42655.0,8863.0,15.486
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,70.2,15.395,35.961,64.0,93.0,93.0,2147603849.0,2147485741.0,2147447597.0,2148489088.0,42724.0,8864.0,15.388
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,70.9,15.308,35.959,67.0,103.0,94.0,2147564891.0,2147488429.0,2147439040.0,2148316772.0,42752.0,8865.0,15.348
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,71.3,15.308,35.959,67.0,103.0,94.0,2147564891.0,2147488429.0,2147439040.0,2148316772.0,42752.0,8865.0,15.348
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,71.9,15.271,35.956,61.0,100.0,94.0,2147545974.0,2147486025.0,2147437897.0,2148236946.0,42757.0,8864.0,15.306
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,72.5,15.271,35.956,61.0,96.0,95.0,2147544018.0,2147488347.0,2147437613.0,2148222445.0,42754.0,8866.0,15.297
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,73.4,15.254,35.954,61.0,103.0,93.0,2147551369.0,2147489746.0,2147438537.0,2148269138.0,42742.0,8865.0,15.281
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,74.2,15.245,35.954,58.0,98.0,95.0,2147579949.0,2147487049.0,2147440722.0,2148438710.0,42731.0,8864.0,15.276
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,74.5,15.245,35.954,58.0,98.0,95.0,2147579949.0,2147487049.0,2147440722.0,2148438710.0,42731.0,8864.0,15.276
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,75.2,15.241,35.954,59.0,100.0,94.0,2147664813.0,2147487113.0,2147452608.0,2148886884.0,42715.0,8863.0,15.271
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,75.5,15.241,35.954,59.0,100.0,94.0,2147664813.0,2147487113.0,2147452608.0,2148886884.0,42715.0,8863.0,15.271
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,76.1,15.229,35.956,60.0,103.0,98.0,2147566006.0,2147485156.0,2147439488.0,2148375323.0,42700.0,8864.0,15.266
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,76.5,15.229,35.956,60.0,103.0,98.0,2147566006.0,2147485156.0,2147439488.0,2148375323.0,42696.0,8863.0,15.249
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,76.9,15.229,35.956,59.0,103.0,94.0,2147534912.0,2147486235.0,2147439616.0,2148226596.0,42696.0,8863.0,15.249
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,77.5,15.216,35.961,59.0,103.0,94.0,2147518729.0,2147486043.0,2147435894.0,2148146916.0,42702.0,8863.0,15.243
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,77.8,15.216,35.961,60.0,95.0,93.0,2147518729.0,2147486043.0,2147435894.0,2148146916.0,42702.0,8863.0,15.243
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,78.5,15.209,35.963,60.0,101.0,94.0,2147520365.0,2147489910.0,2147434825.0,2148163830.0,42713.0,8862.0,15.237
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,78.8,15.209,35.963,60.0,101.0,94.0,2147520365.0,2147489910.0,2147434825.0,2148163830.0,42713.0,8862.0,15.237
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,79.5,15.195,35.964,64.0,103.0,102.0,2147526326.0,2147487561.0,2147433636.0,2148205174.0,42728.0,8861.0,15.223
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,79.7,15.195,35.964,64.0,103.0,102.0,2147526326.0,2147487561.0,2147433636.0,2148205174.0,42728.0,8861.0,15.223
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,80.4,15.179,35.962,59.0,100.0,95.0,2147518784.0,2147487661.0,2147429202.0,2148174473.0,42742.0,8862.0,15.208
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,80.6,15.179,35.962,59.0,100.0,95.0,2147518784.0,2147487661.0,2147429202.0,2148174473.0,42742.0,8862.0,15.208
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,81.2,15.159,35.961,58.0,99.0,92.0,2147506441.0,2147491520.0,2147429193.0,2148119643.0,42749.0,8863.0,15.194
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,81.6,15.159,35.961,58.0,99.0,92.0,2147506441.0,2147491520.0,2147429193.0,2148119643.0,42764.0,8862.0,15.174
