datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,0.0,nan,nan,89.0,96.0,83.0,nan,nan,nan,nan,nan,nan,nan
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,0.3,nan,nan,86.0,91.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,0.5,nan,nan,87.0,94.0,89.0,2153143524.0,2154383725.0,2155863579.0,2156078180.0,44146.0,8481.0,3.617
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,1.0,3.598,34.72,89.0,91.0,87.0,2152471131.0,2153970377.0,2155575232.0,2155978230.0,44148.0,8480.0,3.618
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,1.4,3.599,34.719,89.0,97.0,85.0,2152471131.0,2153970377.0,2155575232.0,2155978230.0,44148.0,8480.0,3.618
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,1.7,3.599,34.72,87.0,96.0,89.0,2152471131.0,2153970377.0,2155575232.0,2155978230.0,44148.0,8480.0,3.618
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,2.1,3.599,34.72,88.0,92.0,86.0,2151751469.0,2153208804.0,2154786450.0,2155430976.0,44145.0,8481.0,3.616
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,2.4,3.599,34.72,88.0,97.0,84.0,2151751469.0,2153208804.0,2154786450.0,2155430976.0,44145.0,8481.0,3.616
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,2.7,3.599,34.72,90.0,96.0,85.0,2151353691.0,2152814893.0,2154344310.0,2155047588.0,44145.0,8481.0,3.616
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,3.1,3.598,34.72,88.0,92.0,86.0,2151353691.0,2152814893.0,2154344310.0,2155047588.0,44149.0,8482.0,3.618
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,3.4,3.598,34.72,88.0,93.0,85.0,2151353691.0,2152814893.0,2154344310.0,2155047588.0,44149.0,8482.0,3.618
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,3.7,3.598,34.72,87.0,92.0,88.0,2150947849.0,2152337718.0,2153829513.0,2154634788.0,44149.0,8482.0,3.618
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,4.0,3.599,34.72,92.0,92.0,84.0,2150947849.0,2152337718.0,2153829513.0,2154634788.0,44149.0,8482.0,3.618
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,4.3,3.599,34.72,91.0,93.0,83.0,2150501952.0,2151748516.0,2153087588.0,2153853376.0,44149.0,8481.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,4.6,3.599,34.72,89.0,94.0,85.0,2150501952.0,2151748516.0,2153087588.0,2153853376.0,44149.0,8481.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,4.9,3.599,34.72,89.0,91.0,89.0,2150501952.0,2151748516.0,2153087588.0,2153853376.0,44149.0,8481.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,5.3,3.599,34.72,91.0,91.0,87.0,2150220470.0,2151345837.0,2152678957.0,2153591012.0,44153.0,8481.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,5.5,3.599,34.72,88.0,93.0,83.0,2150220470.0,2151345837.0,2152678957.0,2153591012.0,44153.0,8481.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,5.8,3.599,34.72,89.0,93.0,86.0,2150220470.0,2151345837.0,2152678957.0,2153591012.0,44153.0,8481.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,6.1,3.601,34.72,87.0,93.0,87.0,2150157568.0,2151265225.0,2152636251.0,2153627529.0,44154.0,8483.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,6.5,3.601,34.72,88.0,93.0,89.0,2150157568.0,2151265225.0,2152636251.0,2153627529.0,44154.0,8483.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,6.7,3.601,34.72,89.0,94.0,85.0,2150157568.0,2151265225.0,2152636251.0,2153627529.0,44154.0,8483.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,7.2,3.601,34.72,89.0,94.0,85.0,2150020992.0,2151009426.0,2152443529.0,2153610432.0,44153.0,8482.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,7.6,3.601,34.72,91.0,93.0,84.0,2150020992.0,2151009426.0,2152443529.0,2153610432.0,44153.0,8482.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,8.0,3.601,34.72,88.0,90.0,85.0,2149651949.0,2150480064.0,2151743872.0,2152854921.0,44155.0,8481.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,8.3,3.601,34.72,89.0,96.0,87.0,2149651949.0,2150480064.0,2151743872.0,2152854921.0,44155.0,8481.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,8.6,3.601,34.72,88.0,93.0,88.0,2149651949.0,2150480064.0,2151743872.0,2152854921.0,44155.0,8481.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,9.0,3.601,34.72,88.0,93.0,85.0,2149567424.0,2150297545.0,2151593371.0,2152836452.0,44153.0,8482.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,9.4,3.601,34.72,88.0,91.0,86.0,2149567424.0,2150297545.0,2151593371.0,2152836452.0,44153.0,8482.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,9.8,3.601,34.72,91.0,94.0,87.0,2149421220.0,2150052946.0,2151310290.0,2152596662.0,44153.0,8482.0,3.626
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,10.2,3.601,34.72,87.0,92.0,87.0,2149421220.0,2150052946.0,2151310290.0,2152596662.0,44153.0,8482.0,3.626
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,11.2,3.601,34.72,89.0,95.0,87.0,2149268288.0,2149790573.0,2150991433.0,2152319716.0,44158.0,8483.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,12.2,3.6,34.721,87.0,91.0,86.0,2149100708.0,2149495561.0,2150638610.0,2152002706.0,44157.0,8481.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,13.1,3.6,34.72,89.0,91.0,87.0,2148984292.0,2149371309.0,2150425472.0,2151687131.0,44160.0,8481.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,13.5,3.6,34.72,89.0,91.0,87.0,2148984292.0,2149371309.0,2150425472.0,2151687131.0,44160.0,8481.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,14.2,3.6,34.72,88.0,94.0,84.0,2148918601.0,2149231725.0,2150274102.0,2151600256.0,44160.0,8480.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,14.8,3.6,34.72,88.0,92.0,87.0,2148801508.0,2149020269.0,2150010962.0,2151391186.0,44163.0,8483.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,15.6,3.601,34.72,85.0,91.0,84.0,2148718336.0,2148936512.0,2149861430.0,2151160585.0,44165.0,8482.0,3.628
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,15.9,3.601,34.72,85.0,91.0,84.0,2148718336.0,2148936512.0,2149861430.0,2151160585.0,44165.0,8482.0,3.628
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,16.7,3.599,34.721,87.0,94.0,86.0,2148662957.0,2148853412.0,2149746925.0,2151035072.0,44167.0,8482.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,17.5,3.6,34.721,88.0,93.0,87.0,2148588489.0,2148708352.0,2149577920.0,2150913270.0,44164.0,8482.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,18.3,3.6,34.721,86.0,93.0,86.0,2148524425.0,2148608713.0,2149439990.0,2150772178.0,44161.0,8482.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,18.6,3.6,34.721,86.0,93.0,86.0,2148524425.0,2148608713.0,2149439990.0,2150772178.0,44161.0,8482.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,19.5,3.599,34.721,88.0,92.0,87.0,2148454848.0,2148523062.0,2149301787.0,2150589787.0,44166.0,8483.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,20.6,3.6,34.721,87.0,99.0,87.0,2148418486.0,2148472630.0,2149227620.0,2150513737.0,44171.0,8483.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,21.6,3.599,34.721,86.0,94.0,84.0,2148377225.0,2148403931.0,2149130715.0,2150410468.0,44167.0,8482.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,22.5,3.599,34.721,87.0,93.0,88.0,2148333796.0,2148306870.0,2149014518.0,2150354185.0,44169.0,8482.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,23.5,3.599,34.721,85.0,106.0,88.0,2148281033.0,2148245997.0,2148908781.0,2150221302.0,44172.0,8483.0,3.626
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,24.2,3.599,34.721,84.0,94.0,85.0,2148224374.0,2148162075.0,2148787446.0,2150101632.0,44175.0,8482.0,3.626
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,24.6,3.599,34.721,84.0,94.0,85.0,2148224374.0,2148162075.0,2148787446.0,2150101632.0,44175.0,8482.0,3.626
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,25.2,3.6,34.721,87.0,91.0,90.0,2148193481.0,2148133668.0,2148728347.0,2149990802.0,44176.0,8482.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,25.9,3.6,34.721,85.0,91.0,85.0,2148144128.0,2148064356.0,2148627282.0,2149886674.0,44177.0,8482.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,26.4,3.598,34.722,85.0,91.0,85.0,2148123840.0,2148033764.0,2148578797.0,2149832429.0,44176.0,8483.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,26.9,3.595,34.724,85.0,89.0,83.0,2148123840.0,2148033764.0,2148578797.0,2149832429.0,44176.0,8483.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,27.6,3.595,34.724,85.0,93.0,86.0,2148095890.0,2148005467.0,2148521627.0,2149746322.0,44182.0,8481.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,28.3,3.595,34.723,87.0,93.0,86.0,2148062226.0,2147969627.0,2148458203.0,2149663268.0,44180.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,28.6,3.595,34.723,87.0,93.0,86.0,2148062226.0,2147969627.0,2148458203.0,2149663268.0,44180.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,29.3,3.596,34.723,86.0,90.0,86.0,2148031707.0,2147938770.0,2148397430.0,2149583634.0,44182.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,30.2,3.597,34.722,87.0,92.0,85.0,2148002093.0,2147903798.0,2148340644.0,2149502921.0,44184.0,8483.0,3.626
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,30.8,3.597,34.722,86.0,91.0,89.0,2147975917.0,2147867245.0,2148278454.0,2149439936.0,44188.0,8482.0,3.623
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,31.4,3.597,34.722,88.0,88.0,86.0,2147958811.0,2147858578.0,2148251785.0,2149367323.0,44185.0,8483.0,3.621
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,31.7,3.597,34.722,88.0,88.0,86.0,2147958811.0,2147858578.0,2148251785.0,2149367323.0,44185.0,8483.0,3.621
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,32.4,3.596,34.723,85.0,93.0,84.0,2147935168.0,2147832448.0,2148198994.0,2149305225.0,44189.0,8483.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,33.1,3.597,34.722,86.0,90.0,87.0,2147899081.0,2147802624.0,2148134043.0,2149203026.0,44190.0,8483.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,33.6,3.597,34.722,86.0,90.0,87.0,2147899081.0,2147802624.0,2148134043.0,2149203026.0,44190.0,8483.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,34.5,3.598,34.722,88.0,92.0,86.0,2147867748.0,2147777380.0,2148085842.0,2149112749.0,44196.0,8482.0,3.621
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,35.2,3.595,34.724,87.0,93.0,89.0,2147843474.0,2147764854.0,2148053714.0,2149030262.0,44199.0,8482.0,3.619
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,36.3,3.589,34.725,84.0,93.0,86.0,2147815424.0,2147738925.0,2148002788.0,2148953024.0,44202.0,8483.0,3.613
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,36.7,3.589,34.725,84.0,93.0,86.0,2147815424.0,2147738925.0,2148002788.0,2148953024.0,44202.0,8483.0,3.613
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,37.9,3.588,34.725,86.0,92.0,84.0,2147785645.0,2147717156.0,2147959835.0,2148857974.0,44203.0,8484.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,38.5,3.588,34.725,85.0,93.0,90.0,2147758829.0,2147694189.0,2147909302.0,2148765778.0,44203.0,8483.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,39.6,3.588,34.725,85.0,94.0,86.0,2147738349.0,2147681627.0,2147872429.0,2148685083.0,44207.0,8484.0,3.613
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,40.1,3.588,34.725,85.0,94.0,86.0,2147738349.0,2147681627.0,2147872429.0,2148685083.0,44207.0,8484.0,3.613
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,40.8,3.588,34.725,85.0,94.0,86.0,2147710829.0,2147665088.0,2147838464.0,2148619611.0,44211.0,8485.0,3.613
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,41.5,3.588,34.726,85.0,94.0,86.0,2147684827.0,2147645531.0,2147790409.0,2148530477.0,44207.0,8483.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,42.4,3.588,34.726,85.0,102.0,83.0,2147684827.0,2147645531.0,2147790409.0,2148530477.0,44207.0,8483.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,43.1,3.588,34.726,86.0,92.0,86.0,2147658678.0,2147631378.0,2147751862.0,2148443529.0,44210.0,8484.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,43.7,3.588,34.726,86.0,92.0,86.0,2147639780.0,2147618468.0,2147721654.0,2148375981.0,44211.0,8483.0,3.613
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,44.7,3.588,34.727,87.0,92.0,85.0,2147639780.0,2147618468.0,2147721654.0,2148375981.0,44211.0,8483.0,3.613
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,45.6,3.588,34.727,84.0,94.0,88.0,2147627968.0,2147614619.0,2147703881.0,2148321252.0,44213.0,8483.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,46.6,3.588,34.727,85.0,93.0,85.0,2147611035.0,2147604617.0,2147680576.0,2148261961.0,44215.0,8486.0,3.611
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,47.7,3.588,34.728,84.0,91.0,85.0,2147594422.0,2147595474.0,2147657810.0,2148201298.0,44216.0,8483.0,3.611
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,48.4,3.586,34.728,84.0,91.0,85.0,2147578816.0,2147584987.0,2147633910.0,2148152923.0,44219.0,8484.0,3.609
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,49.3,3.586,34.728,84.0,92.0,88.0,2147578816.0,2147584987.0,2147633910.0,2148152923.0,44219.0,8484.0,3.609
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,50.0,3.585,34.728,84.0,91.0,87.0,2147567396.0,2147582939.0,2147613476.0,2148109769.0,44222.0,8483.0,3.608
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,51.2,3.584,34.729,86.0,89.0,84.0,2147557156.0,2147578934.0,2147610560.0,2148072438.0,44220.0,8483.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,51.6,3.584,34.729,86.0,89.0,84.0,2147557156.0,2147578934.0,2147610560.0,2148072438.0,44220.0,8483.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,52.8,3.584,34.729,86.0,93.0,86.0,2147548196.0,2147569856.0,2147588544.0,2148041554.0,44225.0,8485.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,53.6,3.58,34.729,85.0,94.0,88.0,2147540242.0,2147568173.0,2147578029.0,2148005851.0,44225.0,8484.0,3.603
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,54.7,3.579,34.73,83.0,92.0,85.0,2147526454.0,2147563483.0,2147559789.0,2147964260.0,44225.0,8484.0,3.603
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,55.6,3.578,34.73,83.0,92.0,85.0,2147522560.0,2147561536.0,2147552228.0,2147933732.0,44226.0,8485.0,3.604
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,56.4,3.578,34.73,87.0,91.0,86.0,2147522560.0,2147561536.0,2147552228.0,2147933732.0,44226.0,8485.0,3.604
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,57.1,3.579,34.73,85.0,91.0,84.0,2147511140.0,2147562477.0,2147542272.0,2147901997.0,44225.0,8484.0,3.604
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,58.3,3.578,34.731,85.0,92.0,87.0,2147503661.0,2147553417.0,2147532480.0,2147866505.0,44225.0,8484.0,3.601
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,58.7,3.578,34.731,85.0,92.0,87.0,2147503661.0,2147553417.0,2147532480.0,2147866505.0,44225.0,8484.0,3.601
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,59.7,3.577,34.731,86.0,94.0,89.0,2147494893.0,2147550701.0,2147521700.0,2147836864.0,44227.0,8484.0,3.601
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,60.7,3.577,34.732,86.0,94.0,89.0,2147488109.0,2147550646.0,2147509641.0,2147796836.0,44231.0,8485.0,3.6
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,61.9,3.576,34.732,86.0,94.0,89.0,2147477394.0,2147549001.0,2147503003.0,2147760612.0,44232.0,8487.0,3.598
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,62.6,3.575,34.732,84.0,92.0,88.0,2147470354.0,2147546550.0,2147494281.0,2147743213.0,44234.0,8485.0,3.597
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,63.6,3.574,34.733,85.0,94.0,86.0,2147470354.0,2147546550.0,2147494281.0,2147743213.0,44234.0,8485.0,3.597
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,64.4,3.573,34.733,85.0,94.0,86.0,2147466221.0,2147547803.0,2147488786.0,2147717696.0,44240.0,8486.0,3.596
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,65.3,3.572,34.733,85.0,91.0,85.0,2147463222.0,2147544073.0,2147480914.0,2147695186.0,44242.0,8484.0,3.595
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,66.3,3.571,34.733,85.0,91.0,85.0,2147459062.0,2147545746.0,2147474843.0,2147677696.0,44241.0,8485.0,3.594
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,67.3,3.571,34.733,87.0,92.0,87.0,2147459062.0,2147545746.0,2147474843.0,2147677696.0,44241.0,8485.0,3.594
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,68.0,3.57,34.733,87.0,92.0,87.0,2147452443.0,2147539940.0,2147471067.0,2147659053.0,44244.0,8485.0,3.594
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,68.8,3.57,34.733,84.0,92.0,89.0,2147448457.0,2147540598.0,2147470180.0,2147642998.0,44250.0,8484.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,69.5,3.569,34.734,86.0,94.0,85.0,2147448457.0,2147540598.0,2147470180.0,2147642998.0,44250.0,8484.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,70.5,3.569,34.734,86.0,94.0,85.0,2147446747.0,2147538084.0,2147467766.0,2147635501.0,44253.0,8484.0,3.592
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,71.2,3.569,34.734,86.0,90.0,83.0,2147442477.0,2147537472.0,2147463158.0,2147617956.0,44252.0,8484.0,3.59
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,72.5,3.565,34.735,87.0,93.0,87.0,2147437696.0,2147536210.0,2147456246.0,2147604443.0,44256.0,8485.0,3.589
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,73.0,3.565,34.735,87.0,93.0,87.0,2147437696.0,2147536210.0,2147456246.0,2147604443.0,44256.0,8485.0,3.589
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,74.2,3.565,34.735,83.0,96.0,87.0,2147430848.0,2147535506.0,2147459081.0,2147583433.0,44257.0,8486.0,3.589
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,75.0,3.565,34.735,83.0,94.0,84.0,2147433490.0,2147534153.0,2147452644.0,2147567433.0,44257.0,8485.0,3.588
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,75.7,3.565,34.735,85.0,92.0,86.0,2147433490.0,2147534153.0,2147452644.0,2147567433.0,44257.0,8485.0,3.588
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,76.7,3.565,34.735,85.0,92.0,86.0,2147429293.0,2147533659.0,2147446665.0,2147554386.0,44258.0,8486.0,3.588
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,77.7,3.565,34.735,82.0,93.0,87.0,2147424905.0,2147535350.0,2147443556.0,2147534299.0,44264.0,8484.0,3.588
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,78.7,3.564,34.735,84.0,92.0,85.0,2147424585.0,2147536036.0,2147443026.0,2147516169.0,44264.0,8485.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,79.7,3.563,34.735,83.0,92.0,85.0,2147424585.0,2147536036.0,2147443026.0,2147516169.0,44264.0,8485.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,80.5,3.561,34.735,83.0,92.0,85.0,2147420662.0,2147535552.0,2147439241.0,2147497792.0,44265.0,8486.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,81.2,3.561,34.735,83.0,93.0,89.0,2147417929.0,2147533174.0,2147438326.0,2147481846.0,44267.0,8484.0,3.584
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,82.5,3.561,34.735,83.0,92.0,85.0,2147408813.0,2147532662.0,2147433856.0,2147465435.0,44268.0,8486.0,3.583
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,83.0,3.561,34.735,83.0,92.0,85.0,2147408813.0,2147532662.0,2147433856.0,2147465435.0,44268.0,8486.0,3.583
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,84.2,3.56,34.736,85.0,93.0,90.0,2147409974.0,2147532873.0,2147431387.0,2147454948.0,44269.0,8485.0,3.583
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,85.0,3.559,34.736,86.0,91.0,85.0,2147408749.0,2147536576.0,2147431515.0,2147445577.0,44271.0,8486.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,85.7,3.558,34.736,85.0,90.0,83.0,2147408749.0,2147536576.0,2147431515.0,2147445577.0,44271.0,8486.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,86.7,3.557,34.736,85.0,90.0,83.0,2147404717.0,2147533010.0,2147429824.0,2147435739.0,44273.0,8485.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,87.7,3.557,34.736,84.0,93.0,88.0,2147403035.0,2147531172.0,2147428434.0,2147429531.0,44273.0,8486.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,88.5,3.557,34.736,83.0,92.0,87.0,2147403035.0,2147531172.0,2147428434.0,2147429531.0,44273.0,8486.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,89.1,3.557,34.736,83.0,92.0,87.0,2147403547.0,2147528877.0,2147428352.0,2147419776.0,44276.0,8485.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,89.8,3.556,34.736,83.0,92.0,87.0,2147399542.0,2147531483.0,2147427657.0,2147413421.0,44277.0,8485.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,90.7,3.553,34.737,82.0,93.0,88.0,2147401179.0,2147533531.0,2147424612.0,2147408813.0,44275.0,8485.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,91.1,3.553,34.737,82.0,93.0,88.0,2147401179.0,2147533531.0,2147424612.0,2147408813.0,44275.0,8485.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,91.8,3.553,34.737,81.0,92.0,87.0,2147399414.0,2147530861.0,2147425865.0,2147402294.0,44279.0,8487.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,92.3,3.553,34.737,82.0,94.0,86.0,2147399414.0,2147530861.0,2147425865.0,2147402294.0,44279.0,8487.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,92.7,3.553,34.737,82.0,94.0,86.0,2147398656.0,2147531904.0,2147420397.0,2147396754.0,44277.0,8487.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,93.5,3.553,34.737,79.0,92.0,84.0,2147394523.0,2147531108.0,2147422217.0,2147390290.0,44279.0,8488.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,94.2,3.553,34.737,84.0,92.0,86.0,2147395584.0,2147530678.0,2147422802.0,2147390994.0,44281.0,8487.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,94.8,3.553,34.737,85.0,92.0,88.0,2147392137.0,2147528548.0,2147420818.0,2147379794.0,44279.0,8486.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,95.5,3.553,34.737,83.0,93.0,85.0,2147393206.0,2147527817.0,2147420809.0,2147376466.0,44282.0,8487.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,95.8,3.553,34.737,83.0,93.0,85.0,2147393206.0,2147527817.0,2147420809.0,2147376466.0,44282.0,8487.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,96.5,3.552,34.737,84.0,93.0,88.0,2147395529.0,2147530194.0,2147420827.0,2147374573.0,44283.0,8488.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,97.3,3.551,34.737,85.0,89.0,86.0,2147390893.0,2147529490.0,2147420333.0,2147374189.0,44283.0,8488.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,97.9,3.551,34.737,82.0,94.0,84.0,2147391296.0,2147532297.0,2147417353.0,2147362550.0,44284.0,8487.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,98.5,3.551,34.737,83.0,94.0,85.0,2147394038.0,2147529005.0,2147417709.0,2147364589.0,44287.0,8488.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,98.8,3.551,34.737,83.0,94.0,85.0,2147394038.0,2147529005.0,2147417709.0,2147364589.0,44287.0,8488.0,3.579
