datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,0.3,nan,nan,85.0,93.0,86.0,nan,nan,nan,nan,nan,nan,nan
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,0.5,nan,nan,86.0,92.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,0.7,3.78,34.738,88.0,92.0,89.0,2151060690.0,2151921298.0,2153016594.0,2153197595.0,44305.0,8477.0,3.797
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,1.1,3.781,34.737,88.0,94.0,86.0,2152317677.0,2153304722.0,2154918445.0,2155585709.0,44305.0,8477.0,3.797
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,1.3,3.781,34.737,89.0,92.0,85.0,2150341147.0,2151247451.0,2152270646.0,2152577974.0,44304.0,8478.0,3.802
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,1.5,3.781,34.737,87.0,92.0,85.0,2151812617.0,2153200438.0,2154775323.0,2155159469.0,44304.0,8478.0,3.802
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,1.7,3.781,34.737,88.0,91.0,83.0,2150827638.0,2151891337.0,2153119350.0,2153445632.0,44304.0,8478.0,3.802
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,1.9,3.781,34.736,86.0,93.0,87.0,2152085814.0,2153425846.0,2155147520.0,2155732562.0,44304.0,8478.0,3.802
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,2.1,3.781,34.736,89.0,94.0,87.0,2150627721.0,2151732662.0,2153055442.0,2153551506.0,44304.0,8479.0,3.802
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,2.3,3.781,34.736,85.0,95.0,89.0,2150626944.0,2151693787.0,2152902884.0,2153296960.0,44304.0,8479.0,3.802
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,2.5,3.783,34.736,87.0,91.0,84.0,2150626944.0,2151693787.0,2152902884.0,2153296960.0,44304.0,8479.0,3.802
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,2.7,3.783,34.736,88.0,91.0,85.0,2150392027.0,2151466322.0,2152756946.0,2153330075.0,44304.0,8479.0,3.802
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,2.9,3.783,34.736,88.0,92.0,86.0,2150194203.0,2151153837.0,2152241737.0,2152637732.0,44304.0,8479.0,3.802
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,3.1,3.785,34.737,88.0,92.0,83.0,2150314002.0,2151362185.0,2152626066.0,2153204553.0,44303.0,8479.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,3.4,3.785,34.737,85.0,94.0,87.0,2150170614.0,2151185462.0,2152433097.0,2153063908.0,44303.0,8479.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,3.6,3.785,34.737,90.0,95.0,87.0,2150170614.0,2151185462.0,2152433097.0,2153063908.0,44303.0,8479.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,3.8,3.785,34.737,86.0,91.0,90.0,2149987373.0,2150960310.0,2152207442.0,2152941193.0,44303.0,8479.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,4.1,3.787,34.736,86.0,93.0,85.0,2149987373.0,2150960310.0,2152207442.0,2152941193.0,44301.0,8479.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,4.3,3.787,34.736,89.0,93.0,84.0,2149940297.0,2150921956.0,2152055122.0,2152649728.0,44301.0,8479.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,4.6,3.787,34.736,89.0,92.0,86.0,2149825481.0,2150759469.0,2151932342.0,2152593234.0,44301.0,8479.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,4.8,3.787,34.736,90.0,93.0,85.0,2149825481.0,2150759469.0,2151932342.0,2152593234.0,44301.0,8479.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,5.0,3.787,34.737,88.0,92.0,82.0,2149649517.0,2150536822.0,2151689371.0,2152418532.0,44301.0,8479.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,5.2,3.787,34.737,89.0,96.0,88.0,2149649517.0,2150536822.0,2151689371.0,2152418532.0,44305.0,8478.0,3.808
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,5.4,3.787,34.737,89.0,92.0,83.0,2149645641.0,2150500141.0,2151711168.0,2152537810.0,44305.0,8478.0,3.808
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,5.6,3.787,34.737,86.0,93.0,86.0,2149645641.0,2150500141.0,2151711168.0,2152537810.0,44305.0,8478.0,3.808
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,5.8,3.787,34.737,90.0,98.0,86.0,2149645641.0,2150500141.0,2151711168.0,2152537810.0,44305.0,8478.0,3.808
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,6.1,3.788,34.736,86.0,94.0,85.0,2149566171.0,2150380626.0,2151605257.0,2152491318.0,44305.0,8480.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,6.3,3.788,34.736,87.0,90.0,84.0,2149566171.0,2150380626.0,2151605257.0,2152491318.0,44305.0,8480.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,6.5,3.788,34.736,87.0,91.0,91.0,2149418870.0,2150191890.0,2151335204.0,2152187218.0,44305.0,8480.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,6.8,3.788,34.736,88.0,93.0,84.0,2149418870.0,2150191890.0,2151335204.0,2152187218.0,44305.0,8480.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,7.1,3.789,34.736,89.0,92.0,82.0,2149271332.0,2149940873.0,2151078080.0,2152005083.0,44306.0,8480.0,3.809
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,7.3,3.789,34.736,88.0,92.0,85.0,2149364891.0,2150173769.0,2151280822.0,2152019794.0,44306.0,8480.0,3.809
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,7.5,3.789,34.736,88.0,91.0,87.0,2149364891.0,2150173769.0,2151280822.0,2152019794.0,44306.0,8480.0,3.809
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,7.7,3.789,34.736,86.0,98.0,83.0,2149364891.0,2150173769.0,2151280822.0,2152019794.0,44306.0,8480.0,3.809
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,8.1,3.789,34.736,89.0,93.0,85.0,2149191094.0,2149860251.0,2150954240.0,2151831716.0,44306.0,8479.0,3.811
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,8.3,3.789,34.736,89.0,93.0,86.0,2149191094.0,2149860251.0,2150954240.0,2151831716.0,44306.0,8479.0,3.811
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,8.6,3.789,34.736,90.0,91.0,85.0,2149080356.0,2149708416.0,2150774582.0,2151652608.0,44306.0,8479.0,3.811
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,8.8,3.789,34.736,88.0,94.0,87.0,2149080356.0,2149708416.0,2150774582.0,2151652608.0,44306.0,8479.0,3.811
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,9.1,3.789,34.736,89.0,94.0,87.0,2148948425.0,2149533056.0,2150509284.0,2151320694.0,44306.0,8480.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,9.3,3.789,34.736,88.0,91.0,83.0,2148948425.0,2149533056.0,2150509284.0,2151320694.0,44306.0,8480.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,9.6,3.789,34.736,89.0,92.0,87.0,2148907730.0,2149479469.0,2150451264.0,2151258962.0,44306.0,8480.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,9.8,3.789,34.736,87.0,364.0,88.0,2148907730.0,2149479469.0,2150451264.0,2151258962.0,44306.0,8480.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,10.3,3.789,34.736,87.0,91.0,87.0,2148907730.0,2149479469.0,2150451264.0,2151258962.0,44305.0,8480.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,10.7,3.789,34.736,87.0,91.0,87.0,2148710628.0,2149198857.0,2150051629.0,2150800054.0,44305.0,8480.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,11.4,3.789,34.736,86.0,93.0,83.0,2148599945.0,2148963840.0,2149788141.0,2150643218.0,44307.0,8481.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,12.3,3.788,34.736,88.0,95.0,85.0,2148550226.0,2148839323.0,2149668068.0,2150596955.0,44304.0,8480.0,3.814
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,12.8,3.788,34.736,88.0,95.0,85.0,2148550226.0,2148839323.0,2149668068.0,2150596955.0,44304.0,8480.0,3.814
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,13.9,3.788,34.736,88.0,94.0,85.0,2148455341.0,2148719085.0,2149464987.0,2150341970.0,44305.0,8481.0,3.809
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,14.6,3.787,34.736,88.0,94.0,86.0,2148377746.0,2148535570.0,2149252635.0,2150248996.0,44309.0,8481.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,15.6,3.787,34.736,89.0,92.0,87.0,2148377746.0,2148535570.0,2149252635.0,2150248996.0,44309.0,8481.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,16.3,3.788,34.736,89.0,92.0,87.0,2148298194.0,2148429897.0,2149080283.0,2150037997.0,44307.0,8480.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,16.9,3.788,34.736,84.0,91.0,87.0,2148250816.0,2148343168.0,2148970340.0,2149928045.0,44304.0,8480.0,3.811
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,18.1,3.788,34.736,86.0,93.0,86.0,2148194093.0,2148262720.0,2148838720.0,2149792347.0,44306.0,8481.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,18.5,3.788,34.736,86.0,93.0,86.0,2148194093.0,2148262720.0,2148838720.0,2149792347.0,44306.0,8481.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,19.5,3.788,34.736,87.0,93.0,84.0,2148120704.0,2148152365.0,2148672493.0,2149611163.0,44304.0,8480.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,20.6,3.787,34.736,88.0,92.0,87.0,2148053659.0,2148044379.0,2148513252.0,2149468617.0,44309.0,8482.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,21.4,3.788,34.736,85.0,92.0,84.0,2148032621.0,2148012059.0,2148461842.0,2149410532.0,44305.0,8483.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,21.9,3.788,34.736,85.0,92.0,84.0,2148032621.0,2148012059.0,2148461842.0,2149410532.0,44305.0,8483.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,22.8,3.788,34.736,88.0,93.0,85.0,2147981339.0,2147994084.0,2148395510.0,2149218788.0,44307.0,8482.0,3.811
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,23.7,3.788,34.736,86.0,93.0,82.0,2147959323.0,2147922240.0,2148320877.0,2149261394.0,44305.0,8480.0,3.808
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,24.1,3.787,34.736,86.0,93.0,82.0,2147959323.0,2147922240.0,2148320877.0,2149261394.0,44305.0,8480.0,3.808
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,25.1,3.784,34.736,89.0,96.0,87.0,2147917010.0,2147878290.0,2148237705.0,2149132992.0,44307.0,8481.0,3.804
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,26.3,3.778,34.737,86.0,92.0,86.0,2147894482.0,2147863259.0,2148205824.0,2149059318.0,44306.0,8481.0,3.8
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,27.6,3.775,34.737,84.0,92.0,86.0,2147860955.0,2147822171.0,2148131849.0,2148976100.0,44311.0,8480.0,3.797
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,28.6,3.766,34.738,85.0,93.0,85.0,2147826038.0,2147789220.0,2148069851.0,2148894555.0,44310.0,8482.0,3.796
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,29.1,3.766,34.738,85.0,93.0,85.0,2147826038.0,2147789220.0,2148069851.0,2148894555.0,44310.0,8482.0,3.796
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,30.2,3.77,34.738,82.0,92.0,87.0,2147805037.0,2147764169.0,2148028809.0,2148834322.0,44314.0,8483.0,3.795
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,30.6,3.77,34.738,82.0,92.0,87.0,2147805037.0,2147764169.0,2148028809.0,2148834322.0,44314.0,8483.0,3.795
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,31.6,3.771,34.737,85.0,97.0,87.0,2147794112.0,2147754002.0,2148010002.0,2148807872.0,44313.0,8481.0,3.8
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,32.9,3.769,34.738,84.0,92.0,86.0,2147770258.0,2147730678.0,2147969517.0,2148741321.0,44312.0,8481.0,3.796
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,33.9,3.767,34.738,83.0,93.0,88.0,2147732928.0,2147695990.0,2147900644.0,2148639021.0,44314.0,8483.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,34.5,3.766,34.738,83.0,93.0,88.0,2147732928.0,2147695990.0,2147900644.0,2148639021.0,44314.0,8483.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,35.4,3.763,34.739,84.0,93.0,84.0,2147726034.0,2147686902.0,2147889563.0,2148622208.0,44317.0,8482.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,36.3,3.763,34.739,85.0,93.0,85.0,2147715648.0,2147690404.0,2147877010.0,2148574180.0,44317.0,8481.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,37.5,3.766,34.739,85.0,91.0,85.0,2147689362.0,2147661778.0,2147824640.0,2148514194.0,44317.0,8482.0,3.798
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,38.4,3.773,34.738,83.0,95.0,87.0,2147671963.0,2147654738.0,2147799524.0,2148450176.0,44315.0,8482.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,38.7,3.773,34.738,83.0,95.0,87.0,2147671963.0,2147654738.0,2147799524.0,2148450176.0,44315.0,8482.0,3.807
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,39.7,3.775,34.738,85.0,95.0,88.0,2147660516.0,2147644864.0,2147779611.0,2148420050.0,44313.0,8483.0,3.809
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,40.6,3.782,34.737,86.0,95.0,83.0,2147643885.0,2147629421.0,2147750235.0,2148368768.0,44312.0,8482.0,3.814
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,41.2,3.784,34.736,87.0,91.0,86.0,2147640210.0,2147624457.0,2147738633.0,2148348726.0,44314.0,8484.0,3.82
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,41.7,3.784,34.736,86.0,95.0,90.0,2147631021.0,2147621988.0,2147737472.0,2148311323.0,44310.0,8483.0,3.815
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,42.3,3.787,34.737,90.0,96.0,88.0,2147626066.0,2147620352.0,2147723611.0,2148296411.0,44311.0,8482.0,3.815
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,42.5,3.787,34.737,90.0,96.0,88.0,2147626066.0,2147620352.0,2147723611.0,2148296411.0,44311.0,8482.0,3.815
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,43.1,3.79,34.736,90.0,94.0,85.0,2147613705.0,2147617005.0,2147709403.0,2148253504.0,44310.0,8483.0,3.816
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,43.8,3.79,34.736,88.0,93.0,85.0,2147608539.0,2147610550.0,2147698148.0,2148222848.0,44311.0,8484.0,3.818
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,44.5,3.779,34.736,88.0,94.0,87.0,2147590354.0,2147599981.0,2147672301.0,2148175396.0,44321.0,8483.0,3.8
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,45.5,3.764,34.737,86.0,95.0,94.0,2147580260.0,2147591881.0,2147648886.0,2148136338.0,44316.0,8484.0,3.799
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,46.7,3.774,34.737,86.0,96.0,89.0,2147575579.0,2147591744.0,2147642998.0,2148109540.0,44313.0,8482.0,3.808
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,47.7,3.768,34.738,83.0,93.0,86.0,2147562212.0,2147586569.0,2147627227.0,2148081088.0,44321.0,8484.0,3.79
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,48.6,3.765,34.739,85.0,89.0,86.0,2147546669.0,2147574226.0,2147599314.0,2148015323.0,44320.0,8485.0,3.804
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,49.5,3.766,34.737,88.0,108.0,86.0,2147541677.0,2147570468.0,2147586258.0,2147978057.0,44320.0,8483.0,3.804
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,50.5,3.771,34.738,84.0,93.0,84.0,2147533229.0,2147567817.0,2147577078.0,2147954742.0,44322.0,8483.0,3.8
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,51.3,3.767,34.742,84.0,92.0,83.0,2147525065.0,2147566784.0,2147570002.0,2147935643.0,44321.0,8484.0,3.805
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,52.0,3.767,34.742,85.0,93.0,86.0,2147517330.0,2147560777.0,2147556452.0,2147899474.0,44323.0,8485.0,3.8
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,52.8,3.763,34.739,82.0,92.0,87.0,2147514971.0,2147561435.0,2147554258.0,2147888365.0,44319.0,8485.0,3.802
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,54.4,3.786,34.736,90.0,95.0,90.0,2147496384.0,2147555867.0,2147529353.0,2147814409.0,44321.0,8485.0,3.815
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,55.3,3.786,34.736,89.0,95.0,85.0,2147485120.0,2147551268.0,2147513408.0,2147765796.0,44319.0,8485.0,3.816
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,56.1,3.782,34.737,88.0,94.0,85.0,2147473572.0,2147545865.0,2147505700.0,2147734372.0,44325.0,8485.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,56.9,3.782,34.737,86.0,94.0,85.0,2147469604.0,2147546953.0,2147502336.0,2147720201.0,44323.0,8486.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,57.8,3.782,34.737,90.0,94.0,85.0,2147463104.0,2147545600.0,2147495113.0,2147687040.0,44319.0,8485.0,3.817
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,58.6,3.782,34.737,91.0,94.0,84.0,2147456402.0,2147543670.0,2147489755.0,2147665216.0,44325.0,8486.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,59.5,3.784,34.737,88.0,96.0,86.0,2147454281.0,2147541824.0,2147486948.0,2147645476.0,44322.0,8485.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,60.5,3.78,34.737,88.0,93.0,88.0,2147447780.0,2147540900.0,2147479323.0,2147619894.0,44326.0,8486.0,3.812
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,61.3,3.783,34.738,88.0,93.0,86.0,2147444772.0,2147538779.0,2147472100.0,2147606793.0,44324.0,8484.0,3.814
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,62.3,3.772,34.739,87.0,89.0,84.0,2147442432.0,2147538934.0,2147474130.0,2147587629.0,44325.0,8485.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,62.9,3.787,34.736,87.0,94.0,88.0,2147434733.0,2147538395.0,2147468800.0,2147561060.0,44321.0,8485.0,3.816
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,63.5,3.787,34.736,88.0,95.0,85.0,2147432932.0,2147537408.0,2147463844.0,2147545837.0,44324.0,8485.0,3.82
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,64.4,3.789,34.736,86.0,94.0,85.0,2147428379.0,2147540388.0,2147457280.0,2147529627.0,44320.0,8485.0,3.818
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,65.2,3.791,34.736,90.0,94.0,86.0,2147425728.0,2147538422.0,2147455040.0,2147506944.0,44321.0,8485.0,3.818
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,65.5,3.791,34.736,90.0,94.0,86.0,2147425728.0,2147538422.0,2147455040.0,2147506944.0,44321.0,8485.0,3.818
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,66.2,3.79,34.736,89.0,93.0,86.0,2147420150.0,2147537536.0,2147453193.0,2147488155.0,44319.0,8485.0,3.815
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,67.0,3.79,34.736,87.0,91.0,84.0,2147412004.0,2147532297.0,2147444662.0,2147465453.0,44318.0,8485.0,3.813
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,67.6,3.791,34.735,87.0,91.0,84.0,2147412681.0,2147532918.0,2147443666.0,2147452032.0,44319.0,8485.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,68.2,3.784,34.736,87.0,95.0,87.0,2147412681.0,2147532918.0,2147443666.0,2147452032.0,44319.0,8485.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,69.1,3.784,34.736,84.0,95.0,87.0,2147411565.0,2147533458.0,2147442843.0,2147440438.0,44320.0,8484.0,3.8
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,69.6,3.782,34.734,84.0,95.0,87.0,2147411565.0,2147533458.0,2147442843.0,2147440438.0,44320.0,8484.0,3.8
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,70.5,3.751,34.74,82.0,91.0,88.0,2147407872.0,2147537152.0,2147439661.0,2147432073.0,44321.0,8485.0,3.786
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,71.6,3.745,34.741,82.0,90.0,87.0,2147401664.0,2147535670.0,2147434980.0,2147414235.0,44319.0,8484.0,3.782
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,72.5,3.763,34.74,84.0,94.0,85.0,2147399424.0,2147534802.0,2147431780.0,2147396818.0,44316.0,8484.0,3.806
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,73.4,3.788,34.733,87.0,91.0,86.0,2147398089.0,2147533202.0,2147428589.0,2147386678.0,44321.0,8484.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,73.8,3.788,34.733,87.0,91.0,86.0,2147398089.0,2147533202.0,2147428589.0,2147386678.0,44321.0,8484.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,74.7,3.76,34.739,79.0,91.0,85.0,2147396827.0,2147531136.0,2147431140.0,2147372818.0,44327.0,8485.0,3.764
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,75.7,3.727,34.738,80.0,91.0,86.0,2147393974.0,2147531081.0,2147427556.0,2147367908.0,44331.0,8485.0,3.756
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,76.5,3.735,34.738,77.0,91.0,83.0,2147389869.0,2147531574.0,2147426011.0,2147361645.0,44333.0,8484.0,3.74
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,76.9,3.735,34.738,77.0,91.0,83.0,2147389869.0,2147531574.0,2147426011.0,2147361645.0,44333.0,8484.0,3.74
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,77.7,3.71,34.742,80.0,89.0,85.0,2147391533.0,2147534692.0,2147427931.0,2147357065.0,44335.0,8484.0,3.737
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,78.5,3.716,34.741,80.0,88.0,84.0,2147389065.0,2147529408.0,2147424557.0,2147346779.0,44334.0,8484.0,3.737
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,78.8,3.716,34.741,80.0,88.0,84.0,2147389065.0,2147529408.0,2147424557.0,2147346779.0,44334.0,8484.0,3.737
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,79.7,3.695,34.743,77.0,91.0,86.0,2147389513.0,2147529325.0,2147424804.0,2147342683.0,44337.0,8484.0,3.726
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,80.5,3.694,34.743,75.0,90.0,84.0,2147388480.0,2147531648.0,2147423433.0,2147341458.0,44337.0,8485.0,3.726
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,81.4,3.695,34.742,77.0,86.0,86.0,2147386761.0,2147529910.0,2147421430.0,2147330880.0,44340.0,8486.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,81.6,3.695,34.742,77.0,86.0,86.0,2147386761.0,2147529910.0,2147421430.0,2147330880.0,44340.0,8486.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,82.5,3.695,34.742,76.0,90.0,87.0,2147385481.0,2147530176.0,2147421357.0,2147325101.0,44338.0,8484.0,3.724
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,83.3,3.696,34.742,75.0,90.0,84.0,2147384411.0,2147530962.0,2147418870.0,2147321773.0,44337.0,8484.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,83.6,3.696,34.742,75.0,90.0,84.0,2147384411.0,2147530962.0,2147418870.0,2147321773.0,44337.0,8484.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,84.5,3.696,34.743,77.0,88.0,84.0,2147383506.0,2147528100.0,2147422290.0,2147318445.0,44340.0,8484.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,85.3,3.696,34.743,76.0,87.0,82.0,2147381522.0,2147530020.0,2147422006.0,2147311588.0,44342.0,8485.0,3.726
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,86.2,3.695,34.742,77.0,90.0,82.0,2147381229.0,2147530962.0,2147418797.0,2147309997.0,44339.0,8484.0,3.722
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,87.1,3.695,34.742,75.0,89.0,84.0,2147380361.0,2147534253.0,2147421357.0,2147304667.0,44340.0,8485.0,3.724
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,87.6,3.695,34.742,75.0,89.0,84.0,2147380361.0,2147534253.0,2147421357.0,2147304667.0,44340.0,8485.0,3.724
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,88.4,3.692,34.743,75.0,89.0,85.0,2147379446.0,2147529581.0,2147421568.0,2147299574.0,44340.0,8486.0,3.723
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,89.3,3.688,34.743,76.0,91.0,82.0,2147380214.0,2147532123.0,2147421440.0,2147298468.0,44343.0,8484.0,3.719
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,89.9,3.689,34.743,77.0,89.0,84.0,2147376438.0,2147529453.0,2147421129.0,2147292251.0,44344.0,8487.0,3.718
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,90.4,3.689,34.743,77.0,89.0,84.0,2147376438.0,2147529453.0,2147421129.0,2147292251.0,44344.0,8487.0,3.718
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,91.2,3.688,34.743,79.0,91.0,84.0,2147379163.0,2147529627.0,2147418770.0,2147286985.0,44344.0,8485.0,3.718
