datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-27 15:15:22,53.68998733333333,-41.352787,0.2,nan,nan,nan,nan,nan,nan,nan,nan,nan,43679.0,8581.0,5.551
2015-11-27 15:15:22,53.68998733333333,-41.352787,0.6,5.533,34.562,114.0,133.0,114.0,2157565339.0,2157131867.0,2159966052.0,2161840036.0,43679.0,8581.0,5.551
2015-11-27 15:15:22,53.68998733333333,-41.352787,1.1,5.536,34.564,110.0,140.0,108.0,2154603492.0,2154722139.0,2157059209.0,2158755894.0,43686.0,8581.0,5.555
2015-11-27 15:15:22,53.68998733333333,-41.352787,1.3,5.536,34.564,110.0,121.0,105.0,2166770066.0,2166266916.0,2172463149.0,2176967186.0,43686.0,8581.0,5.555
2015-11-27 15:15:22,53.68998733333333,-41.352787,1.5,5.536,34.564,102.0,141.0,113.0,2162004598.0,2162134089.0,2167328502.0,2171736347.0,43686.0,8581.0,5.555
2015-11-27 15:15:22,53.68998733333333,-41.352787,1.7,5.536,34.564,117.0,125.0,103.0,2165482486.0,2165609929.0,2172188672.0,2177584054.0,43686.0,8581.0,5.555
2015-11-27 15:15:22,53.68998733333333,-41.352787,1.9,5.536,34.564,110.0,125.0,103.0,2158899922.0,2159585462.0,2164141202.0,2168121115.0,43686.0,8581.0,5.555
2015-11-27 15:15:22,53.68998733333333,-41.352787,2.1,5.536,34.565,111.0,123.0,104.0,2163534884.0,2163963547.0,2170290496.0,2175973869.0,43683.0,8582.0,5.555
2015-11-27 15:15:22,53.68998733333333,-41.352787,2.3,5.536,34.565,112.0,117.0,100.0,2163945252.0,2164449691.0,2171301266.0,2177531017.0,43683.0,8582.0,5.555
2015-11-27 15:15:22,53.68998733333333,-41.352787,2.5,5.536,34.565,111.0,136.0,108.0,2152818715.0,2153226770.0,2155312941.0,2157103616.0,43683.0,8582.0,5.555
2015-11-27 15:15:22,53.68998733333333,-41.352787,2.7,5.536,34.565,114.0,120.0,101.0,2162727314.0,2163333558.0,2169990317.0,2176554230.0,43683.0,8582.0,5.555
2015-11-27 15:15:22,53.68998733333333,-41.352787,2.9,5.536,34.565,110.0,124.0,105.0,2152017170.0,2152417654.0,2154359012.0,2156183305.0,43683.0,8582.0,5.555
2015-11-27 15:15:22,53.68998733333333,-41.352787,3.1,5.535,34.566,110.0,126.0,103.0,2161366518.0,2161879021.0,2167816219.0,2173743533.0,43688.0,8582.0,5.556
2015-11-27 15:15:22,53.68998733333333,-41.352787,3.3,5.535,34.566,107.0,125.0,105.0,2161134710.0,2161639040.0,2167638966.0,2173845513.0,43688.0,8582.0,5.556
2015-11-27 15:15:22,53.68998733333333,-41.352787,3.5,5.535,34.566,111.0,121.0,97.0,2152406957.0,2152839241.0,2155064036.0,2157305261.0,43688.0,8582.0,5.556
2015-11-27 15:15:22,53.68998733333333,-41.352787,3.7,5.535,34.566,115.0,121.0,98.0,2151736457.0,2152098084.0,2154048941.0,2156164690.0,43688.0,8582.0,5.556
2015-11-27 15:15:22,53.68998733333333,-41.352787,3.9,5.535,34.567,114.0,118.0,100.0,2159378697.0,2159840155.0,2165496438.0,2171821504.0,43688.0,8582.0,5.556
2015-11-27 15:15:22,53.68998733333333,-41.352787,4.1,5.535,34.567,108.0,137.0,106.0,2159244589.0,2159778523.0,2165271378.0,2171280256.0,43688.0,8582.0,5.556
2015-11-27 15:15:22,53.68998733333333,-41.352787,4.3,5.535,34.567,109.0,123.0,105.0,2159242240.0,2159765906.0,2165081490.0,2170684425.0,43687.0,8581.0,5.557
2015-11-27 15:15:22,53.68998733333333,-41.352787,4.5,5.535,34.567,111.0,124.0,103.0,2152310601.0,2152712585.0,2155025718.0,2157569965.0,43687.0,8581.0,5.557
2015-11-27 15:15:22,53.68998733333333,-41.352787,4.9,5.535,34.567,114.0,120.0,99.0,2151633654.0,2151926345.0,2154045933.0,2156629732.0,43687.0,8581.0,5.557
2015-11-27 15:15:22,53.68998733333333,-41.352787,5.2,5.535,34.567,116.0,120.0,102.0,2151937024.0,2152302838.0,2154480182.0,2156960576.0,43689.0,8584.0,5.558
2015-11-27 15:15:22,53.68998733333333,-41.352787,5.6,5.535,34.567,114.0,121.0,102.0,2151511936.0,2151733229.0,2153876982.0,2156588900.0,43689.0,8584.0,5.558
2015-11-27 15:15:22,53.68998733333333,-41.352787,5.8,5.535,34.567,117.0,122.0,104.0,2151462701.0,2151721993.0,2153798006.0,2156381952.0,43689.0,8584.0,5.558
2015-11-27 15:15:22,53.68998733333333,-41.352787,6.2,5.536,34.566,111.0,124.0,102.0,2151358756.0,2151630646.0,2153635062.0,2156100598.0,43694.0,8582.0,5.559
2015-11-27 15:15:22,53.68998733333333,-41.352787,6.5,5.536,34.566,111.0,120.0,102.0,2151198491.0,2151380754.0,2153392036.0,2156039094.0,43694.0,8582.0,5.559
2015-11-27 15:15:22,53.68998733333333,-41.352787,6.9,5.536,34.566,112.0,124.0,104.0,2151116269.0,2151251209.0,2153255762.0,2155954578.0,43697.0,8583.0,5.559
2015-11-27 15:15:22,53.68998733333333,-41.352787,7.3,5.538,34.567,112.0,117.0,102.0,2150828589.0,2150971556.0,2152811026.0,2155293769.0,43697.0,8583.0,5.559
2015-11-27 15:15:22,53.68998733333333,-41.352787,7.9,5.538,34.567,110.0,126.0,107.0,2150608859.0,2150652882.0,2152458166.0,2155050806.0,43697.0,8583.0,5.559
2015-11-27 15:15:22,53.68998733333333,-41.352787,8.5,5.538,34.567,110.0,123.0,103.0,2150584612.0,2150670134.0,2152403053.0,2154847734.0,43695.0,8583.0,5.559
2015-11-27 15:15:22,53.68998733333333,-41.352787,9.1,5.538,34.567,114.0,118.0,101.0,2150328073.0,2150251483.0,2151962240.0,2154628809.0,43695.0,8583.0,5.559
2015-11-27 15:15:22,53.68998733333333,-41.352787,9.7,5.538,34.567,109.0,129.0,102.0,2150011346.0,2149847049.0,2151418221.0,2154061851.0,43699.0,8583.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,10.0,5.539,34.567,112.0,119.0,100.0,2150011346.0,2149847049.0,2151418221.0,2154061851.0,43699.0,8583.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,10.9,5.539,34.567,117.0,142.0,101.0,2149868041.0,2149599853.0,2151137398.0,2153914194.0,43701.0,8582.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,11.4,5.538,34.567,117.0,142.0,101.0,2149868041.0,2149599853.0,2151137398.0,2153914194.0,43701.0,8582.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,12.4,5.539,34.567,111.0,129.0,102.0,2149626093.0,2149464411.0,2150801737.0,2153152228.0,43700.0,8584.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,13.4,5.538,34.567,110.0,123.0,102.0,2149522011.0,2149244653.0,2150565037.0,2153117531.0,43703.0,8583.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,13.7,5.538,34.567,110.0,123.0,102.0,2149522011.0,2149244653.0,2150565037.0,2153117531.0,43703.0,8583.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,15.0,5.539,34.567,113.0,132.0,103.0,2149174089.0,2148908964.0,2150007277.0,2152269330.0,43707.0,8584.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,15.5,5.538,34.567,113.0,132.0,103.0,2149174089.0,2148908964.0,2150007277.0,2152269330.0,43707.0,8584.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,16.6,5.54,34.567,109.0,130.0,104.0,2149161609.0,2148781924.0,2149903780.0,2152416265.0,43707.0,8584.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,17.7,5.539,34.567,112.0,123.0,106.0,2149108854.0,2148704448.0,2149791936.0,2152336219.0,43709.0,8585.0,5.56
2015-11-27 15:15:22,53.68998733333333,-41.352787,18.6,5.539,34.567,112.0,123.0,106.0,2148983140.0,2148539200.0,2149557120.0,2152122386.0,43709.0,8585.0,5.56
2015-11-27 15:15:22,53.68998733333333,-41.352787,19.4,5.539,34.567,113.0,128.0,100.0,2148983140.0,2148539200.0,2149557120.0,2152122386.0,43711.0,8584.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,20.6,5.54,34.568,112.0,126.0,106.0,2148840896.0,2148402843.0,2149324141.0,2151782281.0,43711.0,8585.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,21.6,5.54,34.568,112.0,126.0,106.0,2148664292.0,2148206409.0,2149006070.0,2151407908.0,43711.0,8585.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,22.5,5.539,34.568,112.0,122.0,97.0,2148664292.0,2148206409.0,2149006070.0,2151407908.0,43714.0,8583.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,23.8,5.539,34.568,110.0,122.0,101.0,2148564845.0,2148134134.0,2148860114.0,2151116681.0,43714.0,8584.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,24.5,5.54,34.568,110.0,122.0,101.0,2148564845.0,2148134134.0,2148860114.0,2151116681.0,43714.0,8584.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,25.9,5.539,34.568,113.0,118.0,99.0,2148454025.0,2148008256.0,2148646555.0,2150910784.0,43716.0,8586.0,5.565
2015-11-27 15:15:22,53.68998733333333,-41.352787,27.4,5.538,34.567,113.0,125.0,105.0,2148285659.0,2147900306.0,2148420251.0,2150433206.0,43717.0,8585.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,28.4,5.538,34.567,113.0,125.0,105.0,2148283538.0,2147897444.0,2148409956.0,2150444955.0,43717.0,8585.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,29.5,5.538,34.567,112.0,129.0,103.0,2148283538.0,2147897444.0,2148409956.0,2150444955.0,43719.0,8585.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,30.7,5.538,34.567,113.0,122.0,102.0,2148305984.0,2147895405.0,2148419638.0,2150529353.0,43722.0,8585.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,31.7,5.538,34.567,113.0,122.0,102.0,2148164361.0,2147798144.0,2148219200.0,2150131904.0,43722.0,8585.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,32.7,5.538,34.567,116.0,126.0,105.0,2148164361.0,2147798144.0,2148219200.0,2150131904.0,43724.0,8585.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,33.9,5.538,34.567,115.0,124.0,100.0,2148009664.0,2147715794.0,2148015606.0,2149654171.0,43724.0,8585.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,34.6,5.538,34.568,115.0,124.0,100.0,2148009664.0,2147715794.0,2148015606.0,2149654171.0,43724.0,8585.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,35.9,5.538,34.568,113.0,124.0,103.0,2147943277.0,2147675602.0,2147918985.0,2149497426.0,43727.0,8586.0,5.565
2015-11-27 15:15:22,53.68998733333333,-41.352787,37.2,5.538,34.568,118.0,125.0,103.0,2147931702.0,2147670061.0,2147910418.0,2149456155.0,43727.0,8584.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,37.8,5.538,34.568,118.0,125.0,103.0,2147931702.0,2147670061.0,2147910418.0,2149456155.0,43727.0,8584.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,38.8,5.538,34.568,111.0,120.0,99.0,2147937051.0,2147677504.0,2147919113.0,2149473636.0,43729.0,8585.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,39.5,5.539,34.567,111.0,120.0,99.0,2147937051.0,2147677504.0,2147919113.0,2149473636.0,43729.0,8585.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,40.6,5.54,34.566,118.0,125.0,103.0,2147870957.0,2147640429.0,2147828096.0,2149262372.0,43733.0,8585.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,41.3,5.54,34.566,118.0,125.0,103.0,2147870957.0,2147640429.0,2147828096.0,2149262372.0,43733.0,8585.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,42.3,5.54,34.566,117.0,125.0,101.0,2147777865.0,2147603136.0,2147721993.0,2148969014.0,43734.0,8585.0,5.565
2015-11-27 15:15:22,53.68998733333333,-41.352787,42.9,5.54,34.566,117.0,125.0,101.0,2147777865.0,2147603136.0,2147721993.0,2148969014.0,43734.0,8585.0,5.565
2015-11-27 15:15:22,53.68998733333333,-41.352787,43.9,5.54,34.566,117.0,124.0,106.0,2147721115.0,2147585956.0,2147667584.0,2148751478.0,43738.0,8586.0,5.565
2015-11-27 15:15:22,53.68998733333333,-41.352787,44.6,5.54,34.566,117.0,124.0,106.0,2147721115.0,2147585956.0,2147667584.0,2148751478.0,43738.0,8586.0,5.565
2015-11-27 15:15:22,53.68998733333333,-41.352787,45.9,5.54,34.566,111.0,123.0,103.0,2147674304.0,2147573101.0,2147625545.0,2148563062.0,43741.0,8586.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,46.5,5.54,34.566,111.0,123.0,103.0,2147635209.0,2147569910.0,2147593106.0,2148414518.0,43741.0,8586.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,47.5,5.537,34.568,114.0,127.0,99.0,2147635209.0,2147569910.0,2147593106.0,2148414518.0,43743.0,8584.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,48.5,5.537,34.569,114.0,127.0,99.0,2147618816.0,2147563602.0,2147575798.0,2148340598.0,43745.0,8586.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,49.2,5.538,34.568,116.0,125.0,101.0,2147618816.0,2147563602.0,2147575798.0,2148340598.0,43745.0,8586.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,50.4,5.539,34.567,111.0,125.0,102.0,2147593618.0,2147556132.0,2147560356.0,2148262674.0,43748.0,8587.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,51.1,5.537,34.568,111.0,125.0,102.0,2147593618.0,2147556132.0,2147560356.0,2148262674.0,43748.0,8587.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,52.0,5.537,34.568,117.0,125.0,105.0,2147571318.0,2147548480.0,2147527049.0,2148162358.0,43752.0,8586.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,52.6,5.539,34.568,117.0,125.0,105.0,2147571318.0,2147548480.0,2147527049.0,2148162358.0,43752.0,8586.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,53.8,5.539,34.567,114.0,121.0,101.0,2147567625.0,2147548992.0,2147532141.0,2148165101.0,43755.0,8584.0,5.565
2015-11-27 15:15:22,53.68998733333333,-41.352787,54.3,5.54,34.567,114.0,121.0,101.0,2147565549.0,2147547657.0,2147527661.0,2148162880.0,43755.0,8584.0,5.565
2015-11-27 15:15:22,53.68998733333333,-41.352787,55.1,5.538,34.568,112.0,121.0,102.0,2147565549.0,2147547657.0,2147527661.0,2148162880.0,43761.0,8585.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,55.5,5.538,34.568,112.0,121.0,102.0,2147565549.0,2147547657.0,2147527661.0,2148162880.0,43761.0,8585.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,56.4,5.537,34.569,118.0,130.0,107.0,2147543506.0,2147546377.0,2147514029.0,2148077961.0,43766.0,8585.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,56.7,5.537,34.569,118.0,130.0,107.0,2147543506.0,2147546377.0,2147514029.0,2148077961.0,43766.0,8585.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,57.7,5.538,34.568,114.0,127.0,105.0,2147507730.0,2147535506.0,2147481526.0,2147929828.0,43773.0,8585.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,58.7,5.537,34.569,113.0,120.0,100.0,2147488932.0,2147533568.0,2147469110.0,2147856704.0,43774.0,8586.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,59.2,5.537,34.569,113.0,120.0,100.0,2147488932.0,2147533568.0,2147469110.0,2147856704.0,43774.0,8586.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,59.9,5.537,34.569,113.0,131.0,104.0,2147492224.0,2147536173.0,2147473014.0,2147864859.0,43784.0,8588.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,60.3,5.538,34.569,113.0,131.0,104.0,2147492224.0,2147536173.0,2147473014.0,2147864859.0,43784.0,8588.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,61.1,5.538,34.569,115.0,124.0,103.0,2147492013.0,2147537974.0,2147473618.0,2147847643.0,43792.0,8587.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,61.6,5.538,34.568,115.0,124.0,103.0,2147492013.0,2147537974.0,2147473618.0,2147847643.0,43792.0,8587.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,62.6,5.538,34.569,117.0,123.0,105.0,2147482560.0,2147538651.0,2147463003.0,2147823478.0,43804.0,8586.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,63.4,5.538,34.569,117.0,123.0,105.0,2147462646.0,2147532754.0,2147455661.0,2147750866.0,43814.0,8586.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,63.9,5.538,34.569,115.0,128.0,104.0,2147462646.0,2147532754.0,2147455661.0,2147750866.0,43814.0,8586.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,64.5,5.538,34.568,115.0,128.0,104.0,2147451940.0,2147532123.0,2147442560.0,2147699428.0,43814.0,8586.0,5.562
2015-11-27 15:15:22,53.68998733333333,-41.352787,65.2,5.539,34.568,112.0,121.0,101.0,2147451940.0,2147532123.0,2147442560.0,2147699428.0,43826.0,8585.0,5.563
2015-11-27 15:15:22,53.68998733333333,-41.352787,66.1,5.539,34.568,112.0,121.0,101.0,2147444525.0,2147533302.0,2147442240.0,2147665609.0,43842.0,8583.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,66.6,5.54,34.567,115.0,122.0,102.0,2147444525.0,2147533302.0,2147442240.0,2147665609.0,43842.0,8583.0,5.564
2015-11-27 15:15:22,53.68998733333333,-41.352787,67.3,5.539,34.568,115.0,122.0,102.0,2147442852.0,2147530176.0,2147439552.0,2147645074.0,43868.0,8584.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,67.9,5.539,34.568,114.0,125.0,103.0,2147443474.0,2147531172.0,2147440256.0,2147638134.0,43868.0,8584.0,5.561
2015-11-27 15:15:22,53.68998733333333,-41.352787,68.6,5.539,34.568,113.0,130.0,102.0,2147443474.0,2147531172.0,2147440256.0,2147638134.0,43891.0,8584.0,5.56
2015-11-27 15:15:22,53.68998733333333,-41.352787,69.3,5.538,34.568,113.0,130.0,102.0,2147431725.0,2147530038.0,2147435456.0,2147601819.0,43915.0,8581.0,5.547
2015-11-27 15:15:22,53.68998733333333,-41.352787,69.8,5.538,34.568,111.0,120.0,101.0,2147431725.0,2147530038.0,2147435456.0,2147601819.0,43915.0,8581.0,5.547
2015-11-27 15:15:22,53.68998733333333,-41.352787,70.4,5.52,34.579,111.0,120.0,101.0,2147427913.0,2147527405.0,2147433078.0,2147573942.0,43936.0,8582.0,5.541
2015-11-27 15:15:22,53.68998733333333,-41.352787,70.8,5.52,34.579,104.0,116.0,99.0,2147427913.0,2147527405.0,2147433078.0,2147573942.0,43936.0,8582.0,5.541
2015-11-27 15:15:22,53.68998733333333,-41.352787,71.5,5.52,34.578,104.0,116.0,99.0,2147420425.0,2147528896.0,2147426633.0,2147539291.0,43964.0,8581.0,5.544
2015-11-27 15:15:22,53.68998733333333,-41.352787,71.8,5.52,34.578,109.0,119.0,99.0,2147420425.0,2147528896.0,2147426633.0,2147539291.0,43964.0,8581.0,5.544
2015-11-27 15:15:22,53.68998733333333,-41.352787,72.5,5.521,34.577,109.0,119.0,99.0,2147417691.0,2147530752.0,2147425353.0,2147529810.0,43995.0,8582.0,5.541
2015-11-27 15:15:22,53.68998733333333,-41.352787,72.7,5.521,34.577,112.0,118.0,101.0,2147417691.0,2147530752.0,2147425353.0,2147529810.0,43995.0,8582.0,5.541
2015-11-27 15:15:22,53.68998733333333,-41.352787,73.3,5.51,34.581,112.0,118.0,101.0,2147412864.0,2147532324.0,2147427858.0,2147500333.0,44029.0,8580.0,5.52
2015-11-27 15:15:22,53.68998733333333,-41.352787,73.6,5.51,34.581,105.0,123.0,101.0,2147412864.0,2147532324.0,2147427858.0,2147500333.0,44029.0,8580.0,5.52
2015-11-27 15:15:22,53.68998733333333,-41.352787,74.1,5.493,34.588,105.0,123.0,101.0,2147408356.0,2147526665.0,2147422034.0,2147473106.0,44057.0,8580.0,5.515
2015-11-27 15:15:22,53.68998733333333,-41.352787,74.4,5.493,34.588,103.0,121.0,100.0,2147408356.0,2147526665.0,2147422034.0,2147473106.0,44057.0,8580.0,5.515
2015-11-27 15:15:22,53.68998733333333,-41.352787,74.9,5.489,34.589,103.0,121.0,100.0,2147412580.0,2147528530.0,2147423168.0,2147492726.0,44092.0,8580.0,5.512
2015-11-27 15:15:22,53.68998733333333,-41.352787,75.3,5.489,34.589,103.0,126.0,106.0,2147412580.0,2147528530.0,2147423168.0,2147492726.0,44092.0,8580.0,5.512
2015-11-27 15:15:22,53.68998733333333,-41.352787,75.7,5.489,34.589,103.0,126.0,106.0,2147407469.0,2147532452.0,2147423808.0,2147477787.0,44124.0,8578.0,5.508
2015-11-27 15:15:22,53.68998733333333,-41.352787,76.2,5.482,34.591,101.0,116.0,99.0,2147404772.0,2147528118.0,2147419721.0,2147453750.0,44124.0,8578.0,5.508
2015-11-27 15:15:22,53.68998733333333,-41.352787,76.6,5.482,34.591,101.0,116.0,103.0,2147404772.0,2147528118.0,2147419721.0,2147453750.0,44166.0,8577.0,5.495
2015-11-27 15:15:22,53.68998733333333,-41.352787,77.2,5.473,34.593,101.0,116.0,103.0,2147409408.0,2147529773.0,2147423670.0,2147477732.0,44209.0,8575.0,5.487
2015-11-27 15:15:22,53.68998733333333,-41.352787,77.6,5.473,34.593,102.0,121.0,101.0,2147412973.0,2147529380.0,2147423469.0,2147487899.0,44209.0,8575.0,5.487
2015-11-27 15:15:22,53.68998733333333,-41.352787,78.0,5.473,34.593,97.0,110.0,101.0,2147412973.0,2147529380.0,2147423469.0,2147487899.0,44260.0,8571.0,5.479
2015-11-27 15:15:22,53.68998733333333,-41.352787,78.5,5.456,34.599,97.0,110.0,101.0,2147409435.0,2147528210.0,2147422217.0,2147474998.0,44325.0,8570.0,5.463
2015-11-27 15:15:22,53.68998733333333,-41.352787,78.8,5.456,34.599,97.0,115.0,96.0,2147409435.0,2147528210.0,2147422217.0,2147474998.0,44325.0,8570.0,5.463
2015-11-27 15:15:22,53.68998733333333,-41.352787,79.3,5.454,34.597,97.0,115.0,96.0,2147404873.0,2147529554.0,2147418688.0,2147456164.0,44394.0,8566.0,5.437
2015-11-27 15:15:22,53.68998733333333,-41.352787,79.6,5.454,34.597,91.0,109.0,98.0,2147404873.0,2147529554.0,2147418688.0,2147456164.0,44394.0,8566.0,5.437
2015-11-27 15:15:22,53.68998733333333,-41.352787,80.2,5.413,34.606,91.0,109.0,98.0,2147405732.0,2147528777.0,2147418304.0,2147448173.0,44466.0,8565.0,5.412
2015-11-27 15:15:22,53.68998733333333,-41.352787,80.7,5.413,34.606,87.0,110.0,115.0,2147399716.0,2147529024.0,2147417792.0,2147445238.0,44466.0,8565.0,5.412
2015-11-27 15:15:22,53.68998733333333,-41.352787,81.1,5.385,34.612,87.0,107.0,99.0,2147399716.0,2147529024.0,2147417792.0,2147445238.0,44540.0,8562.0,5.378
2015-11-27 15:15:22,53.68998733333333,-41.352787,81.7,5.385,34.612,87.0,107.0,99.0,2147396754.0,2147529709.0,2147418962.0,2147443858.0,44624.0,8558.0,5.339
2015-11-27 15:15:22,53.68998733333333,-41.352787,82.2,5.327,34.62,79.0,107.0,95.0,2147401956.0,2147525997.0,2147416082.0,2147445357.0,44624.0,8558.0,5.339
2015-11-27 15:15:22,53.68998733333333,-41.352787,82.6,5.327,34.62,79.0,107.0,95.0,2147401956.0,2147525997.0,2147416082.0,2147445357.0,44725.0,8557.0,5.268
2015-11-27 15:15:22,53.68998733333333,-41.352787,83.3,5.225,34.642,79.0,103.0,93.0,2147401545.0,2147534784.0,2147416832.0,2147442048.0,44809.0,8554.0,5.141
2015-11-27 15:15:22,53.68998733333333,-41.352787,83.6,5.225,34.642,79.0,103.0,93.0,2147401545.0,2147534784.0,2147416832.0,2147442048.0,44809.0,8554.0,5.141
2015-11-27 15:15:22,53.68998733333333,-41.352787,84.2,5.02,34.677,65.0,101.0,94.0,2147395812.0,2147528009.0,2147413229.0,2147427867.0,44876.0,8552.0,5.0
2015-11-27 15:15:22,53.68998733333333,-41.352787,84.7,5.02,34.677,62.0,97.0,89.0,2147395812.0,2147528009.0,2147413229.0,2147427867.0,44876.0,8552.0,5.0
2015-11-27 15:15:22,53.68998733333333,-41.352787,85.2,4.994,34.678,62.0,97.0,89.0,2147394688.0,2147529408.0,2147418523.0,2147420416.0,44908.0,8552.0,4.955
2015-11-27 15:15:22,53.68998733333333,-41.352787,85.6,4.994,34.678,60.0,95.0,86.0,2147394688.0,2147529408.0,2147418523.0,2147420416.0,44908.0,8552.0,4.955
2015-11-27 15:15:22,53.68998733333333,-41.352787,86.2,4.859,34.698,60.0,95.0,86.0,2147397403.0,2147525741.0,2147414363.0,2147419913.0,44952.0,8551.0,4.836
2015-11-27 15:15:22,53.68998733333333,-41.352787,86.5,4.859,34.698,60.0,95.0,86.0,2147397403.0,2147525741.0,2147414363.0,2147419913.0,44952.0,8551.0,4.836
2015-11-27 15:15:22,53.68998733333333,-41.352787,87.2,4.718,34.712,57.0,92.0,86.0,2147395090.0,2147526089.0,2147413046.0,2147417526.0,44974.0,8551.0,4.733
2015-11-27 15:15:22,53.68998733333333,-41.352787,87.7,4.718,34.712,57.0,92.0,87.0,2147395090.0,2147526089.0,2147413046.0,2147417526.0,44974.0,8551.0,4.733
2015-11-27 15:15:22,53.68998733333333,-41.352787,88.3,4.698,34.714,57.0,92.0,87.0,2147391360.0,2147529645.0,2147412873.0,2147398930.0,44985.0,8549.0,4.709
2015-11-27 15:15:22,53.68998733333333,-41.352787,89.2,4.682,34.717,57.0,90.0,86.0,2147392932.0,2147525248.0,2147413430.0,2147401472.0,44994.0,8549.0,4.69
2015-11-27 15:15:22,53.68998733333333,-41.352787,89.6,4.682,34.717,57.0,90.0,86.0,2147392932.0,2147525248.0,2147413430.0,2147401472.0,44994.0,8549.0,4.69
2015-11-27 15:15:22,53.68998733333333,-41.352787,90.5,4.66,34.72,54.0,90.0,85.0,2147392502.0,2147527131.0,2147412928.0,2147385472.0,45007.0,8546.0,4.667
2015-11-27 15:15:22,53.68998733333333,-41.352787,90.8,4.66,34.72,54.0,90.0,85.0,2147392502.0,2147527131.0,2147412928.0,2147385472.0,45007.0,8546.0,4.667
2015-11-27 15:15:22,53.68998733333333,-41.352787,91.7,4.642,34.721,55.0,88.0,97.0,2147388068.0,2147532644.0,2147411492.0,2147382674.0,45020.0,8546.0,4.646
2015-11-27 15:15:22,53.68998733333333,-41.352787,92.4,4.628,34.723,55.0,89.0,87.0,2147388059.0,2147525248.0,2147412297.0,2147369974.0,45020.0,8546.0,4.646
2015-11-27 15:15:22,53.68998733333333,-41.352787,92.9,4.628,34.723,55.0,89.0,87.0,2147388059.0,2147525248.0,2147412297.0,2147369974.0,45033.0,8546.0,4.612
2015-11-27 15:15:22,53.68998733333333,-41.352787,93.5,4.597,34.725,55.0,91.0,88.0,2147388059.0,2147525248.0,2147412297.0,2147369974.0,45033.0,8546.0,4.612
