datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,0.0,nan,nan,120.0,127.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,0.2,nan,nan,119.0,131.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,0.4,5.54,34.758,118.0,117.0,97.0,2157411240.0,2158428690.0,2161174966.0,2162252872.0,nan,nan,nan
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,0.8,5.54,34.758,121.0,116.0,107.0,2157411240.0,2158428690.0,2161174966.0,2162252872.0,43852.0,8529.0,5.564
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,1.2,5.541,34.758,119.0,117.0,98.0,2157156608.0,2158847113.0,2162026934.0,2163520045.0,43854.0,8530.0,5.564
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,1.4,5.541,34.758,118.0,118.0,101.0,2157156608.0,2158847113.0,2162026934.0,2163520045.0,43854.0,8530.0,5.564
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,1.7,5.541,34.758,119.0,114.0,103.0,2156844105.0,2158594468.0,2161756123.0,2163374509.0,43854.0,8530.0,5.564
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,2.0,5.546,34.756,116.0,120.0,96.0,2155934326.0,2157602560.0,2160675977.0,2162582930.0,43854.0,8530.0,5.564
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,2.2,5.546,34.756,118.0,119.0,98.0,2155934326.0,2157602560.0,2160675977.0,2162582930.0,43857.0,8530.0,5.567
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,2.6,5.546,34.756,119.0,124.0,111.0,2155541412.0,2157170971.0,2160256832.0,2162411958.0,43857.0,8530.0,5.567
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,3.0,5.546,34.756,119.0,120.0,99.0,2155541412.0,2157170971.0,2160256832.0,2162411958.0,43856.0,8531.0,5.571
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,3.2,5.547,34.756,117.0,121.0,110.0,2155276251.0,2156832521.0,2159988516.0,2162410724.0,43856.0,8531.0,5.571
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,3.4,5.547,34.756,117.0,120.0,101.0,2155276251.0,2156832521.0,2159988516.0,2162410724.0,43856.0,8531.0,5.571
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,3.6,5.547,34.756,118.0,119.0,99.0,2155276251.0,2156832521.0,2159988516.0,2162410724.0,43856.0,8531.0,5.571
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,3.8,5.547,34.756,119.0,121.0,96.0,2155276251.0,2156832521.0,2159988516.0,2162410724.0,43856.0,8531.0,5.571
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,4.2,5.547,34.756,117.0,121.0,98.0,2154945042.0,2156473261.0,2159791926.0,2162667547.0,43862.0,8531.0,5.569
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,4.6,5.547,34.756,117.0,121.0,103.0,2154808987.0,2156178441.0,2159603154.0,2162852214.0,43862.0,8531.0,5.569
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,4.8,5.547,34.756,118.0,120.0,100.0,2154808987.0,2156178441.0,2159603154.0,2162852214.0,43862.0,8531.0,5.569
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,5.1,5.548,34.756,116.0,116.0,98.0,2154808987.0,2156178441.0,2159603154.0,2162852214.0,43862.0,8531.0,5.569
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,5.4,5.548,34.756,119.0,120.0,102.0,2154712932.0,2155923821.0,2159502656.0,2163185883.0,43869.0,8532.0,5.573
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,5.6,5.548,34.756,119.0,118.0,97.0,2154712932.0,2155923821.0,2159502656.0,2163185883.0,43869.0,8532.0,5.573
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,6.0,5.546,34.756,118.0,120.0,99.0,2154712932.0,2155923821.0,2159502656.0,2163185883.0,43869.0,8532.0,5.573
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,6.3,5.546,34.756,117.0,117.0,99.0,2154259803.0,2155187099.0,2158783762.0,2162830866.0,43873.0,8532.0,5.572
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,6.5,5.546,34.756,119.0,121.0,97.0,2154259803.0,2155187099.0,2158783762.0,2162830866.0,43873.0,8532.0,5.572
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,6.8,5.546,34.756,120.0,116.0,98.0,2154259803.0,2155187099.0,2158783762.0,2162830866.0,43873.0,8532.0,5.572
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,7.2,5.542,34.756,118.0,121.0,104.0,2153862418.0,2154536210.0,2158076361.0,2162352868.0,43874.0,8530.0,5.565
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,7.5,5.542,34.756,123.0,125.0,97.0,2153862418.0,2154536210.0,2158076361.0,2162352868.0,43874.0,8530.0,5.565
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,7.7,5.542,34.756,120.0,120.0,102.0,2153862418.0,2154536210.0,2158076361.0,2162352868.0,43874.0,8530.0,5.565
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,8.3,5.544,34.756,118.0,121.0,100.0,2153513499.0,2154041965.0,2157442761.0,2161771419.0,43878.0,8531.0,5.571
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,8.6,5.544,34.756,118.0,120.0,97.0,2153513499.0,2154041965.0,2157442761.0,2161771419.0,43878.0,8531.0,5.571
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,9.0,5.544,34.756,118.0,118.0,96.0,2153164022.0,2153498678.0,2156807113.0,2161244891.0,43881.0,8531.0,5.574
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,9.4,5.548,34.756,117.0,118.0,96.0,2153164022.0,2153498678.0,2156807113.0,2161244891.0,43881.0,8531.0,5.574
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,9.9,5.548,34.756,117.0,122.0,100.0,2152961435.0,2153094985.0,2156394075.0,2161094464.0,43886.0,8530.0,5.572
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,10.3,5.545,34.756,119.0,122.0,99.0,2152961435.0,2153094985.0,2156394075.0,2161094464.0,43886.0,8530.0,5.572
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,11.0,5.547,34.756,121.0,121.0,98.0,2152673856.0,2152639241.0,2155853440.0,2160705078.0,43890.0,8531.0,5.574
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,11.3,5.547,34.756,121.0,121.0,98.0,2152673856.0,2152639241.0,2155853440.0,2160705078.0,43890.0,8531.0,5.574
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,12.1,5.546,34.757,117.0,123.0,101.0,2152234194.0,2151919954.0,2154998528.0,2160108790.0,43894.0,8531.0,5.572
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,12.9,5.546,34.757,121.0,123.0,103.0,2151965147.0,2151657344.0,2154567917.0,2159435090.0,43900.0,8530.0,5.569
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,13.4,5.544,34.756,120.0,121.0,95.0,2151614464.0,2151198326.0,2153936118.0,2158761014.0,43900.0,8530.0,5.569
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,14.0,5.543,34.756,120.0,121.0,95.0,2151614464.0,2151198326.0,2153936118.0,2158761014.0,43902.0,8530.0,5.567
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,14.7,5.543,34.756,118.0,122.0,95.0,2151336027.0,2150876982.0,2153466587.0,2158178020.0,43909.0,8531.0,5.56
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,15.6,5.532,34.757,121.0,120.0,101.0,2151068690.0,2150556388.0,2152996068.0,2157605248.0,43915.0,8531.0,5.555
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,15.9,5.532,34.757,121.0,120.0,101.0,2151068690.0,2150556388.0,2152996068.0,2157605248.0,43915.0,8531.0,5.555
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,16.7,5.528,34.756,120.0,117.0,98.0,2150671414.0,2150077302.0,2152299163.0,2156760758.0,43920.0,8530.0,5.551
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,17.4,5.526,34.756,121.0,122.0,98.0,2150327177.0,2149746322.0,2151744539.0,2155931748.0,43924.0,8531.0,5.551
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,17.8,5.526,34.756,121.0,122.0,98.0,2150327177.0,2149746322.0,2151744539.0,2155931748.0,43924.0,8531.0,5.551
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,18.6,5.523,34.756,120.0,122.0,110.0,2150139117.0,2149577993.0,2151454637.0,2155448466.0,43931.0,8531.0,5.547
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,19.6,5.52,34.756,119.0,119.0,99.0,2149925476.0,2149299584.0,2151056393.0,2155021458.0,43937.0,8529.0,5.543
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,19.8,5.52,34.756,119.0,119.0,99.0,2149925476.0,2149299584.0,2151056393.0,2155021458.0,43937.0,8529.0,5.543
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,20.7,5.516,34.756,121.0,118.0,95.0,2149693476.0,2149088192.0,2150688457.0,2154435510.0,43940.0,8530.0,5.539
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,21.6,5.514,34.755,118.0,131.0,97.0,2149473837.0,2148871003.0,2150322569.0,2153895945.0,43946.0,8530.0,5.538
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,22.5,5.513,34.755,118.0,116.0,99.0,2149356928.0,2148773778.0,2150142838.0,2153578285.0,43950.0,8532.0,5.537
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,22.8,5.513,34.755,118.0,116.0,99.0,2149356928.0,2148773778.0,2150142838.0,2153578285.0,43950.0,8532.0,5.537
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,23.6,5.508,34.755,118.0,117.0,101.0,2149293083.0,2148725942.0,2150052105.0,2153423213.0,43957.0,8530.0,5.529
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,24.5,5.502,34.755,118.0,116.0,94.0,2149205787.0,2148681901.0,2149937984.0,2153125275.0,43962.0,8529.0,5.526
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,25.3,5.494,34.754,117.0,120.0,107.0,2149073152.0,2148546313.0,2149712978.0,2152816475.0,43966.0,8532.0,5.515
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,25.6,5.494,34.754,117.0,120.0,107.0,2149073152.0,2148546313.0,2149712978.0,2152816475.0,43966.0,8532.0,5.515
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,26.5,5.488,34.754,116.0,118.0,101.0,2148930514.0,2148401883.0,2149471158.0,2152466185.0,43969.0,8530.0,5.512
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,27.3,5.485,34.755,114.0,122.0,100.0,2148834843.0,2148307986.0,2149305307.0,2152233115.0,43973.0,8531.0,5.51
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,28.4,5.483,34.754,116.0,120.0,100.0,2148770523.0,2148281289.0,2149228544.0,2152010496.0,43980.0,8529.0,5.509
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,29.3,5.484,34.755,116.0,114.0,97.0,2148666304.0,2148168246.0,2149032731.0,2151763008.0,43981.0,8531.0,5.51
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,29.5,5.484,34.755,116.0,114.0,97.0,2148666304.0,2148168246.0,2149032731.0,2151763008.0,43981.0,8531.0,5.51
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,30.5,5.485,34.754,118.0,116.0,92.0,2148579904.0,2148110537.0,2148901613.0,2151497600.0,43986.0,8530.0,5.51
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,31.3,5.484,34.755,116.0,121.0,101.0,2148501577.0,2148049216.0,2148782098.0,2151272804.0,43991.0,8530.0,5.507
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,32.3,5.482,34.754,114.0,124.0,98.0,2148418349.0,2147988425.0,2148651008.0,2151048256.0,43995.0,8529.0,5.505
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,32.5,5.482,34.754,114.0,124.0,98.0,2148418349.0,2147988425.0,2148651008.0,2151048256.0,43995.0,8529.0,5.505
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,33.5,5.474,34.754,114.0,113.0,97.0,2148365376.0,2147945462.0,2148570432.0,2150877686.0,44001.0,8530.0,5.501
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,34.3,5.478,34.754,116.0,115.0,98.0,2148314203.0,2147908809.0,2148492132.0,2150725184.0,44006.0,8529.0,5.5
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,35.4,5.475,34.754,113.0,120.0,97.0,2148236251.0,2147853595.0,2148371090.0,2150513563.0,44015.0,8530.0,5.5
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,35.6,5.475,34.754,113.0,120.0,97.0,2148236251.0,2147853595.0,2148371090.0,2150513563.0,44015.0,8530.0,5.5
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,36.6,5.472,34.754,113.0,132.0,99.0,2148192960.0,2147833325.0,2148318390.0,2150371474.0,44020.0,8529.0,5.495
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,37.4,5.471,34.753,111.0,115.0,98.0,2148159003.0,2147805330.0,2148266066.0,2150253385.0,44027.0,8529.0,5.486
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,38.3,5.451,34.753,111.0,119.0,99.0,2148093604.0,2147769133.0,2148168438.0,2150052964.0,44031.0,8531.0,5.474
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,38.6,5.451,34.753,111.0,119.0,99.0,2148093604.0,2147769133.0,2148168438.0,2150052964.0,44031.0,8531.0,5.474
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,39.6,5.446,34.753,112.0,119.0,99.0,2148024237.0,2147723565.0,2148063360.0,2149843282.0,44038.0,8532.0,5.472
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,40.4,5.447,34.753,111.0,117.0,99.0,2147987456.0,2147707126.0,2148019126.0,2149727835.0,44037.0,8529.0,5.471
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,41.5,5.446,34.753,113.0,115.0,96.0,2147970038.0,2147693275.0,2147994962.0,2149667693.0,44043.0,8530.0,5.471
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,42.5,5.444,34.753,111.0,117.0,96.0,2147948973.0,2147686528.0,2147962742.0,2149594313.0,44049.0,8531.0,5.468
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,43.4,5.443,34.753,112.0,116.0,100.0,2147916617.0,2147674121.0,2147927104.0,2149487926.0,44054.0,8530.0,5.465
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,43.7,5.443,34.753,112.0,116.0,100.0,2147916617.0,2147674121.0,2147927104.0,2149487926.0,44054.0,8530.0,5.465
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,44.7,5.438,34.753,111.0,115.0,98.0,2147892425.0,2147660169.0,2147891538.0,2149407076.0,44065.0,8531.0,5.463
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,45.7,5.438,34.753,108.0,112.0,94.0,2147858816.0,2147642459.0,2147846363.0,2149302665.0,44066.0,8530.0,5.461
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,46.0,5.438,34.753,108.0,112.0,94.0,2147858816.0,2147642459.0,2147846363.0,2149302665.0,44066.0,8530.0,5.461
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,46.8,5.436,34.753,112.0,113.0,96.0,2147821613.0,2147626861.0,2147800100.0,2149163264.0,44073.0,8529.0,5.456
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,47.4,5.428,34.752,112.0,113.0,96.0,2147791926.0,2147615570.0,2147766555.0,2149074989.0,44078.0,8529.0,5.45
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,47.8,5.428,34.752,109.0,112.0,95.0,2147791926.0,2147615570.0,2147766555.0,2149074989.0,44078.0,8529.0,5.45
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,48.5,5.422,34.752,109.0,112.0,95.0,2147784155.0,2147611181.0,2147754880.0,2149055369.0,44091.0,8529.0,5.438
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,48.9,5.422,34.752,107.0,120.0,108.0,2147784155.0,2147611181.0,2147754880.0,2149055369.0,44091.0,8529.0,5.438
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,49.4,5.414,34.752,107.0,120.0,108.0,2147779721.0,2147607670.0,2147748132.0,2149020397.0,44091.0,8529.0,5.438
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,49.9,5.414,34.752,108.0,115.0,98.0,2147779721.0,2147607670.0,2147748132.0,2149020397.0,44098.0,8529.0,5.434
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,50.4,5.407,34.752,108.0,115.0,98.0,2147756626.0,2147593956.0,2147715154.0,2148942427.0,44098.0,8529.0,5.434
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,50.9,5.407,34.752,107.0,115.0,97.0,2147756626.0,2147593956.0,2147715154.0,2148942427.0,44103.0,8529.0,5.425
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,51.5,5.402,34.752,107.0,115.0,97.0,2147724251.0,2147583670.0,2147683529.0,2148828269.0,44113.0,8528.0,5.418
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,52.0,5.402,34.752,109.0,113.0,99.0,2147724251.0,2147583670.0,2147683529.0,2148828269.0,44113.0,8528.0,5.418
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,52.7,5.388,34.751,108.0,114.0,95.0,2147707373.0,2147578578.0,2147662089.0,2148764900.0,44122.0,8528.0,5.41
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,53.0,5.388,34.751,108.0,114.0,95.0,2147707373.0,2147578578.0,2147662089.0,2148764900.0,44122.0,8528.0,5.41
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,53.6,5.382,34.752,108.0,114.0,95.0,2147694080.0,2147574235.0,2147647296.0,2148716059.0,44130.0,8529.0,5.406
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,54.1,5.382,34.752,104.0,112.0,96.0,2147694080.0,2147574235.0,2147647296.0,2148716059.0,44130.0,8529.0,5.406
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,54.6,5.381,34.751,104.0,112.0,96.0,2147678893.0,2147568932.0,2147630784.0,2148672118.0,44130.0,8529.0,5.406
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,55.1,5.381,34.751,105.0,112.0,96.0,2147678893.0,2147568932.0,2147630784.0,2148672118.0,44134.0,8528.0,5.407
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,55.6,5.383,34.751,105.0,112.0,96.0,2147658230.0,2147566729.0,2147609773.0,2148605193.0,44134.0,8528.0,5.407
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,56.2,5.377,34.751,107.0,112.0,94.0,2147658230.0,2147566729.0,2147609773.0,2148605193.0,44147.0,8529.0,5.401
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,56.6,5.377,34.751,107.0,112.0,94.0,2147633636.0,2147559204.0,2147583616.0,2148505179.0,44147.0,8529.0,5.401
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,57.2,5.374,34.751,105.0,113.0,97.0,2147633636.0,2147559204.0,2147583616.0,2148505179.0,44157.0,8527.0,5.399
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,58.1,5.374,34.751,106.0,112.0,92.0,2147607433.0,2147550034.0,2147557942.0,2148399552.0,44166.0,8527.0,5.391
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,58.5,5.367,34.751,106.0,112.0,92.0,2147607433.0,2147550034.0,2147557942.0,2148399552.0,44166.0,8527.0,5.391
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,59.2,5.369,34.75,104.0,112.0,96.0,2147610889.0,2147555757.0,2147561408.0,2148396315.0,44175.0,8527.0,5.389
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,59.6,5.369,34.75,104.0,112.0,96.0,2147610889.0,2147555757.0,2147561408.0,2148396315.0,44175.0,8527.0,5.389
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,60.4,5.363,34.751,104.0,111.0,97.0,2147610761.0,2147550720.0,2147563373.0,2148405942.0,44188.0,8526.0,5.384
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,60.6,5.363,34.751,104.0,111.0,97.0,2147610761.0,2147550720.0,2147563373.0,2148405942.0,44188.0,8526.0,5.384
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,61.5,5.362,34.75,104.0,117.0,98.0,2147599378.0,2147545554.0,2147547584.0,2148347318.0,44201.0,8525.0,5.38
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,62.3,5.36,34.749,101.0,108.0,92.0,2147571309.0,2147542189.0,2147526482.0,2148252333.0,44219.0,8524.0,5.375
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,62.5,5.36,34.749,101.0,108.0,92.0,2147571309.0,2147542189.0,2147526482.0,2148252333.0,44219.0,8524.0,5.375
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,63.4,5.345,34.75,99.0,107.0,96.0,2147554541.0,2147538880.0,2147513206.0,2148182317.0,44235.0,8525.0,5.356
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,63.7,5.345,34.75,99.0,107.0,96.0,2147554541.0,2147538880.0,2147513206.0,2148182317.0,44235.0,8525.0,5.356
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,64.5,5.32,34.749,99.0,109.0,89.0,2147546971.0,2147535204.0,2147505545.0,2148136411.0,44246.0,8524.0,5.332
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,64.9,5.32,34.749,99.0,109.0,89.0,2147546971.0,2147535204.0,2147505545.0,2148136411.0,44246.0,8524.0,5.332
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,65.8,5.306,34.748,100.0,110.0,97.0,2147540251.0,2147536740.0,2147502610.0,2148118601.0,44261.0,8525.0,5.314
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,66.5,5.292,34.748,100.0,110.0,97.0,2147540544.0,2147540973.0,2147503232.0,2148125293.0,44275.0,8522.0,5.295
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,66.9,5.292,34.748,99.0,111.0,96.0,2147540544.0,2147540973.0,2147503232.0,2148125293.0,44275.0,8522.0,5.295
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,67.6,5.278,34.748,99.0,111.0,96.0,2147537526.0,2147539574.0,2147497206.0,2148106514.0,44286.0,8524.0,5.275
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,68.0,5.278,34.748,95.0,111.0,95.0,2147537526.0,2147539574.0,2147497206.0,2148106514.0,44286.0,8524.0,5.275
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,68.6,5.252,34.748,95.0,111.0,95.0,2147527058.0,2147535972.0,2147492269.0,2148061787.0,44286.0,8524.0,5.275
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,69.2,5.224,34.749,95.0,107.0,94.0,2147527058.0,2147535972.0,2147492269.0,2148061787.0,44292.0,8522.0,5.246
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,70.0,5.224,34.749,95.0,107.0,94.0,2147514313.0,2147534381.0,2147482285.0,2148010459.0,44304.0,8521.0,5.236
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,70.5,5.217,34.748,94.0,107.0,93.0,2147514313.0,2147534381.0,2147482285.0,2148010459.0,44304.0,8521.0,5.236
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,71.1,5.201,34.749,94.0,107.0,93.0,2147500324.0,2147528027.0,2147469531.0,2147948873.0,44308.0,8524.0,5.222
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,71.8,5.201,34.749,93.0,111.0,92.0,2147488128.0,2147529618.0,2147466697.0,2147907273.0,44308.0,8524.0,5.222
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,72.5,5.194,34.748,92.0,108.0,90.0,2147488128.0,2147529618.0,2147466697.0,2147907273.0,44317.0,8521.0,5.215
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,72.9,5.194,34.748,92.0,108.0,90.0,2147488219.0,2147530441.0,2147456640.0,2147890395.0,44317.0,8521.0,5.215
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,73.7,5.19,34.748,95.0,106.0,94.0,2147488219.0,2147530441.0,2147456640.0,2147890395.0,44327.0,8522.0,5.208
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,74.3,5.184,34.748,95.0,106.0,94.0,2147480740.0,2147533202.0,2147464493.0,2147866880.0,44332.0,8522.0,5.204
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,74.8,5.184,34.748,93.0,107.0,95.0,2147480740.0,2147533202.0,2147464493.0,2147866880.0,44332.0,8522.0,5.204
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,75.4,5.182,34.748,93.0,107.0,95.0,2147474020.0,2147526939.0,2147456804.0,2147831140.0,44343.0,8521.0,5.199
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,75.9,5.182,34.748,94.0,104.0,94.0,2147474020.0,2147526939.0,2147456804.0,2147831140.0,44343.0,8521.0,5.199
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,76.9,5.18,34.748,94.0,104.0,94.0,2147467072.0,2147529526.0,2147451757.0,2147796333.0,44355.0,8520.0,5.191
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,77.5,5.168,34.747,95.0,106.0,91.0,2147459401.0,2147527926.0,2147449782.0,2147765458.0,44355.0,8520.0,5.191
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,78.0,5.168,34.747,95.0,106.0,91.0,2147459401.0,2147527926.0,2147449782.0,2147765458.0,44366.0,8520.0,5.181
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,78.7,5.162,34.747,93.0,105.0,99.0,2147456246.0,2147523766.0,2147446272.0,2147727552.0,44366.0,8520.0,5.181
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,79.4,5.137,34.748,90.0,104.0,92.0,2147456246.0,2147523766.0,2147446272.0,2147727552.0,44382.0,8520.0,5.155
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,80.3,5.12,34.748,90.0,104.0,92.0,2147446811.0,2147526089.0,2147439753.0,2147692516.0,44390.0,8520.0,5.14
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,80.6,5.12,34.748,91.0,105.0,92.0,2147446811.0,2147526089.0,2147439753.0,2147692516.0,44390.0,8520.0,5.14
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,81.5,5.115,34.748,91.0,105.0,92.0,2147435803.0,2147526756.0,2147440941.0,2147655040.0,44399.0,8518.0,5.135
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,82.1,5.114,34.747,87.0,108.0,90.0,2147439104.0,2147527478.0,2147437001.0,2147633938.0,44399.0,8518.0,5.135
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,82.6,5.114,34.747,87.0,108.0,90.0,2147439104.0,2147527478.0,2147437001.0,2147633938.0,44408.0,8518.0,5.129
