datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,0.5,nan,nan,127.0,125.5,104.0,2150435684.0,2151840429.0,2153146760.0,2152881796.0,nan,nan,nan
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,1.0,5.565,34.639,125.0,120.0,105.0,2150438363.0,2151907501.0,2153333312.0,2153212918.0,43822.0,8643.0,5.584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,1.3,5.566,34.639,131.0,123.0,105.0,2150269184.0,2151765394.0,2153116672.0,2152940589.0,43829.0,8643.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,1.6,5.566,34.639,126.0,127.0,104.0,2150251721.0,2151710006.0,2153087926.0,2153000457.0,43829.0,8643.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,1.9,5.566,34.639,127.0,130.0,107.0,2150230893.0,2151722258.0,2153152146.0,2153093824.0,43826.0,8643.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,2.3,5.568,34.638,125.0,132.0,112.0,2149778870.0,2151066624.0,2152273673.0,2152281965.0,43826.0,8643.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,2.6,5.568,34.638,129.0,123.0,104.0,2149827474.0,2151160000.0,2152379437.0,2152363940.0,43826.0,8643.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,3.0,5.568,34.638,127.0,134.0,113.0,2149816365.0,2151150208.0,2152498038.0,2152621696.0,43825.0,8642.0,5.588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,3.5,5.568,34.638,126.0,129.0,105.0,2149865179.0,2151134336.0,2152556306.0,2152843949.0,43825.0,8642.0,5.588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,4.0,5.568,34.639,132.0,122.0,106.0,2149613184.0,2150789860.0,2152112530.0,2152435584.0,43830.0,8643.0,5.592
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,4.6,5.568,34.64,127.0,124.0,104.0,2149427510.0,2150560512.0,2151755702.0,2151970404.0,43830.0,8643.0,5.592
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,5.0,5.568,34.64,131.0,130.0,106.0,2149348717.0,2150371172.0,2151578532.0,2151940178.0,43830.0,8643.0,5.592
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,5.6,5.567,34.638,127.0,124.0,105.0,2149190400.0,2150114038.0,2151252736.0,2151659885.0,43833.0,8644.0,5.588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,6.1,5.566,34.639,128.0,130.0,108.0,2149144877.0,2150069824.0,2151172736.0,2151559250.0,43833.0,8644.0,5.588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,6.4,5.566,34.639,132.0,122.0,106.0,2149116196.0,2149936027.0,2151096932.0,2151634267.0,43833.0,8644.0,5.588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,7.1,5.566,34.642,129.0,127.0,107.0,2149060617.0,2149837202.0,2150960329.0,2151506523.0,43834.0,8643.0,5.589
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,7.8,5.566,34.642,127.0,128.0,105.0,2148942418.0,2149686235.0,2150713142.0,2151221147.0,43835.0,8643.0,5.589
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,8.3,5.566,34.641,130.0,128.0,105.0,2148826870.0,2149439744.0,2150435739.0,2151060644.0,43835.0,8643.0,5.589
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,8.8,5.566,34.641,132.0,127.0,102.0,2148779904.0,2149410230.0,2150364379.0,2150905645.0,43835.0,8643.0,5.589
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,9.3,5.567,34.641,129.0,126.0,102.0,2148792393.0,2149376512.0,2150380864.0,2151005814.0,43836.0,8644.0,5.589
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,10.4,5.567,34.64,126.0,128.0,108.0,2148620699.0,2149041197.0,2149955346.0,2150695661.0,43838.0,8643.0,5.588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,11.1,5.567,34.643,126.0,128.0,108.0,2148620699.0,2149041197.0,2149955346.0,2150695661.0,43838.0,8643.0,5.588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,11.9,5.567,34.643,127.0,131.0,104.0,2148500425.0,2148811958.0,2149654189.0,2150468086.0,43838.0,8644.0,5.59
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,13.4,5.566,34.645,126.0,124.0,106.0,2148403072.0,2148646436.0,2149424694.0,2150251510.0,43846.0,8644.0,5.592
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,14.1,5.566,34.645,126.0,124.0,106.0,2148403072.0,2148646436.0,2149424694.0,2150251510.0,43846.0,8644.0,5.592
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,15.0,5.567,34.643,126.0,132.0,110.0,2148313243.0,2148516964.0,2149226816.0,2150032740.0,43845.0,8644.0,5.587
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,16.4,5.564,34.65,126.0,133.0,109.0,2148234029.0,2148400777.0,2149046400.0,2149843035.0,43845.0,8644.0,5.586
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,17.6,5.562,34.655,126.0,133.0,109.0,2148168246.0,2148275446.0,2148876662.0,2149698642.0,43845.0,8644.0,5.586
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,18.5,5.562,34.656,127.0,131.0,106.0,2148168246.0,2148275446.0,2148876662.0,2149698642.0,43848.0,8645.0,5.586
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,20.0,5.563,34.654,125.0,132.0,110.0,2148092544.0,2148160301.0,2148700699.0,2149525238.0,43853.0,8644.0,5.586
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,20.9,5.563,34.652,122.0,130.0,105.0,2148030025.0,2148033033.0,2148527844.0,2149409472.0,43854.0,8644.0,5.587
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,22.4,5.563,34.653,126.0,127.0,105.0,2147987547.0,2148000886.0,2148453632.0,2149266130.0,43854.0,8644.0,5.587
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,23.4,5.562,34.655,126.0,127.0,105.0,2147928987.0,2147937252.0,2148339894.0,2149121682.0,43854.0,8644.0,5.587
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,24.3,5.561,34.66,126.0,124.0,104.0,2147928987.0,2147937252.0,2148339894.0,2149121682.0,43855.0,8645.0,5.584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,25.6,5.56,34.661,124.0,123.0,106.0,2147875556.0,2147878546.0,2148225846.0,2148971154.0,43861.0,8647.0,5.584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,26.5,5.561,34.661,124.0,123.0,106.0,2147837952.0,2147828525.0,2148143680.0,2148883812.0,43861.0,8647.0,5.584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,27.4,5.562,34.657,122.0,130.0,105.0,2147837952.0,2147828525.0,2148143680.0,2148883812.0,43863.0,8644.0,5.583
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,28.6,5.561,34.662,122.0,130.0,105.0,2147801206.0,2147807908.0,2148088420.0,2148761481.0,43864.0,8647.0,5.581
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,29.6,5.559,34.674,124.0,120.0,105.0,2147748123.0,2147751725.0,2147989403.0,2148606701.0,43864.0,8647.0,5.581
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,30.5,5.56,34.676,123.0,127.0,112.0,2147748123.0,2147751725.0,2147989403.0,2148606701.0,43864.0,8645.0,5.583
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,31.2,5.559,34.674,123.0,127.0,112.0,2147709952.0,2147709805.0,2147907565.0,2148496676.0,43864.0,8645.0,5.583
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,31.8,5.559,34.674,123.0,127.0,112.0,2147709952.0,2147709805.0,2147907565.0,2148496676.0,43864.0,8645.0,5.581
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,32.5,5.559,34.673,124.0,126.0,108.0,2147709952.0,2147709805.0,2147907565.0,2148496676.0,43864.0,8645.0,5.581
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,33.4,5.559,34.673,124.0,126.0,108.0,2147673270.0,2147684580.0,2147841782.0,2148388507.0,43868.0,8646.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,34.4,5.559,34.672,122.0,124.0,102.0,2147642240.0,2147661897.0,2147791213.0,2148285824.0,43868.0,8646.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,35.4,5.558,34.67,123.0,129.0,108.0,2147642240.0,2147661897.0,2147791213.0,2148285824.0,43868.0,8646.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,36.1,5.559,34.672,123.0,129.0,108.0,2147614838.0,2147637312.0,2147739931.0,2148190208.0,43868.0,8646.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,36.8,5.559,34.672,123.0,129.0,108.0,2147614838.0,2147637312.0,2147739931.0,2148190208.0,43868.0,8646.0,5.581
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,37.8,5.559,34.673,122.0,123.0,104.0,2147579227.0,2147613842.0,2147681270.0,2148087003.0,43868.0,8646.0,5.581
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,39.2,5.559,34.674,124.0,127.0,107.0,2147579227.0,2147613842.0,2147681270.0,2148087003.0,43872.0,8646.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,40.2,5.559,34.673,124.0,127.0,107.0,2147559981.0,2147600338.0,2147652114.0,2148010496.0,43873.0,8646.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,40.9,5.559,34.673,124.0,130.0,107.0,2147559981.0,2147600338.0,2147652114.0,2148010496.0,43873.0,8646.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,41.6,5.558,34.671,124.0,130.0,107.0,2147544960.0,2147597568.0,2147633408.0,2147970230.0,43873.0,8646.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,42.6,5.558,34.671,123.0,136.0,107.0,2147544960.0,2147597568.0,2147633408.0,2147970230.0,43876.0,8646.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,43.6,5.559,34.671,123.0,136.0,107.0,2147535049.0,2147586258.0,2147607058.0,2147916096.0,43875.0,8647.0,5.583
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,44.6,5.558,34.669,125.0,124.0,103.0,2147515264.0,2147572114.0,2147581705.0,2147853467.0,43875.0,8647.0,5.583
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,45.5,5.559,34.672,126.0,127.0,103.0,2147515264.0,2147572114.0,2147581705.0,2147853467.0,43881.0,8647.0,5.583
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,46.1,5.559,34.672,126.0,127.0,103.0,2147496091.0,2147565092.0,2147555611.0,2147794002.0,43881.0,8647.0,5.583
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,46.7,5.559,34.672,126.0,127.0,103.0,2147496091.0,2147565092.0,2147555611.0,2147794002.0,43879.0,8647.0,5.584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,47.6,5.559,34.672,130.0,122.0,106.0,2147482980.0,2147559414.0,2147533650.0,2147738432.0,43879.0,8647.0,5.584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,48.5,5.56,34.672,122.0,127.0,105.0,2147482980.0,2147559414.0,2147533650.0,2147738432.0,43885.0,8648.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,49.2,5.561,34.674,122.0,127.0,105.0,2147471049.0,2147549787.0,2147513572.0,2147690212.0,43885.0,8648.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,49.8,5.561,34.674,122.0,127.0,105.0,2147471049.0,2147549787.0,2147513572.0,2147690212.0,43888.0,8647.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,50.8,5.561,34.674,122.0,129.0,109.0,2147461120.0,2147547282.0,2147503104.0,2147651318.0,43888.0,8647.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,52.1,5.562,34.68,121.0,124.0,107.0,2147461120.0,2147547282.0,2147503104.0,2147651318.0,43889.0,8647.0,5.584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,53.1,5.561,34.68,121.0,124.0,107.0,2147453083.0,2147547602.0,2147494116.0,2147614326.0,43893.0,8647.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,53.7,5.561,34.68,121.0,129.0,107.0,2147453083.0,2147547602.0,2147494116.0,2147614326.0,43893.0,8647.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,54.4,5.554,34.681,121.0,129.0,107.0,2147438738.0,2147539291.0,2147479314.0,2147571849.0,43893.0,8647.0,5.582
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,55.4,5.556,34.681,124.0,125.0,106.0,2147438738.0,2147539291.0,2147479314.0,2147571849.0,43895.0,8647.0,5.579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,56.4,5.556,34.681,124.0,125.0,106.0,2147431204.0,2147534390.0,2147466166.0,2147542537.0,43898.0,8648.0,5.58
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,57.4,5.557,34.681,123.0,130.0,109.0,2147425234.0,2147537353.0,2147462317.0,2147508397.0,43898.0,8648.0,5.58
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,58.6,5.558,34.681,120.0,128.0,110.0,2147425234.0,2147537353.0,2147462317.0,2147508397.0,43900.0,8648.0,5.58
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,59.6,5.556,34.681,120.0,128.0,110.0,2147420242.0,2147532891.0,2147451931.0,2147479588.0,43906.0,8648.0,5.579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,60.6,5.557,34.681,121.0,128.0,107.0,2147413165.0,2147533366.0,2147445979.0,2147453915.0,43906.0,8648.0,5.579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,61.2,5.557,34.681,121.0,128.0,107.0,2147413165.0,2147533366.0,2147445979.0,2147453915.0,43911.0,8648.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,61.8,5.557,34.681,120.0,125.0,107.0,2147413165.0,2147533366.0,2147445979.0,2147453915.0,43911.0,8648.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,62.8,5.555,34.681,120.0,125.0,107.0,2147405906.0,2147528813.0,2147444617.0,2147432109.0,43914.0,8646.0,5.576
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,64.1,5.554,34.682,121.0,123.0,107.0,2147405723.0,2147531638.0,2147439707.0,2147420388.0,43914.0,8646.0,5.576
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,65.0,5.554,34.682,121.0,125.0,107.0,2147405723.0,2147531638.0,2147439707.0,2147420388.0,43915.0,8649.0,5.576
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,66.0,5.554,34.682,121.0,125.0,107.0,2147402102.0,2147529874.0,2147434057.0,2147408466.0,43919.0,8649.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,67.3,5.555,34.684,120.0,126.0,106.0,2147397211.0,2147528539.0,2147431250.0,2147388022.0,43919.0,8649.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,68.2,5.555,34.683,121.0,126.0,105.0,2147397211.0,2147528539.0,2147431250.0,2147388022.0,43920.0,8648.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,68.8,5.555,34.683,121.0,126.0,105.0,2147393124.0,2147527149.0,2147428544.0,2147375808.0,43920.0,8648.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,69.4,5.555,34.684,121.0,126.0,105.0,2147393124.0,2147527149.0,2147428544.0,2147375808.0,43927.0,8649.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,70.3,5.555,34.684,121.0,125.0,108.0,2147389961.0,2147528292.0,2147424713.0,2147362020.0,43927.0,8649.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,71.6,5.556,34.684,120.0,129.0,107.0,2147387337.0,2147524260.0,2147425353.0,2147350957.0,43928.0,8649.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,72.2,5.556,34.684,120.0,129.0,107.0,2147387337.0,2147524260.0,2147425353.0,2147350957.0,43930.0,8650.0,5.579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,72.8,5.556,34.684,120.0,129.0,106.0,2147387337.0,2147524260.0,2147425353.0,2147350957.0,43930.0,8650.0,5.579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,73.5,5.556,34.683,120.0,129.0,106.0,2147384091.0,2147524626.0,2147423149.0,2147331913.0,43930.0,8650.0,5.579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,74.3,5.556,34.684,119.0,125.0,105.0,2147384091.0,2147524626.0,2147423149.0,2147331913.0,43935.0,8650.0,5.579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,75.0,5.556,34.684,119.0,125.0,105.0,2147379840.0,2147523318.0,2147417426.0,2147324790.0,43935.0,8650.0,5.579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,75.5,5.556,34.684,119.0,125.0,105.0,2147379840.0,2147523318.0,2147417426.0,2147324790.0,43937.0,8650.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,76.5,5.556,34.684,118.0,132.0,105.0,2147382290.0,2147526262.0,2147419885.0,2147315382.0,43937.0,8650.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,77.4,5.555,34.684,118.0,127.0,106.0,2147382290.0,2147526262.0,2147419885.0,2147315382.0,43941.0,8650.0,5.577
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,78.0,5.555,34.684,118.0,127.0,106.0,2147378230.0,2147519963.0,2147417398.0,2147302811.0,43941.0,8650.0,5.577
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,78.6,5.554,34.685,118.0,127.0,106.0,2147378230.0,2147519963.0,2147417398.0,2147302811.0,43948.0,8650.0,5.577
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,79.5,5.556,34.685,119.0,126.0,107.0,2147374482.0,2147525458.0,2147416283.0,2147294921.0,43948.0,8650.0,5.577
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,80.4,5.557,34.685,120.0,124.0,105.0,2147374482.0,2147525458.0,2147416283.0,2147294921.0,43949.0,8649.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,81.0,5.557,34.685,120.0,124.0,105.0,2147377206.0,2147527744.0,2147418258.0,2147288310.0,43949.0,8649.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,81.6,5.555,34.685,120.0,124.0,105.0,2147377206.0,2147527744.0,2147418258.0,2147288310.0,43953.0,8649.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,82.5,5.555,34.685,119.0,127.0,106.0,2147375744.0,2147525531.0,2147418514.0,2147282916.0,43953.0,8649.0,5.578
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,83.4,5.556,34.685,119.0,130.0,117.0,2147375744.0,2147525531.0,2147418514.0,2147282916.0,43957.0,8649.0,5.579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,84.3,5.558,34.686,119.0,130.0,117.0,2147375689.0,2147525357.0,2147412790.0,2147277586.0,43964.0,8650.0,5.581
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,85.5,5.559,34.685,119.0,128.0,106.0,2147373376.0,2147523611.0,2147412370.0,2147272859.0,43964.0,8650.0,5.581
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,85.9,5.559,34.685,119.0,128.0,106.0,2147373376.0,2147523611.0,2147412370.0,2147272859.0,43968.0,8650.0,5.581
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,87.1,5.558,34.685,119.0,129.0,107.0,2147368484.0,2147527661.0,2147414619.0,2147268672.0,43968.0,8650.0,5.581
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,87.9,5.558,34.685,120.0,123.0,107.0,2147368484.0,2147527661.0,2147414619.0,2147268672.0,43974.0,8650.0,5.579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,88.8,5.557,34.685,120.0,123.0,107.0,2147371090.0,2147529490.0,2147414765.0,2147267300.0,43982.0,8648.0,5.583
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,90.3,5.562,34.685,119.0,129.0,108.0,2147369709.0,2147524617.0,2147411364.0,2147264054.0,43994.0,8649.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,91.4,5.564,34.685,120.0,131.0,106.0,2147372306.0,2147528630.0,2147413284.0,2147256932.0,43994.0,8649.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,92.3,5.563,34.686,120.0,131.0,106.0,2147372306.0,2147528630.0,2147413284.0,2147256932.0,44003.0,8648.0,5.586
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,93.4,5.563,34.685,120.0,133.0,105.0,2147370934.0,2147525156.0,2147413156.0,2147254107.0,44018.0,8647.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,94.5,5.565,34.686,120.0,124.0,105.0,2147368804.0,2147525933.0,2147410240.0,2147247442.0,44039.0,8646.0,5.587
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,95.6,5.565,34.686,119.0,124.0,107.0,2147369325.0,2147524708.0,2147409252.0,2147250569.0,44039.0,8646.0,5.587
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,96.4,5.565,34.685,119.0,124.0,107.0,2147369325.0,2147524708.0,2147409252.0,2147250569.0,44061.0,8645.0,5.586
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,97.2,5.565,34.685,119.0,126.0,107.0,2147366336.0,2147527460.0,2147410678.0,2147240301.0,44092.0,8645.0,5.587
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,98.5,5.567,34.686,120.0,127.0,107.0,2147367734.0,2147527350.0,2147408630.0,2147239780.0,44122.0,8643.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,98.9,5.567,34.686,120.0,127.0,107.0,2147367734.0,2147527350.0,2147408630.0,2147239780.0,44122.0,8643.0,5.585
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,100.2,5.551,34.688,120.0,120.0,105.0,2147369042.0,2147522916.0,2147408832.0,2147241353.0,44159.0,8642.0,5.571
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,100.7,5.551,34.688,116.0,121.0,102.0,2147370614.0,2147524662.0,2147406683.0,2147235913.0,44159.0,8642.0,5.571
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,102.1,5.544,34.688,113.0,120.0,101.0,2147366793.0,2147526884.0,2147410057.0,2147237001.0,44237.0,8638.0,5.56
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,103.2,5.541,34.688,114.0,123.0,104.0,2147367616.0,2147530084.0,2147408009.0,2147238134.0,44288.0,8637.0,5.554
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,103.7,5.541,34.688,114.0,123.0,104.0,2147367616.0,2147530084.0,2147408009.0,2147238134.0,44288.0,8637.0,5.554
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,104.3,5.539,34.687,109.0,119.0,102.0,2147365824.0,2147529078.0,2147407405.0,2147239460.0,44346.0,8636.0,5.549
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,105.1,5.533,34.687,110.0,117.0,102.0,2147365056.0,2147526784.0,2147408219.0,2147235227.0,44402.0,8634.0,5.534
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,105.5,5.533,34.687,110.0,117.0,102.0,2147365056.0,2147526784.0,2147408219.0,2147235227.0,44402.0,8634.0,5.534
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,106.3,5.495,34.688,104.0,116.0,102.0,2147369453.0,2147530962.0,2147411483.0,2147230866.0,44476.0,8631.0,5.502
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,106.8,5.495,34.688,106.0,119.0,102.0,2147367460.0,2147524626.0,2147410093.0,2147233197.0,44547.0,8628.0,5.49
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,107.5,5.489,34.687,105.0,117.0,100.0,2147368438.0,2147523876.0,2147411501.0,2147230628.0,44638.0,8625.0,5.452
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,107.9,5.489,34.687,105.0,117.0,100.0,2147368438.0,2147523876.0,2147411501.0,2147230628.0,44638.0,8625.0,5.452
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,108.6,5.427,34.691,100.0,114.0,97.0,2147365696.0,2147525577.0,2147413805.0,2147231917.0,44739.0,8621.0,5.405
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,109.4,5.386,34.689,97.0,120.0,103.0,2147364132.0,2147525321.0,2147408045.0,2147227876.0,44837.0,8618.0,5.358
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,109.7,5.386,34.689,97.0,120.0,103.0,2147364132.0,2147525321.0,2147408045.0,2147227876.0,44837.0,8618.0,5.358
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,110.3,5.292,34.692,90.0,114.0,101.0,2147361810.0,2147527762.0,2147414272.0,2147228150.0,44946.0,8616.0,5.302
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,110.8,5.292,34.692,90.0,114.0,101.0,2147365686.0,2147525696.0,2147411712.0,2147233216.0,45052.0,8612.0,5.176
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,111.3,5.086,34.703,79.0,104.0,94.0,2147365686.0,2147525696.0,2147411712.0,2147233216.0,45158.0,8608.0,5.08
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,111.6,5.086,34.703,79.0,104.0,94.0,2147364288.0,2147525888.0,2147410496.0,2147229010.0,45158.0,8608.0,5.08
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,112.1,5.086,34.703,71.0,102.0,93.0,2147364288.0,2147525888.0,2147410496.0,2147229010.0,45249.0,8607.0,4.953
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,112.7,4.9,34.713,64.0,95.0,87.0,2147369344.0,2147527286.0,2147410998.0,2147231488.0,45304.0,8606.0,4.818
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,113.5,4.797,34.722,63.0,93.0,88.0,2147364196.0,2147530121.0,2147411693.0,2147229229.0,45335.0,8604.0,4.776
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,113.8,4.797,34.722,63.0,93.0,88.0,2147364196.0,2147530121.0,2147411693.0,2147229229.0,45335.0,8604.0,4.776
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,114.4,4.734,34.727,61.0,95.0,87.0,2147366976.0,2147530377.0,2147410624.0,2147228269.0,45360.0,8602.0,4.709
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,115.1,4.734,34.727,59.0,94.0,86.0,2147369792.0,2147530669.0,2147408621.0,2147231030.0,45384.0,8599.0,4.655
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,115.6,4.656,34.729,59.0,93.0,85.0,2147364909.0,2147528073.0,2147409124.0,2147228635.0,45384.0,8599.0,4.655
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,116.2,4.548,34.745,59.0,93.0,85.0,2147364909.0,2147528073.0,2147409124.0,2147228635.0,45399.0,8598.0,4.583
