datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,0.0,nan,nan,119.0,151.0,266.0,nan,nan,nan,nan,nan,nan,nan
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,0.2,nan,nan,127.0,146.0,116.0,nan,nan,nan,nan,nan,nan,nan
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,0.5,6.503,34.736,120.0,131.0,103.0,nan,nan,nan,nan,43661.0,8544.0,6.522
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,0.7,6.503,34.736,115.0,127.0,107.0,2173543963.0,2179787218.0,2187498532.0,2187795693.0,43661.0,8544.0,6.522
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,0.9,6.503,34.736,120.0,127.0,105.0,2175500918.0,2178202148.0,2186784338.0,2190348928.0,43661.0,8544.0,6.522
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,1.1,6.505,34.733,120.0,123.0,102.0,2172581696.0,2176158646.0,2185154331.0,2189364909.0,43670.0,8548.0,6.526
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,1.3,6.505,34.733,124.0,124.0,107.0,2171859414.0,2178628182.0,2186385805.0,2186821755.0,43670.0,8548.0,6.526
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,1.5,6.505,34.733,123.0,124.0,106.0,2169943360.0,2174467867.0,2182228059.0,2185554596.0,43670.0,8548.0,6.526
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,1.7,6.505,34.733,122.0,128.0,107.0,2169442907.0,2173819611.0,2181565083.0,2184861357.0,43670.0,8548.0,6.526
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,1.9,6.505,34.733,126.0,130.0,112.0,2167945197.0,2173850285.0,2181940882.0,2184948269.0,43670.0,8548.0,6.526
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,2.1,6.506,34.733,125.0,136.0,102.0,2168084973.0,2174200813.0,2181852452.0,2184575442.0,43672.0,8549.0,6.525
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,2.5,6.506,34.733,125.0,124.0,103.0,2166089618.0,2171398235.0,2178430619.0,2181120438.0,43672.0,8549.0,6.525
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,2.9,6.504,34.733,124.0,138.0,107.0,2166089618.0,2171398235.0,2178430619.0,2181120438.0,43672.0,8549.0,6.526
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,3.4,6.504,34.733,126.0,144.0,106.0,2164433938.0,2169696649.0,2177361179.0,2181575030.0,43672.0,8549.0,6.526
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,3.8,6.504,34.733,124.0,128.0,106.0,2164433938.0,2169696649.0,2177361179.0,2181575030.0,43680.0,8550.0,6.527
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,4.0,6.503,34.733,127.0,128.0,106.0,2164433938.0,2169696649.0,2177361179.0,2181575030.0,43680.0,8550.0,6.527
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,4.3,6.503,34.733,125.0,128.0,102.0,2163346349.0,2168412507.0,2175790162.0,2180049389.0,43680.0,8550.0,6.527
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,4.7,6.503,34.733,125.0,124.0,101.0,2163346349.0,2168412507.0,2175790162.0,2180049389.0,43678.0,8550.0,6.528
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,5.2,6.503,34.733,124.0,128.0,103.0,2162354651.0,2166524891.0,2174162880.0,2180060123.0,43678.0,8550.0,6.528
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,5.4,6.503,34.733,128.0,130.0,104.0,2162354651.0,2166524891.0,2174162880.0,2180060123.0,43678.0,8550.0,6.528
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,5.8,6.503,34.733,124.0,129.0,107.0,2162354651.0,2166524891.0,2174162880.0,2180060123.0,43681.0,8549.0,6.53
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,6.2,6.503,34.733,126.0,124.0,105.0,2159794523.0,2163275657.0,2169883090.0,2175412059.0,43681.0,8549.0,6.53
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,6.6,6.503,34.733,126.0,124.0,104.0,2159794523.0,2163275657.0,2169883090.0,2175412059.0,43689.0,8549.0,6.535
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,7.1,6.503,34.733,130.0,136.0,107.0,2160283419.0,2162382290.0,2169675428.0,2177656576.0,43689.0,8549.0,6.535
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,7.5,6.509,34.733,129.0,131.0,104.0,2160283419.0,2162382290.0,2169675428.0,2177656576.0,43689.0,8549.0,6.535
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,7.7,6.509,34.733,129.0,129.0,101.0,2160283419.0,2162382290.0,2169675428.0,2177656576.0,43692.0,8550.0,6.537
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,8.1,6.509,34.733,129.0,135.0,102.0,2158887049.0,2160626194.0,2167238372.0,2174831616.0,43692.0,8550.0,6.537
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,8.6,6.516,34.733,132.0,129.0,103.0,2158887049.0,2160626194.0,2167238372.0,2174831616.0,43692.0,8550.0,6.537
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,9.1,6.515,34.734,128.0,133.0,105.0,2158887049.0,2160626194.0,2167238372.0,2174831616.0,43687.0,8550.0,6.538
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,9.6,6.515,34.734,129.0,177.0,120.0,2158008000.0,2158442742.0,2164949321.0,2174041051.0,43687.0,8550.0,6.538
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,10.1,6.512,34.734,131.0,125.0,104.0,2158008000.0,2158442742.0,2164949321.0,2174041051.0,43692.0,8550.0,6.539
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,10.5,6.512,34.734,131.0,125.0,104.0,2157311040.0,2156963776.0,2163102162.0,2172834486.0,43692.0,8550.0,6.539
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,11.4,6.512,34.733,127.0,131.0,103.0,2157311040.0,2156963776.0,2163102162.0,2172834486.0,43695.0,8549.0,6.539
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,12.4,6.512,34.733,127.0,130.0,107.0,2156455963.0,2155729453.0,2161498468.0,2171198729.0,43695.0,8549.0,6.539
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,13.5,6.516,34.733,128.0,138.0,106.0,2155854765.0,2154268251.0,2159801389.0,2170519542.0,43690.0,8551.0,6.545
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,14.5,6.521,34.737,130.0,123.0,101.0,2155407917.0,2153460571.0,2158711277.0,2169688850.0,43693.0,8550.0,6.547
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,15.0,6.521,34.737,130.0,123.0,101.0,2155407917.0,2153460571.0,2158711277.0,2169688850.0,43693.0,8550.0,6.547
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,15.9,6.52,34.735,129.0,130.0,107.0,2154873645.0,2152269421.0,2157168320.0,2168990272.0,43693.0,8551.0,6.546
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,16.6,6.523,34.736,129.0,130.0,107.0,2154873645.0,2152269421.0,2157168320.0,2168990272.0,43693.0,8551.0,6.546
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,17.5,6.522,34.735,126.0,132.0,106.0,2154758948.0,2151761033.0,2156554139.0,2169033481.0,43692.0,8552.0,6.548
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,18.5,6.522,34.736,127.0,136.0,105.0,2154721590.0,2151409481.0,2156110656.0,2169120960.0,43693.0,8550.0,6.545
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,19.2,6.514,34.732,127.0,136.0,105.0,2154721590.0,2151409481.0,2156110656.0,2169120960.0,43693.0,8550.0,6.545
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,20.0,6.514,34.732,131.0,130.0,105.0,2154325888.0,2150951012.0,2155347876.0,2168229485.0,43694.0,8550.0,6.545
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,21.4,6.515,34.733,127.0,131.0,104.0,2153854308.0,2150445897.0,2154496411.0,2167248265.0,43691.0,8552.0,6.545
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,22.5,6.514,34.734,127.0,131.0,104.0,2153854308.0,2150445897.0,2154496411.0,2167248265.0,43695.0,8551.0,6.536
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,23.3,6.511,34.732,129.0,128.0,105.0,2152982976.0,2149951469.0,2153425609.0,2164829796.0,43695.0,8551.0,6.536
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,24.3,6.511,34.732,129.0,126.0,104.0,2152006848.0,2149373970.0,2152207643.0,2162259995.0,43698.0,8550.0,6.536
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,24.8,6.511,34.732,129.0,126.0,104.0,2152006848.0,2149373970.0,2152207643.0,2162259995.0,43698.0,8550.0,6.536
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,25.7,6.511,34.732,129.0,141.0,107.0,2151038144.0,2148774939.0,2150952466.0,2159731684.0,43697.0,8552.0,6.536
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,26.6,6.511,34.732,129.0,141.0,107.0,2151038144.0,2148774939.0,2150952466.0,2159731684.0,43698.0,8551.0,6.54
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,27.5,6.511,34.732,126.0,132.0,106.0,2150689060.0,2148686701.0,2150643529.0,2158498404.0,43698.0,8551.0,6.54
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,28.3,6.512,34.732,126.0,132.0,106.0,2150689060.0,2148686701.0,2150643529.0,2158498404.0,43702.0,8550.0,6.542
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,29.3,6.512,34.732,128.0,137.0,108.0,2150373083.0,2148519094.0,2150282697.0,2157640064.0,43702.0,8550.0,6.542
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,30.2,6.512,34.732,124.0,135.0,108.0,2149889060.0,2148354221.0,2149818112.0,2156097225.0,43704.0,8551.0,6.54
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,30.8,6.512,34.732,124.0,135.0,108.0,2149889060.0,2148354221.0,2149818112.0,2156097225.0,43704.0,8551.0,6.54
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,31.6,6.516,34.734,128.0,144.0,107.0,2149391204.0,2148099894.0,2149228690.0,2154711094.0,43704.0,8551.0,6.542
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,32.4,6.515,34.734,128.0,144.0,107.0,2149391204.0,2148099894.0,2149228690.0,2154711094.0,43707.0,8552.0,6.539
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,33.4,6.514,34.733,126.0,132.0,105.0,2149197860.0,2148061056.0,2149081517.0,2154020909.0,43707.0,8552.0,6.539
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,34.5,6.513,34.733,127.0,135.0,103.0,2149101083.0,2148006857.0,2148959954.0,2153736210.0,43708.0,8550.0,6.537
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,35.6,6.518,34.734,127.0,135.0,103.0,2148866276.0,2147923556.0,2148733458.0,2152964123.0,43709.0,8552.0,6.544
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,36.2,6.518,34.734,129.0,132.0,106.0,2148866276.0,2147923556.0,2148733458.0,2152964123.0,43709.0,8552.0,6.544
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,37.1,6.515,34.733,129.0,132.0,106.0,2148678098.0,2147850642.0,2148527707.0,2152367451.0,43711.0,8552.0,6.539
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,37.7,6.515,34.733,125.0,127.0,106.0,2148678098.0,2147850642.0,2148527707.0,2152367451.0,43711.0,8552.0,6.539
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,38.6,6.513,34.733,125.0,127.0,106.0,2148539136.0,2147795163.0,2148371410.0,2151916077.0,43709.0,8552.0,6.537
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,39.4,6.513,34.732,127.0,130.0,110.0,2148539136.0,2147795163.0,2148371410.0,2151916077.0,43715.0,8552.0,6.538
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,40.4,6.514,34.732,125.0,155.0,111.0,2148508114.0,2147783277.0,2148348461.0,2151792073.0,43715.0,8552.0,6.538
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,41.0,6.514,34.732,125.0,155.0,111.0,2148508114.0,2147783277.0,2148348461.0,2151792073.0,43714.0,8552.0,6.542
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,42.2,6.513,34.733,128.0,131.0,106.0,2148396324.0,2147751414.0,2148240064.0,2151382281.0,43714.0,8552.0,6.542
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,43.0,6.514,34.732,128.0,131.0,106.0,2148268763.0,2147692077.0,2148081088.0,2150997001.0,43716.0,8553.0,6.54
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,43.6,6.514,34.732,128.0,128.0,107.0,2148268763.0,2147692077.0,2148081088.0,2150997001.0,43716.0,8553.0,6.54
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,44.5,6.514,34.733,128.0,128.0,107.0,2148189147.0,2147663552.0,2148006208.0,2150701952.0,43715.0,8552.0,6.541
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,45.4,6.514,34.733,127.0,126.0,111.0,2148189147.0,2147663552.0,2148006208.0,2150701952.0,43721.0,8552.0,6.54
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,45.9,6.514,34.733,127.0,126.0,111.0,2148100187.0,2147635638.0,2147907748.0,2150396909.0,43721.0,8552.0,6.54
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,46.8,6.514,34.733,126.0,137.0,115.0,2148100187.0,2147635638.0,2147907748.0,2150396909.0,43723.0,8552.0,6.541
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,47.4,6.515,34.733,126.0,137.0,115.0,2148076809.0,2147630866.0,2147888384.0,2150314779.0,43723.0,8552.0,6.541
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,48.2,6.515,34.733,127.0,128.0,106.0,2148076809.0,2147630866.0,2147888384.0,2150314779.0,43726.0,8553.0,6.541
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,48.7,6.515,34.733,127.0,128.0,106.0,2148013193.0,2147614336.0,2147836150.0,2150080356.0,43726.0,8553.0,6.541
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,49.5,6.515,34.732,126.0,132.0,108.0,2148013193.0,2147614336.0,2147836150.0,2150080356.0,43728.0,8554.0,6.542
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,50.6,6.514,34.733,126.0,133.0,107.0,2147987620.0,2147604297.0,2147806966.0,2149988699.0,43728.0,8554.0,6.542
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,51.4,6.515,34.733,126.0,133.0,107.0,2147929709.0,2147591789.0,2147753801.0,2149789952.0,43729.0,8553.0,6.542
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,52.1,6.514,34.733,128.0,134.0,108.0,2147929709.0,2147591789.0,2147753801.0,2149789952.0,43735.0,8553.0,6.543
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,52.6,6.514,34.733,128.0,134.0,108.0,2147836672.0,2147565632.0,2147668178.0,2149438144.0,43735.0,8553.0,6.543
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,53.2,6.515,34.732,126.0,130.0,106.0,2147836672.0,2147565632.0,2147668178.0,2149438144.0,43735.0,8554.0,6.545
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,53.6,6.515,34.732,126.0,130.0,106.0,2147853613.0,2147569408.0,2147682249.0,2149504512.0,43735.0,8554.0,6.545
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,54.2,6.522,34.736,126.0,159.0,145.0,2147853613.0,2147569408.0,2147682249.0,2149504512.0,43739.0,8555.0,6.551
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,54.6,6.522,34.736,126.0,159.0,145.0,2147848868.0,2147567881.0,2147681344.0,2149466816.0,43739.0,8555.0,6.551
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,55.0,6.522,34.736,127.0,139.0,105.0,2147848868.0,2147567881.0,2147681344.0,2149466816.0,43741.0,8556.0,6.554
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,55.7,6.523,34.735,128.0,129.0,106.0,2147809581.0,2147560576.0,2147646555.0,2149324644.0,43741.0,8556.0,6.554
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,56.3,6.526,34.735,128.0,129.0,106.0,2147822573.0,2147567414.0,2147659757.0,2149388864.0,43742.0,8555.0,6.558
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,56.7,6.526,34.735,127.0,129.0,111.0,2147822573.0,2147567414.0,2147659757.0,2149388864.0,43742.0,8555.0,6.558
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,57.2,6.528,34.736,127.0,129.0,111.0,2147823725.0,2147565229.0,2147661824.0,2149377499.0,43745.0,8556.0,6.559
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,57.6,6.528,34.736,129.0,128.0,105.0,2147823725.0,2147565229.0,2147661824.0,2149377499.0,43745.0,8556.0,6.559
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,58.0,6.528,34.736,129.0,128.0,105.0,2147799222.0,2147557760.0,2147633325.0,2149290934.0,43746.0,8555.0,6.561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,58.5,6.528,34.736,126.0,140.0,110.0,2147799222.0,2147557760.0,2147633325.0,2149290934.0,43749.0,8555.0,6.565
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,59.1,6.527,34.736,127.0,136.0,105.0,2147765046.0,2147549549.0,2147606134.0,2149165156.0,43749.0,8555.0,6.565
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,59.4,6.527,34.736,127.0,136.0,105.0,2147765046.0,2147549549.0,2147606134.0,2149165156.0,43750.0,8555.0,6.562
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,59.9,6.529,34.737,126.0,127.0,104.0,2147744155.0,2147543926.0,2147580553.0,2149078985.0,43750.0,8555.0,6.562
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,60.4,6.529,34.737,126.0,127.0,104.0,2147760749.0,2147547949.0,2147597723.0,2149171355.0,43751.0,8555.0,6.565
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,61.1,6.54,34.74,128.0,132.0,108.0,2147760749.0,2147547949.0,2147597723.0,2149171355.0,43754.0,8555.0,6.571
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,61.5,6.54,34.74,126.0,173.0,107.0,2147779373.0,2147549778.0,2147610532.0,2149242404.0,43754.0,8555.0,6.571
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,61.8,6.54,34.74,126.0,173.0,107.0,2147779373.0,2147549778.0,2147610532.0,2149242404.0,43757.0,8556.0,6.572
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,62.2,6.541,34.739,124.0,127.0,103.0,2147736329.0,2147542381.0,2147571858.0,2149069686.0,43757.0,8556.0,6.572
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,62.6,6.541,34.739,124.0,127.0,103.0,2147722102.0,2147542692.0,2147558893.0,2149007561.0,43756.0,8555.0,6.568
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,63.2,6.537,34.739,126.0,130.0,106.0,2147722102.0,2147542692.0,2147558893.0,2149007561.0,43759.0,8556.0,6.569
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,63.4,6.537,34.739,126.0,130.0,106.0,2147737261.0,2147544557.0,2147570331.0,2149113371.0,43759.0,8556.0,6.569
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,64.0,6.527,34.737,124.0,132.0,106.0,2147737261.0,2147544557.0,2147570331.0,2149113371.0,43764.0,8558.0,6.561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,64.4,6.527,34.737,124.0,132.0,106.0,2147690541.0,2147536018.0,2147541705.0,2148891574.0,43764.0,8558.0,6.561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,64.8,6.527,34.737,126.0,128.0,107.0,2147690541.0,2147536018.0,2147541705.0,2148891574.0,43762.0,8558.0,6.565
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,65.3,6.537,34.737,122.0,129.0,105.0,2147628205.0,2147534052.0,2147502738.0,2148617289.0,43762.0,8558.0,6.565
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,65.6,6.537,34.737,122.0,129.0,105.0,2147628205.0,2147534052.0,2147502738.0,2148617289.0,43765.0,8558.0,6.568
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,66.1,6.539,34.739,125.0,130.0,106.0,2147621412.0,2147529179.0,2147496786.0,2148600411.0,43765.0,8558.0,6.568
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,66.4,6.539,34.739,125.0,130.0,106.0,2147621412.0,2147529179.0,2147496786.0,2148600411.0,43766.0,8557.0,6.569
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,67.0,6.539,34.739,120.0,128.0,105.0,2147668205.0,2147532800.0,2147523958.0,2148800768.0,43769.0,8558.0,6.568
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,67.5,6.539,34.739,124.0,134.0,105.0,2147641910.0,2147524379.0,2147510299.0,2148679542.0,43769.0,8558.0,6.568
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,67.9,6.539,34.739,124.0,134.0,105.0,2147623963.0,2147527762.0,2147501531.0,2148572434.0,43773.0,8556.0,6.57
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,68.6,6.54,34.739,123.0,149.0,107.0,2147623963.0,2147527762.0,2147501531.0,2148572434.0,43770.0,8557.0,6.571
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,69.1,6.54,34.739,125.0,129.0,106.0,2147628891.0,2147532123.0,2147509220.0,2148605037.0,43770.0,8557.0,6.571
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,69.6,6.539,34.739,125.0,129.0,106.0,2147574299.0,2147530523.0,2147479926.0,2148338331.0,43776.0,8558.0,6.569
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,70.0,6.539,34.739,125.0,124.0,103.0,2147574299.0,2147530523.0,2147479926.0,2148338331.0,43776.0,8558.0,6.569
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,70.6,6.538,34.736,125.0,124.0,103.0,2147526829.0,2147526528.0,2147460032.0,2148120009.0,43780.0,8558.0,6.567
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,71.2,6.539,34.737,123.0,125.0,103.0,2147526829.0,2147526528.0,2147460032.0,2148120009.0,43785.0,8559.0,6.566
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,71.4,6.539,34.737,123.0,125.0,103.0,2147547867.0,2147526107.0,2147473801.0,2148202258.0,43785.0,8559.0,6.566
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,72.0,6.536,34.739,123.0,129.0,103.0,2147547867.0,2147526107.0,2147473801.0,2148202258.0,43790.0,8559.0,6.567
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,72.3,6.536,34.739,123.0,129.0,103.0,2147529554.0,2147522358.0,2147464630.0,2148102948.0,43790.0,8559.0,6.567
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,72.7,6.536,34.739,123.0,131.0,101.0,2147529554.0,2147522358.0,2147464630.0,2148102948.0,43799.0,8558.0,6.57
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,73.2,6.535,34.739,120.0,126.0,104.0,2147497920.0,2147524187.0,2147452681.0,2147951040.0,43799.0,8558.0,6.57
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,73.5,6.535,34.739,120.0,126.0,104.0,2147497920.0,2147524187.0,2147452681.0,2147951040.0,43803.0,8559.0,6.577
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,74.0,6.542,34.74,120.0,126.0,104.0,2147488356.0,2147522980.0,2147451739.0,2147898962.0,43803.0,8559.0,6.577
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,74.5,6.542,34.74,123.0,157.0,106.0,2147474541.0,2147519012.0,2147445869.0,2147827053.0,43811.0,8559.0,6.572
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,75.3,6.553,34.744,122.0,129.0,106.0,2147474240.0,2147520237.0,2147446025.0,2147815716.0,43814.0,8560.0,6.584
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,75.7,6.553,34.744,124.0,151.0,107.0,2147474240.0,2147520237.0,2147446025.0,2147815716.0,43820.0,8558.0,6.577
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,76.4,6.552,34.74,124.0,151.0,107.0,2147460955.0,2147524059.0,2147440457.0,2147757211.0,43820.0,8558.0,6.577
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,77.3,6.545,34.741,122.0,123.0,104.0,2147450916.0,2147521024.0,2147439058.0,2147708982.0,43829.0,8560.0,6.584
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,77.7,6.545,34.741,122.0,131.0,103.0,2147444964.0,2147524123.0,2147436242.0,2147683940.0,43836.0,8559.0,6.586
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,78.6,6.559,34.745,120.0,128.0,105.0,2147434550.0,2147517330.0,2147429120.0,2147611675.0,43844.0,8562.0,6.591
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,78.9,6.559,34.745,120.0,128.0,105.0,2147434550.0,2147517330.0,2147429120.0,2147611675.0,43844.0,8562.0,6.591
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,79.7,6.563,34.745,118.0,151.0,105.0,2147430153.0,2147521389.0,2147427245.0,2147597796.0,43853.0,8560.0,6.593
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,80.2,6.561,34.746,122.0,129.0,108.0,2147434505.0,2147521033.0,2147432338.0,2147622921.0,43859.0,8562.0,6.595
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,81.1,6.569,34.747,119.0,125.0,103.0,2147421842.0,2147520768.0,2147430482.0,2147547913.0,43867.0,8561.0,6.597
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,81.4,6.569,34.747,119.0,125.0,103.0,2147421842.0,2147520768.0,2147430482.0,2147547913.0,43867.0,8561.0,6.597
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,82.2,6.572,34.75,115.0,126.0,105.0,2147408557.0,2147520448.0,2147422162.0,2147497993.0,43872.0,8562.0,6.604
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,82.7,6.572,34.75,116.0,117.0,100.0,2147417472.0,2147520850.0,2147422893.0,2147514432.0,43888.0,8559.0,6.598
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,83.3,6.566,34.748,115.0,131.0,104.0,2147417472.0,2147520850.0,2147422893.0,2147514432.0,43895.0,8563.0,6.614
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,83.9,6.59,34.755,115.0,131.0,104.0,2147412297.0,2147523446.0,2147426633.0,2147499053.0,43895.0,8563.0,6.614
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,84.4,6.59,34.755,110.0,125.0,103.0,2147404553.0,2147521581.0,2147416018.0,2147458569.0,43900.0,8562.0,6.621
