datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,0.1,nan,nan,72.0,133.0,102.0,nan,nan,nan,nan,nan,nan,nan
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,0.3,nan,nan,94.0,102.0,92.0,nan,nan,nan,nan,nan,nan,nan
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,0.5,4.641,34.578,79.0,109.0,92.0,nan,nan,nan,nan,nan,nan,nan
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,0.7,4.641,34.578,77.0,101.0,389.0,2177891355.0,2177394395.0,2186311506.0,2190233536.0,44156.0,8535.0,4.661
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,1.0,4.645,34.574,76.0,104.0,44.0,2215878500.0,2196581604.0,2216731373.0,2243742326.0,44156.0,8535.0,4.661
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,1.2,4.645,34.574,74.0,114.0,93.0,2217531382.0,2193801014.0,2218343122.0,2252373549.0,44156.0,8535.0,4.661
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,1.4,4.645,34.574,76.0,109.0,356.0,2214528987.0,2194837677.0,2218446427.0,2250576237.0,44160.0,8535.0,4.664
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,1.6,4.645,34.574,101.0,105.0,91.0,2196364553.0,2187293056.0,2206965787.0,2231322422.0,44160.0,8535.0,4.664
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,1.8,4.645,34.574,74.0,106.0,93.0,2173196123.0,2181977572.0,2192615222.0,2195367296.0,44160.0,8535.0,4.664
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,2.0,4.645,34.574,79.0,102.0,90.0,2174325421.0,2174250143.0,2182617755.0,2186860077.0,44160.0,8535.0,4.664
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,2.3,4.645,34.574,99.0,105.0,93.0,2203276050.0,2189710729.0,2212259840.0,2245784118.0,44160.0,8535.0,4.664
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,3.0,4.645,34.574,98.0,103.0,91.0,2163721307.0,2164802962.0,2172737243.0,2180072173.0,44161.0,8537.0,4.666
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,3.5,4.645,34.574,94.0,104.0,93.0,2163721307.0,2164802962.0,2172737243.0,2180072173.0,44161.0,8537.0,4.666
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,4.0,4.646,34.574,100.0,105.0,95.0,2163721307.0,2164802962.0,2172737243.0,2180072173.0,44161.0,8537.0,4.666
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,4.6,4.646,34.574,97.0,102.0,94.0,2161183689.0,2162057947.0,2168817810.0,2175578688.0,44162.0,8536.0,4.665
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,4.9,4.644,34.574,98.0,138.0,97.0,2161183689.0,2162057947.0,2168817810.0,2175578688.0,44162.0,8536.0,4.665
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,5.4,4.644,34.574,95.0,108.0,97.0,2158149385.0,2158688676.0,2164277229.0,2170595739.0,44160.0,8536.0,4.666
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,5.7,4.644,34.574,97.0,106.0,95.0,2158149385.0,2158688676.0,2164277229.0,2170595739.0,44160.0,8536.0,4.666
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,6.2,4.644,34.574,95.0,109.0,97.0,2158149385.0,2158688676.0,2164277229.0,2170595739.0,44160.0,8536.0,4.666
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,6.6,4.644,34.574,98.0,108.0,93.0,2157098852.0,2157254116.0,2162782208.0,2169688722.0,44159.0,8536.0,4.669
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,7.1,4.644,34.574,100.0,103.0,90.0,2157098852.0,2157254116.0,2162782208.0,2169688722.0,44159.0,8536.0,4.669
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,7.6,4.645,34.574,96.0,105.0,95.0,2157098852.0,2157254116.0,2162782208.0,2169688722.0,44159.0,8536.0,4.669
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,8.0,4.645,34.574,95.0,108.0,96.0,2155184521.0,2155004498.0,2159690496.0,2166220864.0,44162.0,8535.0,4.669
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,8.4,4.645,34.574,94.0,103.0,92.0,2155184521.0,2155004498.0,2159690496.0,2166220864.0,44162.0,8535.0,4.669
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,9.0,4.646,34.574,93.0,110.0,96.0,2153598409.0,2153469997.0,2157172169.0,2162448210.0,44162.0,8535.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,9.3,4.646,34.574,94.0,104.0,93.0,2153598409.0,2153469997.0,2157172169.0,2162448210.0,44162.0,8535.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,9.6,4.646,34.574,90.0,109.0,92.0,2153598409.0,2153469997.0,2157172169.0,2162448210.0,44162.0,8535.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,10.5,4.646,34.574,89.0,104.0,93.0,2152246354.0,2151818633.0,2154919606.0,2159933659.0,44165.0,8537.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,11.4,4.646,34.574,89.0,104.0,93.0,2151276105.0,2150829604.0,2153337133.0,2157654784.0,44164.0,8536.0,4.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,12.0,4.646,34.574,92.0,103.0,91.0,2151276105.0,2150829604.0,2153337133.0,2157654784.0,44164.0,8536.0,4.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,12.7,4.646,34.574,91.0,104.0,93.0,2150327040.0,2149866614.0,2151789421.0,2155438848.0,44163.0,8536.0,4.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,13.7,4.646,34.574,91.0,104.0,93.0,2149787419.0,2149328420.0,2150913462.0,2154136384.0,44163.0,8537.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,14.3,4.646,34.574,92.0,110.0,93.0,2149787419.0,2149328420.0,2150913462.0,2154136384.0,44163.0,8537.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,15.1,4.646,34.574,95.0,107.0,92.0,2149623332.0,2149282432.0,2150725741.0,2153533869.0,44166.0,8537.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,15.5,4.646,34.574,95.0,107.0,92.0,2149623332.0,2149282432.0,2150725741.0,2153533869.0,44166.0,8537.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,16.4,4.646,34.574,92.0,103.0,94.0,2149298322.0,2148921892.0,2150167350.0,2152813430.0,44166.0,8537.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,17.0,4.646,34.574,90.0,107.0,92.0,2148998171.0,2148560237.0,2149616896.0,2152196717.0,44170.0,8537.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,17.7,4.646,34.574,90.0,107.0,92.0,2148770194.0,2148431140.0,2149318893.0,2151481481.0,44166.0,8539.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,18.3,4.646,34.574,91.0,103.0,92.0,2148770194.0,2148431140.0,2149318893.0,2151481481.0,44166.0,8539.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,18.8,4.646,34.574,91.0,110.0,89.0,2148613632.0,2148267090.0,2149049645.0,2151111670.0,44170.0,8536.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,19.6,4.646,34.574,91.0,110.0,89.0,2148488265.0,2148139291.0,2148838464.0,2150844379.0,44170.0,8537.0,4.667
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,20.1,4.646,34.574,92.0,104.0,93.0,2148488265.0,2148139291.0,2148838464.0,2150844379.0,44170.0,8537.0,4.667
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,20.7,4.646,34.574,93.0,109.0,92.0,2148514825.0,2148128603.0,2148845915.0,2150970285.0,44169.0,8537.0,4.669
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,21.4,4.646,34.574,93.0,109.0,92.0,2148489746.0,2148146294.0,2148849508.0,2150852269.0,44171.0,8538.0,4.671
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,22.0,4.646,34.574,94.0,104.0,94.0,2148494226.0,2148161600.0,2148867904.0,2150834486.0,44171.0,8539.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,22.6,4.646,34.574,92.0,108.0,94.0,2148494226.0,2148161600.0,2148867904.0,2150834486.0,44171.0,8539.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,23.0,4.646,34.574,92.0,108.0,94.0,2148392155.0,2148079296.0,2148712320.0,2150573805.0,44170.0,8538.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,23.8,4.647,34.574,91.0,108.0,91.0,2148321234.0,2148017508.0,2148601545.0,2150404854.0,44168.0,8540.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,24.5,4.647,34.574,92.0,107.0,92.0,2148220077.0,2147936795.0,2148451574.0,2150133924.0,44173.0,8538.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,25.1,4.646,34.574,95.0,112.0,95.0,2148141028.0,2147892708.0,2148343488.0,2149892013.0,44175.0,8538.0,4.675
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,25.5,4.646,34.574,91.0,111.0,95.0,2148143012.0,2147897106.0,2148352685.0,2149899602.0,44172.0,8539.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,26.1,4.646,34.574,89.0,107.0,92.0,2148125888.0,2147897481.0,2148338386.0,2149823168.0,44171.0,8540.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,26.4,4.646,34.574,96.0,102.0,94.0,2148125888.0,2147897481.0,2148338386.0,2149823168.0,44171.0,8540.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,26.9,4.646,34.574,91.0,103.0,91.0,2148057234.0,2147842084.0,2148229814.0,2149652406.0,44173.0,8539.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,27.3,4.646,34.574,91.0,103.0,91.0,2148057526.0,2147829979.0,2148226176.0,2149677037.0,44177.0,8539.0,4.671
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,27.6,4.646,34.574,96.0,102.0,94.0,2148117888.0,2147871689.0,2148312036.0,2149849142.0,44173.0,8539.0,4.671
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,28.1,4.646,34.574,90.0,104.0,96.0,2148098678.0,2147859776.0,2148288530.0,2149816621.0,44179.0,8540.0,4.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,28.4,4.646,34.574,92.0,108.0,94.0,2148098678.0,2147859776.0,2148288530.0,2149816621.0,44179.0,8540.0,4.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,28.9,4.646,34.574,92.0,108.0,94.0,2148036745.0,2147801325.0,2148176438.0,2149675529.0,44176.0,8540.0,4.671
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,29.4,4.646,34.574,98.0,104.0,94.0,2148066614.0,2147821376.0,2148222226.0,2149758765.0,44179.0,8539.0,4.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,29.9,4.646,34.574,93.0,108.0,95.0,2148102573.0,2147865993.0,2148299794.0,2149841408.0,44182.0,8540.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,30.4,4.645,34.574,92.0,112.0,93.0,2148110070.0,2147820361.0,2148250614.0,2149965705.0,44182.0,8540.0,4.671
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,30.6,4.645,34.574,92.0,112.0,93.0,2148110070.0,2147820361.0,2148250614.0,2149965705.0,44182.0,8540.0,4.671
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,31.4,4.645,34.574,92.0,105.0,94.0,2148090633.0,2147790445.0,2148193819.0,2149958125.0,44185.0,8540.0,4.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,31.7,4.645,34.574,92.0,105.0,94.0,2148090633.0,2147790445.0,2148193819.0,2149958125.0,44185.0,8540.0,4.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,32.6,4.646,34.574,93.0,104.0,91.0,2148188141.0,2147856676.0,2148343478.0,2150277220.0,44183.0,8539.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,33.5,4.646,34.574,90.0,103.0,94.0,2148122212.0,2147802002.0,2148238710.0,2150102427.0,44184.0,8541.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,33.7,4.646,34.574,90.0,103.0,94.0,2148122212.0,2147802002.0,2148238710.0,2150102427.0,44184.0,8541.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,34.5,4.647,34.574,92.0,102.0,92.0,2148037037.0,2147724187.0,2148072292.0,2149885056.0,44184.0,8541.0,4.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,35.2,4.647,34.574,90.0,103.0,94.0,2148053814.0,2147728137.0,2148092297.0,2149955300.0,44186.0,8542.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,35.7,4.647,34.574,98.0,102.0,95.0,2148053814.0,2147728137.0,2148092297.0,2149955300.0,44186.0,8542.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,36.2,4.647,34.574,98.0,102.0,95.0,2148126180.0,2147761618.0,2148177956.0,2150224722.0,44192.0,8539.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,36.9,4.647,34.574,91.0,100.0,92.0,2148212626.0,2147793270.0,2148276333.0,2150581101.0,44189.0,8541.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,37.4,4.647,34.574,91.0,100.0,92.0,2148212626.0,2147793270.0,2148276333.0,2150581101.0,44189.0,8541.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,38.1,4.647,34.574,92.0,104.0,94.0,2148237412.0,2147776256.0,2148257965.0,2150747675.0,44191.0,8541.0,4.671
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,39.1,4.647,34.574,93.0,104.0,94.0,2148188169.0,2147722962.0,2148153206.0,2150655606.0,44191.0,8541.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,39.6,4.647,34.574,93.0,104.0,94.0,2148188169.0,2147722962.0,2148153206.0,2150655606.0,44191.0,8541.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,40.5,4.648,34.574,90.0,104.0,91.0,2148218797.0,2147728064.0,2148169737.0,2150818450.0,44193.0,8540.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,41.6,4.648,34.575,90.0,103.0,91.0,2148294784.0,2147760850.0,2148262985.0,2151086509.0,44194.0,8540.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,42.7,4.648,34.575,90.0,108.0,94.0,2148252973.0,2147734957.0,2148194194.0,2150987922.0,44196.0,8543.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,43.6,4.648,34.575,95.0,106.0,93.0,2148168173.0,2147682084.0,2148061595.0,2150754916.0,44198.0,8542.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,44.5,4.647,34.574,92.0,105.0,94.0,2148193892.0,2147696365.0,2148096192.0,2150809014.0,44201.0,8542.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,45.0,4.647,34.574,92.0,105.0,94.0,2148193892.0,2147696365.0,2148096192.0,2150809014.0,44201.0,8542.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,45.9,4.646,34.574,90.0,111.0,91.0,2148167981.0,2147688009.0,2148071680.0,2150706176.0,44199.0,8543.0,4.675
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,46.6,4.647,34.574,93.0,104.0,95.0,2148167981.0,2147688009.0,2148071680.0,2150706176.0,44199.0,8543.0,4.675
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,47.3,4.647,34.575,93.0,104.0,95.0,2148058048.0,2147643492.0,2147940233.0,2150333138.0,44204.0,8541.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,48.3,4.647,34.575,87.0,108.0,90.0,2148063817.0,2147638884.0,2147926820.0,2150378989.0,44205.0,8542.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,48.7,4.647,34.575,87.0,108.0,90.0,2148063817.0,2147638884.0,2147926820.0,2150378989.0,44205.0,8542.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,49.6,4.648,34.575,93.0,111.0,95.0,2148011145.0,2147626194.0,2147874898.0,2150176374.0,44202.0,8542.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,50.8,4.649,34.575,93.0,109.0,95.0,2147967515.0,2147614820.0,2147832411.0,2150008667.0,44204.0,8543.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,51.6,4.649,34.575,92.0,112.0,96.0,2147972928.0,2147621805.0,2147845485.0,2150021174.0,44204.0,8542.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,52.6,4.65,34.575,91.0,103.0,93.0,2147935817.0,2147602925.0,2147800109.0,2149877915.0,44208.0,8542.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,53.0,4.649,34.575,91.0,103.0,93.0,2147935817.0,2147602925.0,2147800109.0,2149877915.0,44208.0,8542.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,54.0,4.649,34.575,92.0,111.0,92.0,2147837558.0,2147583067.0,2147706377.0,2149507035.0,44209.0,8542.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,54.4,4.649,34.575,92.0,111.0,92.0,2147837558.0,2147583067.0,2147706377.0,2149507035.0,44209.0,8542.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,55.3,4.648,34.575,91.0,117.0,99.0,2147788416.0,2147569033.0,2147659529.0,2149303040.0,44208.0,8543.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,56.2,4.648,34.575,92.0,107.0,95.0,2147792557.0,2147573769.0,2147668854.0,2149307702.0,44208.0,8544.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,56.7,4.647,34.575,92.0,107.0,95.0,2147792557.0,2147573769.0,2147668854.0,2149307702.0,44208.0,8544.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,57.6,4.647,34.575,91.0,107.0,92.0,2147777920.0,2147575369.0,2147668653.0,2149233801.0,44211.0,8543.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,58.7,4.648,34.575,89.0,105.0,92.0,2147759643.0,2147570084.0,2147645120.0,2149160749.0,44212.0,8541.0,4.671
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,59.8,4.648,34.575,89.0,104.0,94.0,2147731108.0,2147562806.0,2147622171.0,2149065188.0,44215.0,8542.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,60.8,4.648,34.575,95.0,109.0,94.0,2147720173.0,2147556790.0,2147602249.0,2149018587.0,44218.0,8542.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,62.0,4.649,34.575,89.0,113.0,95.0,2147692333.0,2147553627.0,2147580160.0,2148908964.0,44215.0,8544.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,63.1,4.649,34.575,89.0,107.0,91.0,2147665682.0,2147546194.0,2147552941.0,2148780480.0,44220.0,8542.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,64.3,4.648,34.575,90.0,107.0,97.0,2147655085.0,2147546779.0,2147554825.0,2148757504.0,44221.0,8544.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,65.4,4.648,34.574,92.0,111.0,95.0,2147649152.0,2147544896.0,2147548333.0,2148710994.0,44220.0,8542.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,66.6,4.649,34.574,96.0,104.0,96.0,2147633289.0,2147545572.0,2147534930.0,2148642825.0,44221.0,8544.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,67.8,4.649,34.575,87.0,105.0,95.0,2147618843.0,2147543076.0,2147519506.0,2148562880.0,44225.0,8544.0,4.675
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,69.0,4.648,34.575,88.0,109.0,94.0,2147606317.0,2147542500.0,2147509842.0,2148511113.0,44228.0,8545.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,70.2,4.65,34.575,93.0,106.0,91.0,2147591542.0,2147538386.0,2147502537.0,2148462637.0,44228.0,8545.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,71.4,4.649,34.575,88.0,107.0,97.0,2147585664.0,2147537691.0,2147494262.0,2148449755.0,44232.0,8544.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,72.6,4.649,34.575,93.0,104.0,92.0,2147573586.0,2147538221.0,2147482313.0,2148384960.0,44231.0,8543.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,73.8,4.652,34.575,90.0,106.0,96.0,2147560502.0,2147533988.0,2147475547.0,2148338541.0,44236.0,8544.0,4.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,74.9,4.652,34.576,94.0,108.0,96.0,2147559232.0,2147534912.0,2147471286.0,2148317357.0,44237.0,8546.0,4.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,76.1,4.652,34.576,90.0,104.0,93.0,2147547776.0,2147530459.0,2147466742.0,2148288173.0,44239.0,8545.0,4.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,77.2,4.652,34.576,91.0,107.0,92.0,2147538477.0,2147531099.0,2147462656.0,2148235602.0,44241.0,8545.0,4.678
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,78.4,4.651,34.575,92.0,103.0,94.0,2147535899.0,2147528969.0,2147464393.0,2148216566.0,44240.0,8544.0,4.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,79.5,4.649,34.575,94.0,113.0,95.0,2147540809.0,2147530962.0,2147460772.0,2148245531.0,44245.0,8545.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,80.4,4.649,34.574,92.0,112.0,95.0,2147534774.0,2147530669.0,2147454016.0,2148205220.0,44249.0,8546.0,4.672
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,81.3,4.649,34.575,93.0,108.0,95.0,2147514048.0,2147530953.0,2147451739.0,2148139904.0,44253.0,8546.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,82.5,4.649,34.575,91.0,108.0,93.0,2147506166.0,2147527926.0,2147448137.0,2148080493.0,44256.0,8548.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,83.4,4.649,34.575,91.0,108.0,93.0,2147506166.0,2147527926.0,2147448137.0,2148080493.0,44256.0,8548.0,4.673
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,84.4,4.649,34.575,91.0,104.0,94.0,2147506962.0,2147530432.0,2147446774.0,2148069805.0,44261.0,8546.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,85.5,4.65,34.574,85.0,104.0,94.0,2147489846.0,2147527515.0,2147437174.0,2147966948.0,44267.0,8547.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,86.6,4.649,34.574,90.0,105.0,93.0,2147469504.0,2147525376.0,2147434276.0,2147875931.0,44275.0,8546.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,87.6,4.649,34.574,88.0,107.0,97.0,2147465152.0,2147528374.0,2147436169.0,2147843346.0,44284.0,8547.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,88.1,4.649,34.574,88.0,107.0,97.0,2147465152.0,2147528374.0,2147436169.0,2147843346.0,44284.0,8547.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,89.1,4.65,34.574,89.0,106.0,95.0,2147463780.0,2147527689.0,2147430317.0,2147833216.0,44292.0,8546.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,89.6,4.65,34.574,89.0,106.0,95.0,2147463780.0,2147527689.0,2147430317.0,2147833216.0,44292.0,8546.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,90.5,4.65,34.575,89.0,103.0,93.0,2147455067.0,2147527451.0,2147429010.0,2147776896.0,44307.0,8547.0,4.675
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,91.4,4.65,34.575,94.0,105.0,95.0,2147442669.0,2147525568.0,2147422473.0,2147705984.0,44317.0,8546.0,4.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,92.4,4.652,34.576,86.0,106.0,92.0,2147441892.0,2147526793.0,2147423616.0,2147694811.0,44333.0,8547.0,4.678
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,92.8,4.652,34.576,86.0,106.0,92.0,2147441892.0,2147526793.0,2147423616.0,2147694811.0,44333.0,8547.0,4.678
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,93.7,4.654,34.578,86.0,107.0,94.0,2147443446.0,2147526573.0,2147422043.0,2147698870.0,44344.0,8548.0,4.68
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,94.6,4.656,34.579,92.0,108.0,95.0,2147433728.0,2147525092.0,2147422710.0,2147667008.0,44356.0,8547.0,4.681
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,95.1,4.656,34.579,92.0,108.0,95.0,2147433728.0,2147525092.0,2147422710.0,2147667008.0,44356.0,8547.0,4.681
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,96.1,4.655,34.579,91.0,107.0,94.0,2147433225.0,2147525156.0,2147419492.0,2147651200.0,44373.0,8547.0,4.682
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,96.6,4.656,34.581,91.0,107.0,94.0,2147433225.0,2147525156.0,2147419492.0,2147651200.0,44373.0,8547.0,4.682
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,97.6,4.656,34.582,92.0,105.0,95.0,2147432813.0,2147527515.0,2147421851.0,2147655579.0,44387.0,8547.0,4.683
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,98.9,4.656,34.582,91.0,104.0,92.0,2147427995.0,2147525568.0,2147418870.0,2147633636.0,44407.0,8548.0,4.68
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,99.9,4.658,34.586,89.0,105.0,97.0,2147423625.0,2147528795.0,2147419382.0,2147604434.0,44427.0,8549.0,4.683
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,100.6,4.659,34.587,89.0,105.0,97.0,2147423350.0,2147528640.0,2147421312.0,2147605586.0,44449.0,8548.0,4.684
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,101.4,4.659,34.586,89.0,105.0,90.0,2147423350.0,2147528640.0,2147421312.0,2147605586.0,44449.0,8548.0,4.684
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,102.3,4.66,34.587,88.0,107.0,96.0,2147416704.0,2147527396.0,2147417307.0,2147559405.0,44473.0,8548.0,4.685
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,102.6,4.66,34.587,88.0,107.0,96.0,2147416704.0,2147527396.0,2147417307.0,2147559405.0,44473.0,8548.0,4.685
