datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,0.0,nan,nan,nan,nan,nan,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,0.3,nan,nan,75.0,131.0,117.0,0.0,0.0,0.0,0.0,42199.0,8776.0,12.926
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,0.5,nan,nan,73.0,125.0,107.0,2423640539.0,2382208649.0,2459372708.0,2506494290.0,42199.0,8776.0,12.926
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,0.7,12.882,35.618,73.0,125.0,108.0,2423640539.0,2382208649.0,2459372708.0,2506494290.0,42199.0,8776.0,12.926
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,0.9,12.882,35.618,76.0,129.0,112.0,2396550390.0,2362459209.0,2440282477.0,2503573174.0,42199.0,8776.0,12.926
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,1.1,12.883,35.616,75.0,131.0,116.0,2284970139.0,2294567954.0,2332444928.0,2347091072.0,42215.0,8775.0,12.919
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,1.3,12.883,35.616,75.0,124.0,113.0,2400652699.0,2373028114.0,2453465133.0,2514019529.0,42215.0,8775.0,12.919
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,1.5,12.883,35.616,73.0,125.0,114.0,2400652699.0,2373028114.0,2453465133.0,2514019529.0,42215.0,8775.0,12.919
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,1.7,12.883,35.616,79.0,127.0,107.0,2400652699.0,2373028114.0,2453465133.0,2514019529.0,42215.0,8775.0,12.919
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,2.0,12.875,35.622,72.0,123.0,108.0,2464065234.0,2421872694.0,2532742637.0,2627670884.0,42218.0,8775.0,12.914
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,2.2,12.875,35.622,75.0,133.0,112.0,2464065234.0,2421872694.0,2532742637.0,2627670884.0,42218.0,8775.0,12.914
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,2.5,12.875,35.623,74.0,122.0,111.0,2321256777.0,2315509586.0,2377863360.0,2432258843.0,42218.0,8775.0,12.914
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,2.7,12.875,35.623,78.0,123.0,108.0,2321256777.0,2315509586.0,2377863360.0,2432258843.0,42218.0,8775.0,12.914
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,3.0,12.875,35.623,78.0,139.0,115.0,2351609755.0,2343054454.0,2421463259.0,2491522349.0,42218.0,8775.0,12.914
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,3.4,12.876,35.622,76.0,130.0,113.0,2378828891.0,2368606555.0,2463111744.0,2550021046.0,42220.0,8776.0,12.92
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,3.6,12.876,35.622,74.0,125.0,109.0,2378828891.0,2368606555.0,2463111744.0,2550021046.0,42220.0,8776.0,12.92
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,3.9,12.876,35.622,76.0,129.0,113.0,2350032905.0,2344568640.0,2435246802.0,2524220489.0,42220.0,8776.0,12.92
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,4.1,12.874,35.622,76.0,130.0,106.0,2350032905.0,2344568640.0,2435246802.0,2524220489.0,42229.0,8777.0,12.913
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,4.4,12.874,35.622,78.0,124.0,109.0,2296024548.0,2301748141.0,2367550409.0,2431373723.0,42229.0,8777.0,12.913
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,4.7,12.874,35.622,80.0,122.0,108.0,2274428672.0,2282245787.0,2337768365.0,2388563437.0,42229.0,8777.0,12.913
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,4.9,12.874,35.622,78.0,149.0,112.0,2274428672.0,2282245787.0,2337768365.0,2388563437.0,42227.0,8778.0,12.917
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,5.2,12.871,35.622,76.0,130.0,109.0,2274147282.0,2282321645.0,2341110098.0,2398769170.0,42227.0,8778.0,12.917
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,5.4,12.871,35.622,79.0,128.0,112.0,2274147282.0,2282321645.0,2341110098.0,2398769170.0,42227.0,8778.0,12.917
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,5.6,12.871,35.622,79.0,134.0,110.0,2306014573.0,2305966409.0,2380843264.0,2460404434.0,42227.0,8778.0,12.917
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,5.8,12.871,35.622,81.0,130.0,121.0,2306014573.0,2305966409.0,2380843264.0,2460404434.0,42227.0,8778.0,12.917
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,6.0,12.867,35.622,78.0,128.0,108.0,2375197504.0,2360696347.0,2470075684.0,2607138898.0,42227.0,8778.0,12.917
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,6.3,12.867,35.622,79.0,122.0,112.0,2306295296.0,2306179090.0,2385904530.0,2479685705.0,42239.0,8777.0,12.903
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,6.5,12.867,35.622,84.0,133.0,107.0,2306295296.0,2306179090.0,2385904530.0,2479685705.0,42239.0,8777.0,12.903
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,6.8,12.867,35.622,88.0,253.0,111.0,2306295296.0,2306179090.0,2385904530.0,2479685705.0,42239.0,8777.0,12.903
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,7.1,12.867,35.622,90.0,127.0,112.0,2246883099.0,2254677494.0,2305320777.0,2360486043.0,42239.0,8777.0,12.903
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,7.3,12.867,35.622,87.0,134.0,125.0,2246883099.0,2254677494.0,2305320777.0,2360486043.0,42244.0,8778.0,12.902
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,7.5,12.867,35.622,86.0,129.0,119.0,2231518528.0,2239492589.0,2283702290.0,2333542116.0,42244.0,8778.0,12.902
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,7.7,12.867,35.622,84.0,124.0,109.0,2231518528.0,2239492589.0,2283702290.0,2333542116.0,42244.0,8778.0,12.902
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,8.0,12.867,35.622,83.0,123.0,107.0,2224692150.0,2231242258.0,2273748278.0,2324241654.0,42244.0,8778.0,12.902
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,8.2,12.866,35.622,91.0,127.0,109.0,2224692150.0,2231242258.0,2273748278.0,2324241654.0,42247.0,8777.0,12.902
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,8.4,12.866,35.622,90.0,132.0,109.0,2224692150.0,2231242258.0,2273748278.0,2324241654.0,42247.0,8777.0,12.902
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,8.7,12.866,35.622,93.0,139.0,527.0,2220941458.0,2227833444.0,2267766107.0,2314155684.0,42247.0,8777.0,12.902
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,9.0,12.866,35.622,95.0,131.0,114.0,2220941458.0,2227833444.0,2267766107.0,2314155684.0,42247.0,8777.0,12.902
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,9.4,12.855,35.622,96.0,147.0,125.0,2214738230.0,2220964690.0,2257945197.0,2301934793.0,42252.0,8777.0,12.895
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,9.6,12.855,35.622,97.0,142.0,112.0,2214738230.0,2220964690.0,2257945197.0,2301934793.0,42252.0,8777.0,12.895
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,9.9,12.855,35.622,96.0,148.0,110.0,2209737929.0,2215735113.0,2250110838.0,2291623881.0,42252.0,8777.0,12.895
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,10.1,12.855,35.622,97.0,134.0,109.0,2209737929.0,2215735113.0,2250110838.0,2291623881.0,42255.0,8778.0,12.892
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,10.5,12.853,35.622,103.0,171.0,123.0,2206368256.0,2210096978.0,2244257728.0,2288200722.0,42255.0,8778.0,12.892
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,10.8,12.853,35.622,97.0,125.0,108.0,2206368256.0,2210096978.0,2244257728.0,2288200722.0,42255.0,8778.0,12.892
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,11.3,12.85,35.621,97.0,125.0,108.0,2201452425.0,2203897773.0,2236016566.0,2278465801.0,42254.0,8777.0,12.894
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,11.7,12.85,35.621,103.0,127.0,109.0,2201452425.0,2203897773.0,2236016566.0,2278465801.0,42257.0,8778.0,12.899
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,12.3,12.853,35.623,101.0,155.0,112.0,2198849444.0,2199840896.0,2231407533.0,2275650797.0,42257.0,8778.0,12.899
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,12.7,12.853,35.623,101.0,155.0,112.0,2198306560.0,2198240512.0,2229795913.0,2275306962.0,42257.0,8777.0,12.894
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,13.3,12.85,35.621,102.0,132.0,113.0,2198306560.0,2198240512.0,2229795913.0,2275306962.0,42264.0,8776.0,12.887
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,13.7,12.85,35.621,97.0,130.0,115.0,2204476187.0,2202485165.0,2238197842.0,2291160356.0,42264.0,8776.0,12.887
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,14.2,12.84,35.622,97.0,130.0,115.0,2199921325.0,2196846710.0,2230375241.0,2282871616.0,42265.0,8780.0,12.881
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,14.8,12.84,35.622,101.0,132.0,110.0,2199921325.0,2196846710.0,2230375241.0,2282871616.0,42269.0,8779.0,12.872
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,15.2,12.828,35.62,106.0,140.0,111.0,2197018560.0,2193655798.0,2225353142.0,2275834358.0,42269.0,8779.0,12.872
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,15.6,12.828,35.62,106.0,140.0,111.0,2197018560.0,2193655798.0,2225353142.0,2275834358.0,42272.0,8778.0,12.869
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,16.0,12.828,35.62,112.0,130.0,115.0,2194843574.0,2190879606.0,2221436480.0,2271684251.0,42272.0,8778.0,12.869
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,16.4,12.824,35.62,112.0,130.0,115.0,2189841746.0,2185296749.0,2213244653.0,2261489984.0,42278.0,8779.0,12.866
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,16.7,12.824,35.62,116.0,130.0,107.0,2189841746.0,2185296749.0,2213244653.0,2261489984.0,42278.0,8779.0,12.866
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,17.2,12.823,35.62,116.0,130.0,107.0,2186938496.0,2182089728.0,2208241654.0,2254830939.0,42282.0,8777.0,12.861
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,17.8,12.823,35.62,121.0,132.0,109.0,2186938496.0,2182089728.0,2208241654.0,2254830939.0,42288.0,8778.0,12.84
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,18.3,12.798,35.619,117.0,138.0,107.0,2182980644.0,2178582528.0,2202288722.0,2245059894.0,42288.0,8778.0,12.84
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,18.7,12.798,35.619,117.0,138.0,107.0,2180770742.0,2176696265.0,2198937133.0,2239284937.0,42289.0,8779.0,12.84
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,19.4,12.798,35.619,118.0,134.0,112.0,2180770742.0,2176696265.0,2198937133.0,2239284937.0,42293.0,8778.0,12.842
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,19.7,12.798,35.619,118.0,134.0,112.0,2179034340.0,2174218907.0,2195618358.0,2236253696.0,42293.0,8778.0,12.842
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,20.1,12.798,35.619,122.0,155.0,111.0,2179034340.0,2174218907.0,2195618358.0,2236253696.0,42292.0,8777.0,12.841
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,20.6,12.8,35.618,120.0,143.0,111.0,2177405257.0,2171869686.0,2192394230.0,2233222336.0,42292.0,8777.0,12.841
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,21.0,12.8,35.618,120.0,143.0,111.0,2177405257.0,2171869686.0,2192394230.0,2233222336.0,42300.0,8778.0,12.842
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,21.7,12.799,35.618,121.0,135.0,114.0,2175824859.0,2170299392.0,2189805302.0,2229352420.0,42296.0,8779.0,12.84
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,22.2,12.797,35.618,119.0,139.0,116.0,2178136182.0,2171244736.0,2192196571.0,2236309833.0,42296.0,8779.0,12.84
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,22.7,12.797,35.618,119.0,139.0,116.0,2190550025.0,2178001435.0,2207529636.0,2273334454.0,42301.0,8779.0,12.84
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,23.3,12.796,35.618,113.0,134.0,111.0,2190550025.0,2178001435.0,2207529636.0,2273334454.0,42303.0,8780.0,12.841
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,23.5,12.796,35.618,113.0,134.0,111.0,2203010761.0,2184161499.0,2222066194.0,2309862345.0,42303.0,8780.0,12.841
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,24.1,12.798,35.618,119.0,123.0,118.0,2203010761.0,2184161499.0,2222066194.0,2309862345.0,42311.0,8779.0,12.839
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,24.6,12.798,35.618,119.0,133.0,112.0,2192062198.0,2176804425.0,2207330852.0,2280723035.0,42311.0,8779.0,12.839
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,25.0,12.798,35.618,119.0,133.0,112.0,2192062198.0,2176804425.0,2207330852.0,2280723035.0,42316.0,8779.0,12.834
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,25.6,12.786,35.617,127.0,128.0,116.0,2204068781.0,2182780836.0,2221172434.0,2316311286.0,42323.0,8778.0,12.823
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,25.9,12.786,35.617,127.0,128.0,116.0,2199057307.0,2178700196.0,2213690523.0,2303995712.0,42323.0,8778.0,12.823
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,26.5,12.778,35.616,123.0,129.0,112.0,2199057307.0,2178700196.0,2213690523.0,2303995712.0,42333.0,8778.0,12.818
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,26.7,12.778,35.616,123.0,129.0,112.0,2192938468.0,2174228461.0,2205131300.0,2287671186.0,42333.0,8778.0,12.818
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,27.5,12.775,35.616,131.0,131.0,109.0,2192938468.0,2174228461.0,2205131300.0,2287671186.0,42340.0,8779.0,12.814
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,27.9,12.775,35.616,131.0,131.0,109.0,2188062930.0,2171423917.0,2198921718.0,2273488356.0,42340.0,8779.0,12.814
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,28.6,12.759,35.615,130.0,131.0,113.0,2184750509.0,2168763108.0,2193990683.0,2264761618.0,42348.0,8779.0,12.802
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,29.2,12.751,35.615,159.0,130.0,133.0,2182369316.0,2167240283.0,2190727945.0,2257603693.0,42356.0,8779.0,12.793
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,29.6,12.751,35.615,159.0,130.0,133.0,2182369316.0,2167240283.0,2190727945.0,2257603693.0,42356.0,8779.0,12.793
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,30.3,12.749,35.614,149.0,160.0,116.0,2166056658.0,2159040566.0,2171875739.0,2207247442.0,42363.0,8779.0,12.785
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,30.9,12.749,35.614,145.0,132.0,110.0,2168195876.0,2159336320.0,2173440237.0,2214387218.0,42372.0,8778.0,12.784
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,31.6,12.739,35.614,141.0,133.0,117.0,2168195876.0,2159336320.0,2173440237.0,2214387218.0,42379.0,8779.0,12.776
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,32.0,12.739,35.614,141.0,133.0,117.0,2174279789.0,2161421266.0,2179374418.0,2235450240.0,42379.0,8779.0,12.776
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,32.7,12.731,35.613,138.0,137.0,115.0,2173181723.0,2160695460.0,2177873965.0,2231739986.0,42384.0,8778.0,12.77
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,33.3,12.729,35.612,151.0,164.0,115.0,2169259894.0,2158778496.0,2173410276.0,2219574198.0,42397.0,8779.0,12.766
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,33.7,12.729,35.612,151.0,164.0,115.0,2169259894.0,2158778496.0,2173410276.0,2219574198.0,42397.0,8779.0,12.766
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,34.5,12.718,35.611,145.0,133.0,113.0,2169099300.0,2158335917.0,2172772205.0,2219543369.0,42402.0,8778.0,12.759
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,34.9,12.718,35.611,150.0,146.0,113.0,2169099300.0,2158335917.0,2172772205.0,2219543369.0,42412.0,8779.0,12.754
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,35.4,12.716,35.612,146.0,133.0,112.0,2168181961.0,2157618953.0,2171345078.0,2217111881.0,42420.0,8777.0,12.748
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,36.1,12.708,35.611,146.0,133.0,112.0,2166724763.0,2156736868.0,2169472137.0,2212831588.0,42420.0,8777.0,12.748
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,36.6,12.708,35.611,151.0,127.0,114.0,2164962660.0,2155562642.0,2167041618.0,2207854198.0,42425.0,8780.0,12.746
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,37.5,12.704,35.611,150.0,137.0,113.0,2157461878.0,2152487698.0,2159259995.0,2182514669.0,42437.0,8779.0,12.741
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,38.3,12.698,35.611,143.0,134.0,110.0,2152284544.0,2150210633.0,2153616219.0,2164798994.0,42449.0,8779.0,12.736
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,38.7,12.698,35.611,143.0,134.0,110.0,2152284544.0,2150210633.0,2153616219.0,2164798994.0,42449.0,8779.0,12.736
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,39.5,12.695,35.611,141.0,138.0,111.0,2151944813.0,2149909010.0,2153089645.0,2163891090.0,42454.0,8779.0,12.732
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,40.0,12.695,35.611,134.0,136.0,113.0,2151753051.0,2149750509.0,2152783734.0,2163217316.0,42462.0,8780.0,12.729
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,40.6,12.693,35.611,135.0,124.0,111.0,2151753051.0,2149750509.0,2152783734.0,2163217316.0,42468.0,8780.0,12.725
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,41.2,12.687,35.611,135.0,124.0,111.0,2151660452.0,2149673910.0,2152639286.0,2162894098.0,42468.0,8780.0,12.725
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,41.7,12.687,35.611,134.0,129.0,107.0,2151337682.0,2149422866.0,2152144045.0,2161931620.0,42478.0,8779.0,12.721
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,42.6,12.686,35.613,136.0,132.0,113.0,2151090240.0,2149247442.0,2151789229.0,2161136594.0,42485.0,8780.0,12.722
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,42.9,12.686,35.613,136.0,132.0,113.0,2151090240.0,2149247442.0,2151789229.0,2161136594.0,42485.0,8780.0,12.722
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,43.6,12.687,35.613,133.0,133.0,116.0,2150972114.0,2149114002.0,2151552109.0,2160841545.0,42492.0,8782.0,12.722
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,43.8,12.687,35.613,133.0,133.0,116.0,2150972114.0,2149114002.0,2151552109.0,2160841545.0,42492.0,8782.0,12.722
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,44.5,12.687,35.614,134.0,119.0,109.0,2150983305.0,2149058825.0,2151484086.0,2160966994.0,42497.0,8780.0,12.723
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,45.2,12.685,35.615,130.0,125.0,108.0,2151102893.0,2149029083.0,2151518738.0,2161565092.0,42507.0,8781.0,12.722
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,45.5,12.685,35.615,130.0,125.0,108.0,2151102893.0,2149029083.0,2151518738.0,2161565092.0,42507.0,8781.0,12.722
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,46.2,12.682,35.615,128.0,116.0,105.0,2150838345.0,2148890596.0,2151185453.0,2160643666.0,42514.0,8782.0,12.718
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,46.4,12.682,35.615,128.0,116.0,105.0,2150838345.0,2148890596.0,2151185453.0,2160643666.0,42514.0,8782.0,12.718
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,47.0,12.682,35.615,118.0,122.0,107.0,2150633600.0,2148771401.0,2150909805.0,2159973330.0,42520.0,8781.0,12.719
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,47.3,12.682,35.615,118.0,122.0,107.0,2150633600.0,2148771401.0,2150909805.0,2159973330.0,42520.0,8781.0,12.719
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,47.9,12.682,35.615,120.0,119.0,108.0,2150683419.0,2148705371.0,2150856804.0,2160350409.0,42526.0,8783.0,12.719
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,48.3,12.682,35.615,120.0,119.0,108.0,2150683419.0,2148705371.0,2150856804.0,2160350409.0,42533.0,8783.0,12.72
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,48.8,12.682,35.615,135.0,120.0,102.0,2150860434.0,2148701942.0,2150926025.0,2161167469.0,42533.0,8783.0,12.72
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,49.4,12.682,35.616,133.0,113.0,100.0,2151943158.0,2148949348.0,2151824978.0,2165575862.0,42542.0,8783.0,12.723
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,49.6,12.682,35.616,133.0,113.0,100.0,2151943158.0,2148949348.0,2151824978.0,2165575862.0,42542.0,8783.0,12.723
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,50.4,12.688,35.62,116.0,120.0,106.0,2150705170.0,2148593801.0,2150693659.0,2160701988.0,42546.0,8783.0,12.726
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,50.7,12.688,35.62,116.0,120.0,106.0,2150705170.0,2148593801.0,2150693659.0,2160701988.0,42546.0,8783.0,12.726
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,51.4,12.691,35.621,117.0,118.0,102.0,2149956461.0,2148343149.0,2149962304.0,2157807332.0,42548.0,8784.0,12.729
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,51.6,12.691,35.621,117.0,118.0,102.0,2149956461.0,2148343149.0,2149962304.0,2157807332.0,42548.0,8784.0,12.729
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,52.3,12.693,35.622,140.0,115.0,100.0,2149701513.0,2148240740.0,2149696630.0,2156889316.0,42555.0,8783.0,12.732
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,53.0,12.693,35.622,110.0,109.0,105.0,2149457280.0,2148161161.0,2149461677.0,2155932525.0,42556.0,8784.0,12.735
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,53.3,12.699,35.624,110.0,109.0,105.0,2149457280.0,2148161161.0,2149461677.0,2155932525.0,42556.0,8784.0,12.735
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,53.8,12.699,35.624,114.0,117.0,99.0,2149259373.0,2148083510.0,2149253092.0,2155191140.0,42561.0,8783.0,12.737
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,54.2,12.698,35.624,114.0,117.0,99.0,2149259373.0,2148083510.0,2149253092.0,2155191140.0,42561.0,8783.0,12.737
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,54.7,12.698,35.624,110.0,115.0,107.0,2149088009.0,2148020059.0,2149076480.0,2154568036.0,42564.0,8784.0,12.74
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,55.1,12.698,35.624,110.0,115.0,107.0,2149088009.0,2148020059.0,2149076480.0,2154568036.0,42564.0,8784.0,12.74
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,55.7,12.703,35.625,111.0,117.0,103.0,2148987465.0,2147984146.0,2148973705.0,2154170651.0,42570.0,8784.0,12.742
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,55.9,12.703,35.625,111.0,117.0,103.0,2148987465.0,2147984146.0,2148973705.0,2154170651.0,42570.0,8784.0,12.742
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,56.6,12.708,35.628,110.0,120.0,104.0,2148872978.0,2147930697.0,2148835346.0,2153766070.0,42573.0,8784.0,12.741
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,56.8,12.708,35.628,110.0,120.0,104.0,2148872978.0,2147930697.0,2148835346.0,2153766070.0,42573.0,8784.0,12.741
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,57.5,12.711,35.628,107.0,108.0,100.0,2148796754.0,2147890038.0,2148739309.0,2153499849.0,42576.0,8785.0,12.745
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,58.2,12.712,35.628,110.0,111.0,102.0,2148784457.0,2147871268.0,2148705097.0,2153516004.0,42575.0,8784.0,12.746
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,58.4,12.712,35.628,110.0,111.0,102.0,2148784457.0,2147871268.0,2148705097.0,2153516004.0,42575.0,8784.0,12.746
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,59.1,12.71,35.628,122.0,122.0,109.0,2149304914.0,2147943661.0,2149045321.0,2155953545.0,42584.0,8785.0,12.744
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,59.4,12.71,35.628,122.0,122.0,109.0,2149304914.0,2147943661.0,2149045321.0,2155953545.0,42584.0,8785.0,12.744
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,60.0,12.709,35.629,108.0,120.0,117.0,2150819584.0,2148230354.0,2150188964.0,2162555995.0,42585.0,8785.0,12.743
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,60.5,12.709,35.629,108.0,120.0,117.0,2150819584.0,2148230354.0,2150188964.0,2162555995.0,42592.0,8784.0,12.74
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,61.3,12.706,35.628,136.0,114.0,102.0,2148988269.0,2147866194.0,2148789760.0,2154547748.0,42592.0,8784.0,12.74
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,61.8,12.706,35.628,114.0,112.0,100.0,2148838747.0,2147822546.0,2148656932.0,2153932370.0,42600.0,8783.0,12.74
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,62.6,12.707,35.628,114.0,112.0,100.0,2148838747.0,2147822546.0,2148656932.0,2153932370.0,42602.0,8783.0,12.737
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,63.0,12.707,35.628,104.0,107.0,99.0,2148626166.0,2147777417.0,2148481152.0,2153039634.0,42602.0,8783.0,12.737
