datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,0.3,nan,nan,83.0,94.0,84.0,nan,nan,nan,nan,nan,nan,nan
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,0.6,3.663,34.742,87.0,95.0,85.0,2156121389.0,2160244187.0,2163793106.0,2162954569.0,44283.0,8476.0,3.684
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,1.0,3.66,34.742,90.0,93.0,84.0,2157550976.0,2161923227.0,2166669312.0,2166903780.0,44287.0,8477.0,3.687
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,1.3,3.66,34.742,87.0,96.0,84.0,2157550976.0,2161923227.0,2166669312.0,2166903780.0,44287.0,8477.0,3.687
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,1.6,3.66,34.742,87.0,94.0,85.0,2157550976.0,2161923227.0,2166669312.0,2166903780.0,44287.0,8477.0,3.687
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,1.8,3.667,34.741,87.0,91.0,85.0,2155753024.0,2159720338.0,2163904822.0,2164248411.0,44287.0,8477.0,3.687
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,2.1,3.667,34.741,91.0,91.0,87.0,2155753024.0,2159720338.0,2163904822.0,2164248411.0,44280.0,8477.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,2.5,3.682,34.737,88.0,95.0,89.0,2154591003.0,2158405238.0,2162250532.0,2162566528.0,44280.0,8477.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,2.8,3.682,34.737,90.0,93.0,82.0,2154591003.0,2158405238.0,2162250532.0,2162566528.0,44280.0,8477.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,3.1,3.682,34.738,91.0,93.0,85.0,2154591003.0,2158405238.0,2162250532.0,2162566528.0,44280.0,8477.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,3.4,3.682,34.738,90.0,95.0,84.0,2154310317.0,2157702290.0,2161881755.0,2163069156.0,44283.0,8478.0,3.704
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,3.7,3.682,34.738,88.0,95.0,90.0,2154310317.0,2157702290.0,2161881755.0,2163069156.0,44283.0,8478.0,3.704
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,4.1,3.682,34.738,87.0,96.0,86.0,2154310317.0,2157702290.0,2161881755.0,2163069156.0,44286.0,8478.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,4.4,3.682,34.738,89.0,96.0,84.0,2153181056.0,2156234907.0,2159752064.0,2160713618.0,44286.0,8478.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,4.7,3.682,34.738,89.0,91.0,85.0,2153181056.0,2156234907.0,2159752064.0,2160713618.0,44286.0,8478.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,5.3,3.682,34.738,93.0,95.0,87.0,2153123712.0,2156038336.0,2159833216.0,2161250541.0,44281.0,8478.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,5.5,3.682,34.738,92.0,93.0,89.0,2153123712.0,2156038336.0,2159833216.0,2161250541.0,44281.0,8478.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,6.0,3.682,34.738,87.0,97.0,85.0,2153123712.0,2156038336.0,2159833216.0,2161250541.0,44281.0,8478.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,6.4,3.682,34.738,90.0,92.0,85.0,2152296283.0,2154608356.0,2157990436.0,2159586916.0,44286.0,8477.0,3.704
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,6.7,3.682,34.738,90.0,95.0,94.0,2152296283.0,2154608356.0,2157990436.0,2159586916.0,44286.0,8477.0,3.704
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,7.2,3.682,34.738,90.0,94.0,87.0,2152296283.0,2154608356.0,2157990436.0,2159586916.0,44286.0,8477.0,3.704
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,7.6,3.682,34.738,90.0,91.0,87.0,2152067254.0,2153938541.0,2157392649.0,2159550235.0,44287.0,8478.0,3.704
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,8.2,3.682,34.738,87.0,92.0,87.0,2152067254.0,2153938541.0,2157392649.0,2159550235.0,44287.0,8478.0,3.704
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,8.6,3.682,34.738,90.0,94.0,89.0,2152067254.0,2153938541.0,2157392649.0,2159550235.0,44282.0,8478.0,3.705
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,9.2,3.682,34.738,89.0,93.0,89.0,2151750893.0,2153090029.0,2156603986.0,2159354441.0,44282.0,8478.0,3.705
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,9.7,3.682,34.738,87.0,97.0,88.0,2151750893.0,2153090029.0,2156603986.0,2159354441.0,44282.0,8478.0,3.705
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,10.7,3.683,34.738,88.0,93.0,87.0,2151232521.0,2152447222.0,2155496146.0,2157938148.0,44286.0,8477.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,11.8,3.684,34.738,88.0,98.0,86.0,2150903067.0,2151892708.0,2154762587.0,2157242075.0,44285.0,8478.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,12.7,3.683,34.738,89.0,94.0,85.0,2150903067.0,2151892708.0,2154762587.0,2157242075.0,44286.0,8477.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,13.4,3.684,34.738,89.0,94.0,85.0,2150614290.0,2151272557.0,2153990912.0,2156716891.0,44286.0,8477.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,14.5,3.683,34.738,87.0,93.0,85.0,2150395099.0,2150751186.0,2153382509.0,2156399744.0,44288.0,8480.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,15.6,3.683,34.738,90.0,92.0,87.0,2150111104.0,2150316644.0,2152716928.0,2155705069.0,44286.0,8478.0,3.705
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,16.1,3.683,34.738,90.0,92.0,87.0,2150111104.0,2150316644.0,2152716928.0,2155705069.0,44286.0,8478.0,3.705
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,17.3,3.682,34.738,88.0,94.0,84.0,2149938048.0,2149984448.0,2152264923.0,2155354121.0,44287.0,8477.0,3.71
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,17.7,3.682,34.738,88.0,94.0,84.0,2149938048.0,2149984448.0,2152264923.0,2155354121.0,44287.0,8477.0,3.71
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,18.8,3.682,34.738,90.0,94.0,88.0,2149801005.0,2149739456.0,2151922148.0,2155054253.0,44288.0,8479.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,19.8,3.681,34.738,90.0,96.0,88.0,2149567680.0,2149381184.0,2151371081.0,2154499885.0,44289.0,8477.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,20.4,3.682,34.738,90.0,96.0,88.0,2149567680.0,2149381184.0,2151371081.0,2154499885.0,44289.0,8477.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,21.4,3.682,34.738,88.0,95.0,87.0,2149322121.0,2149162276.0,2150915053.0,2153716434.0,44291.0,8479.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,22.5,3.682,34.738,90.0,92.0,86.0,2149197065.0,2148945289.0,2150592969.0,2153448420.0,44294.0,8478.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,22.8,3.682,34.738,90.0,92.0,86.0,2149197065.0,2148945289.0,2150592969.0,2153448420.0,44294.0,8478.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,23.9,3.682,34.738,87.0,93.0,86.0,2149045156.0,2148756315.0,2150260306.0,2153039908.0,44292.0,8478.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,24.5,3.682,34.738,87.0,93.0,86.0,2149045156.0,2148756315.0,2150260306.0,2153039908.0,44292.0,8478.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,25.6,3.682,34.738,88.0,96.0,86.0,2148854326.0,2148579940.0,2149905837.0,2152454866.0,44290.0,8479.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,26.7,3.682,34.738,88.0,96.0,83.0,2148770724.0,2148464960.0,2149707684.0,2152235995.0,44293.0,8479.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,27.6,3.682,34.738,88.0,96.0,83.0,2148770724.0,2148464960.0,2149707684.0,2152235995.0,44293.0,8478.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,28.5,3.683,34.738,89.0,93.0,86.0,2148635172.0,2148313051.0,2149423524.0,2151853906.0,44293.0,8478.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,29.6,3.683,34.738,90.0,92.0,87.0,2148496978.0,2148196544.0,2149173092.0,2151408374.0,44293.0,8479.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,30.5,3.683,34.738,90.0,92.0,87.0,2148496978.0,2148196544.0,2149173092.0,2151408374.0,44295.0,8479.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,31.3,3.684,34.738,90.0,94.0,88.0,2148443501.0,2148119168.0,2149033005.0,2151301833.0,44295.0,8479.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,32.5,3.683,34.738,89.0,94.0,89.0,2148342518.0,2148044187.0,2148856201.0,2150952457.0,44298.0,8480.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,33.3,3.683,34.738,89.0,94.0,89.0,2148342518.0,2148044187.0,2148856201.0,2150952457.0,44299.0,8479.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,34.2,3.683,34.738,91.0,94.0,86.0,2148255506.0,2147966253.0,2148693284.0,2150691803.0,44299.0,8479.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,35.3,3.682,34.738,88.0,97.0,89.0,2148178532.0,2147920448.0,2148567268.0,2150419766.0,44298.0,8479.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,36.5,3.682,34.738,89.0,96.0,89.0,2148126427.0,2147866176.0,2148457654.0,2150262601.0,44298.0,8480.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,37.1,3.682,34.738,89.0,96.0,89.0,2148126427.0,2147866176.0,2148457654.0,2150262601.0,44298.0,8480.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,38.3,3.682,34.738,91.0,96.0,88.0,2148061339.0,2147805549.0,2148317613.0,2150076425.0,44301.0,8480.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,38.6,3.682,34.738,91.0,96.0,88.0,2148061339.0,2147805549.0,2148317613.0,2150076425.0,44301.0,8480.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,40.0,3.682,34.738,88.0,93.0,84.0,2147988105.0,2147776832.0,2148224667.0,2149794432.0,44299.0,8480.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,41.1,3.683,34.738,89.0,96.0,85.0,2147952091.0,2147748781.0,2148153088.0,2149653970.0,44303.0,8481.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,42.5,3.682,34.738,88.0,96.0,88.0,2147906998.0,2147713097.0,2148072658.0,2149515227.0,44303.0,8480.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,43.6,3.682,34.738,87.0,94.0,87.0,2147855552.0,2147687058.0,2148000457.0,2149318144.0,44303.0,8481.0,3.709
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,44.2,3.682,34.738,87.0,94.0,87.0,2147855552.0,2147687058.0,2148000457.0,2149318144.0,44303.0,8481.0,3.709
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,45.3,3.684,34.738,90.0,97.0,87.0,2147817024.0,2147667712.0,2147935341.0,2149170944.0,44307.0,8481.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,46.4,3.684,34.738,89.0,93.0,85.0,2147785334.0,2147649764.0,2147878665.0,2149065682.0,44305.0,8481.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,47.0,3.683,34.738,89.0,93.0,85.0,2147785334.0,2147649764.0,2147878665.0,2149065682.0,44305.0,8481.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,48.0,3.683,34.738,91.0,93.0,86.0,2147746249.0,2147634130.0,2147824466.0,2148911323.0,44306.0,8481.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,48.5,3.682,34.738,91.0,93.0,86.0,2147746249.0,2147634130.0,2147824466.0,2148911323.0,44306.0,8481.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,49.6,3.684,34.738,89.0,94.0,87.0,2147722148.0,2147619693.0,2147794057.0,2148815506.0,44305.0,8481.0,3.708
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,50.9,3.683,34.738,90.0,93.0,85.0,2147698806.0,2147609737.0,2147753316.0,2148721682.0,44305.0,8481.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,52.0,3.684,34.738,87.0,95.0,85.0,2147668973.0,2147600923.0,2147712978.0,2148600539.0,44308.0,8483.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,53.4,3.684,34.738,89.0,93.0,84.0,2147642852.0,2147586761.0,2147684114.0,2148509842.0,44311.0,8483.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,54.6,3.683,34.738,89.0,93.0,84.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44308.0,8481.0,3.705
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,55.1,3.682,34.738,90.0,93.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44308.0,8481.0,3.705
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,56.3,3.682,34.738,89.0,103.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44309.0,8480.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,56.9,3.682,34.738,89.0,103.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44309.0,8480.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,57.8,3.682,34.738,88.0,91.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44312.0,8482.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,58.7,3.682,34.738,88.0,91.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44316.0,8481.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,59.5,3.682,34.737,91.0,95.0,87.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44316.0,8481.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,60.4,3.682,34.738,91.0,95.0,87.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44314.0,8482.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,61.3,3.682,34.738,90.0,94.0,85.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44314.0,8482.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,62.1,3.682,34.738,89.0,95.0,85.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44314.0,8483.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,62.7,3.682,34.738,89.0,95.0,85.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44314.0,8483.0,3.706
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,64.0,3.683,34.738,88.0,94.0,87.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44315.0,8482.0,3.705
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,64.9,3.687,34.738,87.0,96.0,87.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44318.0,8484.0,3.711
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,66.2,3.689,34.738,87.0,92.0,85.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44318.0,8483.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,66.8,3.689,34.738,87.0,92.0,85.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44318.0,8483.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,68.2,3.689,34.738,87.0,95.0,85.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44320.0,8483.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,69.0,3.689,34.738,88.0,97.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44321.0,8484.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,69.6,3.689,34.738,88.0,97.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44321.0,8484.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,71.0,3.689,34.738,86.0,93.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44322.0,8484.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,71.8,3.689,34.738,86.0,95.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44320.0,8483.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,72.5,3.689,34.738,86.0,95.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44320.0,8482.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,73.6,3.689,34.739,88.0,96.0,88.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44320.0,8482.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,74.7,3.689,34.738,86.0,95.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44324.0,8485.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,75.5,3.688,34.739,86.0,95.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44324.0,8485.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,76.3,3.689,34.738,87.0,97.0,87.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44324.0,8485.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,77.4,3.689,34.739,86.0,97.0,88.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44322.0,8483.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,78.5,3.689,34.738,89.0,95.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44326.0,8484.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,79.1,3.689,34.738,89.0,95.0,86.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44326.0,8484.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,80.0,3.689,34.738,89.0,95.0,85.0,2147626313.0,2147581568.0,2147660726.0,2148435958.0,44322.0,8484.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,81.4,3.689,34.738,88.0,95.0,84.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44326.0,8485.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,82.5,3.69,34.738,88.0,95.0,84.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44326.0,8484.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,83.4,3.689,34.738,87.0,94.0,90.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44326.0,8484.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,84.2,3.689,34.738,87.0,95.0,88.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44326.0,8483.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,84.8,3.689,34.738,87.0,95.0,88.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44326.0,8483.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,85.6,3.689,34.738,88.0,96.0,85.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44326.0,8486.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,86.5,3.689,34.738,88.0,96.0,85.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44328.0,8486.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,87.6,3.689,34.739,87.0,93.0,89.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44328.0,8486.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,89.3,3.689,34.738,90.0,96.0,85.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44330.0,8486.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,90.4,3.689,34.738,85.0,94.0,87.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44330.0,8486.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,91.2,3.689,34.738,85.0,94.0,87.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44333.0,8486.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,92.1,3.689,34.738,88.0,95.0,86.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44331.0,8486.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,93.4,3.688,34.738,88.0,95.0,91.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44335.0,8486.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,94.3,3.688,34.738,86.0,95.0,88.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44335.0,8486.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,95.4,3.689,34.738,86.0,95.0,88.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44335.0,8486.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,96.5,3.688,34.738,89.0,98.0,85.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44335.0,8485.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,97.6,3.69,34.738,86.0,94.0,85.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44334.0,8486.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,98.7,3.69,34.738,87.0,96.0,88.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44334.0,8486.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,99.6,3.69,34.738,87.0,96.0,88.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44339.0,8488.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,100.9,3.69,34.738,88.0,95.0,87.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44339.0,8485.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,101.8,3.69,34.738,89.0,95.0,88.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44340.0,8487.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,102.6,3.69,34.738,87.0,94.0,84.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44340.0,8487.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,103.6,3.69,34.738,87.0,94.0,84.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44340.0,8487.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,104.5,3.69,34.738,88.0,95.0,86.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44342.0,8486.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,105.0,3.69,34.738,88.0,95.0,86.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44342.0,8486.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,105.6,3.69,34.738,89.0,94.0,90.0,2147384786.0,2147530971.0,2147412041.0,2147319030.0,44342.0,8486.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,106.4,3.69,34.738,89.0,94.0,90.0,2147382445.0,2147528009.0,2147416969.0,2147313810.0,44343.0,8488.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,107.2,3.69,34.738,88.0,94.0,81.0,2147382445.0,2147528009.0,2147416969.0,2147313810.0,44342.0,8487.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,107.7,3.69,34.738,88.0,94.0,81.0,2147378532.0,2147530916.0,2147416137.0,2147307739.0,44342.0,8487.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,108.5,3.691,34.738,88.0,94.0,89.0,2147378532.0,2147530916.0,2147416137.0,2147307739.0,44344.0,8488.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,109.3,3.691,34.738,89.0,96.0,87.0,2147378459.0,2147525485.0,2147416777.0,2147299858.0,44344.0,8488.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,109.8,3.691,34.738,89.0,96.0,87.0,2147378459.0,2147525485.0,2147416777.0,2147299858.0,44345.0,8488.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,110.6,3.691,34.738,88.0,95.0,86.0,2147379053.0,2147534656.0,2147409289.0,2147291364.0,44345.0,8488.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,111.7,3.691,34.738,88.0,95.0,86.0,2147378880.0,2147527515.0,2147412681.0,2147289334.0,44346.0,8489.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,112.5,3.691,34.738,88.0,94.0,86.0,2147378880.0,2147527515.0,2147412681.0,2147289334.0,44348.0,8489.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,113.3,3.691,34.738,87.0,91.0,84.0,2147376704.0,2147527588.0,2147410276.0,2147279753.0,44348.0,8489.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,114.3,3.691,34.738,87.0,91.0,84.0,2147377051.0,2147530066.0,2147416877.0,2147281709.0,44347.0,8488.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,115.1,3.691,34.738,88.0,96.0,89.0,2147377051.0,2147530066.0,2147416877.0,2147281709.0,44349.0,8488.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,115.6,3.691,34.738,88.0,96.0,89.0,2147376128.0,2147527899.0,2147411190.0,2147276818.0,44349.0,8488.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,116.4,3.691,34.738,88.0,93.0,85.0,2147376128.0,2147527899.0,2147411190.0,2147276818.0,44350.0,8488.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,117.2,3.691,34.738,89.0,100.0,93.0,2147376091.0,2147526912.0,2147413814.0,2147274230.0,44350.0,8488.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,117.7,3.691,34.738,89.0,100.0,93.0,2147376091.0,2147526912.0,2147413814.0,2147274230.0,44350.0,8489.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,118.5,3.691,34.738,86.0,94.0,84.0,2147373348.0,2147526116.0,2147409874.0,2147271296.0,44350.0,8489.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,119.5,3.692,34.738,86.0,94.0,84.0,2147373467.0,2147528704.0,2147413485.0,2147263954.0,44355.0,8489.0,3.715
