datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,0.1,nan,nan,170.0,160.0,121.0,nan,nan,nan,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,0.4,nan,nan,173.0,152.0,116.0,nan,nan,nan,nan,nan,nan,nan
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,0.6,8.063,33.302,177.0,170.0,130.0,2165328795.0,2163938121.0,2169122733.0,2172254363.0,43363.0,8621.0,8.086
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,1.0,8.063,33.303,173.0,152.0,119.0,2162902500.0,2161686345.0,2166453074.0,2169817883.0,43363.0,8621.0,8.086
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,1.3,8.063,33.303,175.0,156.0,123.0,2159262262.0,2157963556.0,2162185563.0,2166187172.0,43372.0,8623.0,8.085
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,1.6,8.063,33.303,179.0,155.0,120.0,2161251638.0,2159892205.0,2164561005.0,2168532845.0,43372.0,8623.0,8.085
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,2.0,8.064,33.304,182.0,148.0,118.0,2161251638.0,2159892205.0,2164561005.0,2168532845.0,43372.0,8623.0,8.085
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,2.4,8.064,33.304,181.0,155.0,119.0,2159936502.0,2158158372.0,2163172096.0,2168696969.0,43375.0,8625.0,8.084
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,2.8,8.061,33.302,177.0,162.0,120.0,2159936502.0,2158158372.0,2163172096.0,2168696969.0,43375.0,8625.0,8.084
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,3.2,8.061,33.302,176.0,150.0,120.0,2158211940.0,2156020361.0,2160815396.0,2167233901.0,43373.0,8624.0,8.085
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,3.5,8.061,33.302,182.0,161.0,121.0,2158211940.0,2156020361.0,2160815396.0,2167233901.0,43373.0,8624.0,8.085
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,3.9,8.061,33.302,174.0,157.0,119.0,2156854125.0,2154488155.0,2158929920.0,2165621110.0,43378.0,8622.0,8.083
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,4.2,8.058,33.302,173.0,151.0,118.0,2156854125.0,2154488155.0,2158929920.0,2165621110.0,43378.0,8622.0,8.083
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,4.5,8.058,33.302,178.0,156.0,118.0,2156854125.0,2154488155.0,2158929920.0,2165621110.0,43378.0,8622.0,8.083
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,4.8,8.058,33.302,175.0,158.0,126.0,2155549924.0,2153375387.0,2157235373.0,2163366976.0,43378.0,8622.0,8.083
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,5.2,8.056,33.301,170.0,166.0,127.0,2155549924.0,2153375387.0,2157235373.0,2163366976.0,43388.0,8625.0,8.083
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,5.5,8.056,33.301,177.0,151.0,122.0,2155549924.0,2153375387.0,2157235373.0,2163366976.0,43388.0,8625.0,8.083
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,5.8,8.056,33.301,176.0,150.0,118.0,2154081481.0,2151887186.0,2155221659.0,2161177691.0,43388.0,8625.0,8.083
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,6.4,8.059,33.302,171.0,151.0,121.0,2154081481.0,2151887186.0,2155221659.0,2161177691.0,43392.0,8624.0,8.087
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,6.8,8.059,33.302,178.0,149.0,123.0,2152645888.0,2150420077.0,2153104758.0,2158896009.0,43392.0,8624.0,8.087
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,7.3,8.061,33.303,178.0,152.0,118.0,2152645888.0,2150420077.0,2153104758.0,2158896009.0,43392.0,8624.0,8.087
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,7.7,8.061,33.303,179.0,154.0,120.0,2152871122.0,2150371309.0,2153200630.0,2159636544.0,43396.0,8624.0,8.09
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,8.2,8.059,33.303,173.0,155.0,119.0,2152871122.0,2150371309.0,2153200630.0,2159636544.0,43396.0,8624.0,8.09
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,8.5,8.059,33.303,183.0,153.0,119.0,2152871122.0,2150371309.0,2153200630.0,2159636544.0,43396.0,8624.0,8.09
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,9.0,8.059,33.303,171.0,159.0,123.0,2152411126.0,2150026358.0,2152606208.0,2158742811.0,43395.0,8626.0,8.107
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,9.4,8.082,33.308,172.0,158.0,120.0,2152411126.0,2150026358.0,2152606208.0,2158742811.0,43395.0,8626.0,8.107
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,9.6,8.082,33.308,183.0,163.0,120.0,2152411126.0,2150026358.0,2152606208.0,2158742811.0,43395.0,8626.0,8.107
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,10.7,8.092,33.309,173.0,159.0,119.0,2151876827.0,2149393024.0,2151691017.0,2157981686.0,43398.0,8624.0,8.12
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,11.5,8.093,33.309,171.0,163.0,121.0,2151131337.0,2148824091.0,2150672027.0,2156546432.0,43401.0,8625.0,8.122
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,12.0,8.093,33.309,171.0,163.0,121.0,2151131337.0,2148824091.0,2150672027.0,2156546432.0,43401.0,8625.0,8.122
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,12.7,8.089,33.309,173.0,155.0,118.0,2150640073.0,2148497325.0,2150045915.0,2155542564.0,43405.0,8627.0,8.114
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,13.6,8.085,33.306,173.0,155.0,118.0,2150323236.0,2148358802.0,2149722624.0,2154806272.0,43407.0,8626.0,8.119
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,14.4,8.092,33.311,172.0,153.0,118.0,2150323236.0,2148358802.0,2149722624.0,2154806272.0,43407.0,8626.0,8.119
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,15.0,8.098,33.311,172.0,153.0,118.0,2150001261.0,2148209645.0,2149387739.0,2154074331.0,43408.0,8627.0,8.122
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,15.7,8.098,33.311,168.0,159.0,123.0,2149699456.0,2148053110.0,2149047881.0,2153398006.0,43409.0,8627.0,8.126
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,16.5,8.098,33.312,169.0,162.0,118.0,2149699456.0,2148053110.0,2149047881.0,2153398006.0,43409.0,8627.0,8.126
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,17.3,8.098,33.311,169.0,162.0,118.0,2149513197.0,2147976274.0,2148861028.0,2152983652.0,43413.0,8627.0,8.125
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,18.0,8.098,33.311,174.0,156.0,120.0,2149205970.0,2147826304.0,2148506715.0,2152321737.0,43412.0,8627.0,8.125
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,18.7,8.097,33.31,163.0,154.0,114.0,2149205970.0,2147826304.0,2148506715.0,2152321737.0,43412.0,8627.0,8.125
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,19.4,8.096,33.31,163.0,154.0,114.0,2149024649.0,2147775798.0,2148361517.0,2151845650.0,43414.0,8627.0,8.125
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,20.2,8.097,33.311,172.0,158.0,123.0,2148796644.0,2147717284.0,2148186468.0,2151272274.0,43419.0,8628.0,8.125
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,20.6,8.097,33.311,172.0,158.0,123.0,2148796644.0,2147717284.0,2148186468.0,2151272274.0,43419.0,8628.0,8.125
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,21.4,8.095,33.31,172.0,165.0,121.0,2148606656.0,2147659776.0,2148022592.0,2150822326.0,43422.0,8628.0,8.126
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,22.3,8.098,33.312,172.0,152.0,125.0,2148490971.0,2147627364.0,2147931501.0,2150523309.0,43426.0,8630.0,8.126
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,22.7,8.098,33.312,172.0,152.0,125.0,2148490971.0,2147627364.0,2147931501.0,2150523309.0,43426.0,8630.0,8.126
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,23.9,8.096,33.309,169.0,155.0,120.0,2148348105.0,2147599917.0,2147828388.0,2150148635.0,43428.0,8629.0,8.128
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,24.6,8.1,33.312,168.0,153.0,121.0,2148294454.0,2147589403.0,2147795986.0,2150001289.0,43432.0,8628.0,8.128
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,25.5,8.097,33.31,168.0,155.0,119.0,2148294454.0,2147589403.0,2147795986.0,2150001289.0,43432.0,8628.0,8.128
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,26.2,8.095,33.313,168.0,155.0,119.0,2148182628.0,2147575524.0,2147728704.0,2149706358.0,43437.0,8629.0,8.128
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,27.0,8.095,33.313,171.0,158.0,118.0,2148060178.0,2147562797.0,2147668251.0,2149359570.0,43441.0,8628.0,8.122
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,28.3,8.096,33.312,169.0,164.0,126.0,2147946825.0,2147546761.0,2147608896.0,2149053659.0,43448.0,8628.0,8.129
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,29.4,8.099,33.316,169.0,158.0,121.0,2147946825.0,2147546761.0,2147608896.0,2149053659.0,43448.0,8628.0,8.129
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,30.2,8.101,33.316,169.0,158.0,121.0,2147884205.0,2147539181.0,2147570230.0,2148871140.0,43454.0,8630.0,8.134
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,31.0,8.101,33.316,170.0,156.0,118.0,2147809344.0,2147529170.0,2147534665.0,2148659053.0,43465.0,8627.0,8.124
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,32.4,8.099,33.314,167.0,153.0,117.0,2147742555.0,2147525513.0,2147507648.0,2148466157.0,43469.0,8628.0,8.13
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,32.9,8.099,33.314,167.0,153.0,117.0,2147742555.0,2147525513.0,2147507648.0,2148466157.0,43469.0,8628.0,8.13
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,34.2,8.101,33.316,167.0,151.0,122.0,2147701714.0,2147525028.0,2147495698.0,2148335753.0,43478.0,8629.0,8.134
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,34.9,8.102,33.317,174.0,153.0,118.0,2147660114.0,2147518482.0,2147482669.0,2148209993.0,43488.0,8629.0,8.141
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,35.9,8.102,33.317,166.0,151.0,118.0,2147630006.0,2147517833.0,2147468717.0,2148121462.0,43500.0,8629.0,8.137
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,36.5,8.105,33.317,166.0,151.0,118.0,2147630006.0,2147517833.0,2147468717.0,2148121462.0,43500.0,8629.0,8.137
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,37.3,8.1,33.316,164.0,161.0,120.0,2147604333.0,2147520768.0,2147465261.0,2148052077.0,43511.0,8629.0,8.136
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,37.9,8.1,33.316,169.0,148.0,121.0,2147587044.0,2147513764.0,2147456009.0,2147995821.0,43525.0,8628.0,8.136
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,38.5,8.097,33.315,179.0,163.0,119.0,2147565769.0,2147520886.0,2147450889.0,2147929106.0,43537.0,8630.0,8.145
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,38.7,8.097,33.315,179.0,163.0,119.0,2147565769.0,2147520886.0,2147450889.0,2147929106.0,43537.0,8630.0,8.145
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,39.2,8.12,33.34,162.0,136.0,113.0,2147553636.0,2147513097.0,2147448914.0,2147887222.0,43550.0,8630.0,8.15
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,39.7,8.12,33.34,140.0,138.0,109.0,2147552356.0,2147516352.0,2147447744.0,2147885632.0,43568.0,8630.0,8.172
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,40.3,8.159,33.397,137.0,138.0,113.0,2147541979.0,2147516690.0,2147445430.0,2147846409.0,43575.0,8628.0,8.19
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,40.7,8.159,33.397,139.0,137.0,108.0,2147541979.0,2147516690.0,2147445430.0,2147846409.0,43575.0,8628.0,8.19
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,41.0,8.159,33.397,139.0,137.0,108.0,2147529243.0,2147514532.0,2147443090.0,2147815780.0,43593.0,8628.0,8.181
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,41.6,8.166,33.407,132.0,143.0,116.0,2147520292.0,2147515565.0,2147440996.0,2147784274.0,43603.0,8626.0,8.186
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,42.1,8.166,33.407,115.0,135.0,110.0,2147511908.0,2147519122.0,2147439744.0,2147760484.0,43621.0,8624.0,8.175
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,42.7,8.17,33.446,113.0,133.0,108.0,2147501421.0,2147516699.0,2147434660.0,2147738523.0,43643.0,8626.0,8.165
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,43.3,8.171,33.444,125.0,130.0,110.0,2147500352.0,2147515245.0,2147438016.0,2147722441.0,43678.0,8625.0,8.147
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,43.7,8.171,33.444,102.0,125.0,103.0,2147500352.0,2147515245.0,2147438016.0,2147722441.0,43678.0,8625.0,8.147
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,44.1,8.171,33.444,102.0,125.0,103.0,2147490139.0,2147516644.0,2147434002.0,2147697654.0,43729.0,8624.0,8.113
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,44.7,8.161,33.472,93.0,124.0,106.0,2147482724.0,2147515574.0,2147435638.0,2147673874.0,43799.0,8625.0,7.853
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,45.3,7.908,33.586,83.0,122.0,99.0,2147476242.0,2147516745.0,2147432173.0,2147647798.0,43850.0,8630.0,7.697
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,45.6,7.908,33.586,83.0,122.0,99.0,2147476242.0,2147516745.0,2147432173.0,2147647798.0,43850.0,8630.0,7.697
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,46.4,7.571,33.602,81.0,121.0,99.0,2147465389.0,2147515026.0,2147429266.0,2147617197.0,43863.0,8631.0,7.635
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,47.1,7.702,33.75,77.0,119.0,101.0,2147463570.0,2147514057.0,2147424749.0,2147601435.0,43863.0,8631.0,7.664
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,47.8,7.702,33.75,66.0,102.0,95.0,2147459474.0,2147514240.0,2147426898.0,2147604946.0,43820.0,8631.0,8.01
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,48.5,7.961,33.903,66.0,96.0,90.0,2147457819.0,2147516964.0,2147427382.0,2147585984.0,43839.0,8632.0,8.029
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,48.7,7.961,33.903,66.0,96.0,90.0,2147457819.0,2147516964.0,2147427382.0,2147585984.0,43839.0,8632.0,8.029
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,49.5,8.094,33.976,65.0,96.0,89.0,2147448877.0,2147514221.0,2147425618.0,2147570971.0,43853.0,8634.0,8.124
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,50.3,8.03,34.019,62.0,101.0,89.0,2147443126.0,2147514788.0,2147426157.0,2147547977.0,43896.0,8632.0,8.082
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,51.2,8.018,34.072,61.0,94.0,90.0,2147436644.0,2147516443.0,2147423670.0,2147535058.0,43927.0,8633.0,8.059
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,52.1,8.018,34.072,61.0,90.0,88.0,2147437869.0,2147518720.0,2147426486.0,2147533613.0,43936.0,8632.0,8.148
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,53.0,8.185,34.157,60.0,92.0,85.0,2147427584.0,2147518985.0,2147425316.0,2147506925.0,43960.0,8630.0,8.212
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,54.0,8.273,34.217,58.0,92.0,87.0,2147424603.0,2147519113.0,2147420205.0,2147496402.0,43982.0,8629.0,8.29
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,54.9,8.301,34.283,60.0,98.0,85.0,2147426267.0,2147517732.0,2147422665.0,2147495186.0,44021.0,8625.0,8.311
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,55.7,8.301,34.283,58.0,90.0,85.0,2147424466.0,2147517001.0,2147423360.0,2147490102.0,44072.0,8622.0,8.277
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,56.8,8.244,34.293,61.0,87.0,85.0,2147416786.0,2147520420.0,2147424036.0,2147481014.0,44191.0,8619.0,8.156
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,57.4,8.133,34.298,59.0,89.0,85.0,2147417929.0,2147517037.0,2147422436.0,2147484096.0,44248.0,8616.0,8.118
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,58.3,8.093,34.3,58.0,91.0,90.0,2147420827.0,2147518601.0,2147424868.0,2147477110.0,44388.0,8609.0,8.033
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,59.1,8.038,34.296,58.0,95.0,89.0,2147417444.0,2147519131.0,2147423707.0,2147471533.0,44453.0,8605.0,7.999
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,59.6,8.038,34.296,60.0,93.0,90.0,2147412342.0,2147514733.0,2147421586.0,2147456146.0,44533.0,8602.0,7.937
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,60.3,7.958,34.288,58.0,87.0,85.0,2147408475.0,2147518838.0,2147420196.0,2147442852.0,44639.0,8601.0,7.895
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,61.4,7.631,34.263,56.0,84.0,87.0,2147410176.0,2147519771.0,2147423387.0,2147449325.0,44907.0,8599.0,7.45
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,62.2,7.436,34.287,56.0,91.0,85.0,2147407104.0,2147520301.0,2147425600.0,2147436589.0,44998.0,8596.0,7.468
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,62.8,7.436,34.287,58.0,91.0,86.0,2147403922.0,2147521581.0,2147420306.0,2147428196.0,45087.0,8596.0,7.519
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,63.6,7.554,34.324,55.0,89.0,85.0,2147404662.0,2147519945.0,2147424219.0,2147420434.0,45187.0,8594.0,7.556
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,64.7,7.511,34.337,55.0,90.0,86.0,2147397723.0,2147520118.0,2147423378.0,2147405805.0,45409.0,8591.0,7.434
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,65.6,7.356,34.366,53.0,88.0,85.0,2147400795.0,2147518866.0,2147422893.0,2147404022.0,45546.0,8588.0,7.357
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,66.4,7.343,34.375,54.0,87.0,82.0,2147397138.0,2147522358.0,2147422985.0,2147408173.0,45690.0,8588.0,7.297
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,67.3,7.188,34.399,56.0,84.0,83.0,2147394432.0,2147520502.0,2147420763.0,2147397778.0,45820.0,8588.0,7.223
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,68.1,7.122,34.424,53.0,86.0,81.0,2147395337.0,2147516681.0,2147419611.0,2147383972.0,45942.0,8586.0,7.162
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,68.6,7.122,34.424,53.0,86.0,81.0,2147391533.0,2147519478.0,2147419117.0,2147373869.0,46058.0,8584.0,7.163
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,69.1,7.122,34.424,52.0,87.0,85.0,2147391533.0,2147519478.0,2147419117.0,2147373869.0,46058.0,8584.0,7.163
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,69.8,7.139,34.459,54.0,84.0,84.0,2147389202.0,2147516553.0,2147418925.0,2147363922.0,46138.0,8583.0,7.179
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,70.6,7.302,34.531,50.0,82.0,83.0,2147388726.0,2147518646.0,2147421147.0,2147370121.0,46159.0,8581.0,7.301
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,71.4,7.345,34.54,51.0,80.0,81.0,2147393252.0,2147513024.0,2147421668.0,2147364059.0,46186.0,8579.0,7.318
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,72.2,7.231,34.528,53.0,85.0,80.0,2147390985.0,2147517869.0,2147419428.0,2147364333.0,46241.0,8577.0,7.23
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,72.9,6.948,34.515,53.0,96.0,84.0,2147388891.0,2147518582.0,2147424704.0,2147358354.0,46327.0,8575.0,6.961
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,73.4,6.948,34.515,53.0,96.0,84.0,2147385920.0,2147521472.0,2147422308.0,2147352484.0,46352.0,8574.0,6.947
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,74.0,6.942,34.532,52.0,84.0,84.0,2147385920.0,2147521472.0,2147422308.0,2147352484.0,46352.0,8574.0,6.947
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,74.7,6.942,34.532,52.0,83.0,84.0,2147384338.0,2147517549.0,2147419620.0,2147350939.0,46368.0,8572.0,6.973
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,75.6,6.992,34.54,51.0,83.0,83.0,2147381476.0,2147516973.0,2147422043.0,2147348224.0,46388.0,8571.0,7.013
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,75.8,6.992,34.54,51.0,83.0,83.0,2147381476.0,2147516973.0,2147422043.0,2147348224.0,46388.0,8571.0,7.013
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,76.7,6.985,34.543,51.0,85.0,85.0,2147383250.0,2147521883.0,2147419529.0,2147341321.0,46423.0,8569.0,6.969
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,77.5,6.938,34.541,50.0,81.0,89.0,2147385572.0,2147519414.0,2147422637.0,2147339474.0,46452.0,8567.0,6.9
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,78.3,6.841,34.535,52.0,84.0,84.0,2147381586.0,2147522450.0,2147423360.0,2147335643.0,46482.0,8567.0,6.839
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,78.6,6.841,34.535,52.0,84.0,84.0,2147381586.0,2147522450.0,2147423360.0,2147335643.0,46482.0,8567.0,6.839
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,79.4,6.772,34.531,54.0,82.0,82.0,2147384457.0,2147522358.0,2147419894.0,2147336978.0,46515.0,8564.0,6.772
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,80.3,6.747,34.53,51.0,82.0,83.0,2147379876.0,2147523154.0,2147416932.0,2147326262.0,46543.0,8563.0,6.754
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,81.1,6.755,34.542,51.0,81.0,84.0,2147380013.0,2147518912.0,2147420306.0,2147324425.0,46555.0,8561.0,6.773
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,81.6,6.755,34.542,51.0,81.0,84.0,2147380013.0,2147518912.0,2147420306.0,2147324425.0,46555.0,8561.0,6.773
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,82.3,6.746,34.539,51.0,84.0,86.0,2147380818.0,2147521810.0,2147420397.0,2147321362.0,46582.0,8558.0,6.743
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,83.0,6.719,34.536,54.0,81.0,80.0,2147380937.0,2147519606.0,2147424512.0,2147320740.0,46616.0,8558.0,6.709
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,83.3,6.719,34.536,54.0,81.0,80.0,2147380937.0,2147519606.0,2147424512.0,2147320740.0,46616.0,8558.0,6.709
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,84.1,6.583,34.524,52.0,83.0,82.0,2147377325.0,2147521088.0,2147424557.0,2147320109.0,46668.0,8557.0,6.597
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,84.9,6.583,34.524,51.0,84.0,85.0,2147377609.0,2147518683.0,2147422025.0,2147318921.0,46720.0,8557.0,6.521
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,85.6,6.497,34.511,52.0,84.0,83.0,2147377435.0,2147518372.0,2147422573.0,2147314148.0,46774.0,8557.0,6.47
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,86.0,6.497,34.511,52.0,84.0,83.0,2147377435.0,2147518372.0,2147422573.0,2147314148.0,46774.0,8557.0,6.47
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,86.8,6.426,34.501,53.0,81.0,84.0,2147378029.0,2147518454.0,2147419282.0,2147305051.0,46848.0,8559.0,6.384
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,87.6,6.3,34.485,52.0,84.0,83.0,2147376146.0,2147520914.0,2147418761.0,2147301494.0,46950.0,8559.0,6.209
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,87.9,6.3,34.485,52.0,84.0,83.0,2147376146.0,2147520914.0,2147418761.0,2147301494.0,46950.0,8559.0,6.209
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,88.7,6.075,34.474,52.0,81.0,79.0,2147373677.0,2147517366.0,2147423222.0,2147299931.0,47046.0,8561.0,6.139
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,89.6,6.179,34.485,52.0,81.0,79.0,2147371044.0,2147522468.0,2147422674.0,2147299017.0,47098.0,8562.0,6.247
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,90.1,6.179,34.485,52.0,82.0,83.0,2147371044.0,2147522468.0,2147422674.0,2147299017.0,47098.0,8562.0,6.247
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,91.1,6.212,34.513,52.0,82.0,80.0,2147370194.0,2147519844.0,2147420708.0,2147294537.0,47171.0,8563.0,6.25
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,91.8,6.199,34.511,51.0,82.0,80.0,2147370605.0,2147519652.0,2147417874.0,2147292022.0,47212.0,8563.0,6.305
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,92.5,6.293,34.535,51.0,82.0,80.0,2147372269.0,2147518454.0,2147418889.0,2147291748.0,47230.0,8563.0,6.418
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,93.2,6.428,34.565,51.0,82.0,86.0,2147372269.0,2147518454.0,2147418889.0,2147291748.0,47230.0,8563.0,6.418
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,93.8,6.428,34.565,51.0,80.0,78.0,2147371291.0,2147517650.0,2147422793.0,2147288594.0,47266.0,8563.0,6.456
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,94.4,6.426,34.568,51.0,80.0,78.0,2147374189.0,2147518656.0,2147418697.0,2147285842.0,47301.0,8564.0,6.461
